﻿行政區代碼,行政區名稱,地段,地號,公告地價
64000200,橋頭區,三仙段,3110000,2700
64000200,橋頭區,三仙段,3100000,2700
64000200,橋頭區,三仙段,3070000,2700
64000200,橋頭區,三仙段,3060000,2700
64000200,橋頭區,三仙段,3040000,2700
64000200,橋頭區,三仙段,3030000,2700
64000200,橋頭區,三仙段,2960000,2700
64000200,橋頭區,三仙段,2950000,2700
64000200,橋頭區,三仙段,2940000,2700
64000200,橋頭區,三仙段,2930000,2700
64000200,橋頭區,三仙段,2920000,2700
64000200,橋頭區,三仙段,2910000,2700
64000200,橋頭區,三仙段,2900000,2700
64000200,橋頭區,三仙段,2890000,2700
64000200,橋頭區,三仙段,2870000,2700
64000200,橋頭區,三仙段,2850000,2700
64000200,橋頭區,三仙段,2840000,2700
64000200,橋頭區,三仙段,2830000,2700
64000200,橋頭區,三仙段,2810000,2700
64000200,橋頭區,三仙段,2800000,2700
64000200,橋頭區,三仙段,2740000,1000
64000200,橋頭區,三仙段,2720000,1000
64000200,橋頭區,三仙段,2710000,1000
64000200,橋頭區,三仙段,2700000,1000
64000200,橋頭區,三仙段,2690000,1000
64000200,橋頭區,三仙段,2680000,1000
64000200,橋頭區,三仙段,2650000,1000
64000200,橋頭區,三仙段,2640000,1000
64000200,橋頭區,三仙段,2630000,1000
64000200,橋頭區,三仙段,2610000,1000
64000200,橋頭區,三仙段,2600000,1000
64000200,橋頭區,三仙段,2550000,1000
64000200,橋頭區,三仙段,2540000,1000
64000200,橋頭區,三仙段,2520000,1000
64000200,橋頭區,三仙段,2500000,1000
64000200,橋頭區,三仙段,2490000,1000
64000200,橋頭區,三仙段,2480000,2500
64000200,橋頭區,三仙段,2430000,2500
64000200,橋頭區,三仙段,2420000,2500
64000200,橋頭區,三仙段,2410000,2500
64000200,橋頭區,三仙段,2400000,1000
64000200,橋頭區,三仙段,2390000,1000
64000200,橋頭區,三仙段,4760000,2700
64000200,橋頭區,三仙段,4660000,2700
64000200,橋頭區,三仙段,7330000,1000
64000200,橋頭區,三仙段,4570000,1000
64000200,橋頭區,三仙段,4560000,1000
64000200,橋頭區,三仙段,4550000,1000
64000200,橋頭區,三仙段,4530000,1000
64000200,橋頭區,三仙段,4520000,1000
64000200,橋頭區,三仙段,4500000,1000
64000200,橋頭區,三仙段,4490000,1000
64000200,橋頭區,三仙段,4460000,1000
64000200,橋頭區,三仙段,4450000,2700
64000200,橋頭區,三仙段,4430000,2700
64000200,橋頭區,三仙段,4400000,2700
64000200,橋頭區,三仙段,4360000,2700
64000200,橋頭區,三仙段,4330000,2700
64000200,橋頭區,三仙段,4320000,2700
64000200,橋頭區,三仙段,4300000,2700
64000200,橋頭區,三仙段,4290000,2700
64000200,橋頭區,三仙段,4250000,2700
64000200,橋頭區,三仙段,4190000,2700
64000200,橋頭區,三仙段,4150000,2700
64000200,橋頭區,三仙段,4140000,2700
64000200,橋頭區,三仙段,4120000,2700
64000200,橋頭區,三仙段,4110000,2700
64000200,橋頭區,三仙段,4100000,2700
64000200,橋頭區,三仙段,4080000,2700
64000200,橋頭區,三仙段,7350000,1000
64000200,橋頭區,三仙段,7340000,1000
64000200,橋頭區,三仙段,7760000,1000
64000200,橋頭區,三仙段,1190000,1000
64000200,橋頭區,三仙段,1790000,1000
64000200,橋頭區,三仙段,150000,1000
64000200,橋頭區,三仙段,9330000,2700
64000200,橋頭區,三仙段,6310000,1000
64000200,橋頭區,三仙段,9480000,2700
64000200,橋頭區,三仙段,9470000,2700
64000200,橋頭區,三仙段,9460000,2700
64000200,橋頭區,三仙段,9440000,2700
64000200,橋頭區,三仙段,9430000,2700
64000200,橋頭區,三仙段,9420000,2700
64000200,橋頭區,三仙段,9370000,2700
64000200,橋頭區,三仙段,9350000,2700
64000200,橋頭區,三仙段,9340000,2700
64000200,橋頭區,三仙段,9230000,2700
64000200,橋頭區,三仙段,9250000,2700
64000200,橋頭區,三仙段,9240000,2700
64000200,橋頭區,三仙段,9110000,2700
64000200,橋頭區,三仙段,9210000,2700
64000200,橋頭區,三仙段,9200000,2700
64000200,橋頭區,三仙段,9170000,2500
64000200,橋頭區,三仙段,9150000,2700
64000200,橋頭區,三仙段,9130000,2700
64000200,橋頭區,三仙段,8440000,2700
64000200,橋頭區,三仙段,9060000,2700
64000200,橋頭區,三仙段,9040000,2700
64000200,橋頭區,三仙段,9020000,2700
64000200,橋頭區,三仙段,8990000,2700
64000200,橋頭區,三仙段,8970000,2700
64000200,橋頭區,三仙段,8950000,2700
64000200,橋頭區,三仙段,8940000,2700
64000200,橋頭區,三仙段,8920000,2700
64000200,橋頭區,三仙段,8910000,2700
64000200,橋頭區,三仙段,8880000,2700
64000200,橋頭區,三仙段,8870000,2700
64000200,橋頭區,三仙段,8840000,2700
64000200,橋頭區,三仙段,8820000,2700
64000200,橋頭區,三仙段,8810000,2700
64000200,橋頭區,三仙段,8790000,2700
64000200,橋頭區,三仙段,8780000,2700
64000200,橋頭區,三仙段,8770000,2700
64000200,橋頭區,三仙段,8750000,2700
64000200,橋頭區,三仙段,8740000,2700
64000200,橋頭區,三仙段,8720000,2700
64000200,橋頭區,三仙段,8700000,2700
64000200,橋頭區,三仙段,8680000,2700
64000200,橋頭區,三仙段,8670000,2700
64000200,橋頭區,三仙段,8650000,2700
64000200,橋頭區,三仙段,8640000,2700
64000200,橋頭區,三仙段,8620000,2700
64000200,橋頭區,三仙段,8610000,2700
64000200,橋頭區,三仙段,8600000,2700
64000200,橋頭區,三仙段,8530000,2700
64000200,橋頭區,三仙段,8520000,2700
64000200,橋頭區,三仙段,8510000,2700
64000200,橋頭區,三仙段,8500000,2700
64000200,橋頭區,三仙段,8490000,2700
64000200,橋頭區,三仙段,8480000,2700
64000200,橋頭區,三仙段,8470000,2700
64000200,橋頭區,三仙段,8460000,2700
64000200,橋頭區,三仙段,8450000,2700
64000200,橋頭區,三仙段,6650000,2500
64000200,橋頭區,三仙段,8420000,2700
64000200,橋頭區,三仙段,8410000,2700
64000200,橋頭區,三仙段,8380000,2700
64000200,橋頭區,三仙段,8360000,2700
64000200,橋頭區,三仙段,8340000,1000
64000200,橋頭區,三仙段,6660000,2500
64000200,橋頭區,三仙段,6670000,2500
64000200,橋頭區,三仙段,6640000,2500
64000200,橋頭區,三仙段,6680000,2500
64000200,橋頭區,三仙段,11100001,1000
64000200,橋頭區,三仙段,7870000,1000
64000200,橋頭區,三仙段,3770001,2700
64000200,橋頭區,三仙段,5930000,2700
64000200,橋頭區,三仙段,5880000,2700
64000200,橋頭區,三仙段,6630000,2500
64000200,橋頭區,三仙段,11100000,1000
64000200,橋頭區,三仙段,6010000,2700
64000200,橋頭區,三仙段,1610000,2700
64000200,橋頭區,三仙段,12010000,1000
64000200,橋頭區,三仙段,6620000,2500
64000200,橋頭區,三仙段,12020000,1000
64000200,橋頭區,三仙段,6610000,2500
64000200,橋頭區,三仙段,6600000,2500
64000200,橋頭區,三仙段,5870000,2700
64000200,橋頭區,三仙段,6520000,2500
64000200,橋頭區,三仙段,3970000,2700
64000200,橋頭區,三仙段,6590000,2500
64000200,橋頭區,三仙段,12810000,1100
64000200,橋頭區,三仙段,1630000,1000
64000200,橋頭區,三仙段,90000,1000
64000200,橋頭區,三仙段,4780000,2700
64000200,橋頭區,三仙段,1140001,2700
64000200,橋頭區,三仙段,5420000,2700
64000200,橋頭區,三仙段,5930001,2700
64000200,橋頭區,三仙段,5890000,2700
64000200,橋頭區,三仙段,6690000,2500
64000200,橋頭區,三仙段,6110000,1000
64000200,橋頭區,三仙段,6070000,2700
64000200,橋頭區,三仙段,6060000,1000
64000200,橋頭區,三仙段,6040000,2700
64000200,橋頭區,三仙段,6020000,2700
64000200,橋頭區,三仙段,6000000,2700
64000200,橋頭區,三仙段,5990000,2700
64000200,橋頭區,三仙段,5980000,2700
64000200,橋頭區,三仙段,5950000,2700
64000200,橋頭區,三仙段,5920000,2700
64000200,橋頭區,三仙段,5910000,2700
64000200,橋頭區,三仙段,5900000,2700
64000200,橋頭區,三仙段,5720000,2700
64000200,橋頭區,三仙段,5840000,2700
64000200,橋頭區,三仙段,5830000,2700
64000200,橋頭區,三仙段,5820000,2700
64000200,橋頭區,三仙段,5810000,2700
64000200,橋頭區,三仙段,5800000,2700
64000200,橋頭區,三仙段,5790000,2700
64000200,橋頭區,三仙段,5750000,2700
64000200,橋頭區,三仙段,5740000,2700
64000200,橋頭區,三仙段,7280000,1000
64000200,橋頭區,三仙段,5680000,2700
64000200,橋頭區,三仙段,5670000,2700
64000200,橋頭區,三仙段,5660000,2700
64000200,橋頭區,三仙段,5650000,2700
64000200,橋頭區,三仙段,5640000,2700
64000200,橋頭區,三仙段,5630000,2700
64000200,橋頭區,三仙段,5620000,2700
64000200,橋頭區,三仙段,5580000,2700
64000200,橋頭區,三仙段,5550000,2700
64000200,橋頭區,三仙段,5540000,2700
64000200,橋頭區,三仙段,5530000,2700
64000200,橋頭區,三仙段,5520000,2700
64000200,橋頭區,三仙段,5510000,2700
64000200,橋頭區,三仙段,5480000,2700
64000200,橋頭區,三仙段,5470000,2700
64000200,橋頭區,三仙段,5460000,2700
64000200,橋頭區,三仙段,5450000,2700
64000200,橋頭區,三仙段,7300000,1000
64000200,橋頭區,三仙段,8110000,1000
64000200,橋頭區,三仙段,7240000,1000
64000200,橋頭區,三仙段,7110000,2500
64000200,橋頭區,三仙段,7100000,2500
64000200,橋頭區,三仙段,7080000,2500
64000200,橋頭區,三仙段,7060000,2500
64000200,橋頭區,三仙段,7040000,2500
64000200,橋頭區,三仙段,7030000,2500
64000200,橋頭區,三仙段,7000000,1000
64000200,橋頭區,三仙段,6990000,1000
64000200,橋頭區,三仙段,6970000,1000
64000200,橋頭區,三仙段,6960000,1000
64000200,橋頭區,三仙段,6930000,1000
64000200,橋頭區,三仙段,6910000,1000
64000200,橋頭區,三仙段,6860000,2500
64000200,橋頭區,三仙段,6850000,2500
64000200,橋頭區,三仙段,6840000,2500
64000200,橋頭區,三仙段,6820000,2500
64000200,橋頭區,三仙段,6810000,2500
64000200,橋頭區,三仙段,6800000,2500
64000200,橋頭區,三仙段,6790000,2500
64000200,橋頭區,三仙段,6760000,2500
64000200,橋頭區,三仙段,6750000,2500
64000200,橋頭區,三仙段,6740000,2500
64000200,橋頭區,三仙段,6730000,2500
64000200,橋頭區,三仙段,6580000,2500
64000200,橋頭區,三仙段,6570000,2500
64000200,橋頭區,三仙段,6560000,2500
64000200,橋頭區,三仙段,6550000,2500
64000200,橋頭區,三仙段,6540000,2500
64000200,橋頭區,三仙段,6530000,2500
64000200,橋頭區,三仙段,6480000,2500
64000200,橋頭區,三仙段,6470000,2500
64000200,橋頭區,三仙段,6460000,2500
64000200,橋頭區,三仙段,6450000,1000
64000200,橋頭區,三仙段,6440000,1000
64000200,橋頭區,三仙段,6430000,1000
64000200,橋頭區,三仙段,6420000,1000
64000200,橋頭區,三仙段,6400000,1000
64000200,橋頭區,三仙段,6390000,1000
64000200,橋頭區,三仙段,6380000,974
64000200,橋頭區,三仙段,6370000,1000
64000200,橋頭區,三仙段,6350000,1000
64000200,橋頭區,三仙段,6300000,1000
64000200,橋頭區,三仙段,6280000,1000
64000200,橋頭區,三仙段,6270000,1000
64000200,橋頭區,三仙段,6250000,1000
64000200,橋頭區,三仙段,6240000,1000
64000200,橋頭區,三仙段,6220000,1000
64000200,橋頭區,三仙段,6210000,1000
64000200,橋頭區,三仙段,6200000,1000
64000200,橋頭區,三仙段,6170000,1000
64000200,橋頭區,三仙段,6160000,1000
64000200,橋頭區,三仙段,8300000,1000
64000200,橋頭區,三仙段,8290000,960
64000200,橋頭區,三仙段,8280000,960
64000200,橋頭區,三仙段,8270000,960
64000200,橋頭區,三仙段,8260000,960
64000200,橋頭區,三仙段,8230000,1000
64000200,橋頭區,三仙段,8220000,1000
64000200,橋頭區,三仙段,8210000,1000
64000200,橋頭區,三仙段,8200000,1000
64000200,橋頭區,三仙段,8170000,960
64000200,橋頭區,三仙段,8160000,1000
64000200,橋頭區,三仙段,8120000,960
64000200,橋頭區,三仙段,7360000,1000
64000200,橋頭區,三仙段,8060000,1000
64000200,橋頭區,三仙段,8040000,1000
64000200,橋頭區,三仙段,7990000,1000
64000200,橋頭區,三仙段,7980000,1000
64000200,橋頭區,三仙段,7950000,1000
64000200,橋頭區,三仙段,7930000,1000
64000200,橋頭區,三仙段,7920000,1000
64000200,橋頭區,三仙段,7890000,1000
64000200,橋頭區,三仙段,7830000,1000
64000200,橋頭區,三仙段,7820000,1000
64000200,橋頭區,三仙段,7790000,1000
64000200,橋頭區,三仙段,7780000,970
64000200,橋頭區,三仙段,7750000,1000
64000200,橋頭區,三仙段,7740000,1000
64000200,橋頭區,三仙段,7710000,1000
64000200,橋頭區,三仙段,7700000,2500
64000200,橋頭區,三仙段,7690000,2500
64000200,橋頭區,三仙段,7680000,2500
64000200,橋頭區,三仙段,7650000,1000
64000200,橋頭區,三仙段,7640000,1000
64000200,橋頭區,三仙段,7630000,2500
64000200,橋頭區,三仙段,7620000,2500
64000200,橋頭區,三仙段,7610000,2500
64000200,橋頭區,三仙段,7600000,2500
64000200,橋頭區,三仙段,7590000,2500
64000200,橋頭區,三仙段,7580000,2500
64000200,橋頭區,三仙段,7560000,2500
64000200,橋頭區,三仙段,7550000,2500
64000200,橋頭區,三仙段,7540000,2500
64000200,橋頭區,三仙段,7530000,2500
64000200,橋頭區,三仙段,7500000,2500
64000200,橋頭區,三仙段,7490000,2500
64000200,橋頭區,三仙段,7480000,2500
64000200,橋頭區,三仙段,7470000,2500
64000200,橋頭區,三仙段,7460000,2500
64000200,橋頭區,三仙段,7450000,2500
64000200,橋頭區,三仙段,7440000,2500
64000200,橋頭區,三仙段,7420000,2500
64000200,橋頭區,三仙段,7410000,2500
64000200,橋頭區,三仙段,7390000,1000
64000200,橋頭區,三仙段,7370000,1000
64000200,橋頭區,三仙段,9830003,1000
64000200,橋頭區,三仙段,580000,2700
64000200,橋頭區,三仙段,5190000,2700
64000200,橋頭區,三仙段,5930002,2700
64000200,橋頭區,三仙段,7250001,1000
64000200,橋頭區,三仙段,690000,2700
64000200,橋頭區,三仙段,700000,2700
64000200,橋頭區,三仙段,12750000,1100
64000200,橋頭區,三仙段,3870000,2700
64000200,橋頭區,三仙段,1160002,2700
64000200,橋頭區,三仙段,6710000,2500
64000200,橋頭區,三仙段,6700000,2500
64000200,橋頭區,三仙段,5930003,2700
64000200,橋頭區,三仙段,1440002,2700
64000200,橋頭區,三仙段,12100002,960
64000200,橋頭區,三仙段,12050000,1000
64000200,橋頭區,三仙段,11750000,960
64000200,橋頭區,三仙段,3790000,2700
64000200,橋頭區,三仙段,8830000,2700
64000200,橋頭區,三仙段,11760000,1000
64000200,橋頭區,三仙段,11870000,2700
64000200,橋頭區,三仙段,3980000,2700
64000200,橋頭區,三仙段,3910000,2700
64000200,橋頭區,三仙段,9260000,2700
64000200,橋頭區,三仙段,9220000,2700
64000200,橋頭區,三仙段,4350000,2700
64000200,橋頭區,三仙段,9190000,2700
64000200,橋頭區,三仙段,9180000,2700
64000200,橋頭區,三仙段,6770000,2500
64000200,橋頭區,三仙段,9270000,2700
64000200,橋頭區,三仙段,3660000,2700
64000200,橋頭區,三仙段,9300000,2700
64000200,橋頭區,三仙段,9290000,2700
64000200,橋頭區,三仙段,7570000,2500
64000200,橋頭區,三仙段,1950000,1000
64000200,橋頭區,三仙段,5290000,2700
64000200,橋頭區,三仙段,8070000,1000
64000200,橋頭區,三仙段,4790000,2700
64000200,橋頭區,三仙段,9280000,2700
64000200,橋頭區,三仙段,110000,1000
64000200,橋頭區,三仙段,9410000,2700
64000200,橋頭區,三仙段,2590000,1000
64000200,橋頭區,三仙段,11270000,1000
64000200,橋頭區,三仙段,2580000,1000
64000200,橋頭區,三仙段,1140000,2700
64000200,橋頭區,三仙段,4160000,2700
64000200,橋頭區,三仙段,9380000,2700
64000200,橋頭區,三仙段,8190000,1000
64000200,橋頭區,三仙段,9360000,2700
64000200,橋頭區,三仙段,730000,2700
64000200,橋頭區,三仙段,4000000,2700
64000200,橋頭區,三仙段,4010000,2700
64000200,橋頭區,三仙段,11130001,1000
64000200,橋頭區,三仙段,11260000,1000
64000200,橋頭區,三仙段,4690000,1000
64000200,橋頭區,三仙段,3020000,2700
64000200,橋頭區,三仙段,9320000,2700
64000200,橋頭區,三仙段,1160001,2700
64000200,橋頭區,三仙段,5040000,2700
64000200,橋頭區,三仙段,5170000,2700
64000200,橋頭區,三仙段,9310000,2700
64000200,橋頭區,三仙段,11940000,2700
64000200,橋頭區,三仙段,9780001,2700
64000200,橋頭區,三仙段,11390000,1000
64000200,橋頭區,三仙段,11380000,2500
64000200,橋頭區,三仙段,11350000,2500
64000200,橋頭區,三仙段,11340000,2500
64000200,橋頭區,三仙段,9570000,2700
64000200,橋頭區,三仙段,2820000,2700
64000200,橋頭區,三仙段,9550000,2700
64000200,橋頭區,三仙段,4750000,2700
64000200,橋頭區,三仙段,9600000,2700
64000200,橋頭區,三仙段,10080000,2700
64000200,橋頭區,三仙段,10070000,2700
64000200,橋頭區,三仙段,9660000,2700
64000200,橋頭區,三仙段,6130000,1000
64000200,橋頭區,三仙段,290000,2700
64000200,橋頭區,三仙段,1260000,2700
64000200,橋頭區,三仙段,9010000,2700
64000200,橋頭區,三仙段,1160000,2700
64000200,橋頭區,三仙段,11130003,1000
64000200,橋頭區,三仙段,9080000,2700
64000200,橋頭區,三仙段,8930000,2700
64000200,橋頭區,三仙段,8890000,2700
64000200,橋頭區,三仙段,8860000,2700
64000200,橋頭區,三仙段,9090000,2700
64000200,橋頭區,三仙段,3770000,2700
64000200,橋頭區,三仙段,4370000,2700
64000200,橋頭區,三仙段,12060000,1000
64000200,橋頭區,三仙段,6130001,1000
64000200,橋頭區,三仙段,4170000,2700
64000200,橋頭區,三仙段,11880000,1000
64000200,橋頭區,三仙段,11200000,1000
64000200,橋頭區,三仙段,3000000,2700
64000200,橋頭區,三仙段,4390000,2700
64000200,橋頭區,三仙段,6320000,1000
64000200,橋頭區,三仙段,12960000,1100
64000200,橋頭區,三仙段,9920000,2700
64000200,橋頭區,三仙段,12930000,1100
64000200,橋頭區,三仙段,10090000,2700
64000200,橋頭區,三仙段,1750000,1000
64000200,橋頭區,三仙段,2570000,1000
64000200,橋頭區,三仙段,5960000,2700
64000200,橋頭區,三仙段,4540000,1000
64000200,橋頭區,三仙段,12480000,960
64000200,橋頭區,三仙段,12470000,960
64000200,橋頭區,三仙段,2320000,1000
64000200,橋頭區,三仙段,6410000,1000
64000200,橋頭區,三仙段,5010000,2700
64000200,橋頭區,三仙段,1850001,1000
64000200,橋頭區,三仙段,2260000,1000
64000200,橋頭區,三仙段,1910001,1000
64000200,橋頭區,三仙段,1900001,1000
64000200,橋頭區,三仙段,1890001,2700
64000200,橋頭區,三仙段,1890000,2700
64000200,橋頭區,三仙段,1860001,1000
64000200,橋頭區,三仙段,190000,2700
64000200,橋頭區,三仙段,12340000,960
64000200,橋頭區,三仙段,12240000,960
64000200,橋頭區,三仙段,12220000,960
64000200,橋頭區,三仙段,12210000,960
64000200,橋頭區,三仙段,12200000,960
64000200,橋頭區,三仙段,12170000,960
64000200,橋頭區,三仙段,12140000,960
64000200,橋頭區,三仙段,11740000,1000
64000200,橋頭區,三仙段,11560000,1000
64000200,橋頭區,三仙段,10710000,1000
64000200,橋頭區,三仙段,9400000,2700
64000200,橋頭區,三仙段,9390000,2700
64000200,橋頭區,三仙段,8350001,1000
64000200,橋頭區,三仙段,6880000,1000
64000200,橋頭區,三仙段,6870000,1000
64000200,橋頭區,三仙段,6830000,1000
64000200,橋頭區,三仙段,6780000,1000
64000200,橋頭區,三仙段,1830001,1000
64000200,橋頭區,三仙段,1840001,1000
64000200,橋頭區,三仙段,4070000,2700
64000200,橋頭區,三仙段,6330000,1000
64000200,橋頭區,三仙段,4050000,2700
64000200,橋頭區,三仙段,11880002,1000
64000200,橋頭區,三仙段,2560000,1000
64000200,橋頭區,三仙段,10830000,2700
64000200,橋頭區,三仙段,1440007,2700
64000200,橋頭區,三仙段,5110000,2700
64000200,橋頭區,三仙段,12510000,960
64000200,橋頭區,三仙段,12760000,1100
64000200,橋頭區,三仙段,12740000,1100
64000200,橋頭區,三仙段,12730000,1100
64000200,橋頭區,三仙段,12720000,1100
64000200,橋頭區,三仙段,12710000,1100
64000200,橋頭區,三仙段,12700000,1100
64000200,橋頭區,三仙段,12690000,1100
64000200,橋頭區,三仙段,12680000,1100
64000200,橋頭區,三仙段,12670000,1100
64000200,橋頭區,三仙段,12660000,1100
64000200,橋頭區,三仙段,12630000,960
64000200,橋頭區,三仙段,12620000,960
64000200,橋頭區,三仙段,12610000,960
64000200,橋頭區,三仙段,12600000,960
64000200,橋頭區,三仙段,12590000,960
64000200,橋頭區,三仙段,9780005,2700
64000200,橋頭區,三仙段,12580000,960
64000200,橋頭區,三仙段,12560000,960
64000200,橋頭區,三仙段,12540000,960
64000200,橋頭區,三仙段,7020000,2500
64000200,橋頭區,三仙段,11110000,1000
64000200,橋頭區,三仙段,8140000,1000
64000200,橋頭區,三仙段,9930000,2700
64000200,橋頭區,三仙段,2510000,1000
64000200,橋頭區,三仙段,11440000,1000
64000200,橋頭區,三仙段,9950000,2700
64000200,橋頭區,三仙段,7250000,1000
64000200,橋頭區,三仙段,9940000,2700
64000200,橋頭區,三仙段,7430000,2500
64000200,橋頭區,三仙段,9830001,1000
64000200,橋頭區,三仙段,9780011,2700
64000200,橋頭區,三仙段,260000,2700
64000200,橋頭區,三仙段,10150000,2700
64000200,橋頭區,三仙段,10140000,2700
64000200,橋頭區,三仙段,8570000,2700
64000200,橋頭區,三仙段,10130000,2700
64000200,橋頭區,三仙段,9160000,2700
64000200,橋頭區,三仙段,10470000,2700
64000200,橋頭區,三仙段,5690000,2700
64000200,橋頭區,三仙段,4340000,2700
64000200,橋頭區,三仙段,3820002,2700
64000200,橋頭區,三仙段,3820000,2700
64000200,橋頭區,三仙段,5850000,2700
64000200,橋頭區,三仙段,4280000,2700
64000200,橋頭區,三仙段,7900000,1000
64000200,橋頭區,三仙段,10110000,2700
64000200,橋頭區,三仙段,10120000,2700
64000200,橋頭區,三仙段,8430000,2700
64000200,橋頭區,三仙段,8400000,2700
64000200,橋頭區,三仙段,5120000,2700
64000200,橋頭區,三仙段,3010000,2700
64000200,橋頭區,三仙段,3430000,2700
64000200,橋頭區,三仙段,12820000,1100
64000200,橋頭區,三仙段,10100000,2700
64000200,橋頭區,三仙段,6100000,2700
64000200,橋頭區,三仙段,8090000,1000
64000200,橋頭區,三仙段,11020000,2700
64000200,橋頭區,三仙段,7010000,2500
64000200,橋頭區,三仙段,12900000,1100
64000200,橋頭區,三仙段,12890000,1100
64000200,橋頭區,三仙段,11180001,1000
64000200,橋頭區,三仙段,1740000,2700
64000200,橋頭區,三仙段,1240000,2700
64000200,橋頭區,三仙段,9050000,2700
64000200,橋頭區,三仙段,3530000,2700
64000200,橋頭區,三仙段,7520000,2500
64000200,橋頭區,三仙段,4780001,2700
64000200,橋頭區,三仙段,11180000,1000
64000200,橋頭區,三仙段,3670000,2700
64000200,橋頭區,三仙段,3630000,2700
64000200,橋頭區,三仙段,3570000,2700
64000200,橋頭區,三仙段,9780000,2700
64000200,橋頭區,三仙段,5340000,2700
64000200,橋頭區,三仙段,5350000,2700
64000200,橋頭區,三仙段,10340000,2700
64000200,橋頭區,三仙段,5780000,2700
64000200,橋頭區,三仙段,5710000,2700
64000200,橋頭區,三仙段,1390000,2700
64000200,橋頭區,三仙段,1150001,2700
64000200,橋頭區,三仙段,3960000,2700
64000200,橋頭區,三仙段,11080000,1000
64000200,橋頭區,三仙段,10160000,2700
64000200,橋頭區,三仙段,9740000,2700
64000200,橋頭區,三仙段,9770000,2700
64000200,橋頭區,三仙段,9760000,2700
64000200,橋頭區,三仙段,9750000,2700
64000200,橋頭區,三仙段,9770001,2700
64000200,橋頭區,三仙段,590000,2700
64000200,橋頭區,三仙段,550000,2700
64000200,橋頭區,三仙段,10230000,2700
64000200,橋頭區,三仙段,3820001,2700
64000200,橋頭區,三仙段,10210000,2700
64000200,橋頭區,三仙段,10220000,2700
64000200,橋頭區,三仙段,10200000,2700
64000200,橋頭區,三仙段,3080000,2700
64000200,橋頭區,三仙段,6900000,1000
64000200,橋頭區,三仙段,460000,2700
64000200,橋頭區,三仙段,1650000,2700
64000200,橋頭區,三仙段,11180002,1000
64000200,橋頭區,三仙段,830000,2700
64000200,橋頭區,三仙段,730001,2700
64000200,橋頭區,三仙段,740000,2700
64000200,橋頭區,三仙段,1350000,2700
64000200,橋頭區,三仙段,750000,2700
64000200,橋頭區,三仙段,3080005,2700
64000200,橋頭區,三仙段,3130000,2700
64000200,橋頭區,三仙段,10240000,2700
64000200,橋頭區,三仙段,3080002,2700
64000200,橋頭區,三仙段,8560000,2700
64000200,橋頭區,三仙段,3050000,2700
64000200,橋頭區,三仙段,11240000,1000
64000200,橋頭區,三仙段,7970000,1000
64000200,橋頭區,三仙段,4130002,2700
64000200,橋頭區,三仙段,4130003,2700
64000200,橋頭區,三仙段,4130004,2700
64000200,橋頭區,三仙段,9450000,2700
64000200,橋頭區,三仙段,3810000,2700
64000200,橋頭區,三仙段,1520000,2700
64000200,橋頭區,三仙段,12870000,1100
64000200,橋頭區,三仙段,5860000,2700
64000200,橋頭區,三仙段,5610000,2700
64000200,橋頭區,三仙段,9780013,2700
64000200,橋頭區,三仙段,9780007,2700
64000200,橋頭區,三仙段,5700000,2700
64000200,橋頭區,三仙段,12530000,960
64000200,橋頭區,三仙段,12500000,960
64000200,橋頭區,三仙段,10250000,2700
64000200,橋頭區,三仙段,10260000,2700
64000200,橋頭區,三仙段,9070000,2700
64000200,橋頭區,三仙段,11140000,1000
64000200,橋頭區,三仙段,5770000,2700
64000200,橋頭區,三仙段,7720001,2500
64000200,橋頭區,三仙段,9830000,1000
64000200,橋頭區,三仙段,3400000,2700
64000200,橋頭區,三仙段,9780006,2700
64000200,橋頭區,三仙段,5000000,2700
64000200,橋頭區,三仙段,4710000,1000
64000200,橋頭區,三仙段,1000000,2700
64000200,橋頭區,三仙段,1840002,1000
64000200,橋頭區,三仙段,1840000,1000
64000200,橋頭區,三仙段,4130001,2700
64000200,橋頭區,三仙段,9780002,2700
64000200,橋頭區,三仙段,9780003,2700
64000200,橋頭區,三仙段,1830000,1000
64000200,橋頭區,三仙段,4260000,2700
64000200,橋頭區,三仙段,4130000,2700
64000200,橋頭區,三仙段,9830002,1000
64000200,橋頭區,三仙段,4420000,2700
64000200,橋頭區,三仙段,1860000,1000
64000200,橋頭區,三仙段,1850000,1000
64000200,橋頭區,三仙段,4220000,2700
64000200,橋頭區,三仙段,4090000,2700
64000200,橋頭區,三仙段,900000,2700
64000200,橋頭區,三仙段,3890000,2700
64000200,橋頭區,三仙段,9780004,2700
64000200,橋頭區,三仙段,3640000,2700
64000200,橋頭區,三仙段,1840003,1000
64000200,橋頭區,三仙段,1740006,2700
64000200,橋頭區,三仙段,9540000,2700
64000200,橋頭區,三仙段,10380000,2700
64000200,橋頭區,三仙段,12880000,1100
64000200,橋頭區,三仙段,3860000,2700
64000200,橋頭區,三仙段,5360000,2700
64000200,橋頭區,三仙段,10540000,2700
64000200,橋頭區,三仙段,10550000,2700
64000200,橋頭區,三仙段,440000,2700
64000200,橋頭區,三仙段,6340000,1000
64000200,橋頭區,三仙段,3460000,1000
64000200,橋頭區,三仙段,5590000,2700
64000200,橋頭區,三仙段,7660000,1000
64000200,橋頭區,三仙段,7310000,1000
64000200,橋頭區,三仙段,8710000,2700
64000200,橋頭區,三仙段,2720004,1000
64000200,橋頭區,三仙段,12860000,1700
64000200,橋頭區,三仙段,12850000,1700
