﻿申報種類,交易標的種類,土地數量,建物數量,車位數量,幾房,幾廳,幾衛,有無隔間,建物型態,房地總價,土地總價,建物總價,車位總價,有無管理組織,交易日期,備註欄,行政區代碼,代表段號,土地移轉面積,代表地號都市土地使用分區,代表地號非都市土地使用分區,代表地號非都市土地使用地,建物移轉面積,代表建號主要用途,代表建號主要建材,代表建號總層數,代表建號建築完成日期,代表建號屋齡,代表建號層次,車位總價格,車位總持分面積,代表地號或門牌,行政區,地段
買賣,土地,4,,,,,,Y,,9000000,,,,N,1070725,包含未辦保存登記在內,15,1919,633.28,工,,,,,,,,,,,,大樹新吉段707-0地號,大樹區,大樹新吉段
買賣,房地(土地+建物),1,1,,3,2,3,Y,店面(店鋪),12000000,7200000,4800000,,N,1060626,,15,1914,87.21,住,,,206.83,見其他登記事項,見其他登記事項,3,1070529,0,一層;二層;三層;屋頂突出物,,,九曲路52號,大樹區,維新段
買賣,房地(土地+建物),1,1,,3,2,3,Y,店面(店鋪),11200000,6720000,4480000,,N,1070723,,15,1914,94.49,住,,,212.81,見其他登記事項,見其他登記事項,3,1070529,0,一層;二層;三層;屋頂突出物,,,九曲路52之2號,大樹區,維新段
買賣,房地(土地+建物),2,1,,5,2,3,Y,透天厝,9220000,5532000,3688000,,N,1060626,,15,1914,96.26,住,,,184.23,住家用,見其他登記事項,3,1070529,0,一層;二層;三層;屋頂突出物,,,九大路59巷9號,大樹區,維新段
買賣,土地,1,,,,,,Y,,2250000,2250000,,,N,1070830,,15,1901,742,,一般農業區,農牧用地,,,,,,,,,,姑婆寮段7-3地號,大樹區,姑婆寮段
買賣,房地(土地+建物),2,1,,5,2,3,Y,透天厝,9200000,5520000,3680000,,N,1060625,,15,1914,96.26,住,,,184.23,住家用,見其他登記事項,3,1070529,0,一層;二層;三層;屋頂突出物,,,九大路59巷7號,大樹區,維新段
買賣,房地(土地+建物),2,1,,5,2,3,Y,透天厝,9100000,5460000,3640000,,N,1060720,,15,1914,96.26,住,,,184.23,住家用,見其他登記事項,3,1070529,0,一層;二層;三層;屋頂突出物,,,九大路59巷5號,大樹區,維新段
買賣,房地(土地+建物),2,1,,5,2,4,Y,透天厝,11000000,6600000,4400000,,N,1070814,,15,1914,173.9,住,,,203.35,住家用,見其他登記事項,3,1070529,0,一層;二層;三層;屋頂突出物,,,九曲路50巷18弄10號,大樹區,維新段
買賣,房地(土地+建物),2,1,,,,0,N,工廠,21100000,14350000,6750000,,N,1060612,,15,1911,568.91,工,,,369.28,見其他登記事項,見其他登記事項,1,1070613,0,一層,,,瓦厝街6之98號,大樹區,曹公段
買賣,房地(土地+建物),1,1,,4,2,4,Y,透天厝,11000000,6600000,4400000,,N,1070726,,15,1914,133.18,住,,,237.51,住家用,見其他登記事項,4,1070529,0,一層;二層;三層;四層,,,九大路59巷2號,大樹區,維新段
買賣,房地(土地+建物),2,1,,4,2,3,Y,透天厝,3600000,,,,Y,1070820,,15,1922,103.14,,一般農業區,丙種建築用地,164.95,住家用,鋼筋混凝土造,4,810805,26,一層;二層;三層;四層,,,竹寮路637號,大樹區,竹寮段
買賣,土地,2,,,,,,Y,,2000000,2000000,,,N,1070912,,15,1928,2877.3,,一般農業區,農牧用地,,,,,,,,,,水廠段240-0地號,大樹區,水廠段
買賣,房地(土地+建物),1,1,,5,2,3,Y,透天厝,2000000,,,,N,1070806,,15,1922,83.62,,一般農業區,丙種建築用地,152.19,住家用,鋼筋混凝土造,3,831101,24,一層;二層;三層;屋頂突出物,,,竹寮路120之27號,大樹區,竹寮段
買賣,土地,2,,,,,,Y,,32511000,,,,N,1070806,,15,1917,1456.33,住,,,,,,,,,,,,土角厝段831-0地號,大樹區,土角厝段
買賣,土地,1,,,,,,Y,,9240000,,,,N,1070813,,15,1915,3199.35,,特定農業區,農牧用地,,,,,,,,,,大庄段34-2地號,大樹區,大庄段
買賣,土地,1,,,,,,Y,,2360000,2360000,,,N,1070829,親友、員工或其他特殊關係間之交易。;含未保存登記建物。,15,1920,44.23,,鄉村區,乙種建築用地,,,,,,,,,,水寮段413-0地號,大樹區,水寮段
買賣,房地(土地+建物),1,1,,5,2,3,Y,透天厝,9180000,5508000,3672000,,N,1070818,,15,1914,88.3,住,,,179.93,住家用,見其他登記事項,3,1070529,0,一層;二層;三層;屋頂突出物,,,九曲路50巷1號,大樹區,維新段
買賣,房地(土地+建物),2,1,,5,2,3,Y,透天厝,10500000,6300000,4200000,,N,1070901,,15,1914,172.53,住,,,186.97,住家用,見其他登記事項,3,1070529,0,一層;二層;三層;屋頂突出物,,,九曲路50巷18弄9號,大樹區,維新段
買賣,土地,1,,,,,,Y,,22000000,,,,N,1070920,,15,1917,935.01,住,,,,,,,,,,,,土角厝段831-0地號,大樹區,土角厝段
買賣,土地,1,,,,,,Y,,196109,196109,,,N,1070620,,15,1915,22.01,,鄉村區,乙種建築用地,,,,,,,,,,大庄段401-0地號,大樹區,大庄段
買賣,土地,2,,,,,,Y,,2311926,2311926,,,N,1070622,,15,1932,1031.22,,特定農業區,農牧用地,,,,,,,,,,姑山段553-0地號,大樹區,姑山段
買賣,房地(土地+建物),2,1,,6,1,3,Y,透天厝,4700000,,,,N,1070630,,15,1923,146.2,,一般農業區,丙種建築用地,86.86,住家用,鋼筋混凝土造,2,741201,33,一層;二層;屋頂突出物,,,中山路3巷314號,大樹區,水安段
買賣,土地,1,,,,,,Y,,300000,300000,,,N,1070712,,15,1931,76.36,,鄉村區,乙種建築用地,,,,,,,,,,龍目段180-0地號,大樹區,龍目段
買賣,土地,1,,,,,,Y,,707360,707360,,,N,1070716,,15,1909,29.23,住,,,,,,,,,,,,東隆段258-0地號,大樹區,東隆段
買賣,土地,1,,,,,,Y,,107467,107467,,,N,1070715,,15,1937,17.25,,特定農業區,甲種建築用地,,,,,,,,,,興和段313-0地號,大樹區,興和段
買賣,土地,1,,,,,,Y,,1150000,1150000,,,N,1070630,,15,1930,1149.58,,一般農業區,農牧用地,,,,,,,,,,新水安段250-0地號,大樹區,新水安段
買賣,土地,1,,,,,,Y,,160000,160000,,,N,1070730,,15,1916,9.36,住,,,,,,,,,,,,埔尾段547-0地號,大樹區,埔尾段
買賣,房地(土地+建物),1,1,,3,2,2,Y,透天厝,2200000,,,,N,1070530,,15,1922,82.74,,鄉村區,乙種建築用地,91.2,住商用,鋼筋混凝土造,2,701215,36,一層;二層,,,蓬萊121號,大樹區,竹寮段
買賣,土地,1,,,,,,Y,,4888520,4888520,,,N,1070704,,15,1935,3491.8,,一般農業區,農牧用地,,,,,,,,,,和山段496-0地號,大樹區,和山段
買賣,土地,1,,,,,,Y,,900000,,,,N,1070803,,15,1915,481.48,農,,,,,,,,,,,,大庄段1035-0地號,大樹區,大庄段
買賣,土地,2,,,,,,Y,,1000000,1000000,,,N,1070720,,15,1931,78.36,,鄉村區,乙種建築用地,,,,,,,,,,龍目段896-0地號,大樹區,龍目段
買賣,土地,1,,,,,,Y,,1800000,1800000,,,N,1070810,,15,1932,117,,鄉村區,乙種建築用地,,,,,,,,,,姑山段875-0地號,大樹區,姑山段
買賣,土地,1,,,,,,Y,,26100,26100,,,N,1070910,,15,1900,9,,山坡地保育區,丙種建築用地,,,,,,,,,,溪埔段310-499地號,大樹區,溪埔段
買賣,土地,1,,,,,,Y,,3900000,3900000,,,N,1070830,,15,1925,1275.54,,特定農業區,農牧用地,,,,,,,,,,洲仔段293-0地號,大樹區,洲仔段
買賣,土地,2,,,,,,Y,,2349462,2349462,,,N,1070910,,15,1920,339.75,,鄉村區,乙種建築用地,,,,,,,,,,水寮段312-8地號,大樹區,水寮段
買賣,土地,1,,,,,,Y,,549380,549380,,,N,1070822,,15,1908,28.17,住,,,,,,,,,,,,中興段252-0地號,大樹區,中興段
買賣,房地(土地+建物),2,1,,4,2,2,Y,透天厝,2500000,,,,N,1070825,,15,1914,71.96,住,,,165.21,住商用,鋼筋混凝土造,4,771011,30,一層;二層;三層;四層;騎樓,,,九曲路96號,大樹區,維新段
買賣,房地(土地+建物),1,1,,3,1,1,Y,透天厝,1920000,,,,N,1070608,一親等買賣,16,2018,77,住,,,99.6,住商用,加強磚造,2,670715,40,一層;二層;騎樓,,,新興路22巷19號,大社區,興工段
買賣,土地,2,,,,,,Y,,2200000,,,,N,1070612,,16,2013,146,住,,,,,,,,,,,,興農段925-2地號,大社區,興農段
買賣,房地(土地+建物),2,2,,5,2,3,Y,透天厝,6380000,,,,N,1070507,,16,2030,158.51,,山坡地保育區,丙種建築用地,223.07,住家用,鋼筋混凝土造,4,841019,23,一層;二層;三層;四層;地下層,,,學府路210巷20號,大社區,尖山腳段
買賣,房地(土地+建物),1,1,,3,2,2,Y,透天厝,4350000,,,,N,1070601,,16,2015,63,住,,,84.32,住家用,鋼筋混凝土造,2,701115,37,一層;二層;騎樓,,,大仁路12號,大社區,翠屏段
買賣,土地,2,,,,,,Y,,5100000,5100000,,,N,1070621,,16,2030,429.17,農,,,,,,,,,,,,尖山腳段901-3地號,大社區,尖山腳段
買賣,房地(土地+建物),1,1,,19,1,10,Y,透天厝,28800000,,,,N,1070529,,16,2015,151,住,,,414.92,見其他登記事項,見其他登記事項,5,1061214,0,一層;二層;三層;四層;五層;見其他登記事項,,,大順街37號,大社區,翠屏段
買賣,房地(土地+建物),1,1,,14,0,14,Y,透天厝,14100000,,,,N,1070626,,16,2019,121,住,,,306.06,見其他登記事項,鋼筋混凝土造,4,991018,8,一層;二層;三層;四層,,,明園巷67號,大社區,保安段
買賣,房地(土地+建物),1,1,,1,1,2,Y,華廈(10F含以下有電梯),4200000,,,,Y,1060625,親友、員工或其他特殊關係間之交易。;二等親買賣,16,2018,28.24,住,,,141.21,住商用,鋼筋混凝土造,8,821116,24,一層;二層;騎樓,,,民生路161號,大社區,興工段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,華廈(10F含以下有電梯),3300000,,,,N,1070601,,16,2022,35.33,住,,,120.53,住家用,鋼筋混凝土造,6,870407,20,五層,0,13.33,萬金路92巷11號五樓,大社區,萬金段
買賣,土地,7,,,,,,Y,,16270000,,,,N,1070528,,16,2024,913.86,農,,,,,,,,,,,,鹽埕段194-10地號,大社區,鹽埕段
買賣,土地,6,,,,,,Y,,6830000,6830000,,,N,1070606,,16,2024,402.03,農,,,,,,,,,,,,鹽埕段192-7地號,大社區,鹽埕段
買賣,房地(土地+建物),1,1,,6,0,6,Y,透天厝,5500000,,,,N,1070611,,16,2015,61,住,,,82.08,住商用,加強磚造,2,670901,40,一層;二層;騎樓,,,中華路18巷27號,大社區,翠屏段
買賣,房地(土地+建物),1,1,,,,,N,農舍,45000,,,,N,1070612,,16,2030,13.89,,山坡地保育區,農牧用地,2.5,農舍,鋼筋混凝土造,1,850307,22,一層;屋頂突出物;地下層,,,學府路202號,大社區,尖山腳段
買賣,土地,3,,,,,,Y,,36244161,36244161,,,N,1070304,,16,2011,889,住,,,,,,,,,,,,大安段479-0地號,大社區,大安段
買賣,房地(土地+建物),3,1,,5,2,4,Y,透天厝,9650000,5790000,3860000,,N,1070618,,16,2015,94.89,住,,,220.05,見其他登記事項,見其他登記事項,4,1060824,1,一層;二層;三層;四層;見其他登記事項,,,三民路234巷38之1號,大社區,翠屏段
買賣,房地(土地+建物),1,1,,3,2,2,Y,華廈(10F含以下有電梯),2580000,,,,Y,1070710,,16,2022,34.14,住,,,112.64,住家用,鋼筋混凝土造,6,870407,20,二層,,,萬金路92巷12號二樓,大社區,萬金段
買賣,房地(土地+建物),1,1,,3,2,2,Y,華廈(10F含以下有電梯),2600000,,,,Y,1070711,,16,2018,11.35,商,,,96.79,住家用,鋼筋混凝土造,10,840817,23,九層,,,民生路14之10號九樓,大社區,興工段
買賣,房地(土地+建物),8,1,,5,2,4,Y,透天厝,20500000,,,,N,1070704,,16,2011,179,住,,,347.71,見其他登記事項,鋼筋混凝土造,4,1040724,3,一層;二層;三層;四層;見其他登記事項,,,自強街2巷17號,大社區,大安段
買賣,土地,2,,,,,,Y,,44836200,44836200,,,N,1070615,,16,2009,1140,住,,,,,,,,,,,,中里段1063-0地號,大社區,中里段
買賣,土地,2,,,,,,Y,,12666161,12666161,,,N,1070615,,16,2009,339.03,住,,,,,,,,,,,,中里段1123-2地號,大社區,中里段
買賣,土地,1,,,,,,Y,,1462890,,,,N,1070716,,16,2013,78,住,,,,,,,,,,,,興農段847-0地號,大社區,興農段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,華廈(10F含以下有電梯),3520000,,,,Y,1070603,,16,2022,24.71,住,,,143.6,住家用,鋼筋混凝土造,8,831117,24,二層;電梯樓梯間,0,0,萬金路157號二樓,大社區,萬金段
買賣,房地(土地+建物),2,1,,4,2,3,Y,透天厝,7850000,,,,N,1070609,,16,2009,113.86,住,,,252.56,見其他登記事項,鋼筋混凝土造,4,931126,14,一層;二層;三層;四層;屋頂突出物,,,文聖路112巷2號,大社區,中里段
買賣,土地,1,,,,,,Y,,39000000,,,,N,1070628,含未保存地上建物,16,2028,1731.79,農,,,,,,,,,,,,保社段298-0地號,大社區,保社段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),9580000,4310000,5270000,,Y,1070510,,16,2013,28.24,住,,,161.77,見其他登記事項,鋼筋混凝土造,12,1060218,1,十一層,0,19.19,自由路211號十一樓,大社區,興農段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),2650000,,,,N,1070626,,16,2019,10.93,住,,,91.19,住家用,鋼筋混凝土造,12,820514,25,十層,,,中山路262號十樓之6,大社區,保安段
買賣,房地(土地+建物),1,1,,3,2,2,Y,透天厝,1200000,,,,N,1070713,,16,2019,19.75,住,,,31.75,住家用,鋼筋混凝土造,3,770212,30,一層;二層;三層,,,大社路103號,大社區,保安段
買賣,土地,5,,,,,,Y,,24539880,,,,N,1070606,,16,2030,2192.52,農,,,,,,,,,,,,尖山腳段878-6地號,大社區,尖山腳段
買賣,房地(土地+建物),1,1,,4,1,3,Y,透天厝,4000000,,,,N,1070724,,16,2019,54,住,,,104.59,住家用,鋼筋混凝土造,3,771030,30,一層;二層;三層;屋頂突出物,,,仁愛路8巷2號,大社區,保安段
買賣,房地(土地+建物),1,1,,6,2,4,Y,透天厝,6800000,,,,N,1070613,,16,2022,68.81,住,,,222.93,住商用,鋼筋混凝土造,4,840126,23,一層;二層;三層;四層;屋頂突出物;騎樓,,,萬金路176號,大社區,萬金段
買賣,房地(土地+建物),1,1,,5,2,3,Y,透天厝,1654000,,,,N,1070709,,16,2011,51,住,,,156.24,住商用,鋼筋混凝土造,4,781009,29,一層;二層;三層;四層;騎樓,,,大吉路515巷10號,大社區,大安段
買賣,土地,1,,,,,,Y,,1965250,,,,N,1070416,,16,2024,219.9,農,,,,,,,,,,,,鹽埕段870-1地號,大社區,鹽埕段
買賣,土地,2,,,,,,Y,,4287850,,,,N,1070416,,16,2024,555.66,農,,,,,,,,,,,,鹽埕段871-1地號,大社區,鹽埕段
買賣,房地(土地+建物),1,1,,4,2,3,Y,透天厝,5500000,,,,N,1070706,,16,2015,74,住,,,88.53,住商用,鋼筋混凝土造,3,690115,38,一層;二層;三層;騎樓,,,堂內巷12號,大社區,翠屏段
買賣,房地(土地+建物),3,1,,5,2,4,Y,透天厝,9700000,5820000,3880000,,N,1070711,,16,2015,94.89,住,,,217.55,見其他登記事項,見其他登記事項,4,1060824,1,一層;二層;三層;四層;見其他登記事項,,,三民路234巷38之2號,大社區,翠屏段
買賣,房地(土地+建物),4,2,,31,2,31,Y,透天厝,28000000,,,,N,1070705,,16,2015,240,住,,,414.33,住家用,鋼筋混凝土造,4,810723,26,一層;二層;三層;四層;屋頂突出物;騎樓,,,大新路138號,大社區,翠屏段
買賣,房地(土地+建物),1,1,,4,2,3,Y,透天厝,5500000,,,,N,1070608,,16,2009,64,住,,,154.73,住家用,鋼筋混凝土造,4,810525,26,一層;二層;三層;四層,,,三民路62巷148號,大社區,中里段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,華廈(10F含以下有電梯),3300000,,,,Y,1070705,,16,2009,21.74,住,,,123.27,見其他登記事項,鋼筋混凝土造,7,870522,20,四層,0,0,三民路62巷203號四樓,大社區,中里段
買賣,土地,3,,,,,,Y,,23479182,,,,N,1070616,,16,2025,839.11,農,,,,,,,,,,,,圳觀段1212-0地號,大社區,圳觀段
買賣,土地,1,,,,,,Y,,6149000,,,,N,1070602,,16,2021,264,農,,,,,,,,,,,,清福段888-0地號,大社區,清福段
買賣,土地,1,,,,,,Y,,5000000,5000000,,,N,1070730,,16,2030,411.6,農,,,,,,,,,,,,尖山腳段878-10地號,大社區,尖山腳段
買賣,房地(土地+建物),1,1,,3,2,2,Y,華廈(10F含以下有電梯),2380000,,,,Y,1070613,,16,2022,16.96,住,,,85.83,住家用,鋼筋混凝土造,8,831117,24,七層;電梯樓梯間,,,萬金巷143號七樓,大社區,萬金段
買賣,土地,4,,,,,,Y,,10984290,10984290,,,N,1070520,,16,2027,433.11,住,,,,,,,,,,,,保甲段1031-0地號,大社區,保甲段
買賣,房地(土地+建物),2,1,,,,,N,工廠,25915000,,,,N,1070522,,16,2021,685.37,工,,,201.6,工業用,加強磚造,1,680820,39,一層,,,旗楠路80巷3號,大社區,清福段
買賣,房地(土地+建物),1,1,,5,2,2,Y,透天厝,3500000,,,,N,1070713,,16,2021,56.98,住,,,68.05,住家用,加強磚造,2,741016,33,一層;二層;屋頂突出物,,,光華路45巷2之6號,大社區,清福段
買賣,房地(土地+建物),1,1,,5,2,4,Y,透天厝,17500000,12250000,5250000,,N,1070608,,16,2022,126.54,住,,,225.79,見其他登記事項,鋼筋混凝土造,4,1061109,1,一層;二層;三層;四層,,,萬金路259號,大社區,萬金段
買賣,土地,2,,,,,,Y,,19742500,,,,N,1070608,,16,2027,1305.28,農,,,,,,,,,,,,保甲段427-0地號,大社區,保甲段
買賣,房地(土地+建物),1,1,,3,2,1,Y,華廈(10F含以下有電梯),3200000,,,,Y,1070714,,16,2018,13.95,商,,,120.38,住家用,鋼筋混凝土造,10,840817,23,七層,,,民生路14之8號七樓,大社區,興工段
買賣,房地(土地+建物),1,1,,10,0,10,Y,透天厝,8200000,,,,N,1070713,,16,2013,117,住,,,105.6,住商用,加強磚造,2,670110,41,一層;二層;騎樓,,,中華路125巷19號,大社區,興農段
買賣,土地,2,,,,,,Y,,1300000,1300000,,,N,1070713,,16,2031,310.04,,山坡地保育區,農牧用地,,,,,,,,,,食坑段971-0地號,大社區,食坑段
買賣,房地(土地+建物),2,1,,5,2,2,Y,透天厝,3800000,,,,N,1070722,,16,2018,68,住,,,76.96,住家用,加強磚造,2,670310,40,一層;二層,,,民生路80巷11號,大社區,興工段
買賣,土地,1,,,,,,Y,,800000,800000,,,N,1070718,,16,2018,28,住,,,,,,,,,,,,興工段782-7地號,大社區,興工段
買賣,房地(土地+建物),1,1,,3,2,3,Y,透天厝,9600000,6000000,3600000,,N,1070715,,16,2016,72,住,,,165.95,住商用,鋼筋混凝土造,3,761215,31,一層;二層;三層;屋頂突出物;騎樓,,,金龍路365號,大社區,翠屏段一小段
買賣,房地(土地+建物),1,1,,2,2,2,Y,透天厝,2570000,,,,N,1070713,,16,2021,103.88,住,,,150.36,見使用執照,鋼筋混凝土造,2,701228,37,一層;二層;屋頂突出物;騎樓;夾層,,,光華路10之2號,大社區,清福段
買賣,土地,6,,,,,,Y,,34224093,34224093,,,N,1070504,,16,2009,1014.75,住,,,,,,,,,,,,中里段1010-0地號,大社區,中里段
買賣,房地(土地+建物)+車位,2,1,1,3,2,2,Y,華廈(10F含以下有電梯),2800000,,,,Y,1070719,,16,2019,23.81,住,,,130.1,住家用,鋼筋混凝土造,7,820228,25,四層,0,0,大社路136巷1號四樓,大社區,保安段
買賣,土地,2,,,,,,Y,,6500000,6500000,,,N,1070724,含未保存建物一棟,16,2027,315.48,農,,,,,,,,,,,,保甲段83-2地號,大社區,保甲段
買賣,土地,2,,,,,,Y,,18830000,18830000,,,N,1070730,含未保存建物一棟,16,2028,759.12,農,,,,,,,,,,,,保社段349-10地號,大社區,保社段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),4410000,,,,Y,1070627,,16,2030,43.55,,山坡地保育區,丙種建築用地,119.31,住家用,鋼筋混凝土造,13,851008,22,一層,,,學府路225巷5弄32號,大社區,尖山腳段
買賣,房地(土地+建物),1,1,,4,2,3,Y,透天厝,6380000,,,,N,1070723,,16,2013,67,住,,,80.78,住家用,加強磚造,2,700715,37,一層;二層,,,中華路125巷36號,大社區,興農段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),2400000,,,,Y,1070809,,16,2015,19.85,住,,,109.93,住家用,鋼筋混凝土造,11,841002,23,十一層,,,中華路258巷11號十一樓,大社區,翠屏段
買賣,土地,1,,,,,,Y,,7200000,,,,N,1070822,,16,2026,1093.89,,一般農業區,農牧用地,,,,,,,,,,嘉誠段646-0地號,大社區,嘉誠段
買賣,土地,2,,,,,,Y,,235000,235000,,,N,1070815,,16,2031,69.11,,山坡地保育區,農牧用地,,,,,,,,,,食坑段282-1地號,大社區,食坑段
買賣,土地,2,,,,,,Y,,235000,235000,,,N,1070815,,16,2031,69.11,,山坡地保育區,農牧用地,,,,,,,,,,食坑段282-4地號,大社區,食坑段
買賣,土地,1,,,,,,Y,,9600000,,,,N,1070730,含地上未保存廠房,16,2023,436.24,農,,,,,,,,,,,,觀音山段415-8地號,大社區,觀音山段
買賣,房地(土地+建物),1,1,,6,2,2,Y,透天厝,6000000,,,,N,1070821,,16,2015,78,住,,,99.06,住商用,加強磚造,2,671220,40,一層;二層;騎樓,,,中華路14巷43號,大社區,翠屏段
買賣,土地,1,,,,,,Y,,18300000,,,,N,1070809,含未保存地上建物,16,2026,2124.3,,一般農業區,農牧用地,,,,,,,,,,嘉誠段711-0地號,大社區,嘉誠段
買賣,土地,3,,,,,,Y,,11000000,,,,N,1070716,含地上建物,16,2024,512.57,農,,,,,,,,,,,,鹽埕段284-4地號,大社區,鹽埕段
買賣,房地(土地+建物),3,1,,5,2,4,Y,透天厝,15600000,9360000,6240000,,N,1070803,,16,2015,130.89,住,,,324.94,見其他登記事項,見其他登記事項,4,1060824,1,一層;二層;三層;四層;見其他登記事項,,,三民路234巷26之1號,大社區,翠屏段
買賣,房地(土地+建物),1,1,,4,2,3,Y,透天厝,7000000,,,,N,1070717,,16,2019,94,住,,,123.77,住家用,鋼筋混凝土造,3,740625,33,一層;二層;三層,,,和成街2巷9號,大社區,保安段
買賣,房地(土地+建物)+車位,1,1,2,3,2,2,Y,華廈(10F含以下有電梯),3500000,3500000,,,Y,1070820,,16,2013,20.68,住,,,137.35,住家用,鋼筋混凝土造,8,861117,21,四層,0,0,翠屏路155巷9號四樓之2,大社區,興農段
買賣,房地(土地+建物),1,1,,4,2,3,Y,透天厝,5280000,,,,N,1070814,,16,2030,77.79,,山坡地保育區,丙種建築用地,165.95,住家用,鋼筋混凝土造,5,850722,22,三層;四層;五層;屋頂突出物,,,學府路225巷3弄25號,大社區,尖山腳段
買賣,土地,2,,,,,,Y,,13707000,,,,N,1070713,,16,2024,1105.28,農,,,,,,,,,,,,鹽埕段871-0地號,大社區,鹽埕段
買賣,房地(土地+建物)+車位,1,1,2,3,2,2,Y,住宅大樓(11F含以上有電梯),6600000,5800000,800000,,Y,1070705,,16,2030,74.49,,山坡地保育區,丙種建築用地,208.23,住家用,鋼筋混凝土造,13,851008,22,四層;五層,0,0,學府路225巷5弄40號四樓,大社區,尖山腳段
買賣,房地(土地+建物),1,1,,5,2,3,Y,透天厝,7000000,,,,N,1070623,,16,2011,98,住,,,175.88,住家用,鋼筋混凝土造,3,780920,29,一層;二層;三層;屋頂突出物,,,大吉路568巷45號,大社區,大安段
買賣,土地,1,,,,,,Y,,11450000,,,,N,1070808,,16,2023,541.25,農,,,,,,,,,,,,觀音山段415-2地號,大社區,觀音山段
買賣,房地(土地+建物),1,1,,2,2,1,Y,華廈(10F含以下有電梯),2500000,,,,Y,1070810,,16,2011,12.45,住,,,72.52,住家用,鋼筋混凝土造,9,840125,24,三層,,,大社路15號三樓之12,大社區,大安段
買賣,房地(土地+建物),1,1,,3,1,2,Y,華廈(10F含以下有電梯),2250000,,,,Y,1070719,,16,2015,14.68,住,,,95.88,住家用,鋼筋混凝土造,7,810401,26,五層,,,中華路8巷147號五樓,大社區,翠屏段
買賣,房地(土地+建物),1,1,,3,2,2,Y,華廈(10F含以下有電梯),3250000,,,,Y,1070813,,16,2022,24.71,住,,,110.93,住家用,鋼筋混凝土造,8,831117,24,七層;電梯樓梯間,,,萬金路129號七樓,大社區,萬金段
買賣,房地(土地+建物),1,1,,4,2,3,Y,透天厝,1800000,,,,N,1070908,含增建或未登記建物。;房屋破舊不堪，不能居住，無水電，屋主便宜賣,16,2015,55.87,商,,,207.49,住商用,鋼筋混凝土造,4,790830,28,一層;二層;三層;四層;屋頂突出物,,,三民路232之17號,大社區,翠屏段
買賣,土地,1,,,,,,Y,,250000,250000,,,N,1070801,,16,2009,19,住,,,,,,,,,,,,中里段495-5地號,大社區,中里段
買賣,土地,1,,,,,,Y,,828000,828000,,,N,1070810,畸零地或有合併使用之交易。;向政府機關承購之案件。;權利人共3人。,16,2009,15,住,,,,,,,,,,,,中里段970-2地號,大社區,中里段
買賣,土地,1,,,,,,Y,,1866000,1866000,,,N,1070829,國有財產署標售逾期未辦理繼承之土地,16,2011,41,住,,,,,,,,,,,,大安段535-0地號,大社區,大安段
買賣,房地(土地+建物),1,1,,3,2,2,Y,透天厝,4300000,,,,N,1070815,,16,2019,74,住,,,102.6,住商用,加強磚造,2,670124,41,一層;二層;騎樓,,,大社路70巷54號,大社區,保安段
買賣,土地,2,,,,,,Y,,4861548,,,,N,1070810,,16,2021,256.33,工,,,,,,,,,,,,清福段888-0地號,大社區,清福段
買賣,土地,1,,,,,,Y,,6000000,6000000,,,N,1070610,,16,2031,879.07,,山坡地保育區,農牧用地,,,,,,,,,,食坑段881-0地號,大社區,食坑段
買賣,房地(土地+建物),3,1,,5,2,4,Y,透天厝,9880000,5928000,3952000,,N,1070820,,16,2015,94.89,住,,,217.55,見其他登記事項,見其他登記事項,4,1060824,1,一層;二層;三層;四層;見其他登記事項,,,三民路234巷38之3號,大社區,翠屏段
買賣,房地(土地+建物),3,1,,5,2,4,Y,透天厝,9700000,5820000,3880000,,N,1070825,,16,2015,94.89,住,,,217.55,見其他登記事項,見其他登記事項,4,1060824,1,一層;二層;三層;四層;見其他登記事項,,,三民路234巷38之5號,大社區,翠屏段
買賣,房地(土地+建物),1,1,,5,3,4,Y,透天厝,22000000,,,,N,1070614,,16,2012,224.8,住,,,144.44,住商用,加強磚造,2,641217,42,一層;二層;騎樓,,,高雄市大社區自強街18號,大社區,大安段一小段
買賣,房地(土地+建物),1,1,,6,2,5,Y,透天厝,14800000,,,,N,1070721,,16,2022,167.25,住,,,247.73,見其他登記事項,鋼筋混凝土造,3,1020910,5,一層;二層;三層;見其他登記事項,,,萬金路96號,大社區,萬金段
買賣,房地(土地+建物),1,1,,5,2,2,Y,透天厝,2650000,,,,N,1070818,,16,2015,55.19,商,,,208.78,住商用,鋼筋混凝土造,4,790830,28,一層;二層;三層;四層;屋頂突出物,,,三民路232之16號,大社區,翠屏段
買賣,土地,2,,,,,,Y,,6800000,6800000,,,N,1070801,,16,2026,360.56,,一般農業區,甲種建築用地,,,,,,,,,,嘉誠段1001-0地號,大社區,嘉誠段
