﻿行政區,地段,地號,公告土地現值
林園區,港子埔段,19670014,12000
林園區,港子埔段,19670015,12000
林園區,港子埔段,19670016,12000
林園區,港子埔段,19670017,12000
林園區,港子埔段,19670018,12000
林園區,港子埔段,19670019,12000
林園區,港子埔段,19670020,12000
林園區,港子埔段,19670021,12000
林園區,港子埔段,19670022,12000
林園區,港子埔段,19670023,12000
林園區,港子埔段,19670024,12000
林園區,港子埔段,19670025,12000
林園區,港子埔段,19670026,12000
林園區,港子埔段,19670027,12000
林園區,港子埔段,19670028,12000
林園區,港子埔段,19670029,12000
林園區,港子埔段,19670030,12000
林園區,港子埔段,19670031,12000
林園區,港子埔段,19670032,12000
林園區,港子埔段,19670033,12000
林園區,港子埔段,19670034,12000
林園區,港子埔段,19670035,12000
林園區,港子埔段,19670036,12000
林園區,港子埔段,19670037,12000
林園區,港子埔段,19670038,12000
林園區,港子埔段,19670039,12000
林園區,港子埔段,19670040,12000
林園區,港子埔段,19670041,12000
林園區,港子埔段,19670042,12000
林園區,港子埔段,19670043,12000
林園區,港子埔段,19670044,12000
林園區,港子埔段,19670045,8868
林園區,港子埔段,19670046,8868
林園區,港子埔段,19670047,8868
林園區,港子埔段,19670048,8868
林園區,港子埔段,19670049,8868
林園區,港子埔段,19670050,8868
林園區,港子埔段,19670051,8868
林園區,港子埔段,19670052,8868
林園區,港子埔段,19670053,8868
林園區,林子邊段,19680000,4300
林園區,中汕段,19680000,4500
林園區,王公廟段,19680000,7000
林園區,王公廟段,19680001,7000
林園區,林子邊段,19690000,4300
林園區,中汕段,19690000,4500
林園區,王公廟段,19690000,7000
林園區,林子邊段,19690001,4300
林園區,中汕段,19690001,4500
林園區,王公廟段,19690001,7000
林園區,港子埔段,19690001,11942
林園區,王公廟段,19690002,7000
林園區,港子埔段,19690002,11834
林園區,王公廟段,19690003,7000
林園區,王公廟段,19690004,7000
林園區,林子邊段,19700000,4300
林園區,中汕段,19700000,4500
林園區,王公廟段,19700000,7000
林園區,港子埔段,19700000,12000
林園區,林子邊段,19700001,4300
林園區,王公廟段,19700001,7000
林園區,港子埔段,19700001,12000
林園區,港子埔段,19700002,11749
林園區,王公廟段,19700003,7000
林園區,港子埔段,19700003,12000
林園區,王公廟段,19700004,7000
林園區,港子埔段,19700004,12000
林園區,港子埔段,19700005,12000
林園區,港子埔段,19700006,12000
林園區,港子埔段,19700007,12000
林園區,港子埔段,19700008,12000
林園區,港子埔段,19700009,12000
林園區,港子埔段,19700010,12000
林園區,港子埔段,19700011,12000
林園區,港子埔段,19700012,12000
林園區,港子埔段,19700013,11857
林園區,港子埔段,19700014,12000
林園區,港子埔段,19700015,12000
林園區,港子埔段,19700016,12000
林園區,港子埔段,19700017,12000
林園區,港子埔段,19700018,12000
林園區,港子埔段,19700019,12000
林園區,港子埔段,19700020,12000
林園區,港子埔段,19700021,12000
林園區,港子埔段,19700022,12000
林園區,港子埔段,19700023,12000
林園區,港子埔段,19700024,12000
林園區,林子邊段,19710000,4300
林園區,中汕段,19710000,4500
林園區,王公廟段,19710000,7000
林園區,港子埔段,19710000,12000
林園區,王公廟段,19710001,7000
林園區,港子埔段,19710001,8868
林園區,王公廟段,19710002,7000
林園區,王公廟段,19710003,7000
林園區,王公廟段,19710004,7000
林園區,王公廟段,19710005,7000
林園區,王公廟段,19710008,7000
林園區,林子邊段,19720000,4300
林園區,中汕段,19720000,4500
林園區,王公廟段,19720000,5300
林園區,港子埔段,19720000,22000
林園區,林子邊段,19720001,4300
林園區,港子埔段,19720001,21878
林園區,港子埔段,19720002,21907
林園區,港子埔段,19720003,8868
林園區,林子邊段,19730000,4300
林園區,中汕段,19730000,4500
林園區,港子埔段,19730000,12000
林園區,港子埔段,19730001,12000
林園區,港子埔段,19730002,12000
林園區,港子埔段,19730003,12000
林園區,港子埔段,19730004,12000
林園區,港子埔段,19730005,12000
林園區,港子埔段,19730006,12000
林園區,港子埔段,19730007,12000
林園區,港子埔段,19730008,12000
林園區,港子埔段,19730009,12000
林園區,港子埔段,19730011,12000
林園區,港子埔段,19730012,12000
林園區,港子埔段,19730013,12000
林園區,港子埔段,19730014,12000
林園區,港子埔段,19730015,12000
林園區,港子埔段,19730016,12000
林園區,港子埔段,19730017,12000
林園區,林子邊段,19740000,4300
林園區,中汕段,19740000,4500
林園區,王公廟段,19740000,5300
林園區,港子埔段,19740000,12000
林園區,港子埔段,19740001,12000
林園區,港子埔段,19740002,12000
林園區,港子埔段,19740003,12000
林園區,林子邊段,19750000,4300
林園區,中汕段,19750000,4500
林園區,王公廟段,19750000,5300
林園區,港子埔段,19750000,12000
林園區,港子埔段,19750001,12000
林園區,港子埔段,19750002,12000
林園區,港子埔段,19750003,12000
林園區,港子埔段,19750004,12000
林園區,港子埔段,19750005,12000
林園區,港子埔段,19750008,12000
林園區,港子埔段,19750009,12000
林園區,港子埔段,19750010,12000
林園區,港子埔段,19750013,12000
林園區,港子埔段,19750014,12000
林園區,林子邊段,19760000,4300
林園區,中汕段,19760000,4500
林園區,王公廟段,19760000,5300
林園區,港子埔段,19760000,12000
林園區,港子埔段,19760001,12000
林園區,港子埔段,19760002,12000
林園區,林子邊段,19770000,4300
林園區,中汕段,19770000,4500
林園區,王公廟段,19770000,5300
林園區,港子埔段,19770000,12000
林園區,中汕段,19770001,4500
林園區,港子埔段,19770001,12000
林園區,港子埔段,19770002,12000
林園區,港子埔段,19770003,12000
林園區,港子埔段,19770004,12000
林園區,港子埔段,19770005,12000
林園區,林子邊段,19780000,4300
林園區,中汕段,19780000,4500
林園區,王公廟段,19780000,5300
林園區,港子埔段,19780000,12000
林園區,港子埔段,19780001,12000
林園區,港子埔段,19780003,12000
林園區,港子埔段,19780004,12000
林園區,港子埔段,19780005,12000
林園區,林子邊段,19790000,4300
林園區,中汕段,19790000,4500
林園區,王公廟段,19790000,5300
林園區,港子埔段,19790000,12000
林園區,港子埔段,19790001,4400
林園區,中汕段,19790001,4500
林園區,中汕段,19790002,4500
林園區,港子埔段,19790002,12000
林園區,港子埔段,19790003,12000
林園區,港子埔段,19790004,10274
林園區,港子埔段,19790005,12000
林園區,港子埔段,19790006,8868
林園區,林子邊段,19800000,4300
林園區,中汕段,19800000,4500
林園區,王公廟段,19800000,5300
林園區,港子埔段,19800000,12000
林園區,港子埔段,19800001,4400
林園區,港子埔段,19800002,12000
林園區,林子邊段,19810000,4300
林園區,中汕段,19810000,4500
林園區,王公廟段,19810000,5300
林園區,港子埔段,19810000,12000
林園區,港子埔段,19810003,12000
林園區,港子埔段,19810004,4400
林園區,港子埔段,19810005,12000
林園區,港子埔段,19810006,12000
林園區,港子埔段,19810007,12000
林園區,港子埔段,19810010,12000
林園區,港子埔段,19810011,12000
林園區,港子埔段,19810012,12000
林園區,港子埔段,19810013,12000
林園區,港子埔段,19810014,12000
林園區,港子埔段,19810015,12000
林園區,港子埔段,19810016,12000
林園區,林子邊段,19820000,4300
林園區,中汕段,19820000,4500
林園區,王公廟段,19820000,5300
林園區,港子埔段,19820000,12000
林園區,港子埔段,19820001,4400
林園區,中汕段,19820001,4500
林園區,港子埔段,19820002,12000
林園區,港子埔段,19820003,12000
林園區,港子埔段,19820004,12000
林園區,港子埔段,19820005,12000
林園區,港子埔段,19820006,12000
林園區,港子埔段,19820007,12000
林園區,港子埔段,19820008,12000
林園區,港子埔段,19820009,12000
林園區,港子埔段,19820010,12000
林園區,港子埔段,19820011,12000
林園區,港子埔段,19820012,12000
林園區,港子埔段,19820013,12000
林園區,港子埔段,19820014,12000
林園區,港子埔段,19820015,12000
林園區,港子埔段,19820016,12000
林園區,港子埔段,19820017,12000
林園區,港子埔段,19820018,12000
林園區,港子埔段,19820019,12000
林園區,港子埔段,19820020,12000
林園區,港子埔段,19820021,12000
林園區,港子埔段,19820022,12000
林園區,港子埔段,19820023,12000
林園區,港子埔段,19820024,12000
林園區,港子埔段,19820025,12000
林園區,港子埔段,19820026,12000
林園區,港子埔段,19820027,12000
林園區,港子埔段,19820028,12000
林園區,港子埔段,19820029,12000
林園區,港子埔段,19820030,12000
林園區,港子埔段,19820031,12000
林園區,港子埔段,19820032,12000
林園區,林子邊段,19830000,4300
林園區,中汕段,19830000,4500
林園區,王公廟段,19830000,5300
林園區,港子埔段,19830001,4400
林園區,港子埔段,19830002,12000
林園區,林子邊段,19840000,4300
林園區,中汕段,19840000,4500
林園區,王公廟段,19840000,5300
林園區,港子埔段,19840001,4400
林園區,王公廟段,19840001,5300
林園區,港子埔段,19840002,12000
林園區,中汕段,19850000,2700
林園區,林子邊段,19850000,4300
林園區,王公廟段,19850000,5300
林園區,港子埔段,19850002,4400
林園區,港子埔段,19850003,12000
林園區,港子埔段,19850004,4400
林園區,港子埔段,19850005,12000
林園區,中汕段,19860000,2700
林園區,林子邊段,19860000,4300
林園區,王公廟段,19860000,5300
林園區,港子埔段,19860000,12000
林園區,港子埔段,19860001,4400
林園區,港子埔段,19860002,12000
林園區,中汕段,19870000,2700
林園區,林子邊段,19870000,4300
林園區,王公廟段,19870000,5300
林園區,港子埔段,19870000,12500
林園區,港子埔段,19870001,12000
林園區,港子埔段,19870002,12500
林園區,中汕段,19880000,2700
林園區,林子邊段,19880000,4300
林園區,王公廟段,19880000,5300
林園區,港子埔段,19880001,12000
林園區,中汕段,19890000,2700
林園區,林子邊段,19890000,4300
林園區,王公廟段,19890000,5300
林園區,港子埔段,19890000,12500
林園區,港子埔段,19890001,12000
林園區,港子埔段,19890002,12178
林園區,港子埔段,19890003,12500
林園區,港子埔段,19890004,12000
林園區,林子邊段,19900000,4300
林園區,中汕段,19900000,4500
林園區,王公廟段,19900000,5300
林園區,港子埔段,19900000,12500
林園區,港子埔段,19900001,12000
林園區,港子埔段,19900002,12000
林園區,港子埔段,19900003,12000
林園區,港子埔段,19900004,12500
林園區,林子邊段,19910000,4300
林園區,中汕段,19910000,4500
林園區,王公廟段,19910000,5300
林園區,港子埔段,19910000,12500
林園區,中汕段,19910001,4500
林園區,港子埔段,19910001,12000
林園區,中汕段,19910002,4500
林園區,港子埔段,19910002,12000
林園區,港子埔段,19910003,12000
林園區,林子邊段,19920000,4300
林園區,中汕段,19920000,4500
林園區,王公廟段,19920000,5300
林園區,港子埔段,19920000,12000
林園區,港子埔段,19920001,12500
林園區,港子埔段,19920002,12000
林園區,港子埔段,19920003,12500
林園區,港子埔段,19920004,12000
林園區,港子埔段,19920005,12000
林園區,港子埔段,19920006,12000
林園區,港子埔段,19920007,12000
林園區,港子埔段,19920008,12000
林園區,港子埔段,19920009,12000
林園區,港子埔段,19920010,12000
林園區,港子埔段,19920011,12000
林園區,林子邊段,19930000,4300
林園區,中汕段,19930000,4500
林園區,王公廟段,19930000,5800
林園區,港子埔段,19930000,12000
林園區,中汕段,19930001,4500
林園區,王公廟段,19930001,6593
林園區,港子埔段,19930001,12000
林園區,港子埔段,19930002,12000
林園區,港子埔段,19930003,12000
林園區,港子埔段,19930004,12000
林園區,林子邊段,19940000,4300
林園區,中汕段,19940000,4500
林園區,王公廟段,19940000,7500
林園區,港子埔段,19940000,12000
林園區,王公廟段,19940001,6593
林園區,港子埔段,19940001,12000
林園區,港子埔段,19940002,12000
林園區,港子埔段,19940003,12000
林園區,港子埔段,19940004,12000
林園區,林子邊段,19950000,4300
林園區,中汕段,19950000,4500
林園區,王公廟段,19950000,7500
林園區,林子邊段,19950001,4300
林園區,王公廟段,19950001,7500
林園區,王公廟段,19950002,16500
林園區,王公廟段,19950003,16500
林園區,王公廟段,19950004,8212
林園區,王公廟段,19950005,7500
林園區,林子邊段,19960000,4300
林園區,中汕段,19960000,4500
林園區,王公廟段,19960000,7500
林園區,港子埔段,19960000,12000
林園區,港子埔段,19960001,12000
林園區,王公廟段,19960001,16500
林園區,王公廟段,19960002,7500
林園區,港子埔段,19960002,12000
林園區,王公廟段,19960003,7500
林園區,港子埔段,19960003,12000
林園區,王公廟段,19960004,7500
林園區,港子埔段,19960004,12000
林園區,港子埔段,19960005,12000
林園區,林子邊段,19970000,4300
林園區,中汕段,19970000,4500
林園區,王公廟段,19970000,7500
林園區,港子埔段,19970000,12000
林園區,林子邊段,19970001,4300
林園區,港子埔段,19970001,12000
林園區,林子邊段,19970002,4300
林園區,王公廟段,19970002,7500
林園區,港子埔段,19970002,12000
林園區,林子邊段,19970003,4300
林園區,港子埔段,19970003,12000
林園區,林子邊段,19970004,4300
林園區,林子邊段,19970005,4300
林園區,林子邊段,19970006,4300
林園區,林子邊段,19970007,4300
林園區,港子埔段,19970007,12000
林園區,林子邊段,19970008,4300
林園區,港子埔段,19970008,12000
林園區,林子邊段,19970009,4300
林園區,港子埔段,19970009,12000
林園區,林子邊段,19970010,4300
林園區,港子埔段,19970010,12000
林園區,林子邊段,19970011,4300
林園區,港子埔段,19970011,12000
林園區,林子邊段,19970012,4300
林園區,港子埔段,19970012,12000
林園區,林子邊段,19970013,4300
林園區,港子埔段,19970013,12000
林園區,港子埔段,19970014,12000
林園區,港子埔段,19970015,12000
林園區,港子埔段,19970016,12000
林園區,港子埔段,19970017,12000
林園區,港子埔段,19970018,12000
林園區,港子埔段,19970019,11960
林園區,港子埔段,19970020,12000
林園區,林子邊段,19980000,4300
林園區,中汕段,19980000,4500
林園區,港子埔段,19980000,12000
林園區,中汕段,19980001,4500
林園區,港子埔段,19980001,12000
林園區,港子埔段,19980002,12000
林園區,港子埔段,19980003,12000
林園區,港子埔段,19980004,12000
林園區,港子埔段,19980005,12000
林園區,港子埔段,19980006,12000
林園區,港子埔段,19980007,12000
林園區,港子埔段,19980008,12000
林園區,港子埔段,19980009,12000
林園區,港子埔段,19980010,12000
林園區,林子邊段,19990000,4300
林園區,中汕段,19990000,4500
林園區,港子埔段,19990000,12000
林園區,港子埔段,19990001,12000
林園區,港子埔段,19990002,12000
林園區,港子埔段,19990003,12000
林園區,港子埔段,19990004,12000
林園區,林子邊段,20000000,4300
林園區,中汕段,20000000,4500
林園區,王公廟段,20000000,7500
林園區,汕尾段二小段,20000000,9000
林園區,港子埔段,20000000,12000
林園區,汕尾段二小段,20000001,9000
林園區,港子埔段,20000001,12000
林園區,港子埔段,20000003,12000
林園區,港子埔段,20000004,12000
林園區,港子埔段,20000007,12000
林園區,港子埔段,20000008,12000
林園區,港子埔段,20000009,12000
林園區,林子邊段,20010000,4300
林園區,中汕段,20010000,4500
林園區,潭頭段,20010000,4600
林園區,王公廟段,20010000,7500
林園區,汕尾段二小段,20010000,9000
林園區,港子埔段,20010000,12000
林園區,潭頭段,20010001,4600
林園區,王公廟段,20010001,7500
林園區,汕尾段二小段,20010001,9000
林園區,港子埔段,20010001,12000
林園區,汕尾段二小段,20010002,9000
林園區,港子埔段,20010002,12000
林園區,王公廟段,20010002,16500
林園區,港子埔段,20010003,12000
林園區,王公廟段,20010003,16500
林園區,王公廟段,20010004,11313
林園區,港子埔段,20010004,12000
林園區,王公廟段,20010005,4800
林園區,港子埔段,20010005,12000
林園區,王公廟段,20010007,7500
林園區,王公廟段,20010008,7500
林園區,林子邊段,20020000,4300
林園區,中汕段,20020000,4500
林園區,潭頭段,20020000,4600
林園區,王公廟段,20020000,7500
林園區,汕尾段二小段,20020000,9000
林園區,港子埔段,20020000,12000
林園區,中汕段,20020001,4500
林園區,汕尾段二小段,20020001,9000
林園區,港子埔段,20020001,12000
林園區,中汕段,20020002,4500
林園區,汕尾段二小段,20020002,9000
林園區,港子埔段,20020002,12000
林園區,港子埔段,20020003,12000
林園區,林子邊段,20030000,4300
林園區,中汕段,20030000,4500
林園區,潭頭段,20030000,4600
林園區,王公廟段,20030000,7500
林園區,汕尾段二小段,20030000,9000
林園區,港子埔段,20030000,12000
林園區,林子邊段,20030001,4300
林園區,中汕段,20030001,4500
林園區,港子埔段,20030001,12000
林園區,林子邊段,20030002,4300
林園區,中汕段,20030002,4500
林園區,港子埔段,20030002,12000
林園區,港子埔段,20030003,12000
林園區,港子埔段,20030004,12000
林園區,港子埔段,20030006,12000
林園區,港子埔段,20030007,12500
林園區,港子埔段,20030008,12500
林園區,港子埔段,20030009,12500
林園區,港子埔段,20030010,12000
林園區,港子埔段,20030011,12000
林園區,港子埔段,20030012,12000
林園區,港子埔段,20030013,12000
林園區,林子邊段,20040000,4300
林園區,中汕段,20040000,4500
林園區,潭頭段,20040000,4600
林園區,王公廟段,20040000,7500
林園區,汕尾段二小段,20040000,9000
林園區,港子埔段,20040000,12000
林園區,港子埔段,20040001,12000
林園區,港子埔段,20040002,12000
林園區,港子埔段,20040003,12500
林園區,港子埔段,20040004,12000
林園區,港子埔段,20040005,12000
林園區,港子埔段,20040006,12000
林園區,港子埔段,20040007,12000
林園區,港子埔段,20040008,12000
林園區,港子埔段,20040009,12000
林園區,港子埔段,20040010,12000
林園區,港子埔段,20040011,12000
林園區,林子邊段,20050000,4300
林園區,中汕段,20050000,4500
林園區,潭頭段,20050000,4600
林園區,王公廟段,20050000,7500
林園區,汕尾段二小段,20050000,9000
林園區,港子埔段,20050000,12000
林園區,林子邊段,20050001,4294
林園區,汕尾段二小段,20050001,9000
林園區,港子埔段,20050001,12075
林園區,林子邊段,20050002,4297
林園區,汕尾段二小段,20050002,9000
林園區,港子埔段,20050002,12500
林園區,汕尾段二小段,20050003,9000
林園區,港子埔段,20050003,12500
林園區,汕尾段二小段,20050004,9000
林園區,港子埔段,20050004,12000
林園區,汕尾段二小段,20050006,9000
林園區,汕尾段二小段,20050008,9000
林園區,汕尾段二小段,20050009,9000
林園區,汕尾段二小段,20050010,9000
林園區,汕尾段二小段,20050011,9000
林園區,林子邊段,20060000,4300
林園區,潭頭段,20060000,4600
林園區,中汕段,20060000,4709
林園區,王公廟段,20060000,7500
林園區,汕尾段二小段,20060000,9000
林園區,港子埔段,20060000,12000
林園區,中汕段,20060001,4875
林園區,港子埔段,20060001,12500
林園區,港子埔段,20060002,12001
林園區,港子埔段,20060003,12000
林園區,林子邊段,20070000,4300
林園區,潭頭段,20070000,4600
林園區,中汕段,20070000,5166
林園區,王公廟段,20070000,7500
林園區,汕尾段二小段,20070000,9000
林園區,港子埔段,20070000,12000
林園區,潭頭段,20070001,4600
林園區,港子埔段,20070001,12000
林園區,港子埔段,20070002,12500
林園區,港子埔段,20070003,12000
林園區,港子埔段,20070004,12000
林園區,港子埔段,20070005,12500
林園區,港子埔段,20070006,12000
林園區,港子埔段,20070007,12000
林園區,港子埔段,20070008,12000
林園區,林子邊段,20080000,4300
林園區,中汕段,20080000,5748
林園區,潭頭段,20080000,6000
林園區,王公廟段,20080000,7500
林園區,汕尾段二小段,20080000,9000
林園區,港子埔段,20080000,12000
林園區,潭頭段,20080001,6000
林園區,港子埔段,20080001,10951
林園區,潭頭段,20080002,4746
林園區,潭頭段,20080003,6000
林園區,港子埔段,20080003,12000
林園區,港子埔段,20080004,12000
林園區,港子埔段,20080005,12000
林園區,港子埔段,20080006,12000
林園區,港子埔段,20080007,12500
林園區,港子埔段,20080008,12500
林園區,林子邊段,20090000,4300
林園區,中汕段,20090000,4500
林園區,潭頭段,20090000,4600
林園區,王公廟段,20090000,7500
林園區,汕尾段二小段,20090000,9000
林園區,港子埔段,20090000,12000
林園區,潭頭段,20090001,4600
林園區,王公廟段,20090001,7500
林園區,汕尾段二小段,20090001,9000
林園區,港子埔段,20090001,12000
林園區,汕尾段二小段,20090002,2700
林園區,港子埔段,20090002,12000
林園區,汕尾段二小段,20090003,6023
林園區,港子埔段,20090003,12000
林園區,港子埔段,20090004,12000
林園區,港子埔段,20090005,12000
林園區,港子埔段,20090006,12000
林園區,港子埔段,20090007,12000
林園區,港子埔段,20090008,12000
林園區,港子埔段,20090009,12000
林園區,港子埔段,20090010,12000
林園區,港子埔段,20090011,10421
林園區,港子埔段,20090012,12000
林園區,港子埔段,20090013,12000
林園區,林子邊段,20100000,4300
林園區,潭頭段,20100000,4600
林園區,中汕段,20100000,6000
林園區,王公廟段,20100000,7500
林園區,汕尾段二小段,20100000,9000
林園區,港子埔段,20100000,12000
林園區,中汕段,20100001,5165
林園區,港子埔段,20100001,12000
林園區,中汕段,20100002,5304
林園區,港子埔段,20100002,12000
林園區,中汕段,20100003,6000
林園區,港子埔段,20100003,12000
林園區,中汕段,20100004,6000
林園區,中汕段,20100005,6000
林園區,林子邊段,20110000,4300
林園區,潭頭段,20110000,4600
林園區,中汕段,20110000,6000
林園區,王公廟段,20110000,7500
林園區,汕尾段二小段,20110000,9000
林園區,港子埔段,20110000,12000
林園區,中汕段,20110001,6000
林園區,王公廟段,20110001,7500
林園區,汕尾段二小段,20110001,9000
林園區,港子埔段,20110001,12000
林園區,汕尾段二小段,20110002,9000
林園區,港子埔段,20110002,12000
林園區,汕尾段二小段,20110003,9000
林園區,港子埔段,20110003,12000
林園區,汕尾段二小段,20110004,9000
林園區,港子埔段,20110004,12000
林園區,汕尾段二小段,20110005,9000
林園區,汕尾段二小段,20110006,9000
林園區,汕尾段二小段,20110007,9000
林園區,汕尾段二小段,20110008,9000
林園區,汕尾段二小段,20110009,9000
林園區,汕尾段二小段,20110010,9000
林園區,汕尾段二小段,20110011,9000
林園區,汕尾段二小段,20110012,9000
林園區,汕尾段二小段,20110013,9000
林園區,汕尾段二小段,20110014,9000
林園區,汕尾段二小段,20110015,9000
林園區,汕尾段二小段,20110016,9000
林園區,汕尾段二小段,20110017,9000
林園區,汕尾段二小段,20110018,9000
林園區,汕尾段二小段,20110019,6023
林園區,汕尾段二小段,20110020,6023
林園區,林子邊段,20120000,4300
林園區,潭頭段,20120000,4600
林園區,中汕段,20120000,6000
林園區,王公廟段,20120000,7500
林園區,汕尾段二小段,20120000,9000
林園區,港子埔段,20120000,12000
林園區,港子埔段,20120001,12000
林園區,港子埔段,20120002,12000
林園區,港子埔段,20120003,12000
林園區,港子埔段,20120004,12000
林園區,港子埔段,20120005,12000
林園區,港子埔段,20120006,12000
林園區,港子埔段,20120007,12000
林園區,港子埔段,20120008,12000
林園區,港子埔段,20120009,12000
林園區,港子埔段,20120010,12000
林園區,林子邊段,20130000,4300
林園區,潭頭段,20130000,4600
林園區,中汕段,20130000,6000
林園區,港子埔段,20130000,12000
林園區,中汕段,20130001,6000
林園區,港子埔段,20130001,12000
林園區,港子埔段,20130002,12000
林園區,港子埔段,20130003,12000
林園區,港子埔段,20130004,12000
林園區,港子埔段,20130005,12000
林園區,港子埔段,20130006,12000
林園區,港子埔段,20130007,12000
林園區,港子埔段,20130008,12000
林園區,港子埔段,20130009,12000
林園區,港子埔段,20130010,10421
林園區,港子埔段,20130011,12000
林園區,港子埔段,20130012,12000
林園區,港子埔段,20130013,7774
林園區,港子埔段,20130014,12000
林園區,港子埔段,20130015,12000
林園區,港子埔段,20130016,12000
林園區,港子埔段,20130017,12000
林園區,港子埔段,20130018,12000
林園區,港子埔段,20130019,12000
林園區,港子埔段,20130020,12000
林園區,港子埔段,20130021,12000
林園區,港子埔段,20130022,12000
林園區,林子邊段,20140000,4300
林園區,潭頭段,20140000,4600
林園區,中汕段,20140000,6000
林園區,港子埔段,20140000,12000
林園區,港子埔段,20140001,10421
林園區,林子邊段,20150000,4300
林園區,潭頭段,20150000,4600
林園區,王公廟段,20150000,4800
林園區,中汕段,20150000,6000
林園區,港子埔段,20150000,12000
林園區,潭頭段,20150001,4600
林園區,王公廟段,20150001,7500
林園區,港子埔段,20150001,12000
林園區,王公廟段,20150002,4800
林園區,港子埔段,20150002,12000
林園區,港子埔段,20150003,12000
林園區,港子埔段,20150004,12000
林園區,港子埔段,20150005,12000
林園區,港子埔段,20150006,12000
林園區,林子邊段,20160000,4300
林園區,潭頭段,20160000,4600
林園區,王公廟段,20160000,4800
林園區,中汕段,20160000,6000
林園區,港子埔段,20160000,12000
林園區,潭頭段,20160001,4600
林園區,港子埔段,20160001,12000
林園區,潭頭段,20160002,4600
林園區,港子埔段,20160002,12000
林園區,潭頭段,20160003,4600
林園區,港子埔段,20160003,12000
林園區,港子埔段,20160004,10421
林園區,港子埔段,20160005,12000
林園區,港子埔段,20160006,12000
林園區,林子邊段,20170000,4300
林園區,王公廟段,20170000,4800
林園區,中汕段,20170000,6000
林園區,潭頭段,20170000,6000
林園區,港子埔段,20170000,12000
林園區,潭頭段,20170001,4687
林園區,港子埔段,20170001,7689
林園區,潭頭段,20170002,6000
林園區,潭頭段,20170003,6000
林園區,林子邊段,20180000,4300
林園區,潭頭段,20180000,4600
林園區,王公廟段,20180000,4800
林園區,中汕段,20180000,6000
林園區,港子埔段,20180000,12000
林園區,港子埔段,20180001,12000
林園區,港子埔段,20180002,12000
林園區,林子邊段,20190000,4300
林園區,潭頭段,20190000,4600
林園區,王公廟段,20190000,4800
林園區,中汕段,20190000,6000
林園區,港子埔段,20190001,12000
林園區,林子邊段,20200000,4300
林園區,中汕段,20200000,4500
林園區,潭頭段,20200000,4600
林園區,王公廟段,20200000,4800
林園區,港子埔段,20200000,12000
林園區,王公廟段,20200001,4800
林園區,港子埔段,20200001,12000
林園區,港子埔段,20200002,10421
林園區,港子埔段,20200003,12000
林園區,林子邊段,20210000,4300
林園區,中汕段,20210000,4500
林園區,潭頭段,20210000,4600
林園區,王公廟段,20210000,4800
林園區,港子埔段,20210000,12000
林園區,林子邊段,20210001,4300
林園區,王公廟段,20210001,4800
林園區,港子埔段,20210001,12000
林園區,王公廟段,20210002,4800
林園區,港子埔段,20210002,10421
林園區,港子埔段,20210003,12000
林園區,林子邊段,20220000,4300
林園區,中汕段,20220000,4500
林園區,潭頭段,20220000,4600
林園區,王公廟段,20220000,4800
林園區,港子埔段,20220000,12000
林園區,林子邊段,20220001,3949
林園區,港子埔段,20220001,12000
林園區,港子埔段,20220002,10421
林園區,港子埔段,20220003,12000
林園區,林子邊段,20230000,4300
林園區,中汕段,20230000,4500
林園區,潭頭段,20230000,4600
林園區,王公廟段,20230000,4800
林園區,溪州段,20230000,9000
林園區,港子埔段,20230000,12000
林園區,林子邊段,20230001,3949
林園區,港子埔段,20230001,11241
林園區,林子邊段,20230002,4300
林園區,港子埔段,20230002,12000
林園區,林子邊段,20230003,3949
林園區,林子邊段,20240000,4300
林園區,中汕段,20240000,4500
林園區,潭頭段,20240000,4600
林園區,王公廟段,20240000,4800
林園區,溪州段,20240000,9000
林園區,港子埔段,20240000,12000
林園區,林子邊段,20240001,4300
林園區,港子埔段,20240001,6578
林園區,林子邊段,20240004,4300
林園區,林子邊段,20240005,4300
林園區,林子邊段,20240006,4300
林園區,中汕段,20250000,4500
林園區,潭頭段,20250000,4600
林園區,王公廟段,20250000,4800
林園區,溪州段,20250000,9000
林園區,港子埔段,20250000,12000
林園區,港子埔段,20250001,6578
林園區,中汕段,20260000,4500
林園區,潭頭段,20260000,4600
林園區,王公廟段,20260000,4800
林園區,溪州段,20260000,9000
林園區,港子埔段,20260000,12000
林園區,潭頭段,20260001,4600
林園區,港子埔段,20260001,6578
林園區,潭頭段,20260002,4600
林園區,潭頭段,20260003,4600
林園區,潭頭段,20260004,4600
林園區,中汕段,20270000,4500
林園區,王公廟段,20270000,4800
林園區,潭頭段,20270000,6000
林園區,溪州段,20270000,9000
林園區,港子埔段,20270000,12000
林園區,潭頭段,20270001,4659
林園區,王公廟段,20270001,4800
林園區,港子埔段,20270001,11350
林園區,王公廟段,20270002,3912
林園區,潭頭段,20270002,4629
林園區,港子埔段,20270002,12000
林園區,潭頭段,20270003,4600
林園區,王公廟段,20270003,12647
林園區,潭頭段,20270004,4600
林園區,王公廟段,20270004,4800
林園區,潭頭段,20270005,4600
林園區,王公廟段,20270005,8054
林園區,潭頭段,20270006,4600
林園區,王公廟段,20270006,12647
林園區,潭頭段,20270007,6000
林園區,潭頭段,20270008,6000
林園區,王公廟段,20270008,8054
林園區,王公廟段,20270009,4800
林園區,王公廟段,20270010,4609
林園區,王公廟段,20270011,1100
