﻿年度,機關名稱,報告書名稱,出國人員,出國類別,前往地區,出國期間,網址
101,高雄市立空中大學,參加2012年亞洲開放大學協會(AAOU)年會暨學術研討會,許文英 等 2 人,考察 ,日本 ,101/10/16至101/10/20,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX761
101,高雄市立空中大學,考察中國城市外交與永續發展專案,許文英 等 4 人,考察 ,中國大陸 ,101/12/17至101/12/21,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX762
101,高雄市立空中大學,2012日本「蘇州版畫」考察,徐文琴 等 1 人,考察 ,日本 ,101/11/26至101/12/01,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX763
101,高雄市政府秘書處,高雄市政府參訪美國舊金山招商、參訪波特蘭姊妹市暨加拿大溫哥華都市再生和環境改造考察活動,陳菊 等 16 人,考察 ,加拿大 美國 ,101/06/04至101/06/17,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX764
101,高雄市政府秘書處,高雄市政府參加高雄-檀香山締盟50週年慶活動,劉世芳 等 11 人,考察 ,美國 ,101/08/01至101/08/06,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX765
101,高雄市政府秘書處,高雄市政府參加韓國釜山姊妹市交流暨城市觀光論壇活動,許群英 等 5 人,考察 ,韓國 ,101/12/12至101/12/15,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX766
101,高雄市政府民政局,高雄市政府績優區長參訪日本社區營造,蔡青芬 等 27 人,考察 ,日本 ,101/04/10至101/04/14,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX767
101,高雄市政府民政局,拜會日本東京都八王子市暨參訪「八王子祭」慶典活動,林淑娟 等 10 人,其他 ,日本 ,101/08/02至101/08/06,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX768
101,高雄市殯葬管理處,國外殯葬設施觀摩,陳啟昱 等 30 人,考察 ,中國大陸 ,101/02/27至101/03/03,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX769
101,高雄市政府財政局,101年赴日本菸酒業務參訪觀摩活動,李瑞倉 等 13 人,其他 ,日本 ,101/09/01至101/09/09,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX770
101,高雄市政府教育局,2012 高雄市兒童藝術教育節暨亞洲兒童藝術節參訪,曾建勳 等 12 人,其他 ,日本 ,101/07/26至101/07/29,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX771
101,高雄市政府教育局,應邀參加「國際教育研討會(Going Global 2012)」及英國特色學校參訪活動,蘇淑英 等 2 人,考察 ,英國 ,101/03/10至101/03/17,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX772
101,高雄市政府教育局,高雄市101年度優良特殊教育人員出國考察暨參觀訪問計畫,李姿玲 等 16 人,考察 ,馬來西亞 新加坡 ,101/12/06至101/12/11,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX773
101,高雄市體育處,參加2012年加拿大國際運動年會,劉永元 等 4 人,其他 ,加拿大 ,101/05/19至101/05/26,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX774
101,高雄市立高雄高級中學,高雄市立高雄高級中學2012年赴日本國際教育旅行出國報告書,吳榮發 等 2 人,其他 ,日本 ,101/12/17至101/12/22,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX775
101,高雄市立高雄高級中學,2012年匈牙利布達佩斯模擬聯合國會議,薛建福 等 2 人,其他 ,匈牙利 ,101/04/08至101/04/19,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX776
101,高雄市立高雄高級中學,2012高雄中學、格雷沃高中 - 走出台灣、前進北歐(丹麥學習交流計畫),謝佳昌 等 1 人,其他 ,丹麥 ,101/04/25至101/05/06,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX777
101,高雄市立高雄高級中學,2012 日本超級科展,謝佳昌 等 1 人,其他 ,日本 ,101/11/10至101/11/14,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX778
101,高雄市立高雄高級中學,2012年國際青年科學家會議,謝佳昌 等 1 人,其他 ,荷蘭 ,101/04/14至101/04/24,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX779
101,高雄市立高雄高級中學,2012新加坡國際數學挑戰賽,蔡哲淵 等 1 人,其他 ,新加坡 ,101/05/21至101/05/25,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX780
101,高雄市立高雄高級中學,2012德國模擬聯合國會議,林俊呈 等 2 人,其他 ,德國 ,101/10/14至101/10/25,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX781
101,高雄市立前鎮高級中學,2012年前鎮高中赴日教育旅行報告書,虞慧貞 等 2 人,其他 ,日本 ,101/02/12至101/02/17,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX782
101,高雄市立高雄女子高級中學,2012年高雄女中赴日國際教育旅行出國報告書,林全義 等 5 人,其他 ,日本 ,101/12/09至101/12/14,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX783
101,高雄市立新莊高級中學,新莊高中2012年赴日國際教育旅行出國報告書,許文宗 等 5 人,其他 ,日本 ,101/09/17至101/09/22,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX784
101,高雄市立中正高級中學,「2012中正捷報」--捷克姊妹校文化交流體驗活動學習,邱淑君 等 1 人,其他 ,捷克 ,101/05/25至101/06/07,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX785
101,高雄市立林園高級中學,高雄市立林園高級中學桌球隊參加2012年廣西南寧青少年乒乓球分齡賽,林雅文 等 4 人,其他 ,中國大陸 ,101/07/14至101/07/19,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX786
101,高雄市立仁武高級中學,高雄市立仁武高級中學2012年日本國際教育旅行,林國文 等 2 人,其他 ,日本 ,101/05/29至101/06/03,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX787
101,高雄市立高雄高級工業職業學校,2012高雄高工美國紐澤西海外體驗學習活動,蔡旻諠 等 1 人,考察 ,美國 ,101/11/30至101/12/17,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX788
101,高雄市立高雄高級工業職業學校,2012高雄高工日本大阪國際教育旅行,高瑞賢 等 2 人,考察 ,日本 ,101/06/04至101/06/09,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX789
101,高雄市立高雄高級商業職業學校,2012高雄市教育人員新加坡國際教育交流,鄭新輝 等 4 人,考察 ,新加坡 ,101/08/26至101/08/29,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX790
101,高雄市立高雄高級商業職業學校,2012帶領學生參加世界青少年高峰會（WYM）活動,朱柏任 等 1 人,其他 ,日本 ,101/08/01至101/08/10,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX791
101,高雄市立高雄高級商業職業學校,帶領學生海外體驗學習,康瓊文 等 2 人,其他 ,韓國 ,101/09/07至101/09/20,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX792
101,高雄市立三民高級家事商業職業學校,高雄市立三民高級家事商業職業學校手球隊參加2012年義大利蒂拉摩國際手球錦標賽,胡美麗 等 3 人,其他 ,義大利 ,101/07/02至101/07/16,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX793
101,高雄市立三民高級家事商業職業學校,三民家商101年度日本沖繩尚學高校姊妹校夏令交流活動「沖繩─夏季戀歌」(Summer REP),洪家榆 等 2 人,其他 ,日本 ,101/07/09至101/07/23,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX794
101,高雄市立右昌國民中學,高雄市立右昌國中女子足球隊參加2012聖馬利諾國際青少年盃足球錦標賽,方靜慧 等 6 人,其他 ,義大利 ,101/07/07至101/07/17,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX795
101,高雄市立正興國民中學,高雄市101年度中小學科學展覽績優學校教育人員出國考察團,陳金源 等 11 人,考察 ,德國 瑞典 ,101/08/03至101/08/12,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX796
101,高雄市立阿蓮國民中學,阿蓮國民中學北京長城盃足球比賽,高麗玲 等 4 人,其他 ,中國大陸 ,101/07/21至101/07/30,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX797
101,高雄市立鳳西國民中學,101年鳳西國中女子足球隊參加中國大陸健森盃國際足球錦標賽,賴冠州 等 4 人,其他 ,中國大陸 ,101/02/01至101/02/06,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX798
101,高雄市旗津區旗津國民小學,高雄市旗津國小出國參加2012年FLL國際機器人大賽-歐洲德國總決賽,熊治剛 等 3 人,其他 ,德國 ,101/06/04至101/06/13,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX799
101,高雄市左營區勝利國民小學,參訪上海實驗學校東校洽商打擊團合作演出,張允明 等 1 人,其他 ,中國大陸 ,101/12/16至101/12/20,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX800
101,高雄市小港區鳳林國民小學,高雄市小港區鳳林國民小學男子足球隊?加「2012 北京長城杯國際青少年足球錦標賽」出國報告書  ,林聖偉 等 3 人,其他 ,中國大陸 ,101/07/21至101/07/30,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX801
101,高雄市三民區陽明國民小學,高雄市三民區陽明國小參加2012FLL機器人大賽美國總決賽,許素燕 等 3 人,其他 ,美國 ,101/04/23至101/05/03,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX802
101,高雄市楠梓區後勁國民小學,高雄市後勁國小足球隊參加2012年施瓦恩美國盃國際足球分齡賽,洪志騰 等 2 人,其他 ,美國 ,101/07/10至101/07/27,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX803
101,高雄市路竹區路竹國民小學,高雄市路竹區路竹國民小學曲棍球隊參加「2012澳洲亞伯利盃曲棍球分齡錦標賽」出國報告書,鍾德欣 等 3 人,其他 ,澳大利亞 ,101/04/02至101/04/10,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX804
101,高雄市旗山區鼓山國民小學,2012年日本山中湖第24回國際青少年軟式網球錦標賽,潘淑琦 等 3 人,其他 ,日本 ,101/08/14至101/08/22,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX805
101,高雄市鳳山區忠孝國民小學,忠孝國小棒球隊前往大陸深圳市進行棒球交流活動,陳淑琪 等 3 人,其他 ,中國大陸 ,101/08/21至101/08/25,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX806
101,高雄市政府工務局,參訪澳洲城市景觀,吳瑞川 等 1 人,考察 ,澳大利亞 ,101/09/21至101/09/29,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX807
101,高雄市政府工務局,杭州植物園、西溪濕地及西湖周邊景點參訪報告,許瑞娟 等 4 人,其他 ,中國大陸 ,101/04/25至101/04/29,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX808
101,高雄市政府工務局,高雄世界貿易展覽會議中心統包工程可動式放水槍設備原廠廠驗報告,盧明星 等 1 人,其他 ,日本 ,101/11/08至101/11/11,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX809
101,高雄市政府工務局,2012年德國建築的能源效率考察案,周一心 等 1 人,考察 ,德國 ,101/09/08至101/09/16,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX810
101,高雄市政府工務局,「海洋文化及流行音樂中心」委託先期作業技術服務國外考察報告,鐘萬順 等 9 人,考察 ,澳大利亞 新加坡 ,101/07/18至101/07/27,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX811
101,高雄市政府工務局,出席「第三屆韌性城市」會議與世界不動產聯合會第63屆年會,劉世芳 等 7 人,其他 ,德國 俄羅斯 ,101/05/11至101/05/19,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX812
101,高雄市政府工務局,101年度永續發展國際會議出國報告,劉世芳 等 3 人,其他 ,韓國 ,101/04/07至101/04/10,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX813
101,高雄市政府工務局,高雄世界貿易展覽會議中心統包工程匯流排設備工廠原廠抽樣試驗報告,盧明星 等 1 人,其他 ,韓國 ,101/10/08至101/10/11,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX814
101,高雄市政府社會局,日本福祉機構參訪,劉耀元 等 2 人,考察 ,日本 ,101/09/24至101/09/28,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX815
101,高雄市政府社會局,高雄市101年補助社區發展協會赴日本參訪計畫,許坋妃 等 2 人,考察 ,日本 ,101/06/13至101/06/18,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX816
101,高雄市政府社會局,高雄市政府出席韓國光州市2013年世界人權都市論壇,張惠博 等 2 人,其他 ,韓國 ,101/05/15至102/12/18,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX817
101,高雄市政府社會局,高雄市政府出席韓國光州市2012世界人權城市論壇,張乃千 等 3 人,其他 ,韓國 ,101/05/15至101/05/18,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX818
101,高雄市政府社會局無障礙之家,香港、廣州身心障礙機構之發展現況,蘇蜂 等 1 人,其他 ,中國大陸 香港 ,101/11/04至101/11/10,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX819
101,高雄市政府警察局,陪同高雄市議會保安委員會等議員出國考察警政事項,張國展  等 2 人,考察 ,中國大陸 ,101/02/22至101/02/27,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX820
101,高雄市政府警察局,陪同高雄市議會保安委員會等議員出國考察警政事項,張振邦 等 1 人,考察 ,日本 韓國 ,101/06/11至101/06/17,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX821
101,高雄市政府衛生局,參加行政院衛生署101年中高階衛生行政人員工作坊暨台美公共衛生圓桌會議計畫,何啟功 等 1 人,其他 ,美國 ,101/08/12至101/08/24,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX822
101,高雄市政府衛生局,澳洲政府的資訊政策與整合應用-以民眾信賴及鼓勵創新為目標,謝秀琪 等 1 人,其他 ,澳大利亞 ,101/12/07至101/12/16,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX823
101,高雄市政府衛生局,西太平洋健康城市聯盟第五屆會員大會暨國際研討會,林妙玲 等 3 人,考察 ,澳大利亞 ,101/10/22至101/10/28,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX824
101,高雄市政府衛生局,2012第六屆太平洋區原住民醫學學會,沙素娟 等 1 人,其他 ,澳大利亞 ,101/10/02至101/10/09,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX825
101,高雄市政府衛生局,韓國失能服務輸送體系及資源連結網絡之實務參訪,郭瑩璱 等 2 人,考察 ,韓國 ,101/09/24至101/09/28,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX826
101,高雄市立民生醫院,北歐老人長期照護措施—以瑞典、芬蘭為例,宗靜文 等 1 人,考察 ,芬蘭 瑞典 ,101/09/18至101/09/29,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX827
101,高雄市立聯合醫院,日本醫療糾紛法制實務(ADR)、醫護勞動法制、病人安全法制、醫學倫理與相關衛生醫事法律研究進修,蔡秀男 等 1 人,進修 ,日本 ,101/10/01至101/12/31,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX828
101,高雄市立凱旋醫院,臨床精神醫學、研究與倫理,劉仁儀 等 1 人,考察 ,德國 英國 ,101/09/06至101/12/06,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX829
101,高雄市立凱旋醫院,參加家族治療訓練及相關機關參訪,林文惠 等 1 人,進修 ,美國 ,101/09/03至101/12/01,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX830
101,高雄市立凱旋醫院,參加精神心理學相關學會年會,鍾素英 等 2 人,其他 ,捷克 ,101/08/20至101/08/29,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX831
101,高雄市立凱旋醫院,參加第2屆國際護理學術研討會,盧美柔 等 2 人,其他 ,澳大利亞 ,101/07/27至101/08/04,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX832
101,高雄市政府環境保護局,城巿溫室氣體合作減量機制研析與推廣計畫,陳琳樺 等 1 人,考察 ,日本 ,101/02/19至101/02/25,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX833
101,高雄市政府環境保護局,「聯合國氣候變遷綱要公約-第18屆締約國大會、第8屆京都議定書會員大會」,張惠博 等 2 人,其他 ,卡達 ,101/11/30至101/12/08,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX834
101,高雄市政府環境保護局,101年度參加ICLEI城市氣候變遷調適會議,劉世芳 等 5 人,其他 ,德國 ,101/05/11至101/05/19,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX835
101,高雄市政府環境保護局,世界城市首長氣候變遷理事會,吳宏謀 等 2 人,考察 ,韓國 ,101/10/17至101/10/20,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX836
101,高雄市政府環境保護局,101年度參加2012 ICLEI全球會員大會及觀摩聯合國里約+20會議,許銘春 等 4 人,其他 ,巴西 ,101/06/12至101/06/22,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX837
101,高雄市政府環境保護局,第九屆海峽兩岸氣溶膠技術研討會暨第二屆海峽兩岸環境保護雙門論壇,鄭麗玲 等 1 人,考察 ,中國大陸 ,101/03/28至101/04/01,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX838
101,高雄市政府環境保護局,參加2012國際最適宜居住城市競賽計畫,吳義隆 等 9 人,其他 ,阿拉伯聯合大公國 ,101/11/21至101/11/28,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX839
101,高雄市政府環境保護局,高雄市政府環境保護局101年度參加2012世界地方政府高峰論壇會議,張瑞琿 等 2 人,其他 ,韓國 ,101/09/03至101/09/07,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX840
101,高雄市政府環境保護局,出席印尼雅加達「城市與地方政府聯盟亞太區大會-韌性:重思、重建、重生 」,劉世芳 等 4 人,考察 ,印尼 ,101/10/01至101/10/05,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX841
101,高雄市政府環境保護局,推動與日本北九州市締結環保科技及低碳城市姊妹市計畫,林明? 等 1 人,考察 ,日本 ,101/07/29至101/08/02,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX842
101,高雄市政府環境保護局,高雄市政府101年度參加ICLEI 亞洲區執委會出國報告書,劉世芳 等 1 人,其他 ,韓國 ,101/05/03至101/05/05,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX843
101,高雄市政府地政局,2012高雄、香港、上海城市地理資訊系統學術交流考察報告,吳義隆 等 5 人,考察 ,中國大陸 ,101/09/03至101/09/09,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX844
101,高雄市政府地政局,赴國外考察土地規劃利用及地政、開發等業務,謝福來 等 11 人,考察 ,義大利 ,101/07/17至101/07/25,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX845
101,高雄市政府地政局土地開發處,德國（漢堡、柏林）及捷克（布拉格）水岸社區開發及舊市區保存再造參訪,陳鴻益 等 4 人,考察 ,捷克 德國 ,101/09/06至101/09/15,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX846
101,高雄市政府經濟發展局,2012高雄市政府自由經濟示範區新加坡暨香港考察報告,李永得 等 12 人,考察 ,香港 新加坡 ,101/07/29至101/08/02,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX847
101,高雄市政府經濟發展局,2012山東(青島)台灣名品博覽會參展行程報告,陳玉珠 等 2 人,其他 ,中國大陸 ,101/10/09至101/10/16,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX848
101,高雄市政府經濟發展局,2012高雄市政府赴日招商參訪,藍健菖 等 7 人,其他 ,日本 ,101/06/11至101/06/15,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX849
101,高雄市政府經濟發展局,2012星馬產業觀摩暨DC21新加坡招商,藍健菖 等 5 人,考察 ,馬來西亞 新加坡 ,101/04/15至101/04/20,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX850
101,高雄市政府經濟發展局,2012第17屆華南國際口腔展,林煥祈 等 3 人,其他 ,中國大陸 ,101/03/05至101/03/10,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX851
101,高雄市政府經濟發展局,2012北京台灣名品博覽會參展行程,陳玉珠 等 2 人,其他 ,中國大陸 ,101/11/20至101/11/26,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX852
101,高雄市政府經濟發展局,2012高雄市政府自由經濟示範區韓國考察報告,李永得 等 15 人,考察 ,韓國 ,101/08/19至101/08/22,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX853
101,高雄市政府經濟發展局,2012美國舊金山與數位內容產業人才培育及醫療器材廠商招商,何美玥 等 5 人,考察 ,美國 ,101/06/04至101/06/10,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX854
101,高雄市政府新聞局,赴北京行銷暨城市考察,賴瑞隆 等 5 人,考察 ,中國大陸 ,101/06/12至101/06/17,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX855
101,高雄市政府研究發展考核委員會,參加2012廣州國際城市創新獎,陳啟昱 等 16 人,其他 ,中國大陸 ,101/11/14至101/11/17,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX856
101,高雄市政府勞工局,高雄市101年度模範勞工國外旅遊活動,林文淵 等 2 人,其他 ,泰國 ,101/08/26至101/08/31,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX857
101,高雄市政府水利局,高雄市旗山區市區五號排水溝抽水站新建工程抽水機製造原廠實體測試,李賢義 等 2 人,其他 ,德國 ,101/01/27至101/02/05,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX858
101,高雄市政府農業局,101年度番石榴加拿大拓銷,蔡復進 等 4 人,其他 ,加拿大 ,101/12/19至101/12/28,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX859
101,高雄市政府農業局, 參加紐西蘭商奇異國際有限公司辦理之紐西蘭地區「農業產銷經驗交流」,胡志銘 等 1 人,其他 ,紐西蘭 ,101/04/23至101/04/28,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX860
101,高雄市政府農業局,赴平潭綜合實驗區參訪,蔡復進 等 4 人,考察 ,中國大陸 ,101/10/14至101/10/17,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX861
101,高雄市政府農業局,赴葡萄牙爭取2013年世界烈酒大賽主辦權暨賽事觀摩計畫,蔡復進 等 3 人,其他 ,葡萄牙 ,101/05/02至101/05/08,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX862
101,高雄市政府農業局,2012東京國際食品參展暨參訪行程,陳菊 等 21 人,其他 ,日本 ,101/03/04至101/03/10,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX863
101,高雄市政府農業局,高雄市政府赴日本行銷鳳、梨荔枝及其他農產品,吳宏謀 等 7 人,其他 ,日本 ,101/06/06至101/06/10,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX864
101,高雄市政府農業局,2012秋季上海國際食品展,鄭清福 等 4 人,其他 ,中國大陸 ,101/11/13至101/11/17,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX865
101,高雄市政府交通局,參加2012年奧地利維也納第19屆智慧型運輸系統大會,王志綱 等 2 人,其他 ,奧地利 ,101/10/18至101/10/27,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX866
101,高雄市政府交通局,考察觀摩香港、深圳地區電動公車及大眾運輸系統,林世明 等 4 人,考察 ,中國大陸 ,101/03/18至101/03/20,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX867
101,高雄市政府交通局,參加亞太合作都市網亞太地區永續城市運輸訓練課程,王偉哲 等 1 人,進修 ,馬來西亞 ,101/05/20至101/05/25,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX868
101,高雄市政府交通局,考察美國洛杉磯、巴西庫里堤巴、哥倫比亞波哥大之公車捷運系統（Bus Rapid Transit）及公共運輸系統,王國材 等 4 人,考察 ,巴西 哥倫比亞 美國 ,101/06/13至101/06/24,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX869
101,高雄市政府交通局,2012年第12屆智慧型運輸系統亞太論壇暨交通科技展 ,許文彬 等 2 人,其他 ,馬來西亞 ,101/04/15至101/04/19,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX870
101,高雄市政府法制局,2012日本城市及大學地方自治法制考察,許銘春 等 4 人,考察 ,日本 ,101/07/15至101/07/21,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX871
101,高雄市政府消防局,出席亞洲消防首長協會第27 屆?會,黃江祥 等 1 人,其他 ,日本 ,101/06/19至101/06/23,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX872
101,高雄市政府消防局,參加日本搜救犬訓練士協會舉辦IRO國際搜救犬公開訓練出國報告,李品宏 等 3 人,考察 ,日本 ,101/05/31至101/06/06,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX873
101,高雄市政府文化局,台鋁舊廠發展數位片廠研究暨國際影視文化交流活動計畫 ,黃慧純 等 6 人,考察 ,日本 ,101/04/16至101/04/19,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX874
101,高雄市政府文化局,2012北京「798園區」洽談展覽合作暨上海「設計雙年展」參訪,李鎔阡 等 4 人,考察 ,中國大陸 ,101/08/21至101/08/25,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX875
101,高雄市政府文化局,2012香港國際影視展參訪,涂瑞霖 等 1 人,考察 ,香港 ,101/03/19至101/03/22,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX876
101,高雄市立美術館,「2012太平洋藝術節」進行南島當代藝術田野調查計畫,謝佩霓 等 2 人,考察 ,索羅門群島 ,101/06/28至101/07/09,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX877
