﻿﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000380,那瑪夏區,達卡努瓦段,09450000,96
64000380,那瑪夏區,達卡努瓦段,12360077,96
64000380,那瑪夏區,達卡努瓦段,08080000,96
64000380,那瑪夏區,達卡努瓦段,05050000,96
64000380,那瑪夏區,達卡努瓦段,08110000,96
64000380,那瑪夏區,達卡努瓦段,03820000,180
64000380,那瑪夏區,達卡努瓦段,01520000,96
64000380,那瑪夏區,達卡努瓦段,03100000,180
64000380,那瑪夏區,達卡努瓦段,00580003,130
64000380,那瑪夏區,達卡努瓦段,01850000,780
64000380,那瑪夏區,達卡努瓦段,05050001,96
64000380,那瑪夏區,達卡努瓦段,02970000,150
64000380,那瑪夏區,達卡努瓦段,00580000,130
64000380,那瑪夏區,達卡努瓦段,10650000,140
64000380,那瑪夏區,達卡努瓦段,12360031,96
64000380,那瑪夏區,達卡努瓦段,09200000,96
64000380,那瑪夏區,達卡努瓦段,12360081,96
64000380,那瑪夏區,達卡努瓦段,12240002,96
64000380,那瑪夏區,達卡努瓦段,09490000,96
64000380,那瑪夏區,達卡努瓦段,10010000,96
64000380,那瑪夏區,達卡努瓦段,05690000,96
64000380,那瑪夏區,達卡努瓦段,08240008,96
64000380,那瑪夏區,達卡努瓦段,06190000,720
64000380,那瑪夏區,達卡努瓦段,00030000,96
64000380,那瑪夏區,達卡努瓦段,09340001,96
64000380,那瑪夏區,達卡努瓦段,11980000,96
64000380,那瑪夏區,達卡努瓦段,09970000,96
64000380,那瑪夏區,達卡努瓦段,11970000,96
64000380,那瑪夏區,達卡努瓦段,03690000,180
64000380,那瑪夏區,達卡努瓦段,03680000,180
64000380,那瑪夏區,達卡努瓦段,03220000,150
64000380,那瑪夏區,達卡努瓦段,03210000,180
64000380,那瑪夏區,達卡努瓦段,09340002,96
64000380,那瑪夏區,達卡努瓦段,02160008,130
64000380,那瑪夏區,達卡努瓦段,04690000,130
64000380,那瑪夏區,達卡努瓦段,07380000,140
64000380,那瑪夏區,達卡努瓦段,00730000,130
64000380,那瑪夏區,達卡努瓦段,07620001,96
64000380,那瑪夏區,達卡努瓦段,08970000,96
64000380,那瑪夏區,達卡努瓦段,12360037,96
64000380,那瑪夏區,達卡努瓦段,12270009,96
64000380,那瑪夏區,達卡努瓦段,12320013,96
64000380,那瑪夏區,達卡努瓦段,02310001,780
64000380,那瑪夏區,達卡努瓦段,09340000,96
64000380,那瑪夏區,達卡努瓦段,12440003,96
64000380,那瑪夏區,達卡努瓦段,02310000,780
64000380,那瑪夏區,達卡努瓦段,00080001,96
64000380,那瑪夏區,達卡努瓦段,00080000,96
64000380,那瑪夏區,達卡努瓦段,03760001,180
64000380,那瑪夏區,達卡努瓦段,01880000,130
64000380,那瑪夏區,達卡努瓦段,12360071,96
64000380,那瑪夏區,達卡努瓦段,12240004,96
64000380,那瑪夏區,達卡努瓦段,02160002,780
64000380,那瑪夏區,達卡努瓦段,03190002,180
64000380,那瑪夏區,達卡努瓦段,03190001,180
64000380,那瑪夏區,達卡努瓦段,05970000,720
64000380,那瑪夏區,達卡努瓦段,00430000,130
64000380,那瑪夏區,達卡努瓦段,03190000,180
64000380,那瑪夏區,達卡努瓦段,08240005,96
64000380,那瑪夏區,達卡努瓦段,01760000,130
64000380,那瑪夏區,達卡努瓦段,10180000,96
64000380,那瑪夏區,達卡努瓦段,04450001,96
64000380,那瑪夏區,達卡努瓦段,01700000,130
64000380,那瑪夏區,達卡努瓦段,01700001,130
64000380,那瑪夏區,達卡努瓦段,06110000,720
64000380,那瑪夏區,達卡努瓦段,07910000,96
64000380,那瑪夏區,達卡努瓦段,12360085,96
64000380,那瑪夏區,達卡努瓦段,12360072,96
64000380,那瑪夏區,達卡努瓦段,01680000,130
64000380,那瑪夏區,達卡努瓦段,02070000,780
64000380,那瑪夏區,達卡努瓦段,12360084,96
64000380,那瑪夏區,達卡努瓦段,02300000,780
64000380,那瑪夏區,達卡努瓦段,10260000,140
64000380,那瑪夏區,達卡努瓦段,11910000,96
64000380,那瑪夏區,達卡努瓦段,09640000,96
64000380,那瑪夏區,達卡努瓦段,06490003,140
64000380,那瑪夏區,達卡努瓦段,01640000,130
64000380,那瑪夏區,達卡努瓦段,02030000,780
64000380,那瑪夏區,達卡努瓦段,11900000,96
64000380,那瑪夏區,達卡努瓦段,12360083,96
64000380,那瑪夏區,達卡努瓦段,02770001,130
64000380,那瑪夏區,達卡努瓦段,03920002,130
64000380,那瑪夏區,達卡努瓦段,04930000,96
64000380,那瑪夏區,達卡努瓦段,11120000,96
64000380,那瑪夏區,達卡努瓦段,12360082,96
64000380,那瑪夏區,達卡努瓦段,11820000,96
64000380,那瑪夏區,達卡努瓦段,03590004,180
64000380,那瑪夏區,達卡努瓦段,03990000,180
64000380,那瑪夏區,達卡努瓦段,08530000,140
64000380,那瑪夏區,達卡努瓦段,02980000,150
64000380,那瑪夏區,達卡努瓦段,03500000,180
64000380,那瑪夏區,達卡努瓦段,03940003,780
64000380,那瑪夏區,達卡努瓦段,08020000,96
64000380,那瑪夏區,達卡努瓦段,07970000,96
64000380,那瑪夏區,達卡努瓦段,04900001,96
64000380,那瑪夏區,達卡努瓦段,11920000,96
64000380,那瑪夏區,達卡努瓦段,07450001,140
64000380,那瑪夏區,達卡努瓦段,07670000,96
64000380,那瑪夏區,達卡努瓦段,11320000,96
64000380,那瑪夏區,達卡努瓦段,12120000,96
64000380,那瑪夏區,達卡努瓦段,07450000,96
64000380,那瑪夏區,達卡努瓦段,10130000,140
64000380,那瑪夏區,達卡努瓦段,07150000,180
64000380,那瑪夏區,達卡努瓦段,07160000,180
64000380,那瑪夏區,達卡努瓦段,07140000,180
64000380,那瑪夏區,達卡努瓦段,09050000,96
64000380,那瑪夏區,達卡努瓦段,09050001,96
64000380,那瑪夏區,達卡努瓦段,08280000,140
64000380,那瑪夏區,達卡努瓦段,04950000,96
64000380,那瑪夏區,達卡努瓦段,07510000,140
64000380,那瑪夏區,達卡努瓦段,07460000,140
64000380,那瑪夏區,達卡努瓦段,05680000,96
64000380,那瑪夏區,達卡努瓦段,05630000,96
64000380,那瑪夏區,達卡努瓦段,12270014,96
64000380,那瑪夏區,達卡努瓦段,12270013,96
64000380,那瑪夏區,達卡努瓦段,00860000,130
64000380,那瑪夏區,達卡努瓦段,03900000,180
64000380,那瑪夏區,達卡努瓦段,05460000,720
64000380,那瑪夏區,達卡努瓦段,09160000,96
64000380,那瑪夏區,達卡努瓦段,05380000,720
64000380,那瑪夏區,達卡努瓦段,03470000,180
64000380,那瑪夏區,達卡努瓦段,02120002,780
64000380,那瑪夏區,達卡努瓦段,03190003,180
64000380,那瑪夏區,達卡努瓦段,00390000,96
64000380,那瑪夏區,達卡努瓦段,01240000,130
64000380,那瑪夏區,達卡努瓦段,00060019,96
64000380,那瑪夏區,達卡努瓦段,12360044,96
64000380,那瑪夏區,達卡努瓦段,05580000,96
64000380,那瑪夏區,達卡努瓦段,00060040,96
64000380,那瑪夏區,達卡努瓦段,00060039,96
64000380,那瑪夏區,達卡努瓦段,00060038,96
64000380,那瑪夏區,達卡努瓦段,00060037,96
64000380,那瑪夏區,達卡努瓦段,00060033,96
64000380,那瑪夏區,達卡努瓦段,00060032,96
64000380,那瑪夏區,達卡努瓦段,07820002,96
64000380,那瑪夏區,達卡努瓦段,00060028,96
64000380,那瑪夏區,達卡努瓦段,00060027,96
64000380,那瑪夏區,達卡努瓦段,00060026,96
64000380,那瑪夏區,達卡努瓦段,00060025,96
64000380,那瑪夏區,達卡努瓦段,00060022,96
64000380,那瑪夏區,達卡努瓦段,00060021,96
64000380,那瑪夏區,達卡努瓦段,00060020,96
64000380,那瑪夏區,達卡努瓦段,00060000,96
64000380,那瑪夏區,達卡努瓦段,00060016,96
64000380,那瑪夏區,達卡努瓦段,00060015,96
64000380,那瑪夏區,達卡努瓦段,00060014,96
64000380,那瑪夏區,達卡努瓦段,00060013,96
64000380,那瑪夏區,達卡努瓦段,00060012,96
64000380,那瑪夏區,達卡努瓦段,00060011,96
64000380,那瑪夏區,達卡努瓦段,00060009,96
64000380,那瑪夏區,達卡努瓦段,00060008,96
64000380,那瑪夏區,達卡努瓦段,00060007,96
64000380,那瑪夏區,達卡努瓦段,00060006,96
64000380,那瑪夏區,達卡努瓦段,00060005,96
64000380,那瑪夏區,達卡努瓦段,07990000,96
64000380,那瑪夏區,達卡努瓦段,06540000,720
64000380,那瑪夏區,達卡努瓦段,00060004,96
64000380,那瑪夏區,達卡努瓦段,00060003,96
64000380,那瑪夏區,達卡努瓦段,00060002,96
64000380,那瑪夏區,達卡努瓦段,00060001,96
64000380,那瑪夏區,達卡努瓦段,12360061,96
64000380,那瑪夏區,達卡努瓦段,00060023,96
64000380,那瑪夏區,達卡努瓦段,00060010,96
64000380,那瑪夏區,達卡努瓦段,00060053,96
64000380,那瑪夏區,達卡努瓦段,00060052,96
64000380,那瑪夏區,達卡努瓦段,00060051,96
64000380,那瑪夏區,達卡努瓦段,00060050,96
64000380,那瑪夏區,達卡努瓦段,00060049,96
64000380,那瑪夏區,達卡努瓦段,00060047,96
64000380,那瑪夏區,達卡努瓦段,00060046,96
64000380,那瑪夏區,達卡努瓦段,00060045,96
64000380,那瑪夏區,達卡努瓦段,07820000,96
64000380,那瑪夏區,達卡努瓦段,02740000,780
64000380,那瑪夏區,達卡努瓦段,00340000,96
64000380,那瑪夏區,達卡努瓦段,07600000,96
64000380,那瑪夏區,達卡努瓦段,12360067,96
64000380,那瑪夏區,達卡努瓦段,01770000,130
64000380,那瑪夏區,達卡努瓦段,00150000,96
64000380,那瑪夏區,達卡努瓦段,05600000,96
64000380,那瑪夏區,達卡努瓦段,05170000,96
64000380,那瑪夏區,達卡努瓦段,03290000,180
64000380,那瑪夏區,達卡努瓦段,08760000,96
64000380,那瑪夏區,達卡努瓦段,08710000,140
64000380,那瑪夏區,達卡努瓦段,04450000,96
64000380,那瑪夏區,達卡努瓦段,12320005,96
64000380,那瑪夏區,達卡努瓦段,03670000,180
64000380,那瑪夏區,達卡努瓦段,02550000,780
64000380,那瑪夏區,達卡努瓦段,02160000,130
64000380,那瑪夏區,達卡努瓦段,04960000,96
64000380,那瑪夏區,達卡努瓦段,08820000,96
64000380,那瑪夏區,達卡努瓦段,03560000,180
64000380,那瑪夏區,達卡努瓦段,00360000,96
64000380,那瑪夏區,達卡努瓦段,08730001,140
64000380,那瑪夏區,達卡努瓦段,05430000,720
64000380,那瑪夏區,達卡努瓦段,10040000,96
64000380,那瑪夏區,達卡努瓦段,06490007,140
64000380,那瑪夏區,達卡努瓦段,07610000,96
64000380,那瑪夏區,達卡努瓦段,06430000,720
64000380,那瑪夏區,達卡努瓦段,03170000,180
64000380,那瑪夏區,達卡努瓦段,05610000,96
64000380,那瑪夏區,達卡努瓦段,11820001,96
64000380,那瑪夏區,達卡努瓦段,09190000,96
64000380,那瑪夏區,達卡努瓦段,05700000,96
64000380,那瑪夏區,達卡努瓦段,07790000,96
64000380,那瑪夏區,達卡努瓦段,01180000,130
64000380,那瑪夏區,達卡努瓦段,06570000,720
64000380,那瑪夏區,達卡努瓦段,05780000,180
64000380,那瑪夏區,達卡努瓦段,12320008,96
64000380,那瑪夏區,達卡努瓦段,11720000,96
64000380,那瑪夏區,達卡努瓦段,02060000,780
64000380,那瑪夏區,達卡努瓦段,05710000,96
64000380,那瑪夏區,達卡努瓦段,09030000,96
64000380,那瑪夏區,達卡努瓦段,07040000,180
64000380,那瑪夏區,達卡努瓦段,07000000,180
64000380,那瑪夏區,達卡努瓦段,11570000,96
64000380,那瑪夏區,達卡努瓦段,04460000,96
64000380,那瑪夏區,達卡努瓦段,12680000,140
64000380,那瑪夏區,達卡努瓦段,06950000,180
64000380,那瑪夏區,達卡努瓦段,12700000,140
64000380,那瑪夏區,達卡努瓦段,12690000,140
64000380,那瑪夏區,達卡努瓦段,06490008,140
64000380,那瑪夏區,達卡努瓦段,06470000,140
64000380,那瑪夏區,達卡努瓦段,10090000,96
64000380,那瑪夏區,達卡努瓦段,11760000,96
64000380,那瑪夏區,達卡努瓦段,02270002,780
64000380,那瑪夏區,達卡努瓦段,03310000,180
64000380,那瑪夏區,達卡努瓦段,03320000,150
64000380,那瑪夏區,達卡努瓦段,12360046,96
64000380,那瑪夏區,達卡努瓦段,12240000,96
64000380,那瑪夏區,達卡努瓦段,06490010,140
64000380,那瑪夏區,達卡努瓦段,07540006,140
64000380,那瑪夏區,達卡努瓦段,01970000,780
64000380,那瑪夏區,達卡努瓦段,09710001,96
64000380,那瑪夏區,達卡努瓦段,03450000,180
64000380,那瑪夏區,達卡努瓦段,11480000,96
64000380,那瑪夏區,達卡努瓦段,08330003,140
64000380,那瑪夏區,達卡努瓦段,01610000,130
64000380,那瑪夏區,達卡努瓦段,09990000,96
64000380,那瑪夏區,達卡努瓦段,06520000,180
64000380,那瑪夏區,達卡努瓦段,09070000,96
64000380,那瑪夏區,達卡努瓦段,08230000,96
64000380,那瑪夏區,達卡努瓦段,07690000,140
64000380,那瑪夏區,達卡努瓦段,06020000,720
64000380,那瑪夏區,達卡努瓦段,07610001,96
64000380,那瑪夏區,達卡努瓦段,04580000,130
64000380,那瑪夏區,達卡努瓦段,12440005,96
64000380,那瑪夏區,達卡努瓦段,12630004,96
64000380,那瑪夏區,達卡努瓦段,07610002,96
64000380,那瑪夏區,達卡努瓦段,12360065,96
64000380,那瑪夏區,達卡努瓦段,07540005,140
64000380,那瑪夏區,達卡努瓦段,02390000,780
64000380,那瑪夏區,達卡努瓦段,00570000,130
64000380,那瑪夏區,達卡努瓦段,07820001,96
64000380,那瑪夏區,達卡努瓦段,11700003,96
64000380,那瑪夏區,達卡努瓦段,11700002,96
64000380,那瑪夏區,達卡努瓦段,11700001,96
64000380,那瑪夏區,達卡努瓦段,11700000,96
64000380,那瑪夏區,達卡努瓦段,06860000,180
64000380,那瑪夏區,達卡努瓦段,03520000,180
64000380,那瑪夏區,達卡努瓦段,04860000,96
64000380,那瑪夏區,達卡努瓦段,12320015,96
64000380,那瑪夏區,達卡努瓦段,07540004,140
64000380,那瑪夏區,達卡努瓦段,06830000,180
64000380,那瑪夏區,達卡努瓦段,06500000,180
64000380,那瑪夏區,達卡努瓦段,00110000,96
64000380,那瑪夏區,達卡努瓦段,00110002,96
64000380,那瑪夏區,達卡努瓦段,00110001,96
64000380,那瑪夏區,達卡努瓦段,08580000,140
64000380,那瑪夏區,達卡努瓦段,06230000,180
64000380,那瑪夏區,達卡努瓦段,04590000,130
64000380,那瑪夏區,達卡努瓦段,07930000,96
64000380,那瑪夏區,達卡努瓦段,04760000,96
64000380,那瑪夏區,達卡努瓦段,11750001,96
64000380,那瑪夏區,達卡努瓦段,06490012,140
64000380,那瑪夏區,達卡努瓦段,04810000,96
64000380,那瑪夏區,達卡努瓦段,07950000,96
64000380,那瑪夏區,達卡努瓦段,07950003,96
64000380,那瑪夏區,達卡努瓦段,02100000,780
64000380,那瑪夏區,達卡努瓦段,08650000,140
64000380,那瑪夏區,達卡努瓦段,08640000,140
64000380,那瑪夏區,達卡努瓦段,07470000,140
64000380,那瑪夏區,達卡努瓦段,07900002,96
64000380,那瑪夏區,達卡努瓦段,05220000,96
64000380,那瑪夏區,達卡努瓦段,07900001,96
64000380,那瑪夏區,達卡努瓦段,07470002,140
64000380,那瑪夏區,達卡努瓦段,07470001,140
64000380,那瑪夏區,達卡努瓦段,06490011,140
64000380,那瑪夏區,達卡努瓦段,04500000,96
64000380,那瑪夏區,達卡努瓦段,09400000,96
64000380,那瑪夏區,達卡努瓦段,09400006,96
64000380,那瑪夏區,達卡努瓦段,09400005,96
64000380,那瑪夏區,達卡努瓦段,09400004,96
64000380,那瑪夏區,達卡努瓦段,09400003,96
64000380,那瑪夏區,達卡努瓦段,09400002,96
64000380,那瑪夏區,達卡努瓦段,09400001,96
64000380,那瑪夏區,達卡努瓦段,12360015,96
64000380,那瑪夏區,達卡努瓦段,09460000,96
64000380,那瑪夏區,達卡努瓦段,05990001,720
64000380,那瑪夏區,達卡努瓦段,12440004,96
64000380,那瑪夏區,達卡努瓦段,12360066,96
64000380,那瑪夏區,達卡努瓦段,12360064,96
64000380,那瑪夏區,達卡努瓦段,12360063,96
64000380,那瑪夏區,達卡努瓦段,12360062,96
64000380,那瑪夏區,達卡努瓦段,12360058,96
64000380,那瑪夏區,達卡努瓦段,12360057,96
64000380,那瑪夏區,達卡努瓦段,12360056,96
64000380,那瑪夏區,達卡努瓦段,12360052,96
64000380,那瑪夏區,達卡努瓦段,12360051,96
64000380,那瑪夏區,達卡努瓦段,12360050,96
64000380,那瑪夏區,達卡努瓦段,12360049,96
64000380,那瑪夏區,達卡努瓦段,12360048,96
64000380,那瑪夏區,達卡努瓦段,12360045,96
64000380,那瑪夏區,達卡努瓦段,12360041,96
64000380,那瑪夏區,達卡努瓦段,12360040,96
64000380,那瑪夏區,達卡努瓦段,12360039,96
64000380,那瑪夏區,達卡努瓦段,12360038,96
64000380,那瑪夏區,達卡努瓦段,12360036,96
64000380,那瑪夏區,達卡努瓦段,12360034,96
64000380,那瑪夏區,達卡努瓦段,12360028,96
64000380,那瑪夏區,達卡努瓦段,12360026,96
64000380,那瑪夏區,達卡努瓦段,12360025,96
64000380,那瑪夏區,達卡努瓦段,12360024,96
64000380,那瑪夏區,達卡努瓦段,12360023,96
64000380,那瑪夏區,達卡努瓦段,12360022,96
64000380,那瑪夏區,達卡努瓦段,12360021,96
64000380,那瑪夏區,達卡努瓦段,12360020,96
64000380,那瑪夏區,達卡努瓦段,12360018,96
64000380,那瑪夏區,達卡努瓦段,12240001,96
64000380,那瑪夏區,達卡努瓦段,12360012,96
64000380,那瑪夏區,達卡努瓦段,12360011,96
64000380,那瑪夏區,達卡努瓦段,12360008,96
64000380,那瑪夏區,達卡努瓦段,12360006,96
64000380,那瑪夏區,達卡努瓦段,12360005,96
64000380,那瑪夏區,達卡努瓦段,12360003,96
64000380,那瑪夏區,達卡努瓦段,12360001,96
64000380,那瑪夏區,達卡努瓦段,12320014,96
64000380,那瑪夏區,達卡努瓦段,12320012,96
64000380,那瑪夏區,達卡努瓦段,12320011,96
64000380,那瑪夏區,達卡努瓦段,12320010,96
64000380,那瑪夏區,達卡努瓦段,12320007,96
64000380,那瑪夏區,達卡努瓦段,12320006,96
64000380,那瑪夏區,達卡努瓦段,12320002,96
64000380,那瑪夏區,達卡努瓦段,12270012,96
64000380,那瑪夏區,達卡努瓦段,12270007,96
64000380,那瑪夏區,達卡努瓦段,12270006,96
64000380,那瑪夏區,達卡努瓦段,12270005,96
64000380,那瑪夏區,達卡努瓦段,12270001,96
64000380,那瑪夏區,達卡努瓦段,12240014,96
64000380,那瑪夏區,達卡努瓦段,12240012,96
64000380,那瑪夏區,達卡努瓦段,12240006,96
64000380,那瑪夏區,達卡努瓦段,12240005,96
64000380,那瑪夏區,達卡努瓦段,12240003,96
64000380,那瑪夏區,達卡努瓦段,10290000,140
64000380,那瑪夏區,達卡努瓦段,08850002,140
64000380,那瑪夏區,達卡努瓦段,08850000,140
64000380,那瑪夏區,達卡努瓦段,06250000,720
64000380,那瑪夏區,達卡努瓦段,01140000,130
64000380,那瑪夏區,達卡努瓦段,04190000,130
64000380,那瑪夏區,達卡努瓦段,07550000,140
64000380,那瑪夏區,達卡努瓦段,07540003,140
64000380,那瑪夏區,達卡努瓦段,07540002,140
64000380,那瑪夏區,達卡努瓦段,01840002,130
64000380,那瑪夏區,達卡努瓦段,09630000,96
64000380,那瑪夏區,達卡努瓦段,01840000,130
64000380,那瑪夏區,達卡努瓦段,01840001,130
64000380,那瑪夏區,達卡努瓦段,07620002,96
64000380,那瑪夏區,達卡努瓦段,06000001,720
64000380,那瑪夏區,達卡努瓦段,06080001,720
64000380,那瑪夏區,達卡努瓦段,03720003,180
64000380,那瑪夏區,達卡努瓦段,03720002,180
64000380,那瑪夏區,達卡努瓦段,03790002,180
64000380,那瑪夏區,達卡努瓦段,06200001,720
64000380,那瑪夏區,達卡努瓦段,06200002,720
64000380,那瑪夏區,達卡努瓦段,06110002,720
64000380,那瑪夏區,達卡努瓦段,09480002,96
64000380,那瑪夏區,達卡努瓦段,04110001,180
64000380,那瑪夏區,達卡努瓦段,00810001,130
64000380,那瑪夏區,達卡努瓦段,00290001,96
64000380,那瑪夏區,達卡努瓦段,03730000,180
64000380,那瑪夏區,達卡努瓦段,06090001,720
64000380,那瑪夏區,達卡努瓦段,06490006,140
64000380,那瑪夏區,達卡努瓦段,08330000,140
64000380,那瑪夏區,達卡努瓦段,05900000,180
64000380,那瑪夏區,達卡努瓦段,11670000,96
64000380,那瑪夏區,達卡努瓦段,01570000,96
64000380,那瑪夏區,達卡努瓦段,01340000,96
64000380,那瑪夏區,達卡努瓦段,11600000,96
64000380,那瑪夏區,達卡努瓦段,11220000,96
64000380,那瑪夏區,達卡努瓦段,05240000,96
64000380,那瑪夏區,達卡努瓦段,09270000,96
64000380,那瑪夏區,達卡努瓦段,06790003,180
64000380,那瑪夏區,達卡努瓦段,06790004,180
64000380,那瑪夏區,達卡努瓦段,06280001,720
64000380,那瑪夏區,達卡努瓦段,12540002,96
64000380,那瑪夏區,達卡努瓦段,12630002,96
64000380,那瑪夏區,達卡努瓦段,04490000,96
64000380,那瑪夏區,達卡努瓦段,03620000,96
64000380,那瑪夏區,達卡努瓦段,07680000,96
64000380,那瑪夏區,達卡努瓦段,07750000,140
64000380,那瑪夏區,達卡努瓦段,12270002,96
64000380,那瑪夏區,達卡努瓦段,05610001,96
64000380,那瑪夏區,達卡努瓦段,07020001,180
64000380,那瑪夏區,達卡努瓦段,05480000,720
64000380,那瑪夏區,達卡努瓦段,10150000,140
64000380,那瑪夏區,達卡努瓦段,10140000,140
64000380,那瑪夏區,達卡努瓦段,08680000,140
64000380,那瑪夏區,達卡努瓦段,01910000,130
64000380,那瑪夏區,達卡努瓦段,11170001,96
64000380,那瑪夏區,達卡努瓦段,02160005,130
64000380,那瑪夏區,達卡努瓦段,01110003,130
64000380,那瑪夏區,達卡努瓦段,01110002,130
64000380,那瑪夏區,達卡努瓦段,01110001,130
64000380,那瑪夏區,達卡努瓦段,08690000,140
64000380,那瑪夏區,達卡努瓦段,02160007,130
64000380,那瑪夏區,達卡努瓦段,02160006,130
64000380,那瑪夏區,達卡努瓦段,01850001,780
64000380,那瑪夏區,達卡努瓦段,05750000,180
64000380,那瑪夏區,達卡努瓦段,05770000,180
64000380,那瑪夏區,達卡努瓦段,12320017,96
64000380,那瑪夏區,達卡努瓦段,03350001,180
64000380,那瑪夏區,達卡努瓦段,09550001,96
64000380,那瑪夏區,達卡努瓦段,09550003,96
64000380,那瑪夏區,達卡努瓦段,09550002,96
64000380,那瑪夏區,達卡努瓦段,05880001,180
64000380,那瑪夏區,達卡努瓦段,09620003,96
64000380,那瑪夏區,達卡努瓦段,09620004,96
64000380,那瑪夏區,達卡努瓦段,10640000,140
64000380,那瑪夏區,達卡努瓦段,05880000,180
64000380,那瑪夏區,達卡努瓦段,05870001,180
64000380,那瑪夏區,達卡努瓦段,06400000,720
64000380,那瑪夏區,達卡努瓦段,07890001,96
64000380,那瑪夏區,達卡努瓦段,07890002,96
64000380,那瑪夏區,達卡努瓦段,09790001,96
64000380,那瑪夏區,達卡努瓦段,03890005,780
64000380,那瑪夏區,達卡努瓦段,03940004,780
64000380,那瑪夏區,達卡努瓦段,03940002,180
64000380,那瑪夏區,達卡努瓦段,03890006,780
64000380,那瑪夏區,達卡努瓦段,11310000,96
64000380,那瑪夏區,達卡努瓦段,00370000,96
64000380,那瑪夏區,達卡努瓦段,04480000,96
64000380,那瑪夏區,達卡努瓦段,04910000,96
64000380,那瑪夏區,達卡努瓦段,05020000,96
64000380,那瑪夏區,達卡努瓦段,11000000,150
64000380,那瑪夏區,達卡努瓦段,09670000,96
64000380,那瑪夏區,達卡努瓦段,02510000,130
64000380,那瑪夏區,達卡努瓦段,02560000,130
64000380,那瑪夏區,達卡努瓦段,01160000,130
64000380,那瑪夏區,達卡努瓦段,01290000,130
64000380,那瑪夏區,達卡努瓦段,01250000,130
64000380,那瑪夏區,達卡努瓦段,04130000,130
64000380,那瑪夏區,達卡努瓦段,12220000,96
64000380,那瑪夏區,達卡努瓦段,11510001,96
64000380,那瑪夏區,達卡努瓦段,11530001,96
64000380,那瑪夏區,達卡努瓦段,02710000,780
64000380,那瑪夏區,達卡努瓦段,02710001,780
64000380,那瑪夏區,達卡努瓦段,09420000,96
64000380,那瑪夏區,吉墨樂段,00340001,95
64000380,那瑪夏區,吉墨樂段,00800010,95
64000380,那瑪夏區,吉墨樂段,00860002,95
64000380,那瑪夏區,吉墨樂段,00860001,95
64000380,那瑪夏區,吉墨樂段,00860000,95
64000380,那瑪夏區,吉墨樂段,00850001,95
64000380,那瑪夏區,吉墨樂段,00850000,95
64000380,那瑪夏區,吉墨樂段,00840000,95
64000380,那瑪夏區,吉墨樂段,00830019,95
64000380,那瑪夏區,吉墨樂段,00830018,95
64000380,那瑪夏區,吉墨樂段,00830017,95
64000380,那瑪夏區,吉墨樂段,00830016,95
64000380,那瑪夏區,吉墨樂段,00830015,95
64000380,那瑪夏區,吉墨樂段,00830014,95
64000380,那瑪夏區,吉墨樂段,00830013,95
64000380,那瑪夏區,吉墨樂段,00830012,95
64000380,那瑪夏區,吉墨樂段,00830011,95
64000380,那瑪夏區,吉墨樂段,00830010,95
64000380,那瑪夏區,吉墨樂段,00830009,95
64000380,那瑪夏區,吉墨樂段,00830008,95
64000380,那瑪夏區,吉墨樂段,00830007,95
64000380,那瑪夏區,吉墨樂段,00830006,95
64000380,那瑪夏區,吉墨樂段,00830005,95
64000380,那瑪夏區,吉墨樂段,00830004,95
64000380,那瑪夏區,吉墨樂段,00830003,95
64000380,那瑪夏區,吉墨樂段,00830002,95
64000380,那瑪夏區,吉墨樂段,00830001,95
64000380,那瑪夏區,吉墨樂段,00830000,95
64000380,那瑪夏區,吉墨樂段,00820000,95
64000380,那瑪夏區,吉墨樂段,00810006,95
64000380,那瑪夏區,吉墨樂段,00810005,95
64000380,那瑪夏區,吉墨樂段,00810003,95
64000380,那瑪夏區,吉墨樂段,00810002,95
64000380,那瑪夏區,吉墨樂段,00810001,95
64000380,那瑪夏區,吉墨樂段,00810000,95
64000380,那瑪夏區,吉墨樂段,00800018,95
64000380,那瑪夏區,吉墨樂段,00800017,95
64000380,那瑪夏區,吉墨樂段,00800016,95
64000380,那瑪夏區,吉墨樂段,00800015,95
64000380,那瑪夏區,吉墨樂段,00800014,95
64000380,那瑪夏區,吉墨樂段,00800013,95
64000380,那瑪夏區,吉墨樂段,00800012,95
64000380,那瑪夏區,吉墨樂段,00800011,95
64000380,那瑪夏區,吉墨樂段,00320000,95
64000380,那瑪夏區,吉墨樂段,00800008,95
64000380,那瑪夏區,吉墨樂段,00800007,95
64000380,那瑪夏區,吉墨樂段,00800006,95
64000380,那瑪夏區,吉墨樂段,00800005,95
64000380,那瑪夏區,吉墨樂段,00800004,95
64000380,那瑪夏區,吉墨樂段,00800003,95
64000380,那瑪夏區,吉墨樂段,00800002,95
64000380,那瑪夏區,吉墨樂段,00800001,95
64000380,那瑪夏區,吉墨樂段,00800000,95
64000380,那瑪夏區,吉墨樂段,00790000,95
64000380,那瑪夏區,吉墨樂段,00780000,95
64000380,那瑪夏區,吉墨樂段,00770000,95
64000380,那瑪夏區,吉墨樂段,00760000,95
64000380,那瑪夏區,吉墨樂段,00750000,95
64000380,那瑪夏區,吉墨樂段,00740000,95
64000380,那瑪夏區,吉墨樂段,00730000,95
64000380,那瑪夏區,吉墨樂段,00720000,95
64000380,那瑪夏區,吉墨樂段,00710000,95
64000380,那瑪夏區,吉墨樂段,00700000,95
