行政區,地段,地號,公告土地現值
湖內區,圍子內段二小段,17700002,820.0
湖內區,圍子內段二小段,17710001,820.0
湖內區,圍子內段二小段,17710002,820.0
湖內區,圍子內段二小段,17720001,820.0
湖內區,圍子內段二小段,17720002,820.0
湖內區,圍子內段二小段,17730001,820.0
湖內區,圍子內段二小段,17730002,820.0
湖內區,圍子內段二小段,17730004,820.0
湖內區,圍子內段二小段,17740001,820.0
湖內區,圍子內段二小段,17740002,820.0
湖內區,圍子內段二小段,17750000,820.0
湖內區,圍子內段二小段,17760000,820.0
湖內區,圍子內段二小段,17790001,820.0
湖內區,圍子內段二小段,17800000,820.0
湖內區,圍子內段二小段,17810000,820.0
湖內區,圍子內段二小段,17840001,820.0
湖內區,圍子內段二小段,18060000,820.0
湖內區,圍子內段二小段,18070000,820.0
湖內區,圍子內段二小段,18080000,820.0
湖內區,圍子內段二小段,18090000,820.0
湖內區,圍子內段二小段,18090001,820.0
湖內區,圍子內段二小段,18100000,820.0
湖內區,圍子內段二小段,18110000,820.0
湖內區,圍子內段二小段,18120000,820.0
湖內區,圍子內段二小段,18130000,820.0
湖內區,圍子內段二小段,18140000,820.0
湖內區,圍子內段二小段,18150000,820.0
湖內區,圍子內段二小段,18150001,820.0
湖內區,圍子內段二小段,18160000,820.0
湖內區,圍子內段二小段,18170000,820.0
湖內區,圍子內段二小段,18170001,820.0
湖內區,圍子內段二小段,18170002,820.0
湖內區,圍子內段二小段,18180000,820.0
湖內區,圍子內段二小段,18180001,820.0
湖內區,圍子內段二小段,18190000,820.0
湖內區,圍子內段二小段,18190001,820.0
湖內區,圍子內段二小段,18240000,820.0
湖內區,海埔段,20010000,1700.0
湖內區,大湖段,20010000,1700.0
湖內區,海埔段,20010001,1700.0
湖內區,大湖段,20010001,1700.0
湖內區,海埔段,20020000,1700.0
湖內區,大湖段,20020000,1700.0
湖內區,海埔段,20030000,1700.0
湖內區,大湖段,20030000,1700.0
湖內區,海埔段,20040000,1700.0
湖內區,大湖段,20040000,1700.0
湖內區,海埔段,20050000,1700.0
湖內區,大湖段,20050000,1700.0
湖內區,海埔段,20060000,1700.0
湖內區,大湖段,20060000,1700.0
湖內區,大湖段,20060001,1700.0
湖內區,海埔段,20070000,1700.0
湖內區,大湖段,20070000,1700.0
湖內區,海埔段,20080000,1700.0
湖內區,大湖段,20080000,1700.0
湖內區,海埔段,20080001,1700.0
湖內區,海埔段,20090000,1700.0
湖內區,大湖段,20090000,1700.0
湖內區,海埔段,20100000,1700.0
湖內區,大湖段,20100000,1700.0
湖內區,海埔段,20100001,1700.0
湖內區,海埔段,20100002,16100.0
湖內區,海埔段,20100003,1700.0
湖內區,海埔段,20110000,1700.0
湖內區,大湖段,20110000,1700.0
湖內區,海埔段,20120000,1700.0
湖內區,大湖段,20120000,1700.0
湖內區,海埔段,20120001,1700.0
湖內區,海埔段,20130000,1700.0
湖內區,大湖段,20130000,1700.0
湖內區,湖內段,20130000,1900.0
湖內區,海埔段,20130001,1700.0
湖內區,海埔段,20140000,1700.0
湖內區,大湖段,20140000,1700.0
湖內區,湖內段,20140000,1900.0
湖內區,海埔段,20150000,1700.0
湖內區,大湖段,20150000,1700.0
湖內區,湖內段,20150000,1900.0
湖內區,湖內段,20150001,1900.0
湖內區,湖內段,20150002,5932.0
湖內區,湖內段,20150003,10500.0
湖內區,湖內段,20150004,5932.0
湖內區,湖內段,20150005,10500.0
湖內區,湖內段,20150006,1900.0
湖內區,湖內段,20150007,1900.0
湖內區,海埔段,20160000,1700.0
湖內區,大湖段,20160000,1700.0
湖內區,湖內段,20160000,1900.0
湖內區,湖內段,20160001,5932.0
湖內區,湖內段,20160002,10500.0
湖內區,海埔段,20170000,1700.0
湖內區,大湖段,20170000,1700.0
湖內區,湖內段,20170000,1900.0
湖內區,大湖段,20170001,1700.0
湖內區,湖內段,20170001,5932.0
湖內區,海埔段,20180000,1700.0
湖內區,大湖段,20180000,1700.0
湖內區,湖內段,20180000,1900.0
湖內區,大湖段,20180001,1700.0
湖內區,海埔段,20190000,1700.0
湖內區,大湖段,20190000,1700.0
湖內區,湖內段,20190000,1900.0
湖內區,海埔段,20200000,1700.0
湖內區,大湖段,20200000,1700.0
湖內區,湖內段,20200000,1900.0
湖內區,海埔段,20210000,1700.0
湖內區,大湖段,20210000,1700.0
湖內區,大湖段,20210001,1700.0
湖內區,海埔段,20220000,1700.0
湖內區,大湖段,20220000,1700.0
湖內區,海埔段,20230000,1700.0
湖內區,湖內段,20230000,1900.0
湖內區,海埔段,20230001,1700.0
湖內區,海埔段,20230002,1700.0
湖內區,海埔段,20230003,1700.0
湖內區,大湖段,20240000,1700.0
湖內區,湖內段,20240000,1900.0
湖內區,海埔段,20240000,16100.0
湖內區,海埔段,20240001,16100.0
湖內區,海埔段,20240002,16100.0
湖內區,海埔段,20240003,16100.0
湖內區,海埔段,20240004,16100.0
湖內區,大湖段,20250000,1700.0
湖內區,湖內段,20250000,1900.0
湖內區,海埔段,20250000,16100.0
湖內區,海埔段,20250001,16100.0
湖內區,大湖段,20260000,1700.0
湖內區,湖內段,20260000,1900.0
湖內區,大湖段,20270000,1700.0
湖內區,湖內段,20270000,1900.0
湖內區,大湖段,20280000,1700.0
湖內區,湖內段,20280000,1900.0
湖內區,湖內段,20280001,1900.0
湖內區,湖內段,20280002,1900.0
湖內區,大湖段,20290000,1700.0
湖內區,湖內段,20290000,1900.0
湖內區,海埔段,20290000,16100.0
湖內區,湖內段,20290001,1900.0
湖內區,大湖段,20300000,1700.0
湖內區,湖內段,20300000,1900.0
湖內區,大湖段,20310000,1700.0
湖內區,湖內段,20310000,1900.0
湖內區,大湖段,20320000,1700.0
湖內區,湖內段,20320000,1900.0
湖內區,大湖段,20330000,1700.0
湖內區,湖內段,20330000,1900.0
湖內區,海埔段,20330000,16100.0
湖內區,大湖段,20340000,1700.0
湖內區,湖內段,20340000,1900.0
湖內區,大湖段,20350000,1700.0
湖內區,湖內段,20350000,1900.0
湖內區,海埔段,20350001,16100.0
湖內區,海埔段,20350004,16100.0
湖內區,大湖段,20360000,1700.0
湖內區,湖內段,20360000,1900.0
湖內區,海埔段,20360001,16100.0
湖內區,海埔段,20360002,16100.0
湖內區,大湖段,20370000,1700.0
湖內區,湖內段,20370000,1900.0
湖內區,大湖段,20380000,1700.0
湖內區,湖內段,20380000,1900.0
湖內區,大湖段,20390000,1700.0
湖內區,湖內段,20390000,1900.0
湖內區,大湖段,20400000,1700.0
湖內區,湖內段,20400000,1900.0
湖內區,大湖段,20410000,1700.0
湖內區,湖內段,20410000,1900.0
湖內區,大湖段,20420000,1700.0
湖內區,湖內段,20420000,1900.0
湖內區,大湖段,20430000,1700.0
湖內區,湖內段,20430000,1900.0
湖內區,大湖段,20440000,1700.0
湖內區,湖內段,20440000,1900.0
湖內區,大湖段,20450000,1700.0
湖內區,湖內段,20450000,1900.0
湖內區,海埔段,20450000,16100.0
湖內區,湖內段,20450001,1900.0
湖內區,海埔段,20450001,16100.0
湖內區,湖內段,20450002,6918.0
湖內區,海埔段,20450002,16100.0
湖內區,湖內段,20450003,10500.0
湖內區,大湖段,20460000,1700.0
湖內區,湖內段,20460000,1900.0
湖內區,湖內段,20460001,5932.0
湖內區,海埔段,20460001,16100.0
湖內區,大湖段,20470000,1700.0
湖內區,湖內段,20470000,1900.0
湖內區,湖內段,20470001,5932.0
湖內區,海埔段,20470001,16100.0
湖內區,大湖段,20480000,1700.0
湖內區,湖內段,20480000,1900.0
湖內區,湖內段,20480001,5932.0
湖內區,海埔段,20480001,16100.0
湖內區,大湖段,20490000,1700.0
湖內區,湖內段,20490000,1900.0
湖內區,湖內段,20490001,1500.0
湖內區,大湖段,20490001,1700.0
湖內區,海埔段,20490001,16100.0
湖內區,湖內段,20490002,5932.0
湖內區,海埔段,20490002,16100.0
湖內區,湖內段,20490003,10500.0
湖內區,大湖段,20490004,1700.0
湖內區,湖內段,20490004,10500.0
湖內區,大湖段,20490005,1700.0
湖內區,大湖段,20500000,1700.0
湖內區,湖內段,20500000,10500.0
湖內區,湖內段,20500001,1500.0
湖內區,大湖段,20500001,1700.0
湖內區,海埔段,20500001,16100.0
湖內區,湖內段,20500002,10500.0
湖內區,海埔段,20500002,16100.0
湖內區,湖內段,20500003,1500.0
湖內區,湖內段,20510000,1500.0
湖內區,大湖段,20510000,1700.0
湖內區,湖內段,20510001,1500.0
湖內區,大湖段,20510001,1700.0
湖內區,海埔段,20510001,16100.0
湖內區,海埔段,20510002,16100.0
湖內區,湖內段,20520000,1500.0
湖內區,大湖段,20520000,1700.0
湖內區,湖內段,20520001,1500.0
湖內區,湖內段,20520004,1500.0
湖內區,湖內段,20520005,1500.0
湖內區,湖內段,20520006,1500.0
湖內區,湖內段,20520007,1500.0
湖內區,湖內段,20530000,1500.0
湖內區,大湖段,20530000,1700.0
湖內區,海埔段,20530000,16100.0
湖內區,海埔段,20530001,2100.0
湖內區,湖內段,20530002,1500.0
湖內區,海埔段,20530002,16100.0
湖內區,海埔段,20530003,16100.0
湖內區,海埔段,20530004,16100.0
湖內區,海埔段,20530005,9700.0
湖內區,海埔段,20530006,9700.0
湖內區,海埔段,20530007,16100.0
湖內區,海埔段,20530008,16100.0
湖內區,海埔段,20530009,16100.0
湖內區,海埔段,20530010,16100.0
湖內區,海埔段,20530011,16100.0
湖內區,大湖段,20540000,1700.0
湖內區,海埔段,20540000,16100.0
湖內區,海埔段,20540001,16100.0
湖內區,海埔段,20540002,16100.0
湖內區,海埔段,20540003,16100.0
湖內區,海埔段,20540004,16100.0
湖內區,海埔段,20540005,16100.0
湖內區,海埔段,20540006,16100.0
湖內區,海埔段,20540007,16100.0
湖內區,海埔段,20540008,16100.0
湖內區,海埔段,20540009,16100.0
湖內區,海埔段,20540010,16100.0
湖內區,大湖段,20550000,1700.0
湖內區,海埔段,20550000,16100.0
湖內區,海埔段,20550001,16100.0
湖內區,海埔段,20550002,16100.0
湖內區,海埔段,20550003,16100.0
湖內區,大湖段,20560000,1700.0
湖內區,海埔段,20560001,16100.0
湖內區,海埔段,20560002,16100.0
湖內區,海埔段,20560003,16100.0
湖內區,海埔段,20560004,16100.0
湖內區,湖內段,20570000,1500.0
湖內區,大湖段,20570000,1700.0
湖內區,海埔段,20570000,16100.0
湖內區,海埔段,20570001,16100.0
湖內區,海埔段,20570002,16100.0
湖內區,湖內段,20580000,1500.0
湖內區,大湖段,20580000,1700.0
湖內區,海埔段,20580001,16100.0
湖內區,湖內段,20590000,1500.0
湖內區,大湖段,20590000,1700.0
湖內區,海埔段,20590001,16100.0
湖內區,湖內段,20600000,1500.0
湖內區,大湖段,20600000,1700.0
湖內區,海埔段,20600000,16100.0
湖內區,大湖段,20600001,1700.0
湖內區,海埔段,20600001,16100.0
湖內區,海埔段,20600002,16100.0
湖內區,湖內段,20610000,1500.0
湖內區,大湖段,20610000,1700.0
湖內區,海埔段,20610000,16100.0
湖內區,海埔段,20610001,16100.0
湖內區,大湖段,20610002,1700.0
湖內區,湖內段,20620000,1500.0
湖內區,大湖段,20620000,1700.0
湖內區,海埔段,20620001,16100.0
湖內區,湖內段,20630000,1500.0
湖內區,大湖段,20630000,1700.0
湖內區,海埔段,20630000,16100.0
湖內區,海埔段,20630001,16100.0
湖內區,海埔段,20630002,16100.0
湖內區,海埔段,20630003,16100.0
湖內區,海埔段,20630004,16100.0
湖內區,海埔段,20630005,16100.0
湖內區,海埔段,20630006,16100.0
湖內區,湖內段,20640000,1500.0
湖內區,大湖段,20640000,1700.0
湖內區,海埔段,20640000,16100.0
湖內區,海埔段,20640001,16100.0
湖內區,海埔段,20640002,16100.0
湖內區,湖內段,20650000,1500.0
湖內區,大湖段,20650000,1700.0
湖內區,海埔段,20650000,16100.0
湖內區,海埔段,20650001,16100.0
湖內區,海埔段,20650002,16100.0
湖內區,海埔段,20650003,16100.0
湖內區,湖內段,20660000,1500.0
湖內區,大湖段,20660000,1700.0
湖內區,海埔段,20660000,16100.0
湖內區,海埔段,20660001,16100.0
湖內區,海埔段,20660002,16100.0
湖內區,湖內段,20670000,1500.0
湖內區,大湖段,20670000,1700.0
湖內區,海埔段,20670000,16100.0
湖內區,海埔段,20670001,16100.0
湖內區,海埔段,20670002,16100.0
湖內區,湖內段,20680000,1500.0
湖內區,大湖段,20680000,1700.0
湖內區,海埔段,20680000,16100.0
湖內區,海埔段,20680001,16100.0
湖內區,海埔段,20680002,16100.0
湖內區,湖內段,20690000,1500.0
湖內區,大湖段,20690000,1700.0
湖內區,海埔段,20690000,16100.0
湖內區,海埔段,20690001,3868.0
湖內區,海埔段,20690002,4620.0
湖內區,海埔段,20690003,16100.0
湖內區,海埔段,20690004,16100.0
湖內區,海埔段,20690005,16100.0
湖內區,海埔段,20690006,16100.0
湖內區,海埔段,20690007,16100.0
湖內區,海埔段,20690008,16100.0
湖內區,海埔段,20690009,16100.0
湖內區,海埔段,20690010,16100.0
湖內區,海埔段,20690011,16100.0
湖內區,海埔段,20690012,16100.0
湖內區,湖內段,20700000,1500.0
湖內區,大湖段,20700000,1700.0
湖內區,海埔段,20700000,9700.0
湖內區,海埔段,20700001,2100.0
湖內區,海埔段,20700002,6584.0
湖內區,湖內段,20710000,1500.0
湖內區,大湖段,20710000,1700.0
湖內區,海埔段,20710000,9700.0
湖內區,湖內段,20720000,1500.0
湖內區,大湖段,20720000,1700.0
湖內區,海埔段,20720000,9700.0
湖內區,大湖段,20720001,1700.0
湖內區,湖內段,20730000,1500.0
湖內區,大湖段,20730000,1700.0
湖內區,海埔段,20730000,9700.0
湖內區,海埔段,20730001,7744.0
湖內區,海埔段,20730002,8351.0
湖內區,湖內段,20740000,1500.0
湖內區,大湖段,20740000,1700.0
湖內區,海埔段,20740000,9700.0
湖內區,湖內段,20750000,1500.0
湖內區,大湖段,20750000,1700.0
湖內區,海埔段,20750000,9700.0
湖內區,湖內段,20750001,1500.0
湖內區,湖內段,20750002,1500.0
湖內區,湖內段,20750003,1500.0
湖內區,湖內段,20760000,1500.0
湖內區,大湖段,20760000,1700.0
湖內區,海埔段,20760000,9700.0
湖內區,湖內段,20760001,1500.0
湖內區,大湖段,20770000,1700.0
湖內區,湖內段,20770000,4600.0
湖內區,海埔段,20770000,9700.0
湖內區,湖內段,20770001,1500.0
湖內區,湖內段,20780000,1500.0
湖內區,大湖段,20780000,1700.0
湖內區,海埔段,20780000,9700.0
湖內區,大湖段,20780001,1700.0
湖內區,湖內段,20790000,1500.0
湖內區,海埔段,20790000,9700.0
湖內區,湖內段,20800000,1500.0
湖內區,大湖段,20800000,1700.0
湖內區,海埔段,20800000,9700.0
湖內區,湖內段,20810000,1500.0
湖內區,大湖段,20810000,1700.0
湖內區,海埔段,20810000,9700.0
湖內區,湖內段,20820000,1500.0
湖內區,海埔段,20820000,9700.0
湖內區,大湖段,20820000,10800.0
湖內區,大湖段,20820001,10800.0
湖內區,大湖段,20820002,10800.0
湖內區,大湖段,20820003,10800.0
湖內區,湖內段,20830000,1500.0
湖內區,海埔段,20830000,9700.0
湖內區,大湖段,20830002,10800.0
湖內區,大湖段,20830003,10800.0
湖內區,大湖段,20830007,10800.0
湖內區,湖內段,20840000,1500.0
湖內區,海埔段,20840000,9700.0
湖內區,大湖段,20840000,10800.0
湖內區,大湖段,20840001,10800.0
湖內區,大湖段,20840002,10800.0
湖內區,湖內段,20850000,1500.0
湖內區,海埔段,20850000,9700.0
湖內區,大湖段,20850000,10800.0
湖內區,大湖段,20850001,10800.0
湖內區,大湖段,20850003,10800.0
湖內區,湖內段,20860000,1500.0
湖內區,大湖段,20860000,1700.0
湖內區,海埔段,20860000,9700.0
湖內區,湖內段,20870000,1500.0
湖內區,大湖段,20870000,1700.0
湖內區,海埔段,20870000,9700.0
湖內區,湖內段,20880000,1500.0
湖內區,大湖段,20880000,1700.0
湖內區,海埔段,20880000,9700.0
湖內區,海埔段,20880001,6970.0
湖內區,海埔段,20880002,2100.0
湖內區,湖內段,20890000,1500.0
湖內區,大湖段,20890000,1700.0
湖內區,海埔段,20890000,9700.0
湖內區,海埔段,20890001,6970.0
湖內區,海埔段,20890002,2100.0
湖內區,湖內段,20900000,1500.0
湖內區,大湖段,20900000,1700.0
湖內區,海埔段,20900000,9700.0
湖內區,海埔段,20900001,6970.0
湖內區,海埔段,20900002,2100.0
湖內區,湖內段,20910000,1500.0
湖內區,大湖段,20910000,1700.0
湖內區,海埔段,20910000,9700.0
湖內區,海埔段,20910001,6970.0
湖內區,海埔段,20910002,2100.0
湖內區,湖內段,20920000,1500.0
湖內區,大湖段,20920000,1700.0
湖內區,海埔段,20920000,9700.0
湖內區,海埔段,20920001,6970.0
湖內區,海埔段,20920002,2100.0
湖內區,湖內段,20930000,1500.0
湖內區,大湖段,20930000,1700.0
湖內區,海埔段,20930000,9700.0
湖內區,海埔段,20930001,6970.0
湖內區,海埔段,20930002,2100.0
湖內區,湖內段,20940000,1500.0
湖內區,大湖段,20940000,1700.0
湖內區,海埔段,20940000,9700.0
湖內區,海埔段,20940001,6970.0
湖內區,海埔段,20940002,2100.0
湖內區,湖內段,20950000,1500.0
湖內區,大湖段,20950000,1700.0
湖內區,海埔段,20950000,9700.0
湖內區,湖內段,20950001,1500.0
湖內區,海埔段,20950001,6970.0
湖內區,海埔段,20950002,2100.0
湖內區,湖內段,20960000,1500.0
湖內區,大湖段,20960000,1700.0
湖內區,海埔段,20960000,9700.0
湖內區,湖內段,20960001,1613.0
湖內區,大湖段,20960001,1700.0
湖內區,海埔段,20960001,9700.0
湖內區,湖內段,20960002,1596.0
湖內區,海埔段,20960002,6970.0
湖內區,湖內段,20960003,1500.0
湖內區,海埔段,20960003,2100.0
湖內區,湖內段,20960004,1500.0
湖內區,海埔段,20960004,6970.0
湖內區,海埔段,20960005,2100.0
湖內區,湖內段,20960005,2600.0
湖內區,湖內段,20960006,2600.0
湖內區,湖內段,20960007,1749.0
湖內區,湖內段,20960008,2600.0
湖內區,湖內段,20960009,1604.0
湖內區,湖內段,20970000,1500.0
湖內區,大湖段,20970000,1700.0
湖內區,海埔段,20970000,9700.0
湖內區,大湖段,20970001,1700.0
湖內區,海埔段,20970001,9700.0
湖內區,海埔段,20970002,6970.0
湖內區,海埔段,20970003,2100.0
湖內區,海埔段,20970004,6970.0
湖內區,海埔段,20970005,9700.0
湖內區,湖內段,20980000,1500.0
湖內區,大湖段,20980000,1700.0
湖內區,海埔段,20980000,9700.0
湖內區,海埔段,20980001,9700.0
湖內區,海埔段,20980002,9700.0
湖內區,湖內段,20990000,1500.0
湖內區,大湖段,20990000,1700.0
湖內區,大湖段,20990001,1700.0
湖內區,湖內段,21000000,1500.0
湖內區,大湖段,21000000,1700.0
湖內區,湖內段,21010000,1500.0
湖內區,大湖段,21010000,1700.0
湖內區,海埔段,21010000,9700.0
湖內區,湖內段,21020000,1500.0
湖內區,大湖段,21020000,1700.0
湖內區,海埔段,21020000,9700.0
湖內區,湖內段,21030000,1500.0
湖內區,大湖段,21030000,1700.0
湖內區,海埔段,21030000,9700.0
湖內區,湖內段,21040000,1500.0
湖內區,大湖段,21040000,1700.0
湖內區,海埔段,21040000,2100.0
湖內區,大湖段,21040001,1700.0
湖內區,海埔段,21040001,8000.0
湖內區,海埔段,21040002,8000.0
湖內區,海埔段,21040003,8000.0
湖內區,湖內段,21050000,1500.0
湖內區,大湖段,21050000,1700.0
湖內區,海埔段,21050000,2800.0
湖內區,湖內段,21060000,1500.0
湖內區,大湖段,21060000,1700.0
湖內區,海埔段,21060000,2800.0
湖內區,湖內段,21070000,1500.0
湖內區,大湖段,21070000,1700.0
湖內區,海埔段,21070000,2800.0
湖內區,大湖段,21070001,1700.0
湖內區,海埔段,21070001,2800.0
湖內區,海埔段,21070002,2800.0
湖內區,海埔段,21070003,2800.0
湖內區,海埔段,21070004,2800.0
湖內區,海埔段,21070005,2800.0
湖內區,海埔段,21070006,2800.0
湖內區,海埔段,21070007,2800.0
湖內區,湖內段,21080000,1500.0
湖內區,大湖段,21080000,1700.0
湖內區,海埔段,21080000,2100.0
湖內區,大湖段,21080001,1700.0
湖內區,大湖段,21080002,1700.0
湖內區,大湖段,21080003,1700.0
湖內區,大湖段,21080016,1700.0
湖內區,大湖段,21080017,1700.0
湖內區,大湖段,21080018,1700.0
湖內區,大湖段,21080019,1700.0
湖內區,大湖段,21080020,1700.0
湖內區,大湖段,21080021,1700.0
湖內區,大湖段,21080022,1700.0
湖內區,大湖段,21080023,1700.0
湖內區,大湖段,21080024,1700.0
湖內區,大湖段,21080025,1700.0
湖內區,大湖段,21080026,1700.0
湖內區,大湖段,21080027,1700.0
湖內區,大湖段,21080028,1700.0
湖內區,大湖段,21080029,1700.0
湖內區,大湖段,21080030,1700.0
湖內區,湖內段,21090000,1500.0
湖內區,海埔段,21090000,2100.0
湖內區,湖內段,21090001,1645.0
湖內區,大湖段,21090001,1700.0
湖內區,湖內段,21090002,1300.0
湖內區,湖內段,21090003,1300.0
湖內區,湖內段,21090004,1500.0
湖內區,湖內段,21090005,2600.0
湖內區,湖內段,21090006,1492.0
湖內區,湖內段,21100000,1500.0
湖內區,海埔段,21100000,2100.0
湖內區,湖內段,21100001,1500.0
湖內區,大湖段,21100001,1700.0
湖內區,大湖段,21100002,1700.0
湖內區,大湖段,21100005,1700.0
湖內區,大湖段,21100006,1700.0
湖內區,湖內段,21110000,1500.0
湖內區,大湖段,21110000,1700.0
湖內區,海埔段,21110000,2100.0
湖內區,大湖段,21110001,1700.0
湖內區,大湖段,21110002,1700.0
湖內區,大湖段,21110003,9555.0
湖內區,大湖段,21110004,1700.0
湖內區,大湖段,21110005,9800.0
湖內區,大湖段,21110006,9800.0
湖內區,大湖段,21110007,16500.0
湖內區,大湖段,21110008,1700.0
湖內區,大湖段,21110009,1700.0
湖內區,大湖段,21110010,1700.0
湖內區,大湖段,21110011,1700.0
湖內區,湖內段,21120000,1500.0
湖內區,海埔段,21120000,2100.0
湖內區,湖內段,21130000,1500.0
湖內區,大湖段,21130000,1700.0
湖內區,海埔段,21130000,2100.0
湖內區,海埔段,21130001,2100.0
湖內區,湖內段,21140000,1500.0
湖內區,大湖段,21140000,1700.0
湖內區,海埔段,21140000,2100.0
湖內區,湖內段,21150000,1500.0
湖內區,大湖段,21150000,1700.0
湖內區,湖內段,21160000,1500.0
湖內區,大湖段,21160000,1700.0
湖內區,海埔段,21160000,2100.0
湖內區,湖內段,21170000,1500.0
湖內區,大湖段,21170000,1700.0
湖內區,海埔段,21170000,2100.0
湖內區,湖內段,21180000,1500.0
湖內區,大湖段,21180000,1700.0
湖內區,海埔段,21180000,2100.0
湖內區,湖內段,21180001,1500.0
湖內區,湖內段,21190000,1500.0
湖內區,大湖段,21190000,1700.0
湖內區,海埔段,21190000,2100.0
湖內區,湖內段,21200000,1500.0
湖內區,大湖段,21200000,1700.0
湖內區,海埔段,21200000,2100.0
湖內區,湖內段,21210000,1500.0
湖內區,大湖段,21210000,1700.0
湖內區,海埔段,21210000,2100.0
湖內區,大湖段,21210003,1700.0
湖內區,大湖段,21210004,1700.0
湖內區,湖內段,21220000,1500.0
湖內區,海埔段,21220000,2100.0
湖內區,湖內段,21230000,1500.0
湖內區,海埔段,21230000,2100.0
湖內區,湖內段,21240000,1500.0
湖內區,大湖段,21240000,1700.0
湖內區,海埔段,21240000,2100.0
湖內區,湖內段,21250000,1500.0
湖內區,大湖段,21250000,1700.0
湖內區,海埔段,21250000,2100.0
湖內區,湖內段,21260000,1500.0
湖內區,大湖段,21260000,1700.0
湖內區,海埔段,21260000,2100.0
湖內區,湖內段,21260001,1500.0
湖內區,湖內段,21270000,1500.0
湖內區,大湖段,21270000,1700.0
湖內區,海埔段,21270000,2100.0
湖內區,湖內段,21280000,1500.0
湖內區,大湖段,21280000,1700.0
湖內區,海埔段,21280000,2100.0
湖內區,湖內段,21290000,1500.0
湖內區,大湖段,21290000,1700.0
湖內區,海埔段,21290000,2100.0
湖內區,湖內段,21300000,1500.0
湖內區,大湖段,21300000,1700.0
湖內區,海埔段,21300000,2100.0
湖內區,大湖段,21300001,1700.0
湖內區,湖內段,21310000,1500.0
湖內區,大湖段,21310000,1700.0
湖內區,海埔段,21310000,2100.0
湖內區,大湖段,21310001,1700.0
湖內區,湖內段,21320000,1500.0
湖內區,大湖段,21320000,1700.0
湖內區,海埔段,21320000,2100.0
湖內區,大湖段,21320001,1700.0
湖內區,大湖段,21320002,1700.0
湖內區,湖內段,21330000,1500.0
湖內區,大湖段,21330000,1700.0
湖內區,海埔段,21330000,2100.0
湖內區,湖內段,21340000,1500.0
湖內區,大湖段,21340000,1700.0
湖內區,海埔段,21340000,2100.0
湖內區,湖內段,21350000,1500.0
湖內區,大湖段,21350000,1700.0
湖內區,海埔段,21350000,2100.0
湖內區,湖內段,21360000,1500.0
湖內區,大湖段,21360000,1700.0
湖內區,海埔段,21360000,2100.0
湖內區,湖內段,21370000,1500.0
湖內區,大湖段,21370000,1700.0
湖內區,海埔段,21370000,2100.0
湖內區,大湖段,21370001,1700.0
湖內區,湖內段,21380000,1500.0
湖內區,大湖段,21380000,1700.0
湖內區,海埔段,21380000,2100.0
湖內區,湖內段,21390000,1500.0
湖內區,大湖段,21390000,1700.0
湖內區,海埔段,21390000,2100.0
湖內區,海埔段,21390001,2100.0
湖內區,海埔段,21390002,9700.0
湖內區,海埔段,21390003,9700.0
湖內區,湖內段,21400000,1500.0
湖內區,大湖段,21400000,1700.0
湖內區,海埔段,21400000,2100.0
湖內區,湖內段,21400001,1500.0
湖內區,海埔段,21400001,2168.0
湖內區,海埔段,21400002,2100.0
湖內區,湖內段,21410000,1500.0
湖內區,大湖段,21410000,1700.0
湖內區,海埔段,21410000,2100.0
湖內區,湖內段,21410001,1500.0
湖內區,大湖段,21410001,1700.0
湖內區,湖內段,21410002,1500.0
湖內區,大湖段,21410002,1700.0
湖內區,大湖段,21410003,1700.0
湖內區,海埔段,21420000,2100.0
湖內區,大湖段,21420000,10800.0
湖內區,大湖段,21430000,1700.0
湖內區,海埔段,21430000,2100.0
湖內區,大湖段,21430001,1700.0
湖內區,湖內段,21440000,1500.0
湖內區,大湖段,21440000,1700.0
湖內區,海埔段,21440000,2100.0
湖內區,湖內段,21450000,1500.0
湖內區,大湖段,21450000,1700.0
湖內區,海埔段,21450000,2100.0
湖內區,湖內段,21460000,1500.0
湖內區,海埔段,21460000,2100.0
湖內區,湖內段,21470000,1500.0
湖內區,大湖段,21470000,1700.0
湖內區,海埔段,21470000,2100.0
湖內區,湖內段,21480000,1500.0
湖內區,大湖段,21480000,1700.0
湖內區,海埔段,21480000,2100.0
湖內區,湖內段,21490000,1500.0
湖內區,大湖段,21490000,1700.0
湖內區,海埔段,21490000,2100.0
湖內區,湖內段,21500000,1500.0
湖內區,大湖段,21500000,1700.0
湖內區,海埔段,21500000,2100.0
湖內區,湖內段,21510000,1500.0
湖內區,大湖段,21510000,1700.0
湖內區,海埔段,21510000,2100.0
湖內區,大湖段,21510001,10800.0
湖內區,湖內段,21520000,1500.0
湖內區,大湖段,21520000,1700.0
湖內區,海埔段,21520000,2100.0
湖內區,大湖段,21520001,10800.0
湖內區,湖內段,21530000,1500.0
湖內區,大湖段,21530000,1700.0
湖內區,海埔段,21530000,2100.0
湖內區,大湖段,21530001,10800.0
湖內區,海埔段,21540000,2100.0
湖內區,湖內段,21540000,2600.0
湖內區,大湖段,21540000,10800.0
湖內區,湖內段,21540001,2600.0
湖內區,大湖段,21540001,10800.0
湖內區,湖內段,21540002,2600.0
湖內區,湖內段,21540003,2600.0
湖內區,湖內段,21540004,2600.0
湖內區,大湖段,21540004,10800.0
湖內區,湖內段,21540005,2600.0
湖內區,大湖段,21540005,10800.0
湖內區,大湖段,21550000,1700.0
湖內區,海埔段,21550000,2100.0
