﻿行政區,地段,地號,公告土地現值
美濃區,永平段,660000,7300
美濃區,永平段,650000,7300
美濃區,永平段,630000,7300
美濃區,永平段,620000,7300
美濃區,永平段,560000,7300
美濃區,永平段,550000,7300
美濃區,永平段,530000,7300
美濃區,永平段,520000,7300
美濃區,永平段,510000,7300
美濃區,永平段,410000,32000
美濃區,永平段,390000,32000
美濃區,永平段,310000,7300
美濃區,永平段,290000,7300
美濃區,永平段,280000,7300
美濃區,永平段,270000,7300
美濃區,永平段,260000,7300
美濃區,永平段,250000,7300
美濃區,永平段,240000,7300
美濃區,永平段,230000,7300
美濃區,永平段,220000,7300
美濃區,永平段,210000,7300
美濃區,永平段,200000,7300
美濃區,永平段,190000,7300
美濃區,永平段,180000,7300
美濃區,永平段,170000,7300
美濃區,永平段,160000,7300
美濃區,永平段,150000,7300
美濃區,永平段,140000,7300
美濃區,永平段,130000,7300
美濃區,永平段,120000,32000
美濃區,永平段,110000,32000
美濃區,永平段,100000,32000
美濃區,永平段,90000,32000
美濃區,永平段,80000,32000
美濃區,永平段,70000,32000
美濃區,永平段,60000,32000
美濃區,永平段,50000,32000
美濃區,永平段,10000,9000
美濃區,永平段,6270000,5876
美濃區,永平段,4240000,29000
美濃區,永平段,3000010,20400
美濃區,永平段,3000013,20400
美濃區,永平段,3150000,45000
美濃區,永平段,2320001,32000
美濃區,永平段,3430000,20400
美濃區,永平段,3120000,45000
美濃區,永平段,3110000,45000
美濃區,永平段,7870000,3400
美濃區,永平段,6250000,5500
美濃區,永平段,8840000,6400
美濃區,永平段,4660000,5500
美濃區,永平段,6110000,6400
美濃區,永平段,6100000,6400
美濃區,永平段,6090000,5679
美濃區,永平段,6060000,5500
美濃區,永平段,6050000,5500
美濃區,永平段,1510000,45000
美濃區,永平段,6020000,5500
美濃區,永平段,6000000,5500
美濃區,永平段,5990000,5500
美濃區,永平段,5980000,5500
美濃區,永平段,5970000,5500
美濃區,永平段,5960000,5500
美濃區,永平段,5950000,5500
美濃區,永平段,5940000,5500
美濃區,永平段,5930000,5500
美濃區,永平段,5920000,5500
美濃區,永平段,5910000,5500
美濃區,永平段,5890000,5500
美濃區,永平段,5860000,6400
美濃區,永平段,5850000,6400
美濃區,永平段,5840000,6400
美濃區,永平段,5830000,6400
美濃區,永平段,5800000,5500
美濃區,永平段,5790000,5500
美濃區,永平段,5780000,5500
美濃區,永平段,5770000,5500
美濃區,永平段,5760000,5500
美濃區,永平段,5740000,5500
美濃區,永平段,5730000,5500
美濃區,永平段,5720000,5500
美濃區,永平段,5710000,5500
美濃區,永平段,5700000,5500
美濃區,永平段,5690000,5500
美濃區,永平段,5680000,5500
美濃區,永平段,5670000,6400
美濃區,永平段,5660000,6400
美濃區,永平段,5630000,6400
美濃區,永平段,5610000,6400
美濃區,永平段,5600000,6400
美濃區,永平段,5590000,6400
美濃區,永平段,5570000,20400
美濃區,永平段,5560000,20400
美濃區,永平段,5540000,20400
美濃區,永平段,5530000,20400
美濃區,永平段,5520000,20400
美濃區,永平段,5490000,20400
美濃區,永平段,5460000,20400
美濃區,永平段,5450000,20400
美濃區,永平段,5430000,20400
美濃區,永平段,5420000,20400
美濃區,永平段,5400000,20400
美濃區,永平段,5390000,20400
美濃區,永平段,5370000,20400
美濃區,永平段,5350000,20400
美濃區,永平段,5320000,20400
美濃區,永平段,5300000,5500
美濃區,永平段,5290000,5500
美濃區,永平段,5280000,5500
美濃區,永平段,5220000,5500
美濃區,永平段,5210000,5500
美濃區,永平段,5200000,5500
美濃區,永平段,5190000,5500
美濃區,永平段,5180000,5500
美濃區,永平段,5170000,5500
美濃區,永平段,5160000,5500
美濃區,永平段,5150000,5500
美濃區,永平段,5140000,5500
美濃區,永平段,5130000,5500
美濃區,永平段,5120000,5500
美濃區,永平段,5110000,20400
美濃區,永平段,5100000,20400
美濃區,永平段,5090000,20400
美濃區,永平段,5080000,20400
美濃區,永平段,5050000,20400
美濃區,永平段,5040000,8871
美濃區,永平段,5010000,5500
美濃區,永平段,5000000,5500
美濃區,永平段,4970000,3689
美濃區,永平段,4930000,5500
美濃區,永平段,4920000,5500
美濃區,永平段,4910000,5500
美濃區,永平段,4900000,5500
美濃區,永平段,4890000,5500
美濃區,永平段,4880000,5500
美濃區,永平段,4870000,5500
美濃區,永平段,4860000,5500
美濃區,永平段,4850000,5500
美濃區,永平段,4840000,5397
美濃區,永平段,4820000,5500
美濃區,永平段,4810000,5500
美濃區,永平段,4800000,5500
美濃區,永平段,4790000,5500
美濃區,永平段,4770000,5500
美濃區,永平段,4760000,5500
美濃區,永平段,4740000,5500
美濃區,永平段,4700000,5500
美濃區,永平段,4670000,5500
美濃區,永平段,3040000,28576
美濃區,永平段,4600000,5500
美濃區,永平段,4590000,3689
美濃區,永平段,4580000,5500
美濃區,永平段,4560000,5500
美濃區,永平段,4550000,29000
美濃區,永平段,4530000,16359
美濃區,永平段,4500000,29000
美濃區,永平段,4490000,29000
美濃區,永平段,4480000,29000
美濃區,永平段,4450000,29000
美濃區,永平段,4430000,29000
美濃區,永平段,4400002,29000
美濃區,永平段,4380000,5500
美濃區,永平段,4370000,5500
美濃區,永平段,4360000,5500
美濃區,永平段,4350000,5500
美濃區,永平段,4340000,5500
美濃區,永平段,4330000,5500
美濃區,永平段,4310000,29000
美濃區,永平段,4290000,29000
美濃區,永平段,4280000,29000
美濃區,永平段,4270000,29000
美濃區,永平段,4260001,29000
美濃區,永平段,4260000,29000
美濃區,永平段,4250000,29000
美濃區,永平段,4140000,29000
美濃區,永平段,4130000,29000
美濃區,永平段,4120000,29000
美濃區,永平段,4110000,29000
美濃區,永平段,4090000,23971
美濃區,永平段,4080000,22327
美濃區,永平段,4070000,20400
美濃區,永平段,4060000,20400
美濃區,永平段,4050000,20400
美濃區,永平段,4030000,20400
美濃區,永平段,4020000,20400
美濃區,永平段,4010000,20400
美濃區,永平段,4000000,20400
美濃區,永平段,3990000,20400
美濃區,永平段,3980000,20400
美濃區,永平段,3960000,20400
美濃區,永平段,3950000,20400
美濃區,永平段,3930000,20400
美濃區,永平段,3920000,4700
美濃區,永平段,3890000,20400
美濃區,永平段,3880000,20400
美濃區,永平段,3860000,20400
美濃區,永平段,3850000,20400
美濃區,永平段,3840000,20400
美濃區,永平段,3790000,4700
美濃區,永平段,3780000,4700
美濃區,永平段,3740000,20400
美濃區,永平段,3730000,20400
美濃區,永平段,3720000,20400
美濃區,永平段,3710000,20400
美濃區,永平段,3700000,20400
美濃區,永平段,3690000,20400
美濃區,永平段,3680000,20400
美濃區,永平段,3670000,20400
美濃區,永平段,3660000,20400
美濃區,永平段,3650000,20400
美濃區,永平段,3640000,20400
美濃區,永平段,3620000,20400
美濃區,永平段,3610000,20400
美濃區,永平段,3600000,20400
美濃區,永平段,3590000,20400
美濃區,永平段,3580000,20400
美濃區,永平段,3570000,20400
美濃區,永平段,3560000,20400
美濃區,永平段,3550000,20400
美濃區,永平段,3540000,20400
美濃區,永平段,3530000,20400
美濃區,永平段,3520000,20400
美濃區,永平段,3490000,20400
美濃區,永平段,3480000,20400
美濃區,永平段,3470000,20400
美濃區,永平段,3460000,20400
美濃區,永平段,3450000,20400
美濃區,永平段,3440000,20400
美濃區,永平段,3420000,20400
美濃區,永平段,3410000,20400
美濃區,永平段,3400000,20400
美濃區,永平段,3390000,20400
美濃區,永平段,3380000,20400
美濃區,永平段,3370000,20400
美濃區,永平段,3360000,20400
美濃區,永平段,3350000,20400
美濃區,永平段,3340000,20400
美濃區,永平段,3330000,20400
美濃區,永平段,3320000,20400
美濃區,永平段,3310000,20400
美濃區,永平段,3290000,20400
美濃區,永平段,3270000,24671
美濃區,永平段,3180000,45000
美濃區,永平段,3170000,45000
美濃區,永平段,3160000,45000
美濃區,永平段,3140000,45000
美濃區,永平段,3130000,45000
美濃區,永平段,3100000,45000
美濃區,永平段,3090000,45000
美濃區,永平段,3080001,20400
美濃區,永平段,3070000,20400
美濃區,永平段,2270000,32000
美濃區,永平段,3000004,1300
美濃區,永平段,3000002,20400
美濃區,永平段,2990000,1300
美濃區,永平段,2980000,1300
美濃區,永平段,2970000,1300
美濃區,永平段,2880000,20400
美濃區,永平段,2870000,20400
美濃區,永平段,2850000,45000
美濃區,永平段,2840000,45000
美濃區,永平段,2830000,32203
美濃區,永平段,2800000,30645
美濃區,永平段,2790002,20400
美濃區,永平段,2790001,20400
美濃區,永平段,2790000,45000
美濃區,永平段,2780003,20400
美濃區,永平段,2780002,20400
美濃區,永平段,2780001,45000
美濃區,永平段,2760000,45000
美濃區,永平段,2740000,45000
美濃區,永平段,2720000,56000
美濃區,永平段,2700000,56000
美濃區,永平段,2690000,56000
美濃區,永平段,2680000,56000
美濃區,永平段,2670000,56000
美濃區,永平段,2660000,56000
美濃區,永平段,2650000,56000
美濃區,永平段,2640000,56000
美濃區,永平段,2630000,56000
美濃區,永平段,2620000,56000
美濃區,永平段,2610000,56000
美濃區,永平段,2600000,56000
美濃區,永平段,2590000,56000
美濃區,永平段,2560000,56000
美濃區,永平段,2550000,56000
美濃區,永平段,2540000,56000
美濃區,永平段,2530001,56000
美濃區,永平段,2480001,56000
美濃區,永平段,2480000,56000
美濃區,永平段,2470000,56000
美濃區,永平段,2460000,56000
美濃區,永平段,2440000,45000
美濃區,永平段,2430000,45000
美濃區,永平段,2370001,32000
美濃區,永平段,2330001,32000
美濃區,永平段,2300000,32000
美濃區,永平段,4620000,5500
美濃區,永平段,4690000,5500
美濃區,永平段,4650000,5500
美濃區,永平段,4960002,5500
美濃區,永平段,2010000,45000
美濃區,永平段,2110001,45000
美濃區,永平段,5900000,5500
美濃區,永平段,580000,7300
美濃區,永平段,7610000,3400
美濃區,永平段,9270000,2100
美濃區,永平段,9260002,3400
美濃區,永平段,9260001,1300
美濃區,永平段,9250001,1300
美濃區,永平段,9250000,3400
美濃區,永平段,9240000,3400
美濃區,永平段,9230000,3400
美濃區,永平段,9220000,3400
美濃區,永平段,9210000,3400
美濃區,永平段,9200000,3400
美濃區,永平段,9190000,3400
美濃區,永平段,9180000,3400
美濃區,永平段,9170000,3400
美濃區,永平段,9160000,6400
美濃區,永平段,9150000,6400
美濃區,永平段,9140000,3689
美濃區,永平段,9110000,6400
美濃區,永平段,9100000,6400
美濃區,永平段,9090000,3400
美濃區,永平段,9080000,3400
美濃區,永平段,9070001,1300
美濃區,永平段,9070000,3400
美濃區,永平段,9060001,1300
美濃區,永平段,9060000,3400
美濃區,永平段,9050000,3400
美濃區,永平段,9040000,3400
美濃區,永平段,9030000,6400
美濃區,永平段,9020000,6400
美濃區,永平段,9010000,6400
美濃區,永平段,9000000,3400
美濃區,永平段,8990000,3400
美濃區,永平段,8980001,1300
美濃區,永平段,8980000,3400
美濃區,永平段,8970001,1300
美濃區,永平段,8970000,3400
美濃區,永平段,8960000,3400
美濃區,永平段,8950000,3400
美濃區,永平段,8940000,6400
美濃區,永平段,8930000,6400
美濃區,永平段,8920000,3400
美濃區,永平段,8910000,3400
美濃區,永平段,8900001,1300
美濃區,永平段,8900000,3400
美濃區,永平段,8890000,3400
美濃區,永平段,8880000,3400
美濃區,永平段,8850000,6400
美濃區,永平段,8820000,3400
美濃區,永平段,8780000,6400
美濃區,永平段,8770000,6400
美濃區,永平段,8760000,6400
美濃區,永平段,8730000,3400
美濃區,永平段,8710000,6400
美濃區,永平段,8700000,6400
美濃區,永平段,8690000,6400
美濃區,永平段,8670000,3400
美濃區,永平段,8660000,3400
美濃區,永平段,8640000,3400
美濃區,永平段,8620000,3400
美濃區,永平段,8610000,3400
美濃區,永平段,8600001,1300
美濃區,永平段,8590001,1300
美濃區,永平段,8590000,3400
美濃區,永平段,8580000,3400
美濃區,永平段,8550000,3400
美濃區,永平段,8530000,6400
美濃區,永平段,8520000,6400
美濃區,永平段,8510000,6400
美濃區,永平段,8500000,6400
美濃區,永平段,8490002,6400
美濃區,永平段,8490001,6400
美濃區,永平段,8490000,6400
美濃區,永平段,8480000,6400
美濃區,永平段,8450000,6400
美濃區,永平段,8430000,3400
美濃區,永平段,8420000,3400
美濃區,永平段,8410000,3400
美濃區,永平段,8400000,3400
美濃區,永平段,8390000,3400
美濃區,永平段,8380000,3400
美濃區,永平段,8370000,3400
美濃區,永平段,8360000,3400
美濃區,永平段,8350000,3400
美濃區,永平段,8340000,3400
美濃區,永平段,8330000,6400
美濃區,永平段,8320000,6400
美濃區,永平段,8310002,6400
美濃區,永平段,8310000,6400
美濃區,永平段,8300000,6400
美濃區,永平段,8290000,6400
美濃區,永平段,8280000,6400
美濃區,永平段,8270000,6400
美濃區,永平段,8250000,6400
美濃區,永平段,8230000,6400
美濃區,永平段,8220000,6400
美濃區,永平段,8190000,6400
美濃區,永平段,8180000,6400
美濃區,永平段,8170000,6400
美濃區,永平段,8160000,6400
美濃區,永平段,8150000,6400
美濃區,永平段,8130000,6400
美濃區,永平段,8090000,5286
美濃區,永平段,8120001,3400
美濃區,永平段,8050000,3400
美濃區,永平段,8000000,1300
美濃區,永平段,7990001,1300
美濃區,永平段,7990000,1300
美濃區,永平段,7930001,1300
美濃區,永平段,7930000,1300
美濃區,永平段,7920000,1300
美濃區,永平段,7910000,3400
美濃區,永平段,7900000,3400
美濃區,永平段,7890000,3400
美濃區,永平段,7880000,3400
美濃區,永平段,7860000,3400
美濃區,永平段,7850000,3400
美濃區,永平段,7820000,6400
美濃區,永平段,7810000,6400
美濃區,永平段,7790000,20400
美濃區,永平段,7780000,20400
美濃區,永平段,7750000,20400
美濃區,永平段,7740000,20400
美濃區,永平段,7730000,20400
美濃區,永平段,7720000,20400
美濃區,永平段,7710000,20400
美濃區,永平段,7700000,20400
美濃區,永平段,7690000,20400
美濃區,永平段,7680000,20400
美濃區,永平段,7670000,20400
美濃區,永平段,7660000,20400
美濃區,永平段,7650000,20400
美濃區,永平段,7640000,20400
美濃區,永平段,7630000,20400
美濃區,永平段,7620000,20400
美濃區,永平段,6160000,6400
美濃區,永平段,7460000,1300
美濃區,永平段,7450000,20400
美濃區,永平段,7440000,20400
美濃區,永平段,7430001,6400
美濃區,永平段,7430000,8777
美濃區,永平段,7420000,6400
美濃區,永平段,7400000,6400
美濃區,永平段,7390000,6400
美濃區,永平段,7380000,6400
美濃區,永平段,7370000,6400
美濃區,永平段,7360000,4344
美濃區,永平段,7350000,6400
美濃區,永平段,7340000,3792
美濃區,永平段,7330000,3689
美濃區,永平段,7310000,3689
美濃區,永平段,7300000,5500
美濃區,永平段,7280000,5500
美濃區,永平段,7270002,3689
美濃區,永平段,7270001,6400
美濃區,永平段,7260000,6400
美濃區,永平段,7250000,6400
美濃區,永平段,7190000,3890
美濃區,永平段,7090000,5500
美濃區,永平段,7080000,5500
美濃區,永平段,7060000,6400
美濃區,永平段,7050000,6400
美濃區,永平段,7030000,6400
美濃區,永平段,7020000,6400
美濃區,永平段,7010000,6400
美濃區,永平段,6990000,6400
美濃區,永平段,6980000,6400
美濃區,永平段,6960000,6400
美濃區,永平段,6950000,6400
美濃區,永平段,6940000,6400
美濃區,永平段,6910000,6400
美濃區,永平段,6900000,6400
美濃區,永平段,6890000,6400
美濃區,永平段,6880000,6400
美濃區,永平段,6870000,6400
美濃區,永平段,6860000,6400
美濃區,永平段,6850000,6400
美濃區,永平段,6840000,6400
美濃區,永平段,6820000,6400
美濃區,永平段,6810000,6400
美濃區,永平段,6800000,6400
美濃區,永平段,6790000,6400
美濃區,永平段,6780000,6400
美濃區,永平段,6770000,6400
美濃區,永平段,6760000,6400
美濃區,永平段,6710000,5500
美濃區,永平段,6690000,6400
美濃區,永平段,6640000,5500
美濃區,永平段,6630000,5500
美濃區,永平段,6620000,5500
美濃區,永平段,6610000,5500
美濃區,永平段,6590000,5500
美濃區,永平段,6580000,5500
美濃區,永平段,6440000,5640
美濃區,永平段,6420000,6400
美濃區,永平段,6410000,6400
美濃區,永平段,6370000,6400
美濃區,永平段,6350000,6400
美濃區,永平段,6340000,6400
美濃區,永平段,6320000,6400
美濃區,永平段,6310000,6400
美濃區,永平段,6300000,6400
美濃區,永平段,6230001,5500
美濃區,永平段,6230000,5500
美濃區,永平段,6220000,5500
美濃區,永平段,6180000,6400
美濃區,永平段,6170000,6400
美濃區,永平段,2490001,56000
美濃區,永平段,8210000,6400
美濃區,永平段,8200001,6400
美濃區,永平段,2500000,56000
美濃區,永平段,2380000,32000
美濃區,永平段,1080000,14700
美濃區,永平段,2900000,20400
美濃區,永平段,2160000,32000
美濃區,永平段,2150000,32000
美濃區,永平段,2910002,20400
美濃區,永平段,2910001,20400
美濃區,永平段,2910000,20400
美濃區,永平段,2900001,20400
美濃區,永平段,1740000,32000
美濃區,永平段,1760000,32000
美濃區,永平段,1750000,32000
美濃區,永平段,4420000,29000
美濃區,永平段,2330003,32000
美濃區,永平段,8570000,3400
美濃區,永平段,2810001,20400
美濃區,永平段,8560000,3400
美濃區,永平段,6730000,6400
美濃區,永平段,1040004,9200
美濃區,永平段,1040005,9200
美濃區,永平段,4410000,29000
美濃區,永平段,2810000,45000
美濃區,永平段,4400001,29000
美濃區,永平段,4400000,29000
美濃區,永平段,320000,7300
美濃區,永平段,3080002,20400
美濃區,永平段,3060001,20400
美濃區,永平段,3050001,20400
美濃區,永平段,4990000,3689
美濃區,永平段,5020000,4274
美濃區,永平段,2710000,56000
美濃區,永平段,6010000,5500
美濃區,永平段,1890000,45000
美濃區,永平段,1880000,45000
美濃區,永平段,3080007,20400
美濃區,永平段,1590000,45000
美濃區,永平段,5070000,20400
美濃區,永平段,5060000,20400
美濃區,永平段,3260000,45000
美濃區,永平段,1590001,45000
美濃區,永平段,2020000,45000
美濃區,永平段,3630000,20400
美濃區,永平段,3080000,20400
美濃區,永平段,1450000,32000
美濃區,永平段,1440000,32000
美濃區,永平段,3080004,20400
美濃區,永平段,3080006,20400
美濃區,永平段,2960000,1300
美濃區,永平段,7960000,3400
美濃區,永平段,3000014,1300
美濃區,永平段,3000000,1300
美濃區,永平段,2960001,1300
美濃區,永平段,7950000,3400
美濃區,永平段,7940000,3400
美濃區,永平段,2950001,1300
美濃區,永平段,2950000,1300
美濃區,永平段,3910000,20400
美濃區,永平段,3910001,4700
美濃區,永平段,7840000,3400
美濃區,永平段,7830000,6400
美濃區,永平段,2940001,1300
美濃區,永平段,2930000,1300
美濃區,永平段,2940000,1300
美濃區,永平段,2930001,1300
美濃區,永平段,7110000,5500
美濃區,永平段,7120000,5500
美濃區,永平段,1580000,45000
美濃區,永平段,20000,9000
美濃區,永平段,400000,32000
美濃區,永平段,9260000,3400
美濃區,永平段,9250002,3400
美濃區,永平段,8890001,1300
美濃區,永平段,8870000,3400
美濃區,永平段,8780001,6400
美濃區,永平段,8720000,3400
美濃區,永平段,8680000,3400
美濃區,永平段,8650000,3400
美濃區,永平段,8610001,1300
美濃區,永平段,8540001,3400
美濃區,永平段,8540000,3400
美濃區,永平段,8140000,6400
美濃區,永平段,8070000,3400
美濃區,永平段,8040000,3400
美濃區,永平段,8010000,3400
美濃區,永平段,7920001,1300
美濃區,永平段,7900001,1300
美濃區,永平段,7800000,20400
美濃區,永平段,7770000,20400
美濃區,永平段,7760000,20400
美濃區,永平段,7290000,3689
美濃區,永平段,7270000,5634
美濃區,永平段,7200000,5500
美濃區,永平段,7070000,5500
美濃區,永平段,7040000,6400
美濃區,永平段,7000000,6400
美濃區,永平段,6970000,6400
美濃區,永平段,6930000,6400
美濃區,永平段,6920000,6400
美濃區,永平段,6430000,6400
美濃區,永平段,6400000,6400
美濃區,永平段,6360000,6400
美濃區,永平段,6330000,6400
美濃區,永平段,6290000,6400
美濃區,永平段,6260000,5500
美濃區,永平段,6230002,5500
美濃區,永平段,6190000,6400
美濃區,永平段,6080000,5500
美濃區,永平段,6070000,5500
美濃區,永平段,5620000,6400
美濃區,永平段,5580000,20400
美濃區,永平段,5550000,20400
美濃區,永平段,5480000,20400
美濃區,永平段,5440000,20400
美濃區,永平段,5410000,20400
美濃區,永平段,5310000,5500
美濃區,永平段,5230000,5500
美濃區,永平段,4780000,5500
美濃區,永平段,4750000,5500
美濃區,永平段,4710000,5500
美濃區,永平段,4680000,5500
美濃區,永平段,4610000,5500
美濃區,永平段,4570000,5500
美濃區,永平段,4540000,29000
美濃區,永平段,4510000,29000
美濃區,永平段,4390000,29000
美濃區,永平段,3940000,20400
美濃區,永平段,3900000,20400
美濃區,永平段,3870000,20400
美濃區,永平段,3800000,20400
美濃區,永平段,3760000,4700
美濃區,永平段,3750000,20400
美濃區,永平段,3000003,1300
美濃區,永平段,2890000,20400
美濃區,永平段,2860000,20400
美濃區,永平段,2820000,31663
美濃區,永平段,2790003,20400
美濃區,永平段,2780004,20400
美濃區,永平段,2780000,45000
美濃區,永平段,2770000,45000
美濃區,永平段,2310000,32000
美濃區,永平段,2280000,32000
美濃區,永平段,2240000,32000
美濃區,永平段,2210000,32000
美濃區,永平段,2180000,32000
美濃區,永平段,2100000,45000
美濃區,永平段,1540000,45000
美濃區,永平段,1500000,32000
美濃區,永平段,1470000,32000
美濃區,永平段,1290000,45000
美濃區,永平段,1260000,32000
美濃區,永平段,1220000,32000
美濃區,永平段,710000,32000
美濃區,永平段,680000,32000
美濃區,永平段,640000,7300
美濃區,永平段,610000,7300
美濃區,永平段,570000,7300
美濃區,永平段,540000,7300
美濃區,永平段,430000,32000
美濃區,永平段,2730000,56000
美濃區,永平段,3050002,20400
美濃區,永平段,3050000,20400
美濃區,永平段,600000,7300
美濃區,永平段,2920000,20400
美濃區,永平段,2750000,45000
美濃區,永平段,3200000,45000
美濃區,永平段,3300000,20400
美濃區,永平段,3250000,45000
美濃區,永平段,3230000,20400
美濃區,永平段,3220000,33483
美濃區,永平段,3430006,20400
美濃區,永平段,3430002,20400
美濃區,永平段,3430014,20400
美濃區,永平段,3430012,20400
美濃區,永平段,3430011,20400
美濃區,永平段,3430010,20400
美濃區,永平段,3430009,20400
美濃區,永平段,3430008,20400
美濃區,永平段,3430007,20400
美濃區,永平段,3430005,20400
美濃區,永平段,3430004,20400
美濃區,永平段,3430003,20400
美濃區,永平段,2570000,56000
美濃區,永平段,3010000,20400
美濃區,永平段,1040007,9200
美濃區,永平段,8210001,6400
美濃區,永平段,840002,9200
美濃區,永平段,8200000,6400
美濃區,永平段,2520001,56000
美濃區,永平段,2580000,56000
美濃區,永平段,380000,32000
美濃區,永平段,370000,32000
美濃區,永平段,360000,32000
美濃區,永平段,350000,32000
美濃區,永平段,340000,32000
美濃區,永平段,330000,7300
美濃區,永平段,300000,7300
美濃區,永平段,2110002,45000
美濃區,永平段,2140000,32000
美濃區,永平段,2130000,32000
美濃區,永平段,4720000,5500
美濃區,永平段,4730000,5500
美濃區,永平段,8490003,6400
美濃區,永平段,1050001,7300
美濃區,永平段,2100001,45000
美濃區,永平段,2100005,45000
美濃區,永平段,2100004,45000
美濃區,永平段,2100003,45000
美濃區,永平段,2100002,45000
美濃區,永平段,4410002,29000
美濃區,永平段,4400003,29000
美濃區,永平段,4420001,29000
美濃區,永平段,30000,11394
美濃區,永平段,2450000,45000
美濃區,永平段,3000006,1300
美濃區,永平段,9260003,1300
美濃區,永平段,9250003,1300
美濃區,永平段,9070002,1300
美濃區,永平段,8980002,1300
美濃區,永平段,8970002,1300
美濃區,永平段,8890002,1300
美濃區,永平段,8600002,1300
美濃區,永平段,8580001,1300
美濃區,永平段,8380001,1300
美濃區,永平段,7980001,1300
美濃區,永平段,7910001,1300
美濃區,永平段,7520003,1300
美濃區,永平段,3000007,1300
美濃區,永平段,4600002,5500
美濃區,永平段,4970001,3689
美濃區,永平段,4960001,5500
美濃區,永平段,4930002,5500
美濃區,永平段,4930001,5500
美濃區,永平段,4910001,5500
美濃區,永平段,4880001,5500
美濃區,永平段,4860003,5500
美濃區,永平段,4860002,5500
美濃區,永平段,4860001,5500
美濃區,永平段,4850001,5500
美濃區,永平段,4840002,3918
美濃區,永平段,4840001,4081
美濃區,永平段,4600001,5500
美濃區,永平段,7280002,5500
美濃區,永平段,840003,9200
美濃區,永平段,1720000,45000
美濃區,永平段,5330000,20400
美濃區,永平段,5340000,20400
美濃區,永平段,5810001,5500
美濃區,永平段,5810000,5500
美濃區,永平段,5270001,5500
美濃區,永平段,5270000,5500
美濃區,永平段,8470000,6400
美濃區,永平段,8460000,6400
美濃區,永平段,5640000,6400
美濃區,永平段,3000011,1300
美濃區,永平段,3930001,4700
美濃區,永平段,3800001,4700
美濃區,永平段,3720001,4700
美濃區,永平段,3000009,1300
美濃區,永平段,3000008,1300
美濃區,永平段,5640001,6400
美濃區,永平段,5250001,5500
美濃區,永平段,1040001,7300
美濃區,永平段,5250000,5500
美濃區,永平段,5240001,5500
美濃區,永平段,2110003,45000
美濃區,永平段,5240000,5500
美濃區,永平段,3790001,20400
美濃區,永平段,5350001,20400
美濃區,永平段,1210001,32000
美濃區,永平段,4470000,29000
美濃區,永平段,4460000,29000
美濃區,永平段,4410001,29000
美濃區,永平段,3000005,1300
美濃區,永平段,9270001,1300
美濃區,永平段,9240001,1300
美濃區,永平段,9060002,1300
美濃區,永平段,8900002,1300
美濃區,永平段,8610002,1300
美濃區,永平段,8590002,1300
美濃區,永平段,8010001,1300
美濃區,永平段,7940001,1300
美濃區,永平段,7900002,1300
美濃區,永平段,7520002,1300
美濃區,永平段,3770000,4700
美濃區,永平段,4520000,21963
美濃區,永平段,3500000,20400
美濃區,永平段,1040000,14700
美濃區,永平段,4440000,29000
美濃區,永平段,1040003,14700
美濃區,永平段,1190000,14700
美濃區,永平段,970000,7300
美濃區,永平段,3020000,20400
美濃區,永平段,7550000,3400
美濃區,永平段,7540000,3400
美濃區,永平段,7530000,3400
美濃區,永平段,7520001,3400
美濃區,瀰濃段,150000,8400
美濃區,瀰濃段,990000,8200
美濃區,瀰濃段,1000000,1900
美濃區,瀰濃段,870002,8200
美濃區,瀰濃段,7500000,4500
美濃區,瀰濃段,7640000,4500
美濃區,瀰濃段,7630000,4500
美濃區,瀰濃段,7620000,4500
美濃區,瀰濃段,7610000,4500
美濃區,瀰濃段,7600000,4500
美濃區,瀰濃段,7930001,5500
美濃區,瀰濃段,7930000,2300
美濃區,瀰濃段,7890000,4500
美濃區,瀰濃段,7870000,4500
美濃區,瀰濃段,7800000,4500
美濃區,瀰濃段,7790000,4500
美濃區,瀰濃段,7740000,4500
美濃區,瀰濃段,7730000,4500
美濃區,瀰濃段,7510000,4500
美濃區,瀰濃段,890003,8200
美濃區,瀰濃段,880000,8527
美濃區,瀰濃段,7900000,3582
美濃區,瀰濃段,5710000,5500
美濃區,瀰濃段,4400000,5500
美濃區,瀰濃段,4360000,5500
美濃區,瀰濃段,4310000,7619
美濃區,瀰濃段,4210000,18000
美濃區,瀰濃段,4200000,18000
美濃區,瀰濃段,4140000,18000
美濃區,瀰濃段,8000003,2300
美濃區,瀰濃段,610010,8200
美濃區,瀰濃段,940011,8200
美濃區,瀰濃段,4500000,5500
美濃區,瀰濃段,890001,8200
美濃區,瀰濃段,3530000,7500
美濃區,瀰濃段,330000,8480
美濃區,瀰濃段,280000,8400
美濃區,瀰濃段,320000,8400
美濃區,瀰濃段,280003,8400
美濃區,瀰濃段,8800000,4700
美濃區,瀰濃段,8210011,4700
美濃區,瀰濃段,8210012,4700
美濃區,瀰濃段,8210000,4700
美濃區,瀰濃段,8210010,4700
美濃區,瀰濃段,8210009,4700
美濃區,瀰濃段,8210008,4700
美濃區,瀰濃段,8210007,4700
美濃區,瀰濃段,8210006,4700
美濃區,瀰濃段,8210005,4700
美濃區,瀰濃段,8210004,4700
美濃區,瀰濃段,8210003,4700
美濃區,瀰濃段,8210002,4700
美濃區,瀰濃段,8210001,4700
美濃區,瀰濃段,5380000,5500
美濃區,瀰濃段,5350000,5500
美濃區,瀰濃段,8880000,4700
