No,分局,派出所,警編,位置
1137,鼓山分局,龍華所,KC98E2329,明誠路與裕國街口(向南)
1138,鼓山分局,龍華所,KC98E2330,裕誠路與明誠路口(向西)(104維)
1139,鼓山分局,龍華所,KC98E2331,裕誠路與明誠路口(向東)(104維)
1140,鼓山分局,龍華所,KC98E2332,龍勝路明誠路口(向北)
1141,鼓山分局,龍華所,KC98E2333,美東五路與裕誠路口(向北)(104蘇維)
1142,鼓山分局,龍華所,KC98E2334,美術東三路與裕國街口(向東)
1143,鼓山分局,龍華所,KC98E2335,明倫路與明誠路口(向東)
1144,鼓山分局,龍華所,KC99H0019,美術東二路與美術東五路口-向東
1145,鼓山分局,龍華所,KC99H0020,美術東二路與美術東五路口-向西(全景)
1146,鼓山分局,龍華所,KC99H0021,美術東二路與美術東五路口-向西
1147,鼓山分局,龍華所,KC99H0022,美術東二路與美術東五路口-向北
1148,鼓山分局,龍華所,KC99H0091,明誠四路41號前燈桿 - 向東
1149,鼓山分局,龍華所,KC99H0092,馬卡道路與美明路 - 向南
1150,鼓山分局,龍華所,KC99H0093,馬卡道路與美明路 - 向北
1151,鼓山分局,龍華所,KC100G0592,中華一路29之11號
1152,鼓山分局,龍華所,KC100G0593,中華一路27之7號
1153,鼓山分局,龍華所,KC100G0594,中華一路21號
1154,鼓山分局,龍華所,KC100G0595,中華一路29巷24弄43號
1155,鼓山分局,龍華所,KC100G0596,中華一路29巷24弄43號
1156,鼓山分局,龍華所,KC100G0597,華寧路169號
1157,鼓山分局,龍華所,KC100G0598,華寧路158號
1158,鼓山分局,龍華所,KC100G0599,裕豐街139號
1159,鼓山分局,龍華所,KC100G0600,東門路36巷71號
1160,鼓山分局,龍華所,KC100G0601,東門路36巷44號
1161,鼓山分局,龍華所,KC100G0602,裕興路與東門路口
1162,鼓山分局,龍華所,KC100G0603,裕興路155巷25號
1163,鼓山分局,龍華所,KC100G0604,華榮路610號前(東向西)
1164,鼓山分局,龍華所,KC100G0605,中華一路19巷94號
1165,鼓山分局,龍華所,KC100G0606,瑞豐街52-2號
1166,鼓山分局,龍華所,KC100G0607,華泰路162巷3號
1167,鼓山分局,龍華所,KC100G0608,華泰路172巷3號
1168,鼓山分局,龍華所,KC100G0609,美術北一街與馬卡道路口
1169,鼓山分局,龍華所,KC100G0610,馬卡道路349號前
1170,鼓山分局,龍華所,KC101A0289,博愛二路與明華路口(明華路與篤敬路口)
1171,鼓山分局,龍華所,KC101A0290,文信路240號前 / 向西
1172,鼓山分局,龍華所,KC101A0291,南屏路與文信路口
1173,鼓山分局,龍華所,KC101A0292,南屏路與明華路 / 向西
1174,鼓山分局,龍華所,KC101A0293,文忠路與南屏路口 / 向南
1175,鼓山分局,龍華所,KC101A0294,文忠路與明倫路口 / 向南
1176,鼓山分局,龍華所,KC101A0295,昌盛路6號 / 向西
1177,鼓山分局,龍華所,KC101A0296,昌盛路與南屏路口 / 向西
1178,鼓山分局,龍華所,KC101A0297,昌盛路379號 / 向東
1179,鼓山分局,龍華所,KC101A0298,明華路250號前 / 向北
1180,鼓山分局,龍華所,KC101A0299,明華路與華榮路口 / 向南
1181,鼓山分局,龍華所,KC101A0300,明誠路與裕誠路口 / 向南
1182,鼓山分局,龍華所,KC101A0301,明華路278號前 / 向西
1183,鼓山分局,龍華所,KC101A0302,華榮路213號    / 向南
1184,鼓山分局,龍華所,KC101A0303,文忠路76-2號旁 / 向西
1185,鼓山分局,龍華所,KC101A0304,華榮路33號對面 / 向北
1186,鼓山分局,龍華所,KC101D1005,美術東二路與明誠四路口
1187,鼓山分局,龍華所,KC101D1006,明誠四路212號(西向東)
1188,鼓山分局,龍華所,KC101D1007,明誠四路212號(東向西)
1189,鼓山分局,龍華所,KC101D1008,美術東二路432號
1190,鼓山分局,龍華所,KC101D1009,大順路與裕誠路口(南向北)
1191,鼓山分局,龍華所,KC101D1010,美術館路與裕誠路口(向北)
1192,鼓山分局,龍華所,KC101D1011,龍德路83巷23號
1193,鼓山分局,龍華所,KC101D1012,中華一路2133巷42號對面電桿
1194,鼓山分局,龍華所,KC101D1013,中華一路2133巷14-1號
1195,鼓山分局,龍華所,KC101D1015,中華一路、大順路口
1196,鼓山分局,龍華所,KC101D1016,美術館路與裕誠路口(向南)
1197,鼓山分局,龍華所,KC101D1017,龍勝路6號
1198,鼓山分局,龍華所,KC101D1018,龍勝路70號
1199,鼓山分局,龍華所,KC101D1019,富農與龍勝路口
1200,鼓山分局,龍華所,KC101D1020,神農與龍德路口
1201,鼓山分局,龍華所,KC101D1021,民利街13號
1202,鼓山分局,龍華所,KC101D1022,民利街20號
1203,鼓山分局,龍華所,KC101D1023,民強街247號
1204,鼓山分局,龍華所,KC101D1024,中華一路247巷19號
1205,鼓山分局,龍華所,KC101D1025,中華一路247巷6弄2號
1206,鼓山分局,龍華所,KC101D1026,中華一路、明誠三路口
1207,鼓山分局,龍華所,KC101D1027,明誠三路693號前(向東)
1208,鼓山分局,龍華所,KC101D1028,明誠三路693號前(向東)
1209,鼓山分局,龍華所,KC101D1029,中華一路27-7號
1210,鼓山分局,龍華所,KC101D1030,裕興路85巷15號
1211,鼓山分局,龍華所,KC101D1031,中華一路與慶豐街口(南向北)
1212,鼓山分局,龍華所,KC101D1032,華泰路11號
1213,鼓山分局,龍華所,KC101D1033,華欣路16號
1214,鼓山分局,龍華所,KC101D1034,華夏路、華榮路口
1215,鼓山分局,龍華所,KC101D1035,華豐街56巷1號
1216,鼓山分局,龍華所,KC101D1036,華豐街46巷1號
1217,鼓山分局,龍華所,KC101H0761,河西一路1513號前
1218,鼓山分局,龍華所,KC101H0762,青海路141號對面
1219,鼓山分局,龍華所,KC101H0763,美術東二路與河西路口
1220,鼓山分局,龍華所,KC101H0764,美術東二路1號前
1221,鼓山分局,龍華所,KC101H0765,河西一路1471號前
1222,鼓山分局,龍華所,KC103D0001,裕國街與美術館路口【雅緻園大樓】
1223,鼓山分局,龍華所,KC103D0002,裕國街與美術東三路口【蘇格拉底大樓】
1224,鼓山分局,龍華所,KC103D0003,裕國街320號【串本空間大樓】
1225,鼓山分局,龍華所,KC103D0004,龍德路106巷29號【凱薩大第大樓斜對面】
1226,鼓山分局,龍華所,KC103D0005,龍德路164號【生活皇家大廈後方】
1227,鼓山分局,龍華所,KC103D0006,龍德路與中華一路2133巷口【埃及大廈旁】
1228,鼓山分局,龍華所,KC103D0007,南屏路879號對面(臻美大樓)
1229,鼓山分局,龍華所,KC103D0008,大順一路與南屏路口(南向北)
1230,鼓山分局,龍華所,KC103D0009,大順一路617巷底【微風大樓旁】
1231,鼓山分局,龍華所,KC103D0010,龍文路17號對面【新感性大廈旁】
1232,鼓山分局,龍華所,KC103D0011,南屏路與至聖路口(北向南)
1233,鼓山分局,龍華所,KC103D0012,龍德路389-407號【新都心大廈前】
1234,鼓山分局,龍華所,KC103D0013,龍德路451-469號【達觀大廈車道旁】
1235,鼓山分局,龍華所,KC103D0014,富農路96號【國寶大樓對面】
1236,鼓山分局,龍華所,KC103D0015,大順一路860-868號【南洋之星車道旁】
1237,鼓山分局,龍華所,KC103D0016,大順一路939號【生活皇家大廈旁】
1238,鼓山分局,龍華所,KC103D0017,博愛一路495巷與博愛路口
1239,鼓山分局,龍華所,KC103D0018,大順一路453號前電桿
1240,鼓山分局,龍華所,KC103D0019,大順一路與龍勝路口
1241,鼓山分局,龍華所,KC103D0020,大順一路617巷與大順一路口
1242,鼓山分局,龍華所,KC103D0021,龍德路34巷18號前
1243,鼓山分局,龍華所,KC103D0022,中華一路317巷32號前
1244,鼓山分局,龍華所,KC103D0023,美術東五路與裕誠路口(西北角)
1245,鼓山分局,龍華所,KC103D0024,裕國街260號
1246,鼓山分局,龍華所,KC103D0025,龍勝路與至聖路口
1247,鼓山分局,龍華所,KC103D0026,美術館路53號
1248,鼓山分局,龍華所,KC103D0027,裕豐街5號旁燈桿
1249,鼓山分局,龍華所,KC103D0028,裕誠路與民利街口
1250,鼓山分局,龍華所,KC103D0029,裕誠路與民利街口
1251,鼓山分局,龍華所,KC103D0030,中華一路與慶豐街口(向北)
1252,鼓山分局,龍華所,KC103D0031,中華一路247巷與裕誠路口
1253,鼓山分局,龍華所,KC103D0032,民強街237號
1254,鼓山分局,龍華所,KC103D0033,昌盛街306號
1255,鼓山分局,龍華所,KC103D0034,民康街與民泰街口
1256,鼓山分局,龍華所,KC103D0035,民康街207號
1257,鼓山分局,龍華所,KC103D0036,明華路113號
1258,鼓山分局,龍華所,KC103D0037,美術東五路與龍勝路口(南向北)
1259,鼓山分局,龍華所,KC103D0038,裕誠路與美術館路口【哈佛大樓】
1260,鼓山分局,龍華所,KC103D0039,龍勝路與富農路口-富農路上【巴黎大樓】
1261,鼓山分局,龍華所,KC103D0040,南屏路與明誠三路口(西向東)
1262,鼓山分局,龍華所,KC103D0041,明誠三路475號【琴棋大樓】
1263,鼓山分局,龍華所,KC103D0042,神農路157號【克里翁大樓】
1264,鼓山分局,龍華所,KC103D0043,神農路161-181號對面【大千大樓】
1265,鼓山分局,龍華所,KC103D0044,裕國街與美術東三路口(東南角)【凱薩大樓】
1266,鼓山分局,龍華所,KC103D0045,裕國街123號對面【亞歷山大大樓】
1267,鼓山分局,龍華所,KC103D0046,裕國街與中華一路317巷口(東北角)【新雪梨大樓】
1268,鼓山分局,龍華所,KC103D0047,裕國街與中華一路317巷口(西南角)【英倫京城大樓】(向東)
1269,鼓山分局,龍華所,KC103D0048,青海路與美術南二路口
1270,鼓山分局,龍華所,KC103D0049,美術南六街與青海路口
1271,鼓山分局,龍華所,KC103D0050,美術館路與美術東四路口
1272,鼓山分局,龍華所,KC103D0051,中華一路與青海路(快車道)(北向南)
1273,鼓山分局,龍華所,KC103D0052,美術東二路與美術東三路口
1274,鼓山分局,龍華所,KC103D0053,美術東二路與美術東五路口(北向南)
1275,鼓山分局,龍華所,KC103D0054,河西一路與美術南二路口
1276,鼓山分局,龍華所,KC103D0055,中華一路與美術館路口
1277,鼓山分局,龍華所,KC103D0056,中華一路與青海路(慢車道)(北向南)
1278,鼓山分局,龍華所,KC103D0057,中華一路與美術東五路口(向東)
1279,鼓山分局,龍華所,KC103D0058,美術東二路與美術南五街口
1280,鼓山分局,龍華所,KC103D0059,馬卡道路與美術南三路口
1281,鼓山分局,龍華所,KC103D0060,龍水路與美術南三路口
1282,鼓山分局,龍華所,KC103D0061,中華一路與美術館路口(向南)
1283,鼓山分局,龍華所,KC103D0062,美術南三路與美術東八街口
1284,鼓山分局,龍華所,KC103D0063,美術南一街與龍水路口
1285,鼓山分局,龍華所,KC103D0064,美術東六街與美術東一路口【美術之星】
1286,鼓山分局,龍華所,KC103D0065,美術東四路438號前【印象巴黎大樓】
1287,鼓山分局,龍華所,KC103D0066,美術東四路438號前【印象巴黎大樓】
1288,鼓山分局,龍華所,KC103D0067,美術館路151號前【皇苑國際館大樓】(公共工程停機)
1289,鼓山分局,龍華所,KC103D0068,美術館路187號對面【人文臻藏大樓】(公共工程停機)
1290,鼓山分局,龍華所,KC103D0069,美術館路267號對面【國城天廈大樓】(公共工程停機)
1291,鼓山分局,龍華所,KC103D0070,中華一路與青海路(東向西)
1292,鼓山分局,龍華所,KC103D0071,美術東二路132巷與美術東二路【羅丹大樓】
1293,鼓山分局,龍華所,KC103D0072,美術東四路212號前【陽光藝花園大樓】
1294,鼓山分局,龍華所,KC103D0073,美術南三路81號前【梵谷大樓】
1295,鼓山分局,龍華所,KC103D0074,美術南三路207號前【愛麗絲大樓】
1296,鼓山分局,龍華所,KC103D0075,美術南三路253號前【國家美術館大樓】
1297,鼓山分局,龍華所,KC103D0076,美術南一街72號前【磐石大樓】
1298,鼓山分局,龍華所,KC103D0077,美賢街28巷9號
1299,鼓山分局,龍華所,KC103D0078,美術東三路與美術東四路口
1300,鼓山分局,龍華所,KC103D0079,美術館路與美術東二路口(中華藝校前)
1301,鼓山分局,龍華所,KC103D0080,美術東四路與明誠路口(北向南)
1302,鼓山分局,龍華所,KC103D0081,中華一路與青海路(西向東)
1303,鼓山分局,龍華所,KC103D0082,美術東八街18號前【森美術大樓】
1304,鼓山分局,龍華所,KC103D0083,美術南一街11號對面【凡爾賽大樓】
1305,鼓山分局,龍華所,KC103D0084,河西一路1303號前，化龍宮前【河西水悅大樓】
1306,鼓山分局,龍華所,KC103D0085,美術南二路70巷33號前【波堤大樓】
1307,鼓山分局,龍華所,KC103D0086,美術東八街76號前【鼎宇菊園大樓】
1308,鼓山分局,龍華所,KC103D0087,美術南二路60號前【河歌山大樓】
1309,鼓山分局,龍華所,KC103D0088,美術南五街107號對面【維也納大樓】
1310,鼓山分局,龍華所,KC103D0089,明誠四路274號旁【美術園邸A棟】
1311,鼓山分局,龍華所,KC103D0090,明誠四路210號【觀美術大廈車道旁】
1312,鼓山分局,龍華所,KC103D0091,美術東一路與美術東二路口
1313,鼓山分局,龍華所,KC103D0092,美術東二路與美術東三路口
1314,鼓山分局,龍華所,KC103D0093,美術東六街與美術北三路口
1315,鼓山分局,龍華所,KC103D0094,美術東七街與美術東四路口
1316,鼓山分局,龍華所,KC103D0095,中華一路與明誠四路(北向南)
1317,鼓山分局,龍華所,KC103D0096,美術東六街147號【家築賓果大樓】
1318,鼓山分局,龍華所,KC103D0097,美術東六街172號【人本自然大樓】
1319,鼓山分局,龍華所,KC103D0098,美術東二路470號對面【太子紐約大樓】
1320,鼓山分局,龍華所,KC103D0099,馬卡道路與美術北三路口
1321,鼓山分局,龍華所,KC103D0100,中華一路316號【天寶大樓】
1322,鼓山分局,龍華所,KC103D0101,美術北三路與美術東六街口【亞洲大樓】
1323,鼓山分局,龍華所,KC103D0102,美術北一街45號對面燈桿【活力美術】
1324,鼓山分局,龍華所,KC103D0103,美術北三路108號【皇苑逸品院車道旁】
1325,鼓山分局,龍華所,KC103D0104,美術北三路31號【阿曼會館對面】
1326,鼓山分局,龍華所,KC103D0105,美術北三路218號【美北岸大樓旁】
1327,鼓山分局,龍華所,KC103D0106,馬卡道路398號【至善園大樓旁】
1328,鼓山分局,龍華所,KC103D0107,美明路與美術東四路口【新感性美術特區車道旁】
1329,鼓山分局,龍華所,KC103D0108,美明路與美術東二路口【美術名家大樓旁】
1330,鼓山分局,龍華所,KC103D0109,美術東二路與美術北五街【鼎宇綠墅】
1331,鼓山分局,龍華所,KC106C0121,KC106C0121_巨蛋站2號出口(南向北)
1332,鼓山分局,龍華所,KC106C0126,KC106C0126_博愛一路、文信路口(北向南)(慢車道)
1333,鼓山分局,龍華所,KC106C0127,KC106C0127_博愛一路、文信路口(北向南)(快車道)
1334,鼓山分局,龍華所,KC106C0131,KC106C0131_裕誠路、博愛一路(東向西)
1335,鼓山分局,龍華所,KC106C0132,KC106C0132_裕誠路、博愛一路(西向東)
1336,鼓山分局,龍華所,KC106C0124,KC106C0124_凹仔底站1號出口(南向北)
1337,鼓山分局,龍華所,KC106C0125,KC106C0125_凹仔底站4號出口(東向西)
1338,鼓山分局,龍華所,KC106C0128,KC106C0128_大順一路、博愛一路(北向南)
1339,鼓山分局,龍華所,KC106C0129,KC106C0129_博愛一路、大順一路(北向南)
1340,鼓山分局,龍華所,KC106C0151,KC106C0151_博愛一路、大順一路(西北向東南)
1341,鼓山分局,龍華所,KC106C0133,KC106C0133_華榮路、慶豐街北向南(北向南)
1342,鼓山分局,龍華所,KC106C0134,KC106C0134_華榮路西向東(快車道)(西向東)
1343,鼓山分局,龍華所,KC106C0135,KC106C0135_華夏路南向北(快車道)(南向北)
1344,鼓山分局,龍華所,KC106C0136,KC106C0136_華榮路東向西(快車道)(東向西)
1345,鼓山分局,龍華所,KC106C0130,KC106C0130_河西一路向西(東向西)
1346,鼓山分局,龍華所,KC106C0137,KC106C0137_美術東二路、美術館路-快車道(南向北)
1347,鼓山分局,龍華所,KC106C0138,KC106C0138_美術東二路、美術館路-慢車道(南向北)
1348,鼓山分局,龍華所,KC106C0139,KC106C0139_美術東二路、美術館路-快車道(北向南)
1349,鼓山分局,龍華所,KC106C0140,KC106C0140_美術東二路、美術館路-慢車道(北向南)
1350,鼓山分局,龍華所,KC106C0141,KC106C0141_美術東二路與青海路口(西向東)
1351,鼓山分局,龍華所,KC106C0142,KC106C0142_明誠四路口與美術東二路(全景)
1352,鼓山分局,龍華所,KC106C0143,KC106C0143_美術館路與美術東二路(全景)
1353,鼓山分局,龍華所,KC106C0144,KC106C0144_馬卡道路、明誠四路-快車道(內)(西向東)
1354,鼓山分局,龍華所,KC106C0145,KC106C0145_馬卡道路、明誠四路-快車道(內)(東向西)
1355,鼓山分局,龍華所,KC107E0025,KC107E0025_博愛二路與文信路口(明誠335)
1356,鼓山分局,龍華所,KC107E0026,KC107E0026_博愛二路與文信路口(明誠335)
1357,鼓山分局,龍華所,KC107E0027,KC107E0027_博愛二路與文信路口（明誠336)
1358,鼓山分局,龍華所,KC107E0028,KC107E0028_明華路與篤敬路口(明誠364)
1359,鼓山分局,龍華所,KC107E0029,KC107E0029_博愛二路與明華路口(明誠366)
1360,鼓山分局,龍華所,KC107E0030,KC107E0030_博愛二路與明誠路口（明誠235）
1361,鼓山分局,龍華所,KC107E0031,KC107E0031_博愛二路與明誠路口（明誠233）
1362,鼓山分局,龍華所,KC107E0032,KC107E0032_博愛二路與明誠路口（明誠233）
1363,鼓山分局,龍華所,KC108A0244,KC108A0244_博愛二路99號斜對面路燈桿_龍子746
1364,鼓山分局,龍華所,KC108A0245,KC108A0245_博愛二路與至聖路口西南角號誌桿
1365,鼓山分局,龍華所,KC108A0246,KC108A0246_博愛二路102號對面路燈桿_龍子196
1366,鼓山分局,龍華所,KC108A0247,KC108A0247_博愛二路與神農路口西南角路燈桿（龍子663）
1367,鼓山分局,龍華所,KC108A0248,KC108A0248_南屏路849號前燈桿（龍子546）
1368,鼓山分局,龍華所,KC108A0249,KC108A0249_南屏路與神農路口路燈桿（龍子561）
1369,鼓山分局,龍華所,KC108A0250,KC108A0250_龍德路473號對面路燈桿_龍子578
1370,鼓山分局,龍華所,KC108A0251,KC108A0251_明誠三路與龍德路東南角路燈桿_龍子579
1371,鼓山分局,龍華所,KC108A0252,KC108A0252_華榮路11號前路燈桿_明誠205
1372,鼓山分局,龍華所,KC108A0256,KC108A0256_河西一路與馬卡道路西南角路燈桿（龍水108）
1373,鼓山分局,龍華所,KC108A0257,KC108A0257_河西一路與馬卡道路西南角路燈桿（龍水108）
1374,鼓山分局,龍華所,KC108A0258,KC108A0258_河西一路與馬卡道路西南角靠原鐵道路燈桿（龍水104）
1375,鼓山分局,龍華所,KC108A0259,KC108A0259_河西一路與馬卡道路西南角靠原鐵道路燈桿（龍水104）
1376,鼓山分局,龍華所,KC108A0260,KC108A0260_河西一路與馬卡道路西南角靠原鐵道路燈桿（龍水104）
1377,鼓山分局,龍華所,KC108A0261,KC108A0261_馬卡道路與華安街口東北角號誌桿
1378,鼓山分局,龍華所,KC108A0262,KC108A0262_馬卡道路與華安街口東北角路燈桿（龍水389）
1379,鼓山分局,龍華所,KC108A0263,KC108A0263_馬卡道路與華安街口東南側路燈桿_龍水113
1380,鼓山分局,龍華所,KC108A0267,KC108A0267_美術館路287號旁號誌桿
1381,鼓山分局,龍華所,KC108A0268,KC108A0268_美術館路265號前路燈桿_龍水666
1382,鼓山分局,龍華所,KC108A0269,KC108A0269_美術館路287號前路燈桿_龍水664
1383,鼓山分局,龍華所,KC108A0270,KC108A0270_美術館路287號旁路燈桿_龍水134
1384,鼓山分局,龍華所,KC108A0303,KC108A0303_神農路與龍德路口路燈桿(龍子573） 
1385,鼓山分局,龍華所,KC108A0304,KC108A0304_神農路與龍德路口路燈桿(龍子587） 
1386,鼓山分局,龍華所,KC108A0305,KC108A0305_神農路與龍德路口路燈桿(龍子675） 
1387,鼓山分局,龍華所,KC108A0306,KC108A0306_神農路與龍勝路口路燈桿(龍子617）
1388,鼓山分局,龍華所,KC108A0307,KC108A0307_神農路與龍勝路口路燈桿(龍子616）
