﻿FileNo,Status,Cre_Date,ReplyUnit,Zipcode,ZipName,Address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS180125210,5,31:25.0,A03000    ,802,苓雅區,文橫二路84號(毒家口味),環保局                 ,解除管制,空氣污染,渠反映該店家現有油煙空污情事，建請查處。,【主管解除管制】本案於01/26 16：07電覆陳情人未果，故於01/26 16：13簡訊回覆：您好，您1月25日所反映  油煙空污問題，經本府環保局前往稽查，稽查人員於01/25 23：50到達，稽查當時店家營業中，設有一台靜電式  油煙處理機，正常運作當中，有連接管線至頂樓排放，周界巡查未發現油煙逸散致空污情事，促請業者注意防範  以維護近鄰空氣品質，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝,NULL,33:43.0,13:34.0,22.61716526,120.3060696
INS180125211,5,36:14.0,B01000    ,831,大寮區,中正路88巷128弄49號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈(編號:中興225)故障不亮，建請修繕。,【主管解除管制】本案於 01/28 18:36 養工處鳳山養護工程隊韓莉梅小姐回報，人員於01/28 17:10   到達現場，該處無危險性，惟因備料燈具，無法立即修復，故改派非網A-TB-2018-8395賡續辦理；本  案不需回電故解除管制。,NULL,37:35.0,00:00.0,22.61723002,120.3903793
INS180125212,5,36:27.0,A03000    ,830,鳳山區,中崙二路576巷與中崙一路口(大港超市旁、牡丹歌坊),環保局                 ,解除管制,噪音,渠反映該業者目前使用卡拉OK設備音量過大，造成噪音，建請查處。,【主管解除管制】本案於 01/26 01:03環保局公害專線南區莊明峰先生回報，稽查人員於01/25 23:40  到達，稽查當時業者營業中，業者立即調降音量，人員於上址查察未發現明顯擴音器致噪音情事，仍  促請業者注意防範，以維近鄰安寧；本案不需回電故解除管制。,NULL,38:24.0,02:09.0,22.6031938,120.350718
INS180125213,5,42:17.0,A03000    ,842,旗山區,中華路與華中街口(悅年歌友會),環保局                 ,解除管制,噪音,渠反映該處目前使用卡拉OK擴音器致噪音，建請查處。,【主管解除管制】本案於 01/26 01：13 環保局環境稽查科北區股余泓陞先生回報，稽查人員於  01/25 23：50到達，稽查當時店內僅有酒客喝酒聊天，未發現擴音器致噪音情事，仍促請店家注意防  範；本案不需回電故解除管制。,NULL,45:34.0,03:42.0,22.88799394,120.4854177
INS180125214,5,44:59.0,B01000    ,806,前鎮區,草衙二路203號前，北向,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/26 17:33養工處四維養護工程隊九如養護分隊梁連盛先生回報，人員於01/26 15:00到  達現場，該處路燈已修復；本案不需回電故解除管制。,NULL,46:04.0,00:00.0,22.57492875,120.3255168
INS180125215,5,45:53.0,B01000    ,806,前鎮區,凱旋四路523巷4弄6號旁,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮多日，建請查處,【主管解除管制】本案於01/26 17:33養工處四維養護工程隊九如養護分隊梁連盛先生回報，人員於01/26 16:00到  達現場，該處路燈已修復；本案不需回電故解除管制。,NULL,47:08.0,00:00.0,22.59708801,120.3162847
INS180125216,5,47:09.0,B01000    ,807,三民區,金鼎路81號(三民高中對面),養工處                 ,解除管制,路燈故障(一),渠反映該處兩盞路燈故障不亮，建請查修。,【主管解除管制】本案於01/26 20:42養工處四維養護工程隊九如分隊何金春先生回報，派工INS180125087與  INS180125172和INS180125216皆為相同路燈迴路，人員於01/26 15:00到達現場，後續人員於01/26 17:00將該處路  燈修復完成；本案不需回電故解除管制。,NULL,52:05.0,00:00.0,22.66310323,120.3267206
INS180125217,5,02:46.0,A03000    ,843,美濃區,下竹圍14號,環保局                 ,解除管制,空氣污染,渠反映該處目前彌漫不明燃燒廢棄物之異味，建請查處。,【主管解除管制】本案於 01/26 01：13 環保局環境稽查科北區股余泓陞先生回報，稽查人員於  01/26 00：20到達，稽查當時於該路段及巷弄巡視未發現上述空污情事；本案不需回電故解除管制。,NULL,03:55.0,04:12.0,22.88579104,120.5257796
INS180125218,5,10:19.0,A03000    ,802,苓雅區,文橫二路84號(毒家口味),環保局                 ,解除管制,空氣污染,渠反映該店家目前燒烤油煙逸散，建請查處。,【主管解除管制】本案於01/26 16：00電覆陳情人未果，故於01/26 16：06簡訊回覆：您好，您1月25日所反映  燒烤油煙空污問題，經本府環保局前往稽查，稽查人員於01/25 23：50到達，稽查當時店家營業中，設有一台靜  電式油煙處理機，正常運作當中，有連接管線至頂樓排放，周界巡查未發現油煙逸散致空污情事，促請業者注意  防範以維護近鄰空氣品質，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,13:36.0,06:45.0,22.61716526,120.3060696
INS180125219,5,15:08.0,B01000    ,813,左營區,重信路557  號前,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請修繕。,【主管解除管制】本案於01/26 22:01養工處四維養護工程隊值班人員江明秀小姐回報，人員於01/26 21:40到達現  場，該處已修復；本案不需回電故解除管制。,NULL,16:53.0,00:00.0,22.6850672,120.3090587
INS180125220,5,17:58.0,A04000    ,813,左營區,翠華路與翠峰路(南往北方向),交通局                 ,解除管制,號誌故障,渠反映該處紅燈倒數故障未變換，建請查處。,【主管解除管制】本案於 01/26 00:12 交通局智慧運輸中心余晨璿小姐回報，人員於01/26 00:07到  達，該處無危險，惟因燈具故障需報請廠商維修，故改派非網A-TB-2018-7737賡續辦理；本案不需回  電故解除管制。,NULL,21:18.0,59:01.0,22.67079695,120.2902914
INS180125221,5,18:09.0,A04000    ,807,三民區,熱河二街與自立一路(南往北方向),交通局                 ,解除管制,號誌故障,渠反映該處紅燈倒數故障未變換，與有閃爍情事，建請查處。,【主管解除管制】本案於 01/26 00:12 交通局智慧運輸中心余晨璿小姐回報，人員於01/25 23:50到  達，該處無危險，惟因燈具故障需報請廠商維修，故改派非網A-TB-2018-7738賡續辦理；本案不需回  電故解除管制。,NULL,21:38.0,59:21.0,22.64446717,120.2964303
INS180125222,5,30:35.0,B01000    ,813,左營區,自由二路90號前,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈(編號:新上027)故障不亮，建請查修。,【主管解除管制】本案於1/26 14：51養工處四維養護工程隊九如養護分隊曾超林先生回報，人員於1/26 14：30抵  達，已修復完畢；本案不需回電故解除管制。,NULL,31:39.0,00:00.0,22.65954211,120.3090286
INS180125223,5,31:29.0,A03000    ,813,左營區,富國路41號(江漁夫號蒸氣海鮮汕頭沙茶爐),環保局                 ,解除管制,噪音,渠反映該處目前使用卡拉OK擴音器致噪音，建請查處。,【主管解除管制】本案於01/26 14：58電覆陳情人未果，故於01/26 15：03簡訊回覆：您好，您1月25日所反映  卡拉OK擴音噪音問題，經本府環保局前往稽查，稽查人員於01/26 00：55到達，稽查當時該址店家大門深鎖未營  業，於周界巡視，未發現所述擴音器致噪音情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽  1999，謝謝！,NULL,35:43.0,03:55.0,22.65774206,120.3064389
INS180125224,5,47:47.0,B01000    ,813,左營區,崇德路293號前,養工處                 ,解除管制,路面坑洞(一),渠反映該址前路邊近斜坡處有一路面坑洞，建請查處。(會同),【主管解除管制】本案於01/26 16:59養工處四維養護工程隊左楠養護分隊李幸芳小姐回報，人員於01/26 16:55  將現場坑洞修復完畢，於01/26 16:58電覆陳情人表示無需會同，告知後續會再前自行往現場察看；並於01/26   17：16電覆陳情人，故解除管制。,NULL,51:33.0,22:04.0,22.67589023,120.3032682
INS180125225,5,47:54.0,A03000    ,807,三民區,建國三路277巷9號1樓後巷,環保局                 ,解除管制,空氣污染,渠反映該址替夜店業者烹煮食物產生油煙異味致空汙，建請查處。,【主管解除管制】本案於01/26 14：53電覆陳情人未果，故於01/26 14：57簡訊回覆：您好，您1月25日所反映  油煙異味空污問題，經本府環保局前往稽查，稽查人員於01/26 02：30到達，稽查當時於通報地點沿線巡視未發  現所述油煙空污情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,49:35.0,57:53.0,22.63700428,120.2952476
INS180126001,5,07:51.0,E01001    ,831,大寮區,鳳林三路783巷與水源路交叉口,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有多隻流浪犬不停吠叫，建請查處。,NULL,NULL,00:00.0,00:00.0,22.61300141,120.390167
INS180126002,5,16:22.0,B01000    ,801,前金區,六合二路上，舊市議會靠近高雄市憲兵隊之紅色消防栓附近,養工處                 ,解除管制,人行道設施損壞(一),渠反映該處人行道之路樹種植處有被堆置水泥塊、塑膠板，建請查處。,【主管解除管制】本案於01/26 14：35 養工處四維養護工程隊苓雅分隊顏小晶小姐回報，人員僅於01/26 01:35  達現場，該處目前無危險性，經確認係高雄憲兵隊退縮地範圍非養工處權管，已於01/26 14:30通報3312913國防  部軍備局南部辦事處值班人員趙先生成功；本案不需回電故解除管制。,NULL,23:23.0,00:00.0,22.63256965,120.3005815
INS180126003,5,20:05.0,A03000    ,801,前金區,中華三路68號(大同醫院前),環保局                 ,解除管制,髒亂清除,渠反映1.該處路燈(編號:復元012)旁遭棄置一張床墊 2.該盞路燈往民生二路方向，沿線人行道上有散落瓶罐垃圾，建請查處。,【主管解除管制】本案於 01/26 00：50 溝渠隊莊斯宇先生回報，人員於01/26 00：40到達，該床墊  須另派車輛清運，人行道垃圾須由區隊掃路班清掃，預計01/26由區隊派員處理，目前無危險情事，故  轉派非網A-TB-2018-7740賡續辦理；本案不需回電故解除管制。,NULL,25:54.0,58:22.0,22.62698983,120.2972054
INS180126004,5,24:14.0,A03000    ,811,楠梓區,德民路426巷7號19樓對面(楠梓加工區內、界霖科技公司),環保局                 ,解除管制,噪音,渠反映該處業者目前有動力機具運轉，造成噪音，建請會同查處。,【主管解除管制】本案於 01/26 03:17 環保局環境稽查科陳彥州先生回報：人員於01/26 01:20到場  並致電陳情人，惟其表示:通報後約10分鐘，該科技公司機具噪音即停止，目前已無聲響，故人員未前  往所述科技公司，仍告知陳情人:如再有噪音情事可隨時通報；本案不需回電故解除管制。,NULL,27:24.0,57:39.0,22.72543157,120.3007527
INS180126005,5,41:43.0,A03000    ,800,新興區,六合一路與錦田路口,環保局                 ,解除管制,路面油漬,渠反映該處因車禍致路面遺留油漬，有員警於現場，建請查處。,【主管解除管制】本案於 01/26 01:12溝渠隊莊斯宇先生回報，於01/26 01:00到達並已清除完畢；本  案不需回電故解除管制。,NULL,43:30.0,56:33.0,22.63242949,120.3104283
INS180126006,5,44:49.0,A04000    ,802,苓雅區,四維二路與和平一路(劉家肉粽前),交通局                 ,解除管制,號誌故障,渠反映該處有一盞紅燈倒數燈故障不亮，建請查處。,【主管解除管制】本案於 01/26 00：56 交通局智慧運輸中心余晨璿小姐回報，經查核內部資料後，  該處已於01/24派員現場拆除此設備現無使用，故未派員到場；本案不需回電故解除管制。,NULL,53:52.0,55:07.0,22.62289604,120.3207527
INS180126007,5,45:01.0,B01000    ,802,苓雅區,民權一路與五福二路口，往復興二路方向,養工處                 ,解除管制,路燈故障(一),渠反映該處有一「五福二路」路牌燈故障不亮，已從去年通報至今仍未修復，請查處。,【主管解除管制】本案於01/28 14:24養工處四維養護工程隊值班人員顏小晶回報，人員於01/28 14:00到達現場，  該路牌燈已修復；本案不需回電故解除管制。,NULL,00:06.0,00:00.0,22.62626551,120.3107319
INS180126008,5,45:15.0,B01000    ,807,三民區,博愛一路與熱河二街口(御宿商旅旁),養工處                 ,解除管制,路燈故障(一),渠反映該處機車道有「熱河一街、二街」路牌燈故障不亮，已從去年前通報至今仍未修復，請查處。,【主管解除管制】本案於01/27 08:58養工處四維養護工程隊顏小晶小姐回報，人員於01/26 21:30到達現場，該處  已修復；本案不需回電故解除管制。,NULL,00:10.0,36:36.0,22.64401524,120.3028296
INS180126009,5,48:12.0,A04000    ,813,左營區,環潭路與新莊仔路口,交通局                 ,解除管制,號誌故障,渠反映該處有一盞環潭路專用紅燈倒數燈故障不亮，其表示此問題去年有反映仍未修復，建請查處。,【主管解除管制】本案於 01/26 01:58交通局智慧運輸中心余晨璿小姐回報，於01/26 01:50到達，經  查係為燈具故障，需報請廠商修繕，現場目前無危險性，故轉派非網A-TB-2018-7743賡續辦理；本案  不需回電故解除管制。,NULL,53:55.0,55:24.0,22.6785761,120.2972077
INS180126010,5,57:49.0,A03000    ,813,左營區,海平路222號旁,環保局                 ,解除管制,噪音,渠反映該處店家使用擴音設備唱歌，噪音擾民，建請會同。,【主管解除管制】本案於 01/26 03:17 環保局環境稽查科陳彥州先生回報：人員於01/26 03:02到場  並致電陳情人，惟其表示:該處金典卡拉OK已打烊，人員無需前往會同查處，故結案；本案不需回電故  解除管制。,NULL,02:06.0,53:39.0,22.68782204,120.291366
INS180126011,5,02:11.0,A03000    ,815,大社區,大社路373巷36號附近,環保局                 ,解除管制,空氣污染,渠反映該處附近飄散一股燃燒廢五金之惡臭異味，建請查處。,【主管解除管制】本案於01/26 03：28 環保局環境稽查科中區股陳彥州先生回報，稽查人員於01/26 03：25到  達，稽查當時於上述地址及周界巡視未發現所述空污情事；並於01/27 09：39電覆陳情人，故解除管制。,NULL,06:39.0,43:23.0,22.74210205,120.3704752
INS180126012,5,11:01.0,A03000    ,806,前鎮區,鎮東一街450號,環保局                 ,解除管制,髒亂清除,渠反映該處有一動物屍體，建請清除。,【主管解除管制】本案於 01/26 02:57 溝渠清潔隊莊斯宇先生回報：人員於01/26 02:50到場，該處  貓屍已清理完成；本案不需回電故解除管制。,NULL,12:53.0,52:04.0,22.58641561,120.3168119
INS180126013,5,46:28.0,B02000    ,801,前金區,中山一路與民生一路,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處單位於快車道上進行工程，惟擺放警示燈亮度不足險追撞，建請補強。,【主管解除管制】本案於01/27 02:56水利局市區排水一科陳睿麟先生回報，於01/26 17:15到達並改善完成；本  案不需回電故解除管制。,NULL,51:20.0,00:00.0,22.62707705,120.3014551
INS180126014,5,10:47.0,A03000    ,831,大寮區,仁忠路與崇偉路之籃球場外路口轉角,環保局                 ,解除管制,垃圾清運,渠反映之前里長清疏水溝，將數十包淤泥裝袋置於轉角已逾一週，建請查處。,【主管解除管制】本案於01/26 08：28大寮區清潔隊黃惠龍小姐回報，人員於01/26 08：20到達現場，該處已清除  完畢；本案不需回電故解除管制。,NULL,33:27.0,05:26.0,22.5923526,120.3985412
INS180126015,5,25:00.0,A03000    ,826,梓官區,通安路107巷7號,環保局                 ,解除管制,髒亂清除,渠反映該處有貓屍，建請查處。,【主管解除管制】本案於 01/26 07:49 梓官區清潔隊 吳仙棠班長回報，人員於01/26 07:35到達，該  處未發現且詢問附近住家亦無上況；本案不需回電故解除管制。,NULL,42:22.0,03:41.0,22.73153111,120.2534687
INS180126016,5,54:53.0,B02000    ,806,前鎮區,中山四路上(由鎮海路往鎮中路方向，近鎮中路上公車站附近),水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有兩溝蓋破損，一處已呈現塌陷情事，另協助放置安全錐，建請派員查修。,【主管解除管制】本案於 01/29 16:33水利局市排一科陳睿麟先生回報，人員於01/29 16:20到達現  場，該處已修復；本案不需回電故解除管制。,NULL,59:21.0,00:00.0,22.59269079,120.3186755
INS180126017,5,58:04.0,A03000    ,800,新興區,五福一路112號,環保局                 ,解除管制,路面油漬,渠反映該址前方有車禍遺留之路面油漬，警方在現場，建請查處。,【主管解除管制】本案於 01/26 07：33 新興區清潔隊郭志仁先生回報，該處01/26 07:14到場清除完  畢；本案不需回電故解除管制。,NULL,03:37.0,01:26.0,22.62729437,120.3129706
INS180126018,5,02:08.0,A03000    ,830,鳳山區,光華東路，鳳西國小對面(富邦大無疆),環保局                 ,解除管制,噪音,渠反映該處大樓地工施工使用機具致噪音擾民，且於7:00左右未至8:00即施工，建請查處。,【主管解除管制】本案於01/27 09：44電覆陳情人未果，故於01/27 09：47簡訊回覆：您好，您1月26日所反映  機具噪音問題，經本府環保局前往稽查，稽查人員於01/26 07：34到達，稽查當時人員於通報之工地巡察，現場  僅有工人吃早餐聊天，未發現有作業及機具致噪音情事，仍促請業者注意防範，感謝您的熱心通報，倘您對案件  處理有疑問，歡迎您再電洽1999，謝謝！,NULL,06:50.0,47:48.0,22.61704159,120.3596482
INS180126019,5,12:37.0,B01000    ,802,苓雅區,1.明德街沿線 2.河南路上、河北路上(介於中正一路至明德街之間),養工處                 ,解除管制,路燈白天未熄(一),渠反映該二路段沿線路燈目前皆白天未熄，建請查處。,【主管解除管制】本案於01/26 15:48養工處四維養護工程隊九如分隊陳戊昌先生回報，人員於01/26 14:00到達現  場，該處台電已修復，已正常熄滅；本案不需回電故解除管制。,NULL,18:55.0,46:37.0,22.62433936,120.3301821
INS180126020,5,13:07.0,B01000    ,802,苓雅區,河南路、河北路上綠地、公園(介於中正一路至明德街之間),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該綠地公園內園燈目前皆白天未熄，建請查處。,【主管解除管制】本案於 01/27 14:39 養工處四維養護工程隊顏小晶小姐回報，人員於01/27 09:45  到達現場，該處已修復；本案不需回電故解除管制。,NULL,19:19.0,00:00.0,22.6299845,120.3230535
INS180126021,5,27:48.0,A03000    ,824,燕巢區,安北路213號(宏欣幼兒園附近),環保局                 ,解除管制,空氣污染,渠反映該處有飄散一股化學塑膠異味空污，持續多日，無法確認何處排放飄散過來，請查處。,【主管解除管制】本案於01/27 09：48電覆陳情人未果，故於01/27 09：49簡訊回覆：您好，您1月26日所反映  化學塑膠異味空污問題，經本府環保局前往稽查，稽查人員01/26 08：15到達，稽查當時沿該址及周界道路巡  查，未發現有明顯化學異味致空汙情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝  謝！,NULL,29:31.0,50:06.0,22.79134456,120.3466057
INS180126022,5,06:50.0,B01000    ,814,仁武區,北屋滯洪公園,養工處                 ,解除管制,路燈故障(一),[里長報修] 公園路燈(樹)>路燈故障,此案件與派工INS180126025相同，併案處理。,NULL,22:02.0,24:07.0,22.67999,120.3337838
INS180126023,5,08:03.5,B01000    ,814,仁武區,北屋滯洪公園,養工處                 ,解除管制,養工-公園、綠地設施損毀(二),[里長報修] 該處有運動滾輪，把手斷掉，請盡快維修。,【主管解除管制】本案於 01/29 08：28 養工處鳳山養護工程隊陳毓郡小姐回報，人員於01/28 16：  00到場，該處無立即危險性，惟局處需安排工期前往修復，故轉派非網：A-TB-2018-8458賡續辦理；  本案不需回電故解除管制。,NULL,36:21.0,00:00.0,22.63944575,120.3461539
INS180126024,5,10:17.0,A04000    ,806,前鎮區,擴建路與新生路口,交通局                 ,解除管制,號誌故障,渠反映該處於慢車道號誌故障不亮，建請查處。,【主管解除管制】本案於01/26 09:05交通局智慧運輸中心蔡淑君小姐回報，人員於01/26 08:50到達現場，該處已  修復；本案不需回電故解除管制。,NULL,11:55.0,00:00.0,22.59086451,120.3037869
INS180126025,5,11:49.8,B01000    ,814,仁武區,北屋滯洪公園,養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 渠反映公園入口，該處第3盞園燈閃爍故障，建請查處。,【主管解除管制】本案於 01/26 10:12養工處鳳山養護工程隊韓莉梅小姐回報，人員於01/26 10:10到  達現場，該處無危險性，係屬水利局管轄，故改派非網A-TB-2018-7809由水利局賡續辦理；本案不需  回電故解除管制。,NULL,23:18.0,00:00.0,22.63944575,120.3461539
INS180126026,5,19:28.2,E01005    ,814,仁武區,北屋滯洪公園旁停車場內,台電公司                ,解除管制,變壓器有聲音,[里長報修] 渠反映該處有一台電開關箱被撞壞，建請查處。,【主管解除管制】本案於01/27 16：28經與台電客服吳先生(#8040)確認；該處於01/26 10：40派員處  理完成；並於01/28 10:02電覆陳情人，故解除管制。,NULL,34:22.0,00:00.0,22.63944575,120.3461539
INS180126027,5,29:57.0,A03000    ,803,鹽埕區,河西路上愛河旁人行步道(中正橋下方),環保局                 ,解除管制,髒亂清除,渠反映該處有許多飲料杯等...容器皆有積水，陳情人擔心孳生登革熱，建請會同稽查。(陳情人要求會同),【主管解除管制】本案於01/26 09:00 鹽埕區清潔隊薛聿宏先生回報，人員於01/26 08：55到達，會同陳情人到  場，該處係屬養工處權責，當下有先聯繫養工處人員，故轉派工：INS180126036由養工處賡續辦理；本案不需回  電故解除管制。,NULL,34:48.0,00:00.0,22.63304148,120.2847622
INS180126028,5,34:08.0,A03000    ,830,鳳山區,博愛路，瑞興國小,環保局                 ,解除管制,髒亂清除,渠反映該處人行道與道路上皆有許多落葉未清，請查處。,【主管解除管制】本案於 01/26 09:08 鳳山區清潔隊許鳳美小姐回報，人員於01/26 09:00到達現  場，現場未影響交通，無危險性，該路段固定於每周五下午會清掃，故改派非網A-TB-2018-7767賡續  辦理；本案不需回電故解除管制。,NULL,45:36.0,00:00.0,22.63066565,120.3637839
INS180126029,5,37:18.0,B02000    ,802,苓雅區,三多一路151巷28弄12號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該址污水管阻塞，已滿溢，建請盡速查處。,【主管解除管制】本案於01/27 10:11 水利局污水營運科許江永先生回報，人員於01/27 09:40到達現  場，該處已修復完成；並於01/28 10:55電覆陳情人，故解除管制。,NULL,40:05.0,00:00.0,22.62218309,120.332215
INS180126030,5,39:59.9,A02000    ,802,苓雅區,建國一路74-3號 (22.630933， 120.335164),警察局                 ,解除管制,違規停車,建國一路74-3號跟建國一路74-4號人行道停汽車敬請單位處理,【主管解除管制】本案依據警政業務權責回歸，於01/26 09：16代為通報 110 勤務指揮中心楊警員成功，感謝  您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,17:57.0,26:18.0,22.63107854,120.3351663
INS180126031,5,47:11.0,A01000    ,812,小港區,店北路50號至中鋼路,工務局                 ,解除管制,管線問題,渠反映該處有不明挖掘施工，未有施工告示牌，且未事先張貼公告，欲了解是何工程施工及是否合法申請施工，請查處。,【主管解除管制】本案於01/26 08:51 工務局道路挖掘管理中心張慈恩小姐回報，以圖資查詢，該處為水利局汙  水工程，且為合法申請，故改派：INS180126034 辦理，先予解除管制。  ,NULL,51:37.0,14:15.0,22.56000436,120.3528883
INS180126032,5,49:57.0,A03000    ,830,鳳山區,南正二路128號旁邊巷子口(南正兒童公園旁邊轉角處),環保局                 ,解除管制,垃圾清運,渠反映該處有一張廢棄床墊與四包垃圾包，建請查處。,【主管解除管制】本案於01/26 09:09南鳳山區區清潔隊張開盛先生回報，人員於01/26 09:00到達現場，均已清除  完畢；本案不需回電故解除管制。,NULL,54:30.0,04:01.0,22.5990112,120.3315627
INS180126033,5,53:00.4,A02000    ,830,鳳山區,誠平路196號,警察局                 ,解除管制,違規停車,[里長報修] 交通>obike違規停車,【主管解除管制】本案依據警政業務權責回歸，於01/26 09：16代為通報 110 勤務指揮中心楊警員成功，感謝  您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,17:45.0,26:34.0,22.61044932,120.359059
INS180126034,5,55:56.0,B02000    ,812,小港區,店北路50號至中鋼路,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有水利局汙水施工，未有施工告示牌，且未事先張貼公告，請查處。,【主管解除管制】本案於01/26 12：14電覆陳情人未果，故於01/26 12：20簡訊回覆：您好，您1月26日所反映  挖掘施工問題，經查為該處為水利局汙水工程，且為合法申請，本府水利局回覆：人員於01/26 09：10到達現  場，該處現場有設置移動式告示牌，亦有張貼公告，已電覆您，現場已施工完成，感謝您的熱心通報，倘您對案  件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,58:45.0,20:39.0,22.56000436,120.3528883
INS180126035,5,59:14.0,A04000    ,807,三民區,覺民路與民壯路口,交通局                 ,解除管制,號誌故障,渠反映該處號誌不斷跳動未正常運作，建請查處。,【主管解除管制】本案於01/26 10:52交通局智慧運輸中心蔡淑君小姐回報，人員於01/26 10:00到達現場，該處號  誌燈正常運作，未有所述故障情形；本案不需回電故解除管制。,NULL,01:35.0,00:00.0,22.63933837,120.3406768
INS180126036,5,04:56.0,B01000    ,803,鹽埕區,河西路上愛河旁人行步道(中正橋下方),養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該處有許多飲料杯等，容器皆有積水，陳情人擔心孳生登革熱，建請會同稽查。(陳情人要求會同),【主管解除管制】本案於01/26 11:31養工處綠化股方于庭小姐回報，人員於01/26 11:00到達現場，並會同陳情  人，該處已清理完成；本案不需回電故解除管制。,NULL,05:52.0,00:00.0,22.63304148,120.2847622
INS180126037,5,13:29.0,B01000    ,802,苓雅區,武廟路132號,養工處                 ,解除管制,人行道破損(一),渠反映該處前人行道磚有7至8塊塌陷，建請查處。,【主管解除管制】本案於 01/26 17：20 養工處四維養護工程隊苓雅養護分隊顏小晶小姐回報，人員  於01/26 17：00抵達，該處已先放置安全錐，惟因需備料人行道磚，無法於期限內修復，需轉非網A-  TB-2018-7988賡續辦理；本案不需回電故解除管制。,NULL,16:01.0,00:00.0,22.63113101,120.328241
INS180126038,5,15:59.3,A02000    ,807,三民區,三民區正忠路322號,警察局                 ,解除管制,佔用道路,進口轎車佔用佔滿人行道,【主管解除管制】本案依據警政業務權責回歸，於01/26 09：16代為通報 110 勤務指揮中心蕭警員成功，感謝  您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,17:39.0,27:39.0,22.6471423,120.3303686
INS180126039,5,16:16.6,B01000    ,802,苓雅區,四維三路,養工處                 ,解除管制,路面坑洞(一),測試測試,案件測試,NULL,18:16.0,20:32.0,22.61847184,120.3079745
INS180126040,5,24:42.0,A03000    ,833,鳥松區,文前路上,環保局                 ,解除管制,髒亂清除,渠反映目前澄清湖內有挖淤泥作業，惟因工程車輛進出未灑水，導致路面有揚塵，建請查處。,【主管解除管制】本案於 01/26 09:47鳥松區清潔隊黃麗美小姐回報，人員於01/26 09:35到達現場，  現場路面乾淨無上述情形；本案不需回電故解除管制。,NULL,26:48.0,00:00.0,22.66261811,120.3589459
INS180126041,5,32:28.0,B01000    ,820,岡山區,協榮路2號牆邊,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處路燈燈箱無蓋子，建請查處。,【主管解除管制】本案於01/26 13：30 養工處岡山養護工程隊楊雅婷小姐回報，人員於01/26 15：15到達，已  修復完畢；並於01/27 17：03電覆陳情人，故解除管制。,NULL,36:09.0,05:56.0,22.78209531,120.2831594
INS180126042,5,32:47.0,B01000    ,807,三民區,鼎正街29巷,養工處                 ,解除管制,路燈故障(一),渠反映該處有三盞路燈(編號:鼎強150、鼎強160與鼎力086)故障不亮，建請查處。,【主管解除管制】本案於01/26 20:42 養工處四維養護工程隊九如分隊何金春先生回報，人員於01/26 14:00 到  達現場，該處路燈已修復完成；並於01/27 17：06電覆陳情人，故解除管制。,NULL,37:08.0,06:14.0,22.67033999,120.3233738
INS180126043,5,33:50.0,B02000    ,803,鹽埕區,必忠街224之2號對面、港都024路燈旁,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處溝蓋旁有掏空情事，建請查處。,  【主管解除管制】本案於01/29 13:32 水利局市區排水一科 陳睿麟先生回報，本案於01/29 13:05時  已修復改善完畢；並於01/29 13:52電覆陳情人，故解除管制。,NULL,39:26.0,00:00.0,22.62350078,120.281364
