﻿行政區代碼,行政區,地段,地號,公告土地現值
64000040,楠梓區,高昌段,04350004,36500
64000040,楠梓區,高昌段,04350003,36500
64000040,楠梓區,高昌段,02400020,48000
64000040,楠梓區,高昌段,01670002,59900
64000040,楠梓區,高昌段,02400016,48000
64000040,楠梓區,高昌段,02400015,48000
64000040,楠梓區,高昌段,02400014,48000
64000040,楠梓區,高昌段,02400013,48000
64000040,楠梓區,高昌段,02400012,48000
64000040,楠梓區,高昌段,02400009,48000
64000040,楠梓區,高昌段,02400008,59900
64000040,楠梓區,高昌段,02400005,59900
64000040,楠梓區,高昌段,02400004,59900
64000040,楠梓區,高昌段,02400003,59900
64000040,楠梓區,高昌段,04420006,36500
64000040,楠梓區,高昌段,06570012,32900
64000040,楠梓區,高昌段,04420003,36500
64000040,楠梓區,高昌段,04420002,36500
64000040,楠梓區,高昌段,04420001,36500
64000040,楠梓區,高昌段,01670010,48000
64000040,楠梓區,高昌段,01670009,48000
64000040,楠梓區,高昌段,01670007,48000
64000040,楠梓區,高昌段,01670006,59900
64000040,楠梓區,高昌段,01670004,59900
64000040,楠梓區,高昌段,01670003,59900
64000040,楠梓區,高昌段,02990001,39000
64000040,楠梓區,高昌段,02990004,39000
64000040,楠梓區,高昌段,01150004,99000
64000040,楠梓區,高昌段,01480001,98000
64000040,楠梓區,高昌段,00220012,50900
64000040,楠梓區,高昌段,01930000,48000
64000040,楠梓區,高昌段,00470004,54060
64000040,楠梓區,高昌段,01050003,42400
64000040,楠梓區,高昌段,00230024,50900
64000040,楠梓區,高昌段,02640000,48000
64000040,楠梓區,高昌段,02120006,48000
64000040,楠梓區,高昌段,00010000,99000
64000040,楠梓區,高昌段,00220000,50900
64000040,楠梓區,高昌段,06570005,32900
64000040,楠梓區,高昌段,06960006,32900
64000040,楠梓區,高昌段,02390021,48000
64000040,楠梓區,高昌段,01880000,48000
64000040,楠梓區,高昌段,04260001,50539
64000040,楠梓區,高昌段,02400011,48000
64000040,楠梓區,高昌段,02420005,48000
64000040,楠梓區,高昌段,06520018,32900
64000040,楠梓區,高昌段,04130000,43500
64000040,楠梓區,高昌段,02660002,59900
64000040,楠梓區,高昌段,06570010,32900
64000040,楠梓區,高昌段,02520005,48000
64000040,楠梓區,高昌段,01700004,48000
64000040,楠梓區,高昌段,01050001,74982
64000040,楠梓區,高昌段,02440012,48000
64000040,楠梓區,高昌段,06580000,32900
64000040,楠梓區,高昌段,00360006,50900
64000040,楠梓區,高昌段,05050000,32900
64000040,楠梓區,高昌段,07080007,37600
64000040,楠梓區,高昌段,06920005,32900
64000040,楠梓區,高昌段,03960003,62684
64000040,楠梓區,高昌段,02660003,48000
64000040,楠梓區,高昌段,06490009,32900
64000040,楠梓區,高昌段,04090008,43500
64000040,楠梓區,高昌段,06490002,32900
64000040,楠梓區,高昌段,05350000,32900
64000040,楠梓區,高昌段,06490015,32900
64000040,楠梓區,高昌段,06490013,32900
64000040,楠梓區,高昌段,06490012,32900
64000040,楠梓區,高昌段,06490010,32900
64000040,楠梓區,高昌段,06490008,32900
64000040,楠梓區,高昌段,06490007,32900
64000040,楠梓區,高昌段,06490006,32900
64000040,楠梓區,高昌段,01290000,82280
64000040,楠梓區,高昌段,00300022,39000
64000040,楠梓區,高昌段,00230016,50900
64000040,楠梓區,高昌段,04610003,46700
64000040,楠梓區,高昌段,03350017,43500
64000040,楠梓區,高昌段,00540003,98000
64000040,楠梓區,高昌段,06110005,36500
64000040,楠梓區,高昌段,04070014,43500
64000040,楠梓區,高昌段,04070013,43500
64000040,楠梓區,高昌段,04070011,43500
64000040,楠梓區,高昌段,04070010,43500
64000040,楠梓區,高昌段,04070005,43500
64000040,楠梓區,高昌段,04070001,43500
64000040,楠梓區,高昌段,02290001,48000
64000040,楠梓區,高昌段,06920006,50969
64000040,楠梓區,高昌段,00990000,42400
64000040,楠梓區,高昌段,02420002,48000
64000040,楠梓區,高昌段,00920008,98000
64000040,楠梓區,高昌段,00090003,42400
64000040,楠梓區,高昌段,06310005,36500
64000040,楠梓區,高昌段,04160010,43500
64000040,楠梓區,高昌段,01000001,42400
64000040,楠梓區,高昌段,02050000,48000
64000040,楠梓區,高昌段,06570024,32900
64000040,楠梓區,高昌段,07130005,32900
64000040,楠梓區,高昌段,01580002,98000
64000040,楠梓區,高昌段,02400021,52570
64000040,楠梓區,高昌段,03900007,43500
64000040,楠梓區,高昌段,06300009,36500
64000040,楠梓區,高昌段,06810000,49101
64000040,楠梓區,高昌段,02450007,48000
64000040,楠梓區,高昌段,02420000,48000
64000040,楠梓區,高昌段,06300029,36500
64000040,楠梓區,高昌段,01500000,48000
64000040,楠梓區,高昌段,02250013,62500
64000040,楠梓區,高昌段,06960007,32900
64000040,楠梓區,高昌段,06410035,36500
64000040,楠梓區,高昌段,03990000,43500
64000040,楠梓區,高昌段,06960010,39296
64000040,楠梓區,高昌段,06520007,32900
64000040,楠梓區,高昌段,07040007,37600
64000040,楠梓區,高昌段,06460021,32900
64000040,楠梓區,高昌段,06410020,36500
64000040,楠梓區,高昌段,03200003,54894
64000040,楠梓區,高昌段,01970005,48000
64000040,楠梓區,高昌段,00600000,45300
64000040,楠梓區,高昌段,02240000,62500
64000040,楠梓區,高昌段,02400019,48000
64000040,楠梓區,高昌段,05190000,32900
64000040,楠梓區,高昌段,06570009,32900
64000040,楠梓區,高昌段,02940000,56169
64000040,楠梓區,高昌段,07150010,32900
64000040,楠梓區,高昌段,00250000,39000
64000040,楠梓區,高昌段,06340004,36500
64000040,楠梓區,高昌段,00270000,39000
64000040,楠梓區,高昌段,01580001,98000
64000040,楠梓區,高昌段,00440001,75971
64000040,楠梓區,高昌段,01790004,48000
64000040,楠梓區,高昌段,02150002,48000
64000040,楠梓區,高昌段,06350018,36500
64000040,楠梓區,高昌段,07260000,32900
64000040,楠梓區,高昌段,03190004,37600
64000040,楠梓區,高昌段,05640000,47642
64000040,楠梓區,高昌段,02560007,48000
64000040,楠梓區,高昌段,06350000,48500
64000040,楠梓區,高昌段,00920007,98000
64000040,楠梓區,高昌段,05250000,48500
64000040,楠梓區,高昌段,02560001,48000
64000040,楠梓區,高昌段,06410029,50032
64000040,楠梓區,高昌段,06820003,36500
64000040,楠梓區,高昌段,06100009,36500
64000040,楠梓區,高昌段,03960008,43500
64000040,楠梓區,高昌段,03720000,53377
64000040,楠梓區,高昌段,06690000,47310
64000040,楠梓區,高昌段,06350002,48500
64000040,楠梓區,高昌段,01970012,48000
64000040,楠梓區,高昌段,06380000,36500
64000040,楠梓區,高昌段,06070006,50000
64000040,楠梓區,高昌段,06320000,36500
64000040,楠梓區,高昌段,06320012,36500
64000040,楠梓區,高昌段,06270000,36500
64000040,楠梓區,高昌段,01700000,48000
64000040,楠梓區,高昌段,00180000,39000
64000040,楠梓區,高昌段,04820000,32900
64000040,楠梓區,高昌段,02060007,48000
64000040,楠梓區,高昌段,04860000,32900
64000040,楠梓區,高昌段,06980011,32900
64000040,楠梓區,高昌段,06410019,36500
64000040,楠梓區,高昌段,02450010,48000
64000040,楠梓區,高昌段,02160000,52522
64000040,楠梓區,高昌段,04720012,32900
64000040,楠梓區,高昌段,04720019,32900
64000040,楠梓區,高昌段,04720018,32900
64000040,楠梓區,高昌段,04720017,32900
64000040,楠梓區,高昌段,04720016,32900
64000040,楠梓區,高昌段,04720014,32900
64000040,楠梓區,高昌段,04720013,32900
64000040,楠梓區,高昌段,01630000,48000
64000040,楠梓區,高昌段,01700001,48000
64000040,楠梓區,高昌段,05240000,32900
64000040,楠梓區,高昌段,06880017,32900
64000040,楠梓區,高昌段,06350014,36500
64000040,楠梓區,高昌段,03350012,46329
64000040,楠梓區,高昌段,01630013,59900
64000040,楠梓區,高昌段,04130010,43500
64000040,楠梓區,高昌段,00440002,98000
64000040,楠梓區,高昌段,02310005,48000
64000040,楠梓區,高昌段,01670000,59900
64000040,楠梓區,高昌段,03860003,43500
64000040,楠梓區,高昌段,00550004,83244
64000040,楠梓區,高昌段,02120004,48000
64000040,楠梓區,高昌段,02400007,59900
64000040,楠梓區,高昌段,03350013,51700
64000040,楠梓區,高昌段,06340025,36500
64000040,楠梓區,高昌段,02250012,62500
64000040,楠梓區,高昌段,04250006,43500
64000040,楠梓區,高昌段,01280007,61809
64000040,楠梓區,高昌段,00350007,42177
64000040,楠梓區,高昌段,04590000,40248
64000040,楠梓區,高昌段,02210001,62500
64000040,楠梓區,高昌段,01970008,68299
64000040,楠梓區,高昌段,01630001,48000
64000040,楠梓區,高昌段,06790005,51700
64000040,楠梓區,高昌段,06960009,48500
64000040,楠梓區,高昌段,00230002,50900
64000040,楠梓區,高昌段,02170010,59900
64000040,楠梓區,高昌段,06490003,32900
64000040,楠梓區,高昌段,06340013,36500
64000040,楠梓區,高昌段,07320005,32900
64000040,楠梓區,高昌段,01280006,48000
64000040,楠梓區,高昌段,02780000,98000
64000040,楠梓區,高昌段,06340006,36500
64000040,楠梓區,高昌段,05780000,32900
64000040,楠梓區,高昌段,03860010,43500
64000040,楠梓區,高昌段,00360001,50900
64000040,楠梓區,高昌段,01630006,48000
64000040,楠梓區,高昌段,02120011,48000
64000040,楠梓區,高昌段,06100012,36500
64000040,楠梓區,高昌段,06960004,32900
64000040,楠梓區,高昌段,06070018,50000
64000040,楠梓區,高昌段,06410036,36500
64000040,楠梓區,高昌段,00910000,70069
64000040,楠梓區,高昌段,01620003,59900
64000040,楠梓區,高昌段,06570016,32900
64000040,楠梓區,高昌段,07290012,32900
64000040,楠梓區,高昌段,01680000,48000
64000040,楠梓區,高昌段,05740001,32900
64000040,楠梓區,高昌段,01970016,48000
64000040,楠梓區,高昌段,05070000,35708
64000040,楠梓區,高昌段,02060006,48000
64000040,楠梓區,高昌段,05740000,32900
64000040,楠梓區,高昌段,06340028,36500
64000040,楠梓區,高昌段,05100000,32900
64000040,楠梓區,高昌段,04540001,49466
64000040,楠梓區,高昌段,03100008,39000
64000040,楠梓區,高昌段,00350005,50900
64000040,楠梓區,高昌段,01790001,48000
64000040,楠梓區,高昌段,02440001,59900
64000040,楠梓區,高昌段,01630011,48000
64000040,楠梓區,高昌段,02010005,48000
64000040,楠梓區,高昌段,04250007,43500
64000040,楠梓區,高昌段,00890000,68066
64000040,楠梓區,高昌段,00880000,46963
64000040,楠梓區,高昌段,00230000,50900
64000040,楠梓區,高昌段,02310000,48000
64000040,楠梓區,高昌段,06750000,36500
64000040,楠梓區,高昌段,06410033,36500
64000040,楠梓區,高昌段,02400002,59900
64000040,楠梓區,高昌段,02480000,48000
64000040,楠梓區,高昌段,02230000,59900
64000040,楠梓區,高昌段,02110000,48000
64000040,楠梓區,高昌段,04070002,43500
64000040,楠梓區,高昌段,02120000,48000
64000040,楠梓區,高昌段,01970014,48000
64000040,楠梓區,高昌段,01650006,48000
64000040,楠梓區,高昌段,07040012,37600
64000040,楠梓區,高昌段,02010003,48000
64000040,楠梓區,高昌段,00980004,42400
64000040,楠梓區,高昌段,00160002,42400
64000040,楠梓區,高昌段,04500000,55700
64000040,楠梓區,高昌段,04410019,36500
64000040,楠梓區,高昌段,07320004,32900
64000040,楠梓區,高昌段,06410022,36500
64000040,楠梓區,高昌段,06980006,32900
64000040,楠梓區,高昌段,02670000,98000
64000040,楠梓區,高昌段,01800000,48000
64000040,楠梓區,高昌段,06410034,36500
64000040,楠梓區,高昌段,00300015,39000
64000040,楠梓區,高昌段,02310021,48000
64000040,楠梓區,高昌段,06980012,32900
64000040,楠梓區,高昌段,01560000,48000
64000040,楠梓區,高昌段,05260000,48500
64000040,楠梓區,高昌段,05560000,32900
64000040,楠梓區,高昌段,05430000,32900
64000040,楠梓區,高昌段,05420001,32900
64000040,楠梓區,高昌段,05420000,32900
64000040,楠梓區,高昌段,05410001,32900
64000040,楠梓區,高昌段,05410000,32900
64000040,楠梓區,高昌段,05360001,32900
64000040,楠梓區,高昌段,05360000,32900
64000040,楠梓區,高昌段,04960000,32900
64000040,楠梓區,高昌段,05170000,32900
64000040,楠梓區,高昌段,05160000,32900
64000040,楠梓區,高昌段,05150000,32900
64000040,楠梓區,高昌段,05130000,32900
64000040,楠梓區,高昌段,05090000,32900
64000040,楠梓區,高昌段,05080000,32900
64000040,楠梓區,高昌段,05040000,32900
64000040,楠梓區,高昌段,05000000,32900
64000040,楠梓區,高昌段,04970000,32900
64000040,楠梓區,高昌段,02100000,48000
64000040,楠梓區,高昌段,05550001,32900
64000040,楠梓區,高昌段,04570000,50000
64000040,楠梓區,高昌段,06320015,36500
64000040,楠梓區,高昌段,00420000,50900
64000040,楠梓區,高昌段,05550000,32900
64000040,楠梓區,高昌段,06970000,32900
64000040,楠梓區,高昌段,05870000,45383
64000040,楠梓區,高昌段,04160000,43500
64000040,楠梓區,高昌段,02350012,48000
64000040,楠梓區,高昌段,04560000,50000
64000040,楠梓區,高昌段,00300010,39000
64000040,楠梓區,高昌段,01280001,70900
64000040,楠梓區,高昌段,06350019,36500
64000040,楠梓區,高昌段,01390005,98000
64000040,楠梓區,高昌段,06730000,42185
64000040,楠梓區,高昌段,01240000,60450
64000040,楠梓區,高昌段,00470000,53914
64000040,楠梓區,高昌段,06070001,36500
64000040,楠梓區,高昌段,06340017,36500
64000040,楠梓區,高昌段,05560001,32900
64000040,楠梓區,高昌段,05880000,50000
64000040,楠梓區,高昌段,06860010,32900
64000040,楠梓區,高昌段,06410024,41352
64000040,楠梓區,高昌段,06400006,36500
64000040,楠梓區,高昌段,04540007,32200
64000040,楠梓區,高昌段,01790022,48000
64000040,楠梓區,高昌段,02580002,48000
64000040,楠梓區,高昌段,02410026,48000
64000040,楠梓區,高昌段,04930000,32900
64000040,楠梓區,高昌段,01970004,48000
64000040,楠梓區,高昌段,06960003,36738
64000040,楠梓區,高昌段,04540006,32200
64000040,楠梓區,高昌段,01640017,48000
64000040,楠梓區,高昌段,01060000,75068
64000040,楠梓區,高昌段,04580000,47333
64000040,楠梓區,高昌段,00870000,45300
64000040,楠梓區,高昌段,07010000,37600
64000040,楠梓區,高昌段,02170014,62500
64000040,楠梓區,高昌段,00410001,50900
64000040,楠梓區,高昌段,01710000,48000
64000040,楠梓區,高昌段,01260002,42709
64000040,楠梓區,高昌段,06990031,32900
64000040,楠梓區,高昌段,03350007,43500
64000040,楠梓區,高昌段,06300024,36500
64000040,楠梓區,高昌段,04130004,43500
64000040,楠梓區,高昌段,02250007,48000
64000040,楠梓區,高昌段,06860009,32900
64000040,楠梓區,高昌段,04120000,43500
64000040,楠梓區,高昌段,01630007,48000
64000040,楠梓區,高昌段,07290015,32900
64000040,楠梓區,高昌段,00590000,45300
64000040,楠梓區,高昌段,01650013,48000
64000040,楠梓區,高昌段,06140000,36500
64000040,楠梓區,高昌段,03410002,50806
64000040,楠梓區,高昌段,01700008,48000
64000040,楠梓區,高昌段,07090006,32900
64000040,楠梓區,高昌段,06300005,40424
64000040,楠梓區,高昌段,06340001,36500
64000040,楠梓區,高昌段,04420005,36500
64000040,楠梓區,高昌段,04830000,32900
64000040,楠梓區,高昌段,01920000,48000
64000040,楠梓區,高昌段,06860003,32900
64000040,楠梓區,高昌段,01980000,55763
64000040,楠梓區,高昌段,01280000,66778
64000040,楠梓區,高昌段,05980000,45314
64000040,楠梓區,高昌段,04630000,44885
64000040,楠梓區,高昌段,02200000,62500
64000040,楠梓區,高昌段,02190000,62500
64000040,楠梓區,高昌段,02150000,59900
64000040,楠梓區,高昌段,02140000,48000
64000040,楠梓區,高昌段,02130000,48000
64000040,楠梓區,高昌段,02050009,48000
64000040,楠梓區,高昌段,02430002,48000
64000040,楠梓區,高昌段,04870000,32900
64000040,楠梓區,高昌段,01870001,48000
64000040,楠梓區,高昌段,00440004,57856
64000040,楠梓區,高昌段,00150000,42400
64000040,楠梓區,高昌段,04000000,65400
64000040,楠梓區,高昌段,07000010,37600
64000040,楠梓區,高昌段,04090001,43500
64000040,楠梓區,高昌段,05950001,32900
64000040,楠梓區,高昌段,05950000,33413
64000040,楠梓區,高昌段,05930001,32900
64000040,楠梓區,高昌段,05930000,33379
64000040,楠梓區,高昌段,05770001,32900
64000040,楠梓區,高昌段,05770000,32900
64000040,楠梓區,高昌段,04880000,32900
64000040,楠梓區,高昌段,06080023,50000
64000040,楠梓區,高昌段,01650012,48000
64000040,楠梓區,高昌段,00370000,39000
64000040,楠梓區,高昌段,02210002,62500
64000040,楠梓區,高昌段,00030002,42400
64000040,楠梓區,高昌段,00640000,45300
64000040,楠梓區,高昌段,00030000,42400
64000040,楠梓區,高昌段,06350015,36500
64000040,楠梓區,高昌段,02420003,48000
64000040,楠梓區,高昌段,01360000,48000
64000040,楠梓區,高昌段,01390002,98000
64000040,楠梓區,高昌段,00080001,42400
64000040,楠梓區,高昌段,01650011,52641
64000040,楠梓區,高昌段,07120010,32900
64000040,楠梓區,高昌段,06380007,36500
64000040,楠梓區,高昌段,00940000,50900
64000040,楠梓區,高昌段,03050000,39000
64000040,楠梓區,高昌段,05540000,32900
64000040,楠梓區,高昌段,04350000,36500
64000040,楠梓區,高昌段,05540001,32900
64000040,楠梓區,高昌段,07230000,32900
64000040,楠梓區,高昌段,02430006,52677
64000040,楠梓區,高昌段,03440000,50814
64000040,楠梓區,高昌段,05380000,32900
64000040,楠梓區,高昌段,06620000,36500
64000040,楠梓區,高昌段,01600001,48000
64000040,楠梓區,高昌段,04410007,36500
64000040,楠梓區,高昌段,01640002,59900
64000040,楠梓區,高昌段,01640007,48000
64000040,楠梓區,高昌段,01640003,59900
64000040,楠梓區,高昌段,01700002,48000
64000040,楠梓區,高昌段,00160001,50900
64000040,楠梓區,高昌段,02350000,59900
64000040,楠梓區,高昌段,05230000,32900
64000040,楠梓區,高昌段,04010000,53355
64000040,楠梓區,高昌段,00410000,50900
64000040,楠梓區,高昌段,01480002,98000
64000040,楠梓區,高昌段,01480003,98000
64000040,楠梓區,高昌段,02340002,59900
64000040,楠梓區,高昌段,01160000,99000
64000040,楠梓區,高昌段,02900003,68100
64000040,楠梓區,高昌段,02900002,68100
64000040,楠梓區,高昌段,02350007,48000
64000040,楠梓區,高昌段,00130000,42400
64000040,楠梓區,高昌段,06100000,36500
64000040,楠梓區,高昌段,06320017,36500
64000040,楠梓區,高昌段,02340010,48000
64000040,楠梓區,高昌段,02340009,48000
64000040,楠梓區,高昌段,02340008,48000
64000040,楠梓區,高昌段,02340006,48000
64000040,楠梓區,高昌段,02340004,59900
64000040,楠梓區,高昌段,02340003,59900
64000040,楠梓區,高昌段,02770000,80046
64000040,楠梓區,高昌段,00790000,45300
64000040,楠梓區,高昌段,01850000,55700
64000040,楠梓區,高昌段,03980000,43500
64000040,楠梓區,高昌段,02650000,48000
64000040,楠梓區,高昌段,01540000,98000
64000040,楠梓區,高昌段,04720010,32900
64000040,楠梓區,高昌段,04720009,32900
64000040,楠梓區,高昌段,04720008,32900
64000040,楠梓區,高昌段,04720006,32900
64000040,楠梓區,高昌段,02560000,48000
64000040,楠梓區,高昌段,06320014,36500
64000040,楠梓區,高昌段,06380012,36500
64000040,楠梓區,高昌段,01970006,67843
64000040,楠梓區,高昌段,00840000,98000
64000040,楠梓區,高昌段,05470000,32900
64000040,楠梓區,高昌段,03540000,49350
64000040,楠梓區,高昌段,01630012,48000
64000040,楠梓區,高昌段,03190000,37600
64000040,楠梓區,高昌段,03300000,49726
64000040,楠梓區,高昌段,05700000,47642
64000040,楠梓區,高昌段,05400001,32900
64000040,楠梓區,高昌段,05400000,32900
64000040,楠梓區,高昌段,07330000,32900
64000040,楠梓區,高昌段,06280000,36500
64000040,楠梓區,高昌段,06260000,48500
64000040,楠梓區,高昌段,06250000,48500
64000040,楠梓區,高昌段,06240000,48500
64000040,楠梓區,高昌段,06210000,48500
64000040,楠梓區,高昌段,06200000,48500
64000040,楠梓區,高昌段,06190000,48500
64000040,楠梓區,高昌段,06170000,36500
64000040,楠梓區,高昌段,06340002,36500
64000040,楠梓區,高昌段,07090009,32900
64000040,楠梓區,高昌段,06340023,36500
64000040,楠梓區,高昌段,04540008,32200
64000040,楠梓區,高昌段,04920000,32900
64000040,楠梓區,高昌段,06430000,47167
64000040,楠梓區,高昌段,05530000,32900
64000040,楠梓區,高昌段,03900000,43500
64000040,楠梓區,高昌段,05960001,32900
64000040,楠梓區,高昌段,05960000,33413
64000040,楠梓區,高昌段,05900000,50000
64000040,楠梓區,高昌段,05840000,32900
64000040,楠梓區,高昌段,05830000,32900
64000040,楠梓區,高昌段,05800000,32900
64000040,楠梓區,高昌段,05790000,32900
64000040,楠梓區,高昌段,05750000,32900
64000040,楠梓區,高昌段,05610001,32900
64000040,楠梓區,高昌段,05570001,32900
64000040,楠梓區,高昌段,05570000,32900
64000040,楠梓區,高昌段,06540000,40540
64000040,楠梓區,高昌段,04480003,47921
64000040,楠梓區,高昌段,05140000,32900
64000040,楠梓區,高昌段,06340019,36500
64000040,楠梓區,高昌段,05650000,47642
64000040,楠梓區,高昌段,04550000,48113
64000040,楠梓區,高昌段,02490000,48000
64000040,楠梓區,高昌段,02030000,70900
64000040,楠梓區,高昌段,05120000,32900
64000040,楠梓區,高昌段,02580003,48000
64000040,楠梓區,高昌段,05590001,32900
64000040,楠梓區,高昌段,05590000,32900
64000040,楠梓區,高昌段,05760000,32900
64000040,楠梓區,高昌段,05760001,32900
64000040,楠梓區,高昌段,06300001,48500
64000040,楠梓區,高昌段,07140015,32900
64000040,楠梓區,高昌段,04480002,47300
64000040,楠梓區,高昌段,01900000,48000
64000040,楠梓區,高昌段,05910000,50000
64000040,楠梓區,高昌段,02460000,48000
64000040,楠梓區,高昌段,06930000,32900
64000040,楠梓區,高昌段,04620000,46700
64000040,楠梓區,高昌段,04250000,43500
64000040,楠梓區,高昌段,04180000,43500
64000040,楠梓區,高昌段,04170000,43500
64000040,楠梓區,高昌段,04060000,80556
64000040,楠梓區,高昌段,04050000,60013
64000040,楠梓區,高昌段,04040000,54034
64000040,楠梓區,高昌段,07240000,32900
64000040,楠梓區,高昌段,07150000,32900
64000040,楠梓區,高昌段,07140000,32900
64000040,楠梓區,高昌段,06980000,32900
64000040,楠梓區,高昌段,03670000,57055
64000040,楠梓區,高昌段,02960000,55994
64000040,楠梓區,高昌段,02910000,39000
64000040,楠梓區,高昌段,04420000,36500
64000040,楠梓區,高昌段,02680000,98000
64000040,楠梓區,高昌段,02660000,59900
64000040,楠梓區,高昌段,02590000,71200
64000040,楠梓區,高昌段,02580000,48000
64000040,楠梓區,高昌段,02570000,48000
64000040,楠梓區,高昌段,02530000,48000
64000040,楠梓區,高昌段,02470000,48000
64000040,楠梓區,高昌段,03960000,60911
64000040,楠梓區,高昌段,02370000,48000
64000040,楠梓區,高昌段,02820000,68100
64000040,楠梓區,高昌段,02800000,86916
64000040,楠梓區,高昌段,02790000,71595
64000040,楠梓區,高昌段,02760000,76250
64000040,楠梓區,高昌段,02550000,48000
64000040,楠梓區,高昌段,02520000,48000
64000040,楠梓區,高昌段,02500000,48000
64000040,楠梓區,高昌段,02390000,48000
64000040,楠梓區,高昌段,00960000,50900
64000040,楠梓區,高昌段,01030000,99000
64000040,楠梓區,高昌段,04740001,32900
64000040,楠梓區,高昌段,04740004,32900
64000040,楠梓區,高昌段,04740003,32900
64000040,楠梓區,高昌段,01590000,48000
64000040,楠梓區,高昌段,01770000,48000
64000040,楠梓區,高昌段,02620000,48000
64000040,楠梓區,高昌段,04690007,32900
64000040,楠梓區,高昌段,02720000,98000
64000040,楠梓區,高昌段,06300033,36500
64000040,楠梓區,高昌段,03620001,43500
64000040,楠梓區,高昌段,03610001,43500
64000040,楠梓區,高昌段,02020004,48000
64000040,楠梓區,高昌段,02020023,70900
64000040,楠梓區,高昌段,02020021,70900
64000040,楠梓區,高昌段,02020020,70900
64000040,楠梓區,高昌段,02020018,70900
64000040,楠梓區,高昌段,02020013,48000
64000040,楠梓區,高昌段,02020010,48000
64000040,楠梓區,高昌段,02020009,48000
64000040,楠梓區,高昌段,02020006,48000
64000040,楠梓區,高昌段,02020005,48000
64000040,楠梓區,高昌段,01330000,48000
64000040,楠梓區,高昌段,04310000,49806
64000040,楠梓區,高昌段,04300000,49690
64000040,楠梓區,高昌段,03730000,43500
64000040,楠梓區,高昌段,03650000,62122
64000040,楠梓區,高昌段,03570000,43500
64000040,楠梓區,高昌段,03500000,50831
64000040,楠梓區,高昌段,03480000,50831
64000040,楠梓區,高昌段,03450000,50823
64000040,楠梓區,高昌段,03430000,50814
64000040,楠梓區,高昌段,03350000,51700
64000040,楠梓區,高昌段,03310000,52872
64000040,楠梓區,高昌段,03180000,37600
64000040,楠梓區,高昌段,03150000,68100
64000040,楠梓區,高昌段,01350000,48000
64000040,楠梓區,高昌段,02010002,48000
64000040,楠梓區,高昌段,06700000,47636
64000040,楠梓區,高昌段,06680000,47098
64000040,楠梓區,高昌段,04610000,46700
64000040,楠梓區,高昌段,02020002,48000
64000040,楠梓區,高昌段,02020001,48000
64000040,楠梓區,高昌段,02010008,48000
64000040,楠梓區,高昌段,06520017,32900
64000040,楠梓區,高昌段,02250000,62500
64000040,楠梓區,高昌段,00500000,45300
64000040,楠梓區,高昌段,06740000,42230
64000040,楠梓區,高昌段,03370000,43500
64000040,楠梓區,高昌段,03260000,37600
64000040,楠梓區,高昌段,01620000,59900
64000040,楠梓區,高昌段,01610000,98000
64000040,楠梓區,高昌段,01510000,48000
64000040,楠梓區,高昌段,01490000,98000
64000040,楠梓區,高昌段,01320000,70900
64000040,楠梓區,高昌段,00860000,45300
64000040,楠梓區,高昌段,00850000,98000
64000040,楠梓區,高昌段,04290000,36500
64000040,楠梓區,高昌段,04280000,36500
64000040,楠梓區,高昌段,01810000,48000
64000040,楠梓區,高昌段,00900000,69437
64000040,楠梓區,高昌段,01840000,48000
64000040,楠梓區,高昌段,01830000,48000
64000040,楠梓區,高昌段,01820000,48000
64000040,楠梓區,高昌段,00830000,45300
64000040,楠梓區,高昌段,01750000,48000
64000040,楠梓區,高昌段,01730000,48000
64000040,楠梓區,高昌段,01690000,48000
64000040,楠梓區,高昌段,01640000,59900
64000040,楠梓區,高昌段,00630000,45300
64000040,楠梓區,高昌段,00780000,45300
64000040,楠梓區,高昌段,00750000,45300
64000040,楠梓區,高昌段,00710000,45300
64000040,楠梓區,高昌段,00690000,45300
64000040,楠梓區,高昌段,03550000,68100
64000040,楠梓區,高昌段,01780000,48000
64000040,楠梓區,高昌段,06660000,53281
64000040,楠梓區,高昌段,01950000,48000
64000040,楠梓區,高昌段,01910000,48000
64000040,楠梓區,高昌段,01890000,48000
64000040,楠梓區,高昌段,02400000,59900
64000040,楠梓區,高昌段,03170000,49162
64000040,楠梓區,高昌段,00430000,28800
64000040,楠梓區,高昌段,01870000,48000
64000040,楠梓區,高昌段,06630000,36500
64000040,楠梓區,高昌段,06640000,45238
64000040,楠梓區,高昌段,00940007,42400
64000040,楠梓區,高昌段,00560000,84825
64000040,楠梓區,高昌段,01960000,48000
64000040,楠梓區,高昌段,03580000,43500
64000040,楠梓區,高昌段,03620000,43500
64000040,楠梓區,高昌段,03610000,43500
64000040,楠梓區,高昌段,02070000,48000
64000040,楠梓區,高昌段,02060000,48000
64000040,楠梓區,高昌段,00920000,48402
64000040,楠梓區,高昌段,04800000,32900
64000040,楠梓區,高昌段,06570013,32900
64000040,楠梓區,高昌段,02920000,39000
64000040,楠梓區,高昌段,03200001,52759
64000040,楠梓區,高昌段,03640001,43500
64000040,楠梓區,高昌段,03200004,56236
64000040,楠梓區,高昌段,02450001,48000
64000040,楠梓區,高昌段,02450015,48000
64000040,楠梓區,高昌段,02450012,48000
64000040,楠梓區,高昌段,02450011,48000
64000040,楠梓區,高昌段,02450008,48000
64000040,楠梓區,高昌段,02450006,48000
64000040,楠梓區,高昌段,02450005,48000
64000040,楠梓區,高昌段,02450004,48000
