﻿行政區,地段,地號,公告地價
前鎮區,草衙段一小段,9150000,11000
前鎮區,草衙段二小段,9150000,12800
前鎮區,佛公段,9150000,14000
前鎮區,瑞崗段五小段,9150000,16200
前鎮區,瑞隆段一小段,9150000,16700
前鎮區,新生段,9150000,17000
前鎮區,盛興段,9150000,19000
前鎮區,瑞崗段三小段,9150000,19643
前鎮區,愛群段,9150000,20500
前鎮區,瑞崗段四小段,9150000,21600
前鎮區,瑞隆段三小段,9150000,25466
前鎮區,光華段,9150000,25500
前鎮區,瑞隆段四小段,9150000,32900
前鎮區,瑞南段,9150001,10000
前鎮區,草衙段一小段,9150001,11000
前鎮區,佛公段,9150001,14000
前鎮區,草衙段一小段,9150002,11000
前鎮區,瑞南段,9160000,10000
前鎮區,草衙段三小段,9160000,10200
前鎮區,鎮東段,9160000,10500
前鎮區,草衙段一小段,9160000,11000
前鎮區,佛公段,9160000,12100
前鎮區,草衙段二小段,9160000,12800
前鎮區,瑞崗段五小段,9160000,16200
前鎮區,瑞隆段一小段,9160000,16700
前鎮區,新生段,9160000,17000
前鎮區,瑞崗段三小段,9160000,19643
前鎮區,愛群段,9160000,20500
前鎮區,瑞崗段四小段,9160000,21600
前鎮區,盛興段,9160000,23050
前鎮區,瑞隆段三小段,9160000,27288
前鎮區,瑞隆段四小段,9160000,32900
前鎮區,草衙段一小段,9160001,11000
前鎮區,草衙段一小段,9160002,11000
前鎮區,草衙段一小段,9160003,11000
前鎮區,草衙段一小段,9160004,11000
前鎮區,草衙段一小段,9160005,11000
前鎮區,草衙段一小段,9160006,11000
前鎮區,草衙段一小段,9160007,11000
前鎮區,草衙段一小段,9160008,11000
前鎮區,瑞南段,9170000,10000
前鎮區,草衙段三小段,9170000,10200
前鎮區,鎮東段,9170000,10500
前鎮區,佛公段,9170000,12100
前鎮區,草衙段二小段,9170000,12800
前鎮區,瑞崗段五小段,9170000,16200
前鎮區,瑞隆段一小段,9170000,16700
前鎮區,新生段,9170000,17000
前鎮區,瑞崗段三小段,9170000,20300
前鎮區,愛群段,9170000,20500
前鎮區,瑞崗段四小段,9170000,21600
前鎮區,盛興段,9170000,23050
前鎮區,光華段,9170000,26250
前鎮區,瑞隆段三小段,9170000,28000
前鎮區,瑞隆段四小段,9170000,32900
前鎮區,草衙段三小段,9170001,10200
前鎮區,瑞隆段三小段,9170001,28000
前鎮區,草衙段三小段,9170002,10200
前鎮區,草衙段三小段,9170003,10200
前鎮區,瑞南段,9180000,10000
前鎮區,鎮東段,9180000,10500
前鎮區,草衙段二小段,9180000,12800
前鎮區,草衙段三小段,9180000,13275
前鎮區,佛公段,9180000,13800
前鎮區,瑞崗段五小段,9180000,16200
前鎮區,新生段,9180000,17000
前鎮區,瑞崗段三小段,9180000,20300
前鎮區,愛群段,9180000,20500
前鎮區,瑞隆段一小段,9180000,20754
前鎮區,瑞崗段四小段,9180000,21600
前鎮區,光華段,9180000,23043
前鎮區,瑞隆段三小段,9180000,28000
前鎮區,瑞隆段四小段,9180000,32900
前鎮區,盛興段,9180000,63500
前鎮區,佛公段,9180001,13800
前鎮區,新生段,9180001,17000
前鎮區,佛公段,9180002,13800
前鎮區,新生段,9180002,17000
前鎮區,佛公段,9180003,13800
前鎮區,佛公段,9180004,13800
前鎮區,佛公段,9180005,13800
前鎮區,佛公段,9180006,13800
前鎮區,佛公段,9180007,13800
前鎮區,佛公段,9180008,13800
前鎮區,佛公段,9180009,13800
前鎮區,瑞南段,9190000,3300
前鎮區,佛公段,9190000,10200
前鎮區,鎮東段,9190000,10500
前鎮區,草衙段二小段,9190000,12800
前鎮區,草衙段三小段,9190000,13275
前鎮區,瑞崗段五小段,9190000,16200
前鎮區,新生段,9190000,17000
前鎮區,瑞崗段四小段,9190000,19300
前鎮區,瑞隆段三小段,9190000,20222
前鎮區,瑞崗段三小段,9190000,20300
前鎮區,愛群段,9190000,20500
前鎮區,瑞隆段一小段,9190000,20559
前鎮區,光華段,9190000,23000
前鎮區,瑞隆段四小段,9190000,32900
前鎮區,盛興段,9190000,63500
前鎮區,瑞南段,9190001,10000
前鎮區,新生段,9190001,10800
前鎮區,愛群段,9190001,20500
前鎮區,瑞崗段四小段,9190001,21600
前鎮區,光華段,9190001,25500
前鎮區,瑞南段,9190002,10000
前鎮區,瑞南段,9200000,10000
前鎮區,鎮東段,9200000,10500
前鎮區,佛公段,9200000,11208
前鎮區,草衙段二小段,9200000,12000
前鎮區,草衙段三小段,9200000,12692
前鎮區,瑞崗段五小段,9200000,16200
前鎮區,新生段,9200000,17000
前鎮區,瑞隆段三小段,9200000,17500
前鎮區,瑞崗段三小段,9200000,20300
前鎮區,愛群段,9200000,20500
前鎮區,瑞隆段一小段,9200000,20559
前鎮區,光華段,9200000,23300
前鎮區,瑞隆段四小段,9200000,32900
前鎮區,盛興段,9200000,63500
前鎮區,新生段,9200001,17000
前鎮區,新生段,9200002,17000
前鎮區,瑞南段,9210000,10000
前鎮區,鎮東段,9210000,10500
前鎮區,草衙段二小段,9210000,12000
前鎮區,草衙段一小段,9210000,12580
前鎮區,瑞崗段五小段,9210000,16200
前鎮區,新生段,9210000,17000
前鎮區,瑞隆段三小段,9210000,17500
前鎮區,瑞崗段三小段,9210000,20300
前鎮區,愛群段,9210000,20500
前鎮區,瑞隆段一小段,9210000,20559
前鎮區,光華段,9210000,23016
前鎮區,瑞隆段四小段,9210000,36400
前鎮區,盛興段,9210000,63500
前鎮區,瑞隆段四小段,9210001,36400
前鎮區,瑞南段,9220000,3300
前鎮區,草衙段二小段,9220000,12000
前鎮區,草衙段一小段,9220000,12580
前鎮區,草衙段三小段,9220000,13000
前鎮區,鎮東段,9220000,16000
前鎮區,瑞崗段五小段,9220000,16200
前鎮區,新生段,9220000,17000
前鎮區,瑞隆段三小段,9220000,17500
前鎮區,瑞崗段四小段,9220000,19300
前鎮區,瑞崗段三小段,9220000,20300
前鎮區,愛群段,9220000,20500
前鎮區,瑞隆段一小段,9220000,20559
前鎮區,光華段,9220000,22837
前鎮區,盛興段,9220000,23050
前鎮區,瑞隆段四小段,9220000,36400
前鎮區,瑞南段,9220001,10000
前鎮區,新生段,9220001,10800
前鎮區,草衙段三小段,9220001,13000
前鎮區,鎮東段,9220001,16000
前鎮區,新生段,9220002,10800
前鎮區,草衙段三小段,9220002,13000
前鎮區,草衙段三小段,9220003,12076
前鎮區,草衙段三小段,9220004,10200
前鎮區,草衙段三小段,9220005,10200
前鎮區,草衙段三小段,9220006,13000
前鎮區,草衙段三小段,9220007,13000
前鎮區,草衙段三小段,9220008,13000
前鎮區,草衙段三小段,9220009,10200
前鎮區,草衙段三小段,9220010,10200
前鎮區,瑞南段,9230000,10000
前鎮區,新生段,9230000,10800
前鎮區,草衙段二小段,9230000,12000
前鎮區,草衙段一小段,9230000,12580
前鎮區,草衙段三小段,9230000,13000
前鎮區,鎮東段,9230000,16000
前鎮區,瑞崗段五小段,9230000,16200
前鎮區,瑞隆段三小段,9230000,17500
前鎮區,瑞崗段四小段,9230000,19300
前鎮區,瑞崗段三小段,9230000,20300
前鎮區,愛群段,9230000,20500
前鎮區,瑞隆段一小段,9230000,20559
前鎮區,光華段,9230000,22582
前鎮區,盛興段,9230000,23050
前鎮區,瑞隆段四小段,9230000,32900
前鎮區,瑞南段,9230001,10000
前鎮區,鎮東段,9230001,16000
前鎮區,瑞南段,9240000,10000
前鎮區,新生段,9240000,10800
前鎮區,草衙段二小段,9240000,12000
前鎮區,佛公段,9240000,12544
前鎮區,草衙段一小段,9240000,12580
前鎮區,草衙段三小段,9240000,13000
前鎮區,鎮東段,9240000,16000
前鎮區,瑞崗段五小段,9240000,16200
前鎮區,瑞隆段三小段,9240000,17500
前鎮區,瑞崗段四小段,9240000,19300
前鎮區,瑞隆段一小段,9240000,20559
前鎮區,光華段,9240000,22837
前鎮區,盛興段,9240000,23050
前鎮區,瑞隆段四小段,9240000,36400
前鎮區,瑞南段,9240001,3300
前鎮區,新生段,9240001,10800
前鎮區,草衙段三小段,9240001,13000
前鎮區,鎮昌段,9240001,13000
前鎮區,鎮東段,9240001,16000
前鎮區,草衙段三小段,9240002,13000
前鎮區,草衙段三小段,9240003,13000
前鎮區,新生段,9250000,10800
前鎮區,草衙段二小段,9250000,12000
前鎮區,草衙段一小段,9250000,12580
前鎮區,草衙段三小段,9250000,13000
前鎮區,鎮東段,9250000,16000
前鎮區,瑞崗段五小段,9250000,16200
前鎮區,瑞隆段三小段,9250000,17500
前鎮區,盛興段,9250000,19000
前鎮區,瑞崗段四小段,9250000,19300
前鎮區,愛群段,9250000,20500
前鎮區,瑞隆段一小段,9250000,20790
前鎮區,光華段,9250000,22837
前鎮區,瑞隆段四小段,9250000,32900
前鎮區,新生段,9260000,10800
前鎮區,草衙段二小段,9260000,12000
前鎮區,佛公段,9260000,12544
前鎮區,草衙段一小段,9260000,12580
前鎮區,草衙段三小段,9260000,13000
前鎮區,鎮東段,9260000,16000
前鎮區,瑞崗段五小段,9260000,16200
前鎮區,瑞隆段一小段,9260000,16700
前鎮區,瑞隆段三小段,9260000,17500
前鎮區,盛興段,9260000,19000
前鎮區,瑞崗段四小段,9260000,19300
前鎮區,瑞崗段三小段,9260000,20300
前鎮區,光華段,9260000,22926
前鎮區,瑞隆段四小段,9260000,32900
前鎮區,新生段,9260001,10800
前鎮區,佛公段,9260001,12544
前鎮區,鎮昌段,9260001,13000
前鎮區,新生段,9260002,10800
前鎮區,新生段,9260003,10800
前鎮區,新生段,9270000,10800
前鎮區,草衙段二小段,9270000,12000
前鎮區,佛公段,9270000,12544
前鎮區,草衙段一小段,9270000,12580
前鎮區,鎮東段,9270000,16000
前鎮區,瑞崗段五小段,9270000,16200
前鎮區,瑞隆段一小段,9270000,16700
前鎮區,瑞隆段三小段,9270000,17500
前鎮區,盛興段,9270000,19000
前鎮區,瑞崗段四小段,9270000,19300
前鎮區,瑞崗段三小段,9270000,20300
前鎮區,愛群段,9270000,20500
前鎮區,光華段,9270000,22750
前鎮區,瑞隆段四小段,9270000,32900
前鎮區,新生段,9270001,10800
前鎮區,佛公段,9270001,12544
前鎮區,新生段,9270002,10800
前鎮區,佛公段,9270002,13000
前鎮區,佛公段,9270003,13000
前鎮區,佛公段,9270004,13000
前鎮區,佛公段,9270005,10200
前鎮區,新生段,9280000,10800
前鎮區,草衙段二小段,9280000,12000
前鎮區,草衙段一小段,9280000,12580
前鎮區,草衙段三小段,9280000,13000
前鎮區,鎮東段,9280000,16000
前鎮區,瑞崗段五小段,9280000,16200
前鎮區,瑞隆段一小段,9280000,16700
前鎮區,瑞崗段四小段,9280000,19300
前鎮區,瑞崗段三小段,9280000,20300
前鎮區,愛群段,9280000,20500
前鎮區,光華段,9280000,22582
前鎮區,瑞隆段四小段,9280000,32900
前鎮區,盛興段,9280000,62329
前鎮區,鎮昌段,9280001,12000
前鎮區,草衙段三小段,9280001,13000
前鎮區,草衙段三小段,9280002,13000
前鎮區,草衙段三小段,9280003,13000
前鎮區,草衙段三小段,9280004,13000
前鎮區,草衙段三小段,9280005,13000
前鎮區,新生段,9290000,10800
前鎮區,草衙段二小段,9290000,12000
前鎮區,草衙段一小段,9290000,12580
前鎮區,草衙段三小段,9290000,13000
前鎮區,鎮東段,9290000,16000
前鎮區,瑞崗段五小段,9290000,16200
前鎮區,瑞隆段一小段,9290000,16700
前鎮區,瑞崗段四小段,9290000,19300
前鎮區,瑞崗段三小段,9290000,20300
前鎮區,愛群段,9290000,20500
前鎮區,光華段,9290000,22420
前鎮區,瑞隆段四小段,9290000,32900
前鎮區,盛興段,9290000,62329
前鎮區,新生段,9290001,10800
前鎮區,草衙段三小段,9290001,13000
前鎮區,新生段,9290002,10800
前鎮區,新生段,9290003,10800
前鎮區,新生段,9290004,10800
前鎮區,新生段,9290005,10800
前鎮區,草衙段二小段,9300000,12000
前鎮區,草衙段一小段,9300000,12580
前鎮區,草衙段三小段,9300000,13000
前鎮區,光華段,9300000,14500
前鎮區,鎮東段,9300000,16000
前鎮區,瑞崗段五小段,9300000,16200
前鎮區,瑞隆段三小段,9300000,17500
前鎮區,瑞崗段四小段,9300000,18000
前鎮區,瑞崗段三小段,9300000,19840
前鎮區,瑞隆段一小段,9300000,20255
前鎮區,愛群段,9300000,20500
前鎮區,瑞隆段四小段,9300000,32900
前鎮區,盛興段,9300000,62329
前鎮區,佛公段,9310000,10200
前鎮區,新生段,9310000,10800
前鎮區,草衙段一小段,9310000,11316
前鎮區,草衙段二小段,9310000,12000
前鎮區,草衙段三小段,9310000,13000
前鎮區,鎮東段,9310000,16000
前鎮區,瑞崗段五小段,9310000,16200
前鎮區,瑞隆段三小段,9310000,17500
前鎮區,瑞崗段三小段,9310000,18000
前鎮區,瑞崗段四小段,9310000,18000
前鎮區,愛群段,9310000,20500
前鎮區,瑞隆段一小段,9310000,21000
前鎮區,光華段,9310000,22592
前鎮區,瑞隆段四小段,9310000,32900
前鎮區,盛興段,9310000,62329
前鎮區,新生段,9310001,10800
前鎮區,草衙段二小段,9310001,12000
前鎮區,草衙段三小段,9310001,13000
前鎮區,瑞隆段三小段,9310001,17500
前鎮區,新生段,9310002,10800
前鎮區,瑞隆段三小段,9310002,17500
前鎮區,瑞隆段三小段,9310003,17500
前鎮區,瑞隆段三小段,9310004,17500
前鎮區,草衙段三小段,9320000,10200
前鎮區,佛公段,9320000,10200
前鎮區,新生段,9320000,10800
前鎮區,草衙段一小段,9320000,11000
前鎮區,草衙段二小段,9320000,13000
前鎮區,鎮東段,9320000,16000
前鎮區,瑞崗段五小段,9320000,16200
前鎮區,瑞崗段三小段,9320000,18000
前鎮區,瑞崗段四小段,9320000,18000
前鎮區,愛群段,9320000,20500
前鎮區,瑞隆段一小段,9320000,21000
前鎮區,光華段,9320000,25500
前鎮區,瑞隆段四小段,9320000,32900
前鎮區,盛興段,9320000,63500
前鎮區,草衙段三小段,9320001,10200
前鎮區,新生段,9320001,10800
前鎮區,瑞隆段三小段,9320001,17500
前鎮區,草衙段三小段,9320002,10200
前鎮區,新生段,9320002,10800
前鎮區,瑞隆段三小段,9320002,17500
前鎮區,草衙段三小段,9320003,10200
前鎮區,新生段,9320003,10800
前鎮區,草衙段三小段,9320004,10200
前鎮區,新生段,9320004,10800
前鎮區,草衙段三小段,9320005,10200
前鎮區,新生段,9320005,10800
前鎮區,草衙段三小段,9320006,10200
前鎮區,新生段,9320006,10800
前鎮區,草衙段三小段,9320007,10200
前鎮區,新生段,9320007,10800
前鎮區,草衙段三小段,9320008,10200
前鎮區,新生段,9320008,10800
前鎮區,新生段,9320009,10800
前鎮區,草衙段三小段,9320009,13000
前鎮區,草衙段三小段,9320010,10200
前鎮區,新生段,9320010,10800
前鎮區,草衙段三小段,9320011,10200
前鎮區,新生段,9320011,10800
前鎮區,草衙段三小段,9320012,10200
前鎮區,新生段,9320012,10800
前鎮區,新生段,9320013,10800
前鎮區,新生段,9320014,10800
前鎮區,新生段,9320015,10800
前鎮區,新生段,9320016,10800
前鎮區,新生段,9320017,10800
前鎮區,草衙段三小段,9330000,10200
前鎮區,佛公段,9330000,10200
前鎮區,新生段,9330000,10800
前鎮區,草衙段一小段,9330000,11000
前鎮區,草衙段二小段,9330000,13000
前鎮區,鎮東段,9330000,16000
前鎮區,瑞崗段五小段,9330000,16200
前鎮區,瑞隆段三小段,9330000,17500
前鎮區,瑞崗段三小段,9330000,18000
前鎮區,瑞崗段四小段,9330000,18000
前鎮區,光華段,9330000,20077
前鎮區,愛群段,9330000,20500
前鎮區,瑞隆段一小段,9330000,21000
前鎮區,瑞隆段四小段,9330000,32900
前鎮區,盛興段,9330000,63500
前鎮區,草衙段三小段,9330001,10200
前鎮區,新生段,9330001,10800
前鎮區,瑞隆段三小段,9330001,17500
前鎮區,草衙段三小段,9330002,10200
前鎮區,新生段,9330002,10800
前鎮區,草衙段三小段,9330003,10200
前鎮區,新生段,9330003,10800
前鎮區,佛公段,9340000,10200
前鎮區,新生段,9340000,10800
前鎮區,草衙段一小段,9340000,11000
前鎮區,草衙段二小段,9340000,13000
前鎮區,鎮東段,9340000,16000
前鎮區,瑞崗段五小段,9340000,16200
前鎮區,瑞隆段一小段,9340000,16700
前鎮區,瑞隆段三小段,9340000,17500
前鎮區,瑞崗段三小段,9340000,18000
前鎮區,瑞崗段四小段,9340000,18000
前鎮區,愛群段,9340000,20500
前鎮區,光華段,9340000,25500
前鎮區,瑞隆段四小段,9340000,32900
前鎮區,盛興段,9340000,63500
前鎮區,瑞隆段一小段,9340001,16700
前鎮區,瑞隆段一小段,9350000,9200
前鎮區,佛公段,9350000,10200
前鎮區,新生段,9350000,10800
前鎮區,草衙段一小段,9350000,11000
前鎮區,草衙段二小段,9350000,13000
前鎮區,鎮東段,9350000,16000
前鎮區,瑞崗段五小段,9350000,16200
前鎮區,瑞隆段三小段,9350000,17500
前鎮區,瑞崗段三小段,9350000,18000
前鎮區,瑞崗段四小段,9350000,18000
前鎮區,愛群段,9350000,20500
前鎮區,光華段,9350000,24925
前鎮區,瑞隆段四小段,9350000,32900
前鎮區,盛興段,9350000,63500
前鎮區,草衙段一小段,9350001,11000
前鎮區,草衙段一小段,9350002,11000
前鎮區,草衙段一小段,9350003,11000
前鎮區,新生段,9360000,10800
前鎮區,草衙段一小段,9360000,11000
前鎮區,草衙段二小段,9360000,13000
前鎮區,鎮東段,9360000,16000
前鎮區,瑞崗段五小段,9360000,16200
前鎮區,瑞隆段三小段,9360000,17500
前鎮區,瑞崗段三小段,9360000,18000
前鎮區,瑞崗段四小段,9360000,18000
前鎮區,愛群段,9360000,20500
前鎮區,瑞隆段四小段,9360000,32900
前鎮區,盛興段,9360000,63500
前鎮區,新生段,9360001,10800
前鎮區,鎮昌段,9360001,17143
前鎮區,瑞隆段三小段,9360001,17500
前鎮區,瑞隆段三小段,9360002,17500
前鎮區,瑞隆段三小段,9360003,17500
前鎮區,瑞隆段三小段,9360004,17500
前鎮區,新生段,9370000,10800
前鎮區,草衙段一小段,9370000,11000
前鎮區,草衙段二小段,9370000,13000
前鎮區,光華段,9370000,14500
前鎮區,鎮東段,9370000,16000
前鎮區,瑞崗段五小段,9370000,16200
前鎮區,瑞隆段三小段,9370000,17500
前鎮區,瑞崗段三小段,9370000,18000
前鎮區,瑞崗段四小段,9370000,18000
前鎮區,愛群段,9370000,20500
前鎮區,瑞隆段四小段,9370000,32900
前鎮區,盛興段,9370000,63500
前鎮區,新生段,9370001,10800
前鎮區,草衙段一小段,9370001,11000
前鎮區,瑞隆段三小段,9370001,17500
前鎮區,鎮昌段,9370001,20000
前鎮區,鎮昌段,9370002,20000
前鎮區,新生段,9380000,10800
前鎮區,草衙段一小段,9380000,11000
前鎮區,草衙段二小段,9380000,13000
前鎮區,鎮東段,9380000,16000
前鎮區,瑞崗段五小段,9380000,16200
前鎮區,瑞隆段三小段,9380000,17500
前鎮區,瑞崗段三小段,9380000,18000
前鎮區,瑞崗段四小段,9380000,18000
前鎮區,愛群段,9380000,20500
前鎮區,瑞隆段四小段,9380000,32900
前鎮區,盛興段,9380000,63500
前鎮區,新生段,9380001,10800
前鎮區,瑞隆段三小段,9380001,17500
前鎮區,光華段,9380002,14500
前鎮區,光華段,9380003,14500
前鎮區,草衙段三小段,9390000,10200
前鎮區,新生段,9390000,10800
前鎮區,草衙段一小段,9390000,11000
前鎮區,草衙段二小段,9390000,13000
前鎮區,佛公段,9390000,13800
前鎮區,光華段,9390000,15000
前鎮區,鎮東段,9390000,16000
前鎮區,瑞崗段五小段,9390000,16200
前鎮區,瑞隆段三小段,9390000,17500
前鎮區,瑞崗段三小段,9390000,18000
前鎮區,瑞崗段四小段,9390000,18000
前鎮區,愛群段,9390000,20500
前鎮區,瑞隆段四小段,9390000,32900
前鎮區,盛興段,9390000,63500
前鎮區,草衙段三小段,9390001,10200
前鎮區,新生段,9390001,10800
前鎮區,佛公段,9390001,13800
前鎮區,光華段,9390001,15000
前鎮區,瑞隆段三小段,9390001,17500
前鎮區,草衙段三小段,9390002,10200
前鎮區,新生段,9390002,10800
前鎮區,佛公段,9390002,13800
前鎮區,光華段,9390002,15000
前鎮區,瑞隆段三小段,9390002,17500
前鎮區,草衙段三小段,9390003,10200
前鎮區,佛公段,9390003,13800
前鎮區,瑞隆段三小段,9390003,17500
前鎮區,佛公段,9390004,13800
前鎮區,草衙段三小段,9400000,10200
前鎮區,佛公段,9400000,10200
前鎮區,新生段,9400000,10800
前鎮區,草衙段一小段,9400000,11000
前鎮區,草衙段二小段,9400000,13000
前鎮區,鎮東段,9400000,16000
前鎮區,瑞崗段五小段,9400000,16200
前鎮區,瑞崗段三小段,9400000,18000
前鎮區,瑞崗段四小段,9400000,18000
前鎮區,愛群段,9400000,20500
前鎮區,瑞隆段四小段,9400000,36400
前鎮區,盛興段,9400000,63500
前鎮區,草衙段三小段,9400001,10200
前鎮區,新生段,9400001,10800
前鎮區,佛公段,9400001,13800
前鎮區,瑞隆段三小段,9400001,17500
前鎮區,草衙段三小段,9400002,10200
前鎮區,草衙段三小段,9400003,10200
前鎮區,草衙段三小段,9400004,10200
前鎮區,草衙段三小段,9400005,10200
前鎮區,草衙段三小段,9400006,10200
前鎮區,草衙段三小段,9400007,10200
前鎮區,草衙段三小段,9400008,10200
前鎮區,草衙段三小段,9400009,10200
前鎮區,草衙段三小段,9400010,10200
前鎮區,草衙段三小段,9400011,10200
前鎮區,草衙段三小段,9400012,10200
前鎮區,草衙段三小段,9400013,10200
前鎮區,草衙段三小段,9400014,10200
前鎮區,草衙段三小段,9400015,10200
前鎮區,草衙段三小段,9400016,10200
前鎮區,草衙段三小段,9400017,10200
前鎮區,草衙段三小段,9400018,10200
前鎮區,草衙段三小段,9400019,10200
前鎮區,草衙段三小段,9400020,10200
前鎮區,草衙段三小段,9400021,10200
前鎮區,草衙段三小段,9400022,10200
前鎮區,草衙段三小段,9400023,10200
前鎮區,草衙段三小段,9400024,10200
前鎮區,草衙段三小段,9400025,10200
前鎮區,草衙段三小段,9400026,10200
前鎮區,草衙段三小段,9400027,10200
前鎮區,草衙段三小段,9400028,10200
前鎮區,新生段,9410000,10800
前鎮區,草衙段一小段,9410000,11000
前鎮區,草衙段二小段,9410000,13000
前鎮區,佛公段,9410000,13800
前鎮區,鎮東段,9410000,16000
前鎮區,瑞崗段五小段,9410000,16200
前鎮區,瑞隆段三小段,9410000,17500
前鎮區,瑞崗段三小段,9410000,18000
前鎮區,瑞崗段四小段,9410000,18000
前鎮區,愛群段,9410000,20500
前鎮區,瑞隆段四小段,9410000,36400
前鎮區,盛興段,9410000,63500
前鎮區,瑞隆段三小段,9410001,17500
前鎮區,草衙段三小段,9420000,10200
前鎮區,新生段,9420000,10800
前鎮區,草衙段一小段,9420000,11000
前鎮區,草衙段二小段,9420000,13000
前鎮區,佛公段,9420000,13800
前鎮區,光華段,9420000,15000
前鎮區,鎮東段,9420000,16000
前鎮區,瑞崗段五小段,9420000,16200
前鎮區,瑞崗段三小段,9420000,18000
前鎮區,瑞崗段四小段,9420000,18000
前鎮區,瑞隆段三小段,9420000,18311
前鎮區,愛群段,9420000,20500
前鎮區,瑞隆段四小段,9420000,32900
前鎮區,盛興段,9420000,63500
前鎮區,草衙段三小段,9420001,10200
前鎮區,新生段,9420001,10800
前鎮區,瑞隆段三小段,9420001,22500
前鎮區,草衙段三小段,9420002,10200
前鎮區,瑞隆段三小段,9420002,20119
前鎮區,草衙段三小段,9420003,10200
前鎮區,草衙段三小段,9420004,10200
前鎮區,草衙段三小段,9420005,10200
前鎮區,草衙段三小段,9430000,10200
前鎮區,新生段,9430000,10800
前鎮區,草衙段一小段,9430000,11000
前鎮區,草衙段二小段,9430000,13000
前鎮區,佛公段,9430000,13800
前鎮區,光華段,9430000,15000
前鎮區,鎮東段,9430000,16000
前鎮區,瑞崗段五小段,9430000,16200
前鎮區,瑞崗段三小段,9430000,18000
前鎮區,瑞崗段四小段,9430000,18000
前鎮區,愛群段,9430000,20500
前鎮區,瑞隆段三小段,9430000,27500
前鎮區,瑞隆段四小段,9430000,36400
前鎮區,盛興段,9430000,63500
前鎮區,新生段,9430001,10800
前鎮區,草衙段三小段,9430001,12853
前鎮區,愛群段,9430001,20500
前鎮區,瑞隆段三小段,9430001,27500
前鎮區,草衙段三小段,9430002,12853
前鎮區,草衙段三小段,9430003,12853
前鎮區,瑞隆段三小段,9430003,27500
前鎮區,草衙段三小段,9430004,12853
前鎮區,草衙段三小段,9430005,12853
前鎮區,草衙段三小段,9430006,12580
前鎮區,草衙段三小段,9430007,13000
前鎮區,瑞隆段三小段,9430007,27500
前鎮區,草衙段三小段,9430008,13000
前鎮區,新生段,9440000,10800
前鎮區,草衙段一小段,9440000,11000
前鎮區,草衙段二小段,9440000,13000
前鎮區,草衙段三小段,9440000,13000
前鎮區,佛公段,9440000,14000
前鎮區,光華段,9440000,15000
前鎮區,愛群段,9440000,15800
前鎮區,鎮東段,9440000,16000
前鎮區,瑞崗段五小段,9440000,16200
前鎮區,瑞崗段三小段,9440000,18000
前鎮區,瑞崗段四小段,9440000,18000
前鎮區,瑞隆段三小段,9440000,27500
前鎮區,瑞隆段四小段,9440000,32900
前鎮區,盛興段,9440000,66675
前鎮區,新生段,9440001,10800
前鎮區,佛公段,9440001,14000
前鎮區,佛公段,9440002,14000
前鎮區,佛公段,9440003,10200
前鎮區,新生段,9450000,10800
前鎮區,草衙段一小段,9450000,11000
前鎮區,草衙段三小段,9450000,12491
前鎮區,草衙段二小段,9450000,13000
前鎮區,光華段,9450000,15000
前鎮區,鎮東段,9450000,16000
前鎮區,瑞崗段五小段,9450000,16200
前鎮區,瑞崗段三小段,9450000,18000
前鎮區,瑞崗段四小段,9450000,18000
前鎮區,愛群段,9450000,20500
前鎮區,瑞隆段三小段,9450000,27500
前鎮區,瑞隆段四小段,9450000,32900
前鎮區,盛興段,9450000,66675
前鎮區,新生段,9450001,10800
前鎮區,新生段,9450002,10800
前鎮區,瑞隆段三小段,9450004,27500
前鎮區,瑞隆段三小段,9450005,27500
前鎮區,瑞隆段三小段,9450006,27500
前鎮區,瑞隆段三小段,9450007,27500
前鎮區,瑞隆段三小段,9450008,17500
前鎮區,瑞隆段三小段,9450009,17500
前鎮區,瑞隆段三小段,9450010,17500
前鎮區,瑞隆段三小段,9450011,17500
前鎮區,瑞隆段三小段,9450012,17500
前鎮區,瑞隆段三小段,9450013,17500
前鎮區,草衙段一小段,9460000,11000
前鎮區,草衙段三小段,9460000,12491
前鎮區,草衙段二小段,9460000,13000
前鎮區,光華段,9460000,15000
前鎮區,鎮東段,9460000,16000
前鎮區,瑞崗段五小段,9460000,16200
前鎮區,瑞崗段三小段,9460000,18000
前鎮區,瑞崗段四小段,9460000,18000
前鎮區,愛群段,9460000,20500
前鎮區,盛興段,9460000,33900
前鎮區,瑞隆段四小段,9460000,36400
前鎮區,草衙段三小段,9460003,12491
前鎮區,草衙段三小段,9460004,12491
前鎮區,草衙段三小段,9460005,12491
前鎮區,新生段,9470000,10800
前鎮區,草衙段一小段,9470000,11000
前鎮區,草衙段三小段,9470000,12491
前鎮區,草衙段二小段,9470000,13000
前鎮區,鎮東段,9470000,16000
前鎮區,瑞崗段五小段,9470000,16200
前鎮區,瑞崗段三小段,9470000,18000
前鎮區,瑞崗段四小段,9470000,18000
前鎮區,愛群段,9470000,20500
前鎮區,瑞隆段四小段,9470000,36400
前鎮區,盛興段,9470000,37156
前鎮區,瑞隆段三小段,9470001,26731
前鎮區,佛公段,9480000,10200
前鎮區,草衙段三小段,9480000,12491
前鎮區,草衙段一小段,9480000,12800
前鎮區,草衙段二小段,9480000,13000
前鎮區,光華段,9480000,14500
前鎮區,鎮東段,9480000,16000
前鎮區,瑞崗段五小段,9480000,16200
前鎮區,瑞隆段三小段,9480000,17500
