行政區,地段,地號,公告地價
鼓山區,內惟段六小段,9250000,9500
鼓山區,內惟段八小段,9250000,9700
鼓山區,龍華段一小段,9250000,13500
鼓山區,龍華段三小段,9250000,15512
鼓山區,內惟段一小段,9250000,16625
鼓山區,鼓南段二小段,9250000,21716
鼓山區,龍華段二小段,9250000,23000
鼓山區,鼓南段三小段,9250000,30800
鼓山區,龍華段二小段,9250001,23000
鼓山區,鼓南段三小段,9250001,30800
鼓山區,鼓中段一小段,9260000,6000
鼓山區,內惟段二小段,9260000,8800
鼓山區,內惟段五小段,9260000,9500
鼓山區,內惟段六小段,9260000,9500
鼓山區,內惟段八小段,9260000,9700
鼓山區,龍華段一小段,9260000,13500
鼓山區,龍華段三小段,9260000,15556
鼓山區,內惟段一小段,9260000,18685
鼓山區,鼓南段二小段,9260000,21716
鼓山區,龍華段二小段,9260000,22858
鼓山區,鼓南段三小段,9260000,30800
鼓山區,鼓中段一小段,9270000,6000
鼓山區,內惟段二小段,9270000,8800
鼓山區,內惟段五小段,9270000,9500
鼓山區,內惟段六小段,9270000,9500
鼓山區,內惟段八小段,9270000,9700
鼓山區,龍華段一小段,9270000,13500
鼓山區,內惟段一小段,9270000,15500
鼓山區,龍華段三小段,9270000,15740
鼓山區,龍華段四小段,9270000,16000
鼓山區,鼓南段二小段,9270000,18569
鼓山區,龍華段二小段,9270000,19941
鼓山區,鼓南段三小段,9270000,30800
鼓山區,龍華段二小段,9270001,21429
鼓山區,龍華段二小段,9270002,23000
鼓山區,鼓中段一小段,9280000,6000
鼓山區,內惟段二小段,9280000,8800
鼓山區,內惟段五小段,9280000,9500
鼓山區,內惟段六小段,9280000,9500
鼓山區,內惟段八小段,9280000,9700
鼓山區,鼓南段二小段,9280000,13282
鼓山區,龍華段一小段,9280000,13500
鼓山區,內惟段一小段,9280000,15500
鼓山區,龍華段三小段,9280000,15961
鼓山區,龍華段二小段,9280000,23000
鼓山區,鼓南段三小段,9280000,33880
鼓山區,鼓南段二小段,9280001,10700
鼓山區,鼓南段二小段,9280002,18569
鼓山區,鼓南段二小段,9280003,14392
鼓山區,鼓中段一小段,9290000,6000
鼓山區,內惟段二小段,9290000,8800
鼓山區,內惟段五小段,9290000,9500
鼓山區,內惟段六小段,9290000,9500
鼓山區,內惟段八小段,9290000,9700
鼓山區,龍華段一小段,9290000,13500
鼓山區,龍華段三小段,9290000,14000
鼓山區,內惟段一小段,9290000,15500
鼓山區,龍華段四小段,9290000,15550
鼓山區,鼓南段二小段,9290000,15626
鼓山區,龍華段二小段,9290000,23000
鼓山區,鼓南段三小段,9290000,33880
鼓山區,龍華段四小段,9290001,16000
鼓山區,龍華段四小段,9290002,16000
鼓山區,鼓中段一小段,9300000,6000
鼓山區,內惟段二小段,9300000,8800
鼓山區,內惟段五小段,9300000,9500
鼓山區,內惟段六小段,9300000,9500
鼓山區,內惟段八小段,9300000,9700
鼓山區,龍華段三小段,9300000,12176
鼓山區,龍華段一小段,9300000,13500
鼓山區,內惟段一小段,9300000,15500
鼓山區,鼓南段二小段,9300000,15626
鼓山區,龍華段四小段,9300000,16000
鼓山區,鼓南段三小段,9300000,33880
鼓山區,鼓中段一小段,9310000,6000
鼓山區,內惟段二小段,9310000,8800
鼓山區,內惟段五小段,9310000,9500
鼓山區,內惟段六小段,9310000,9500
鼓山區,內惟段八小段,9310000,9700
鼓山區,龍華段三小段,9310000,12000
鼓山區,龍華段一小段,9310000,13500
鼓山區,內惟段一小段,9310000,15500
鼓山區,鼓南段二小段,9310000,15626
鼓山區,龍華段四小段,9310000,16000
鼓山區,鼓南段三小段,9310000,33880
鼓山區,內惟段八小段,9310001,9700
鼓山區,內惟段八小段,9310002,9700
鼓山區,內惟段八小段,9310003,9700
鼓山區,內惟段八小段,9310004,9700
鼓山區,內惟段八小段,9310005,9700
鼓山區,鼓中段一小段,9320000,6000
鼓山區,內惟段二小段,9320000,8800
鼓山區,內惟段六小段,9320000,9500
鼓山區,內惟段五小段,9320000,11750
鼓山區,龍華段三小段,9320000,12000
鼓山區,龍華段一小段,9320000,13500
鼓山區,內惟段一小段,9320000,15500
鼓山區,鼓南段二小段,9320000,15626
鼓山區,龍華段二小段,9320000,16000
鼓山區,龍華段四小段,9320000,16000
鼓山區,鼓南段三小段,9320000,33880
鼓山區,龍華段一小段,9320001,13500
鼓山區,鼓中段一小段,9330000,6000
鼓山區,內惟段二小段,9330000,8800
鼓山區,內惟段六小段,9330000,9500
鼓山區,內惟段八小段,9330000,9700
鼓山區,龍華段三小段,9330000,12000
鼓山區,龍華段二小段,9330000,12744
鼓山區,龍華段一小段,9330000,13500
鼓山區,內惟段五小段,9330000,14000
鼓山區,內惟段一小段,9330000,15500
鼓山區,鼓南段二小段,9330000,15626
鼓山區,鼓南段三小段,9330000,33880
鼓山區,鼓中段一小段,9340000,6000
鼓山區,內惟段二小段,9340000,8800
鼓山區,內惟段六小段,9340000,9500
鼓山區,內惟段八小段,9340000,9700
鼓山區,龍華段三小段,9340000,12000
鼓山區,龍華段二小段,9340000,12500
鼓山區,龍華段一小段,9340000,13500
鼓山區,內惟段五小段,9340000,14000
鼓山區,內惟段一小段,9340000,15500
鼓山區,鼓南段二小段,9340000,15626
鼓山區,鼓南段三小段,9340000,25900
鼓山區,內惟段八小段,9340001,9700
鼓山區,鼓中段一小段,9350000,7600
鼓山區,內惟段二小段,9350000,8800
鼓山區,內惟段六小段,9350000,9500
鼓山區,內惟段八小段,9350000,9700
鼓山區,龍華段三小段,9350000,12000
鼓山區,龍華段二小段,9350000,12500
鼓山區,龍華段一小段,9350000,13500
鼓山區,內惟段五小段,9350000,14000
鼓山區,內惟段一小段,9350000,15500
鼓山區,鼓南段二小段,9350000,15626
鼓山區,鼓南段三小段,9350000,25900
鼓山區,鼓中段一小段,9360000,7800
鼓山區,內惟段二小段,9360000,8800
鼓山區,內惟段六小段,9360000,9500
鼓山區,內惟段八小段,9360000,9700
鼓山區,龍華段三小段,9360000,12000
鼓山區,龍華段二小段,9360000,12500
鼓山區,龍華段一小段,9360000,13500
鼓山區,內惟段五小段,9360000,14000
鼓山區,內惟段一小段,9360000,15500
鼓山區,鼓南段二小段,9360000,15900
鼓山區,鼓南段三小段,9360000,25900
鼓山區,內惟段八小段,9360001,9700
鼓山區,龍華段二小段,9360001,12500
鼓山區,鼓中段一小段,9370000,7800
鼓山區,內惟段二小段,9370000,8800
鼓山區,內惟段八小段,9370000,9700
鼓山區,龍華段三小段,9370000,12000
鼓山區,龍華段二小段,9370000,12500
鼓山區,龍華段一小段,9370000,13500
鼓山區,內惟段五小段,9370000,14000
鼓山區,內惟段一小段,9370000,15500
鼓山區,鼓南段二小段,9370000,15900
鼓山區,龍華段四小段,9370000,16000
鼓山區,內惟段六小段,9370000,16200
鼓山區,鼓南段三小段,9370000,25900
鼓山區,龍華段二小段,9370001,12500
鼓山區,內惟段一小段,9370001,15000
鼓山區,內惟段六小段,9370001,16200
鼓山區,內惟段六小段,9370002,11781
鼓山區,鼓中段一小段,9380000,7800
鼓山區,內惟段二小段,9380000,8800
鼓山區,內惟段五小段,9380000,11750
鼓山區,龍華段三小段,9380000,12454
鼓山區,龍華段二小段,9380000,12500
鼓山區,龍華段一小段,9380000,13500
鼓山區,內惟段一小段,9380000,15500
鼓山區,內惟段六小段,9380000,15847
鼓山區,鼓南段二小段,9380000,15900
鼓山區,龍華段四小段,9380000,16000
鼓山區,鼓南段三小段,9380000,25900
鼓山區,內惟段一小段,9380001,15500
鼓山區,內惟段六小段,9380001,15847
鼓山區,內惟段一小段,9380002,15500
鼓山區,鼓中段一小段,9390000,7600
鼓山區,內惟段二小段,9390000,8800
鼓山區,內惟段五小段,9390000,9500
鼓山區,內惟段八小段,9390000,9700
鼓山區,龍華段三小段,9390000,12000
鼓山區,龍華段二小段,9390000,12500
鼓山區,龍華段一小段,9390000,13500
鼓山區,內惟段一小段,9390000,15500
鼓山區,內惟段六小段,9390000,15847
鼓山區,鼓南段二小段,9390000,15900
鼓山區,鼓南段三小段,9390000,25900
鼓山區,內惟段一小段,9390001,15000
鼓山區,鼓中段一小段,9400000,7600
鼓山區,內惟段二小段,9400000,8800
鼓山區,內惟段五小段,9400000,9500
鼓山區,鼓南段二小段,9400000,10700
鼓山區,龍華段三小段,9400000,12000
鼓山區,內惟段八小段,9400000,12136
鼓山區,龍華段二小段,9400000,12500
鼓山區,龍華段一小段,9400000,13500
鼓山區,內惟段一小段,9400000,15500
鼓山區,內惟段六小段,9400000,15847
鼓山區,鼓南段三小段,9400000,20227
鼓山區,鼓南段二小段,9400001,10700
鼓山區,龍華段一小段,9400001,13500
鼓山區,內惟段一小段,9400001,15000
鼓山區,鼓南段三小段,9400001,21100
鼓山區,龍華段一小段,9400002,13500
鼓山區,鼓南段三小段,9400002,20020
鼓山區,龍華段一小段,9400003,13500
鼓山區,龍華段一小段,9400004,13500
鼓山區,鼓中段一小段,9410000,6000
鼓山區,內惟段二小段,9410000,8800
鼓山區,內惟段五小段,9410000,9500
鼓山區,龍華段三小段,9410000,12000
鼓山區,龍華段二小段,9410000,12500
鼓山區,龍華段一小段,9410000,13500
鼓山區,鼓南段三小段,9410000,13540
鼓山區,內惟段六小段,9410000,14982
鼓山區,內惟段一小段,9410000,15500
鼓山區,鼓南段二小段,9410000,31560
鼓山區,龍華段一小段,9410001,13500
鼓山區,內惟段一小段,9410001,15000
鼓山區,龍華段一小段,9410002,13500
鼓山區,龍華段一小段,9410003,13500
鼓山區,鼓中段一小段,9420000,6000
鼓山區,內惟段二小段,9420000,8800
鼓山區,內惟段五小段,9420000,9500
鼓山區,龍華段三小段,9420000,12000
鼓山區,龍華段二小段,9420000,12500
鼓山區,龍華段一小段,9420000,13500
鼓山區,鼓南段三小段,9420000,13540
鼓山區,內惟段六小段,9420000,14982
鼓山區,內惟段一小段,9420000,15000
鼓山區,龍華段四小段,9420000,16000
鼓山區,鼓南段二小段,9420000,31560
鼓山區,內惟段一小段,9420001,15000
鼓山區,內惟段八小段,9420002,14800
鼓山區,鼓中段一小段,9430000,6000
鼓山區,內惟段二小段,9430000,8800
鼓山區,內惟段五小段,9430000,9500
鼓山區,鼓南段三小段,9430000,10300
鼓山區,龍華段三小段,9430000,12000
鼓山區,龍華段二小段,9430000,12828
鼓山區,龍華段一小段,9430000,13500
鼓山區,內惟段六小段,9430000,14982
鼓山區,內惟段一小段,9430000,15000
鼓山區,鼓南段二小段,9430000,31560
鼓山區,內惟段一小段,9430001,15000
鼓山區,鼓中段一小段,9440000,6000
鼓山區,內惟段二小段,9440000,8800
鼓山區,內惟段五小段,9440000,9500
鼓山區,鼓南段三小段,9440000,10300
鼓山區,龍華段三小段,9440000,12000
鼓山區,龍華段一小段,9440000,13500
鼓山區,內惟段六小段,9440000,14525
鼓山區,龍華段二小段,9440000,14872
鼓山區,內惟段一小段,9440000,15000
鼓山區,龍華段四小段,9440000,16000
鼓山區,鼓南段二小段,9440000,31040
鼓山區,內惟段一小段,9440001,15000
鼓山區,鼓中段一小段,9450000,6000
鼓山區,內惟段二小段,9450000,8800
鼓山區,內惟段五小段,9450000,9500
鼓山區,龍華段一小段,9450000,13500
鼓山區,內惟段六小段,9450000,14525
鼓山區,內惟段一小段,9450000,15000
鼓山區,龍華段四小段,9450000,16000
鼓山區,龍華段三小段,9450000,18619
鼓山區,鼓南段三小段,9450000,24474
鼓山區,鼓南段二小段,9450000,31040
鼓山區,內惟段一小段,9450001,15000
鼓山區,鼓中段一小段,9460000,6000
鼓山區,內惟段二小段,9460000,8800
鼓山區,內惟段五小段,9460000,9500
鼓山區,龍華段一小段,9460000,13500
鼓山區,龍華段三小段,9460000,14123
鼓山區,內惟段六小段,9460000,14525
鼓山區,內惟段一小段,9460000,15000
鼓山區,龍華段四小段,9460000,16000
鼓山區,鼓南段三小段,9460000,25900
鼓山區,鼓南段二小段,9460000,31040
鼓山區,內惟段八小段,9460001,9700
鼓山區,內惟段一小段,9460001,15000
鼓山區,鼓中段一小段,9470000,6000
鼓山區,內惟段二小段,9470000,8800
鼓山區,內惟段五小段,9470000,9500
鼓山區,內惟段六小段,9470000,9500
鼓山區,鼓南段二小段,9470000,10700
鼓山區,龍華段一小段,9470000,13500
鼓山區,內惟段一小段,9470000,15000
鼓山區,龍華段四小段,9470000,16000
鼓山區,龍華段二小段,9470000,23000
鼓山區,鼓南段三小段,9470000,25900
鼓山區,龍華段三小段,9470000,26908
鼓山區,內惟段八小段,9470001,9700
鼓山區,鼓南段二小段,9470001,10700
鼓山區,內惟段一小段,9470001,15000
鼓山區,鼓中段一小段,9480000,6000
鼓山區,內惟段二小段,9480000,8800
鼓山區,內惟段五小段,9480000,9500
鼓山區,內惟段六小段,9480000,9500
鼓山區,內惟段一小段,9480000,9855
鼓山區,鼓南段二小段,9480000,10700
鼓山區,龍華段一小段,9480000,13500
鼓山區,龍華段四小段,9480000,16000
鼓山區,龍華段二小段,9480000,23000
鼓山區,鼓南段三小段,9480000,24340
鼓山區,內惟段八小段,9480001,9700
鼓山區,鼓南段二小段,9480001,10700
鼓山區,內惟段八小段,9480002,9700
鼓山區,內惟段八小段,9480004,9700
鼓山區,內惟段八小段,9480005,9700
鼓山區,內惟段八小段,9480006,9700
鼓山區,鼓中段一小段,9490000,6000
鼓山區,內惟段二小段,9490000,8800
鼓山區,內惟段五小段,9490000,9500
鼓山區,內惟段六小段,9490000,9500
鼓山區,內惟段一小段,9490000,10235
鼓山區,鼓南段二小段,9490000,10700
鼓山區,龍華段一小段,9490000,13500
鼓山區,龍華段四小段,9490000,16000
鼓山區,龍華段二小段,9490000,23000
鼓山區,鼓南段三小段,9490000,25079
鼓山區,龍華段三小段,9490000,27300
鼓山區,鼓南段二小段,9490001,10700
鼓山區,鼓南段二小段,9490002,10700
鼓山區,龍華段三小段,9490003,27300
鼓山區,龍華段三小段,9490005,27300
鼓山區,龍華段三小段,9490006,27300
鼓山區,龍華段三小段,9490007,27300
鼓山區,鼓中段一小段,9500000,6000
鼓山區,內惟段二小段,9500000,8800
鼓山區,內惟段五小段,9500000,9500
鼓山區,內惟段六小段,9500000,9500
鼓山區,內惟段一小段,9500000,10375
鼓山區,鼓南段二小段,9500000,10700
鼓山區,龍華段一小段,9500000,13500
鼓山區,龍華段四小段,9500000,16000
鼓山區,鼓南段三小段,9500000,25900
鼓山區,內惟段八小段,9500001,9700
鼓山區,鼓南段二小段,9500001,10700
鼓山區,鼓中段一小段,9510000,6000
鼓山區,內惟段二小段,9510000,8800
鼓山區,內惟段五小段,9510000,9500
鼓山區,內惟段六小段,9510000,9500
鼓山區,內惟段一小段,9510000,10375
鼓山區,鼓南段二小段,9510000,10700
鼓山區,龍華段一小段,9510000,13500
鼓山區,鼓南段三小段,9510000,25900
鼓山區,龍華段三小段,9510000,27300
鼓山區,鼓南段二小段,9510001,10700
鼓山區,龍華段三小段,9510003,27300
鼓山區,龍華段三小段,9510004,27300
鼓山區,龍華段三小段,9510005,27300
鼓山區,龍華段三小段,9510006,27300
鼓山區,龍華段三小段,9510007,27300
鼓山區,鼓中段一小段,9520000,6000
鼓山區,內惟段二小段,9520000,8800
鼓山區,內惟段五小段,9520000,9500
鼓山區,內惟段六小段,9520000,9500
鼓山區,內惟段一小段,9520000,10375
鼓山區,鼓南段二小段,9520000,10700
鼓山區,龍華段一小段,9520000,13500
鼓山區,鼓南段三小段,9520000,25079
鼓山區,鼓南段二小段,9520001,10700
鼓山區,鼓中段一小段,9530000,6000
鼓山區,內惟段二小段,9530000,8800
鼓山區,內惟段五小段,9530000,9500
鼓山區,內惟段六小段,9530000,9500
鼓山區,內惟段一小段,9530000,10276
鼓山區,鼓南段二小段,9530000,10700
鼓山區,龍華段一小段,9530000,13500
鼓山區,龍華段四小段,9530000,16000
鼓山區,鼓南段三小段,9530000,25479
鼓山區,鼓中段一小段,9530001,6000
鼓山區,內惟段八小段,9530001,9700
鼓山區,鼓南段二小段,9530001,10700
鼓山區,鼓中段一小段,9540000,6000
鼓山區,內惟段二小段,9540000,8800
鼓山區,內惟段五小段,9540000,9500
鼓山區,內惟段六小段,9540000,9500
鼓山區,內惟段一小段,9540000,10062
鼓山區,鼓南段二小段,9540000,10700
鼓山區,龍華段一小段,9540000,13500
鼓山區,鼓南段三小段,9540000,25479
鼓山區,內惟段八小段,9540001,9700
鼓山區,鼓南段二小段,9540001,10700
鼓山區,鼓中段一小段,9550000,6000
鼓山區,內惟段二小段,9550000,8800
鼓山區,內惟段五小段,9550000,9500
鼓山區,內惟段六小段,9550000,9500
鼓山區,鼓南段二小段,9550000,10700
鼓山區,龍華段一小段,9550000,13500
鼓山區,內惟段一小段,9550000,15500
鼓山區,鼓南段三小段,9550000,23800
鼓山區,鼓南段二小段,9550001,10700
鼓山區,龍華段三小段,9550001,36500
鼓山區,鼓中段一小段,9560000,6000
鼓山區,內惟段二小段,9560000,8800
鼓山區,內惟段五小段,9560000,9500
鼓山區,內惟段六小段,9560000,9500
鼓山區,鼓南段二小段,9560000,10700
鼓山區,龍華段一小段,9560000,13500
鼓山區,內惟段一小段,9560000,15500
鼓山區,鼓南段三小段,9560000,24282
鼓山區,鼓南段二小段,9560001,10700
鼓山區,龍華段三小段,9560001,36500
鼓山區,鼓中段一小段,9570000,6000
鼓山區,內惟段五小段,9570000,9500
鼓山區,內惟段六小段,9570000,9500
鼓山區,內惟段二小段,9570000,9540
鼓山區,鼓南段三小段,9570000,10300
鼓山區,鼓南段二小段,9570000,10700
鼓山區,龍華段一小段,9570000,13500
鼓山區,內惟段一小段,9570000,15500
鼓山區,龍華段四小段,9570000,16000
鼓山區,鼓南段二小段,9570001,10700
鼓山區,龍華段二小段,9570001,23000
鼓山區,龍華段三小段,9570001,36500
鼓山區,鼓中段一小段,9580000,6000
鼓山區,內惟段五小段,9580000,9500
鼓山區,內惟段六小段,9580000,9500
鼓山區,內惟段二小段,9580000,9725
鼓山區,鼓南段三小段,9580000,10300
鼓山區,鼓南段二小段,9580000,10700
鼓山區,龍華段一小段,9580000,13500
鼓山區,內惟段八小段,9580000,14800
鼓山區,內惟段一小段,9580000,15500
鼓山區,龍華段四小段,9580000,16000
鼓山區,龍華段二小段,9580000,23000
鼓山區,龍華段九小段,9580000,32010
鼓山區,鼓南段二小段,9580001,10700
鼓山區,內惟段一小段,9580001,15500
鼓山區,內惟段八小段,9580002,14800
鼓山區,鼓中段一小段,9590000,6000
鼓山區,內惟段二小段,9590000,8800
鼓山區,內惟段六小段,9590000,9500
鼓山區,鼓南段三小段,9590000,10300
鼓山區,內惟段五小段,9590000,13379
鼓山區,龍華段一小段,9590000,13500
鼓山區,內惟段一小段,9590000,15500
鼓山區,龍華段四小段,9590000,16000
鼓山區,鼓南段二小段,9590000,16596
鼓山區,龍華段二小段,9590000,23000
鼓山區,龍華段九小段,9590000,27615
鼓山區,內惟段八小段,9590001,13334
鼓山區,內惟段一小段,9590001,15500
鼓山區,鼓南段二小段,9590001,16596
鼓山區,龍華段二小段,9590001,23000
鼓山區,鼓南段二小段,9590002,31266
鼓山區,鼓中段一小段,9600000,6000
鼓山區,內惟段二小段,9600000,8800
鼓山區,內惟段六小段,9600000,9500
鼓山區,鼓南段三小段,9600000,10300
鼓山區,內惟段八小段,9600000,12668
鼓山區,龍華段一小段,9600000,13500
鼓山區,內惟段一小段,9600000,15500
鼓山區,龍華段四小段,9600000,16000
鼓山區,內惟段五小段,9600000,16200
鼓山區,鼓南段二小段,9600000,17977
鼓山區,龍華段九小段,9600000,19985
鼓山區,龍華段二小段,9600000,23000
鼓山區,內惟段八小段,9600001,12705
鼓山區,龍華段九小段,9600001,19985
鼓山區,鼓中段一小段,9610000,7600
鼓山區,內惟段六小段,9610000,9500
鼓山區,內惟段八小段,9610000,9700
鼓山區,內惟段二小段,9610000,10033
鼓山區,鼓南段三小段,9610000,10300
鼓山區,龍華段一小段,9610000,13500
鼓山區,內惟段五小段,9610000,15530
鼓山區,龍華段四小段,9610000,16000
鼓山區,龍華段二小段,9610000,23000
鼓山區,鼓南段二小段,9610000,27300
鼓山區,內惟段八小段,9610001,9700
鼓山區,龍華段二小段,9610001,23000
鼓山區,鼓中段一小段,9620000,7800
鼓山區,內惟段六小段,9620000,9500
鼓山區,內惟段二小段,9620000,10033
鼓山區,鼓南段三小段,9620000,10300
鼓山區,內惟段八小段,9620000,13104
鼓山區,龍華段一小段,9620000,13500
鼓山區,內惟段一小段,9620000,15500
鼓山區,內惟段五小段,9620000,15530
鼓山區,龍華段四小段,9620000,16000
鼓山區,龍華段九小段,9620000,17416
鼓山區,鼓南段二小段,9620000,27300
鼓山區,鼓中段一小段,9630000,7800
鼓山區,內惟段二小段,9630000,8800
鼓山區,內惟段六小段,9630000,9500
鼓山區,鼓南段三小段,9630000,10300
鼓山區,龍華段四小段,9630000,12397
鼓山區,龍華段一小段,9630000,13500
鼓山區,內惟段八小段,9630000,14800
鼓山區,內惟段一小段,9630000,15500
鼓山區,內惟段五小段,9630000,15830
鼓山區,鼓南段二小段,9630000,18800
鼓山區,龍華段九小段,9630000,19523
鼓山區,龍華段二小段,9630000,24686
鼓山區,龍華段四小段,9630001,12000
鼓山區,鼓中段一小段,9640000,7800
鼓山區,內惟段二小段,9640000,8800
鼓山區,內惟段五小段,9640000,9500
鼓山區,內惟段六小段,9640000,9500
鼓山區,鼓南段三小段,9640000,10300
鼓山區,內惟段八小段,9640000,13345
鼓山區,龍華段一小段,9640000,13500
鼓山區,內惟段一小段,9640000,15500
鼓山區,鼓南段二小段,9640000,18800
鼓山區,龍華段九小段,9640000,22536
鼓山區,龍華段二小段,9640000,26000
鼓山區,內惟段八小段,9640001,14800
鼓山區,鼓中段一小段,9650000,7800
鼓山區,內惟段六小段,9650000,9500
鼓山區,鼓南段三小段,9650000,10300
鼓山區,內惟段二小段,9650000,10534
鼓山區,內惟段五小段,9650000,10538
鼓山區,龍華段一小段,9650000,13500
鼓山區,龍華段四小段,9650000,14492
鼓山區,內惟段一小段,9650000,15500
鼓山區,鼓南段二小段,9650000,18800
鼓山區,龍華段九小段,9650000,22609
鼓山區,龍華段二小段,9650000,26000
鼓山區,龍華段四小段,9650001,16000
鼓山區,內惟段八小段,9650002,13691
鼓山區,鼓中段一小段,9660000,7800
鼓山區,內惟段五小段,9660000,9500
鼓山區,內惟段六小段,9660000,9500
鼓山區,鼓南段三小段,9660000,10300
鼓山區,內惟段二小段,9660000,10914
鼓山區,龍華段一小段,9660000,13500
鼓山區,龍華段四小段,9660000,13693
鼓山區,內惟段一小段,9660000,15500
鼓山區,龍華段二小段,9660000,19250
鼓山區,鼓南段二小段,9660000,21695
鼓山區,內惟段八小段,9660001,14800
鼓山區,內惟段八小段,9660002,14800
鼓山區,內惟段八小段,9660003,14800
鼓山區,內惟段八小段,9660004,14800
鼓山區,鼓中段一小段,9670000,6900
鼓山區,內惟段二小段,9670000,8800
鼓山區,內惟段六小段,9670000,9500
鼓山區,鼓南段三小段,9670000,10300
鼓山區,內惟段五小段,9670000,10538
鼓山區,龍華段四小段,9670000,13000
鼓山區,龍華段一小段,9670000,13500
鼓山區,內惟段八小段,9670000,14800
鼓山區,內惟段一小段,9670000,15500
鼓山區,鼓南段二小段,9670000,21695
鼓山區,龍華段二小段,9670000,26000
鼓山區,內惟段八小段,9670001,14800
鼓山區,內惟段一小段,9670001,15500
鼓山區,龍華段二小段,9670001,26000
鼓山區,內惟段八小段,9670002,14800
鼓山區,龍華段二小段,9670002,26000
鼓山區,龍華段二小段,9670003,26000
鼓山區,龍華段二小段,9670004,24264
鼓山區,龍華段二小段,9670005,12500
鼓山區,鼓中段一小段,9680000,6000
鼓山區,內惟段二小段,9680000,8800
鼓山區,內惟段五小段,9680000,9500
鼓山區,內惟段六小段,9680000,9500
鼓山區,鼓南段三小段,9680000,10300
鼓山區,龍華段四小段,9680000,12000
鼓山區,內惟段八小段,9680000,12760
鼓山區,龍華段一小段,9680000,13500
鼓山區,龍華段九小段,9680000,14000
鼓山區,內惟段一小段,9680000,15500
鼓山區,鼓南段二小段,9680000,26000
鼓山區,內惟段八小段,9680001,14757
鼓山區,鼓中段一小段,9690000,6000
鼓山區,內惟段六小段,9690000,9500
鼓山區,鼓南段三小段,9690000,10300
鼓山區,內惟段八小段,9690000,10368
鼓山區,內惟段五小段,9690000,10538
鼓山區,內惟段二小段,9690000,11267
鼓山區,龍華段四小段,9690000,12000
鼓山區,龍華段一小段,9690000,13500
鼓山區,內惟段一小段,9690000,15500
鼓山區,鼓南段二小段,9690000,27804
鼓山區,龍華段九小段,9690000,28520
鼓山區,內惟段八小段,9690001,14800
鼓山區,鼓中段一小段,9700000,6000
鼓山區,內惟段五小段,9700000,9500
鼓山區,內惟段六小段,9700000,9500
鼓山區,鼓南段三小段,9700000,10300
鼓山區,龍華段四小段,9700000,12000
鼓山區,龍華段一小段,9700000,13500
鼓山區,內惟段一小段,9700000,15500
鼓山區,內惟段二小段,9700000,17378
鼓山區,鼓南段二小段,9700000,21645
鼓山區,龍華段二小段,9700000,23040
鼓山區,龍華段九小段,9700000,27974
鼓山區,鼓中段一小段,9710000,6000
鼓山區,內惟段六小段,9710000,9500
鼓山區,鼓南段三小段,9710000,10300
鼓山區,內惟段五小段,9710000,10538
鼓山區,內惟段一小段,9710000,11033
鼓山區,龍華段四小段,9710000,12000
鼓山區,龍華段一小段,9710000,13500
鼓山區,內惟段八小段,9710000,14800
鼓山區,內惟段二小段,9710000,17017
鼓山區,鼓南段二小段,9710000,21645
鼓山區,龍華段二小段,9710000,24527
鼓山區,龍華段九小段,9710000,27974
鼓山區,鼓南段二小段,9710001,21645
鼓山區,龍華段九小段,9710001,27974
鼓山區,鼓中段一小段,9720000,6000
鼓山區,內惟段一小段,9720000,8800
鼓山區,內惟段六小段,9720000,9500
鼓山區,鼓南段三小段,9720000,10300
鼓山區,內惟段五小段,9720000,10538
鼓山區,內惟段八小段,9720000,10883
鼓山區,龍華段四小段,9720000,12000
鼓山區,龍華段一小段,9720000,13500
鼓山區,龍華段九小段,9720000,14000
鼓山區,內惟段二小段,9720000,18500
鼓山區,鼓南段二小段,9720000,41830
鼓山區,內惟段一小段,9720001,8800
鼓山區,內惟段八小段,9720001,9700
鼓山區,龍華段九小段,9720001,14000
鼓山區,內惟段八小段,9720002,9700
鼓山區,鼓中段一小段,9730000,6000
鼓山區,內惟段五小段,9730000,9500
鼓山區,內惟段六小段,9730000,9500
鼓山區,鼓南段三小段,9730000,10300
鼓山區,內惟段一小段,9730000,10677
鼓山區,龍華段四小段,9730000,12000
鼓山區,龍華段一小段,9730000,13500
鼓山區,龍華段九小段,9730000,14000
鼓山區,內惟段二小段,9730000,18500
鼓山區,龍華段二小段,9730000,26000
鼓山區,鼓南段二小段,9730000,33300
鼓山區,龍華段九小段,9730001,14000
鼓山區,鼓南段二小段,9730001,29992
鼓山區,鼓中段一小段,9740000,6000
鼓山區,內惟段一小段,9740000,8800
鼓山區,內惟段五小段,9740000,9500
鼓山區,內惟段六小段,9740000,9500
鼓山區,鼓南段三小段,9740000,10300
鼓山區,龍華段四小段,9740000,12000
鼓山區,龍華段一小段,9740000,13500
鼓山區,龍華段九小段,9740000,14000
鼓山區,內惟段二小段,9740000,18500
鼓山區,龍華段二小段,9740000,26000
鼓山區,內惟段一小段,9740001,8800
鼓山區,內惟段八小段,9740001,9700
鼓山區,內惟段八小段,9740002,9700
鼓山區,內惟段八小段,9740003,9700
鼓山區,內惟段八小段,9740004,13963
鼓山區,內惟段八小段,9740006,9700
鼓山區,鼓中段一小段,9750000,6000
鼓山區,內惟段一小段,9750000,8800
鼓山區,內惟段六小段,9750000,9500
鼓山區,鼓南段三小段,9750000,10300
鼓山區,內惟段五小段,9750000,10538
鼓山區,龍華段一小段,9750000,13500
