行政區,地段,地號,公告土地現值
鹽埕區,大智段,5450000,102300
鹽埕區,興福段,5450001,45000
鹽埕區,大成段,5450001,45000
鹽埕區,大成段,5450002,45000
鹽埕區,大成段,5450003,45000
鹽埕區,大東段,5460000,31000
鹽埕區,大榮段,5460000,31000
鹽埕區,鹽壽段,5460000,34000
鹽埕區,興福段,5460000,45000
鹽埕區,大成段,5460000,49133
鹽埕區,大勇段,5460000,59400
鹽埕區,鹽中段,5460000,71200
鹽埕區,大智段,5460000,102300
鹽埕區,鹽國段,5460000,114685
鹽埕區,鹽壽段,5460001,34000
鹽埕區,興福段,5460001,45000
鹽埕區,大成段,5460001,131000
鹽埕區,大東段,5470000,31000
鹽埕區,大榮段,5470000,31000
鹽埕區,鹽壽段,5470000,34000
鹽埕區,興福段,5470000,45000
鹽埕區,大勇段,5470000,59400
鹽埕區,鹽中段,5470000,86000
鹽埕區,大成段,5470000,90148
鹽埕區,鹽國段,5470000,114685
鹽埕區,大智段,5470000,162700
鹽埕區,鹽壽段,5470001,34000
鹽埕區,興福段,5470001,45000
鹽埕區,大成段,5470001,125500
鹽埕區,大東段,5480000,31000
鹽埕區,大榮段,5480000,31000
鹽埕區,鹽壽段,5480000,34000
鹽埕區,興仁段,5480000,39000
鹽埕區,興福段,5480000,45000
鹽埕區,大勇段,5480000,59400
鹽埕區,鹽中段,5480000,86000
鹽埕區,大智段,5480000,123475
鹽埕區,大成段,5480000,131000
鹽埕區,鹽國段,5480000,133000
鹽埕區,鹽壽段,5480001,34000
鹽埕區,大東段,5490000,31000
鹽埕區,鹽壽段,5490000,34000
鹽埕區,興仁段,5490000,38634
鹽埕區,大榮段,5490000,41800
鹽埕區,興福段,5490000,49571
鹽埕區,大勇段,5490000,54000
鹽埕區,鹽中段,5490000,86000
鹽埕區,大智段,5490000,111033
鹽埕區,大成段,5490000,131000
鹽埕區,鹽國段,5490000,133000
鹽埕區,鹽壽段,5490001,34000
鹽埕區,大東段,5500000,31000
鹽埕區,鹽壽段,5500000,34000
鹽埕區,大榮段,5500000,41800
鹽埕區,大勇段,5500000,54000
鹽埕區,興仁段,5500000,57000
鹽埕區,興福段,5500000,59000
鹽埕區,鹽中段,5500000,86000
鹽埕區,鹽國段,5500000,114685
鹽埕區,大智段,5500000,116295
鹽埕區,大成段,5500000,131000
鹽埕區,鹽壽段,5500001,34000
鹽埕區,大東段,5510000,31000
鹽埕區,鹽壽段,5510000,34000
鹽埕區,大榮段,5510000,40818
鹽埕區,興福段,5510000,45000
鹽埕區,大勇段,5510000,54000
鹽埕區,興仁段,5510000,57000
鹽埕區,鹽中段,5510000,86000
鹽埕區,鹽國段,5510000,114685
鹽埕區,大智段,5510000,120362
鹽埕區,大成段,5510000,131000
鹽埕區,鹽壽段,5510001,34000
鹽埕區,興福段,5510002,45000
鹽埕區,大東段,5520000,31000
鹽埕區,鹽壽段,5520000,34000
鹽埕區,大榮段,5520000,40818
鹽埕區,大勇段,5520000,54000
鹽埕區,興福段,5520000,55667
鹽埕區,興仁段,5520000,57000
鹽埕區,鹽中段,5520000,86000
鹽埕區,大智段,5520000,131000
鹽埕區,大成段,5520000,131000
鹽埕區,鹽國段,5520000,133000
鹽埕區,鹽壽段,5520001,34000
鹽埕區,大東段,5530000,31000
鹽埕區,大榮段,5530000,43000
鹽埕區,大勇段,5530000,56700
鹽埕區,興仁段,5530000,57000
鹽埕區,鹽壽段,5530000,68500
鹽埕區,鹽中段,5530000,101000
鹽埕區,大智段,5530000,131000
鹽埕區,大成段,5530000,131000
鹽埕區,鹽國段,5530000,133761
鹽埕區,大東段,5540000,31000
鹽埕區,興仁段,5540000,38740
鹽埕區,大榮段,5540000,43000
鹽埕區,鹽壽段,5540000,48000
鹽埕區,大勇段,5540000,56700
鹽埕區,鹽中段,5540000,101000
鹽埕區,大智段,5540000,131000
鹽埕區,大成段,5540000,131000
鹽埕區,鹽國段,5540000,133761
鹽埕區,大東段,5550000,31000
鹽埕區,興仁段,5550000,38443
鹽埕區,大榮段,5550000,43000
鹽埕區,鹽壽段,5550000,45038
鹽埕區,興福段,5550000,56355
鹽埕區,大勇段,5550000,56700
鹽埕區,鹽國段,5550000,75000
鹽埕區,大智段,5550000,85150
鹽埕區,鹽中段,5550000,86000
鹽埕區,大成段,5550000,131000
鹽埕區,大東段,5560000,31000
鹽埕區,大榮段,5560000,31000
鹽埕區,鹽壽段,5560000,44413
鹽埕區,興福段,5560000,45000
鹽埕區,大勇段,5560000,56700
鹽埕區,興仁段,5560000,59850
鹽埕區,鹽國段,5560000,75000
鹽埕區,鹽中段,5560000,84947
鹽埕區,大智段,5560000,85150
鹽埕區,大成段,5560000,131000
鹽埕區,大東段,5570000,31000
鹽埕區,大榮段,5570000,31000
鹽埕區,興福段,5570000,45000
鹽埕區,鹽壽段,5570000,48000
鹽埕區,興仁段,5570000,59850
鹽埕區,鹽國段,5570000,75000
鹽埕區,大勇段,5570000,99900
鹽埕區,鹽中段,5570000,107000
鹽埕區,大成段,5570000,131000
鹽埕區,大智段,5570000,155700
鹽埕區,鹽壽段,5570001,48000
鹽埕區,大勇段,5570001,99900
鹽埕區,大東段,5580000,31000
鹽埕區,大榮段,5580000,31000
鹽埕區,興福段,5580000,45000
鹽埕區,鹽壽段,5580000,48524
鹽埕區,興仁段,5580000,50571
鹽埕區,鹽國段,5580000,75000
鹽埕區,大勇段,5580000,99900
鹽埕區,鹽中段,5580000,107000
鹽埕區,大成段,5580000,131000
鹽埕區,大智段,5580000,155700
鹽埕區,大勇段,5580001,99900
鹽埕區,鹽中段,5580001,107000
鹽埕區,大東段,5590000,31000
鹽埕區,大榮段,5590000,31000
鹽埕區,興仁段,5590000,50571
鹽埕區,鹽國段,5590000,75000
鹽埕區,鹽壽段,5590000,77000
鹽埕區,大勇段,5590000,81000
鹽埕區,鹽中段,5590000,107000
鹽埕區,大成段,5590000,141301
鹽埕區,大智段,5590000,144100
鹽埕區,鹽國段,5590001,75000
鹽埕區,鹽中段,5590001,107000
鹽埕區,大成段,5590001,131000
鹽埕區,大東段,5600000,31000
鹽埕區,大榮段,5600000,31000
鹽埕區,興福段,5600000,45000
鹽埕區,興仁段,5600000,50571
鹽埕區,鹽國段,5600000,75000
鹽埕區,鹽壽段,5600000,77000
鹽埕區,大勇段,5600000,89363
鹽埕區,大成段,5600000,131000
鹽埕區,鹽中段,5600000,133100
鹽埕區,大智段,5600000,144100
鹽埕區,興福段,5600001,45000
鹽埕區,大勇段,5600001,120000
鹽埕區,大成段,5600001,131000
鹽埕區,大東段,5610000,31000
鹽埕區,大榮段,5610000,31000
鹽埕區,興仁段,5610000,50571
鹽埕區,興福段,5610000,56800
鹽埕區,大勇段,5610000,61548
鹽埕區,鹽國段,5610000,61911
鹽埕區,鹽壽段,5610000,77000
鹽埕區,大成段,5610000,131000
鹽埕區,鹽中段,5610000,133100
鹽埕區,大智段,5610000,144100
鹽埕區,大榮段,5610001,31000
鹽埕區,興福段,5610001,61000
鹽埕區,大勇段,5610001,120000
鹽埕區,興福段,5610002,41000
鹽埕區,大勇段,5610002,69386
鹽埕區,興福段,5610003,54231
鹽埕區,大勇段,5610003,58000
鹽埕區,大東段,5620000,31000
鹽埕區,大榮段,5620000,31000
鹽埕區,興仁段,5620000,48835
鹽埕區,興福段,5620000,51930
鹽埕區,大勇段,5620000,54000
鹽埕區,鹽中段,5620000,76608
鹽埕區,鹽壽段,5620000,77000
鹽埕區,大成段,5620000,141301
鹽埕區,大智段,5620000,144100
鹽埕區,大東段,5630000,31000
鹽埕區,大榮段,5630000,31000
鹽埕區,鹽國段,5630000,42000
鹽埕區,大成段,5630000,48028
鹽埕區,大勇段,5630000,55482
鹽埕區,興仁段,5630000,75820
鹽埕區,鹽中段,5630000,76608
鹽埕區,鹽壽段,5630000,77000
鹽埕區,大智段,5630000,131000
鹽埕區,大成段,5630001,42604
鹽埕區,興福段,5630001,45000
鹽埕區,大勇段,5630001,120000
鹽埕區,大榮段,5640000,31000
鹽埕區,大東段,5640000,38000
鹽埕區,興福段,5640000,41000
鹽埕區,鹽國段,5640000,42000
鹽埕區,大勇段,5640000,43491
鹽埕區,大成段,5640000,51308
鹽埕區,鹽壽段,5640000,77000
鹽埕區,鹽中段,5640000,107000
鹽埕區,大智段,5640000,131000
鹽埕區,大榮段,5640001,31000
鹽埕區,大勇段,5640001,39581
鹽埕區,大成段,5640001,51308
鹽埕區,大東段,5650000,38000
鹽埕區,鹽國段,5650000,42000
鹽埕區,大勇段,5650000,43491
鹽埕區,大榮段,5650000,47000
鹽埕區,興福段,5650000,51141
鹽埕區,大成段,5650000,51308
鹽埕區,鹽壽段,5650000,77000
鹽埕區,鹽中段,5650000,99500
鹽埕區,大智段,5650000,131000
鹽埕區,大勇段,5650001,39581
鹽埕區,大榮段,5650001,47000
鹽埕區,大成段,5650001,51308
鹽埕區,興仁段,5650001,85000
鹽埕區,大勇段,5660000,30000
鹽埕區,大成段,5660000,31000
鹽埕區,大東段,5660000,38000
鹽埕區,鹽國段,5660000,42000
鹽埕區,大榮段,5660000,47000
鹽埕區,興福段,5660000,51141
鹽埕區,鹽中段,5660000,76179
鹽埕區,鹽壽段,5660000,77000
鹽埕區,大智段,5660000,131000
鹽埕區,大成段,5660001,31000
鹽埕區,大成段,5660002,31000
鹽埕區,大勇段,5670000,30000
鹽埕區,大成段,5670000,31000
鹽埕區,鹽壽段,5670000,34000
鹽埕區,大東段,5670000,38000
鹽埕區,鹽國段,5670000,42000
鹽埕區,大榮段,5670000,47000
鹽埕區,興福段,5670000,61000
鹽埕區,興仁段,5670000,68571
鹽埕區,鹽中段,5670000,76179
鹽埕區,大智段,5670000,120362
鹽埕區,大成段,5670001,31000
鹽埕區,鹽壽段,5670001,34000
鹽埕區,鹽國段,5670001,42000
鹽埕區,大勇段,5680000,30000
鹽埕區,鹽壽段,5680000,35284
鹽埕區,大東段,5680000,38000
鹽埕區,鹽國段,5680000,42000
鹽埕區,大榮段,5680000,47000
鹽埕區,大成段,5680000,51308
鹽埕區,興福段,5680000,61000
鹽埕區,興仁段,5680000,68571
鹽埕區,鹽中段,5680000,74895
鹽埕區,大智段,5680000,116295
鹽埕區,大勇段,5680001,30000
鹽埕區,鹽壽段,5680001,34000
鹽埕區,大勇段,5690000,30000
鹽埕區,大東段,5690000,38000
鹽埕區,鹽國段,5690000,42000
鹽埕區,興仁段,5690000,50571
鹽埕區,大成段,5690000,51308
鹽埕區,鹽中段,5690000,74895
鹽埕區,大智段,5690000,111033
鹽埕區,大東段,5690001,38000
鹽埕區,大勇段,5700000,30000
鹽埕區,大榮段,5700000,39000
鹽埕區,興福段,5700000,39767
鹽埕區,鹽國段,5700000,42000
鹽埕區,興仁段,5700000,50571
鹽埕區,大成段,5700000,51412
鹽埕區,鹽中段,5700000,77000
鹽埕區,鹽壽段,5700000,77000
鹽埕區,大智段,5700000,123475
鹽埕區,興福段,5700001,41000
鹽埕區,大勇段,5710000,30000
鹽埕區,興福段,5710000,37845
鹽埕區,大東段,5710000,38000
鹽埕區,大榮段,5710000,39000
鹽埕區,鹽國段,5710000,42000
鹽埕區,興仁段,5710000,50571
鹽埕區,大成段,5710000,51412
鹽埕區,鹽中段,5710000,77000
鹽埕區,鹽壽段,5710000,77000
鹽埕區,大智段,5710000,162700
鹽埕區,興福段,5710001,28000
鹽埕區,大智段,5710001,131000
鹽埕區,大勇段,5720000,30000
鹽埕區,大榮段,5720000,31000
鹽埕區,興福段,5720000,37000
鹽埕區,大東段,5720000,38000
鹽埕區,鹽國段,5720000,42000
鹽埕區,大成段,5720000,51927
鹽埕區,興仁段,5720000,57000
鹽埕區,鹽中段,5720000,74895
鹽埕區,鹽壽段,5720000,77000
鹽埕區,大智段,5720000,131000
鹽埕區,大成段,5720003,51927
鹽埕區,大成段,5720004,51927
鹽埕區,大勇段,5730000,30000
鹽埕區,大榮段,5730000,31000
鹽埕區,大東段,5730000,38000
鹽埕區,興福段,5730000,41000
鹽埕區,興仁段,5730000,57000
鹽埕區,鹽中段,5730000,74895
鹽埕區,鹽壽段,5730000,77000
鹽埕區,大智段,5730000,131000
鹽埕區,大榮段,5730001,31000
鹽埕區,鹽國段,5730001,42000
鹽埕區,大東段,5740000,31000
鹽埕區,大榮段,5740000,31000
鹽埕區,鹽壽段,5740000,35427
鹽埕區,興福段,5740000,41000
鹽埕區,興仁段,5740000,57000
鹽埕區,大勇段,5740000,58000
鹽埕區,鹽中段,5740000,74895
鹽埕區,大智段,5740000,131000
鹽埕區,大榮段,5740001,31000
鹽埕區,鹽壽段,5740001,34000
鹽埕區,大榮段,5750000,31000
鹽埕區,鹽壽段,5750000,35427
鹽埕區,興福段,5750000,37000
鹽埕區,大東段,5750000,38000
鹽埕區,興仁段,5750000,57000
鹽埕區,大勇段,5750000,58000
鹽埕區,鹽國段,5750000,60221
鹽埕區,鹽中段,5750000,74895
鹽埕區,大智段,5750000,154043
鹽埕區,大榮段,5750001,31000
鹽埕區,鹽壽段,5750001,34000
鹽埕區,大榮段,5760000,31000
鹽埕區,鹽壽段,5760000,35338
鹽埕區,大勇段,5760000,37590
鹽埕區,大東段,5760000,38000
鹽埕區,興福段,5760000,42288
鹽埕區,興仁段,5760000,50571
鹽埕區,鹽國段,5760000,60221
鹽埕區,鹽中段,5760000,77000
鹽埕區,大智段,5760000,154043
鹽埕區,大榮段,5760001,31000
鹽埕區,鹽壽段,5760001,34000
鹽埕區,興仁段,5760001,39000
鹽埕區,鹽國段,5760001,42000
鹽埕區,興仁段,5760003,38617
鹽埕區,大東段,5770000,31000
鹽埕區,大榮段,5770000,31000
鹽埕區,興仁段,5770000,39000
鹽埕區,興福段,5770000,45000
鹽埕區,大勇段,5770000,54000
鹽埕區,鹽國段,5770000,60221
鹽埕區,鹽中段,5770000,77000
鹽埕區,鹽壽段,5770000,77000
鹽埕區,大智段,5770000,154043
鹽埕區,鹽國段,5770001,42000
鹽埕區,興福段,5770001,45000
鹽埕區,興福段,5770002,45000
鹽埕區,大榮段,5780000,31000
鹽埕區,興福段,5780000,36351
鹽埕區,大東段,5780000,38000
鹽埕區,大勇段,5780000,54000
鹽埕區,鹽國段,5780000,60221
鹽埕區,興仁段,5780000,68571
鹽埕區,鹽中段,5780000,74895
鹽埕區,鹽壽段,5780000,77000
鹽埕區,大智段,5780000,154043
鹽埕區,大榮段,5780001,31000
鹽埕區,大東段,5790000,31000
鹽埕區,大榮段,5790000,31000
鹽埕區,興福段,5790000,37000
鹽埕區,大勇段,5790000,54000
鹽埕區,鹽國段,5790000,60221
鹽埕區,興仁段,5790000,68571
鹽埕區,鹽中段,5790000,74895
鹽埕區,鹽壽段,5790000,77000
鹽埕區,大智段,5790000,154043
鹽埕區,大成段,5800000,31000
鹽埕區,大榮段,5800000,31000
鹽埕區,興福段,5800000,37000
鹽埕區,鹽中段,5800000,37000
鹽埕區,大東段,5800000,38000
鹽埕區,大勇段,5800000,54000
鹽埕區,鹽國段,5800000,60221
鹽埕區,鹽壽段,5800000,77000
鹽埕區,興仁段,5800000,81462
鹽埕區,大智段,5800000,114500
鹽埕區,大成段,5800001,31000
鹽埕區,鹽國段,5800001,42000
鹽埕區,大成段,5810000,31000
鹽埕區,大榮段,5810000,31000
鹽埕區,鹽壽段,5810000,35427
鹽埕區,興福段,5810000,37000
鹽埕區,大東段,5810000,38000
鹽埕區,鹽國段,5810000,42000
鹽埕區,鹽中段,5810000,46042
鹽埕區,大勇段,5810000,54000
鹽埕區,興仁段,5810000,81462
鹽埕區,大智段,5810000,131000
鹽埕區,大成段,5810001,31000
鹽埕區,大榮段,5810001,31000
鹽埕區,鹽壽段,5810001,34000
鹽埕區,興福段,5810001,37000
鹽埕區,鹽國段,5810001,42000
鹽埕區,興福段,5810002,37000
鹽埕區,興福段,5810003,37000
鹽埕區,興福段,5820000,28000
鹽埕區,大成段,5820000,31000
鹽埕區,鹽壽段,5820000,35427
鹽埕區,大東段,5820000,36852
鹽埕區,大榮段,5820000,43000
鹽埕區,大勇段,5820000,54000
鹽埕區,興仁段,5820000,68571
鹽埕區,鹽國段,5820000,70286
鹽埕區,鹽中段,5820000,112350
鹽埕區,大智段,5820000,114500
鹽埕區,興福段,5820001,28000
鹽埕區,大成段,5820001,31000
鹽埕區,鹽壽段,5820001,34000
鹽埕區,大東段,5820001,36758
鹽埕區,興福段,5830000,28000
鹽埕區,大成段,5830000,31000
鹽埕區,大東段,5830000,31000
鹽埕區,大榮段,5830000,43000
鹽埕區,大勇段,5830000,54000
鹽埕區,鹽壽段,5830000,62208
鹽埕區,鹽國段,5830000,70286
鹽埕區,鹽中段,5830000,107000
鹽埕區,大智段,5830000,114500
鹽埕區,興福段,5830001,28000
鹽埕區,大成段,5830001,31000
鹽埕區,大東段,5830001,31000
鹽埕區,鹽壽段,5830001,34000
鹽埕區,興福段,5840000,28000
鹽埕區,大成段,5840000,31000
鹽埕區,大東段,5840000,31000
鹽埕區,大榮段,5840000,43000
鹽埕區,大勇段,5840000,54000
鹽埕區,鹽國段,5840000,70286
鹽埕區,鹽中段,5840000,107000
鹽埕區,大智段,5840000,114500
鹽埕區,興福段,5840001,28000
鹽埕區,大成段,5840001,31000
鹽埕區,興福段,5850000,28000
鹽埕區,大成段,5850000,31000
鹽埕區,大東段,5850000,31000
鹽埕區,大榮段,5850000,43000
鹽埕區,大勇段,5850000,54000
鹽埕區,鹽國段,5850000,70286
鹽埕區,鹽中段,5850000,107000
鹽埕區,大智段,5850000,131000
鹽埕區,興福段,5850001,28000
鹽埕區,大成段,5850001,31000
鹽埕區,大東段,5850001,31000
鹽埕區,興福段,5860000,28000
鹽埕區,大成段,5860000,31000
鹽埕區,大東段,5860000,31000
鹽埕區,大榮段,5860000,43000
鹽埕區,鹽國段,5860000,70286
鹽埕區,大勇段,5860000,84500
鹽埕區,鹽中段,5860000,107000
鹽埕區,大智段,5860000,131000
鹽埕區,興福段,5860001,28000
鹽埕區,大成段,5860001,31000
鹽埕區,大東段,5860001,31000
鹽埕區,興福段,5860002,28000
鹽埕區,興福段,5860003,28000
鹽埕區,興福段,5860004,28000
鹽埕區,興福段,5860005,28000
鹽埕區,興福段,5860007,28000
鹽埕區,興福段,5870000,28000
鹽埕區,大成段,5870000,31000
鹽埕區,大東段,5870000,31000
鹽埕區,大榮段,5870000,43000
鹽埕區,大勇段,5870000,67000
鹽埕區,興仁段,5870000,68140
鹽埕區,鹽國段,5870000,70286
鹽埕區,鹽中段,5870000,77645
鹽埕區,大智段,5870000,131000
鹽埕區,興福段,5870001,28000
鹽埕區,大成段,5870001,31000
鹽埕區,大東段,5870001,31000
鹽埕區,大成段,5870002,31000
鹽埕區,興福段,5880000,28000
鹽埕區,大成段,5880000,31000
鹽埕區,大東段,5880000,31000
鹽埕區,大榮段,5880000,43000
鹽埕區,大勇段,5880000,67000
鹽埕區,興仁段,5880000,68140
鹽埕區,鹽國段,5880000,75000
鹽埕區,鹽中段,5880000,77645
鹽埕區,大智段,5880000,131000
鹽埕區,興福段,5880001,28000
鹽埕區,大成段,5880001,31000
鹽埕區,大東段,5880001,31000
鹽埕區,興福段,5890000,28000
鹽埕區,大成段,5890000,31000
鹽埕區,大榮段,5890000,31000
鹽埕區,大東段,5890000,34613
鹽埕區,興仁段,5890000,38870
鹽埕區,鹽國段,5890000,75000
鹽埕區,大智段,5890000,81500
鹽埕區,大勇段,5890000,84500
鹽埕區,鹽中段,5890000,107000
鹽埕區,興福段,5890001,28000
鹽埕區,大成段,5890001,31000
鹽埕區,大東段,5890001,34422
鹽埕區,大智段,5890001,131000
鹽埕區,興福段,5900000,28000
鹽埕區,大榮段,5900000,31000
鹽埕區,大東段,5900000,38000
鹽埕區,興仁段,5900000,38550
鹽埕區,鹽國段,5900000,42000
鹽埕區,大成段,5900000,42174
鹽埕區,大勇段,5900000,73700
鹽埕區,大智段,5900000,95677
鹽埕區,鹽中段,5900000,107000
鹽埕區,興福段,5900001,28000
鹽埕區,大成段,5900001,44538
鹽埕區,大智段,5900001,131000
鹽埕區,興仁段,5900002,39000
鹽埕區,興福段,5910000,28000
鹽埕區,大東段,5910000,38000
鹽埕區,大榮段,5910000,42676
鹽埕區,鹽國段,5910000,43233
鹽埕區,大成段,5910000,53353
鹽埕區,鹽壽段,5910000,59461
鹽埕區,大勇段,5910000,67000
鹽埕區,大智段,5910000,93286
鹽埕區,鹽中段,5910000,107000
鹽埕區,興福段,5910001,28000
鹽埕區,大智段,5910001,131000
鹽埕區,興福段,5910002,28000
鹽埕區,興福段,5920000,28000
鹽埕區,大榮段,5920000,42676
鹽埕區,鹽國段,5920000,43893
鹽埕區,大成段,5920000,54389
鹽埕區,興仁段,5920000,57000
鹽埕區,大東段,5920000,58000
鹽埕區,鹽壽段,5920000,59461
鹽埕區,大勇段,5920000,67000
鹽埕區,鹽中段,5920000,107000
鹽埕區,興福段,5920001,28000
鹽埕區,鹽國段,5920001,43893
鹽埕區,興福段,5920002,28000
鹽埕區,興福段,5930000,28000
鹽埕區,大榮段,5930000,41800
鹽埕區,大成段,5930000,45211
鹽埕區,興仁段,5930000,57000
鹽埕區,大東段,5930000,58000
鹽埕區,鹽壽段,5930000,59461
鹽埕區,大勇段,5930000,73700
鹽埕區,鹽國段,5930000,74250
鹽埕區,鹽中段,5930000,77645
鹽埕區,興福段,5930001,28000
鹽埕區,大智段,5930001,49000
鹽埕區,興福段,5940000,28000
鹽埕區,大榮段,5940000,43000
鹽埕區,鹽中段,5940000,44659
鹽埕區,大成段,5940000,45211
鹽埕區,興仁段,5940000,53727
鹽埕區,大勇段,5940000,55253
鹽埕區,大東段,5940000,58000
鹽埕區,鹽壽段,5940000,59461
鹽埕區,鹽國段,5940000,89250
鹽埕區,大智段,5940000,95677
鹽埕區,興福段,5940001,28000
鹽埕區,大智段,5940001,49000
鹽埕區,大勇段,5940001,67000
鹽埕區,興福段,5950000,28000
鹽埕區,大榮段,5950000,43000
鹽埕區,大成段,5950000,45297
鹽埕區,鹽壽段,5950000,52413
鹽埕區,大東段,5950000,58000
鹽埕區,大勇段,5950000,67000
鹽埕區,大智段,5950000,81500
鹽埕區,鹽國段,5950000,89250
鹽埕區,鹽中段,5950000,112350
鹽埕區,興福段,5950001,28000
鹽埕區,大智段,5950001,32000
鹽埕區,大成段,5950001,45084
鹽埕區,興福段,5960000,28000
鹽埕區,大榮段,5960000,31000
鹽埕區,大智段,5960000,32000
鹽埕區,大成段,5960000,45297
鹽埕區,鹽壽段,5960000,52413
鹽埕區,興仁段,5960000,57000
鹽埕區,大東段,5960000,58000
鹽埕區,大勇段,5960000,67000
鹽埕區,鹽國段,5960000,74250
鹽埕區,鹽中段,5960000,107000
鹽埕區,大智段,5960001,32000
鹽埕區,大成段,5960001,45084
鹽埕區,興福段,5970000,28000
鹽埕區,大榮段,5970000,31000
鹽埕區,大成段,5970000,44846
鹽埕區,鹽壽段,5970000,53111
鹽埕區,興仁段,5970000,57000
鹽埕區,大東段,5970000,58000
鹽埕區,鹽國段,5970000,85000
鹽埕區,鹽中段,5970000,107000
鹽埕區,大智段,5970000,126787
鹽埕區,興福段,5970001,28000
鹽埕區,鹽國段,5970001,85000
鹽埕區,興福段,5980000,28000
鹽埕區,大榮段,5980000,31000
鹽埕區,大智段,5980000,32000
鹽埕區,大勇段,5980000,34206
鹽埕區,大東段,5980000,42474
鹽埕區,大成段,5980000,44846
鹽埕區,鹽壽段,5980000,53111
鹽埕區,興仁段,5980000,57000
鹽埕區,鹽國段,5980000,85000
鹽埕區,鹽中段,5980000,107000
鹽埕區,大榮段,5980001,31000
鹽埕區,大智段,5980001,32000
鹽埕區,鹽國段,5980001,85000
鹽埕區,大榮段,5980002,31000
鹽埕區,大榮段,5980003,31000
鹽埕區,興福段,5990000,28000
鹽埕區,大榮段,5990000,31000
鹽埕區,大勇段,5990000,34000
鹽埕區,鹽壽段,5990000,34000
鹽埕區,大成段,5990000,44846
鹽埕區,興仁段,5990000,57000
鹽埕區,大東段,5990000,58000
鹽埕區,鹽國段,5990000,85000
鹽埕區,鹽中段,5990000,107000
鹽埕區,大智段,5990000,126787
鹽埕區,大榮段,5990001,31000
鹽埕區,興福段,6000000,28000
鹽埕區,大榮段,6000000,31000
鹽埕區,大智段,6000000,32000
鹽埕區,興仁段,6000000,39650
鹽埕區,大成段,6000000,44846
鹽埕區,大勇段,6000000,54842
鹽埕區,鹽壽段,6000000,56387
鹽埕區,大東段,6000000,58000
鹽埕區,鹽中段,6000000,77645
鹽埕區,鹽國段,6000000,85000
鹽埕區,興福段,6000001,28000
鹽埕區,大智段,6000001,32000
鹽埕區,興福段,6010000,28000
鹽埕區,大榮段,6010000,31000
鹽埕區,大成段,6010000,44636
鹽埕區,大勇段,6010000,54842
鹽埕區,鹽壽段,6010000,56387
鹽埕區,大東段,6010000,58000
鹽埕區,興仁段,6010000,68804
鹽埕區,鹽中段,6010000,77645
鹽埕區,鹽國段,6010000,85000
鹽埕區,大智段,6010000,126787
鹽埕區,興福段,6020000,28000
鹽埕區,大榮段,6020000,31000
鹽埕區,大智段,6020000,32000
鹽埕區,大成段,6020000,44636
鹽埕區,大東段,6020000,58000
鹽埕區,鹽壽段,6020000,62700
鹽埕區,大勇段,6020000,67000
鹽埕區,興仁段,6020000,68804
鹽埕區,鹽國段,6020000,85000
鹽埕區,鹽中段,6020000,107000
鹽埕區,大榮段,6020001,31000
鹽埕區,大智段,6020001,32000
鹽埕區,興福段,6030000,28000
鹽埕區,大榮段,6030000,31000
鹽埕區,大成段,6030000,44636
鹽埕區,大東段,6030000,58000
鹽埕區,鹽壽段,6030000,62700
鹽埕區,大勇段,6030000,67000
鹽埕區,鹽國段,6030000,85000
鹽埕區,興仁段,6030000,105700
鹽埕區,鹽中段,6030000,107000
鹽埕區,大智段,6030000,126787
鹽埕區,興福段,6030001,28000
鹽埕區,興仁段,6030001,85000
鹽埕區,大智段,6030001,126787
鹽埕區,興福段,6040000,28000
鹽埕區,大榮段,6040000,31000
鹽埕區,大成段,6040000,44636
鹽埕區,大東段,6040000,58000
鹽埕區,大勇段,6040000,67000
鹽埕區,鹽壽段,6040000,67362
鹽埕區,鹽國段,6040000,85000
鹽埕區,興仁段,6040000,105700
鹽埕區,鹽中段,6040000,107000
鹽埕區,大智段,6040000,114500
鹽埕區,興福段,6040001,28000
鹽埕區,興福段,6050000,28000
鹽埕區,大成段,6050000,31000
鹽埕區,大榮段,6050000,31000
鹽埕區,大東段,6050000,58000
鹽埕區,大勇段,6050000,67000
鹽埕區,興仁段,6050000,67100
鹽埕區,鹽壽段,6050000,67362
鹽埕區,鹽國段,6050000,85000
鹽埕區,鹽中段,6050000,107000
鹽埕區,大智段,6050000,114500
鹽埕區,興福段,6050001,28000
鹽埕區,大成段,6050001,31000
鹽埕區,興福段,6060000,28000
鹽埕區,大成段,6060000,31000
鹽埕區,大榮段,6060000,31000
鹽埕區,大東段,6060000,58000
鹽埕區,大勇段,6060000,67000
鹽埕區,興仁段,6060000,67100
鹽埕區,鹽壽段,6060000,80850
鹽埕區,鹽國段,6060000,85000
鹽埕區,鹽中段,6060000,112350
鹽埕區,大智段,6060000,114500
鹽埕區,興福段,6060001,28000
鹽埕區,大成段,6060001,31000
鹽埕區,興福段,6070000,28000
鹽埕區,大成段,6070000,31000
鹽埕區,大榮段,6070000,31000
鹽埕區,鹽中段,6070000,44659
鹽埕區,大勇段,6070000,49146
鹽埕區,大東段,6070000,58000
鹽埕區,興仁段,6070000,67100
鹽埕區,鹽國段,6070000,78750
鹽埕區,鹽壽段,6070000,80850
鹽埕區,大智段,6070000,114500
鹽埕區,興福段,6070001,28000
鹽埕區,大成段,6070001,31000
鹽埕區,大榮段,6070001,31000
鹽埕區,興福段,6070002,28000
鹽埕區,興福段,6080000,28000
