行政區,地段,地號,公告土地現值
彌陀區,彌港段,9570000,10500
彌陀區,塩港段,9570000,10500
彌陀區,四村段,9570001,10000
彌陀區,靖和段,9570001,10200
彌陀區,四村段,9570002,10000
彌陀區,南庄段,9580000,270
彌陀區,山頂段,9580000,1200
彌陀區,彌海段,9580000,1500
彌陀區,仁壽段,9580000,9200
彌陀區,四村段,9580000,10000
彌陀區,靖和段,9580000,10200
彌陀區,安港段,9580000,10500
彌陀區,彌港段,9580000,10500
彌陀區,塩港段,9580000,10500
彌陀區,南庄段,9590000,270
彌陀區,山頂段,9590000,1200
彌陀區,彌海段,9590000,1500
彌陀區,仁壽段,9590000,9200
彌陀區,四村段,9590000,10000
彌陀區,靖和段,9590000,10200
彌陀區,安港段,9590000,10500
彌陀區,彌港段,9590000,10500
彌陀區,塩港段,9590000,10500
彌陀區,南庄段,9600000,270
彌陀區,山頂段,9600000,1200
彌陀區,彌海段,9600000,1500
彌陀區,仁壽段,9600000,9200
彌陀區,四村段,9600000,10000
彌陀區,靖和段,9600000,10200
彌陀區,安港段,9600000,10500
彌陀區,彌港段,9600000,10500
彌陀區,塩港段,9600000,10500
彌陀區,靖和段,9600001,10200
彌陀區,靖和段,9600002,10200
彌陀區,南庄段,9610000,270
彌陀區,山頂段,9610000,1200
彌陀區,彌海段,9610000,1500
彌陀區,仁壽段,9610000,9200
彌陀區,四村段,9610000,10000
彌陀區,安港段,9610000,10500
彌陀區,彌港段,9610000,10500
彌陀區,塩港段,9610000,10500
彌陀區,南庄段,9620000,270
彌陀區,山頂段,9620000,1200
彌陀區,安港段,9620000,1400
彌陀區,彌海段,9620000,1500
彌陀區,仁壽段,9620000,9200
彌陀區,四村段,9620000,10000
彌陀區,彌港段,9620000,10500
彌陀區,塩港段,9620000,10500
彌陀區,南庄段,9630000,270
彌陀區,山頂段,9630000,1200
彌陀區,安港段,9630000,1400
彌陀區,彌海段,9630000,1500
彌陀區,仁壽段,9630000,9200
彌陀區,四村段,9630000,10000
彌陀區,靖和段,9630000,10200
彌陀區,彌港段,9630000,10500
彌陀區,塩港段,9630000,10500
彌陀區,南庄段,9640000,270
彌陀區,山頂段,9640000,1200
彌陀區,安港段,9640000,1400
彌陀區,彌海段,9640000,1500
彌陀區,仁壽段,9640000,9200
彌陀區,四村段,9640000,10000
彌陀區,靖和段,9640000,10200
彌陀區,彌港段,9640000,10500
彌陀區,塩港段,9640000,10500
彌陀區,四村段,9640001,10000
彌陀區,四村段,9640002,10000
彌陀區,四村段,9640003,10000
彌陀區,四村段,9640004,10000
彌陀區,四村段,9640005,10000
彌陀區,四村段,9640006,10000
彌陀區,四村段,9640007,10000
彌陀區,南庄段,9650000,270
彌陀區,山頂段,9650000,1200
彌陀區,安港段,9650000,1400
彌陀區,彌海段,9650000,1500
彌陀區,仁壽段,9650000,9200
彌陀區,四村段,9650000,10000
彌陀區,靖和段,9650000,10200
彌陀區,彌港段,9650000,10500
彌陀區,塩港段,9650000,10500
彌陀區,南庄段,9660000,270
彌陀區,山頂段,9660000,1200
彌陀區,彌海段,9660000,1500
彌陀區,仁壽段,9660000,9200
彌陀區,四村段,9660000,10000
彌陀區,靖和段,9660000,10200
彌陀區,安港段,9660000,10500
彌陀區,彌港段,9660000,10500
彌陀區,塩港段,9660000,10500
彌陀區,南庄段,9670000,270
彌陀區,山頂段,9670000,1200
彌陀區,彌海段,9670000,1500
彌陀區,仁壽段,9670000,9200
彌陀區,四村段,9670000,10000
彌陀區,靖和段,9670000,10200
彌陀區,安港段,9670000,10500
彌陀區,彌港段,9670000,10500
彌陀區,塩港段,9670000,10500
彌陀區,南庄段,9680000,270
彌陀區,山頂段,9680000,1200
彌陀區,彌海段,9680000,1500
彌陀區,仁壽段,9680000,9200
彌陀區,四村段,9680000,10000
彌陀區,靖和段,9680000,10200
彌陀區,安港段,9680000,10500
彌陀區,彌港段,9680000,10500
彌陀區,塩港段,9680000,10500
彌陀區,南庄段,9690000,270
彌陀區,山頂段,9690000,1200
彌陀區,彌海段,9690000,1500
彌陀區,仁壽段,9690000,9200
彌陀區,四村段,9690000,10000
彌陀區,靖和段,9690000,10200
彌陀區,安港段,9690000,10500
彌陀區,彌港段,9690000,10500
彌陀區,塩港段,9690000,10500
彌陀區,南庄段,9700000,270
彌陀區,山頂段,9700000,1200
彌陀區,彌海段,9700000,1500
彌陀區,仁壽段,9700000,9200
彌陀區,四村段,9700000,10000
彌陀區,靖和段,9700000,10200
彌陀區,安港段,9700000,10500
彌陀區,彌港段,9700000,10500
彌陀區,塩港段,9700000,10500
彌陀區,南庄段,9710000,270
彌陀區,山頂段,9710000,1200
彌陀區,彌海段,9710000,1200
彌陀區,仁壽段,9710000,9200
彌陀區,四村段,9710000,10000
彌陀區,靖和段,9710000,10200
彌陀區,安港段,9710000,10500
彌陀區,彌港段,9710000,10500
彌陀區,塩港段,9710000,10500
彌陀區,塩港段,9710001,10500
彌陀區,南庄段,9720000,270
彌陀區,山頂段,9720000,1200
彌陀區,彌海段,9720000,1200
彌陀區,仁壽段,9720000,9200
彌陀區,四村段,9720000,10000
彌陀區,靖和段,9720000,10200
彌陀區,安港段,9720000,10500
彌陀區,彌港段,9720000,10500
彌陀區,塩港段,9720000,10500
彌陀區,山頂段,9730000,1200
彌陀區,彌海段,9730000,1200
彌陀區,南庄段,9730000,1600
彌陀區,仁壽段,9730000,9200
彌陀區,四村段,9730000,10000
彌陀區,靖和段,9730000,10200
彌陀區,安港段,9730000,10500
彌陀區,彌港段,9730000,10500
彌陀區,塩港段,9730000,10500
彌陀區,四村段,9730001,10000
彌陀區,塩港段,9730001,10500
彌陀區,塩港段,9730002,10500
彌陀區,塩港段,9730004,10500
彌陀區,塩港段,9730005,10500
彌陀區,塩港段,9730006,10500
彌陀區,山頂段,9740000,1200
彌陀區,彌海段,9740000,1200
彌陀區,南庄段,9740000,1600
彌陀區,仁壽段,9740000,9200
彌陀區,四村段,9740000,10000
彌陀區,靖和段,9740000,10200
彌陀區,安港段,9740000,10500
彌陀區,塩港段,9740000,10500
彌陀區,彌港段,9740000,15200
彌陀區,彌海段,9740001,1200
彌陀區,四村段,9740001,10000
彌陀區,山頂段,9750000,1200
彌陀區,彌海段,9750000,1200
彌陀區,南庄段,9750000,1600
彌陀區,仁壽段,9750000,9200
彌陀區,四村段,9750000,10000
彌陀區,靖和段,9750000,10200
彌陀區,安港段,9750000,10500
彌陀區,塩港段,9750000,10500
彌陀區,彌港段,9750000,15200
彌陀區,南庄段,9760000,270
彌陀區,山頂段,9760000,1200
彌陀區,彌海段,9760000,1500
彌陀區,仁壽段,9760000,9200
彌陀區,四村段,9760000,10000
彌陀區,靖和段,9760000,10200
彌陀區,安港段,9760000,10500
彌陀區,塩港段,9760000,10500
彌陀區,彌港段,9760000,15200
彌陀區,南庄段,9770000,270
彌陀區,山頂段,9770000,1200
彌陀區,彌海段,9770000,1500
彌陀區,仁壽段,9770000,9200
彌陀區,四村段,9770000,10000
彌陀區,安港段,9770000,10500
彌陀區,塩港段,9770000,10500
彌陀區,彌港段,9770000,15200
彌陀區,靖和段,9770000,17600
彌陀區,山頂段,9780000,1200
彌陀區,彌海段,9780000,1200
彌陀區,南庄段,9780000,1600
彌陀區,仁壽段,9780000,9200
彌陀區,四村段,9780000,10000
彌陀區,安港段,9780000,10500
彌陀區,塩港段,9780000,10500
彌陀區,彌港段,9780000,15200
彌陀區,靖和段,9780000,17600
彌陀區,仁壽段,9780001,9200
彌陀區,山頂段,9790000,1200
彌陀區,彌海段,9790000,1200
彌陀區,南庄段,9790000,1600
彌陀區,仁壽段,9790000,9200
彌陀區,四村段,9790000,10000
彌陀區,安港段,9790000,10500
彌陀區,塩港段,9790000,10500
彌陀區,彌港段,9790000,15200
彌陀區,靖和段,9790000,17600
彌陀區,仁壽段,9790001,9200
彌陀區,仁壽段,9790002,9200
彌陀區,仁壽段,9790003,9200
彌陀區,仁壽段,9790004,9200
彌陀區,山頂段,9800000,1200
彌陀區,彌海段,9800000,1200
彌陀區,南庄段,9800000,1600
彌陀區,仁壽段,9800000,9200
彌陀區,四村段,9800000,10000
彌陀區,安港段,9800000,10500
彌陀區,塩港段,9800000,10500
彌陀區,彌港段,9800000,15200
彌陀區,靖和段,9800000,17600
彌陀區,仁壽段,9800001,9200
彌陀區,南庄段,9810000,270
彌陀區,山頂段,9810000,1200
彌陀區,彌海段,9810000,1200
彌陀區,仁壽段,9810000,9200
彌陀區,四村段,9810000,10000
彌陀區,安港段,9810000,10500
彌陀區,塩港段,9810000,10500
彌陀區,彌港段,9810000,15200
彌陀區,靖和段,9810000,17600
彌陀區,山頂段,9820000,1200
彌陀區,彌海段,9820000,1200
彌陀區,南庄段,9820000,1600
彌陀區,仁壽段,9820000,9200
彌陀區,四村段,9820000,10000
彌陀區,靖和段,9820000,10200
彌陀區,安港段,9820000,10500
彌陀區,塩港段,9820000,10500
彌陀區,彌港段,9820000,15200
彌陀區,靖和段,9820001,10200
彌陀區,南庄段,9830000,270
彌陀區,山頂段,9830000,1200
彌陀區,彌海段,9830000,1200
彌陀區,仁壽段,9830000,9200
彌陀區,四村段,9830000,10000
彌陀區,靖和段,9830000,10200
彌陀區,安港段,9830000,10500
彌陀區,塩港段,9830000,10500
彌陀區,彌港段,9830000,15200
彌陀區,塩港段,9830001,10500
彌陀區,塩港段,9830002,10500
彌陀區,山頂段,9840000,1200
彌陀區,彌海段,9840000,1200
彌陀區,南庄段,9840000,1600
彌陀區,仁壽段,9840000,9200
彌陀區,四村段,9840000,10000
彌陀區,靖和段,9840000,10200
彌陀區,安港段,9840000,10500
彌陀區,塩港段,9840000,10500
彌陀區,彌港段,9840000,15200
彌陀區,塩港段,9840001,10500
彌陀區,彌海段,9850000,1200
彌陀區,安港段,9850000,1400
彌陀區,南庄段,9850000,1600
彌陀區,山頂段,9850000,3600
彌陀區,仁壽段,9850000,9200
彌陀區,四村段,9850000,10000
彌陀區,靖和段,9850000,10200
彌陀區,塩港段,9850000,10500
彌陀區,彌港段,9850000,15200
彌陀區,彌海段,9860000,1200
彌陀區,安港段,9860000,1400
彌陀區,南庄段,9860000,1600
彌陀區,山頂段,9860000,3600
彌陀區,彌港段,9860000,6000
彌陀區,仁壽段,9860000,9200
彌陀區,四村段,9860000,10000
彌陀區,靖和段,9860000,10200
彌陀區,塩港段,9860000,10500
彌陀區,仁壽段,9860001,9200
彌陀區,仁壽段,9860002,9200
彌陀區,仁壽段,9860003,9200
彌陀區,仁壽段,9860004,9200
彌陀區,仁壽段,9860005,9200
彌陀區,山頂段,9870000,1200
彌陀區,彌海段,9870000,1200
彌陀區,安港段,9870000,1400
彌陀區,南庄段,9870000,1600
彌陀區,彌港段,9870000,6000
彌陀區,仁壽段,9870000,9200
彌陀區,四村段,9870000,10000
彌陀區,靖和段,9870000,10200
彌陀區,塩港段,9870000,10500
彌陀區,山頂段,9880000,1200
彌陀區,彌海段,9880000,1200
彌陀區,安港段,9880000,1400
彌陀區,南庄段,9880000,1600
彌陀區,彌港段,9880000,6000
彌陀區,仁壽段,9880000,9200
彌陀區,四村段,9880000,10000
彌陀區,靖和段,9880000,10200
彌陀區,塩港段,9880000,10500
彌陀區,山頂段,9880001,1200
彌陀區,南庄段,9880001,1600
彌陀區,山頂段,9880002,1200
彌陀區,南庄段,9880002,1600
彌陀區,彌海段,9890000,1200
彌陀區,安港段,9890000,1400
彌陀區,南庄段,9890000,1600
彌陀區,仁壽段,9890000,9200
彌陀區,四村段,9890000,10000
彌陀區,靖和段,9890000,10200
彌陀區,塩港段,9890000,10500
彌陀區,彌港段,9890000,15200
彌陀區,彌海段,9900000,1500
彌陀區,南庄段,9900000,1600
彌陀區,山頂段,9900000,2600
彌陀區,仁壽段,9900000,9200
彌陀區,四村段,9900000,10000
彌陀區,靖和段,9900000,10200
彌陀區,安港段,9900000,10500
彌陀區,塩港段,9900000,10500
彌陀區,彌港段,9900000,15200
彌陀區,山頂段,9910000,1200
彌陀區,彌海段,9910000,1200
彌陀區,南庄段,9910000,1600
彌陀區,仁壽段,9910000,9200
彌陀區,四村段,9910000,10000
彌陀區,靖和段,9910000,10200
彌陀區,安港段,9910000,10500
彌陀區,塩港段,9910000,10500
彌陀區,彌港段,9910000,15200
彌陀區,南庄段,9920000,270
彌陀區,彌海段,9920000,1200
彌陀區,山頂段,9920000,2600
彌陀區,安港段,9920000,8973
彌陀區,仁壽段,9920000,9200
彌陀區,四村段,9920000,10000
彌陀區,靖和段,9920000,10200
彌陀區,塩港段,9920000,10500
彌陀區,彌港段,9920000,15200
彌陀區,南庄段,9930000,270
彌陀區,彌海段,9930000,1200
彌陀區,山頂段,9930000,3600
彌陀區,仁壽段,9930000,9200
彌陀區,四村段,9930000,10000
彌陀區,靖和段,9930000,10200
彌陀區,安港段,9930000,10500
彌陀區,塩港段,9930000,10500
彌陀區,彌港段,9930000,15200
彌陀區,南庄段,9940000,270
彌陀區,彌海段,9940000,1200
彌陀區,山頂段,9940000,2600
彌陀區,安港段,9940000,3300
彌陀區,仁壽段,9940000,9200
彌陀區,四村段,9940000,10000
彌陀區,靖和段,9940000,10200
彌陀區,塩港段,9940000,10500
彌陀區,彌港段,9940000,15200
彌陀區,南庄段,9950000,270
彌陀區,彌海段,9950000,1200
彌陀區,山頂段,9950000,2600
彌陀區,安港段,9950000,7738
彌陀區,仁壽段,9950000,9200
彌陀區,四村段,9950000,10000
彌陀區,靖和段,9950000,10200
彌陀區,塩港段,9950000,10500
彌陀區,彌港段,9950000,15200
彌陀區,安港段,9950001,10500
彌陀區,南庄段,9960000,270
彌陀區,彌海段,9960000,1500
彌陀區,山頂段,9960000,2600
彌陀區,安港段,9960000,3300
彌陀區,仁壽段,9960000,9200
彌陀區,四村段,9960000,10000
彌陀區,靖和段,9960000,10200
彌陀區,塩港段,9960000,10500
彌陀區,彌港段,9960000,15200
彌陀區,南庄段,9970000,270
彌陀區,彌海段,9970000,1200
彌陀區,安港段,9970000,3300
彌陀區,山頂段,9970000,5400
彌陀區,仁壽段,9970000,9200
彌陀區,四村段,9970000,10000
彌陀區,靖和段,9970000,10200
彌陀區,塩港段,9970000,10500
彌陀區,彌港段,9970000,15200
彌陀區,山頂段,9970001,5400
彌陀區,彌海段,9980000,1000
彌陀區,南庄段,9980000,1600
彌陀區,安港段,9980000,3300
彌陀區,仁壽段,9980000,9200
彌陀區,四村段,9980000,10000
彌陀區,靖和段,9980000,10200
彌陀區,塩港段,9980000,10500
彌陀區,彌港段,9980000,15200
彌陀區,彌海段,9980001,1000
彌陀區,南庄段,9990000,270
彌陀區,彌海段,9990000,1200
彌陀區,安港段,9990000,3300
彌陀區,山頂段,9990000,5400
彌陀區,仁壽段,9990000,9200
彌陀區,四村段,9990000,10000
彌陀區,靖和段,9990000,10200
彌陀區,塩港段,9990000,10500
彌陀區,彌港段,9990000,15200
彌陀區,彌海段,10000000,1200
彌陀區,南庄段,10000000,1600
彌陀區,安港段,10000000,3300
彌陀區,山頂段,10000000,5400
彌陀區,仁壽段,10000000,9200
彌陀區,四村段,10000000,10000
彌陀區,塩港段,10000000,10500
彌陀區,靖和段,10000000,10877
彌陀區,彌港段,10000000,15200
彌陀區,彌海段,10010000,1200
彌陀區,南庄段,10010000,1600
彌陀區,安港段,10010000,3300
彌陀區,山頂段,10010000,5400
彌陀區,仁壽段,10010000,9200
彌陀區,四村段,10010000,10000
彌陀區,塩港段,10010000,10500
彌陀區,靖和段,10010000,14248
彌陀區,彌港段,10010000,15200
彌陀區,安港段,10010001,3300
彌陀區,彌海段,10020000,1200
彌陀區,南庄段,10020000,1600
彌陀區,安港段,10020000,3300
彌陀區,山頂段,10020000,5400
彌陀區,仁壽段,10020000,9200
彌陀區,四村段,10020000,10000
彌陀區,塩港段,10020000,10500
彌陀區,靖和段,10020000,10877
彌陀區,彌港段,10020000,15200
彌陀區,山頂段,10020001,5400
彌陀區,彌海段,10030000,1200
彌陀區,南庄段,10030000,1600
彌陀區,山頂段,10030000,5400
彌陀區,仁壽段,10030000,9200
彌陀區,四村段,10030000,10000
彌陀區,塩港段,10030000,10500
彌陀區,靖和段,10030000,10877
彌陀區,安港段,10030000,15200
彌陀區,彌港段,10030000,15200
彌陀區,彌海段,10040000,1200
彌陀區,山頂段,10040000,5400
彌陀區,仁壽段,10040000,9200
彌陀區,四村段,10040000,10000
彌陀區,靖和段,10040000,10200
彌陀區,塩港段,10040000,10500
彌陀區,安港段,10040000,15200
彌陀區,彌港段,10040000,15200
彌陀區,彌海段,10050000,1200
彌陀區,南庄段,10050000,1600
彌陀區,山頂段,10050000,5400
彌陀區,仁壽段,10050000,9200
彌陀區,四村段,10050000,10000
彌陀區,靖和段,10050000,10200
彌陀區,塩港段,10050000,10500
彌陀區,安港段,10050000,15200
彌陀區,彌港段,10050000,15200
彌陀區,塩港段,10050001,10500
彌陀區,塩港段,10050002,10500
彌陀區,塩港段,10050003,10500
彌陀區,塩港段,10050004,10500
彌陀區,塩港段,10050005,10500
彌陀區,塩港段,10050006,10500
彌陀區,塩港段,10050007,10500
彌陀區,塩港段,10050008,10500
彌陀區,塩港段,10050009,10500
彌陀區,塩港段,10050010,10500
彌陀區,塩港段,10050011,10500
彌陀區,塩港段,10050012,10500
彌陀區,塩港段,10050013,10500
彌陀區,塩港段,10050014,10500
彌陀區,山頂段,10060000,1200
彌陀區,彌海段,10060000,1200
彌陀區,南庄段,10060000,1600
彌陀區,仁壽段,10060000,9200
彌陀區,四村段,10060000,10000
彌陀區,靖和段,10060000,10200
彌陀區,塩港段,10060000,10500
彌陀區,安港段,10060000,15200
彌陀區,彌港段,10060000,15200
彌陀區,山頂段,10070000,1200
彌陀區,彌海段,10070000,1200
彌陀區,南庄段,10070000,1600
彌陀區,四村段,10070000,10000
彌陀區,靖和段,10070000,10200
彌陀區,安港段,10070000,10500
彌陀區,塩港段,10070000,10500
彌陀區,仁壽段,10070000,11000
彌陀區,彌港段,10070000,15200
彌陀區,南庄段,10080000,270
彌陀區,彌海段,10080000,1000
彌陀區,山頂段,10080000,1200
彌陀區,四村段,10080000,10000
彌陀區,靖和段,10080000,10200
彌陀區,塩港段,10080000,10500
彌陀區,仁壽段,10080000,11000
彌陀區,安港段,10080000,15200
彌陀區,彌港段,10080000,15200
彌陀區,南庄段,10090000,270
彌陀區,彌海段,10090000,1000
彌陀區,山頂段,10090000,5400
彌陀區,仁壽段,10090000,9200
彌陀區,四村段,10090000,10000
彌陀區,靖和段,10090000,10200
彌陀區,塩港段,10090000,10500
彌陀區,安港段,10090000,15200
彌陀區,彌港段,10090000,15200
彌陀區,仁壽段,10090001,9200
彌陀區,仁壽段,10090002,9200
彌陀區,仁壽段,10090003,9200
彌陀區,仁壽段,10090004,9200
彌陀區,仁壽段,10090005,9200
彌陀區,仁壽段,10090006,9200
彌陀區,仁壽段,10090007,9200
彌陀區,南庄段,10100000,270
彌陀區,彌海段,10100000,1000
彌陀區,山頂段,10100000,1200
彌陀區,四村段,10100000,10000
彌陀區,靖和段,10100000,10200
彌陀區,塩港段,10100000,10500
彌陀區,安港段,10100000,15200
彌陀區,彌港段,10100000,15200
彌陀區,仁壽段,10100000,22000
彌陀區,南庄段,10110000,270
彌陀區,彌海段,10110000,1000
彌陀區,山頂段,10110000,1200
彌陀區,四村段,10110000,10000
彌陀區,靖和段,10110000,10200
彌陀區,塩港段,10110000,10500
彌陀區,安港段,10110000,15200
彌陀區,彌港段,10110000,15200
彌陀區,仁壽段,10110000,22000
彌陀區,南庄段,10120000,270
彌陀區,山頂段,10120000,1200
彌陀區,彌海段,10120000,1200
彌陀區,四村段,10120000,10000
彌陀區,靖和段,10120000,10200
彌陀區,塩港段,10120000,10500
彌陀區,安港段,10120000,15200
彌陀區,彌港段,10120000,15200
彌陀區,仁壽段,10120000,22000
彌陀區,彌海段,10130000,1200
彌陀區,南庄段,10130000,1600
彌陀區,山頂段,10130000,5400
彌陀區,四村段,10130000,10000
彌陀區,靖和段,10130000,10200
彌陀區,塩港段,10130000,10500
彌陀區,安港段,10130000,15200
彌陀區,彌港段,10130000,15200
彌陀區,仁壽段,10130000,22000
彌陀區,彌海段,10140000,1200
彌陀區,南庄段,10140000,1600
彌陀區,山頂段,10140000,5400
彌陀區,四村段,10140000,10000
彌陀區,靖和段,10140000,10200
彌陀區,塩港段,10140000,10500
彌陀區,安港段,10140000,15200
彌陀區,彌港段,10140000,15200
彌陀區,仁壽段,10140000,22000
彌陀區,南庄段,10150000,270
彌陀區,彌海段,10150000,1200
彌陀區,山頂段,10150000,5400
彌陀區,四村段,10150000,10000
彌陀區,靖和段,10150000,10200
彌陀區,塩港段,10150000,10500
彌陀區,安港段,10150000,15200
彌陀區,彌港段,10150000,15200
彌陀區,仁壽段,10150000,22000
彌陀區,靖和段,10150001,10200
彌陀區,南庄段,10160000,270
彌陀區,彌海段,10160000,1200
彌陀區,山頂段,10160000,5400
彌陀區,四村段,10160000,10000
彌陀區,靖和段,10160000,10200
彌陀區,塩港段,10160000,10500
彌陀區,安港段,10160000,15200
彌陀區,彌港段,10160000,15200
彌陀區,仁壽段,10160000,22000
彌陀區,仁壽段,10160001,22000
彌陀區,南庄段,10170000,270
彌陀區,彌海段,10170000,1200
彌陀區,彌港段,10170000,1400
彌陀區,山頂段,10170000,5400
彌陀區,四村段,10170000,10000
彌陀區,靖和段,10170000,10200
彌陀區,塩港段,10170000,10500
彌陀區,安港段,10170000,15200
彌陀區,仁壽段,10170000,22000
彌陀區,南庄段,10180000,270
彌陀區,彌海段,10180000,1200
彌陀區,彌港段,10180000,1400
彌陀區,山頂段,10180000,5400
彌陀區,四村段,10180000,10000
彌陀區,靖和段,10180000,10200
彌陀區,塩港段,10180000,10500
彌陀區,安港段,10180000,15200
彌陀區,仁壽段,10180000,22000
彌陀區,南庄段,10190000,270
彌陀區,山頂段,10190000,1200
彌陀區,彌海段,10190000,1200
彌陀區,彌港段,10190000,1300
彌陀區,四村段,10190000,10000
彌陀區,靖和段,10190000,10200
彌陀區,安港段,10190000,10500
彌陀區,塩港段,10190000,10500
彌陀區,靖和段,10190001,10200
彌陀區,南庄段,10200000,270
彌陀區,山頂段,10200000,1200
彌陀區,彌海段,10200000,1200
彌陀區,彌港段,10200000,1300
彌陀區,四村段,10200000,10000
彌陀區,靖和段,10200000,10200
彌陀區,安港段,10200000,10500
彌陀區,塩港段,10200000,10500
彌陀區,仁壽段,10200000,22000
彌陀區,靖和段,10200001,10200
彌陀區,安港段,10200001,10500
彌陀區,安港段,10200002,10500
彌陀區,南庄段,10210000,270
彌陀區,山頂段,10210000,1200
彌陀區,彌海段,10210000,1200
彌陀區,彌港段,10210000,1300
彌陀區,四村段,10210000,10000
彌陀區,靖和段,10210000,10200
彌陀區,安港段,10210000,10500
彌陀區,塩港段,10210000,10500
彌陀區,仁壽段,10210000,22000
彌陀區,彌港段,10210001,6000
彌陀區,靖和段,10210001,10200
彌陀區,南庄段,10220000,270
彌陀區,山頂段,10220000,1200
彌陀區,彌海段,10220000,1200
彌陀區,彌港段,10220000,1400
彌陀區,四村段,10220000,10000
彌陀區,靖和段,10220000,10200
彌陀區,安港段,10220000,10500
彌陀區,塩港段,10220000,10500
彌陀區,仁壽段,10220000,22000
彌陀區,靖和段,10220001,10200
彌陀區,南庄段,10230000,270
彌陀區,山頂段,10230000,1200
彌陀區,彌海段,10230000,1200
彌陀區,彌港段,10230000,1400
彌陀區,四村段,10230000,10000
彌陀區,靖和段,10230000,10200
彌陀區,安港段,10230000,10500
彌陀區,塩港段,10230000,10500
彌陀區,仁壽段,10230000,22000
彌陀區,彌港段,10230001,1400
彌陀區,彌港段,10230002,1400
彌陀區,南庄段,10240000,270
彌陀區,山頂段,10240000,1200
彌陀區,彌海段,10240000,1200
彌陀區,彌港段,10240000,1400
彌陀區,四村段,10240000,10000
彌陀區,靖和段,10240000,10200
彌陀區,安港段,10240000,10500
彌陀區,塩港段,10240000,10500
彌陀區,仁壽段,10240000,22000
彌陀區,彌港段,10240001,1400
彌陀區,南庄段,10250000,270
彌陀區,山頂段,10250000,1200
彌陀區,彌海段,10250000,1200
彌陀區,彌港段,10250000,1400
彌陀區,四村段,10250000,10000
彌陀區,靖和段,10250000,10200
彌陀區,安港段,10250000,10500
彌陀區,塩港段,10250000,10500
彌陀區,仁壽段,10250000,22000
彌陀區,彌港段,10250001,1400
彌陀區,南庄段,10260000,270
彌陀區,山頂段,10260000,1200
彌陀區,彌海段,10260000,1200
彌陀區,彌港段,10260000,1400
彌陀區,四村段,10260000,10000
彌陀區,靖和段,10260000,10200
彌陀區,塩港段,10260000,10500
彌陀區,安港段,10260000,15200
彌陀區,仁壽段,10260000,22000
彌陀區,南庄段,10270000,270
彌陀區,彌海段,10270000,1200
彌陀區,彌港段,10270000,1400
彌陀區,山頂段,10270000,5400
彌陀區,四村段,10270000,10000
彌陀區,靖和段,10270000,10200
彌陀區,塩港段,10270000,10500
彌陀區,安港段,10270000,15200
彌陀區,仁壽段,10270000,22000
彌陀區,彌港段,10270001,1400
彌陀區,靖和段,10270001,10200
彌陀區,南庄段,10280000,270
彌陀區,彌海段,10280000,1200
彌陀區,彌港段,10280000,1400
彌陀區,山頂段,10280000,5400
彌陀區,四村段,10280000,10000
彌陀區,靖和段,10280000,10200
彌陀區,安港段,10280000,10500
彌陀區,塩港段,10280000,10500
彌陀區,仁壽段,10280000,22000
彌陀區,靖和段,10280001,10200
彌陀區,南庄段,10290000,270
彌陀區,彌海段,10290000,1200
彌陀區,彌港段,10290000,1400
彌陀區,山頂段,10290000,5400
彌陀區,四村段,10290000,10000
彌陀區,靖和段,10290000,10200
彌陀區,安港段,10290000,10500
彌陀區,塩港段,10290000,10500
彌陀區,仁壽段,10290000,22000
彌陀區,安港段,10290001,10500
彌陀區,安港段,10290002,10500
彌陀區,安港段,10290003,10500
彌陀區,南庄段,10300000,270
彌陀區,彌海段,10300000,1200
彌陀區,彌港段,10300000,1400
彌陀區,山頂段,10300000,5400
彌陀區,四村段,10300000,10000
彌陀區,靖和段,10300000,10200
彌陀區,安港段,10300000,10500
彌陀區,塩港段,10300000,10500
彌陀區,仁壽段,10300000,22000
彌陀區,安港段,10300001,10500
彌陀區,安港段,10300002,10500
彌陀區,南庄段,10310000,270
彌陀區,彌海段,10310000,1200
彌陀區,彌港段,10310000,1400
彌陀區,山頂段,10310000,5400
彌陀區,四村段,10310000,10000
彌陀區,靖和段,10310000,10200
彌陀區,安港段,10310000,10500
彌陀區,塩港段,10310000,10500
彌陀區,仁壽段,10310000,22000
彌陀區,安港段,10310001,10500
彌陀區,安港段,10310002,10500
彌陀區,彌海段,10320000,1200
彌陀區,南庄段,10320000,1600
彌陀區,山頂段,10320000,5400
彌陀區,四村段,10320000,10000
彌陀區,靖和段,10320000,10200
彌陀區,安港段,10320000,10500
彌陀區,塩港段,10320000,10500
彌陀區,彌港段,10320000,15200
彌陀區,仁壽段,10320000,22000
彌陀區,靖和段,10320001,10200
彌陀區,南庄段,10330000,270
彌陀區,彌海段,10330000,1200
彌陀區,彌港段,10330000,1400
彌陀區,山頂段,10330000,5400
彌陀區,四村段,10330000,10000
彌陀區,靖和段,10330000,10200
彌陀區,安港段,10330000,10500
彌陀區,塩港段,10330000,10500
彌陀區,仁壽段,10330000,22000
彌陀區,彌港段,10330001,1400
彌陀區,彌港段,10330002,1400
彌陀區,南庄段,10340000,270
彌陀區,彌海段,10340000,1200
彌陀區,山頂段,10340000,5400
彌陀區,四村段,10340000,10000
彌陀區,靖和段,10340000,10200
彌陀區,安港段,10340000,10500
彌陀區,塩港段,10340000,10500
彌陀區,仁壽段,10340000,22000
彌陀區,彌海段,10350000,1200
彌陀區,南庄段,10350000,1600
彌陀區,山頂段,10350000,5400
彌陀區,四村段,10350000,10000
