﻿單位名稱,種類,區鄉鎮市名稱,消防栓位置,經度,緯度
路竹分隊,地上,路竹區,路科086,120.250307321548,22.8266200578444
路竹分隊,地上,路竹區,路科087,120.250790119171,22.8260662959073
路竹分隊,地上,路竹區,路科088,120.250779390335,22.8270947091404
路竹分隊,地上,路竹區,路科089,120.250650644302,22.8284988762003
路竹分隊,地上,路竹區,路科090,120.250296592712,22.8303875569348
路竹分隊,地上,路竹區,路科091,120.250173211098,22.8312244022717
路竹分隊,地上,路竹區,路科092,120.250650644302,22.8315741495277
路竹分隊,地上,路竹區,路科093,120.251498222351,22.8310028072466
路竹分隊,地上,路竹區,路科094,120.251755714417,22.8318334191817
路竹分隊,地上,路竹區,路科095,120.252313613892,22.8311610182275
路竹分隊,地上,路竹區,路科096,120.253590345383,22.8319696779923
路竹分隊,地上,路竹區,路科097,120.254180431366,22.8317323610515
路竹分隊,地上,路竹區,路科098,120.255210399628,22.8322663235864
路竹分隊,地上,路竹區,路科099,120.25533914566,22.831870795984
路竹分隊,地上,路竹區,路科100,120.255972146988,22.8323269379873
路竹分隊,地上,路竹區,路科101,120.256208181381,22.8320388950537
路竹分隊,地上,路竹區,路科102,120.25664806366,22.8316137024259
路竹分隊,地上,路竹區,路科103,120.256808996201,22.8302985621713
路竹分隊,地上,路竹區,路科104,120.256948471069,22.8289636325294
路竹分隊,地上,路竹區,路科105,120.257227420807,22.8299129171216
路竹分隊,地上,路竹區,路科106,120.257045030594,22.8311588431009
路竹分隊,地上,路竹區,路科107,120.257066488266,22.8322168823972
路竹分隊,地上,路竹區,路科108,120.256497859955,22.8327310667486
路竹分隊,地上,路竹區,路科109,120.257592201233,22.8285693808747
路竹分隊,地上,路竹區,路科110,120.256787538528,22.8329584941246
路竹分隊,地上,路竹區,路科111,120.256446897984,22.8340135033449
路竹分隊,地上,路竹區,路科112,120.256776809692,22.8344834328945
路竹分隊,地上,路竹區,路科113,120.255832672119,22.8353931271957
路竹分隊,地上,路竹區,路科114,120.256519317627,22.8359915438097
路竹分隊,地上,路竹區,路科115,120.25629401207,22.8365774998945
路竹分隊,地上,路竹區,路科116,120.255918502808,22.8370817799428
路竹分隊,地上,路竹區,路科117,120.256154537201,22.8378629159356
路竹分隊,地上,路竹區,路科118,120.255661010742,22.8388615769384
路竹分隊,地上,路竹區,路科119,120.255907773972,22.839603152148
路竹分隊,地上,路竹區,路科120,120.256819725037,22.8403249479855
路竹分隊,地上,路竹區,路科121,120.257645845413,22.8407204511633
路竹分隊,地上,路竹區,路科122,120.258289575577,22.8406512382166
路竹分隊,地上,路竹區,路科123,120.258772373199,22.8409874147547
路竹分隊,地上,路竹區,路科124,120.259684324265,22.8411567884411
路竹分隊,地上,路竹區,路科125,120.261025428772,22.841413863892
路竹分隊,地上,路竹區,路科126,120.262291431427,22.8416894285687
路竹分隊,地上,路竹區,路科127,120.262988805771,22.8416498785995
路竹分隊,地上,路竹區,路科128,120.261556506157,22.8414039764561
路竹分隊,地上,路竹區,路科129,120.260590910912,22.8411913947148
路竹分隊,地上,路竹區,路科130,120.25953412056,22.8409182022456
路竹分隊,地上,路竹區,路科131,120.259244441986,22.8407204511633
路竹分隊,地上,路竹區,路科132,120.259373188019,22.839405399154
路竹分隊,地上,路竹區,路科133,120.25964140892,22.8376157214863
路竹分隊,地上,路竹區,路科134,120.259619951248,22.8400579829431
路竹分隊,地上,路竹區,路科135,120.259780883789,22.838831913846
路竹分隊,地上,路竹區,路科136,120.259893536568,22.8371572239299
路竹分隊,地上,路竹區,路科137,120.259609222412,22.8355117825257
路竹分隊,地上,路竹區,路科138,120.25994181633,22.8367715983925
路竹分隊,地上,路竹區,路科139,120.260156393051,22.8355887100605
路竹分隊,地上,路竹區,路科140,120.259780883789,22.8343252245691
路竹分隊,地上,路竹區,路科141,120.260338783264,22.834016519429
路竹分隊,地上,路竹區,路科142,120.260113477707,22.8333737947576
路竹分隊,地上,路竹區,路科143,120.260424613953,22.8331958089272
路竹分隊,地上,路竹區,路科144,120.25882601738,22.8328299481319
路竹分隊,地上,路竹區,路科145,120.260016918182,22.8329202269713
路竹分隊,地上,路竹區,路科146,120.258074998856,22.8322663232847
路竹分隊,地上,路竹區,路科147,120.259448289871,22.8325036395961
路竹分隊,地上,路竹區,路科148,120.260220766068,22.8323948698097
路竹分隊,地上,路竹區,路科149,120.260381698608,22.8308523068147
路竹分隊,地上,路竹區,路科150,120.260537266731,22.8327175200418
路竹分隊,地上,路竹區,路科151,120.260617733002,22.8320586717385
路竹分隊,地上,路竹區,路科152,120.261025428772,22.8305281683719
路竹分隊,地上,路竹區,路科153,120.260381698608,22.8297371019143
路竹分隊,地上,路竹區,路科154,120.261046886444,22.8292899498548
路竹分隊,地上,路竹區,路科155,120.260145664215,22.8289043020226
路竹分隊,地上,路竹區,路科156,120.258600711823,22.8287361987794
路竹分隊,地上,路竹區,路科157,120.257452726364,22.8285977606586
路竹分隊,地上,路竹區,路科158,120.260617733002,22.8285384299922
路竹分隊,地上,路竹區,路科159,120.258976221085,22.8284408310381
路竹分隊,地上,路竹區,路科160,120.257946252823,22.8282516647404
路竹分隊,地上,路竹區,路科161,120.257163047791,22.8278385239585
路竹分隊,地上,路竹區,路科162,120.252656936646,22.8281403204556
路竹分隊,地上,路竹區,路科163,120.25133728981,22.827836348477
路竹分隊,地上,路竹區,路科164,120.251905918121,22.8274679030666
路竹分隊,地上,路竹區,路科165,120.253257751465,22.8277176864547
路竹分隊,地上,路竹區,路科166,120.253676176071,22.8266101692582
路竹分隊,地上,路竹區,路科167,120.253837108612,22.8276385783823
路竹分隊,地上,路竹區,路科168,120.254051685333,22.8258388573162
路竹分隊,地上,路竹區,路科169,120.253804922104,22.8256311956621
路竹分隊,地上,路竹區,路科170,120.253086090088,22.8253444242856
路竹分隊,地上,路竹區,路科171,120.253794193268,22.8248401007443
路竹分隊,地上,路竹區,路科172,120.253643989563,22.8237299889528
路竹分隊,地上,路竹區,路科173,120.254030227661,22.8236732273494
路竹分隊,地上,路竹區,路科174,120.253987312317,22.8227746291796
路竹分隊,地上,路竹區,路科175,120.253847837448,22.8225063439532
路竹分隊,地上,路竹區,路科176,120.25411605835,22.8219723431313
路竹分隊,地上,路竹區,路科177,120.253901481628,22.8216262303688
路竹分隊,地上,路竹區,路科178,120.254207253456,22.8206534510645
路竹分隊,地上,路竹區,路科179,120.254673957825,22.8200857209454
路竹分隊,地上,路竹區,路科180,120.255392789841,22.8205977758262
路竹分隊,地上,路竹區,路科181,120.256154537201,22.8203901061778
路竹分隊,地上,路竹區,路科182,120.256487131119,22.8207065550394
路竹分隊,地上,路竹區,路科183,120.256605148315,22.821250449802
路竹分隊,地上,路竹區,路科184,120.257045030594,22.8218833430925
路竹分隊,地上,路竹區,路科185,120.257270336151,22.8226559627451
路竹分隊,地上,路竹區,路科186,120.257506370544,22.8228326767578
路竹分隊,地上,路竹區,路科187,120.257184505463,22.8235644505063
路竹分隊,地上,路竹區,路科188,120.257495641708,22.8242467765391
路竹分隊,地上,路竹區,路科189,120.255714654922,22.8246621037542
路竹分隊,地上,路竹區,路科190,120.254727602005,22.8248005458777
路竹分隊,地上,路竹區,路科191,120.257340073586,22.8246584449731
路竹分隊,地上,路竹區,路科192,120.257474184036,22.824826553403
路竹分隊,地上,路竹區,路科193,120.257259607315,22.825809191385
路竹分隊,地上,路竹區,路科194,120.257560014725,22.8262541796742
路竹分隊,地上,路竹區,路科195,120.257077217102,22.8273294630523
路竹分隊,地上,路竹區,路科196,120.257388353348,22.8279055679422
路竹分隊,地上,路竹區,路科197,120.261502861977,22.8287374844747
路竹分隊,地上,路竹區,路科198,120.26247382164,22.8288845251812
路竹分隊,地上,路竹區,路科199,120.261980295181,22.8292207310935
路竹分隊,地上,路竹區,路科200,120.263031721115,22.829655819865
路竹分隊,地上,路竹區,路科201,120.263750553131,22.8296323844853
路竹分隊,地上,路竹區,路科202,120.263696908951,22.8302392324728
路竹分隊,地上,路竹區,路科203,120.263310670853,22.8309808546753
路竹分隊,地上,路竹區,路科204,120.262795686722,22.8323553168368
路竹分隊,地上,路竹區,路科205,120.261787176132,22.832780507751
路竹分隊,地上,路竹區,路科206,120.26105761528,22.8331958089272
路竹分隊,地上,路竹區,路科207,120.262259244919,22.833363906662
路竹分隊,地上,路竹區,路科208,120.263686180115,22.8308819719485
路竹分隊,地上,路竹區,路科209,120.26318192482,22.8321872181579
路竹分隊,地上,路竹區,路科210,120.263149738312,22.8329683819478
路竹分隊,地上,路竹區,路科211,120.263192653656,22.8334825637615
路竹分隊,地上,路竹區,路科212,120.26282787323,22.8340930531082
路竹分隊,地上,路竹區,路科213,120.26242017746,22.8345504730013
路竹分隊,地上,路竹區,路科214,120.262548923492,22.8356579255828
路竹分隊,地上,路竹區,路科215,120.26217341423,22.8360929937737
路竹分隊,地上,路竹區,路科216,120.262151956558,22.8367554813014
路竹分隊,地上,路竹區,路科217,120.260692834854,22.8371411068845
路竹分隊,地上,路竹區,路科218,120.262135863304,22.8373203727158
路竹分隊,地上,路竹區,路科219,120.261958837509,22.8378134770817
路竹分隊,地上,路竹區,路科220,120.261647701263,22.8392867472197
路竹分隊,地上,路竹區,路科221,120.261229276657,22.8410071901388
路竹分隊,地上,路竹區,路科222,120.261744260788,22.8401766342048
路竹分隊,地上,路竹區,路科223,120.261926651001,22.8393856238388
路竹分隊,地上,路竹區,路科224,120.262291431427,22.8377838137607
路竹分隊,地上,路竹區,路科225,120.26225656271,22.8372567447533
路竹分隊,地上,路竹區,路科226,120.262087583542,22.8369334624756
路竹分隊,地上,路竹區,路科227,120.264126062393,22.833116704039
路竹分隊,地上,路竹區,路科228,120.264162272215,22.8298385320978
路竹分隊,地上,路竹區,路科229,120.265247225761,22.8294988914645
路竹分隊,地上,路竹區,路科230,120.265531539917,22.8295977751962
路竹分隊,地上,路竹區,路科231,120.264641046524,22.8336865547474
路竹分隊,地上,路竹區,路科232,120.265864133835,22.8337594299247
路竹分隊,地上,路竹區,路科233,120.266582965851,22.8334232352247
路竹分隊,地上,路竹區,路科234,120.267044305801,22.8336209969135
路竹分隊,地上,路竹區,路科235,120.267312526703,22.8331265921525
路竹分隊,地上,路竹區,路科236,120.266813635826,22.8310118047006
路竹分隊,地上,路竹區,路科237,120.26642203331,22.82957305427
路竹分隊,地上,路竹區,路科238,120.266926288605,22.8299722474905
路竹分隊,地上,路竹區,路科239,120.267108678818,22.8305556581384
路竹分隊,地上,路竹區,路科240,120.267189145088,22.8295779984556
路竹分隊,地上,路竹區,路科241,120.267602205276,22.831643367092
路竹分隊,地上,路竹區,路科242,120.267693400383,22.8320204041813
路竹分隊,地上,路竹區,路科243,120.268369317055,22.8324060431837
路竹分隊,地上,路竹區,路科244,120.268412232399,22.8326192813307
路竹分隊,地上,路竹區,路科245,120.268396139145,22.8322237548295
路竹分隊,地上,路竹區,路科246,120.269396603107,22.8328862611955
路竹分隊,地上,路竹區,路科247,120.270273685455,22.8333584185393
路竹分隊,地上,路竹區,路科248,120.270134210587,22.8329894437001
路竹分隊,地上,路竹區,路科249,120.269275903702,22.8318213549528
路竹分隊,地上,路竹區,路科250,120.269447565079,22.8311786196118
路竹分隊,地上,路竹區,路科251,120.270574092865,22.8304382840152
路竹分隊,地上,路竹區,路科252,120.270262956619,22.8303183387318
路竹分隊,地上,路竹區,路科253,120.271276831627,22.82972632394
路竹分隊,地上,路竹區,路科254,120.271196365356,22.8294283872716
路竹分隊,地上,路竹區,路科255,120.271668434143,22.8293196153291
路竹分隊,地上,路竹區,路科256,120.271877646446,22.8288067033308
路竹分隊,地上,路竹區,路科257,120.272033214569,22.8290130745987
路竹分隊,地上,路竹區,路科258,120.272338986397,22.8293209005663
路竹分隊,地上,路竹區,路科259,120.273328721523,22.8307652405676
路竹分隊,地上,路竹區,路科260,120.274082422256,22.8309722516275
路竹分隊,地上,路竹區,路科261,120.274948775768,22.831242349471
路竹分隊,地上,路竹區,路科262,120.2751070261,22.8311848492604
路竹分隊,地上,路竹區,路科263,120.273782014847,22.830565546438
路竹分隊,地上,路竹區,路科264,120.271282196045,22.8334430114065
路竹分隊,地上,路竹區,路科265,120.272322893143,22.8290229630104
路竹分隊,地上,路竹區,路科266,120.272462368011,22.828696645045
路竹分隊,地上,路竹區,路科267,120.273191928864,22.8281798743517
路竹分隊,地上,路竹區,路科268,120.274629592896,22.8273913653599
路竹分隊,地上,路竹區,路科269,120.275530815125,22.8269364922257
路竹分隊,地上,路竹區,路科270,120.277365446091,22.826115739029
路竹分隊,地上,路竹區,路科271,120.278234481812,22.825742146067
路竹分隊,地上,路竹區,路科272,120.278695821762,22.8250180975016
路竹分隊,地上,路竹區,路科273,120.278105735779,22.8238907807747
路竹分隊,地上,路竹區,路科274,120.277719497681,22.823097104548
路竹分隊,地上,路竹區,路科275,120.277622938156,22.822120676903
路竹分隊,地上,路竹區,路科276,120.277483463287,22.821705341935
路竹分隊,地上,路竹區,路科277,120.277343988419,22.8229018987673
路竹分隊,地上,路竹區,路科278,120.276979207993,22.8236930049479
路竹分隊,地上,路竹區,路科279,120.277751684189,22.8237721153131
路竹分隊,地上,路竹區,路科280,120.278416872025,22.8248957742478
路竹分隊,地上,路竹區,路科281,120.278170108795,22.8253147582466
路竹分隊,地上,路竹區,路科282,120.277386903763,22.8256509729761
路竹分隊,地上,路竹區,路科283,120.276131629944,22.8262640682863
路竹分隊,地上,路竹區,路科284,120.275171399117,22.8268092264097
路竹分隊,地上,路竹區,路科285,120.274683237076,22.8260465186536
路竹分隊,地上,路竹區,路科286,120.274661779404,22.825107095793
路竹分隊,地上,路竹區,路科287,120.275455713272,22.824701658661
路竹分隊,地上,路竹區,路科288,120.276732444763,22.8240490012294
路竹分隊,地上,路竹區,路科289,120.275820493698,22.8242863315665
路竹分隊,地上,路竹區,路科290,120.274790525436,22.8247807684401
路竹分隊,地上,路竹區,路科291,120.274082422256,22.8252023239486
路竹分隊,地上,路竹區,路科292,120.274178981781,22.8256410843195
路竹分隊,地上,路竹區,路科293,120.271475315094,22.8283999916702
路竹分隊,地上,路竹區,路科294,120.271024703979,22.8292624598327
路竹分隊,地上,路竹區,路科295,120.270112752914,22.8274803620997
路竹分隊,地上,路竹區,路科296,120.273084640503,22.8255297378993
路竹分隊,地上,路竹區,路科297,120.272312164307,22.8263010521963
路竹分隊,地上,路竹區,路科298,120.271400213242,22.8264717291259
路竹分隊,地上,路竹區,路科299,120.270949602127,22.8269364922257
路竹分隊,地上,路竹區,路科300,120.272784233093,22.8278832198507
路竹分隊,地上,路竹區,路科301,120.271968841553,22.8286373144217
路竹分隊,地上,路竹區,路科302,120.271722078323,22.8283011070683
路竹分隊,地上,路竹區,路科303,120.271089076996,22.8275100276667
路竹分隊,地上,路竹區,路科304,120.271046161652,22.8278264599791
路竹分隊,地上,路竹區,路科305,120.270541906357,22.8271207160765
路竹分隊,地上,路竹區,路科306,120.270209312439,22.8266372638863
路竹分隊,地上,路竹區,路科307,120.27012348175,22.8262563548792
路竹分隊,地上,路竹區,路科308,120.270466804504,22.8245555029335
路竹分隊,地上,路竹區,路科309,120.271024703979,22.8249114969596
路竹分隊,地上,路竹區,路科310,120.270574092865,22.8266497235989
路竹分隊,地上,路竹區,路科311,120.270767211914,22.8267881637011
路竹分隊,地上,路竹區,路科312,120.270059108734,22.8272232602483
路竹分隊,地上,路竹區,路科313,120.268728733063,22.8287065334796
路竹分隊,地上,路竹區,路科314,120.268278121948,22.8286940739552
路竹分隊,地上,路竹區,路科315,120.267988443375,22.8293196150274
路竹分隊,地上,路竹區,路科316,120.267301797867,22.8293196150274
路竹分隊,地上,路竹區,路科317,120.273814201355,22.8274012538895
路竹分隊,地上,路竹區,路科318,120.255918502808,22.8278041118746
路竹分隊,地上,路竹區,路科319,120.256626605988,22.8285556357915
路竹分隊,地上,路竹區,路科320,120.255349874496,22.8283604378381
路竹分隊,地上,路竹區,路科321,120.254319906235,22.828221999335
路竹分隊,地上,路竹區,路科322,120.254673957825,22.8278857909557
路竹分隊,地上,路竹區,潭漧路246號前,120.26699334383,22.8638202566638
路竹分隊,地上,路竹區,潭漧路84巷63弄4號對面,120.2653183043,22.8637819488678
路竹分隊,地上,路竹區,潭漧路84巷64弄20號對面,120.264752358198,22.8638826612762
路竹分隊,地上,路竹區,環球路127高幹前,120.29535,22.878448
路竹分隊,地上,路竹區,環球路130高幹前,120.296368,22.878352
路竹分隊,地上,路竹區,環球路15號前,120.302048,22.877542
路竹分隊,地上,路竹區,環球路19號前,120.300272,22.877928
路竹分隊,地上,路竹區,環球路27號前,120.298384,22.878222
路竹分隊,地上,路竹區,環球路305號(統一精工加油站),120.269205,22.880043
路竹分隊,地上,路竹區,環球路452號(樹人醫專前),120.260597616434,22.8812893394775
路竹分隊,地上,路竹區,環球路9巷202號,120.302107884314,22.8699350645143
路竹分隊,地上,路竹區,環球路9巷270號,120.301904,22.868224
路竹分隊,地上,路竹區,環球路9巷電線杆高新分灌7前,120.302464,22.8752
路竹分隊,地上,路竹區,環球路果菜市場前,120.27337,22.879935
路竹分隊,地上,路竹區,環球路高幹112對面,120.290475,22.87887
路竹分隊,地上,路竹區,環球路高幹115對面,120.291376,22.878702
路竹分隊,地上,路竹區,環球路湖中高幹133前(原古土雞城15公尺前),120.297365,22.878313
路竹分隊,地上,路竹區,環球路湖中高幹146號,120.3014,22.877916
路竹分隊,地上,路竹區,環球路湖中高幹152號,120.3034,22.877218
阿蓮分隊,地上,阿蓮區,大崗山龍眼故事館旁,120.332144,22.844156
阿蓮分隊,地上,阿蓮區,中山路222號(阿蓮農田水利會),120.327416,22.876416
阿蓮分隊,地上,阿蓮區,中山路351號(阿蓮中油公司前),120.3262528,22.873657
阿蓮分隊,地上,阿蓮區,中山路463號(光德寺牌樓),120.325194,22.871444
阿蓮分隊,地上,阿蓮區,中山路521巷98號(燁祈公司右前),120.330611,22.870305
阿蓮分隊,地上,阿蓮區,中山路72巷口對面,120.32868,22.879132
阿蓮分隊,地上,阿蓮區,中正路100號,120.34008,22.881803
阿蓮分隊,地上,阿蓮區,中正路142號,120.339053,22.881511
阿蓮分隊,地上,阿蓮區,中正路259號,120.336265,22.881236
阿蓮分隊,地上,阿蓮區,中正路269號,120.335855,22.881058
阿蓮分隊,地上,阿蓮區,中正路326號,120.334841,22.881068
阿蓮分隊,地上,阿蓮區,中正路381巷30號(培幼幼稚園旁),120.333173,22.87985
阿蓮分隊,地上,阿蓮區,中正路40號,120.342073,22.881785
阿蓮分隊,地上,阿蓮區,中正路415號與和平路口(7-11商店前),120.332166,22.880638
阿蓮分隊,地上,阿蓮區,中正路685號(祥安診所旁),120.326241,22.880835
阿蓮分隊,地上,阿蓮區,中正路72號,120.34124,22.881681
阿蓮分隊,地上,阿蓮區,中正路839-3號,120.320805,22.880166
阿蓮分隊,地上,阿蓮區,中正路897號對面（7-11商店前）,120.321611,22.880277
阿蓮分隊,地上,阿蓮區,中正路978號對面(全勇保養廠對面),120.320893559525,22.8801443837313
阿蓮分隊,地上,阿蓮區,中路里9之1號,120.296805,22.88904
阿蓮分隊,地上,阿蓮區,中路里中路59號,120.294463,22.895211
阿蓮分隊,地上,阿蓮區,中路里活動中心,120.296263,22.894753
阿蓮分隊,地上,阿蓮區,仁愛路251號,120.334713,22.87512
阿蓮分隊,地上,阿蓮區,民生路1003號前（舊石安里238之1號）,120.310383,22.893895
阿蓮分隊,地上,阿蓮區,民生路105號(阿蓮代表會),120.326928,22.883321
阿蓮分隊,地上,阿蓮區,民生路133號與民生路135巷口(國泰人壽對面),120.326651,22.88397
阿蓮分隊,地上,阿蓮區,民生路178號(阿蓮國中門口旁),120.325861,22.885
阿蓮分隊,地上,阿蓮區,民生路94之1號(阿蓮衛生所),120.327416,22.882694
阿蓮分隊,地上,阿蓮區,民族路163號(阿蓮國小),120.330043,22.88258
阿蓮分隊,地上,阿蓮區,民族路318號,120.331972,22.886
阿蓮分隊,地上,阿蓮區,民族路321號(土地公廟埕旁),120.331583,22.885472
阿蓮分隊,地上,阿蓮區,民族路400號,120.33475,22.887194
阿蓮分隊,地上,阿蓮區,民族路與文學一路3號,120.332888,22.885861
阿蓮分隊,地上,阿蓮區,民權路120巷11弄54號,120.324543,22.881795
阿蓮分隊,地上,阿蓮區,民權路120巷11弄8號,120.32565,22.882085
阿蓮分隊,地上,阿蓮區,民權路182號前（奇美裝潢門窗前）,120.324205,22.880841
阿蓮分隊,地上,阿蓮區,民權路92巷114號路口,120.324626,22.884543
阿蓮分隊,地上,阿蓮區,民權路92巷66號路口,120.324915,22.883863
阿蓮分隊,地上,阿蓮區,民權路與中正路口(台電服務所斜對面),120.323838,22.880638
阿蓮分隊,地上,阿蓮區,玉庫里24之1號,120.312481,22.84443
阿蓮分隊,地上,阿蓮區,玉庫里34之1號,120.310913,22.843918
阿蓮分隊,地上,阿蓮區,玉庫里4號,120.32306,22.845443
阿蓮分隊,地上,阿蓮區,玉庫里57號,120.309972,22.843638
阿蓮分隊,地上,阿蓮區,玉庫里玉庫路60-1號旁（利豐公司對面）,120.3098483,22.842352
阿蓮分隊,地上,阿蓮區,玉庫里長老教會右斜對面,120.3116091138,22.8441511412033
阿蓮分隊,地上,阿蓮區,玉庫里與岡山區潭底交接處,120.310228,22.837053
阿蓮分隊,地上,阿蓮區,石安里民生路1021號旁（心美商店對面）,120.309878,22.893856
阿蓮分隊,地上,阿蓮區,成功街29號,120.334973,22.882333
阿蓮分隊,地上,阿蓮區,和平路148號(滿福羊肉旁),120.332305,22.882833
阿蓮分隊,地上,阿蓮區,和平路154號對面,120.332194,22.882944
阿蓮分隊,地上,阿蓮區,和平路15號對面,120.332222,22.879638
阿蓮分隊,地上,阿蓮區,和平路200號,120.33275,22.884027
阿蓮分隊,地上,阿蓮區,和平路202號對面（玫瑰藤斜對面）,120.332777,22.884444
阿蓮分隊,地上,阿蓮區,和平路287號對面（永豐餘大馬路口）,120.333305,22.885583
阿蓮分隊,地上,阿蓮區,和平路42號對面,120.33217095,22.8799170415
阿蓮分隊,地上,阿蓮區,忠孝路115號（台灣之星電信旁）,120.3315604,22.8790721
阿蓮分隊,地上,阿蓮區,忠孝路200號(阿蓮消防隊前),120.329441,22.87901
阿蓮分隊,地上,阿蓮區,忠孝路263號,120.327753,22.878661
阿蓮分隊,地上,阿蓮區,忠孝路317號,120.325706,22.878315
阿蓮分隊,地上,阿蓮區,忠孝路358號對面,120.326386,22.87832
阿蓮分隊,地上,阿蓮區,忠孝路363號,120.325065,22.87861
阿蓮分隊,地上,阿蓮區,忠孝路418號與信義路口,120.32462,22.87889
阿蓮分隊,地上,阿蓮區,忠孝路470巷79號,120.325528,22.880343
阿蓮分隊,地上,阿蓮區,花季度假飯店停車場對面,120.356308,22.87556
阿蓮分隊,地上,阿蓮區,青旗里民生路635號,120.316536,22.8911
阿蓮分隊,地上,阿蓮區,青旗里成功街698號旁（民生路620巷標示牌下）,120.318222,22.892527
阿蓮分隊,地上,阿蓮區,峰山里峰山路299號,120.348833,22.878944
阿蓮分隊,地上,阿蓮區,峰山里峰山路529號,120.344888,22.880961
阿蓮分隊,地上,阿蓮區,峰山里峰北路20之10號(阿雲檳榔旁),120.353448,22.876403
阿蓮分隊,地上,阿蓮區,峰山里峰北路27之1號,120.352625,22.87676
阿蓮分隊,地上,阿蓮區,峰山里峰北路28之6號(紫微殿旁),120.351122,22.877436
阿蓮分隊,地上,阿蓮區,峰山里峰南路萱萱檳榔,120.347666,22.87957
阿蓮分隊,地上,阿蓮區,崙頂路1之1號斜左對面(亞細亞公司斜對面西側),120.315083,22.879527
阿蓮分隊,地上,阿蓮區,崙頂路1之62號斜對面(格奈美廚具對面),120.31975,22.880027
阿蓮分隊,地上,阿蓮區,崙頂路2之5號對面(尚宏汽車修護廠對面),120.314055,22.879333
阿蓮分隊,地上,阿蓮區,崙頂路70之15號,120.310624,22.878408
阿蓮分隊,地上,阿蓮區,崙頂路70之7號,120.311352,22.878676
阿蓮分隊,地上,阿蓮區,崙頂路90之1號,120.313333,22.879166
阿蓮分隊,地上,阿蓮區,崙頂路台北氧氣公司,120.308648,22.87798
阿蓮分隊,地上,阿蓮區,崙頂路永三種苗場對面,120.318805,22.879944
阿蓮分隊,地上,阿蓮區,崙頂路高鐵橋下,120.307632,22.877872
阿蓮分隊,地上,阿蓮區,崙頂路崙頂橋,120.304271,22.877233
阿蓮分隊,地上,阿蓮區,崙頂路第一號公墓(汽車回收場地磅前),120.317805,22.879833
阿蓮分隊,地上,阿蓮區,崙頂路第二公墓對面,120.305784,22.877488
阿蓮分隊,地上,阿蓮區,崙頂路豬哥標檳榔斜對面,120.316861,22.87975
阿蓮分隊,地上,阿蓮區,崙頂路養雞場對面左側,120.309448,22.878166
阿蓮分隊,地上,阿蓮區,崗山里111之21號,120.324395,22.859466
阿蓮分隊,地上,阿蓮區,崗山里5之1號(觀風聽月餐廳),120.341152,22.853236
阿蓮分隊,地上,阿蓮區,復安里13-6號（舜倡發公司旁）,120.334706,22.838676
阿蓮分隊,地上,阿蓮區,復安里148之3號(大崗山風景區牌樓),120.325176,22.850932
阿蓮分隊,地上,阿蓮區,復安里165號(復安國小旁),120.324165,22.848485
阿蓮分隊,地上,阿蓮區,復安里175號(精美不鏽鋼門窗店),120.324701,22.850318
阿蓮分隊,地上,阿蓮區,復安里211號（如意公園停車場旁）,120.335312,22.852438
阿蓮分隊,地上,阿蓮區,復安里213號(大崗山福全堂入口),120.339432,22.850882
阿蓮分隊,地上,阿蓮區,復安里68之1號,120.320976,22.843056
阿蓮分隊,地上,阿蓮區,復安里70之16號,120.322448,22.844488
阿蓮分隊,地上,阿蓮區,復安里78之20號(穎源橋田野土雞庭園對面),120.329784,22.843996
阿蓮分隊,地上,阿蓮區,復安里79號電線桿旁,120.32348,22.846446
阿蓮分隊,地上,阿蓮區,復安里89號,120.324088,22.847722
阿蓮分隊,地上,阿蓮區,港後里19之5號對面,120.315903,22.87205
阿蓮分隊,地上,阿蓮區,港後里中甲路159之15號,120.32129,22.86592
阿蓮分隊,地上,阿蓮區,港後里中甲路162之12號對面,120.318565,22.865803
阿蓮分隊,地上,阿蓮區,港後里港後20-10號（福德祠電線桿旁）,120.316466,22.871683
茄萣分隊,地上,茄萣區,大德路20號近陞豊造船廠,120.199489324472,22.8667065650804
茄萣分隊,地上,茄萣區,中正路三段與莒光路三段叉口,120.186925423891,22.913475106821
茄萣分隊,地上,茄萣區,仁愛路2段12號前,120.185615779762,22.8945733619371
茄萣分隊,地上,茄萣區,仁愛路3段68號前,120.184231411045,22.9005726992458
茄萣分隊,地上,茄萣區,仁愛路一段102號前,120.1863773,22.8929817502895
茄萣分隊,地上,茄萣區,仁愛路二段與港東街87號叉口,120.185272117232,22.8953434777052
茄萣分隊,地上,茄萣區,仁愛路二段與港埔路叉口7-11對面,120.184876491402,22.8979626028347
茄萣分隊,地上,茄萣區,仁愛路三段226號靠近白砂路消防隊後方,120.183767460118,22.9039002103009
茄萣分隊,地上,茄萣區,仁愛路三段2巷嘉樂電子遊戲場,120.185208784378,22.8994163838008
茄萣分隊,地上,茄萣區,仁愛路三段二巷75號前,120.188470607969,22.8997494424952
茄萣分隊,地上,茄萣區,公園路116號旁,120.18578857057,22.9118323647711
茄萣分隊,地上,茄萣區,公園路83號旁,120.185322888955,22.9099119308543
茄萣分隊,地上,茄萣區,文化路與文化路79巷口,120.182868540287,22.9125272890887
茄萣分隊,地上,茄萣區,正大路A01,120.201071205458,22.875986531253
茄萣分隊,地上,茄萣區,正大路A02,120.201993885359,22.8767550875224
茄萣分隊,地上,茄萣區,正大路A03,120.203149917444,22.8774692725677
茄萣分隊,地上,茄萣區,正大路A04,120.203790965398,22.8782402916529
