行政區,地段,地號,公告土地現值
大社區,翠屏段,10060000,28500.0
大社區,保安段,10060000,31000.0
大社區,興農段,10060000,53500.0
大社區,保安段,10060001,31000.0
大社區,保安段,10060002,31000.0
大社區,圳觀段,10070000,5200.0
大社區,尖山腳段,10070000,5300.0
大社區,嘉誠段,10070000,7600.0
大社區,鹽埕段,10070000,10000.0
大社區,大安段,10070000,12500.0
大社區,林子邊段一小段,10070000,15300.0
大社區,萬金段,10070000,16000.0
大社區,清福段,10070000,16000.0
大社區,保甲段,10070000,22000.0
大社區,中里段,10070000,22500.0
大社區,興工段,10070000,23000.0
大社區,翠屏段,10070000,28500.0
大社區,保安段,10070000,31000.0
大社區,興農段,10070000,53500.0
大社區,保安段,10070001,31000.0
大社區,圳觀段,10080000,5200.0
大社區,尖山腳段,10080000,5300.0
大社區,嘉誠段,10080000,7600.0
大社區,鹽埕段,10080000,10000.0
大社區,大安段,10080000,12500.0
大社區,林子邊段一小段,10080000,15247.0
大社區,萬金段,10080000,16000.0
大社區,保甲段,10080000,22000.0
大社區,中里段,10080000,22500.0
大社區,興工段,10080000,23000.0
大社區,翠屏段,10080000,28500.0
大社區,保安段,10080000,34516.0
大社區,興農段,10080000,53500.0
大社區,中里段,10080001,22500.0
大社區,保安段,10080001,38000.0
大社區,保安段,10080002,38000.0
大社區,保安段,10080003,31000.0
大社區,圳觀段,10080013,5200.0
大社區,圳觀段,10080014,5200.0
大社區,圳觀段,10080015,5200.0
大社區,圳觀段,10080016,5200.0
大社區,圳觀段,10080017,5200.0
大社區,圳觀段,10080018,5200.0
大社區,嘉誠段,10090000,3200.0
大社區,尖山腳段,10090000,5300.0
大社區,大安段,10090000,12974.0
大社區,林子邊段一小段,10090000,15300.0
大社區,萬金段,10090000,16000.0
大社區,保甲段,10090000,22000.0
大社區,中里段,10090000,22500.0
大社區,興工段,10090000,23000.0
大社區,翠屏段,10090000,28500.0
大社區,保安段,10090000,36206.0
大社區,興農段,10090000,53500.0
大社區,保安段,10090001,38000.0
大社區,尖山腳段,10100000,5300.0
大社區,嘉誠段,10100000,7600.0
大社區,大安段,10100000,12500.0
大社區,萬金段,10100000,16000.0
大社區,保甲段,10100000,22000.0
大社區,中里段,10100000,22500.0
大社區,興工段,10100000,23000.0
大社區,翠屏段,10100000,28500.0
大社區,保安段,10100000,31000.0
大社區,興農段,10100000,53500.0
大社區,中里段,10100001,22500.0
大社區,中里段,10100002,22500.0
大社區,中里段,10100003,22500.0
大社區,中里段,10100004,22500.0
大社區,中里段,10100005,22500.0
大社區,中里段,10100006,22500.0
大社區,中里段,10100007,22500.0
大社區,中里段,10100008,22500.0
大社區,中里段,10100009,22500.0
大社區,中里段,10100010,22500.0
大社區,中里段,10100011,22500.0
大社區,中里段,10100012,22500.0
大社區,中里段,10100013,27500.0
大社區,中里段,10100014,27500.0
大社區,中里段,10100015,27500.0
大社區,中里段,10100016,27500.0
大社區,中里段,10100017,27500.0
大社區,中里段,10100018,27500.0
大社區,中里段,10100019,27500.0
大社區,中里段,10100020,27500.0
大社區,中里段,10100021,27500.0
大社區,中里段,10100022,27500.0
大社區,中里段,10100023,22500.0
大社區,中里段,10100024,22500.0
大社區,中里段,10100025,22500.0
大社區,中里段,10100026,22500.0
大社區,中里段,10100027,22500.0
大社區,圳觀段,10110000,5200.0
大社區,尖山腳段,10110000,5300.0
大社區,嘉誠段,10110000,7600.0
大社區,大安段,10110000,12500.0
大社區,林子邊段一小段,10110000,15300.0
大社區,萬金段,10110000,16000.0
大社區,保甲段,10110000,22000.0
大社區,興工段,10110000,23000.0
大社區,翠屏段,10110000,28500.0
大社區,保安段,10110000,31000.0
大社區,興農段,10110000,53500.0
大社區,圳觀段,10120000,5200.0
大社區,尖山腳段,10120000,5300.0
大社區,嘉誠段,10120000,7600.0
大社區,大安段,10120000,12500.0
大社區,林子邊段一小段,10120000,15300.0
大社區,萬金段,10120000,16000.0
大社區,保甲段,10120000,22000.0
大社區,興工段,10120000,23000.0
大社區,中里段,10120000,23505.0
大社區,翠屏段,10120000,28500.0
大社區,保安段,10120000,31000.0
大社區,興農段,10120000,53500.0
大社區,林子邊段一小段,10120001,15300.0
大社區,林子邊段一小段,10120002,15300.0
大社區,林子邊段一小段,10120003,15300.0
大社區,林子邊段一小段,10120004,15300.0
大社區,林子邊段一小段,10120005,15300.0
大社區,林子邊段一小段,10120006,15300.0
大社區,圳觀段,10130000,5200.0
大社區,尖山腳段,10130000,5300.0
大社區,嘉誠段,10130000,7600.0
大社區,鹽埕段,10130000,10000.0
大社區,大安段,10130000,12500.0
大社區,林子邊段一小段,10130000,15300.0
大社區,萬金段,10130000,16000.0
大社區,保甲段,10130000,22000.0
大社區,中里段,10130000,22500.0
大社區,興工段,10130000,23000.0
大社區,翠屏段,10130000,28500.0
大社區,保安段,10130000,31000.0
大社區,興農段,10130000,56940.0
大社區,大安段,10130001,9500.0
大社區,鹽埕段,10130001,10000.0
大社區,林子邊段一小段,10130001,15300.0
大社區,保安段,10130001,31000.0
大社區,大安段,10130002,9500.0
大社區,保安段,10130002,31000.0
大社區,林子邊段一小段,10130003,15300.0
大社區,保安段,10130003,31000.0
大社區,圳觀段,10140000,5200.0
大社區,尖山腳段,10140000,5300.0
大社區,嘉誠段,10140000,7600.0
大社區,林子邊段一小段,10140000,15300.0
大社區,萬金段,10140000,16000.0
大社區,保甲段,10140000,22000.0
大社區,中里段,10140000,22500.0
大社區,興工段,10140000,23000.0
大社區,翠屏段,10140000,28500.0
大社區,大安段,10140000,28500.0
大社區,保安段,10140000,32364.0
大社區,興農段,10140000,33828.0
大社區,林子邊段一小段,10140001,15300.0
大社區,中里段,10140001,22500.0
大社區,林子邊段一小段,10140002,15300.0
大社區,林子邊段一小段,10140003,15300.0
大社區,林子邊段一小段,10140004,15300.0
大社區,林子邊段一小段,10140005,15300.0
大社區,林子邊段一小段,10140006,15300.0
大社區,林子邊段一小段,10140008,15300.0
大社區,林子邊段一小段,10140009,15300.0
大社區,林子邊段一小段,10140010,15300.0
大社區,圳觀段,10150000,5200.0
大社區,尖山腳段,10150000,5300.0
大社區,嘉誠段,10150000,7600.0
大社區,林子邊段一小段,10150000,15300.0
大社區,萬金段,10150000,16000.0
大社區,保甲段,10150000,22000.0
大社區,中里段,10150000,22500.0
大社區,興工段,10150000,23000.0
大社區,翠屏段,10150000,28500.0
大社區,大安段,10150000,28500.0
大社區,興農段,10150000,30000.0
大社區,保安段,10150000,34557.0
大社區,圳觀段,10160000,5200.0
大社區,尖山腳段,10160000,5300.0
大社區,嘉誠段,10160000,7600.0
大社區,鹽埕段,10160000,10000.0
大社區,林子邊段一小段,10160000,15300.0
大社區,萬金段,10160000,16000.0
大社區,保甲段,10160000,22000.0
大社區,中里段,10160000,22500.0
大社區,興工段,10160000,23000.0
大社區,翠屏段,10160000,28500.0
大社區,大安段,10160000,28500.0
大社區,興農段,10160000,30000.0
大社區,保安段,10160000,31000.0
大社區,保安段,10160001,31000.0
大社區,圳觀段,10170000,5200.0
大社區,尖山腳段,10170000,5300.0
大社區,嘉誠段,10170000,7600.0
大社區,鹽埕段,10170000,10000.0
大社區,萬金段,10170000,16000.0
大社區,保甲段,10170000,22000.0
大社區,中里段,10170000,22500.0
大社區,興工段,10170000,23000.0
大社區,翠屏段,10170000,28500.0
大社區,大安段,10170000,28500.0
大社區,興農段,10170000,30000.0
大社區,保安段,10170000,36777.0
大社區,圳觀段,10180000,5200.0
大社區,尖山腳段,10180000,5300.0
大社區,嘉誠段,10180000,7600.0
大社區,萬金段,10180000,16000.0
大社區,保甲段,10180000,22000.0
大社區,中里段,10180000,22500.0
大社區,興工段,10180000,23000.0
大社區,翠屏段,10180000,28500.0
大社區,大安段,10180000,28500.0
大社區,興農段,10180000,30000.0
大社區,保安段,10180000,38000.0
大社區,興農段,10180001,30000.0
大社區,保安段,10180001,38000.0
大社區,保安段,10180002,38000.0
大社區,保安段,10180003,38000.0
大社區,保安段,10180004,38000.0
大社區,保安段,10180005,38000.0
大社區,保安段,10180006,38000.0
大社區,圳觀段,10190000,5200.0
大社區,尖山腳段,10190000,5300.0
大社區,嘉誠段,10190000,7600.0
大社區,萬金段,10190000,16000.0
大社區,保甲段,10190000,22000.0
大社區,中里段,10190000,22500.0
大社區,興工段,10190000,24002.0
大社區,翠屏段,10190000,28500.0
大社區,大安段,10190000,28500.0
大社區,興農段,10190000,30000.0
大社區,保安段,10190000,38000.0
大社區,中里段,10190001,22500.0
大社區,大安段,10190001,28500.0
大社區,大安段,10190002,28500.0
大社區,大安段,10190003,28500.0
大社區,圳觀段,10200000,5200.0
大社區,尖山腳段,10200000,5300.0
大社區,嘉誠段,10200000,7600.0
大社區,萬金段,10200000,16000.0
大社區,保甲段,10200000,22000.0
大社區,中里段,10200000,22500.0
大社區,興工段,10200000,23000.0
大社區,大安段,10200000,27009.0
大社區,翠屏段,10200000,28500.0
大社區,興農段,10200000,30000.0
大社區,保安段,10200000,38000.0
大社區,萬金段,10200001,16000.0
大社區,興工段,10200001,23000.0
大社區,興工段,10200002,23000.0
大社區,興工段,10200003,23000.0
大社區,嘉誠段,10210000,3500.0
大社區,圳觀段,10210000,5200.0
大社區,尖山腳段,10210000,5300.0
大社區,大安段,10210000,14239.0
大社區,萬金段,10210000,16000.0
大社區,保甲段,10210000,22000.0
大社區,中里段,10210000,22500.0
大社區,興工段,10210000,25417.0
大社區,翠屏段,10210000,28500.0
大社區,興農段,10210000,30000.0
大社區,保安段,10210000,38000.0
大社區,中里段,10210001,22500.0
大社區,大安段,10210001,28500.0
大社區,中里段,10210002,22500.0
大社區,大安段,10210002,28500.0
大社區,大安段,10210003,12500.0
大社區,中里段,10210003,22500.0
大社區,中里段,10210004,27500.0
大社區,大安段,10210004,28500.0
大社區,中里段,10210005,27500.0
大社區,中里段,10210006,27500.0
大社區,中里段,10210007,27500.0
大社區,中里段,10210008,27500.0
大社區,中里段,10210009,27500.0
大社區,中里段,10210010,27500.0
大社區,中里段,10210011,27500.0
大社區,中里段,10210012,22500.0
大社區,中里段,10210013,22500.0
大社區,中里段,10210014,22500.0
大社區,圳觀段,10220000,5200.0
大社區,尖山腳段,10220000,5300.0
大社區,嘉誠段,10220000,7600.0
大社區,萬金段,10220000,16000.0
大社區,保甲段,10220000,22000.0
大社區,興工段,10220000,26199.0
大社區,翠屏段,10220000,28500.0
大社區,大安段,10220000,28500.0
大社區,興農段,10220000,30000.0
大社區,保安段,10220000,38000.0
大社區,保甲段,10220001,22000.0
大社區,大安段,10220001,36000.0
大社區,大安段,10220002,36000.0
大社區,大安段,10220003,36000.0
大社區,大安段,10220004,36000.0
大社區,大安段,10220005,36000.0
大社區,大安段,10220006,36000.0
大社區,大安段,10220007,36000.0
大社區,大安段,10220008,36000.0
大社區,大安段,10220009,36000.0
大社區,大安段,10220010,36000.0
大社區,大安段,10220011,36000.0
大社區,大安段,10220012,28500.0
大社區,大安段,10220013,28500.0
大社區,大安段,10220014,28500.0
大社區,大安段,10220015,28500.0
大社區,大安段,10220016,28500.0
大社區,大安段,10220017,28500.0
大社區,大安段,10220018,28500.0
大社區,大安段,10220019,28500.0
大社區,大安段,10220020,28500.0
大社區,大安段,10220021,28500.0
大社區,大安段,10220022,28500.0
大社區,大安段,10220023,28500.0
大社區,大安段,10220024,28500.0
大社區,大安段,10220025,28500.0
大社區,尖山腳段,10230000,5300.0
大社區,嘉誠段,10230000,7600.0
大社區,圳觀段,10230000,10000.0
大社區,萬金段,10230000,16000.0
大社區,保甲段,10230000,22000.0
大社區,中里段,10230000,22500.0
大社區,興工段,10230000,28000.0
大社區,翠屏段,10230000,28500.0
大社區,興農段,10230000,30000.0
大社區,保安段,10230000,38000.0
大社區,保甲段,10230001,22000.0
大社區,翠屏段,10230001,28500.0
大社區,大安段,10230001,28500.0
大社區,翠屏段,10230002,28500.0
大社區,圳觀段,10240000,5200.0
大社區,尖山腳段,10240000,5300.0
大社區,嘉誠段,10240000,7600.0
大社區,萬金段,10240000,16000.0
大社區,保甲段,10240000,22000.0
大社區,中里段,10240000,22500.0
大社區,興工段,10240000,28000.0
大社區,翠屏段,10240000,28500.0
大社區,興農段,10240000,30000.0
大社區,保安段,10240000,38000.0
大社區,萬金段,10240001,19200.0
大社區,中里段,10240001,22500.0
大社區,興農段,10240001,30000.0
大社區,保安段,10240001,30000.0
大社區,大安段,10240001,36000.0
大社區,中里段,10240002,22500.0
大社區,興農段,10240002,30000.0
大社區,保安段,10240002,30000.0
大社區,中里段,10240003,22500.0
大社區,保安段,10240003,30000.0
大社區,中里段,10240004,22500.0
大社區,保安段,10240004,30000.0
大社區,中里段,10240005,22500.0
大社區,保安段,10240005,30000.0
大社區,中里段,10240006,22500.0
大社區,保安段,10240006,30000.0
大社區,保安段,10240007,38000.0
大社區,保安段,10240008,38000.0
大社區,保安段,10240009,38000.0
大社區,保安段,10240010,38000.0
大社區,保安段,10240011,30000.0
大社區,尖山腳段,10250000,5300.0
大社區,嘉誠段,10250000,7600.0
大社區,圳觀段,10250000,10000.0
大社區,萬金段,10250000,19200.0
大社區,保甲段,10250000,22000.0
大社區,中里段,10250000,22500.0
大社區,興工段,10250000,24520.0
大社區,翠屏段,10250000,28500.0
大社區,興農段,10250000,30000.0
大社區,大安段,10250000,30152.0
大社區,保安段,10250000,30921.0
大社區,圳觀段,10250001,5200.0
大社區,大安段,10250001,36000.0
大社區,大安段,10250002,28500.0
大社區,大安段,10250003,28500.0
大社區,保安段,10250003,38000.0
大社區,尖山腳段,10260000,5300.0
大社區,嘉誠段,10260000,7600.0
大社區,圳觀段,10260000,10000.0
大社區,萬金段,10260000,19200.0
大社區,保甲段,10260000,22000.0
大社區,中里段,10260000,22500.0
大社區,興工段,10260000,25089.0
大社區,翠屏段,10260000,28500.0
大社區,興農段,10260000,30000.0
大社區,大安段,10260000,36000.0
大社區,保安段,10260000,38000.0
大社區,尖山腳段,10260001,5300.0
大社區,興農段,10260001,30000.0
大社區,尖山腳段,10270000,5300.0
大社區,嘉誠段,10270000,7600.0
大社區,圳觀段,10270000,10000.0
大社區,萬金段,10270000,19200.0
大社區,保甲段,10270000,22000.0
大社區,中里段,10270000,22500.0
大社區,翠屏段,10270000,28500.0
大社區,興農段,10270000,30000.0
大社區,保安段,10270000,30000.0
大社區,大安段,10270000,36000.0
大社區,尖山腳段,10270001,5300.0
大社區,尖山腳段,10270002,5300.0
大社區,尖山腳段,10280000,6714.0
大社區,嘉誠段,10280000,7600.0
大社區,萬金段,10280000,19200.0
大社區,保甲段,10280000,22000.0
大社區,中里段,10280000,22500.0
大社區,翠屏段,10280000,28500.0
大社區,大安段,10280000,28500.0
大社區,興農段,10280000,30000.0
大社區,保安段,10280000,30000.0
大社區,興工段,10280000,30640.0
大社區,尖山腳段,10280001,6950.0
大社區,興工段,10280001,32000.0
大社區,嘉誠段,10290000,7600.0
大社區,尖山腳段,10290000,8500.0
大社區,萬金段,10290000,19200.0
大社區,保甲段,10290000,22000.0
大社區,中里段,10290000,22500.0
大社區,翠屏段,10290000,28500.0
大社區,大安段,10290000,29314.0
大社區,興農段,10290000,30000.0
大社區,保安段,10290000,30000.0
大社區,興工段,10290000,32000.0
大社區,嘉誠段,10300000,7600.0
大社區,尖山腳段,10300000,8500.0
大社區,圳觀段,10300000,10000.0
大社區,萬金段,10300000,19200.0
大社區,保甲段,10300000,22000.0
大社區,中里段,10300000,22500.0
大社區,翠屏段,10300000,28500.0
大社區,興農段,10300000,30000.0
大社區,保安段,10300000,30000.0
大社區,興工段,10300000,32000.0
大社區,大安段,10300000,32663.0
大社區,保甲段,10300001,22000.0
大社區,大安段,10300001,29314.0
大社區,興農段,10300001,30000.0
大社區,保甲段,10300002,22000.0
大社區,大安段,10300002,29314.0
大社區,興農段,10300002,30000.0
大社區,保甲段,10300003,22000.0
大社區,嘉誠段,10310000,3200.0
大社區,尖山腳段,10310000,8500.0
大社區,圳觀段,10310000,10000.0
大社區,萬金段,10310000,19200.0
大社區,保甲段,10310000,22000.0
大社區,中里段,10310000,25753.0
大社區,翠屏段,10310000,28500.0
大社區,興農段,10310000,30000.0
大社區,保安段,10310000,30000.0
大社區,興工段,10310000,32000.0
大社區,大安段,10310000,32410.0
大社區,圳觀段,10310001,5200.0
大社區,大安段,10310001,29314.0
大社區,大安段,10310002,29314.0
大社區,嘉誠段,10320000,3200.0
大社區,尖山腳段,10320000,8500.0
大社區,圳觀段,10320000,10000.0
大社區,萬金段,10320000,19200.0
大社區,中里段,10320000,25428.0
大社區,翠屏段,10320000,28500.0
大社區,興農段,10320000,30000.0
大社區,保安段,10320000,30000.0
大社區,大安段,10320000,30447.0
大社區,興工段,10320000,32000.0
大社區,圳觀段,10320001,5200.0
大社區,興農段,10320001,30000.0
大社區,嘉誠段,10330000,3200.0
大社區,尖山腳段,10330000,7387.0
大社區,圳觀段,10330000,10000.0
大社區,萬金段,10330000,19200.0
大社區,保甲段,10330000,22000.0
大社區,中里段,10330000,23987.0
大社區,興工段,10330000,28000.0
大社區,翠屏段,10330000,28500.0
大社區,興農段,10330000,30000.0
大社區,保安段,10330000,30000.0
大社區,大安段,10330000,33092.0
大社區,圳觀段,10330001,5200.0
大社區,保甲段,10330001,22000.0
大社區,興工段,10330001,28000.0
大社區,保甲段,10330002,22000.0
大社區,興工段,10330002,28000.0
大社區,保甲段,10330003,22000.0
大社區,興工段,10330009,28000.0
大社區,興工段,10330010,32000.0
大社區,興工段,10330011,32000.0
大社區,嘉誠段,10340000,3500.0
大社區,尖山腳段,10340000,5300.0
大社區,圳觀段,10340000,10000.0
大社區,萬金段,10340000,19200.0
大社區,保甲段,10340000,22000.0
大社區,中里段,10340000,22500.0
大社區,興工段,10340000,27396.0
大社區,翠屏段,10340000,28500.0
大社區,大安段,10340000,29314.0
大社區,興農段,10340000,30000.0
大社區,保安段,10340000,30000.0
大社區,圳觀段,10340001,5200.0
大社區,嘉誠段,10350000,3500.0
大社區,圳觀段,10350000,5200.0
大社區,尖山腳段,10350000,5200.0
大社區,萬金段,10350000,19200.0
大社區,中里段,10350000,23482.0
大社區,興工段,10350000,28000.0
大社區,翠屏段,10350000,28500.0
大社區,興農段,10350000,30000.0
大社區,保安段,10350000,30000.0
大社區,大安段,10350000,36193.0
大社區,嘉誠段,10360000,3500.0
大社區,圳觀段,10360000,5200.0
大社區,尖山腳段,10360000,5200.0
大社區,萬金段,10360000,19200.0
大社區,保甲段,10360000,22000.0
大社區,中里段,10360000,27000.0
大社區,興工段,10360000,28000.0
大社區,翠屏段,10360000,28500.0
大社區,興農段,10360000,30000.0
大社區,保安段,10360000,30000.0
大社區,大安段,10360000,36333.0
大社區,中里段,10360001,27000.0
大社區,興工段,10360001,28000.0
大社區,翠屏段,10360001,28500.0
大社區,中里段,10360009,27000.0
大社區,中里段,10360010,27000.0
大社區,中里段,10360011,27000.0
大社區,中里段,10360012,27000.0
大社區,中里段,10360013,27000.0
大社區,中里段,10360014,27000.0
大社區,嘉誠段,10370000,3500.0
大社區,圳觀段,10370000,5200.0
大社區,尖山腳段,10370000,5200.0
大社區,萬金段,10370000,19200.0
大社區,保甲段,10370000,22000.0
大社區,興工段,10370000,28000.0
大社區,翠屏段,10370000,28500.0
大社區,大安段,10370000,29314.0
大社區,興農段,10370000,30000.0
大社區,保安段,10370000,30000.0
大社區,嘉誠段,10380000,3500.0
大社區,圳觀段,10380000,5200.0
大社區,尖山腳段,10380000,5200.0
大社區,萬金段,10380000,19200.0
大社區,保甲段,10380000,22000.0
大社區,中里段,10380000,22500.0
大社區,興工段,10380000,28000.0
大社區,翠屏段,10380000,28500.0
大社區,大安段,10380000,29314.0
大社區,興農段,10380000,30000.0
大社區,保安段,10380000,30000.0
大社區,保安段,10380001,30000.0
大社區,保安段,10380002,30000.0
大社區,保安段,10380003,30000.0
大社區,嘉誠段,10390000,3500.0
大社區,圳觀段,10390000,5200.0
大社區,尖山腳段,10390000,5609.0
大社區,萬金段,10390000,19200.0
大社區,保甲段,10390000,22000.0
大社區,中里段,10390000,25594.0
大社區,興工段,10390000,28000.0
大社區,翠屏段,10390000,28500.0
大社區,大安段,10390000,28500.0
大社區,興農段,10390000,30000.0
大社區,保安段,10390000,30000.0
大社區,大安段,10390001,28500.0
大社區,大安段,10390002,28500.0
大社區,大安段,10390003,28500.0
大社區,嘉誠段,10400000,3500.0
大社區,圳觀段,10400000,5200.0
大社區,尖山腳段,10400000,6058.0
大社區,萬金段,10400000,19200.0
大社區,保甲段,10400000,22000.0
大社區,中里段,10400000,22500.0
大社區,興工段,10400000,27492.0
大社區,翠屏段,10400000,28500.0
大社區,大安段,10400000,28500.0
大社區,興農段,10400000,30000.0
大社區,保安段,10400000,30000.0
大社區,興工段,10400001,28000.0
大社區,嘉誠段,10410000,3500.0
大社區,圳觀段,10410000,5200.0
大社區,尖山腳段,10410000,8500.0
大社區,萬金段,10410000,19200.0
大社區,保甲段,10410000,22000.0
大社區,中里段,10410000,22500.0
大社區,興工段,10410000,24545.0
大社區,翠屏段,10410000,28500.0
大社區,興農段,10410000,30000.0
大社區,保安段,10410000,30000.0
大社區,大安段,10410000,32673.0
大社區,保甲段,10410001,22000.0
大社區,保安段,10410001,30000.0
大社區,大安段,10410001,40000.0
大社區,保甲段,10410002,22000.0
大社區,保安段,10410002,30000.0
大社區,保安段,10410003,30000.0
大社區,保安段,10410004,30000.0
大社區,保安段,10410005,30000.0
大社區,保安段,10410006,30000.0
大社區,保安段,10410007,30000.0
大社區,嘉誠段,10420000,3200.0
大社區,圳觀段,10420000,5200.0
大社區,尖山腳段,10420000,5200.0
大社區,保甲段,10420000,5800.0
大社區,萬金段,10420000,19200.0
大社區,中里段,10420000,22500.0
大社區,興工段,10420000,23500.0
大社區,翠屏段,10420000,28500.0
大社區,興農段,10420000,30000.0
大社區,大安段,10420000,32187.0
大社區,保安段,10420000,34194.0
大社區,興工段,10420001,23500.0
大社區,嘉誠段,10430000,3200.0
大社區,圳觀段,10430000,5200.0
大社區,尖山腳段,10430000,5200.0
大社區,保甲段,10430000,5800.0
大社區,萬金段,10430000,19200.0
大社區,中里段,10430000,22500.0
大社區,興工段,10430000,23500.0
大社區,翠屏段,10430000,28500.0
大社區,興農段,10430000,30000.0
大社區,保安段,10430000,38000.0
大社區,大安段,10430000,38051.0
大社區,中里段,10430001,22500.0
大社區,翠屏段,10430001,28500.0
大社區,大安段,10430001,40000.0
大社區,中里段,10430002,22500.0
大社區,中里段,10430003,22500.0
大社區,中里段,10430004,22500.0
大社區,中里段,10430005,22500.0
大社區,中里段,10430006,22500.0
大社區,中里段,10430007,22500.0
大社區,中里段,10430008,22500.0
大社區,中里段,10430009,22500.0
大社區,中里段,10430010,22500.0
大社區,中里段,10430011,22500.0
大社區,嘉誠段,10440000,3200.0
大社區,尖山腳段,10440000,5200.0
大社區,圳觀段,10440000,9100.0
大社區,萬金段,10440000,19200.0
大社區,保甲段,10440000,22000.0
大社區,興工段,10440000,26424.0
大社區,興農段,10440000,30000.0
大社區,翠屏段,10440000,31295.0
大社區,保安段,10440000,38000.0
大社區,大安段,10440000,40000.0
大社區,興工段,10440001,23824.0
大社區,翠屏段,10440001,35000.0
大社區,大安段,10440001,40000.0
大社區,翠屏段,10440002,35000.0
大社區,大安段,10440002,40000.0
大社區,翠屏段,10440003,35000.0
大社區,大安段,10440003,40000.0
大社區,大安段,10440004,40000.0
大社區,大安段,10440005,40000.0
大社區,大安段,10440006,40000.0
大社區,大安段,10440007,40000.0
大社區,大安段,10440008,40000.0
大社區,嘉誠段,10450000,3200.0
大社區,圳觀段,10450000,5200.0
大社區,尖山腳段,10450000,5200.0
大社區,保甲段,10450000,5800.0
大社區,萬金段,10450000,16000.0
大社區,中里段,10450000,22500.0
大社區,興工段,10450000,24695.0
大社區,翠屏段,10450000,28500.0
大社區,興農段,10450000,30000.0
大社區,保安段,10450000,38000.0
大社區,大安段,10450000,40000.0
大社區,圳觀段,10450001,5200.0
大社區,大安段,10450001,40000.0
大社區,圳觀段,10450002,5200.0
大社區,尖山腳段,10450003,5200.0
大社區,尖山腳段,10450004,5200.0
大社區,嘉誠段,10460000,2800.0
大社區,圳觀段,10460000,5200.0
大社區,保甲段,10460000,5800.0
大社區,尖山腳段,10460000,8500.0
大社區,萬金段,10460000,16000.0
大社區,中里段,10460000,22500.0
大社區,興工段,10460000,23500.0
大社區,翠屏段,10460000,28500.0
大社區,興農段,10460000,30000.0
大社區,大安段,10460000,30000.0
大社區,保安段,10460000,38000.0
大社區,大安段,10460001,40000.0
大社區,大安段,10460002,30000.0
大社區,大安段,10460003,30000.0
大社區,大安段,10460004,30000.0
大社區,大安段,10460005,30000.0
大社區,大安段,10460006,30000.0
大社區,大安段,10460007,30000.0
大社區,大安段,10460008,30000.0
大社區,大安段,10460009,30000.0
大社區,大安段,10460010,30000.0
大社區,大安段,10460011,30000.0
大社區,大安段,10460012,30000.0
大社區,大安段,10460013,30000.0
大社區,大安段,10460014,30000.0
大社區,大安段,10460015,30000.0
大社區,大安段,10460016,30000.0
大社區,大安段,10460017,30000.0
大社區,大安段,10460018,40000.0
大社區,大安段,10460019,31259.0
大社區,大安段,10460020,30000.0
大社區,大安段,10460021,30000.0
大社區,大安段,10460022,30000.0
大社區,大安段,10460023,30000.0
大社區,大安段,10460024,30000.0
大社區,大安段,10460025,30000.0
大社區,大安段,10460026,30000.0
大社區,大安段,10460027,30000.0
大社區,大安段,10460028,30000.0
大社區,大安段,10460029,30000.0
大社區,大安段,10460030,30000.0
大社區,大安段,10460031,30000.0
大社區,大安段,10460032,30000.0
大社區,大安段,10460033,30000.0
大社區,大安段,10460034,40000.0
大社區,大安段,10460035,40000.0
大社區,大安段,10460036,40000.0
大社區,大安段,10460037,40000.0
大社區,大安段,10460038,40000.0
大社區,大安段,10460039,40000.0
大社區,大安段,10460040,30000.0
大社區,大安段,10460041,40000.0
大社區,大安段,10460042,40000.0
大社區,嘉誠段,10470000,2800.0
大社區,圳觀段,10470000,5200.0
大社區,保甲段,10470000,5800.0
大社區,尖山腳段,10470000,8500.0
大社區,萬金段,10470000,19200.0
大社區,中里段,10470000,22500.0
大社區,興工段,10470000,23500.0
大社區,翠屏段,10470000,28500.0
大社區,興農段,10470000,30000.0
大社區,保安段,10470000,38000.0
大社區,中里段,10470001,22500.0
大社區,保安段,10470001,38000.0
大社區,中里段,10470002,22500.0
大社區,嘉誠段,10480000,2800.0
大社區,圳觀段,10480000,5200.0
大社區,保甲段,10480000,5800.0
大社區,尖山腳段,10480000,8500.0
大社區,萬金段,10480000,19200.0
大社區,中里段,10480000,22500.0
大社區,興工段,10480000,23628.0
大社區,翠屏段,10480000,28500.0
大社區,興農段,10480000,30000.0
大社區,大安段,10480000,30000.0
大社區,保安段,10480000,38000.0
大社區,中里段,10480001,22500.0
大社區,興工段,10480001,23500.0
大社區,嘉誠段,10490000,2800.0
大社區,圳觀段,10490000,5200.0
大社區,尖山腳段,10490000,5200.0
大社區,保甲段,10490000,5800.0
大社區,萬金段,10490000,19200.0
大社區,中里段,10490000,22500.0
大社區,興工段,10490000,23500.0
大社區,翠屏段,10490000,28500.0
大社區,興農段,10490000,30000.0
大社區,大安段,10490000,30000.0
大社區,保安段,10490000,38000.0
大社區,嘉誠段,10500000,2800.0
大社區,圳觀段,10500000,5200.0
大社區,尖山腳段,10500000,5200.0
大社區,保甲段,10500000,5800.0
大社區,萬金段,10500000,19200.0
大社區,中里段,10500000,22500.0
大社區,興工段,10500000,23500.0
大社區,翠屏段,10500000,28500.0
大社區,興農段,10500000,30000.0
大社區,大安段,10500000,30000.0
大社區,保安段,10500000,38000.0
大社區,嘉誠段,10510000,2800.0
大社區,圳觀段,10510000,5200.0
大社區,尖山腳段,10510000,5200.0
