﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS170825224,5,2017-08-25 22:25:43.000,B01000,806,前鎮區,粵江街72號前,養工處,解除管制,路面坑洞(一),渠反映該址前有一路面凹陷，建請查處。,【主管解除管制】本案於08/28 09:36養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，人員於08/27 16:30到達 現場，該處已修復完成；本案不需回電故解除管制。,NULL,2017-08-25 22:26:35.000,2017-08-28 16:27:07.000,22.6098784227,120.319748664
INS170825225,5,2017-08-25 22:28:21.000,B01000,811,楠梓區,德富街286巷81號,養工處,解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】本案於08/26 22:29養工處四維養護工程隊值班室江明秀小姐回報，人員於08/26 22:26到達現 場，經查該處為18號，路燈已修復完成；本案不需回電故解除管制。,NULL,2017-08-25 22:29:26.000,2017-08-28 16:27:37.000,22.7282501122,120.298052135
INS170825226,5,2017-08-25 22:31:16.000,A03000,830,鳳山區,中和街208巷14號,環保局,解除管制,空氣污染,渠反映該處飄散塑膠異味，建請查處。,【主管解除管制】本案於08/26 02:10 環保局中區股吳正宏先生回覆：人員於08/26 02:00到達，稽查當時人員 於上址周界巡查，未發現有不明塑膠異味致空污之情事；本案不需回電故解除管制。,NULL,2017-08-25 22:31:58.000,2017-08-28 16:27:13.000,22.6267877681,120.348384373
INS170825227,5,2017-08-25 22:32:42.000,B01000,802,苓雅區,四維二路2號,養工處,解除管制,路燈故障(一),渠反映該址前方有一盞路燈(編號:同慶001)故障不亮，建請查處。,【主管解除管制】本案於08/27 00:55養工處四維養護工程隊值班人員江明秀小姐回報，人員於08/27 00:49到 達，該處路燈已修復；本案不需回電故解除管制。,NULL,2017-08-25 22:35:01.000,2017-08-28 16:26:43.000,22.6240137064,120.323720652
INS170825228,5,2017-08-25 22:46:14.000,A03000,815,大社區,中華路16之50號，洗衣王,環保局,解除管制,噪音,渠反映該業者有洗衣機運轉噪音，建請查處。,【主管解除管制】本案於08/26 01:28 環保局環境稽查科吳正宏先生回報，稽查人員於08/26 00:47到達，現場 大門深鎖，附近巡視未發現上述噪音情事；本案不需回電故解除管制。,NULL,2017-08-25 22:47:31.000,2017-08-28 16:24:57.000,22.7268011247,120.352115079
INS170825229,5,2017-08-25 22:55:03.000,B01000,812,小港區,中林路上，近沿海四路口,養工處,解除管制,路燈故障(一),渠反映該處路段車道旁有2盞路燈(編號:鳳森022、042)故障不亮，有一盞路燈(編號:鳳森047)沒有燈具，建請查修。,【主管解除管制】本案於08/27 22:59 養工處四維養護工程隊江明秀小姐回報，人員於08/27 22:21到達，該處 皆已修復；本案不需回電故解除管制。,NULL,2017-08-25 23:00:09.000,2017-08-28 16:24:30.000,22.5374673924,120.367182123
INS170825230,5,2017-08-25 22:55:16.000,B01000,812,小港區,沿海四路上，從中林路至大業南路口,養工處,解除管制,路燈故障(一),渠反映該處路段沿線有11盞路燈(編號:鳳興053、055、056、058、059、036、039、038、041、044、047)故障不亮，建請查修。,【主管解除管制】本案於08/27 22:59 養工處四維養護工程隊江明秀小姐回報，人員於08/27 22:05到達，該處 皆已修復；本案不需回電故解除管制。,NULL,2017-08-25 23:00:07.000,2017-08-28 16:19:02.000,22.524635524,120.350409007
INS170825231,5,2017-08-25 22:55:30.000,B01000,812,小港區,龍興路,養工處,解除管制,路燈故障(一),渠反映該處路段有2盞路燈(編號:龍興283、285)故障不亮，建請查修。,【主管解除管制】本案於08/27 22:59 養工處四維養護工程隊江明秀小姐回報，人員於08/27 22:09到達，該處 皆已修復；本案不需回電故解除管制。,NULL,2017-08-25 23:00:14.000,2017-08-28 16:19:24.000,22.5145777122,120.355689596
INS170825232,5,2017-08-25 23:04:22.000,B01000,806,前鎮區,瑞泰街與崗山東街口,養工處,解除管制,路燈故障(一),渠反映該處路段數盞路燈故障不亮，建請查處。,【主管解除管制】本案於08/27 00:11 養工處四維養護工程隊值班人員江明秀小姐回報，人員於 08/26 23:00  到達，該處已修復完畢；本案不需回電故解除管制。,NULL,2017-08-25 23:05:39.000,2017-08-28 16:18:55.000,22.6080855826,120.334548214
INS170825233,5,2017-08-25 23:05:29.000,A03000,813,左營區,博愛三路與孟子路口,環保局,解除管制,路面油漬,渠反映該處有車禍油漬，建請查處。,【主管解除管制】本案於08/25 23:49 溝渠隊杜金華先生回報，人員於08/25 23:30 到達現場，該處已清除完 畢；本案不需回電故解除管制。,NULL,2017-08-25 23:07:27.000,2017-08-28 16:16:45.000,22.6763849857,120.306421841
INS170825234,5,2017-08-25 23:15:36.000,A03000,815,大社區,鹽埕巷，由澄觀路二段右轉往觀音山方向，於嘉隆宮對面,環保局,解除管制,空氣污染,渠反映該處空地內目前有燃燒垃圾產生濃厚塑膠異味致空污，建請查處。,【主管解除管制】本案於08/26 14：45電覆陳情人未果，故於08/26 14：47簡訊回覆：您好，您8月25日所反映 塑膠異味問題，經本府環保局前往稽查，稽查人員於08/26 00：40到達，於通報地點附近巡視，未發現有燃燒廢 棄物情事，亦未發現空汙情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-08-25 23:21:31.000,2017-08-26 14:54:04.000,22.6336988772,120.293526646
INS170825235,5,2017-08-25 23:22:55.000,A03000,802,苓雅區,凱旋三路338巷口,環保局,解除管制,路面油漬,渠反映該處發生車禍，路面殘留血漬與油漬，現場仍有警員，已有放置三角錐，建請查處。,【主管解除管制】本案於08/26 00:14 環保局溝渠清潔隊杜金華先生回報，人員於08/26 00:10到達現場，已清 除完畢；本案不需回電故解除管制。,NULL,2017-08-25 23:25:09.000,2017-08-28 16:15:45.000,22.6081830171,120.325143502
INS170825236,5,2017-08-25 23:23:14.000,A03000,802,苓雅區,文橫二路84號(毒家口味),環保局,解除管制,空氣污染,渠反映該店家目前作業中有燒烤油煙異味飄往頂樓以及附近路面致空污，建請查處。,【主管解除管制】本案於08/26 01:28環保局環境稽查科吳正宏先生回報，稽查人員於08/26 01:17到達， 現場已準備打烊，附近巡視未發現上述異味空汙情事；本案不需回電故解除管制。,NULL,2017-08-25 23:25:17.000,2017-08-26 06:12:18.000,22.6171652527,120.306069645
INS170825237,5,2017-08-25 23:36:48.000,B01000,830,鳳山區,五福二路上，與福德街交叉口,養工處,解除管制,縣、鄉道破損,渠反映該處有一路面坑洞，建請查處。," 【主管解除管制】本案於08/28 17:45養工處鳳山養護工程隊韓莉梅小姐回報，於08/28 17:00到達並 已修復；本案不需回電故解除管制。",NULL,2017-08-25 23:38:39.000,2017-08-28 17:49:37.000,22.5892093552,120.324728803
INS170825238,5,2017-08-25 23:38:18.000,A04000,813,左營區,翠華路與海功東路口,交通局,解除管制,號誌秒差調整,渠反映翠華路上，往楠梓方向，該路口原有左轉專用時相，現在卻沒有，建請查處。,【主管解除管制】本案於08/26 00:15交通局智慧運輸中心張寬如小姐回報，人員於08/26 00:00到達，該 處無危險性，為燈具故障，需報請廠商維修，故改派非網A-TB-2017-70097追蹤管制；本案不需回電故解除 管制。,NULL,2017-08-25 23:39:33.000,2017-08-26 06:11:39.000,22.693549431,120.302848362
INS170825239,5,2017-08-25 23:51:40.000,B01000,840,大樹區,九曲路655號往北60公尺,養工處,解除管制,養工-路燈故障(二),渠反映今日設置該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於08/28 21:23養工處鳳山養護工程隊韓莉梅小姐回報，人員於08/28 20:10到達，該處已修 復；本案不需回電故解除管制。,NULL,2017-08-25 23:59:55.000,2017-08-28 21:53:06.000,22.6587969267,120.42223899
INS170825240,5,2017-08-25 23:51:51.000,B01000,840,大樹區,瓦厝街90巷36弄27號前,養工處,解除管制,養工-路燈故障(二),渠反映該處一盞路燈(編號:九曲519)故障不亮，建請查處。,【主管解除管制】本案於08/28 21:23養工處鳳山養護工程隊韓莉梅小姐回報，人員於08/28 21:00到達，該處已修 復；本案不需回電故解除管制。,NULL,2017-08-25 23:58:08.000,2017-08-28 21:54:58.000,22.6484861511,120.416172457
INS170826001,5,2017-08-26 01:16:58.000,A03000,807,三民區,中山一路上，介於建國二路與河北一路,環保局,解除管制,空氣污染,渠反映該處有不明異味空汙，建請查處。,【主管解除管制】本案於08/26 04:29環保局中區股吳正宏先生回覆：本案與派工INS170826003為同一件， 人員04:00到達，經查該案件與中山一路322號相關案件，於106年2月20日經首長簽准僅受理不予處理；本 案不需回電故解除管制。,NULL,2017-08-26 01:23:42.000,2017-08-26 06:09:05.000,22.6377163683,120.302681253
INS170826002,5,2017-08-26 02:31:03.000,A03000,807,三民區,建工路442號前,環保局,解除管制,髒亂清除,渠反映該處車禍事故路面有碎玻璃，請查處。(現場尚有員警),【主管解除管制】本案於08/26 02:56溝渠隊莊斯宇先生於08/26 02:45到達，已清除完畢；本案不需回電 故解除管制。,NULL,2017-08-26 02:32:55.000,2017-08-26 06:08:22.000,22.6517464979,120.327718687
INS170826003,5,2017-08-26 02:48:04.000,A03000,807,三民區,南華路上近建國二路口，有一L形無名巷道內,環保局,解除管制,空氣污染,渠反映該處空氣瀰漫木屑、水泥異味，建請查處。,【主管解除管制】本案於08/26 04:29環保局中區股吳正宏先生回覆：本案與派工INS170826001為同一件， 人員04:00到達，經查該案件與中山一路322號相關案件，於106年2月20日經首長簽准僅受理不予處理；本 案不需回電故解除管制。,NULL,2017-08-26 02:56:51.000,2017-08-26 06:07:55.000,22.6376658429,120.303437876
INS170826004,5,2017-08-26 04:30:20.000,B01000,802,苓雅區,建國一路與建國一路64巷口,養工處,解除管制,路面坑洞(一),渠反映該處路面坑洞填補後放置數個三角錐未收回，以致車輛輾壓，建請派員收回。,【主管解除管制】本案於08/26 08:12養工處四維養護工程隊顏小晶小姐回報，人員於08/26 08:08到場收回；本案 不需回電故解除管制。,NULL,2017-08-26 04:31:54.000,2017-08-28 18:50:20.000,22.629136066,120.340146137
INS170826005,5,2017-08-26 04:47:12.000,A03000,830,鳳山區,南華一路上(自鳳甲路至鳳頂路口),環保局,解除管制,小廣告、旗幟,渠反映該處路燈桿上有售屋廣告，建請查處。,【主管解除管制】本案於08/26 04:49通報溝渠隊莊斯宇先生，其表示夜間因人力不足，故未處理售屋廣 告，另轉派非網A-TB-2017-70107賡續辦理；本案不需回電故解除管制。,NULL,2017-08-26 04:52:31.000,2017-08-26 06:10:41.000,22.5953536808,120.343593115
INS170826006,5,2017-08-26 05:19:33.000,A03000,807,三民區,南華路上，介於建國二路至河南一路之一L形無名巷道內,環保局,解除管制,空氣污染,渠反映該處空氣中瀰漫沼氣異味，建請查處。,【主管解除管制】本案於08/25 08：53環保局環境稽查科中區股侯尊仁先生回報，稽查人員於08/25 05：55到達現 場，經查此案係屬三民區中山一路322號相關案件，於106年02月20日經首長簽准僅受理不予處理；本案不需回電故 解除管制。,NULL,2017-08-26 05:24:55.000,2017-08-28 18:50:56.000,22.6376658429,120.303437876
INS170826007,5,2017-08-26 06:01:27.000,A03000,811,楠梓區,德民新橋西向東,環保局,解除管制,路面油漬,渠反映該陸橋上車禍油漬約有1公尺長，目前現場有員警，建請清除。,【主管解除管制】本案於8/26 07:08楠梓區清潔隊蔡秉樺小姐回報，人員於8/26 06:20到達現場，已清除完畢；本 案不需回電故解除管制。,NULL,2017-08-26 06:04:24.000,2017-08-28 18:51:35.000,22.6687969543,120.31471594
INS170826008,5,2017-08-26 06:03:45.000,A03000,807,三民區,愛國路22號對面,環保局,解除管制,髒亂清除,渠反映該處路燈下有垃圾包、廢棄家具，建請查處。,【主管解除管制】本案於08/26 08：39三民區東區清潔隊黃士聰小姐回報，人員於08/26 08：30到達，該處已清除 完畢；本案不需回電故解除管制。,NULL,2017-08-26 06:09:07.000,2017-08-28 18:51:00.000,22.6502365033,120.320846713
INS170826009,5,2017-08-26 06:05:22.000,A03000,807,三民區,鼎安路58號對面,環保局,解除管制,髒亂清除,渠反映該處變電箱旁遭人丟棄垃圾包，建請查處。,【主管解除管制】本案於8/26 06:35三民東區清潔隊翁舜華小姐回報，人員於8/26 06:30到達現場，已清除完畢； 本案不需回電故解除管制。,NULL,2017-08-26 06:08:27.000,2017-08-28 18:52:33.000,22.6740318888,120.324866929
INS170826010,5,2017-08-26 06:20:11.000,A03000,842,旗山區,溪洲(包含上洲里、鯤洲里及大山里交界),環保局,解除管制,空氣污染,渠反映目前該處空氣中有燃燒臭味，應是從上洲里的廢輪胎回收工廠、三協里的食品廠及和坤興燒磚廠傳出，建請查處。,【主管解除管制】本案於08/26 14：49電覆陳情人未果，故於08/26 14：51簡訊回覆：您好，您8月26日所反映 燃燒臭味問題，經本府環保局前往稽查，稽查人員於08/26 07：50到達，經查正確位置為旗南二路7號，稽查當 時人員於通報該址周界巡查，該址大門深鎖未發現有所述燃燒廢輪胎致空污情事，本局已通知承辦人仍不定時前 往該區域加強巡查以維護附近住戶之空氣品質，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽 1999，謝謝！,NULL,2017-08-26 06:30:22.000,2017-08-26 14:58:10.000,22.843481,120.46484599999997
INS170826011,5,2017-08-26 06:33:19.000,A03000,830,鳳山區,錦田路與林森路口(停車場前),環保局,解除管制,髒亂清除,渠反映該轉彎處有一貓屍，建請查處。,【主管解除管制】本案於08/27 11：09電覆陳情人未果，故於08/27 11：11簡訊回覆:您好，您8月26 日所反映貓屍問題，本府環保局人員於08/26 07:10到達現場，找不到上述貓屍，致電向您詢問，表示 該貓屍已有民眾自行清除完畢，感謝您的熱心通報，歡迎您再電洽1999，謝謝！,NULL,2017-08-26 06:38:45.000,2017-08-27 11:11:07.000,22.5932139613,120.332612024
INS170826012,5,2017-08-26 06:52:56.000,A03000,842,旗山區,旗南二路7號,環保局,解除管制,空氣污染,"渠反映該址圍籬大門深鎖,惟有燃燒廢輪胎異味空污飄散,請查處。",【主管解除管制】本案已於08/26 14：49電覆陳情人未果，故於08/26 14：51簡訊回覆：您好，您8月 26日所反映燃燒臭味問題，經本府環保局前往稽查，稽查人員於08/26 07：50到達，經查正確位置為 旗南二路7號，稽查當時人員於通報該址周界巡查，該址大門深鎖未發現有所述燃燒廢輪胎致空污情 事，本局已通知承辦人仍不定時前往該區域加強巡查以維護附近住戶之空氣品質，感謝您的熱心通 報，倘您對案件處理有疑問，歡迎您再電洽 1999，謝謝！,NULL,2017-08-26 06:54:57.000,2017-08-27 11:15:18.000,22.8441110003,120.464258999
INS170826013,5,2017-08-26 06:48:22.947,A02000,824,燕巢區,燕巢區中民路,警察局,解除管制,違規停車,因為中民路上商家眾多，很多人為了自己的方便喜歡把車子停在快車道上下車購物，這樣會阻礙正常行車人的動線造成別人的困擾，尤其是在用餐時間更是誇張，但是卻沒看見警察取締過,【主管解除管制】本案感謝您的反映，此案件已於人民陳情案件A-TB-2017-70110由警察局辦理，倘您對本 案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-08-26 06:56:45.000,2017-08-26 07:23:57.000,22.7943686,120.36694260000002
INS170826014,5,2017-08-26 07:03:09.000,A03000,813,左營區,軍校路94號,環保局,解除管制,髒亂清除,渠反映該店門口路面有一狗屍，建請查處。,【主管解除管制】本案於08/26 07:37左營區清潔隊祝立庭小姐回報，於08/26 07:30到達並已清除完畢；本案不需 回電故解除管制。,NULL,2017-08-26 07:06:39.000,2017-08-28 18:53:08.000,22.6901572864,120.292564855
INS170826015,5,2017-08-26 07:03:21.000,B01000,812,小港區,鳳北路上,養工處,解除管制,路燈故障(一),渠反映該處有三盞路燈(編號:鳳源221、鳳森229、128)故障不亮、有一盞路燈(編號:鳳林036)時亮時滅，建請查處。,【主管解除管制】本案於08/28 13：08養工處四維養護工程隊九如分隊梁哲加先生回報：人員於08/27 22：30到 達，該處已修復完畢；本案不需回電故解除管制。,NULL,2017-08-26 07:05:36.000,2017-08-28 18:53:40.000,22.5292087607,120.345691296
INS170826016,5,2017-08-26 07:03:47.000,B01000,811,楠梓區,加昌路127巷口到高楠公路,養工處,解除管制,路燈故障(一),渠反映該處路旁有兩盞路燈桿上遭建商綁有售屋廣告物(250公分高、80公分寬)，有影響視線，建請儘速清除。,【主管解除管制】本案於08/26 14:34養工處四維養護工程隊顏小晶小姐回報，人員於08/26 13:30到達現場，該處 已拆除完畢；本案不需回電故解除管制。,NULL,2017-08-26 07:06:16.000,2017-08-28 18:54:17.000,22.7262728441,120.320557804
INS170826017,5,2017-08-26 07:03:56.000,B01000,812,小港區,沿海四路上,養工處,解除管制,路燈故障(一),渠反映該處有一盞路燈(編號:鳳森134)故障不亮，建請修繕。,【主管解除管制】本案於08/27 22:59養工處四維養護工程隊江明秀小姐回報，人員於08/27 21:50到達，該處已修 復；本案不需回電故解除管制。,NULL,2017-08-26 07:06:24.000,2017-08-28 18:54:53.000,22.5278296604,120.347850152
INS170826018,5,2017-08-26 07:18:21.000,B01000,801,前金區,"民生二路,中央公園前人行道旁",養工處,解除管制,公園髒亂、佔用(一),"渠反映該處堆放多包垃圾未清除,請查處。",【主管解除管制】本案於08/26 11:00養工處四維養護工程隊值班人員顏小晶小姐回報，人員於08/26 10:45到達， 該處已清除完畢；本案不需回電故解除管制。,NULL,2017-08-26 07:20:02.000,2017-08-28 18:55:26.000,22.6250008996,120.29445271
INS170826019,5,2017-08-26 07:13:53.000,A03000,811,楠梓區,德民路、加昌國小附近,環保局,解除管制,空氣污染,渠反映該處目前空氣中有刺鼻難聞的化學臭味，建請儘速查處。,【主管解除管制】本案於8/26 08:58環保局公害專線中區股陳冠樺先生回報，稽查人員於8/26 07:58到達，現場周 界及道路來回巡查皆未發現有化學空污異味，以PID檢測數值為0，四用氣體偵測顯示正常，故未發現化學空污情 事；本案不需回電故解除管制。,NULL,2017-08-26 07:18:36.000,2017-08-28 18:55:06.000,22.724686046,120.30061574
INS170826020,5,2017-08-26 07:34:10.177,A02000,813,左營區,左營區左營,警察局,解除管制,違規停車,"華夏路，重惠街交叉，汽,機車紅線違停        左營，富國路與大順一路交叉，汽,機車紅線違停",【主管解除管制】本案已於08/26 07:39代通報至110勤務指揮中心謝警員成功。,NULL,2017-08-26 07:40:35.000,2017-08-26 07:40:58.000,22.6839612,120.30873040000006
INS170826021,5,2017-08-26 07:35:50.000,B01000,820,岡山區,河堤公園,養工處,解除管制,養工-公園、綠地設施損毀(二),渠反映該處竹林迷宮內有10至20多處木棧道破損，建請查處。,【主管解除管制】本案於08/28 09:52養工處岡山養護工程隊鄭伊庭小姐回報，人員於08/28 09:45再次到場，該處 已放置三角錐警示，無法立即修復，故改派非網A-TB-2017-70573賡續辦理；本案不需回電故解除管制。,NULL,2017-08-26 07:37:22.000,2017-08-28 18:58:50.000,22.6630665222,120.312357249
INS170826022,5,2017-08-26 07:35:54.000,B01000,806,前鎮區,5號公園，從鎮榮橋下來,養工處,解除管制,公園髒亂、佔用(一),渠反映目前有攤販佔用5號公園外圍營業，建請查處。,【主管解除管制】本案於08/26 11:00養工處四維養護工程隊值班人員顏小晶小姐回報，人員於08/26 11:00到達， 該處未發現攤販；本案不需回電故解除管制。,NULL,2017-08-26 07:37:57.000,2017-08-28 18:59:32.000,22.6004009033,120.306926599
INS170826023,5,2017-08-26 07:36:28.403,A03000,804,鼓山區,鼓山區如下,環保局,解除管制,髒亂清除,美術南三路跟美術東四街交叉，私人停車場養的黑狗，跑出來街道大小便，製造髒亂,【主管解除管制】本案感謝您的反映，此案件已於人民陳情案件A-TB-2017-70114由環保局辦理，倘您對本 案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-08-26 07:43:51.000,2017-08-26 07:44:18.000,22.6533015,120.28622389999998
INS170826024,5,2017-08-26 07:42:45.000,A03000,806,前鎮區,中華五路939巷口,環保局,解除管制,路面油漬,"渠反映該處北側慢車道有車禍致路面油漬,請查處。",【主管解除管制】本案於08/26 08：04前鎮區清潔隊葉春松先生回報，人員於08/26 08：02到達，該處已清除完 畢；本案不需回電故解除管制。,NULL,2017-08-26 07:45:48.000,2017-08-28 18:59:59.000,22.6003445576,120.307047245
INS170826025,5,2017-08-26 07:37:32.693,A02000,804,鼓山區,鼓山區鼓山,警察局,解除管制,違規停車,明誠四路11到341號，汽車機車紅線違停美術東二路181及103號週邊，汽機車紅線違停，,【主管解除管制】本案已於08/26 07:45代通報至110勤務指揮中心謝警員成功。,NULL,2017-08-26 07:46:47.000,2017-08-26 07:47:08.000,22.6609615,120.2919779
INS170826026,5,2017-08-26 07:38:17.220,A02000,804,鼓山區,鼓山區鼓山,警察局,解除管制,急迫危害立即排除,馬卡道路兒童美術館週邊，民眾在機車道跑步，以及騎單車併排騎在機車道，人車混雜危險，請速處理,感謝您的反映，此案件已於人民陳情案件A-TB-2017-70116由警察局辦理，倘您對本案處理有疑問，歡迎您 再電洽1999，謝謝！,NULL,2017-08-26 07:51:21.000,2017-08-26 07:52:18.000,22.6571228,120.28222600000004
INS170826027,5,2017-08-26 07:48:33.000,A03000,811,楠梓區,惠昌街72巷，新蓋大樓前,環保局,解除管制,髒亂清除,渠反映該處路面其撞死一貓屍，建請查處。,【主管解除管制】本案於08/27 11：20電覆陳情人未果，故於08/27 11：21簡訊回覆:您好，您8月26 日所反映貓屍問題，本府環保局人員於08/26 08:25到達現場，已清除完畢，感謝您的熱心通報，歡迎 您再電洽1999，謝謝！,NULL,2017-08-26 07:51:50.000,2017-08-27 11:21:57.000,22.7182000816,120.282855691
INS170826028,5,2017-08-26 07:49:36.723,A02000,807,三民區,"臥龍路73號 (22.639385, 120.329905)",警察局,解除管制,佔用道路,路霸佔路,本案已於08/26 07:53代通報至110勤務指揮中心蔡警員成功。,NULL,2017-08-26 07:54:54.000,2017-08-26 07:55:12.000,22.6393829579,120.329839433
INS170826029,5,2017-08-26 08:03:06.000,A03000,804,鼓山區,美術南二路與美術南三路口，太普建設,環保局,解除管制,噪音,渠反映該址工地使用機具致噪音，建請查處。,【主管解除管制】本案於08/27 11：27電覆陳情人未果，故於08/27 11：32簡訊回覆:您好，您8月26 日所反映噪音問題，本府環保局稽查人員於8/26 10:17到達，該址工地為興建大樓工程，進行連續壁 作業，稽查當時由於該址路段車流量過大，因此無法進行量測，仍促請業者加強注意防範，另於晚間 22:05到達，稽查時上址工地大門深鎖，周界巡視未發現機具致噪音情事，感謝您的熱心通報，歡迎您 再電洽1999，謝謝！,NULL,2017-08-26 08:05:02.000,2017-08-27 11:32:54.000,22.653452008,120.284800341
INS170826030,5,2017-08-26 08:05:51.000,A03000,821,路竹區,環球路68號(慈陽科技公司),環保局,解除管制,空氣污染,渠反映該業者燃燒廢棄物致黑煙空污，建請查處。,【主管解除管制】本案於08/27 11：44電覆陳情人未果，故於08/27 11：46簡訊回覆:您好，您8月26 日所反映空污問題，本府環保局稽查人員於08/26 08：55 抵達，稽查當時現場僅剩餘燼，已無發現燃 燒情事，於上址周界巡查未發現燃燒廢棄物致黑煙空污情事，已促請業者注意防範並遵守環保法規， 感謝您的熱心通報，歡迎您再電洽1999，謝謝！,NULL,2017-08-26 08:08:48.000,2017-08-27 11:47:42.000,22.8797506999,120.291186959
INS170826031,5,2017-08-26 08:07:41.000,A03000,802,苓雅區,民權一路與苓雅一路口,環保局,解除管制,髒亂清除,渠反映該處道路上有一貓屍，建請查處。,【主管解除管制】本案於8/26 08:22苓雅區清潔隊楊雨霖先生回報，人員於8/26 08:15到達現場，已清除完畢；本 案不需回電故解除管制。,NULL,2017-08-26 08:10:47.000,2017-08-28 19:00:43.000,22.6217072637,120.312508311
INS170826032,5,2017-08-26 08:09:30.000,B02000,811,楠梓區,典寶溪，寶溪北街旁,水利局防洪維護科,解除管制,人孔蓋凹陷坑洞(一),渠反映該處有大量死魚，望局處派員清除，建請查處。,【主管解除管制】本案於08/26 08:28水利局防洪維護科蔡耀德先生回報，人員經地圖確認該處屬第六河川局維 護範圍，故未到達現場，此案由水利局函轉，故改派非網A-TB-2017-70122賡續辦理；08/26 08:50 通報第六河 川局戴課長(0910882908)成功；並於08/26 17：22電覆陳情人，故解除管制。,NULL,2017-08-26 08:12:43.000,2017-08-26 17:30:52.000,22.7473716,120.32935929999996
INS170826033,5,2017-08-26 08:09:37.000,A03000,811,楠梓區,典寶溪，寶溪北街旁,環保局,解除管制,空氣污染,渠反映該處有大量死魚，望局處查察是否為偷排廢水所致，建請查處。,【主管解除管制】本案於08/26 11:38環保局中區股陳彥州先生回報，稽查人員於10:45到達，稽查當時於寶溪北 街與創新路，聖興橋兩側確實有死魚，已請水利局派員處理，並有採集水樣一組，溫度35.5度，PH值7.85，導電 度為1003US，溶氧3.07，屬於正常；並於08/26 17：22電覆陳情人，故解除管制。,NULL,2017-08-26 08:12:50.000,2017-08-26 17:25:35.000,22.7473716,120.32935929999996
INS170826034,5,2017-08-26 08:12:31.000,A03000,830,鳳山區,國泰路一段上(往王生明路方向),環保局,解除管制,垃圾清運,渠反映該處有一貓屍，建請查處。,【主管解除管制】本案於8/26 08:51南鳳山區清潔隊蘇世光先生回報，人員於8/26 08:35到達現場，該處為南鳳山 與北鳳山清潔隊交接處，兩區隊人員皆有到場巡查皆未發現，有與陳情人聯絡，確認地點無誤，惟未發現有貓屍， 故結案；本案不需回電故解除管制。,NULL,2017-08-26 08:15:35.000,2017-08-28 19:00:40.000,22.6146236228,120.362565947
INS170826035,5,2017-08-26 08:15:38.000,B02000,812,小港區,中林路與沿海三路口,水利局防洪維護科,解除管制,人孔、溝蓋鬆動(一),渠反映該處機車道柏油路面在冒泡，附近有圓形孔蓋，疑似管線破裂冒出氣體，請請查處。,"【主管解除管制】本案於08/26 08:49水利局污水營運科陳志豪先生回報，該處經圖資查詢沒有水利局管線，且該區 屬臨海工業區權管，上述狀況是由臨海工業區污水處理廠處理，以往皆通報該廠(8712620)邱組長，惟08/26 08:50 通報時因假日無人上班無法通報，請中心協助代報。08/26 08:55通報臨海工業區營運中心楊先生(8023991)成功。 08/26 08:49 水利局污水營運科陳志豪先生回報，08/26 08:58已通報臨海工業區(8712620)值班人員成功，並已請 值班人員回報1999。08/26 09:27臨海工業區污水處理廠蔡先生回報，該處為重力流管線，非壓力管線，不會有冒泡 情況，且巡查亦無冒泡情形；本案不需回電故解除管制。 ",NULL,2017-08-26 08:17:04.000,2017-08-28 19:05:28.000,22.5409918431,120.371791509
INS170826036,5,2017-08-26 08:20:38.000,A03000,814,仁武區,文學一街89號,環保局,解除管制,噪音,渠反映該處有機具裝潢施工噪音，建請查處。,【主管解除管制】本案於08/26 12：06環保局環境稽查科中區股陳彥州先生回報，稽查人員於08/26 11：58到達現 場，於通報地點周界巡查，未發現有機具裝潢施工噪音之情事；本案不需回電故解除管制。,NULL,2017-08-26 08:22:31.000,2017-08-28 19:12:00.000,22.6962330153,120.350008813
INS170826037,5,2017-08-26 08:32:21.000,A03000,811,楠梓區,大學十街670巷尾端右側,環保局,解除管制,噪音,渠反映該新建工地目前有怪手機具噪音，建請查處。,【主管解除管制】本案於08/27 11：48電覆陳情人未果，故於08/27 11：53簡訊回覆:您好，您8月26 日所反映空污及噪音問題，本府環保局稽查人員於08/26 11:15到達現場，確認地址為大學西路50號對 面工地，該工地進行灌漿作業，稽查當時未發現柴油異味致空污情事，另因下雨無法量測噪音值，仍 促請業者注意防範，以免噪音擾民，感謝您的熱心通報，歡迎您再電洽1999，謝謝！,NULL,2017-08-26 08:38:09.000,2017-08-27 11:53:50.000,22.7256800973,120.285637196
