﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS141228066,5,2014-12-28 12:20:39.000,"A03000    ","802       ","苓雅區                 ",正大路109巷2號,"環保局                 ",解除管制,髒亂清除,渠反映該址左前方道路上有狗排泄物，建請查處。,【主管解除管制】本案於12/29 14：00電覆陳情人未果，故於12/29 14：08：14簡訊回覆：林先生您好，您12月 28日所反映路面有髒亂，本府環保局已派員前往清除完畢，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您 再電洽1999，謝謝！,NULL,2014-12-28 12:38:51.000,2014-12-29 14:08:56.000,22.6330551406,120.332703157
INS141228067,5,2014-12-28 12:24:08.000,"E01001    ","820       ","岡山區                 ",民族路63號,"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處民眾撿獲一條犬隻，建請查處。,【主管解除管制】本案於12/28 15：20 農業局動物保護處竇廣恩先生回報，該犬隻已捕捉上車，其繫有晶片，會再 查明飼主；本案不需回電故解除管制。,NULL,2014-12-28 12:25:36.000,2014-12-28 19:07:33.000,22.9067970315,120.567711651
INS141228068,5,2014-12-28 12:31:01.000,"E01001    ","813       ","左營區                 ",辛亥路與裕誠路交叉,"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處公園內有一土黃色犬隻下半身受傷發黑，建請查處。,"【主管解除管制】本案於12/30 16:51電覆陳情人未果，故於2014/12/30 16:55簡訊回覆:張先生您好，您11月28日所 反映犬隻問題，本府動保處已派員前往犬隻已捕捉，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽 1999，謝謝！ ",NULL,2014-12-28 12:34:26.000,2014-12-30 16:55:57.000,22.664600629,120.309939089
INS141228069,5,2014-12-28 12:58:10.000,"B01000    ","802       ","苓雅區                 ","明德街,福安公園","養工處                 ",解除管制,公園、綠地設施損毀(一),"渠反映該公園內有三盞園燈故障不亮,請查處。",【主管解除管制】本案於12/30 08:01 四維養護工程隊 苓雅分隊 陳佳容小姐回報，該三盞園燈皆已 修復；本案不需回電故解除管制。,NULL,2014-12-28 12:59:10.000,2014-12-30 21:26:48.000,22.625249897,120.332909695
INS141228070,5,2014-12-28 12:59:24.000,"E01001    ","844       ","六龜區                 ",荖濃國小前,"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處誘捕籠已捕獲流浪犬，建請查處。,【主管解除管制】本案於12/29 09:58 農業局動物保護處捕犬大隊劉清泉先生回報，犬隻已捕回；並於12/30 16：39 電覆陳情人，故解除管制。,NULL,2014-12-28 13:03:33.000,2014-12-30 16:40:03.000,22.958828037,120.514186797
INS141228071,5,2014-12-28 13:09:20.000,"A03000    ","806       ","前鎮區                 ",三多三路與文橫二路口,"環保局                 ",解除管制,怠速,"渠反映該處有一輛廣告車怠速播放廣告,請查處。",【主管解除管制】本案於12/28 15:30 環保局怠速專線柯佳宏先生回報，稽查人員於15:10左右到達，該輛廣告車行 駛中並未怠速；本案不需回電故解除管制。,NULL,2014-12-28 13:11:10.000,2014-12-28 19:10:09.000,22.6147246284,120.306879331
INS141228072,5,2014-12-28 13:20:47.000,"A03000    ","813       ","左營區                 ",新莊一路350號,"環保局                 ",解除管制,空氣污染,"渠反映該址近新榮街處,目前有疑似排泄物惡臭異味傳出，建請會同查處。",【主管解除管制】本案於12/28 15:25 環保局公害專線溫博智先生回報，稽查人員於14:00到達，有會同陳情人 並在上述地址巡查，周界未發現有明顯空汙異味情事，經使用PID檢測可燃性氣體檢測值為0，也向陳情人說明， 其表示同意；並於12/29 13：47電覆陳情人，故解除管制。,NULL,2014-12-28 13:22:51.000,2014-12-29 13:48:07.000,22.6718538969,120.299443141
INS141228073,5,2014-12-28 13:20:57.000,"B01000    ","803       ","鹽埕區                 ",大仁路往莒光街方向及新樂街,"養工處                 ",解除管制,路面坑洞(一),渠反映該處進行路面刨除重鋪工程，惟未於該路口設置交維人員及三角錐，致陳情人車輛進入後無法出入，建請查處。,"【主管解除管制】本案於12/30 17:29電覆陳情人未果，故於2014/12/30 17:31簡訊回覆:王小姐您好，您12月28日所 反映工程問題，本府工務局已派員前往工程已完工，圍籬撤除，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您 再電洽1999，謝謝！ ",NULL,2014-12-28 13:23:02.000,2014-12-30 17:31:36.000,22.6250955643,120.285557325
INS141228074,5,2014-12-28 13:28:37.000,"B01000    ","812       ","小港區                 ",山明路307巷147號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】12/28 22:32 養工處四維養護工程隊值班人員 陳錦茸小姐回報，該處已修復。,NULL,2014-12-28 13:32:43.000,2014-12-29 07:39:52.000,22.5611468931,120.367694657
INS141228075,5,2014-12-28 13:29:29.000,"B01000    ","812       ","小港區                 ",北林路與茂大街口,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】12/28 22:40養工處四維養護工程隊陳錦茸小姐回報，經查係臨海工業區權責，現場 無危險性，故改派。12/28 22:42通報臨海工業區#9莊先生成功。,NULL,2014-12-28 13:33:19.000,2014-12-29 07:39:34.000,22.5581843652,120.369641671
INS141228076,5,2014-12-28 13:30:20.000,"B01000    ","812       ","小港區                 ",中安路716號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】12/28 22:32 養工處四維養護工程隊值班人員 陳錦茸小姐回報，該處已修復。,NULL,2014-12-28 13:33:02.000,2014-12-29 07:39:08.000,22.5846304743,120.363813242
INS141228077,5,2014-12-28 13:36:22.000,"A03000    ","812       ","小港區                 ",永和街3號,"環保局                 ",解除管制,空氣污染,渠反映該處目前有塑膠異味，建請查處。,【主管解除管制】本案於12/28 15:10 環保局公害專線林柏樺先生回報，稽查人員於14:30到達，稽查當時路段來回 巡查未發現塑膠異味；本案不需回電故解除管制。,NULL,2014-12-28 13:37:58.000,2014-12-28 19:09:51.000,22.5627411903,120.390639596
INS141228078,5,2014-12-28 13:59:30.000,"A03000    ","802       ","苓雅區                 ",三多一路與國道一號交叉口(涵洞下方),"環保局                 ",解除管制,髒亂清除,渠反映該處欲北上國道之轉彎處目前有一黑色狗屍，狗屍旁有一黑狗陪伴，建請查處。,【主管解除管制】本案於12/28 14：32苓雅區清潔隊曾錦秀小姐回報，人員至該處欲以塑膠袋包起狗屍時，發現平 躺犬隻是活的，且該犬隻看到渠拿塑膠袋已與旁邊犬隻跑離開；本案不需回電故解除管制。,NULL,2014-12-28 14:04:56.000,2014-12-28 19:10:40.000,22.622006882,120.329156456
INS141228079,5,2014-12-28 14:01:44.000,"B01000    ","801       ","前金區                 ",民生二路與文武二街口(東北角與西北角),"養工處                 ",解除管制,人行道設施損壞(一),渠反映該二處人行道車阻有多支傾斜，建請查修。,【主管解除管制】本案於12/31 11：20 四維養護工程隊 苓雅分隊 王湘菱小姐回報， 該二處人行道車阻已全數扶正處理完成；本案不需回電故解除管制。,NULL,2014-12-28 14:02:43.000,2014-12-31 21:22:44.000,22.6254260385,120.296517681
INS141228080,5,2014-12-28 14:05:35.000,"B01000    ","801       ","前金區                 ",大同二路(前金國小前),"養工處                 ",解除管制,路燈故障(一),渠反映該處有路燈電纜線垂落，建請查處。,【主管解除管制】本案於12/29 13:26 養工處四維養護工程隊九如分隊吳懿庭先生回報，該處為路燈架空 線，因重力問題稍微有下垂弧度，屬正常情事，並非垂落；本案不需回電故解除管制。,NULL,2014-12-28 14:07:15.000,2014-12-29 16:26:14.000,22.6273998966,120.296302605
INS141228081,5,2014-12-28 14:16:14.000,"A04000    ","814       ","仁武區                 ",中正路80號(仁武區公所),"交通局                 ",解除管制,號誌故障,渠反映該處前行人號誌燈，綠燈時紅綠燈一起閃爍，建請查修。,【主管解除管制】本案於12/28 16:56 交通局智慧運輸中心邱子育先生回報，該處號誌已修復；本案不需回電故解 除管制。,NULL,2014-12-28 14:17:48.000,2014-12-28 19:11:35.000,22.85513582,120.263227647
INS141228082,5,2014-12-28 14:17:57.000,"B01000    ","806       ","前鎮區                 ",明鳳七街與中安路口(中安路上，往中山四路方向),"養工處                 ",解除管制,路面坑洞(一),渠反映該處有一圓形的凹陷，建請查處。,【主管解除管制】本案於12/29 10:54 養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，該處已修復；並 於12/30 17：40電覆陳情人，故解除管制。,NULL,2014-12-28 14:23:04.000,2014-12-30 17:41:10.000,22.5830676564,120.334642912
INS141228083,5,2014-12-28 14:18:33.000,"B02000    ","806       ","前鎮區                 ",明鳳七街與中安路口，往中山四路方向約50至100公尺處,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處第二或第三車道有一圓形孔蓋凹陷，建請查處。,【主管解除管制】本案於12/29 18：31 水利局市區排水一科李志明先生回報，該處已修復；並於12/30  17：40電覆陳情人，故解除管制。,NULL,2014-12-28 14:26:37.000,2014-12-30 17:41:42.000,22.5830676564,120.334642912
INS141228084,5,2014-12-28 14:21:43.000,"A03000    ","804       ","鼓山區                 ",中華一路與美術東三路口,"環保局                 ",解除管制,髒亂清除,渠反映於該處人行道之花台上有一貓屍，建請查處。,【主管解除管制】本案於12/28 14:41 鼓山區清潔隊黃明凱先生回報，已清除完畢；本案不需回電故解除管制。,NULL,2014-12-28 14:25:08.000,2014-12-28 19:11:58.000,22.6573372549,120.292524681
INS141228085,5,2014-12-28 14:27:14.000,"B01000    ","803       ","鹽埕區                 ",新樂街與光榮街及莒光街交叉口,"養工處                 ",解除管制,管道(工程通報),渠反映該三處路段目前正施作道路刨鋪工程，未留通道，造成當地居民無法出入，建請查處。,"【主管解除管制】本案於12/28 10:27電覆陳情人未果，故於2014/12/30 10:44簡訊回覆:李先生您好，您12月28日所 反映工程問題，本府工務局已派員前往工程已完工，圍籬撤除，交通恢復順暢，感謝您的熱心通報，倘您對本案處理 有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2014-12-28 14:29:19.000,2014-12-30 10:46:51.000,22.6237491035,120.285722113
INS141228086,5,2014-12-28 14:28:29.000,"B01000    ","804       ","鼓山區                 ",葆禎路58巷與翠華路397巷交叉口,"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該處公園內有二台車輛駛入，壓壞草皮，建請稽查。,【主管解除管制】本案於12/28 16:43 養工處四維養護工程隊值班人員侯冀美小姐回報，已將該處人員勸離；本案 不需回電故解除管制。,NULL,2014-12-28 14:30:13.000,2014-12-28 19:12:58.000,22.6614317202,120.283758629
INS141228087,5,2014-12-28 14:33:07.000,"E01005    ","812       ","小港區                 ",松義街253巷9號附近,"台電公司                ",解除管制,停電,"渠反映該處單數門牌皆不明原因停電,請查處。",【主管解除管制】本案於12/28 16：49 經詢問台電1911陳小姐表示，該處已修復完畢；本案不需回電故解除管制。,NULL,2014-12-28 14:36:42.000,2014-12-28 19:13:32.000,22.5638849387,120.374194706
INS141228088,5,2014-12-28 14:38:26.000,"A03000    ","811       ","楠梓區                 ",德賢路481號 (石頭燒烤火鍋),"環保局                 ",解除管制,空氣污染,渠反映該業者目前有燒烤油煙飄散情事，建請查處。,【主管解除管制】本案於12/28 15:25 環保局公害專線溫博智先生回報，稽查人員於15:18到達，到達時該店家正常 作業中，防制設備皆正常運作，於店外周界巡查未發現有油煙空汙逸散情事，仍促請業者注意防範；本案不需回電 故解除管制。,NULL,2014-12-28 14:41:28.000,2014-12-28 19:13:08.000,22.7258661021,120.301757067
INS141228089,5,2014-12-28 14:41:24.377,"A04000    ","806       ","前鎮區                 ",802台灣高雄市苓雅區正言路141號,"交通局                 ",解除管制,號誌故障,電子佈告欄文字無法全部呈現,感謝您的反映，此案件已轉呈人民陳情案件A-TB-2014-111604由交通局賡續辦理，倘您對本案處理有疑問，歡迎您再 電洽1999，謝謝！,NULL,2014-12-28 15:41:12.000,2014-12-28 15:42:31.000,NULL,NULL
INS141228090,5,2014-12-28 14:59:41.120,"B01000    ","807       ","三民區                 ",大裕路51巷35號前公園,"養工處                 ",解除管制,公園髒亂、佔用(一),這住戶垃圾擺人家家門口 跟他好意提醒 說我多管閒事,【主管解除管制】本案於12/28 18:57 養工處四維養護工程隊侯冀美小姐回報，該處經人員查看，公園周邊並未發 現有垃圾包；本案不需回電故解除管制。,NULL,2014-12-28 15:48:18.000,2014-12-28 19:14:39.000,22.6555541056,120.326896437
INS141228091,5,2014-12-28 15:09:05.000,"A03000    ","802       ","苓雅區                 ",三多一路134號,"環保局                 ",解除管制,髒亂清除,渠反映該處前道路旁遍佈大量落葉，建請清除。,【主管解除管制】本案於12/28 15：20 苓雅區清潔隊蔡崇全先生回報，人員已抵達該處查看，現場為施工重建區 域，惟正在施作人行道工程尚未驗收皆需由施工單位管理、維護環境，清潔隊尚未派員清掃該處區域，現場確實有 遍佈大量落葉但無立即危險性，故轉派工：INS141228096由養工處處理；本案不需回電故解除管制。,NULL,2014-12-28 15:12:03.000,2014-12-28 19:17:34.000,22.6231439382,120.331687572
INS141228092,5,2014-12-28 15:13:43.000,"A03000    ","813       ","左營區                 ",重信路24巷7號旁(空地),"環保局                 ",解除管制,噪音,渠反映該址旁有一整地作業，使用機具，產生噪音，建請查處。,【主管解除管制】本案於12/28 17:39 環保局公害專線陳彥州先生回報，稽查人員於17:00到達，現場無人施作，未 有機具噪音；本案不需回電故解除管制。,NULL,2014-12-28 15:15:05.000,2014-12-28 19:17:01.000,22.6831641065,120.315766925
INS141228093,5,2014-12-28 15:20:13.000,"B01000    ","806       ","前鎮區                 ",成功二路15號,"養工處                 ",解除管制,人行道設施損壞(一),渠反映該處對向車道路標桿「新光碼頭、愛河、前金鹽埕」傾斜，建請查處。,【主管解除管制】本案於12/29 15：10 養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報：該處路標桿 傾斜無法立即修復，暫無危險性，已列入年度改善工程，暫無預計修復日，故改派非網A-TB-2014-111893 辦理；本案不需回電故解除管制。,NULL,2014-12-28 15:21:52.000,2014-12-29 16:28:41.000,22.609468279,120.299143075
INS141228094,5,2014-12-28 15:23:04.000,"B01001    ","842       ","旗山區                 ",旗山火車站旁之公有綠地,"養工處2                ",解除管制,公所-公園髒亂、佔用(二),渠反映該公有綠地上，現有四匹迷你馬啃咬、踏損草皮，建請查處。,【主管解除管制】本案於12/28 16:26 旗山區公所田華勳課長回報，已將馬匹驅離；12/28 22:06 陳情人查詢案件， 已告知處理情形，並告知1999不再回覆此案，另反映連續兩星期發生相同情事，反映區公所處理態度，非網辦理A- TB-2014-111676,NULL,2014-12-28 15:31:54.000,2014-12-30 16:27:29.000,NULL,NULL
INS141228095,5,2014-12-28 15:24:15.000,"A03000    ","807       ","三民區                 ",新民路25號,"環保局                 ",解除管制,噪音,渠反映該處有一房屋整建工程，使用機具產生噪音，建請查處。,【主管解除管制】本案於12/28 15：44 環保局公害專線劉邦根先生回報，稽查人員於15：35到達，現場正確位置 為新民路29號施作室內裝潢工程，不定時使用風槍，稽查時並未發現噪音，仍予以勸導加強防範，業者另表示該項 作業約30分鐘內完成；本案不需回電故解除管制。,NULL,2014-12-28 15:25:39.000,2014-12-28 19:18:22.000,22.651064331,120.324411738
INS141228096,5,2014-12-28 15:24:41.000,"B01000    ","802       ","苓雅區                 ",三多一路134號,"養工處                 ",解除管制,人行道破損(一),渠反映該處為施工重建區域，該處正在施作人行道工程，惟前方道路旁遍佈大量落葉，需由施工重建單位人員處理，建請清除。,【主管解除管制】本案於12/29 08：15 四維養護工程隊苓雅養護分隊陳美熹小姐回報，該處經查屬於養工 處道路工程科施工範圍，需由該單位處理，現場無危險性，陳小姐表示已將此案件通報養工處派工系統承 辦人郭馨黛小姐，故轉派非網：A-TB-2014-111706；本案不需回電故解除管制。,NULL,2014-12-28 15:31:03.000,2014-12-29 16:31:49.000,22.6231439382,120.331687572
INS141228097,5,2014-12-28 15:37:26.000,"A03000    ","813       ","左營區                 ",翠華路(高雄物產館),"環保局                 ",解除管制,噪音,渠反映該處舉辦活動，擴音器過大，建請查處。,【主管解除管制】本案於12/28 18:57 環保局公害專線陳彥州先生回報，稽查人員於18:04到達，現場為築夢感恩演 唱會，於周界量測均衡音量71.4分貝，未逾標準77分貝，仍請業者注意以維護居家安寧；本案不需回電故解除管 制。,NULL,2014-12-28 15:38:53.000,2014-12-28 19:20:11.000,22.6485856459,120.281078374
INS141228098,5,2014-12-28 15:37:56.000,"E01002    ","805       ","旗津區                 ",旗津海岸公園,"觀光局                 ",解除管制,風景區髒亂,渠反映該公園內目前有三攤攤販違法營業，建請查處。,【主管解除管制】本案於12/28 16:06觀光局旗津風景區管理站許順發先生回報，攤販已驅離；本案不需回電故解除 管制。,NULL,2014-12-28 15:50:40.000,2014-12-28 19:21:32.000,22.6022917365,120.273439744
INS141228099,5,2014-12-28 15:40:27.000,"A03000    ","831       ","大寮區                 ",翁園路57之4號,"環保局                 ",解除管制,空氣污染,渠反映該處麵包店做麵包，排放類似油煙空污，建請查處。,【主管解除管制】本案於12/28 17:57環保局公害專線林柏樺先生回報，稽查人員於17:20到達，稽查時該店家作 業已經結束，於周界未發現有油煙溢散情況，故未發現空污情事，仍請業者注意防範；並於12/29 13：45電覆陳 情人，故解除管制。,NULL,2014-12-28 15:43:21.000,2014-12-29 13:46:21.000,22.6252843084,120.410085662
INS141228100,5,2014-12-28 15:42:52.000,"B01000    ","801       ","前金區                 ",中正四路182號,"養工處                 ",解除管制,路燈故障(一),渠反映該處人行道路燈玻璃有龜裂情形，建請查處。,【主管解除管制】本案於12/29 13：41 四維養護工程隊九如養護分隊 陳毅先生回報，已修復；本案不需 回電故解除管制。,NULL,2014-12-28 15:44:38.000,2014-12-29 16:32:47.000,22.6291431313,120.294281647
INS141228103,5,2014-12-28 15:49:40.000,"A04000    ","813       ","左營區                 ",環潭路上與翠華路口,"交通局                 ",解除管制,號誌故障,渠反映該路段之紅燈恆亮不變燈，建請查處。,【主管解除管制】本案於12/28 17：28 智慧運輸中心邱子育先生回報，人員至現場查看該處號誌正常；本案不需回 電故解除管制。,NULL,2014-12-28 15:50:52.000,2014-12-28 19:21:58.000,22.6821593735,120.29821777
INS141228104,5,2014-12-28 15:59:02.000,"A03000    ","813       ","左營區                 ",翠華路與環潭路交叉口(高雄物產館),"環保局                 ",解除管制,噪音,渠反映該處物產館舉辦活動，使用擴音設備唱歌，產生噪音，建請查處。,【主管解除管制】本案於12/28 18:57 環保局公害專線陳彥州先生回報，稽查人員於18:04到達，現場為築夢感恩 演唱會，於周界量測均衡音量71.4分貝，未逾標準77分貝，仍請業者注意以維護居家安寧；本案不需回電故解除管 制。,NULL,2014-12-28 16:01:16.000,2014-12-28 19:22:30.000,22.6485856459,120.281078374
INS141228105,5,2014-12-28 16:02:51.000,"A03000    ","802       ","苓雅區                 ",三多三路與文橫三路(新光百貨),"環保局                 ",解除管制,噪音,渠反映該處有使用擴音器產生噪音之情事，建請查處。(請人員到場時與陳情人聯絡),【主管解除管制】本案於12/28 18:56 環保局公害專線戴宏霖先生回報，稽查人員於18:45到達，現場活動已結束， 未發現擴音器噪音情事，另於18:52致電陳情人說明；本案不需回電故解除管制。,NULL,2014-12-28 16:05:07.000,2014-12-28 19:22:57.000,22.6147246284,120.306879331
INS141228106,5,2014-12-28 16:07:46.000,"B01000    ","830       ","鳳山區                 ",大東公園,"養工處                 ",解除管制,養工-公園髒亂、佔用(二),渠反映該處男廁疑未清理，目前垃圾已滿出，建請查處。,【主管解除管制】本案於12/28 18：19 鳳山養護工程隊蔡維展先生回報，現場男廁整潔已全數處理完畢；本案不需 回電故解除管制。,NULL,2014-12-28 16:10:42.000,2014-12-28 19:23:16.000,22.6251842094,120.364207518
INS141228107,5,2014-12-28 16:12:50.000,"B02000    ","813       ","左營區                 ",榮德街210號之2,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該址正門口前方之水溝蓋掉入溝內，住戶已先行將溝蓋半立起，建請查處。,【主管解除管制】本案於01/02 10:06 水利局市區排水一科余佳珊小姐回報，該處已修復；並於01/02 10：15電 覆陳情人，故解除管制。,NULL,2014-12-28 16:19:27.000,2015-01-02 10:15:18.000,22.6827982031,120.320480647
INS141228108,5,2014-12-28 16:13:56.000,"B01000    ","806       ","前鎮區                 ",明正東巷 3之18號對面,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈電線遭人剪斷，望請派員查看，建請查處。,【主管解除管制】12/29 21:59 養工處四維養護工程隊九如分隊林泉先生回報，該處已修復。,NULL,2014-12-28 16:15:17.000,2014-12-30 07:23:54.000,22.580665563,120.335160736
INS141228109,5,2014-12-28 16:14:38.000,"A03000    ","804       ","鼓山區                 ",美賢街49號；美賢街L型轉彎處,"環保局                 ",解除管制,髒亂清除,渠反映地點1、有堆積大量垃圾。地點2、散落碎玻璃，建請清除。,【主管解除管制】本案於12/28 16：52 鼓山區清潔隊黃明凱先生回報，該二處皆已清除完畢；本案不需回電故解除 管制。,NULL,2014-12-28 16:17:08.000,2014-12-28 19:23:45.000,22.6663872983,120.28903749
INS141228110,5,2014-12-28 16:42:44.000,"B01000    ","843       ","美濃區                 ",中正湖,"養工處                 ",解除管制,養工-公園、綠地設施損毀(二),渠反映該處興建女廁響鈴不停，且未清掃髒亂不堪，建請查處。,【主管解除管制】本案於12/28 17:42 養工處旗美養護工程隊林晃吉先生回報，該處皆已處理完畢；本案不需回電 故解除管制。,NULL,2014-12-28 16:47:24.000,2014-12-28 19:24:15.000,NULL,NULL
INS141228111,5,2014-12-28 16:48:40.000,"B01000    ","812       ","小港區                 ",山明路562號對面(公園),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處一盞園燈不亮，建請查處。,【主管解除管制】本案於12/29 13：00 養工處四維養護工程隊九如養護分隊郭宇朗先生回報：該處已修復 完畢；本案不需回電故解除管制。,NULL,2014-12-28 16:50:15.000,2014-12-29 16:33:19.000,22.5695692569,120.362192059
INS141228112,5,2014-12-28 16:55:09.000,"B01000    ","806       ","前鎮區                 ",黃埔街與廣東三街交叉口 (牛肉麵店前、號誌燈下方),"養工處                 ",解除管制,路面坑洞(一),渠反映該處號誌下方有一凹陷坑洞(約一拳頭大小)，建請查處。,【主管解除管制】本案於12/29 08:08 養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，現場無危險性， 該處為溝壁破損，日前養工處人員協助修補，惟無效果，故需由水利局修復，轉派工INS141229017；本案 不需回電故解除管制。,NULL,2014-12-28 16:57:41.000,2014-12-29 16:34:24.000,22.6108299275,120.320467214
INS141228113,5,2014-12-28 17:10:07.000,"E01001    ","827       ","彌陀區                 ",光和路5號前,"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該址前有一犬隻受傷腳斷，建請查處。,【主管解除管制】12/28 23:36農業局動物保護處捕犬大隊劉宏家先生回報，該犬隻已捕回，並準備送 至梓官區動物醫院。,NULL,2014-12-28 17:12:40.000,2014-12-29 07:31:18.000,22.7820047352,120.232906072
INS141228114,5,2014-12-28 17:28:41.000,"B01000    ","801       ","前金區                 ",七賢橋上往東方向,"養工處                 ",解除管制,路燈故障(一),渠反映該處路段有多盞路燈故障不亮，建請查處。,【主管解除管制】本案於12/30 22：35 四維養護工程隊 九如分隊 鄒廣雄先生回報，該處無危險性， 惟因特殊燈泡需備料，無法立即修復，故改派非網：A-TB-2014-112333 賡續辦理；本案不需回電 故解除管制。,NULL,2014-12-28 17:29:46.000,2014-12-31 21:21:57.000,22.7558494282,120.31524636
INS141228115,5,2014-12-28 17:29:41.000,"A03000    ","807       ","三民區                 ",同盟三路上，近中都磚窯廠,"環保局                 ",解除管制,空氣污染,渠反映該處空氣中有類似燒柴(金紙)之惡臭異味及煙霧，建請查處。,【主管解除管制】本案於12/28 18:57 環保局公害專線陳彥州先生回報，稽查人員於18:25到達，於同盟三路磚窯廠 附近巡查，未發現有燃燒金紙異味或是煙霧情形；本案不需回電故解除管制。,NULL,2014-12-28 17:32:25.000,2014-12-28 19:24:48.000,22.6436441827,120.282832697
INS141228116,5,2014-12-28 18:16:38.000,"B01000    ","813       ","左營區                 ",曾子路93號對面,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於12/28 21:19 養工處四維養護工程隊九如分隊曾超林先生回報，該處已修復；並於12/29  17：58電覆陳情人，故解除管制。,NULL,2014-12-28 18:18:19.000,2014-12-29 17:58:53.000,22.6768695768,120.310469926
INS141228117,5,2014-12-28 18:18:05.000,"B01000    ","807       ","三民區                 ",明誠一路(往東方向、與大園街交叉),"養工處                 ",解除管制,路燈故障(一),渠反映該處約有5盞路燈故障不亮，建請查處。,【主管解除管制】本案於12/30 12：56 四維養護工程隊 九如分隊 何金春先生回報，已修復； 本案不需回電故解除管制。,NULL,2014-12-28 18:20:24.000,2014-12-30 21:21:55.000,22.6597228419,120.325037595
INS141228118,5,2014-12-28 18:24:13.000,"A04000    ","811       ","楠梓區                 ",楠梓新路與建楠路口(楠梓新路上，往市區方向),"交通局                 ",解除管制,號誌故障,渠反映該處小綠人持續顯示紅燈，未有變燈，建請查處。,【主管解除管制】12/28 20:06 交通局智慧運輸中心邱子育先生回報，該處已修復。,NULL,2014-12-28 18:25:49.000,2014-12-29 07:30:48.000,22.7270309182,120.325218669
INS141228119,5,2014-12-28 18:33:01.000,"B01000    ","811       ","楠梓區                 ",德中路與大學南路口(北往南方向，第二車道上),"養工處                 ",解除管制,管道(工程通報),渠反映該處不明工程施工完竣，卻未將車輛改道標誌收回，建請查處。,【主管解除管制】12/28 21:09養工處四維養護工程隊侯冀美小姐回報，現場工程已完工，無法了解係 何單位施工，已協助將車輛改道標誌移置路旁，目前現場無危險，故改派非網A-TB-2014-111670 。,NULL,2014-12-28 18:34:37.000,2014-12-29 07:28:04.000,22.7272245442,120.274139324
INS141228120,5,2014-12-28 18:38:00.000,"B01000    ","806       ","前鎮區                 ",英明一路72巷巷尾,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於12/30 19:35 九如養護分隊林泉先生回報：該處已修復完成；並於12/31 16：45 電覆陳情人，故解除管制。,NULL,2014-12-28 18:39:21.000,2014-12-31 16:46:25.000,22.6108975561,120.324881401
INS141228121,5,2014-12-28 18:38:56.000,"B01000    ","807       ","三民區                 ",河東路(河北二路與建國三路之間)(往北)(家樂福前),"養工處                 ",解除管制,路燈故障(一),渠反映該處整排路燈不亮，建請查處。,【主管解除管制】本案於12/30 21：32 四維養護工程隊 九如分隊 鄭智仁先生回報，該處已修復完畢 ；本案不需回電故解除管制。,NULL,2014-12-28 18:39:51.000,2014-12-30 21:42:27.000,22.6322510472,120.28632484
INS141228122,5,2014-12-28 18:46:25.000,"B01000    ","814       ","仁武區                 ",鳳仁路與竹楠路口附近,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處周邊路燈全不亮，建請查處。,"【主管解除管制】本案於12/30 17:42電覆陳情人未果，故於2014/12/30 17:43簡訊回覆:劉小姐您好，您12月28日所 反映路燈問題，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999， 謝謝！ ",NULL,2014-12-28 18:47:38.000,2014-12-30 17:43:12.000,22.712770009,120.337806383
INS141228123,5,2014-12-28 18:59:34.000,"B01000    ","802       ","苓雅區                 ",中正公園(802醫院對面),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該公園內園燈全數不亮多日，建請查處。,【主管解除管制】本案於12/29 13：00 養工處四維養護工程隊九如養護分隊郭宇朗先生回報：該處已修復完 畢；並於12/31 18：33電覆陳情人，故解除管制。,NULL,2014-12-28 19:00:36.000,2014-12-31 18:34:31.000,22.6069307069,120.360406854
