﻿﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000060,新興區,新興段四小段,11530001,62000
64000060,新興區,新興段四小段,11530000,88667
64000060,新興區,新興段四小段,11520000,62000
64000060,新興區,新興段四小段,11510000,88667
64000060,新興區,新興段四小段,11500001,62000
64000060,新興區,新興段四小段,11490001,62000
64000060,新興區,新興段四小段,11480001,62000
64000060,新興區,新興段四小段,11470001,62000
64000060,新興區,新興段四小段,11460001,62000
64000060,新興區,新興段四小段,19760000,226250
64000060,新興區,新興段四小段,19750000,223034
64000060,新興區,新興段四小段,19740000,71000
64000060,新興區,新興段四小段,19730000,71000
64000060,新興區,新興段四小段,19720001,71000
64000060,新興區,新興段四小段,19720000,71000
64000060,新興區,新興段四小段,19710001,71000
64000060,新興區,新興段四小段,19710000,71000
64000060,新興區,新興段四小段,19690000,220040
64000060,新興區,新興段四小段,19670001,209000
64000060,新興區,新興段四小段,19660000,190535
64000060,新興區,新興段四小段,19650000,179478
64000060,新興區,新興段四小段,19640000,168552
64000060,新興區,新興段四小段,19630000,71000
64000060,新興區,新興段四小段,19620000,239868
64000060,新興區,新興段四小段,19600000,200573
64000060,新興區,新興段四小段,19590000,71000
64000060,新興區,新興段四小段,19580000,71000
64000060,新興區,新興段四小段,19550000,71000
64000060,新興區,新興段四小段,19530000,203099
64000060,新興區,新興段四小段,19520000,71000
64000060,新興區,新興段四小段,19510000,269191
64000060,新興區,新興段四小段,19500000,203099
64000060,新興區,新興段四小段,19470000,268912
64000060,新興區,新興段四小段,19460000,268912
64000060,新興區,新興段四小段,19450000,71000
64000060,新興區,新興段四小段,19440000,71000
64000060,新興區,新興段四小段,19420000,71000
64000060,新興區,新興段四小段,19410000,71000
64000060,新興區,新興段四小段,19400000,71000
64000060,新興區,新興段四小段,19370000,71000
64000060,新興區,新興段四小段,19350000,181147
64000060,新興區,新興段四小段,19330000,170300
64000060,新興區,新興段四小段,19320000,262000
64000060,新興區,新興段四小段,19300000,289727
64000060,新興區,新興段四小段,19290000,179134
64000060,新興區,新興段四小段,19280000,308000
64000060,新興區,新興段四小段,19270000,294000
64000060,新興區,新興段四小段,19260000,280000
64000060,新興區,新興段四小段,19240000,278210
64000060,新興區,新興段四小段,19230001,278000
64000060,新興區,新興段四小段,19230000,278202
64000060,新興區,新興段四小段,19220001,280000
64000060,新興區,新興段四小段,19200001,280000
64000060,新興區,新興段四小段,19200000,279000
64000060,新興區,新興段四小段,19190000,278000
64000060,新興區,新興段四小段,19170001,278000
64000060,新興區,新興段四小段,19170000,278000
64000060,新興區,新興段四小段,19160000,278000
64000060,新興區,新興段四小段,19150000,278000
64000060,新興區,新興段四小段,19130000,280000
64000060,新興區,新興段四小段,19120000,265311
64000060,新興區,新興段四小段,19110001,262000
64000060,新興區,新興段四小段,19110000,262000
64000060,新興區,新興段四小段,19100000,298100
64000060,新興區,新興段四小段,19090000,139883
64000060,新興區,新興段四小段,19080000,115000
64000060,新興區,新興段四小段,19070000,231392
64000060,新興區,新興段四小段,19060000,227000
64000060,新興區,新興段四小段,19040000,218800
64000060,新興區,新興段四小段,19020000,87868
64000060,新興區,新興段四小段,19000000,207354
64000060,新興區,新興段四小段,18990000,89804
64000060,新興區,新興段四小段,18980000,275100
64000060,新興區,新興段四小段,18970000,275100
64000060,新興區,新興段四小段,18960000,288200
64000060,新興區,新興段四小段,19940000,148532
64000060,新興區,新興段四小段,18940000,170300
64000060,新興區,新興段四小段,18930000,288200
64000060,新興區,新興段四小段,18920000,288200
64000060,新興區,新興段四小段,18630000,90953
64000060,新興區,新興段四小段,18880000,148438
64000060,新興區,新興段四小段,18870000,70000
64000060,新興區,新興段四小段,18860000,70000
64000060,新興區,新興段四小段,18850000,70000
64000060,新興區,新興段四小段,18840000,70000
64000060,新興區,新興段四小段,18830000,73664
64000060,新興區,新興段四小段,18810000,70000
64000060,新興區,新興段四小段,18800000,70000
64000060,新興區,新興段四小段,18790000,70000
64000060,新興區,新興段四小段,18730000,173250
64000060,新興區,新興段四小段,18720000,228649
64000060,新興區,新興段四小段,18700000,173250
64000060,新興區,新興段四小段,18690000,165000
64000060,新興區,新興段四小段,18680000,117500
64000060,新興區,新興段四小段,18650000,70000
64000060,新興區,新興段四小段,18600000,181500
64000060,新興區,新興段四小段,18590000,181500
64000060,新興區,新興段四小段,18580000,107250
64000060,新興區,新興段四小段,18530001,191903
64000060,新興區,新興段四小段,18530000,193052
64000060,新興區,新興段四小段,18500000,113482
64000060,新興區,新興段四小段,18470000,113488
64000060,新興區,新興段四小段,18440000,74100
64000060,新興區,新興段四小段,22120000,119695
64000060,新興區,新興段四小段,18380000,70000
64000060,新興區,新興段四小段,18370000,70000
64000060,新興區,新興段四小段,18360000,70000
64000060,新興區,新興段四小段,18320000,70395
64000060,新興區,新興段四小段,18310000,70000
64000060,新興區,新興段四小段,18300000,104225
64000060,新興區,新興段四小段,18290000,101706
64000060,新興區,新興段四小段,12610000,70285
64000060,新興區,新興段四小段,18250000,122045
64000060,新興區,新興段四小段,18240001,180642
64000060,新興區,新興段四小段,18240000,181314
64000060,新興區,新興段四小段,18220000,120750
64000060,新興區,新興段四小段,18210000,120750
64000060,新興區,新興段四小段,18200000,120750
64000060,新興區,新興段四小段,18190000,120750
64000060,新興區,新興段四小段,18180000,120750
64000060,新興區,新興段四小段,18170000,126500
64000060,新興區,新興段四小段,18160000,120750
64000060,新興區,新興段四小段,18150000,73350
64000060,新興區,新興段四小段,18140000,73444
64000060,新興區,新興段四小段,18130000,74750
64000060,新興區,新興段四小段,18100000,105897
64000060,新興區,新興段四小段,18090000,105897
64000060,新興區,新興段四小段,18060000,63000
64000060,新興區,新興段四小段,18030000,63000
64000060,新興區,新興段四小段,18010000,63000
64000060,新興區,新興段四小段,17980000,108734
64000060,新興區,新興段四小段,17970000,108734
64000060,新興區,新興段四小段,19010001,70000
64000060,新興區,新興段四小段,17810000,81721
64000060,新興區,新興段四小段,17800000,107250
64000060,新興區,新興段四小段,17790000,181500
64000060,新興區,新興段四小段,17780000,181500
64000060,新興區,新興段四小段,17760000,173250
64000060,新興區,新興段四小段,17750000,83184
64000060,新興區,新興段四小段,17740000,135171
64000060,新興區,新興段四小段,17700000,263000
64000060,新興區,新興段四小段,17690000,263000
64000060,新興區,新興段四小段,17680000,253000
64000060,新興區,新興段四小段,17670000,241500
64000060,新興區,新興段四小段,17650000,241500
64000060,新興區,新興段四小段,17620000,241500
64000060,新興區,新興段四小段,17590000,143979
64000060,新興區,新興段四小段,17570000,63000
64000060,新興區,新興段四小段,17530000,63000
64000060,新興區,新興段四小段,17520000,63000
64000060,新興區,新興段四小段,17500000,63000
64000060,新興區,新興段四小段,17490000,63000
64000060,新興區,新興段四小段,17480000,63000
64000060,新興區,新興段四小段,17460000,213474
64000060,新興區,新興段四小段,17450000,213474
64000060,新興區,新興段四小段,17440000,253000
64000060,新興區,新興段四小段,17430000,253000
64000060,新興區,新興段四小段,17420000,253000
64000060,新興區,新興段四小段,17410000,253000
64000060,新興區,新興段四小段,17380000,228165
64000060,新興區,新興段四小段,17330000,63000
64000060,新興區,新興段四小段,17320000,63000
64000060,新興區,新興段四小段,17310000,63000
64000060,新興區,新興段四小段,17290000,63000
64000060,新興區,新興段四小段,17280000,63000
64000060,新興區,新興段四小段,17270000,116616
64000060,新興區,新興段四小段,17240000,149500
64000060,新興區,新興段四小段,17230000,253000
64000060,新興區,新興段四小段,17200000,253000
64000060,新興區,新興段四小段,17180000,230000
64000060,新興區,新興段四小段,17170000,74750
64000060,新興區,新興段四小段,01090002,66773
64000060,新興區,新興段四小段,17120000,126500
64000060,新興區,新興段四小段,17090000,138742
64000060,新興區,新興段四小段,17060000,241500
64000060,新興區,新興段四小段,17040000,150300
64000060,新興區,新興段四小段,16960000,71000
64000060,新興區,新興段四小段,16950000,71000
64000060,新興區,新興段四小段,16940000,203231
64000060,新興區,新興段四小段,16840000,187939
64000060,新興區,新興段四小段,16810001,71000
64000060,新興區,新興段四小段,16810000,262000
64000060,新興區,新興段四小段,16800000,262000
64000060,新興區,新興段四小段,16790001,71000
64000060,新興區,新興段四小段,16790000,235497
64000060,新興區,新興段四小段,16780001,73031
64000060,新興區,新興段四小段,16770000,238950
64000060,新興區,新興段四小段,16690000,308000
64000060,新興區,新興段四小段,16680000,182000
64000060,新興區,新興段四小段,16670000,182000
64000060,新興區,新興段四小段,01120000,88000
64000060,新興區,新興段四小段,16600000,79300
64000060,新興區,新興段四小段,16590000,128100
64000060,新興區,新興段四小段,16580000,128100
64000060,新興區,新興段四小段,16570000,128100
64000060,新興區,新興段四小段,21440000,98000
64000060,新興區,新興段四小段,16550001,128100
64000060,新興區,新興段四小段,16540001,99246
64000060,新興區,新興段四小段,16480000,122000
64000060,新興區,新興段四小段,16470000,122000
64000060,新興區,新興段四小段,16460000,122000
64000060,新興區,新興段四小段,16450000,122000
64000060,新興區,新興段四小段,16440000,71669
64000060,新興區,新興段四小段,16420000,74123
64000060,新興區,新興段四小段,16380000,115000
64000060,新興區,新興段四小段,16370000,115000
64000060,新興區,新興段四小段,03250000,80208
64000060,新興區,新興段四小段,16330000,157200
64000060,新興區,新興段四小段,16320000,146209
64000060,新興區,新興段四小段,16310000,157200
64000060,新興區,新興段四小段,16280000,122000
64000060,新興區,新興段四小段,16270000,115000
64000060,新興區,新興段四小段,16260000,115000
64000060,新興區,新興段四小段,16240000,115000
64000060,新興區,新興段四小段,16230001,71820
64000060,新興區,新興段四小段,16210000,101909
64000060,新興區,新興段四小段,16180000,71000
64000060,新興區,新興段四小段,16170000,71000
64000060,新興區,新興段四小段,16150000,122000
64000060,新興區,新興段四小段,16120000,101600
64000060,新興區,新興段四小段,16110000,101600
64000060,新興區,新興段四小段,16070000,101600
64000060,新興區,新興段四小段,16050000,119043
64000060,新興區,新興段四小段,16040000,128100
64000060,新興區,新興段四小段,16020001,71000
64000060,新興區,新興段四小段,16000000,71000
64000060,新興區,新興段四小段,15930000,71000
64000060,新興區,新興段四小段,15920000,71000
64000060,新興區,新興段四小段,15900000,71000
64000060,新興區,新興段四小段,15870000,71000
64000060,新興區,新興段四小段,15850000,71000
64000060,新興區,新興段四小段,15830000,77087
64000060,新興區,新興段四小段,15800000,121301
64000060,新興區,新興段四小段,15790000,121301
64000060,新興區,新興段四小段,15780000,128588
64000060,新興區,新興段四小段,15770000,128588
64000060,新興區,新興段四小段,15760000,136560
64000060,新興區,新興段四小段,15750000,202111
64000060,新興區,新興段四小段,15740000,195335
64000060,新興區,新興段四小段,15730000,243652
64000060,新興區,新興段四小段,15720000,250972
64000060,新興區,新興段四小段,15710000,280000
64000060,新興區,新興段四小段,15700000,308000
64000060,新興區,新興段四小段,15690000,338000
64000060,新興區,新興段四小段,15670000,71000
64000060,新興區,新興段四小段,15660000,247336
64000060,新興區,新興段四小段,15640000,237716
64000060,新興區,新興段四小段,15620000,282000
64000060,新興區,新興段四小段,15610000,184471
64000060,新興區,新興段四小段,15580000,235350
64000060,新興區,新興段四小段,15570000,71000
64000060,新興區,新興段四小段,15560000,71000
64000060,新興區,新興段四小段,15550000,238270
64000060,新興區,新興段四小段,15540000,282000
64000060,新興區,新興段四小段,15530000,238270
64000060,新興區,新興段四小段,15500000,258500
64000060,新興區,新興段四小段,15490001,152750
64000060,新興區,新興段四小段,11540000,88667
64000060,新興區,新興段四小段,07990000,291265
64000060,新興區,新興段四小段,13370000,106050
64000060,新興區,新興段四小段,03510001,62000
64000060,新興區,新興段四小段,13150000,106050
64000060,新興區,新興段四小段,00460000,160115
64000060,新興區,新興段四小段,08970000,72000
64000060,新興區,新興段四小段,09170000,128000
64000060,新興區,新興段四小段,11920000,180692
64000060,新興區,新興段四小段,08460001,72000
64000060,新興區,新興段四小段,08460000,190125
64000060,新興區,新興段四小段,01320000,189000
64000060,新興區,新興段四小段,03510000,66237
64000060,新興區,新興段四小段,22140001,62899
64000060,新興區,新興段四小段,07720000,72000
64000060,新興區,新興段四小段,02920000,94474
64000060,新興區,新興段四小段,19030000,71045
64000060,新興區,新興段四小段,02730000,189000
64000060,新興區,新興段四小段,03250001,62000
64000060,新興區,新興段四小段,18510000,113911
64000060,新興區,新興段四小段,03040000,94474
64000060,新興區,新興段四小段,12410000,134252
64000060,新興區,新興段四小段,22140000,62862
64000060,新興區,新興段四小段,14270000,63000
64000060,新興區,新興段四小段,23230001,131593
64000060,新興區,新興段四小段,24050000,294000
64000060,新興區,新興段四小段,24040000,83063
64000060,新興區,新興段四小段,24030000,108000
64000060,新興區,新興段四小段,23990000,280000
64000060,新興區,新興段四小段,23980000,280000
64000060,新興區,新興段四小段,23970000,280000
64000060,新興區,新興段四小段,23960001,280000
64000060,新興區,新興段四小段,23950001,280000
64000060,新興區,新興段四小段,23950000,278225
64000060,新興區,新興段四小段,23940000,280000
64000060,新興區,新興段四小段,23920000,280000
64000060,新興區,新興段四小段,23900001,280000
64000060,新興區,新興段四小段,23900000,280000
64000060,新興區,新興段四小段,23890000,280000
64000060,新興區,新興段四小段,23860001,280000
64000060,新興區,新興段四小段,23830006,280000
64000060,新興區,新興段四小段,23830002,308000
64000060,新興區,新興段四小段,23740000,130343
64000060,新興區,新興段四小段,23680000,280000
64000060,新興區,新興段四小段,23670001,280000
64000060,新興區,新興段四小段,23670000,280000
64000060,新興區,新興段四小段,23660000,280000
64000060,新興區,新興段四小段,23630000,278000
64000060,新興區,新興段四小段,23620000,278000
64000060,新興區,新興段四小段,23590000,278000
64000060,新興區,新興段四小段,23580000,278000
64000060,新興區,新興段四小段,23510000,278000
64000060,新興區,新興段四小段,23500000,278000
64000060,新興區,新興段四小段,23400000,150000
64000060,新興區,新興段四小段,23390000,150000
64000060,新興區,新興段四小段,23360000,69000
64000060,新興區,新興段四小段,23350000,69000
64000060,新興區,新興段四小段,23300000,131043
64000060,新興區,新興段四小段,23290000,69000
64000060,新興區,新興段四小段,23270000,69000
64000060,新興區,新興段四小段,23250000,115678
64000060,新興區,新興段四小段,23230005,131593
64000060,新興區,新興段四小段,23230003,165000
64000060,新興區,新興段四小段,23230002,114280
64000060,新興區,新興段四小段,01640001,62000
64000060,新興區,新興段四小段,23220000,124228
64000060,新興區,新興段四小段,23200002,150000
64000060,新興區,新興段四小段,23200001,150000
64000060,新興區,新興段四小段,23200000,168948
64000060,新興區,新興段四小段,23190000,169422
64000060,新興區,新興段四小段,23170000,109415
64000060,新興區,新興段四小段,23150000,109525
64000060,新興區,新興段四小段,23110001,62000
64000060,新興區,新興段四小段,23100002,62000
64000060,新興區,新興段四小段,23040000,62000
64000060,新興區,新興段四小段,23030000,62000
64000060,新興區,新興段四小段,22980000,62000
64000060,新興區,新興段四小段,22970000,62000
64000060,新興區,新興段四小段,22960000,62000
64000060,新興區,新興段四小段,22950000,63183
64000060,新興區,新興段四小段,22940000,62683
64000060,新興區,新興段四小段,22920000,62683
64000060,新興區,新興段四小段,22900000,62683
64000060,新興區,新興段四小段,22860000,150000
64000060,新興區,新興段四小段,22850000,150000
64000060,新興區,新興段四小段,22840000,150000
64000060,新興區,新興段四小段,22830000,150000
64000060,新興區,新興段四小段,22820000,150000
64000060,新興區,新興段四小段,22710000,125191
64000060,新興區,新興段四小段,22640000,107100
64000060,新興區,新興段四小段,22620000,106182
64000060,新興區,新興段四小段,22610000,150600
64000060,新興區,新興段四小段,22600000,98000
64000060,新興區,新興段四小段,22580000,98000
64000060,新興區,新興段四小段,22540000,98000
64000060,新興區,新興段四小段,22530000,98000
64000060,新興區,新興段四小段,22510000,62000
64000060,新興區,新興段四小段,22500000,62000
64000060,新興區,新興段四小段,22490000,62000
64000060,新興區,新興段四小段,22440000,62000
64000060,新興區,新興段四小段,22430000,62000
64000060,新興區,新興段四小段,01830000,168465
64000060,新興區,新興段四小段,22380000,62000
64000060,新興區,新興段四小段,22370000,62000
64000060,新興區,新興段四小段,22350000,98000
64000060,新興區,新興段四小段,22340000,78531
64000060,新興區,新興段四小段,22320000,98000
64000060,新興區,新興段四小段,22310000,62000
64000060,新興區,新興段四小段,22290000,62000
64000060,新興區,新興段四小段,22280000,62000
64000060,新興區,新興段四小段,22260000,62000
64000060,新興區,新興段四小段,22250000,62000
64000060,新興區,新興段四小段,22230000,62000
64000060,新興區,新興段四小段,22220000,76595
64000060,新興區,新興段四小段,22210000,77355
64000060,新興區,新興段四小段,22200001,62000
64000060,新興區,新興段四小段,22200000,77330
64000060,新興區,新興段四小段,22190000,91455
64000060,新興區,新興段四小段,22180000,91455
64000060,新興區,新興段四小段,22160000,91455
64000060,新興區,新興段四小段,22150000,92220
64000060,新興區,新興段四小段,22110000,104607
64000060,新興區,新興段四小段,22100000,142640
64000060,新興區,新興段四小段,22080000,121000
64000060,新興區,新興段四小段,22070000,121000
64000060,新興區,新興段四小段,22060000,121000
64000060,新興區,新興段四小段,22050000,98000
64000060,新興區,新興段四小段,22040000,98000
64000060,新興區,新興段四小段,22030000,98000
64000060,新興區,新興段四小段,22020000,98000
64000060,新興區,新興段四小段,22010000,102281
64000060,新興區,新興段四小段,22000000,103023
64000060,新興區,新興段四小段,21990000,102549
64000060,新興區,新興段四小段,21980000,102727
64000060,新興區,新興段四小段,21960000,102727
64000060,新興區,新興段四小段,21880000,98000
64000060,新興區,新興段四小段,21870000,98000
64000060,新興區,新興段四小段,21850000,98000
64000060,新興區,新興段四小段,21830000,98000
64000060,新興區,新興段四小段,21810000,70000
64000060,新興區,新興段四小段,21780000,70000
64000060,新興區,新興段四小段,21760000,70000
64000060,新興區,新興段四小段,21720000,70000
64000060,新興區,新興段四小段,21700000,70000
64000060,新興區,新興段四小段,21660000,70000
64000060,新興區,新興段四小段,21640000,70000
64000060,新興區,新興段四小段,21620000,70000
64000060,新興區,新興段四小段,21590000,70000
64000060,新興區,新興段四小段,21570000,70000
64000060,新興區,新興段四小段,21560000,70000
64000060,新興區,新興段四小段,21550000,70000
64000060,新興區,新興段四小段,21540000,70000
64000060,新興區,新興段四小段,21530000,70000
64000060,新興區,新興段四小段,23830007,280000
64000060,新興區,新興段四小段,21490000,70000
64000060,新興區,新興段四小段,21480000,98000
64000060,新興區,新興段四小段,21430000,98000
64000060,新興區,新興段四小段,21400000,96259
64000060,新興區,新興段四小段,21390000,96767
64000060,新興區,新興段四小段,21380000,150600
64000060,新興區,新興段四小段,21340000,70000
64000060,新興區,新興段四小段,21330000,112963
64000060,新興區,新興段四小段,21320000,112963
64000060,新興區,新興段四小段,21310000,70000
64000060,新興區,新興段四小段,21300000,70000
64000060,新興區,新興段四小段,21290000,112835
64000060,新興區,新興段四小段,21260000,70000
64000060,新興區,新興段四小段,21250000,112963
64000060,新興區,新興段四小段,21240000,128000
64000060,新興區,新興段四小段,21230000,147792
64000060,新興區,新興段四小段,21220000,220493
64000060,新興區,新興段四小段,21770000,70000
64000060,新興區,新興段四小段,21190000,196111
64000060,新興區,新興段四小段,21160000,70000
64000060,新興區,新興段四小段,21150000,70000
64000060,新興區,新興段四小段,21010001,70000
64000060,新興區,新興段四小段,21010000,70000
64000060,新興區,新興段四小段,20990001,70000
64000060,新興區,新興段四小段,20990000,70000
64000060,新興區,新興段四小段,20940000,70000
64000060,新興區,新興段四小段,20920000,262000
64000060,新興區,新興段四小段,20910000,262000
64000060,新興區,新興段四小段,20900000,70000
64000060,新興區,新興段四小段,20880000,70000
64000060,新興區,新興段四小段,20870000,102727
64000060,新興區,新興段四小段,20850000,102727
64000060,新興區,新興段四小段,20820000,231212
64000060,新興區,新興段四小段,08490000,196645
64000060,新興區,新興段四小段,20790000,128151
64000060,新興區,新興段四小段,20780000,145482
64000060,新興區,新興段四小段,20770000,209629
64000060,新興區,新興段四小段,20760000,161291
64000060,新興區,新興段四小段,20740000,160357
64000060,新興區,新興段四小段,20730000,217923
64000060,新興區,新興段四小段,20700000,275100
64000060,新興區,新興段四小段,20690000,71000
64000060,新興區,新興段四小段,20670000,71000
64000060,新興區,新興段四小段,20660000,71000
64000060,新興區,新興段四小段,20650000,71000
64000060,新興區,新興段四小段,20640000,71000
64000060,新興區,新興段四小段,20630000,71000
64000060,新興區,新興段四小段,20620000,71000
64000060,新興區,新興段四小段,20610000,71000
64000060,新興區,新興段四小段,20600000,71000
64000060,新興區,新興段四小段,20570000,71000
64000060,新興區,新興段四小段,20560000,71000
64000060,新興區,新興段四小段,20510000,71000
64000060,新興區,新興段四小段,20490000,104378
64000060,新興區,新興段四小段,20350000,71000
64000060,新興區,新興段四小段,20330001,71000
64000060,新興區,新興段四小段,20330000,71000
64000060,新興區,新興段四小段,20310001,71000
64000060,新興區,新興段四小段,20300001,71000
64000060,新興區,新興段四小段,20280001,71000
64000060,新興區,新興段四小段,20260000,109438
64000060,新興區,新興段四小段,20250000,109291
64000060,新興區,新興段四小段,20240000,89313
64000060,新興區,新興段四小段,20230000,71000
64000060,新興區,新興段四小段,20200000,71000
64000060,新興區,新興段四小段,20180000,71500
64000060,新興區,新興段四小段,20160000,110000
64000060,新興區,新興段四小段,20140000,110000
64000060,新興區,新興段四小段,20130000,110000
64000060,新興區,新興段四小段,20100000,110000
64000060,新興區,新興段四小段,20050000,71000
64000060,新興區,新興段四小段,19960000,179500
64000060,新興區,新興段四小段,19930000,173696
64000060,新興區,新興段四小段,19920000,335800
64000060,新興區,新興段四小段,19910000,335800
64000060,新興區,新興段四小段,19900000,230835
64000060,新興區,新興段四小段,19890000,241137
64000060,新興區,新興段四小段,19880000,248429
64000060,新興區,新興段四小段,19850000,235038
64000060,新興區,新興段四小段,19840000,222606
64000060,新興區,新興段四小段,19830000,222606
64000060,新興區,新興段四小段,19820000,209496
64000060,新興區,新興段四小段,19810000,209496
64000060,新興區,新興段四小段,19770000,226250
64000060,新興區,新興段四小段,02910000,127928
64000060,新興區,新興段四小段,01650000,62000
64000060,新興區,新興段四小段,01650001,62000
64000060,新興區,新興段四小段,00390000,79186
64000060,新興區,新興段四小段,01750000,84917
64000060,新興區,新興段四小段,17210000,195567
64000060,新興區,新興段四小段,17260000,195567
64000060,新興區,新興段四小段,02630000,62000
64000060,新興區,新興段四小段,17540001,63000
64000060,新興區,新興段四小段,00370000,186000
64000060,新興區,新興段四小段,03000000,94474
64000060,新興區,新興段四小段,09570001,64000
64000060,新興區,新興段四小段,05080000,112000
64000060,新興區,新興段四小段,16060000,71000
64000060,新興區,新興段四小段,15040000,71000
64000060,新興區,新興段四小段,21750000,82162
64000060,新興區,新興段四小段,13840000,88333
64000060,新興區,新興段四小段,10350000,64000
64000060,新興區,新興段四小段,01640000,62000
64000060,新興區,新興段四小段,18450000,106667
64000060,新興區,新興段四小段,09550000,100947
64000060,新興區,新興段四小段,02630001,62000
64000060,新興區,新興段四小段,22420000,62000
64000060,新興區,新興段四小段,00430000,160703
64000060,新興區,新興段四小段,12940000,62866
64000060,新興區,新興段四小段,06190002,62302
64000060,新興區,新興段四小段,16530000,102119
64000060,新興區,新興段四小段,00690018,62000
64000060,新興區,新興段四小段,21970000,102727
64000060,新興區,新興段四小段,10010001,64000
64000060,新興區,新興段四小段,06110000,81688
64000060,新興區,新興段四小段,00360000,186000
64000060,新興區,新興段四小段,15810000,122000
64000060,新興區,新興段四小段,11200000,103000
64000060,新興區,新興段四小段,02940001,62000
64000060,新興區,新興段四小段,10290000,246750
64000060,新興區,新興段四小段,07770000,74100
64000060,新興區,新興段四小段,14400000,173250
64000060,新興區,新興段四小段,09160000,128000
64000060,新興區,新興段四小段,10010000,168694
64000060,新興區,新興段四小段,11880000,206745
64000060,新興區,新興段四小段,05480000,117600
64000060,新興區,新興段四小段,00690012,62000
64000060,新興區,新興段四小段,21360000,112963
64000060,新興區,新興段四小段,19780000,71000
64000060,新興區,新興段四小段,07080000,63000
64000060,新興區,新興段四小段,20270001,71000
64000060,新興區,新興段四小段,22460000,62000
64000060,新興區,新興段四小段,22930000,62683
64000060,新興區,新興段四小段,19790000,200210
64000060,新興區,新興段四小段,14390000,181500
64000060,新興區,新興段四小段,07080001,63000
64000060,新興區,新興段四小段,07040000,63000
64000060,新興區,新興段四小段,12860000,103679
64000060,新興區,新興段四小段,07070000,63816
64000060,新興區,新興段四小段,02990000,94474
64000060,新興區,新興段四小段,14280000,63000
64000060,新興區,新興段四小段,10140000,64000
64000060,新興區,新興段四小段,05450000,62000
64000060,新興區,新興段四小段,05450001,62000
64000060,新興區,新興段四小段,21350000,70000
64000060,新興區,新興段四小段,18460001,70000
64000060,新興區,新興段四小段,02350000,173949
64000060,新興區,新興段四小段,19980000,107214
64000060,新興區,新興段四小段,10360000,64000
64000060,新興區,新興段四小段,03640000,128800
64000060,新興區,新興段四小段,18490000,113413
64000060,新興區,新興段四小段,15410001,71000
64000060,新興區,新興段四小段,01270000,189000
64000060,新興區,新興段四小段,02940000,62000
64000060,新興區,新興段四小段,14300001,63000
64000060,新興區,新興段四小段,00490000,159936
64000060,新興區,新興段四小段,15410000,71000
64000060,新興區,新興段四小段,18260000,143719
64000060,新興區,新興段四小段,10280000,148524
64000060,新興區,新興段四小段,01390001,62000
64000060,新興區,新興段四小段,11440000,88667
64000060,新興區,新興段四小段,16610000,121010
64000060,新興區,新興段四小段,04560000,114400
64000060,新興區,新興段四小段,04550000,193600
64000060,新興區,新興段四小段,23160000,109510
64000060,新興區,新興段四小段,01390000,84297
64000060,新興區,新興段四小段,10580000,107670
64000060,新興區,新興段四小段,08400000,190125
64000060,新興區,新興段四小段,02340001,62000
64000060,新興區,新興段四小段,00620001,126000
64000060,新興區,新興段四小段,21860000,98000
64000060,新興區,新興段四小段,23060000,62000
64000060,新興區,新興段四小段,12370000,205000
64000060,新興區,新興段四小段,22090000,130800
64000060,新興區,新興段四小段,07540001,72000
64000060,新興區,新興段四小段,02340000,62000
64000060,新興區,新興段四小段,11790000,107100
64000060,新興區,新興段四小段,07540000,72285
64000060,新興區,新興段四小段,08700000,111638
64000060,新興區,新興段四小段,05280000,111351
64000060,新興區,新興段四小段,08940000,114427
64000060,新興區,新興段四小段,09150000,128000
64000060,新興區,新興段四小段,07530001,72000
64000060,新興區,新興段四小段,05740000,169768
64000060,新興區,新興段四小段,07530000,72285
64000060,新興區,新興段四小段,00030001,110708
64000060,新興區,新興段四小段,00020000,222877
64000060,新興區,新興段四小段,03860000,89000
64000060,新興區,新興段四小段,23050000,62000
64000060,新興區,新興段四小段,03070000,94474
64000060,新興區,新興段四小段,00030000,222877
64000060,新興區,新興段四小段,00020001,275000
64000060,新興區,新興段四小段,02750000,116898
64000060,新興區,新興段四小段,21280000,111594
64000060,新興區,新興段四小段,05410001,62000
64000060,新興區,新興段四小段,00530000,205118
64000060,新興區,新興段四小段,21270000,70000
64000060,新興區,新興段四小段,01590000,189000
64000060,新興區,新興段四小段,06010002,111000
64000060,新興區,新興段四小段,09570000,64000
64000060,新興區,新興段四小段,07720001,72000
64000060,新興區,新興段四小段,06160000,106700
64000060,新興區,新興段四小段,06020002,111000
64000060,新興區,新興段四小段,11580001,62000
64000060,新興區,新興段四小段,12120001,62000
64000060,新興區,新興段四小段,11980001,62000
64000060,新興區,新興段四小段,11960001,62000
64000060,新興區,新興段四小段,11720001,62000
64000060,新興區,新興段四小段,03700000,102000
64000060,新興區,新興段四小段,11680001,62000
64000060,新興區,新興段四小段,11650001,62000
64000060,新興區,新興段四小段,11630001,62000
64000060,新興區,新興段四小段,20320001,71000
64000060,新興區,新興段四小段,21370000,140800
64000060,新興區,新興段四小段,13940000,107100
64000060,新興區,新興段四小段,23780001,69000
64000060,新興區,新興段四小段,23740001,69000
64000060,新興區,新興段四小段,23430001,69000
64000060,新興區,新興段四小段,23280001,69000
64000060,新興區,新興段四小段,23240001,69000
64000060,新興區,新興段四小段,23230007,69000
64000060,新興區,新興段四小段,23230006,69000
64000060,新興區,新興段四小段,06810001,120750
