﻿No,Name,Manager,ApplyDate,ApplyNo,AgreeDate,AgreeNo,Tel,Address
93335,大安福泰禮服務有限公司,張時銘,1051213,高市殯處儀字第10571055900號函,1051213,高市殯處儀字第10571055900號函,08-7211555,900 屏東縣屏東市瑞光里38鄰田中一橫巷197號1樓
93336,九六生命禮儀有限公司,杜瑞明,1051213,高市殯處儀字第10571056000號函,1051213,高市殯處儀字第10571056000號函,(02)22588616,220 新北市板橋區新海路452之4號
93337,觀齊呈生命禮儀,郭齊芸,1060216,高市殯處儀字第10670157600號,1060216,高市殯處儀字第10670157600號,0927556278,929 屏東縣琉球鄉漁福村4鄰三民路38號1樓
93339,順安葬儀社,洪文祺,1051222,高市殯處儀字第10571093700號函,1051222,高市殯處儀字第10571093700號函,0935114010,710 臺南市永康區蔦松里蔦松二街87巷62號5樓之3
93341,承益花藝禮儀社,許美珠,1060105,高市殯處儀字第10670008800號函,1060105,高市殯處儀字第10670008800號函,04-22767826,412 臺中市大里區新仁里18鄰立仁路91號
93342,徐淑姬禮儀團隊,徐淑姬,1060109,高市殯處儀字第10670008600號,1060109,高市殯處儀字第10670008600號,06-6992628,734 臺南市六甲區甲南里忠孝街107號1樓
93343,道仁生命禮儀有限公司,黃士銘,1060116,高市殯處儀字第10670046100號,1060116,高市殯處儀字第10670046100號,08-7320766,900 屏東縣屏東市崇蘭里中山路187號10樓之5
93344,善軒生命禮儀企業社,劉慶宏,1060118,高市殯處儀字第10670064500號,1060118,高市殯處儀字第10670064500號,06-5713542,700 臺南市中西區文和街173號
93347,融禾事業有限公司,黃立貴,1060124,高市殯處儀字第10670090200號,1060124,高市殯處儀字第10670090200號,0936363666,404 臺中市北區中清路一段372號4樓
93348,懷祥生命禮儀企業社,張德卿,1060126,高市殯處儀字第10670101900號,1060126,高市殯處儀字第10670101900號,02-22801096,241 新北市三重區永福街149號2樓
93350,鼎竣禮儀社,鄧清源,1060216,高市殯處儀字第10670157400號,1060216,高市殯處儀字第10670157400號,0933596956,920 屏東縣潮州鎮三星里四維路276號1樓
93354,淇鉅禮儀社,闕材行,1060222,高市殯處儀字第10670176900號,1060222,高市殯處儀字第10670176900號,02-224580444,205 基隆市暖暖區碇內街214之1號B1
93356,永泰生命禮儀,陳康,1060306,高市殯處儀字10670203700號,1060306,高市殯處儀字10670203700號,0905239363,404 臺中市北區梅川西路三段65號12樓
93357,天眷生命有限公司,蔡小群,1060314,高市殯處儀字第10670238700號,1060314,高市殯處儀字第10670238700號,02-22544000,220 新北市板橋區實踐路30號4樓
93358,生明禮儀社,陳明德,1060315,高市殯處儀字第10670243900號,1060315,高市殯處儀字第10670243900號,08-7936915,907 屏東縣鹽埔鄉鹽北村18鄰豐年路10之6號1樓
93359,協誠禮儀社,鄭鈺生,1060315,高市殯處儀字第10670244000號,1060315,高市殯處儀字第10670244000號,04-22022233,400 臺中市中區柳川里成功路268巷39號1樓
93363,羿翔生命事業有限公司,李宗憲,1060324,高市殯處儀第10670277500號,1060324,高市殯處儀第10670277500號,0989576419,900 屏東縣屏東市崇蘭里中山路187號10樓之5
93364,龐龍開發有限公司,楊豐銘,1060324,高市殯處儀第10670277600號,1060324,高市殯處儀第10670277600號,05-2830389,600 嘉義市西區永樂二街7號
93365,酉荃禮儀社,周忠信,1060327,高市殯處儀字第10670285400號,1060327,高市殯處儀字第10670285400號,06-2301483,711 臺南市歸仁區歸南里民生九街133巷10弄5號1樓
93366,人文禮儀社,葉章明,1060329,高市殯處儀字第10670294800號,1060329,高市殯處儀字第10670294800號,0932782094,924 屏東縣崁頂鄉園寮村瓦嗂路10號之2
93373,源德開發有限公司,李雅雲,1060515,高市殯儀字第10670443100號,1060515,高市殯儀字第10670443100號,0987931582,406 臺中市北屯區安順東七街20號1F
93374,三允禮儀社,鍾昂翰,1060517,高市殯處儀字第10670458500號,1060517,高市殯處儀字第10670458500號,06-5817936,741 臺南市善化區北關里進學路66號1F
93375,寶積禮儀有限公司,林金澤,1060517,高市殯處儀字第10670458600號,1060517,高市殯處儀字第10670458600號,04-24913579,412 臺中市大里區仁化里仁慈街263號1F
93377,翔寧有限公司,李芳萱,1060526,高市殯處儀字第10670486000號,1060526,高市殯處儀字第10670486000號,0912681520,406 臺中市北屯區中清路二段1106巷20號
93378,妙善生命禮儀社,李靜怡,1060603,高市殯處儀字第10670501300號,1060603,高市殯處儀字第10670501300號,0927263639,920 屏東縣潮州鎮三星里愛國路11號
93379,圓滿平安生命科技禮儀社,蘇蓮蓉,1060612,高市殯處儀字第10670529200號,1060612,高市殯處儀字第10670529200號,02-22234579,23548新北市中和區景平路763號10F-4
93380,圓滿喜樂生命科技有限公司,陳俊宏,1060612,高市殯處儀字第10670529300號,1060612,高市殯處儀字第10670529300號,02-22212587,23548新北市中和區景平路763號10F-4
93381,吉祥禮儀服務有限公司,陳宏達,1060614,高市殯處儀字第10670536200號,1060614,高市殯處儀字第10670536200號,04-22138711,401 臺中市東區十甲東路312號
93382,合玄生命事業禮儀社,林羅琦,1060616,高市殯處儀字第10670536000號,1060616,高市殯處儀字第10670536000號,04-25566931,404 臺中市北區錦祥里進化路577之8號2樓之7
93383,慈孝生命禮儀社,張秉家,1060616,高市殯處儀字第10670549400號,1060616,高市殯處儀字第10670549400號,06-3022608,702 臺南市南區大同路二段482巷133弄2號1樓
93386,九曜生命禮儀社,胡建彰,1060626,高市殯處儀字第10670830600號,1060626,高市殯處儀字第10670830600號,06-5772773,716 臺南市南化區玉山里玉山50之1號1樓
93389,众鑫事業有限公司,吳勃翰,1060710,高市殯處儀字第10670614300,1060710,高市殯處儀字第10670614300,02-29982720,242 新北市新莊區中港路310號9樓
93390,天賜事業有限公司,郭子妤,1060712,高市殯處儀字第10670623700號,1060712,高市殯處儀字第10670623700號,0983027672,106 臺北市大安區忠孝東路4段221號10樓
93391,華梵禮儀有限公司,張少薰,1060712,高市殯處儀字第10670626100號,1060712,高市殯處儀字第10670626100號,04-23355359,404 臺中市北區學士路257號9樓
93392,人和圓滿服務事業有限公司,余淑梅,1060704,高市殯處儀字第10670629500號,1060713,高市殯處儀字第10670629500號,02-29980093,242 新北市新莊區中港路310號10樓
93397,富亮生命禮儀,張凱松,1060728,高市殯處儀字第10670674100號,1060728,高市殯處儀字第10670674100號,0989951959,717 臺南市仁德區成功里成功一街43巷19號
93398,永憶生命禮儀有限公司,曾文豪,1060807,高市殯處儀字第10670688300號,1060807,高市殯處儀字第10670688300號,02-22560494,220 新北市板橋區新海路403巷5之3號
93401,道源禮儀社,李俊璋,1060825,高市殯處儀字第1067043400號,1060825,高市殯處儀字第1067043400號,0987968889,413 臺中市霧峰區中正里振興東街6號1樓
93404,西方緣國際有限公司,郭彥輝,1060911,高市殯處儀字第10670794400號,1060911,高市殯處儀字第10670794400號,02-82585970,224 新北市瑞芳區中山路92號1樓
93406,宏祥生命禮儀社,蘇皇綺,1061005,高市殯處儀字第10670873100號,1061005,高市殯處儀字第10670873100號,06-2708815,717 臺南市仁德區德糖路542號
93409,寶光禮儀社,李豐光,1061019,高市殯處儀字第1067093900號,1061019,高市殯處儀字第1067093900號,0989117704,351 苗栗縣頭份市民族里12鄰東興路194號
93413,方恩生命禮儀社,方時慶,1061025,高市殯處儀字第10670918500號,1061025,高市殯處儀字第10670918500號,08-8324315,932 屏東縣新園鄉共和村光復路20號1樓
93416,至臻生命禮儀有限公司,陳昱臻,1061109,高市殯處儀字第10670979500號,1061109,高市殯處儀字第10670979500號,05-2318365,600 嘉義市西區福安里自強街84巷84號1樓
93418,得樂生命禮儀,吳祐彰,1061116,高市殯處儀字第10670997700,1061116,高市殯處儀字第10670997700,0938389067,702 臺南市南區明興路1425巷8弄9號2樓
93420,元陞禮儀社,林閔勲,1061124,高市殯處儀字第10671015600號,1061124,高市殯處儀字第10671015600號,06-7224459,721 臺南市麻豆區興農里新生南路218巷33號1樓
93422,德善生命禮儀社,陳祐豪,1061127,高市殯處儀字第10671029400號,1061127,高市殯處儀字第10671029400號,06-6894769,737 臺南市鹽水區南港里坔頭港195之6號1樓
93423,弘恩生命禮儀有限公司,楊宏翊,1061130,高市殯處儀字第10671041700號,1061130,高市殯處儀字第10671041700號,03-5306999,30047新竹市北區崧嶺路24號1樓
93425,優禮服務股份有限公司,陳慶文,1061215,高市殯處儀字第10671086600號,1061215,高市殯處儀字第10671086600號,03-5239595,300 新竹市北區曲溪里成德路160號
93428,宏安關懷禮儀,洪雪芳,1070102,高市殯處儀字第10671166700號,1070102,高市殯處儀字第10671166700號,08-8641204,926 屏東縣南州鄉壽元村千壽路50之5號
93429,昌譽國際禮儀有限公司,姚鈞庭,1070105,高市殯處儀字第10770010000號,1070105,高市殯處儀字第10770010000號,02-82282391,220 新北市板橋區新海路413號1樓
93431,順豊有限公司,陳文田,1070110,高市殯處儀字第10770031000號,1070110,高市殯處儀字第10770031000號,04-22332393,404 臺中市北區五順街30號1樓
93433,福龍禮儀社,陳鴻翰,1070115,高市殯處儀字第10770044400號,1070115,高市殯處儀字第10770044400號,0900172620,900 屏東縣屏東市光復路350巷31號1樓
93434,佑明生命事業有限公司,林明聰,1070115,高市殯處儀字第10770048700號,1070115,高市殯處儀字第10770048700號,04-23604788,401 臺中市東區新庄里和平街51之6號5樓
93437,勝芳生命禮儀事業,徐國峰,1070126,高市殯處儀字第10770084200號,1070126,高市殯處儀字第10770084200號,049-2257563,540 南投縣南投市彰南路三段400巷1之5號1樓
93438,聖恩生命禮儀社(屏東縣),黃瑞啓,1070129,高市殯處儀字第10770094600號,1070129,高市殯處儀字第10770094600號,0986510337,900 屏東縣屏東市中山路187號10樓之5
93440,芯寧人本有限公司,張姿婷,1070131,高市殯處儀字第10770110800號,1070131,高市殯處儀字第10770110800號,02-25099229,104 臺北市中山區民權東路二段135巷18號
93441,聖佑禮儀社,許秀花,1070131,高市殯處儀字第10770110900號,1070131,高市殯處儀字第10770110900號,0984303144,943 屏東縣獅子鄉獅子村獅子一巷31之1號
93442,安捷生命事業有限公司,陳沛嘉,1070208,高市殯處儀字第10770131200號,1070208,高市殯處儀字第10770131200號,02-22500183,110 臺北市信義區基隆路1段141號13樓之3
93443,聖云圓滿人生工作室,郭英鋒,1070208,高市殯處儀字第10770131400號,1070208,高市殯處儀字第10770131400號,0913909312,242 新北市新莊區新莊路493巷4弄34號2樓
93444,御天人本服務有限公司,蕭智謙,1070208,高市殯處儀字第10770131100號,1070208,高市殯處儀字第10770131100號,0917299622,320 桃園市中壢區培英路316號(1樓)
93446,柏綾生命禮儀企業社,潘靖淩,1070226,高市殯處儀字第10770162900號,1070226,高市殯處儀字第10770162900號,08-7385383,900 屏東縣屏東市公勤街167號
93447,濟德生命禮儀企業社,蔡嘉利,1070305,高市殯處儀字第10770187500號,1070305,高市殯處儀字第10770187500號,0986890503,702 臺南市南區三官路115號
93448,鑫緣禮儀社,歐靜芳,1070312,高市殯處儀字第10770215400號,1070312,高市殯處儀字第10770215400號,0987013579,404 臺中市北區中清路1段372號3樓
93449,瑞泰禮儀社,吳文清,1070319,高市殯處儀字第10770235800號,1070319,高市殯處儀字第10770235800號,04-4510407,337 桃園市大園區大觀路341號
93450,壽生生命禮儀團隊,盧威翔,1070319,高市殯處儀字第10770235600號,1070319,高市殯處儀字第10770235600號,0927615087,741 臺南市善化區坐駕25之17號2樓
93452,儀禮科技股份有限公司,葉俊宏,1070321,高市殯處儀字第10770250800號,1070321,高市殯處儀字第10770250800號,03-2872855,320 桃園市中壢區永能路47號（1樓）
93453,尊陵生命事業禮儀社,韓侃錚,1070321,高市殯處儀字第10770250100號,1070321,高市殯處儀字第10770250100號,0975593186,600 嘉義市西區成功東街20號1樓
93454,欽福禮儀社,邱惠雪,1070412,高市殯處儀字第10770308000號,1070412,高市殯處儀字第10770308000號,0933418104,500 彰化縣彰化市二林鎮文華一街64號
93455,欣輝禮儀有限公司,黃正務,1070413,高市殯處儀字第10770307900號,1070413,高市殯處儀字第10770307900號,049-2567329,542 南投縣草屯鎮虎山路威虎巷30號一樓
93458,長生葬儀社,李俊德,1070420,高市殯處儀字第10770333600號,1070420,高市殯處儀字第10770333600號,0912350062,653 雲林縣口湖鄉梧北村復興路7號
93460,圓善佛化生命禮儀有限公司,張文楠,1070430,高市殯處儀字第10770365200號,1070430,高市殯處儀字第10770365200號,0952965666,600 嘉義市東區中央里成仁街192之1號1樓
93463,顥恩生命禮儀社,莊詠棆,1070508,高市殯處儀字第10770390200號,1070508,高市殯處儀字第10770390200號,0929460169,900 屏東縣屏東市中正路652巷21號1樓
93464,聚豐園生命禮儀有限公司,陳雅斈,1070508,高市殯處儀字第10770392100號,1070508,高市殯處儀字第10770392100號,02-87722080,103 臺北市大同區涼州街98號1樓
93466,全威有限公司,陳文田,1070531,高市殯處儀字第10770469300號,1070531,高市殯處儀字第10770469300號,04-22332393,404 臺中市北區五順街30號一樓
93467,萬世企業有限公司,陳献昌,1070606,高市殯處儀字第10770486500號,1070606,高市殯處儀字第10770486500號,04-22304042,221 新北市汐止區北峰里康寧街467號2樓
93471,義錄禮儀社,翁建松,1070723,高市殯處儀字第10770630100號,1070723,高市殯處儀字第10770630100號,02-22571696,220 新北市板橋區長江路一段3-2號
93472,恩慧生命事業有限公司,陳藝珊,1070730,高市殯處儀字第10770648400號,1070730,高市殯處儀字第10770648400號,02-27298889,242 新北市新莊區新北大道七段331號9樓
93473,善園禮儀社,劉書豪,1070806,高市殯處儀字第10770672100號,1070806,高市殯高市殯處儀字第1077067210,06-2672118,704 臺南市北區和緯路四段95巷40號二樓
93474,佳龍禮儀社,潘書靖,1070806,高市殯處儀字第10770672000號,1070806,高市殯處儀字第10770672000號,08-7885007,920 屏東縣潮州鎮長春路152號一樓
93475,龍泉禮儀社,蘇奕通,1070809,高市殯處儀字第10770687200號,1070809,高市殯處儀字第10770687200號,0987461888,912 屏東縣內埔鄉龍德路38號一樓
93477,真仙樂禮儀社,吳友達,1070817,高市殯處儀字第10770711700號,1070817,高市殯處儀字第10770711700號,0917511555,704 臺南市北區臨安路二段169巷13號一樓
93478,永久生命禮儀有限公司,林祖文,1070817,高市殯處儀字第10770718200號,1070817,高市殯處儀字第10770718200號,02-22367870,116 臺北市文山區辛亥路六段84號
93479,年平禮儀社,林桂年,1070817,高市殯處儀字第10770711600號,1070817,高市殯處儀字第10770711600號,0919278227,403 臺中市西區文化街154號二樓
93480,希望傳承國際開發有限公司,柳凱倫,1070823,高市殯處儀字第10770730000號,1070823,高市殯處儀字第10770730000號,04-22336558,404 臺中市北區錦中街120號
93481,永珅企業社,賴櫞朝,1070907,高市殯處儀字第10770776000號,1070907,高市殯處儀字第10770776000號,05-2218799,600 嘉義市西區蘭州一街70號四樓之3
93483,瓏葳企業社,吳成龍,1070914,高市殯處儀字第10770799500號,1070914,高市殯處儀字第10770799500號,03-4627138,320 桃園市中壢區培英路322號
93492,萬眾人本生命事業有限公司,吳雨璇,1071114,高市殯處儀字第10770965600號,1071114,高市殯處儀字第10770965600號,02-22596635,220 新北市板橋區新海路420號
93493,士成葬儀社,高鳳秋,1071127,高市殯處儀字第10771005200號,1071127,高市殯處儀字第10771005200號,0928749748,736 臺南市柳營區果毅里果毅後90之17號1樓
93494,方太生命禮儀社,吳冠賢,1071213,高市殯處儀字第10771066000號函,1071213,高市殯處儀字第10771066000號函,0980636388,542 南投縣草屯鎮上林里草溪路569巷22號1樓
93495,濟順葬儀社,嚴珮甄,1071225,高市殯處儀字第10771109100號函,1071226,高市殯處儀字第10771109100號函,0932785320,616 嘉義縣新港鄉福德村福德路142之3號1樓
93496,立達國際人文開發有限公司,林詠鈞,1071225,高市殯處儀字第10771116100號函,1071226,高市殯處儀字第10771116100號函,0968831831,104 臺北市中山區南京東路三段189號10樓
93497,益佑禮儀社,沈忠平,1071204,高市殯處儀字第10771048300,1071207,高市殯處儀字第10771048300,0916252280,900 屏東縣屏東市瑞光里民生東路一一巷一二號一樓
93498,保安禮儀社,盧璻雅,1080103,高市殯處儀字第10870008900,1080104,高市殯處儀字第10870008900,0911881184,603 嘉義縣梅山鄉南榮街51之1號
93503,家澤禮儀社,黃家澤,1080115,高市殯處儀字第10870032400,1080115,高市殯處儀字第10870032400,0956888300,900 屏東縣屏東市崇蘭里中山路187號10樓之5
93504,松明禮儀社,洪清柱,1080115,高市殯處儀字第10870032200號,1080115,高市殯處儀字第10870032200號,0923117580,528 彰化縣芳苑鄉三合村斗苑路三合段129號
93505,全方位生命禮儀社,林昱均,1080115,高市殯處儀字第10870032300號,1080115,高市殯處儀字第10870032300號,0910191030,557 南投縣竹山鎮桂林里中山路2巷17號
93506,經緣佛化禮儀社,葉曼華,1080107,高市繽處儀字第10870056400,1080107,高市繽處儀字第10870056400,0928714627,702 臺南市南區理想里海佃路2段150巷66弄1號2樓
93509,詠梵有限公司,王薇婷,1080125,高市殯處儀字第10870074800號,1080125,高市殯處儀字第10870074800號,0917307888,330 桃園市桃園區國強二街299巷2弄22號
93511,安華禮儀社,陳安泉,1080119,高市斌處儀字第10870056500,1080131,高市斌處儀字第10870056500,06-2882961,702 臺南市南區國民路224號
93513,龍皇山生命禮儀有限公司,蘇志元,1080220,高市殯處儀字第10870131900,1080220,高市殯處儀字第10870131900,04-23718669,403 臺中市西區藍興里三民路一段103號10樓之1
93514,弘濠生命禮儀,許淑樺,1080327,高市殯處儀字第10870244000號函,1080327,高市殯處儀字第10870244000號函,0919616252,900 屏東縣屏東市湖南里歸智巷14號
93515,龍禾生命禮儀社,陳威羽,1080218,高市殯處儀字10870117800號函,1080401,高市殯處儀字10870117800號函,0967055353,900 屏東縣屏東市崇蘭里中山路187
93516,人本生命禮儀社,許世杰,1080220,高適殯處儀字第10870134400號函,1080220,高適殯處儀字第10870134400號函,0986769868,404 臺中市北區錦祥里北屯路14號5樓之8之5
93517,苗蓮葬儀社,徐富義,1080314,高市殯處儀字第10870184800號函,1080314,高市殯處儀字第10870184800號函,0911175547,362 苗栗縣頭屋鄉曲洞村1鄰曲洞8之12號
93518,承源禮儀社,李建甫,1080314,高市殯處儀字第10870184600號函,1080314,高市殯處儀字第10870184600號函,0936715082,530 彰化縣二水鄉聖化村員集路三段696號
93519,弘恩生命禮儀社,卓修平,1080314,高市殯處儀字第10870184700號函,1080314,高市殯處儀字第10870184700號函,0935994665,500 彰化縣彰化市阿夷里泰祥街76號
93520,俍圓生命禮儀社,林保亨,1080327,高市殯處儀字第10870243900號函,1080327,高市殯處儀字第10870243900號函,0955885615,913 屏東縣萬丹鄉新庄村興泉路451巷295號
93521,盛域生命禮儀服務企業社,鄭琳雅,1080325,高市殯處儀字第10870233000號函,1080325,高市殯處儀字第10870233000號函,0955323353,203 基隆市中山區華興街53巷7號7樓之1
93522,平安生命禮儀社,胡曄,1080318,高市殯處儀字第10870199100號函,1080318,高市殯處儀字第10870199100號函,0910124983,900 屏東縣屏東市豐田里瑞光路二段63號1樓
93523,全安祥有限公司,林煥叡,1080322,高市殯處儀字第10870221400號函,1080322,高市殯處儀字第10870221400號函,0961345872,300 新竹市北區成德路213號1樓
93524,三台禮儀社,陳英明,1080409,高市殯處儀字第10870263100,1080409,高市殯處儀字第10870263100,0918318200,913 屏東縣萬丹鄉興全村8鄰興全路61巷6號1樓
93525,錦聖禮儀社,王寶珠,1080403,高市殯處儀字第10870257500號函,1080403,高市殯處儀字第10870257500號函,04-23953167,411 臺中市太平區新光里新光路55巷12號1樓
93530,福緣生命禮儀社,蔣旻宏,1080403,高市殯處儀字第10870255000號函,1080403,高市殯處儀字第10870255000號函,0925069477,429 臺中市神岡區神岡路162號1樓
93531,府城生命美學企業社,王建楠,1080408,高市殯處儀字第10870263000號函,1080408,高市殯處儀字第10870263000號函,0970800346,702 臺南市南區大忠里中華南路1段177號1樓
93532,安連發禮儀社,楊家銘,1080408,高市殯處儀字第10870262800號函,1080408,高市殯處儀字第10870262800號函,0932828482,710 臺南市永康區南灣里立興街148號1樓
93533,羽泉生命事業禮儀社,郭敏龍,1080408,高市殯處儀字第10870262700號函,1080410,高市殯處儀字第10870262700號函,0928516090,702 臺南市南區府南里永成路3段551巷9號1樓
93534,易達禮儀社,陳威達,1080408,高市殯處儀字第10870262500號函,1080408,高市殯處儀字第10870262500號函,0929395933,702 臺南市南區大忠里中華南路1段186巷20弄11號1樓
93535,威鎮生命禮儀,李維斌,1080408,高市殯處儀字第10870262400號函,1080410,高市殯處儀字第10870262400號函,0932770363,704 臺南市北區和順里民德路58巷23弄18號1樓
93536,萬相禮儀社,吳凌峰,1080408,高市殯處儀字第10870262900號函,1080408,高市殯處儀字第10870262900號函,0937493829,702 臺南市南區明興路119巷1號15
93537,萬福園禮儀社,王麗泉,1080408,高市殯處儀字第10870262300號函,1080408,高市殯處儀字第10870262300號函,0921219879,704 臺南市北區北安路1段94巷8號1樓
93538,元貞生命美學,黃炳杰,1080408,高市殯處儀字第10870258700號函,1080408,高市殯處儀字第10870258700號函,0935998295,717 臺南市仁德區後壁禮德糖路542號1樓
93539,銘輝禮儀社,洪聖凱,1080416,高市殯處儀字第10870286700號函,1080417,高市殯處儀字第10870286700號函,0910775320,700 臺南市中西區府前路1段90巷65號1樓
93540,龍承生命禮儀社,張文龍,1080416,高市殯處儀字第10870285900號函,1080416,高市殯處儀字第10870285900號函,0936558159,704 臺南市北區北門路2段547巷47號2樓
93541,中天人本禮儀有限公司,張梅鄉,1080416,高市殯處儀字第10870286100號函,1080416,高市殯處儀字第10870286100號函,0913982639,702 臺南市南區大同路育平5街68號19樓之2
93542,原和禮儀社,劉伊顓,1080416,高市殯處儀字第10870286200號函,1080416,高市殯處儀字第10870286200號函,0987996625,701 臺南市東區德東街8號1樓
93543,榮恩禮儀社,鄧景吉,1080416,高市殯處儀字第10870285800號函,1080416,高市殯處儀字第10870285800號函,0935820477,702 臺南市南區國民路270巷57號1樓
93544,揭諦開發有限公司,蘇時立,1080416,高市殯處儀字第10870285700號函,1080416,高市殯處儀字第10870285700號函,0956112085,701 臺南市東區自強里東門路3段31號6樓
93545,泰安禮儀社,邱勝興,1080416,高市殯處儀字第10870286000號函,1080416,高市殯處儀字第10870286000號函,0932706342,702 臺南市南區安和路1段185巷1弄8號1樓
93546,安生殯葬禮儀社,杜建龍,1080416,高市殯處儀字第10870286500號函,1080416,高市殯處儀字第10870286500號函,0935463132,709 臺南市安南區怡安路2段585號1樓
93547,唯圓禮儀社,王星凱,1080416,高市殯處儀字第10870286600號函,1080416,高市殯處儀字第10870286600號函,0931828685,708 臺南市安平區健康3街592巷55號10樓
93548,懷德禮儀社,魏瑞隆,1080416,高市殯處儀字第10870286300號函,1080416,高市殯處儀字第10870286300號函,0921021399,702 臺南市南區福吉4街47巷1弄15號3樓
93550,聖洸有限公司,潘信德,1080527,高市殯處儀字第10870402500號函,1080527,高市殯處儀字第10870402500號函,0916083886,337 桃園市大園區後厝里國際路二段2像49號2樓
93551,極鸛禮儀社,鍾權貴,1080527,高市殯處儀字第10870402600號,1080527,高市殯處儀字第10870402600號,03-4116664,325 桃園市龍潭區高楊南路96巷46弄26號2樓
93553,天成企業社,盧文瑞,1080531,高市殯處儀字第10870423000號,1080531,高市殯處儀字第10870423000號,06-5967270,718 臺南市關廟區花園一街249號
93555,金品禮儀社,林孟儀,1080614,高市殯處儀字第10870457500號,1080614,高市殯處儀字第10870457500號,0921018588,709 臺南市安南區安和路5段112號
93556,永祥生命禮儀社,洪于雯,1080614,高市殯處儀字第10870459200號,1080614,高市殯處儀字第10870459200號,0939090707,702 臺南市南區國民路565號1樓
93558,宜祥生命禮儀,黃雯祺,1080614,高市殯處儀第10870461400號,1080614,高市殯處儀第10870461400號,02-25927475,247 新北市蘆洲區永平街32巷57弄32號5樓
93559,全弘禮儀社,蕭煃招,1080621,高市殯處儀字第10870486600號,1080621,高市殯處儀字第10870486600號,04-22336363,404 臺中市北區崇德路1段120號
93560,瑞泰實業有限公司,吳文清,1080624,高市殯處儀字第10870490600號,1080624,高市殯處儀字第10870490600號,03-4510407,324 桃園市平鎮區上海路3號
93561,普傳企業社,蘇上衍,1080624,高市殯處儀字第10870494000號,1080624,高市殯處儀字第10870494000號,0903504999,701 臺南市東區仁和路134號1樓
93568,萬福生命服務有限公司,潘瑩珊,1080712,高市殯處儀字第10870550500號,1080712,高市殯處儀字第10870550500號,0937803813,923 屏東縣萬巒鄉萬金村萬興路60號1樓
93570,玄武軒禮儀企業社,游世吉,1080724,高市殯處儀字第10870579400號,1080725,高市殯處儀字第10870579400號,02-25777600,105 臺北市松山區八德路4段465號7樓
93573,萬福禮儀社,吳蓮芳,1080910,高市殯處儀字第10870710500號,1080910,高市殯處儀字第10870710500號,0929053747,702 臺南市南區國民路270巷6弄48號1樓
93575,科男禮儀社,郭科男,1080917,高市殯處儀字第10870726400號,1080917,高市殯處儀字第10870726400號,06-2150423,702 臺南市南區佛壇里灣裡路590號1樓
93577,緣憶企業社,楊苰藝,1081003,高市殯處儀字第10870780500號,1081003,高市殯處儀字第10870780500號,0956096471,710 臺南市永康區龍潭里自強路802巷1弄10號1樓
93578,協和禮儀社,林鈺恩,1081007,高市殯處儀字第10870789800號,1081007,高市殯處儀字第10870789800號,0982596620,632 雲林縣虎尾鎮惠來路200-9號
93580,嘉義葬儀社,林振福,1081009,高市殯處儀字第10870796500號,1081009,高市殯處儀字第10870796500號,05-2228580,600 嘉義市東區信興街73巷22號1樓
93581,威寶禮儀有限公司,楊宗明,1081018,高市殯處儀字第10870819200號,1081018,高市殯處儀字第10870819200號,052305936,606 嘉義縣中埔鄉中華路209巷20號
93582,第一生命股份有限公司,羅冠承,1081024,高市殯處儀字第10870835300號,1081024,高市殯處儀字第10870835300號,04-23950118,411 臺中市太平區振福路637號1樓
93585,慈心園,黃志元,1081107,高市殯處儀字第10870873200號,1081107,高市殯處儀字第10870873200號,0980012815,612 嘉義縣太保市舊埤里新安一街3巷12號3樓
93586,金寶數位科技禮儀有限公司,陳鴻賓,1081111,高市殯處儀字第10870875700號,1081111,高市殯處儀字第10870875700號,0955679087,205 基隆市暖暖區暖暖街349號
93587,大慈心生命禮儀,何雅玫,1081111,高市殯處儀字第10870884100號,1081111,高市殯處儀字第10870884100號,0932142978,404 臺中市北區賴村里中清路一段３７２號４樓
93588,木村棺木店,蔡明全,1081112,高市殯處儀字第10870886900號,1081112,高市殯處儀字第10870886900號,0933677490,600 嘉義市西區重興里博愛路一段４４８巷６３號一樓
93589,世佑生命禮儀有限公司,林胤斈,1081119,高市殯處儀字第10870913900號,1081119,高市殯處儀字第10870913900號,04-23515898,411 臺中市太平區永成里永成北路98號1樓
93590,聖緣禮儀有限公司,王明宏,1081128,高市殯處儀字第10870938400號,1081128,高市殯處儀字第10870938400號,0931199944,241 新北市三重區三和路2段208號11樓之10
93591,馨德禮儀企業社,王坤茂,1081204,高市殯處儀字第10870958200號,1081204,高市殯處儀字第10870958200號,0975796802,104 臺北市中山區錦州街46號9樓之1
93594,人文禮儀股份有限公司,王正忠,1081211,高市殯處儀字第10870984100號,1081212,高市殯處儀字第10870984100號,04-22070161,407 臺中市西屯區福科路912號
93597,祥和生命事業有限公司,周宗立,1081225,高市殯處儀字第10871028200號,1081225,高市殯處儀字第10871028200號,04-22358889,404 臺中市北區邱厝里大義街29巷35號1樓
93598,詠發生命服務企業社,許淑憶,1081225,高市殯處儀字第10871028100號,1081225,高市殯處儀字第10871028100號,05-2647770,600 嘉義市西區國華里國華街２９０號三樓８
93599,三好生命禮儀有限公司,李孝禹,1081225,高市殯處儀字第10871028000號,1081225,高市殯處儀字第10871028000號,0910268099,722 臺南市佳里區民安里同安寮81之16號1樓
93600,翔寧人文禮儀社,陳佑寧,1090107,,1090107,,0938780309,704 臺南市北區和順里育德路59號2樓
