﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS120429125,5,2012-04-29 18:32:47.000,"B02000    ","801       ","前金區                 ",鼎盛街88號1樓前面,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有一水溝蓋破損，請查修。,【主管解除管制】本案於05/01 10:05水利局防洪維護工程科余佳珊小姐回報，該處水溝蓋破損已修 復；並於05/02 18：30電覆陳情人，故解除管制。,NULL,2012-04-29 18:35:08.000,2012-05-02 18:30:05.000,22.6323072538,120.289685365
INS120429126,5,2012-04-29 18:35:05.000,"B01001    ","830       ","鳳山區                 ",五甲一路712號至七聖街口,"養工處2                ",解除管制,公所-路燈故障(二),渠該處兩盞路燈故障不亮，建請修復。,【主管解除管制】本案於04/30 10：56 經詢問鳳山區公園路燈管理所許晉銘先生表示，路燈已修復； 本案不需回電故解除管制。,NULL,2012-04-29 18:36:22.000,2012-04-30 15:17:56.000,22.6083865472,120.3475908
INS120429127,5,2012-04-29 18:44:15.000,"B01000    ","806       ","前鎮區                 ",公正路上近保泰路,"養工處                 ",解除管制,路燈故障(一),渠反映該處雙側，約有8盞路燈故障不亮，建請查處。,【主管解除管制】04/29 23：33 養工處四維養護工程隊值班人員陳朝勛先生回報，該處上述路燈 已修復。,NULL,2012-04-29 18:45:30.000,2012-04-30 07:57:54.000,22.6020239594,120.333135167
INS120429128,5,2012-04-29 18:52:00.000,"B01000    ","807       ","三民區                 ",鼎金後路420巷(綠地公園),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該公園有部分園燈故障不亮，建請查修。,【主管解除管制】04/29 19：51 養工處四維養護工程隊值班人員陳朝勛先生回報，該處園燈故障 不亮為線路故障，無法立即修復，現場亦未有危險，故改派非網A-TB-2012-23616辦理。,NULL,2012-04-29 18:53:09.000,2012-04-30 07:57:20.000,22.6670898211,120.325283782
INS120429129,5,2012-04-29 18:52:52.000,"B01000    ","812       ","小港區                 ",高速公路末端銜接中山四路,"養工處                 ",解除管制,路燈故障(一),渠反映該處北上高架橋及平面道路共有12盞路燈故障不亮，建請查修。,【主管解除管制】本案於04/29 23：33 養工處四維養護工程隊值班人員陳朝勛先生回報，該處上述路 燈已修復；並於04/30 15：16電覆陳情人，故解除管制。,NULL,2012-04-29 18:55:33.000,2012-04-30 15:17:34.000,22.595161757,120.316467252
INS120429130,5,2012-04-29 18:53:38.000,"B01000    ","807       ","三民區                 ",鼎貴路86巷36號,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請修復。,【主管解除管制】本案於04/30 21：13 四維養護工程隊三民養護分隊施獻明先生回報，該處路燈皆已 修復放亮；本案不需回電故解除管制。,NULL,2012-04-29 18:55:02.000,2012-04-30 22:15:05.000,22.6741699703,120.325489101
INS120429131,5,2012-04-29 18:58:40.000,"B01000    ","801       ","前金區                 ",中華三路上(介於民生二路至五福三路之間),"養工處                 ",解除管制,路燈故障(一),渠反映該路段路燈全線故障不亮，建請查修。,【主管解除管制】本案於04/30 22：45 四維養護工程隊苓雅養護分隊鄒廣雄先生回報，該路段路燈已 修復放亮；本案不需回電故解除管制。,NULL,2012-04-29 19:00:18.000,2012-04-30 22:49:48.000,22.6256439492,120.297168832
INS120429132,5,2012-04-29 18:59:21.000,"B01000    ","802       ","苓雅區                 ",四維四路上(介於成功一路到永泰路),"養工處                 ",解除管制,路燈故障(一),渠反映該處雙數路燈故障不亮，建請修復。,【主管解除管制】04/29 23：33 養工處四維養護工程隊值班人員陳朝勛先生回報，該處上述路燈 已修復。,NULL,2012-04-29 19:02:32.000,2012-04-30 07:56:48.000,22.614869217,120.297427564
INS120429133,5,2012-04-29 19:00:26.000,"B01001    ","830       ","鳳山區                 ",大明路與輜汽路口,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處一盞路燈著火，建請查處。,【主管解除管制】4/29 20:12 養工處鳳山養護工程隊孫偉展先生回報，該處路燈已修復。,NULL,2012-04-29 19:02:49.000,2012-04-30 07:56:16.000,22.6169210434,120.34123424
INS120429134,5,2012-04-29 19:00:40.000,"B01000    ","802       ","苓雅區                 ",忠孝二路116巷與忠孝二路118號口,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請修繕。,【主管解除管制】本案於04/30 22：45 四維養護工程隊苓雅養護分隊鄒廣雄先生回報，該處路燈已修 復放亮；並於05/02 18：33電覆陳情人，故解除管制。,NULL,2012-04-29 19:02:46.000,2012-05-02 18:33:22.000,22.6156874758,120.309760898
INS120429136,5,2012-04-29 19:03:07.000,"B01000    ","804       ","鼓山區                 ",厚德路全線,"養工處                 ",解除管制,路燈故障(一),渠反映該路段路燈故障不亮，建請查處。,【主管解除管制】本案於4/30 15:33 養工處四維養護工程隊鼓鹽分隊郭宇朗先生回報，該處台電送電 修復完成；本案不需回電故解除管制。,NULL,2012-04-29 19:05:11.000,2012-04-30 15:38:40.000,22.6452698264,120.278813185
INS120429137,5,2012-04-29 19:03:43.000,"B01000    ","811       ","楠梓區                 ",藍昌路110號,"養工處                 ",解除管制,路面坑洞(一),渠反映該處前一路面下陷，建請修補。,【主管解除管制】本案於4/30 11：36 四維養護工程隊左楠養護分隊沈美美小姐回報：該處已修復完 畢；本案不需回電故解除管制。,NULL,2012-04-29 19:05:53.000,2012-04-30 15:15:04.000,22.7164998054,120.290422497
INS120429138,5,2012-04-29 19:05:36.000,"B02000    ","813       ","左營區                 ",文智路186號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該處有一污水管線阻塞情形，請查修。,【主管解除管制】本案於04/30 15:47電覆陳情人未果，故於2012/04/30 15:52簡訊回覆王太太您好， 您4月29日所反映阻塞問題，本府水利局已派員前往修復完畢，感謝您的熱心通報，倘您對本案處理有 疑問，歡迎您再電洽1999，謝謝！,NULL,2012-04-29 19:07:47.000,2012-04-30 15:52:32.000,22.6772037755,120.298863104
INS120429139,5,2012-04-29 19:12:42.000,"B01000    ","804       ","鼓山區                 ",臨海三路2號(新濱派出所旁公園),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該園內女廁一沖水馬桶損壞，無法止住水流，建請查修。,【主管解除管制】04/29 22:26養工處四維養護工程隊陳朝勛先生回報，該處已修復。,NULL,2012-04-29 19:13:50.000,2012-04-30 07:55:49.000,22.622310037,120.275274308
INS120429140,5,2012-04-29 19:15:55.000,"B01000    ","813       ","左營區                 ",曾子路上(介於華夏路與高鐵路間),"養工處                 ",解除管制,路燈故障(一),渠反映該路段全線路燈故障不亮，建請查處。,【主管解除管制】04/29 23:19養工處四維養護工程隊陳朝勛先生回報，該處已修復，現已正常放 亮。,NULL,2012-04-29 19:17:27.000,2012-04-30 07:55:26.000,22.6811663064,120.305204937
INS120429141,5,2012-04-29 19:22:07.000,"B01000    ","803       ","鹽埕區                 ",莒光街215號對面,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈不亮，建請查處。,【主管解除管制】本案於04/30 14:17養工處四維養護工程隊鼓鹽養護分隊郭宇朗先生回報，該處已修 復；並於04/30 15：15電覆陳情人，故解除管制。,NULL,2012-04-29 19:23:47.000,2012-04-30 15:15:37.000,22.624822676,120.285277606
INS120429142,5,2012-04-29 19:22:26.000,"B02000    ","813       ","左營區                 ",文萊路194號、196號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該處有污水管阻塞，請查修。,【主管解除管制】本案於4/30 15：40 水利局防洪維護工程科 林卉霓小姐回報，該處已修復；本案不 需回電故解除管制。,NULL,2012-04-29 19:24:34.000,2012-04-30 15:44:08.000,22.6754754399,120.301338501
INS120429143,5,2012-04-29 19:25:56.000,"B01000    ","804       ","鼓山區                 ",銀川街上(介於九如四路632號至翠華路間),"養工處                 ",解除管制,路燈故障(一),渠反映該路段路燈故障不亮，建請查處。,【主管解除管制】本案於4/30 15:33 養工處四維養護工程隊鼓鹽分隊郭宇朗先生回報，該處台電送電 修復完成；並於04/30 15：35電覆陳情人，故解除管制。,NULL,2012-04-29 19:27:17.000,2012-04-30 15:37:17.000,22.6488537924,120.279027545
INS120429144,5,2012-04-29 19:33:13.000,"B01000    ","806       ","前鎮區                 ",忠勤路上(介於中華五路至成功二路間，家樂福旁),"養工處                 ",解除管制,路燈故障(一),渠反映該處全線路燈故障不亮，建請查處,"【主管解除管制】本案於04/30 15:11電覆陳情人未果，故於2012/04/30 15:14簡訊回覆吳小姐您好， 您4月29日所反映路燈問題，為電線遭竊無法立即修復，已交由工務局賡續辦理，感謝您的熱心通報， 倘您對本案處理有疑問，歡迎您再次來電1999，謝謝！ ",NULL,2012-04-29 19:36:40.000,2012-04-30 15:14:29.000,22.6048327169,120.305179551
INS120429145,5,2012-04-29 19:33:32.000,"A04000    ","802       ","苓雅區                 ",福德三路與四維一路交叉,"交通局                 ",解除管制,號誌故障,渠反映該路口西向號誌燈故障不亮，建請查修。,【主管解除管制】04/29 22:30 智慧運輸中心 邱子育先生回報，上述號誌已修繕完畢。,NULL,2012-04-29 19:34:14.000,2012-04-30 07:54:54.000,22.6248124941,120.326503407
INS120429146,5,2012-04-29 19:34:47.000,"B01000    ","806       ","前鎮區                 ",鎮邦街上,"養工處                 ",解除管制,路燈故障(一),渠反映該路段多盞路燈故障不亮，建請查處。,【主管解除管制】04/29 23：33 養工處四維養護工程隊值班人員陳朝勛先生回報，該處上述路燈 已修復。,NULL,2012-04-29 19:36:20.000,2012-04-30 07:54:31.000,22.5934667432,120.312272989
INS120429147,5,2012-04-29 19:40:47.000,"B01000    ","813       ","左營區                 ",愛河自行車車道(介於自由一路至博愛二路),"養工處                 ",解除管制,路燈故障(一),渠反映該處自行車道照明燈故障不亮，建請查處。,【主管解除管制】本案於04/30 21：35 四維養護工程隊承包商林猶焜先生回報，該處自行車道照明燈 材料特殊，需備料後修復，故轉派非網：A-TB-2012-23919賡續辦理；本案不需回電故解除管制。,NULL,2012-04-29 19:42:54.000,2012-04-30 22:16:00.000,22.6499500057,120.309175835
INS120429148,5,2012-04-29 19:54:26.000,"B01000    ","811       ","楠梓區                 ",智群路與秀群路口公園內,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處公園入口處三盞園燈不亮，建請查處。,【主管解除管制】本案於5/2 08：25 四維養護工程隊左楠養護分隊李麗秀小姐回報：該處因人力問題 無法立即修復，故轉派非網A-TB-2012-24220追蹤辦理；本案不需回電故解除管制。,NULL,2012-04-29 19:55:38.000,2012-05-02 18:33:56.000,22.7199560148,120.298229865
INS120429149,5,2012-04-29 19:55:04.000,"B01001    ","830       ","鳳山區                 ",鳳學路上與中山東路290巷口,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該路段多盞路燈故障不亮，建請查修。,【主管解除管制】本案於04/30 10：56 經詢問鳳山區公園路燈管理所許晉銘先生表示，路燈已修復； 本案不需回電故解除管制。,NULL,2012-04-29 19:56:11.000,2012-04-30 15:08:34.000,22.6238386175,120.37932508
INS120429150,5,2012-04-29 19:55:40.000,"B01000    ","807       ","三民區                 ",愛河之心自行車道二旁，近博愛花市,"養工處                 ",解除管制,路燈故障(一),渠反映該處沿線景觀燈故障不亮，建請修復。,【主管解除管制】本案於4/30 10：38 四維養護工程隊三民養護分隊蔡美鳳小姐回報：該處經查為鼓 鹽養護分隊權責，故轉派INS120430058；本案不需回電故先行將本案解除管制。,NULL,2012-04-29 19:58:13.000,2012-04-30 15:07:00.000,NULL,NULL
INS120429151,5,2012-04-29 20:09:53.000,"B01001    ","833       ","鳥松區                 ",長庚醫院對面之大埤路段,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處路燈皆不亮，建請查處。,【主管解除管制】04/29 20:45養工處鳳山養護工程隊孫偉展先生回報，該處係為鳥松區公所權 責，已於04/29 20:15通報黃先生，故另轉派：INS120429162。,NULL,2012-04-29 20:13:53.000,2012-04-30 07:53:53.000,NULL,NULL
INS120429152,5,2012-04-29 20:10:59.000,"B01000    ","804       ","鼓山區                 ",銘傳路85巷4弄,"養工處                 ",解除管制,路燈故障(一),渠反映該巷弄全線路燈故障不亮，建請查修。,【主管解除管制】本案於4/30 16:03 養工處四維養護工程隊鼓鹽養護分隊郭宇朗先生回報，該處已修 復；並於04/30 16：10電覆陳情人，故解除管制。,NULL,2012-04-29 20:11:55.000,2012-04-30 16:12:59.000,22.6668981341,120.281999597
INS120429153,5,2012-04-29 20:15:01.000,"B04000    ","830       ","鳳山區                 ",濱山街上(近濱山街55巷口，小林髮廊前),"民政局                 ",解除管制,路面坑洞(二),渠反映該處路面有一坑洞，建請查處。,【主管解除管制】本案於04/30 09：27鳳山區公所吳慶瑞先生回報，該處已修復完成；本案不需回電 故解除管制。,NULL,2012-04-29 20:16:06.000,2012-04-30 15:03:31.000,22.6448555923,120.350432788
INS120429154,5,2012-04-29 20:18:53.000,"B02000    ","804       ","鼓山區                 ",翠華路與九如四路2016巷口,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該轉角處一水溝蓋塌陷，建請查修。,【主管解除管制】本案於05/09 17：19 水利局防洪維護工程科 余佳珊小姐回報，該處已修復完畢； 本案不需回電故解除管制。,NULL,2012-04-29 20:20:31.000,2012-05-09 21:36:15.000,22.6455290421,120.280811428
INS120429155,5,2012-04-29 20:19:58.000,"B01000    ","807       ","三民區                 ",鼎山街469巷,"養工處                 ",解除管制,路燈故障(一),渠反映該處沿線路燈故障不亮，建請修復。,【主管解除管制】本案於04/30 21：13 四維養護工程隊三民養護分隊施獻明先生回報，該處路燈皆已 修復放亮；並於05/02 18：35電覆陳情人，故解除管制；惟陳情人反映該處路燈燈泡問題，故另派非 網A-TB-2012-24394追蹤管制。,NULL,2012-04-29 20:56:09.000,2012-05-02 18:38:20.000,22.6607271634,120.322081765
INS120429156,5,2012-04-29 20:21:08.000,"B01000    ","813       ","左營區                 ",新勝街上(介於新榮街51巷與南屏路間),"養工處                 ",解除管制,路面下陷(一),渠反映該處路面嚴重凹陷，建請查處。,【主管解除管制】本案於04/30 08:38養工處四維養護工程隊左楠分隊沈美美小姐回報，該處屬新工處 保固期內，故改派非網A-TB-2012-23668賡續辦理；本案不需回電故解除管制。,NULL,2012-04-29 20:22:27.000,2012-04-30 15:02:03.000,22.6681328551,120.300547473
INS120429157,5,2012-04-29 20:24:18.000,"B01000    ","802       ","苓雅區                 ",凱旋二路25巷,"養工處                 ",解除管制,路燈故障(一),渠反映該處沿線路燈故障不亮，建請修復。,【主管解除管制】04/29 23：33 養工處四維養護工程隊值班人員陳朝勛先生回報，該處上述路燈 已修復。,NULL,2012-04-29 20:25:24.000,2012-04-30 07:52:57.000,22.6246068082,120.323697199
INS120429158,5,2012-04-29 20:29:59.000,"B01000    ","813       ","左營區                 ",重愛路22巷28號斜對,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請修繕。,【主管解除管制】04/29 23:19養工處四維養護工程隊陳朝勛先生回報，該處已修復。,NULL,2012-04-29 20:31:16.000,2012-04-30 07:52:20.000,22.6837643119,120.319545372
INS120429159,5,2012-04-29 20:31:57.000,"A04000    ","807       ","三民區                 ",九如一路上與澄清路口、往西方向,"交通局                 ",解除管制,號誌秒差調整,渠反映該路口號誌燈不連鎖，建請查修。,【主管解除管制】04/29 21:40交通局智慧運輸中心邱子育先生回報，該處號誌同綠單點連鎖，係 屬正常連鎖無故障。,NULL,2012-04-29 20:33:29.000,2012-04-30 07:51:46.000,22.6362109831,120.344406839
INS120429160,5,2012-04-29 20:37:43.000,"A04000    ","807       ","三民區                 ",九如一路與澄清路口(寶明公園前),"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈蓋垂吊，建請查處。,【主管解除管制】04/29 21:40交通局智慧運輸中心邱子育先生回報，該處號誌燈蓋已修復。,NULL,2012-04-29 20:39:13.000,2012-04-30 07:51:17.000,22.6362109831,120.344406839
INS120429161,5,2012-04-29 20:44:25.000,"B01000    ","807       ","三民區                 ",1.金山路133巷12弄口、2.金山路89巷40號前,"養工處                 ",解除管制,路燈故障(一),渠反映地點一有兩盞路燈故障不亮，地點二有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於5/2 8:41 養工處四維養護工程隊三民養護分隊施獻明先生回報，該處已修 復；本案不需回電故解除管制。,NULL,2012-04-29 20:45:30.000,2012-05-02 18:41:33.000,22.661667165,120.325249877
INS120429162,5,2012-04-29 20:44:42.000,"B01001    ","833       ","鳥松區                 ",長庚醫院對面之大埤路段,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處路燈皆不亮，建請查處。,【主管解除管制】本案於04/30 21：20 鳥松區公所經建課黃國珽課長回報，巳修復；本案不需回電故 解除管制。,NULL,2012-04-29 20:51:29.000,2012-04-30 22:17:44.000,NULL,NULL
INS120429163,5,2012-04-29 20:48:38.000,"A01000    ","807       ","三民區                 ",松江街上與十全一路口(東南角),"工務局                 ",解除管制,寬頻孔蓋鬆動破損,渠反映該處有一寬頻孔蓋鬆動產生噪音，建請查處。,【主管解除管制】04/29 21：29 工務局工程企劃處陳昭宏先生回報，該處孔蓋鬆動已處理完畢。,NULL,2012-04-29 20:51:05.000,2012-04-30 07:50:49.000,22.6453754425,120.304071845
INS120429164,5,2012-04-29 20:50:21.000,"B01000    ","811       ","楠梓區                 ",青農路、惠豐路、惠春街全線,"養工處                 ",解除管制,路燈故障(一),渠反映上述路段路燈故障不亮，建請查處。,【主管解除管制】本案於04/30 19:42 養工處四維養護工程隊包商森榮水電韓榮源先生回報，該處路 燈已修復；本案不需回電故解除管制。,NULL,2012-04-29 20:52:41.000,2012-04-30 22:18:43.000,22.7293471965,120.319836513
INS120429165,5,2012-04-29 20:51:15.000,"B01000    ","800       ","新興區                 ",復橫一路154號,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請修復。,【主管解除管制】本案於04/30 22：45 四維養護工程隊苓雅養護分隊鄒廣雄先生回報，該處路燈已修 復放亮；本案不需回電故解除管制。,NULL,2012-04-29 20:51:56.000,2012-04-30 22:51:42.000,22.6294829204,120.308488988
INS120429166,5,2012-04-29 20:52:01.000,"B01000    ","811       ","楠梓區                 ",楠梓新路、楠梓西巷,"養工處                 ",解除管制,路燈故障(一),渠反映該兩路段路燈全線故障不亮，建請查修。,【主管解除管制】04/29 22:36 四維養護工程隊值日人員 陳朝勛先生回報，上述情事係因台電 變電箱爆炸，影響供電所致，現已恢復供電，路燈均已正常放亮。,NULL,2012-04-29 20:54:34.000,2012-04-30 07:50:25.000,22.7242598592,120.323652236
INS120429167,5,2012-04-29 21:05:37.000,"B01000    ","813       ","左營區                 ",重清路268號,"養工處                 ",解除管制,路燈故障(一),渠反映該址前一盞路燈不亮，建請查處。,【主管解除管制】本案於04/30 22:19 養工處四維養護工程隊左楠養護分隊林猶焜先生回報，該處已 修復；本案不需回電故解除管制。,NULL,2012-04-29 21:07:31.000,2012-04-30 22:24:15.000,22.6690373828,120.310497866
INS120429168,5,2012-04-29 21:11:28.000,"B01001    ","820       ","岡山區                 ",頂潭路83巷18號,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】本案於05/01 21:05 岡山區公所呂泰成先生回報，該處已修復；本案不需回電故解 除管制。,NULL,2012-04-29 21:25:31.000,2012-05-02 18:41:07.000,22.7778447116,120.268405909
INS120429169,5,2012-04-29 21:16:09.000,"A03000    ","804       ","鼓山區                 ",鼓山三路108巷,"環保局                 ",解除管制,空氣污染,渠該處目前飄散燃燒雜物之異味，造成空污，建請稽查。,【主管解除管制】04/29 22：31 環保局公害專線傅凱彬先生回報，稽查人員於22:00到達，人員 於該巷來回巡視，未發現有燃燒雜物，造成空氣異味情事。,NULL,2012-04-29 21:16:53.000,2012-04-30 07:49:01.000,22.6601378403,120.276338448
INS120429170,5,2012-04-29 21:22:33.000,"A03000    ","813       ","左營區                 ",中華一路2之12號前(&#21843;文派出所前、圓環旁快車道),"環保局                 ",解除管制,髒亂清除,渠反映該處有一狗屍，建請查處。,【主管解除管制】04/29 22:01左營區清潔隊祝立庭小姐回報，該犬知仍有生命，亦未受傷；另表 示該處經常有犬隻睡在快車道上，以致民眾誤以為狗屍，故建議請捕狗大隊前往捕捉，另入非網A-TB- 2012-23633 賡續辦理。,NULL,2012-04-29 21:24:08.000,2012-04-30 07:48:57.000,22.6715412975,120.286231124
INS120429171,5,2012-04-29 21:24:21.000,"B01000    ","807       ","三民區                 ",澄和路264號及266號中間,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請修復。,【主管解除管制】本案於04/30 21：13 四維養護工程隊三民養護分隊施獻明先生回報，該處路燈皆已 修復放亮；本案不需回電故解除管制。,NULL,2012-04-29 21:28:29.000,2012-04-30 22:21:35.000,22.6460820793,120.338103781
INS120429172,5,2012-04-29 21:27:02.000,"B02000    ","804       ","鼓山區                 ",美術館路255號前,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處有一污水孔蓋鬆動產生噪音，建請查處。,【主管解除管制】本案於04/29 23:11水利局防洪維護工程科林益世先生回報，該處已修復；並於 04/30 15：00電覆陳情人，故解除管制。,NULL,2012-04-29 21:28:11.000,2012-04-30 15:01:39.000,22.6548494118,120.288145897
INS120429173,5,2012-04-29 21:33:29.000,"B01000    ","811       ","楠梓區                 ",青田街全線,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈皆不亮，建請查處。,【主管解除管制】04/29 22:36 四維養護工程隊值日人員 陳朝勛先生回報，上述情事係因台電 變電箱爆炸，影響供電所致，現已恢復供電，路燈均已正常放亮。,NULL,2012-04-29 21:37:02.000,2012-04-30 07:46:24.000,22.7283281156,120.319949898
INS120429174,5,2012-04-29 21:34:43.000,"B01000    ","811       ","楠梓區                 ",藍田路299號,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】04/29 22:36 四維養護工程隊值日人員 陳朝勛先生回報，上述情事係因台電 變電箱爆炸，影響供電所致，現已恢復供電，路燈均已正常放亮。,NULL,2012-04-29 21:37:45.000,2012-04-30 07:43:58.000,22.7268995244,120.292318251
INS120429175,5,2012-04-29 21:37:52.000,"A03000    ","800       ","新興區                 ",中山二路上近五福二路口(教會前),"環保局                 ",解除管制,路面油漬,渠反映該處發生車禍事故，路面有油漬，建請查處。,【主管解除管制】本案於4/29 22:12 溝渠清疏隊柯順興先生回報，已清除完畢；本案不需回電故解除 管制。,NULL,2012-04-29 21:41:07.000,2012-04-30 07:26:54.000,22.6230346123,120.301041966
INS120429176,5,2012-04-29 21:39:41.000,"A03000    ","806       ","前鎮區                 ",瑞興街154號與156號對面(公園外人行道),"環保局                 ",解除管制,垃圾清運,渠反映該處遭人丟棄廢棄物，建請查處。,【主管解除管制】04/29 22:31前鎮區清潔隊莊素雲小姐回報，該處已清除完畢。,NULL,2012-04-29 21:43:03.000,2012-04-30 07:43:28.000,22.6113382718,120.33254825
INS120429177,5,2012-04-29 21:40:11.000,"B01000    ","812       ","小港區                 ",漢民路上，介於大鵬路至金府路之間,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈皆不亮，建請查處。,【主管解除管制】本案於05/02 08：48 養工處四維養護工程隊前鎮養護分隊簡志益先生回報，該處已 修復完成；本案不需回電故解除管制。,NULL,2012-04-29 21:41:54.000,2012-05-02 18:42:33.000,22.5668453388,120.358428505
INS120429178,5,2012-04-29 21:42:04.000,"B01000    ","804       ","鼓山區                 ",鼓山三路204巷,"養工處                 ",解除管制,路燈故障(一),渠反映該處全線路燈故障不亮，建請修復。,【主管解除管制】本案於4/30 19:41 養工處四維養護工程隊鼓鹽養護分隊溫新華先生回報，該處已修 復；本案不需回電故解除管制。,NULL,2012-04-29 21:43:56.000,2012-04-30 22:22:08.000,22.6601378403,120.276338448
INS120429179,5,2012-04-29 21:56:06.000,"A03000    ","812       ","小港區                 ",小港捷運站，4號出口旁邊巷子內,"環保局                 ",解除管制,路面油漬,渠反映該處有機車傾倒，以致汽油佈滿地面，建請查處。,【主管解除管制】04/29 22：36 溝渠隊柯順興先生回報，該處路面油漬已清除完畢。,NULL,2012-04-29 21:59:19.000,2012-04-30 07:42:05.000,NULL,NULL
INS120429180,5,2012-04-29 21:59:15.000,"B01000    ","802       ","苓雅區                 ",英雄路上近光明路口,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】本案於04/30 22：45 四維養護工程隊苓雅養護分隊鄒廣雄先生回報，該處路燈已修 復放亮；本案不需回電故解除管制。,NULL,2012-04-29 22:00:36.000,2012-04-30 22:52:21.000,22.6194884216,120.293047763
INS120429181,5,2012-04-29 22:13:43.000,"B02000    ","811       ","楠梓區                 ",楠梓東街21號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有一水溝蓋遺失，請查修。,【主管解除管制】本案於05/01 16:27 水利局防洪維護工程科余佳珊小姐回報，該處已修復；並於 5/2 17：59電覆陳情人，故解除管制。,NULL,2012-04-29 22:16:23.000,2012-05-02 17:58:04.000,22.7287184899,120.330261815
INS120429182,5,2012-04-29 22:15:45.000,"B01001    ","820       ","岡山區                 ",大仁北路192號,"養工處2                ",解除管制,路面下陷(二),渠反映該址前車道上一路面坑洞，建請查處。,【主管解除管制】本案於4/30 16：23 岡山區公所吳思賢先生回報，該處已修復；本案不需回電故解 除管制。,NULL,2012-04-29 22:18:00.000,2012-04-30 16:26:23.000,22.7988276904,120.301946228
INS120429183,5,2012-04-29 22:17:23.000,"A03000    ","806       ","前鎮區                 ",瑞達街3之5號對面,"環保局                 ",解除管制,噪音,渠反映該處業者冷藏冰箱馬達運轉噪音，建請查處。,【主管解除管制】本案於04/29 23：52 環保局公害專線林柏樺先生回報，稽查人員於23:15到達，人 員於周界巡視未發現有冷氣馬達運轉噪音，若陳情人再度進線，請其提供測點或會同檢測；並於 04/30 14：55電覆陳情人；惟陳情人反映此為長期問題，故改派非網A-TB-2012-23815追蹤管制並解除 管制。,NULL,2012-04-29 22:19:17.000,2012-04-30 14:59:08.000,22.6042640201,120.335849744
INS120429184,5,2012-04-29 22:18:53.000,"B01000    ","813       ","左營區                 ",新上街86號(北極殿、近鐵皮屋),"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】本案於04/30 22:19 養工處四維養護工程隊左楠養護分隊林猶焜先生回報，該處已 修復；本案不需回電故解除管制。,NULL,2012-04-29 22:21:06.000,2012-04-30 22:23:39.000,22.668020525,120.310754428
INS120429185,5,2012-04-29 22:45:33.000,"B01000    ","802       ","苓雅區                 ",林森二路106巷9號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於04/30 22：45 四維養護工程隊苓雅養護分隊鄒廣雄先生回報，該處路燈已修 復放亮；並於5/2 17：57電覆陳情人，故解除管制。,NULL,2012-04-29 22:46:32.000,2012-05-02 17:57:47.000,22.6196453734,120.30737636
INS120429186,5,2012-04-29 22:50:44.000,"A03000    ","814       ","仁武區                 ",水管路二段355巷10號週邊,"環保局                 ",解除管制,空氣污染,渠反映該處瀰漫不明化學異味，已持續逾一小時，進建請查處。,【主管解除管制】04/30 00：13 環保局傅凱彬先生回報，稽查人員於4/29 23:30到場，經於上址 附近來回巡查，均未發現化學異味。,NULL,2012-04-29 22:54:30.000,2012-04-30 07:41:56.000,22.7057546581,120.352348709
