﻿行政區代碼,行政區,地段,地號,公告土地現值
64000120,鳳山區,竹子腳段,01780024,44000
64000120,鳳山區,竹子腳段,01780023,44000
64000120,鳳山區,竹子腳段,01780021,44000
64000120,鳳山區,竹子腳段,01780020,44000
64000120,鳳山區,竹子腳段,01780019,44000
64000120,鳳山區,竹子腳段,01780018,44000
64000120,鳳山區,竹子腳段,01780017,44000
64000120,鳳山區,竹子腳段,01780016,44000
64000120,鳳山區,竹子腳段,01780015,44000
64000120,鳳山區,竹子腳段,01780014,44000
64000120,鳳山區,竹子腳段,01780013,44000
64000120,鳳山區,竹子腳段,01780012,44000
64000120,鳳山區,竹子腳段,01780010,44000
64000120,鳳山區,竹子腳段,01780009,44000
64000120,鳳山區,竹子腳段,01780008,44000
64000120,鳳山區,竹子腳段,02160031,79070
64000120,鳳山區,竹子腳段,01780006,44000
64000120,鳳山區,竹子腳段,01780005,44000
64000120,鳳山區,竹子腳段,01780003,56000
64000120,鳳山區,竹子腳段,01780002,44000
64000120,鳳山區,竹子腳段,01780001,56000
64000120,鳳山區,竹子腳段,01770011,44000
64000120,鳳山區,竹子腳段,01750043,44000
64000120,鳳山區,竹子腳段,01770007,44000
64000120,鳳山區,竹子腳段,01770006,44000
64000120,鳳山區,竹子腳段,01770005,44000
64000120,鳳山區,竹子腳段,01770004,44000
64000120,鳳山區,竹子腳段,01770002,44000
64000120,鳳山區,竹子腳段,01760003,44000
64000120,鳳山區,竹子腳段,01750092,44000
64000120,鳳山區,竹子腳段,01750091,44000
64000120,鳳山區,竹子腳段,01750090,44000
64000120,鳳山區,竹子腳段,01750089,44000
64000120,鳳山區,竹子腳段,01750088,44000
64000120,鳳山區,竹子腳段,01750087,44000
64000120,鳳山區,竹子腳段,01750086,44000
64000120,鳳山區,竹子腳段,01750085,44000
64000120,鳳山區,竹子腳段,01750084,44000
64000120,鳳山區,竹子腳段,01750076,44000
64000120,鳳山區,竹子腳段,01750075,44000
64000120,鳳山區,竹子腳段,01750071,44000
64000120,鳳山區,竹子腳段,01750069,44000
64000120,鳳山區,竹子腳段,01750068,44000
64000120,鳳山區,竹子腳段,01750067,44000
64000120,鳳山區,竹子腳段,01750065,44000
64000120,鳳山區,竹子腳段,01750063,44000
64000120,鳳山區,竹子腳段,01750061,44000
64000120,鳳山區,竹子腳段,01750060,44000
64000120,鳳山區,竹子腳段,01750058,44000
64000120,鳳山區,竹子腳段,01750057,44000
64000120,鳳山區,竹子腳段,01750055,44000
64000120,鳳山區,竹子腳段,01750054,44000
64000120,鳳山區,竹子腳段,01750053,44000
64000120,鳳山區,竹子腳段,01750052,44000
64000120,鳳山區,竹子腳段,01750050,44000
64000120,鳳山區,竹子腳段,01750049,44000
64000120,鳳山區,竹子腳段,01750047,44000
64000120,鳳山區,竹子腳段,01750045,44000
64000120,鳳山區,竹子腳段,01750037,44000
64000120,鳳山區,竹子腳段,01750039,44000
64000120,鳳山區,竹子腳段,01750038,44000
64000120,鳳山區,竹子腳段,01750028,44000
64000120,鳳山區,竹子腳段,02240046,40000
64000120,鳳山區,竹子腳段,01750031,44000
64000120,鳳山區,竹子腳段,01750030,44000
64000120,鳳山區,竹子腳段,01750029,44000
64000120,鳳山區,竹子腳段,01750006,44000
64000120,鳳山區,竹子腳段,01750020,44000
64000120,鳳山區,竹子腳段,01750019,44000
64000120,鳳山區,竹子腳段,01750018,44000
64000120,鳳山區,竹子腳段,01750013,44000
64000120,鳳山區,竹子腳段,01750010,44000
64000120,鳳山區,竹子腳段,01750009,44000
64000120,鳳山區,竹子腳段,01750008,44000
64000120,鳳山區,竹子腳段,01870040,44000
64000120,鳳山區,竹子腳段,01740018,44000
64000120,鳳山區,竹子腳段,01740017,44000
64000120,鳳山區,竹子腳段,01740016,44000
64000120,鳳山區,竹子腳段,01740014,44000
64000120,鳳山區,竹子腳段,01740013,44000
64000120,鳳山區,竹子腳段,01740012,44000
64000120,鳳山區,竹子腳段,01740011,44000
64000120,鳳山區,竹子腳段,01740010,44000
64000120,鳳山區,竹子腳段,01740009,44000
64000120,鳳山區,竹子腳段,01740008,44000
64000120,鳳山區,竹子腳段,01940062,44000
64000120,鳳山區,竹子腳段,01940061,44000
64000120,鳳山區,竹子腳段,01940060,44000
64000120,鳳山區,竹子腳段,01940058,44000
64000120,鳳山區,竹子腳段,01940056,44000
64000120,鳳山區,竹子腳段,01940055,44000
64000120,鳳山區,竹子腳段,01940052,44000
64000120,鳳山區,竹子腳段,01940048,44000
64000120,鳳山區,竹子腳段,01940047,44000
64000120,鳳山區,竹子腳段,01940046,44000
64000120,鳳山區,竹子腳段,01940045,44000
64000120,鳳山區,竹子腳段,01940042,44000
64000120,鳳山區,竹子腳段,00220016,44000
64000120,鳳山區,竹子腳段,01940035,44000
64000120,鳳山區,竹子腳段,01940034,44000
64000120,鳳山區,竹子腳段,01940033,44000
64000120,鳳山區,竹子腳段,01940032,44000
64000120,鳳山區,竹子腳段,01940031,44000
64000120,鳳山區,竹子腳段,01940030,44000
64000120,鳳山區,竹子腳段,01940029,44000
64000120,鳳山區,竹子腳段,01940028,44000
64000120,鳳山區,竹子腳段,01940027,44000
64000120,鳳山區,竹子腳段,01940026,44000
64000120,鳳山區,竹子腳段,01940025,44000
64000120,鳳山區,竹子腳段,01940024,44000
64000120,鳳山區,竹子腳段,01940023,44000
64000120,鳳山區,竹子腳段,01940022,44000
64000120,鳳山區,竹子腳段,01940021,44000
64000120,鳳山區,竹子腳段,01940020,44000
64000120,鳳山區,竹子腳段,01940019,44000
64000120,鳳山區,竹子腳段,01940018,44000
64000120,鳳山區,竹子腳段,02060035,44000
64000120,鳳山區,竹子腳段,01940016,44000
64000120,鳳山區,竹子腳段,01940013,44000
64000120,鳳山區,竹子腳段,01940012,44000
64000120,鳳山區,竹子腳段,01940011,44000
64000120,鳳山區,竹子腳段,01940010,44000
64000120,鳳山區,竹子腳段,02670027,40000
64000120,鳳山區,竹子腳段,01940007,44000
64000120,鳳山區,竹子腳段,01940005,44000
64000120,鳳山區,竹子腳段,01940004,44000
64000120,鳳山區,竹子腳段,01940003,44000
64000120,鳳山區,竹子腳段,01940002,44000
64000120,鳳山區,竹子腳段,01930003,80000
64000120,鳳山區,竹子腳段,01930002,80000
64000120,鳳山區,竹子腳段,01920002,80000
64000120,鳳山區,竹子腳段,01910003,80000
64000120,鳳山區,竹子腳段,01900010,80000
64000120,鳳山區,竹子腳段,01900005,49964
64000120,鳳山區,竹子腳段,01900003,80000
64000120,鳳山區,竹子腳段,01890008,80239
64000120,鳳山區,竹子腳段,01890006,80000
64000120,鳳山區,竹子腳段,01890003,80000
64000120,鳳山區,竹子腳段,01890002,80000
64000120,鳳山區,竹子腳段,01880005,80000
64000120,鳳山區,竹子腳段,01880003,80000
64000120,鳳山區,竹子腳段,01880002,80000
64000120,鳳山區,竹子腳段,01880001,80000
64000120,鳳山區,竹子腳段,01870088,80000
64000120,鳳山區,竹子腳段,01870087,44000
64000120,鳳山區,竹子腳段,01870086,44000
64000120,鳳山區,竹子腳段,01870085,44000
64000120,鳳山區,竹子腳段,01870084,44000
64000120,鳳山區,竹子腳段,01870083,44000
64000120,鳳山區,竹子腳段,02720126,48000
64000120,鳳山區,竹子腳段,01870081,50353
64000120,鳳山區,竹子腳段,01870080,44000
64000120,鳳山區,竹子腳段,01870079,44000
64000120,鳳山區,竹子腳段,01870078,44000
64000120,鳳山區,竹子腳段,01870077,44000
64000120,鳳山區,竹子腳段,01870075,44000
64000120,鳳山區,竹子腳段,01870073,44000
64000120,鳳山區,竹子腳段,01870071,44000
64000120,鳳山區,竹子腳段,01870069,44000
64000120,鳳山區,竹子腳段,01870067,44000
64000120,鳳山區,竹子腳段,01870065,44000
64000120,鳳山區,竹子腳段,01870063,44000
64000120,鳳山區,竹子腳段,01870061,44000
64000120,鳳山區,竹子腳段,01870059,44000
64000120,鳳山區,竹子腳段,01870057,44000
64000120,鳳山區,竹子腳段,01870055,44000
64000120,鳳山區,竹子腳段,01870053,44000
64000120,鳳山區,竹子腳段,01870051,44000
64000120,鳳山區,竹子腳段,01870050,44000
64000120,鳳山區,竹子腳段,01870047,44000
64000120,鳳山區,竹子腳段,01870046,44000
64000120,鳳山區,竹子腳段,01870044,48800
64000120,鳳山區,竹子腳段,01870043,50307
64000120,鳳山區,竹子腳段,01870042,44000
64000120,鳳山區,竹子腳段,01870041,50131
64000120,鳳山區,竹子腳段,01870021,44000
64000120,鳳山區,竹子腳段,01870038,44000
64000120,鳳山區,竹子腳段,01870037,44000
64000120,鳳山區,竹子腳段,01870035,44000
64000120,鳳山區,竹子腳段,01870033,44000
64000120,鳳山區,竹子腳段,01870032,44000
64000120,鳳山區,竹子腳段,01870031,44000
64000120,鳳山區,竹子腳段,01870030,44000
64000120,鳳山區,竹子腳段,01870027,44000
64000120,鳳山區,竹子腳段,01870026,44000
64000120,鳳山區,竹子腳段,01870019,44000
64000120,鳳山區,竹子腳段,02110174,40000
64000120,鳳山區,竹子腳段,01870015,44000
64000120,鳳山區,竹子腳段,01870013,44000
64000120,鳳山區,竹子腳段,01870011,44000
64000120,鳳山區,竹子腳段,01870010,44000
64000120,鳳山區,竹子腳段,01870009,44000
64000120,鳳山區,竹子腳段,01870007,44000
64000120,鳳山區,竹子腳段,02230188,96203
64000120,鳳山區,竹子腳段,01870003,44000
64000120,鳳山區,竹子腳段,01870002,80000
64000120,鳳山區,竹子腳段,01870001,46921
64000120,鳳山區,竹子腳段,01870000,44000
64000120,鳳山區,竹子腳段,01600020,43000
64000120,鳳山區,竹子腳段,01280012,40000
64000120,鳳山區,竹子腳段,01860022,44000
64000120,鳳山區,竹子腳段,02980025,54711
64000120,鳳山區,竹子腳段,01860028,44000
64000120,鳳山區,竹子腳段,01860027,44000
64000120,鳳山區,竹子腳段,01860025,44000
64000120,鳳山區,竹子腳段,01860024,44000
64000120,鳳山區,竹子腳段,01860023,44000
64000120,鳳山區,竹子腳段,01860011,44000
64000120,鳳山區,竹子腳段,01860018,44000
64000120,鳳山區,竹子腳段,01860017,44000
64000120,鳳山區,竹子腳段,01860015,44000
64000120,鳳山區,竹子腳段,01860014,44000
64000120,鳳山區,竹子腳段,01860006,44000
64000120,鳳山區,竹子腳段,01860009,44000
64000120,鳳山區,竹子腳段,01860008,44000
64000120,鳳山區,竹子腳段,01860007,44000
64000120,鳳山區,竹子腳段,01850028,44000
64000120,鳳山區,竹子腳段,01850035,44000
64000120,鳳山區,竹子腳段,01850034,44000
64000120,鳳山區,竹子腳段,01850032,44000
64000120,鳳山區,竹子腳段,01850031,44000
64000120,鳳山區,竹子腳段,01850030,44000
64000120,鳳山區,竹子腳段,01850029,44000
64000120,鳳山區,竹子腳段,03550209,37500
64000120,鳳山區,竹子腳段,01850025,44000
64000120,鳳山區,竹子腳段,01850023,44000
64000120,鳳山區,竹子腳段,01850022,44000
64000120,鳳山區,竹子腳段,01850020,44000
64000120,鳳山區,竹子腳段,01850015,44000
64000120,鳳山區,竹子腳段,01850012,44000
64000120,鳳山區,竹子腳段,01850011,44000
64000120,鳳山區,竹子腳段,01850000,44000
64000120,鳳山區,竹子腳段,01840036,44000
64000120,鳳山區,竹子腳段,01840035,44000
64000120,鳳山區,竹子腳段,01840032,44000
64000120,鳳山區,竹子腳段,01840031,44000
64000120,鳳山區,竹子腳段,01840029,44000
64000120,鳳山區,竹子腳段,01840028,44000
64000120,鳳山區,竹子腳段,01840025,44000
64000120,鳳山區,竹子腳段,01840024,44000
64000120,鳳山區,竹子腳段,01840023,44000
64000120,鳳山區,竹子腳段,01840022,44000
64000120,鳳山區,竹子腳段,01840021,44000
64000120,鳳山區,竹子腳段,01840020,44000
64000120,鳳山區,竹子腳段,01840018,44000
64000120,鳳山區,竹子腳段,01840017,44000
64000120,鳳山區,竹子腳段,02170007,41309
64000120,鳳山區,竹子腳段,01840014,44000
64000120,鳳山區,竹子腳段,01840012,44000
64000120,鳳山區,竹子腳段,01840008,44000
64000120,鳳山區,竹子腳段,01840005,44000
64000120,鳳山區,竹子腳段,02980040,38000
64000120,鳳山區,竹子腳段,01840002,44000
64000120,鳳山區,竹子腳段,01830054,44000
64000120,鳳山區,竹子腳段,03540020,59000
64000120,鳳山區,竹子腳段,02810070,38000
64000120,鳳山區,竹子腳段,01830050,44000
64000120,鳳山區,竹子腳段,01830049,44000
64000120,鳳山區,竹子腳段,01830046,44000
64000120,鳳山區,竹子腳段,01830043,44000
64000120,鳳山區,竹子腳段,01830042,44000
64000120,鳳山區,竹子腳段,01830041,44000
64000120,鳳山區,竹子腳段,01830038,44000
64000120,鳳山區,竹子腳段,01830033,44000
64000120,鳳山區,竹子腳段,01830030,44000
64000120,鳳山區,竹子腳段,01830028,44000
64000120,鳳山區,竹子腳段,01830026,44000
64000120,鳳山區,竹子腳段,01830025,44000
64000120,鳳山區,竹子腳段,01830024,44000
64000120,鳳山區,竹子腳段,01830023,44000
64000120,鳳山區,竹子腳段,01830022,44000
64000120,鳳山區,竹子腳段,01830021,44000
64000120,鳳山區,竹子腳段,01830020,44000
64000120,鳳山區,竹子腳段,01940001,44000
64000120,鳳山區,竹子腳段,01830014,44000
64000120,鳳山區,竹子腳段,01830011,44000
64000120,鳳山區,竹子腳段,02050014,80000
64000120,鳳山區,竹子腳段,01830008,44000
64000120,鳳山區,竹子腳段,01830007,44000
64000120,鳳山區,竹子腳段,01830006,44000
64000120,鳳山區,竹子腳段,01830005,44000
64000120,鳳山區,竹子腳段,01830004,44000
64000120,鳳山區,竹子腳段,01830003,44000
64000120,鳳山區,竹子腳段,01830001,44000
64000120,鳳山區,竹子腳段,01820043,44000
64000120,鳳山區,竹子腳段,01820041,44000
64000120,鳳山區,竹子腳段,01820022,44000
64000120,鳳山區,竹子腳段,01820020,44000
64000120,鳳山區,竹子腳段,01820019,44000
64000120,鳳山區,竹子腳段,01820018,44000
64000120,鳳山區,竹子腳段,01820017,44000
64000120,鳳山區,竹子腳段,01820015,44000
64000120,鳳山區,竹子腳段,01820014,44000
64000120,鳳山區,竹子腳段,02050030,40000
64000120,鳳山區,竹子腳段,02050029,40000
64000120,鳳山區,竹子腳段,02050027,40000
64000120,鳳山區,竹子腳段,02050026,40000
64000120,鳳山區,竹子腳段,02050024,40000
64000120,鳳山區,竹子腳段,02050023,40000
64000120,鳳山區,竹子腳段,02050022,40000
64000120,鳳山區,竹子腳段,02050021,40000
64000120,鳳山區,竹子腳段,02050019,52000
64000120,鳳山區,竹子腳段,02050018,80000
64000120,鳳山區,竹子腳段,02070197,46000
64000120,鳳山區,竹子腳段,02050016,80000
64000120,鳳山區,竹子腳段,02050015,80000
64000120,鳳山區,竹子腳段,01450095,43000
64000120,鳳山區,竹子腳段,02050011,84000
64000120,鳳山區,竹子腳段,02050009,44000
64000120,鳳山區,竹子腳段,02050008,44000
64000120,鳳山區,竹子腳段,02050007,44000
64000120,鳳山區,竹子腳段,02050005,44000
64000120,鳳山區,竹子腳段,02050003,80000
64000120,鳳山區,竹子腳段,02050002,80000
64000120,鳳山區,竹子腳段,02050001,80000
64000120,鳳山區,竹子腳段,02050000,44000
64000120,鳳山區,竹子腳段,02040020,44000
64000120,鳳山區,竹子腳段,02040019,44000
64000120,鳳山區,竹子腳段,02040017,44000
64000120,鳳山區,竹子腳段,03540021,37425
64000120,鳳山區,竹子腳段,02040012,44000
64000120,鳳山區,竹子腳段,02040010,44000
64000120,鳳山區,竹子腳段,02040009,44000
64000120,鳳山區,竹子腳段,02030024,44000
64000120,鳳山區,竹子腳段,02040003,44000
64000120,鳳山區,竹子腳段,02040002,44000
64000120,鳳山區,竹子腳段,02040001,44000
64000120,鳳山區,竹子腳段,02040000,44000
64000120,鳳山區,竹子腳段,02030040,44000
64000120,鳳山區,竹子腳段,02030032,44000
64000120,鳳山區,竹子腳段,02030031,44000
64000120,鳳山區,竹子腳段,02030030,44000
64000120,鳳山區,竹子腳段,02030029,44000
64000120,鳳山區,竹子腳段,02030028,44000
64000120,鳳山區,竹子腳段,02030026,44000
64000120,鳳山區,竹子腳段,02030025,44000
64000120,鳳山區,竹子腳段,02030004,44000
64000120,鳳山區,竹子腳段,02030022,44000
64000120,鳳山區,竹子腳段,02030021,44000
64000120,鳳山區,竹子腳段,02030018,44000
64000120,鳳山區,竹子腳段,02030016,44000
64000120,鳳山區,竹子腳段,02030015,44000
64000120,鳳山區,竹子腳段,02030014,44000
64000120,鳳山區,竹子腳段,02030013,44000
64000120,鳳山區,竹子腳段,02030012,44000
64000120,鳳山區,竹子腳段,02030011,44000
64000120,鳳山區,竹子腳段,02030007,44000
64000120,鳳山區,竹子腳段,02020025,44000
64000120,鳳山區,竹子腳段,02020045,80000
64000120,鳳山區,竹子腳段,02020044,80000
64000120,鳳山區,竹子腳段,02020041,44000
64000120,鳳山區,竹子腳段,02020039,44000
64000120,鳳山區,竹子腳段,02020038,44000
64000120,鳳山區,竹子腳段,02020037,44000
64000120,鳳山區,竹子腳段,02020036,44000
64000120,鳳山區,竹子腳段,02020035,44000
64000120,鳳山區,竹子腳段,02020034,44000
64000120,鳳山區,竹子腳段,02020033,44000
64000120,鳳山區,竹子腳段,02020032,44000
64000120,鳳山區,竹子腳段,02020031,44000
64000120,鳳山區,竹子腳段,02020030,44000
64000120,鳳山區,竹子腳段,02020028,44000
64000120,鳳山區,竹子腳段,02010011,44000
64000120,鳳山區,竹子腳段,02020022,44000
64000120,鳳山區,竹子腳段,02020021,80000
64000120,鳳山區,竹子腳段,02020019,44000
64000120,鳳山區,竹子腳段,02020018,44000
64000120,鳳山區,竹子腳段,02020016,65073
64000120,鳳山區,竹子腳段,02020013,40000
64000120,鳳山區,竹子腳段,02020012,40000
64000120,鳳山區,竹子腳段,02020011,44000
64000120,鳳山區,竹子腳段,02020010,80000
64000120,鳳山區,竹子腳段,02020008,80000
64000120,鳳山區,竹子腳段,02020007,80000
64000120,鳳山區,竹子腳段,02020004,80000
64000120,鳳山區,竹子腳段,02020003,80000
64000120,鳳山區,竹子腳段,02020002,80000
64000120,鳳山區,竹子腳段,02020001,75500
64000120,鳳山區,竹子腳段,02020000,44000
64000120,鳳山區,竹子腳段,02010039,44000
64000120,鳳山區,竹子腳段,02010033,44000
64000120,鳳山區,竹子腳段,02010032,44000
64000120,鳳山區,竹子腳段,02010028,44000
64000120,鳳山區,竹子腳段,02010026,44000
64000120,鳳山區,竹子腳段,02010025,44000
64000120,鳳山區,竹子腳段,02010024,44000
64000120,鳳山區,竹子腳段,02010023,44000
64000120,鳳山區,竹子腳段,02010022,44000
64000120,鳳山區,竹子腳段,02010021,44000
64000120,鳳山區,竹子腳段,02010020,44000
64000120,鳳山區,竹子腳段,02010018,44000
64000120,鳳山區,竹子腳段,02010017,44000
64000120,鳳山區,竹子腳段,02010015,44000
64000120,鳳山區,竹子腳段,02010014,80000
64000120,鳳山區,竹子腳段,01960038,44000
64000120,鳳山區,竹子腳段,02010009,44000
64000120,鳳山區,竹子腳段,02010008,44000
64000120,鳳山區,竹子腳段,02010002,80000
64000120,鳳山區,竹子腳段,02010001,44000
64000120,鳳山區,竹子腳段,02010000,44000
64000120,鳳山區,竹子腳段,02000028,88000
64000120,鳳山區,竹子腳段,02000027,44000
64000120,鳳山區,竹子腳段,02000026,44000
64000120,鳳山區,竹子腳段,02000024,44000
64000120,鳳山區,竹子腳段,02000023,44000
64000120,鳳山區,竹子腳段,02000020,44000
64000120,鳳山區,竹子腳段,02000017,44000
64000120,鳳山區,竹子腳段,02000015,80000
64000120,鳳山區,竹子腳段,02000013,44000
64000120,鳳山區,竹子腳段,02000011,44000
64000120,鳳山區,竹子腳段,02000010,44000
64000120,鳳山區,竹子腳段,02000008,44000
64000120,鳳山區,竹子腳段,02000006,80000
64000120,鳳山區,竹子腳段,02000005,44000
64000120,鳳山區,竹子腳段,02000004,44000
64000120,鳳山區,竹子腳段,02000002,80000
64000120,鳳山區,竹子腳段,01990006,80000
64000120,鳳山區,竹子腳段,01990002,80000
64000120,鳳山區,竹子腳段,01980041,80000
64000120,鳳山區,竹子腳段,01980040,44000
64000120,鳳山區,竹子腳段,01980038,44000
64000120,鳳山區,竹子腳段,01980037,44000
64000120,鳳山區,竹子腳段,04190016,56000
64000120,鳳山區,竹子腳段,01980033,44000
64000120,鳳山區,竹子腳段,01980032,44000
64000120,鳳山區,竹子腳段,01980031,42644
64000120,鳳山區,竹子腳段,01980030,44000
64000120,鳳山區,竹子腳段,01980029,44000
64000120,鳳山區,竹子腳段,01980028,44000
64000120,鳳山區,竹子腳段,01980026,44000
64000120,鳳山區,竹子腳段,01980025,44000
64000120,鳳山區,竹子腳段,01980024,44000
64000120,鳳山區,竹子腳段,01980023,44000
64000120,鳳山區,竹子腳段,01980022,44000
64000120,鳳山區,竹子腳段,01980021,44000
64000120,鳳山區,竹子腳段,01980020,44000
64000120,鳳山區,竹子腳段,01980019,44000
64000120,鳳山區,竹子腳段,01980018,44000
64000120,鳳山區,竹子腳段,01980015,44000
64000120,鳳山區,竹子腳段,01980013,44000
64000120,鳳山區,竹子腳段,03550089,37500
64000120,鳳山區,竹子腳段,01980011,44000
64000120,鳳山區,竹子腳段,01980010,44000
64000120,鳳山區,竹子腳段,01980009,44000
64000120,鳳山區,竹子腳段,01980008,80000
64000120,鳳山區,竹子腳段,01980003,80000
64000120,鳳山區,竹子腳段,01980002,80000
64000120,鳳山區,竹子腳段,01980001,80000
64000120,鳳山區,竹子腳段,01970020,44000
64000120,鳳山區,竹子腳段,01970019,44000
64000120,鳳山區,竹子腳段,01970016,44000
64000120,鳳山區,竹子腳段,01970015,44000
64000120,鳳山區,竹子腳段,01970014,44000
64000120,鳳山區,竹子腳段,01970012,80000
64000120,鳳山區,竹子腳段,01970011,80000
64000120,鳳山區,竹子腳段,01750103,44000
64000120,鳳山區,竹子腳段,01970009,44000
64000120,鳳山區,竹子腳段,01970008,44000
64000120,鳳山區,竹子腳段,01970007,44000
64000120,鳳山區,竹子腳段,01970006,44000
64000120,鳳山區,竹子腳段,01970005,44000
64000120,鳳山區,竹子腳段,01970003,44000
64000120,鳳山區,竹子腳段,01970002,80000
64000120,鳳山區,竹子腳段,01970000,44000
64000120,鳳山區,竹子腳段,01960059,44000
64000120,鳳山區,竹子腳段,01960058,44000
64000120,鳳山區,竹子腳段,01960054,44000
64000120,鳳山區,竹子腳段,01960053,44000
64000120,鳳山區,竹子腳段,01960052,44000
64000120,鳳山區,竹子腳段,01960050,44000
64000120,鳳山區,竹子腳段,01960047,44000
64000120,鳳山區,竹子腳段,01960044,44000
64000120,鳳山區,竹子腳段,01960043,44000
64000120,鳳山區,竹子腳段,02180084,40000
64000120,鳳山區,竹子腳段,01960041,44000
64000120,鳳山區,竹子腳段,01960023,44000
64000120,鳳山區,竹子腳段,01960029,44000
64000120,鳳山區,竹子腳段,01960028,44000
64000120,鳳山區,竹子腳段,01960027,44000
64000120,鳳山區,竹子腳段,01960025,44000
64000120,鳳山區,竹子腳段,01960020,44000
64000120,鳳山區,竹子腳段,02070221,80000
64000120,鳳山區,竹子腳段,01960015,44000
64000120,鳳山區,竹子腳段,01960012,44000
64000120,鳳山區,竹子腳段,01960001,44000
64000120,鳳山區,竹子腳段,01940096,44000
64000120,鳳山區,竹子腳段,01940095,44000
64000120,鳳山區,竹子腳段,01940094,44000
64000120,鳳山區,竹子腳段,01940092,44000
64000120,鳳山區,竹子腳段,01940090,44000
64000120,鳳山區,竹子腳段,01940089,44000
64000120,鳳山區,竹子腳段,01940088,44000
64000120,鳳山區,竹子腳段,01940087,44000
64000120,鳳山區,竹子腳段,01940082,44000
64000120,鳳山區,竹子腳段,01940081,44000
64000120,鳳山區,竹子腳段,01940080,44000
64000120,鳳山區,竹子腳段,01940079,44000
64000120,鳳山區,竹子腳段,01940078,44000
64000120,鳳山區,竹子腳段,01940077,44000
64000120,鳳山區,竹子腳段,01940068,44000
64000120,鳳山區,竹子腳段,01940067,44000
64000120,鳳山區,竹子腳段,01940066,44000
64000120,鳳山區,竹子腳段,01940065,44000
64000120,鳳山區,竹子腳段,01940064,44000
64000120,鳳山區,竹子腳段,01940063,44000
64000120,鳳山區,竹子腳段,02070222,80000
64000120,鳳山區,竹子腳段,02070216,44000
64000120,鳳山區,竹子腳段,02070194,46000
64000120,鳳山區,竹子腳段,02070209,40000
64000120,鳳山區,竹子腳段,02070207,40000
64000120,鳳山區,竹子腳段,02070206,40000
64000120,鳳山區,竹子腳段,02070205,40000
64000120,鳳山區,竹子腳段,02070204,40000
64000120,鳳山區,竹子腳段,02070203,40000
64000120,鳳山區,竹子腳段,02070201,40000
64000120,鳳山區,竹子腳段,02070200,40000
64000120,鳳山區,竹子腳段,02070198,40000
64000120,鳳山區,竹子腳段,02070196,46000
64000120,鳳山區,竹子腳段,02070195,46000
64000120,鳳山區,竹子腳段,02070167,40000
64000120,鳳山區,竹子腳段,02070311,46000
64000120,鳳山區,竹子腳段,02070187,40000
64000120,鳳山區,竹子腳段,02070185,40000
64000120,鳳山區,竹子腳段,02070184,40000
64000120,鳳山區,竹子腳段,02070183,40000
64000120,鳳山區,竹子腳段,02070182,40000
64000120,鳳山區,竹子腳段,02070181,40000
64000120,鳳山區,竹子腳段,02070179,40000
64000120,鳳山區,竹子腳段,02070178,40000
64000120,鳳山區,竹子腳段,02070176,40000
64000120,鳳山區,竹子腳段,02070175,40000
64000120,鳳山區,竹子腳段,02070173,40000
64000120,鳳山區,竹子腳段,02070172,40000
64000120,鳳山區,竹子腳段,02070171,40000
64000120,鳳山區,竹子腳段,02070170,40000
64000120,鳳山區,竹子腳段,02070169,40000
64000120,鳳山區,竹子腳段,02070168,40000
64000120,鳳山區,竹子腳段,02070165,40000
64000120,鳳山區,竹子腳段,02070136,40000
64000120,鳳山區,竹子腳段,02070162,46000
64000120,鳳山區,竹子腳段,02070161,40000
64000120,鳳山區,竹子腳段,02070160,40000
64000120,鳳山區,竹子腳段,02070158,40000
64000120,鳳山區,竹子腳段,02070157,40000
64000120,鳳山區,竹子腳段,02070156,40000
64000120,鳳山區,竹子腳段,02070155,40000
64000120,鳳山區,竹子腳段,02070154,40000
64000120,鳳山區,竹子腳段,02070152,40000
64000120,鳳山區,竹子腳段,02070151,40000
64000120,鳳山區,竹子腳段,02070150,40000
64000120,鳳山區,竹子腳段,02070147,40000
64000120,鳳山區,竹子腳段,02070146,40000
64000120,鳳山區,竹子腳段,01380040,44000
64000120,鳳山區,竹子腳段,02070144,40000
64000120,鳳山區,竹子腳段,02070143,40000
64000120,鳳山區,竹子腳段,02070142,40000
64000120,鳳山區,竹子腳段,02070141,40000
64000120,鳳山區,竹子腳段,02070140,40000
64000120,鳳山區,竹子腳段,02070139,40000
64000120,鳳山區,竹子腳段,02070138,40000
64000120,鳳山區,竹子腳段,02070133,40000
64000120,鳳山區,竹子腳段,02070134,40000
64000120,鳳山區,竹子腳段,02070083,40000
64000120,鳳山區,竹子腳段,02070096,40000
64000120,鳳山區,竹子腳段,02070094,40000
64000120,鳳山區,竹子腳段,02070093,40000
64000120,鳳山區,竹子腳段,02070089,40000
64000120,鳳山區,竹子腳段,02070088,40000
64000120,鳳山區,竹子腳段,02070087,40000
64000120,鳳山區,竹子腳段,02070086,40000
64000120,鳳山區,竹子腳段,02070026,40000
64000120,鳳山區,竹子腳段,02070081,40000
64000120,鳳山區,竹子腳段,02070079,41429
64000120,鳳山區,竹子腳段,02070078,49209
64000120,鳳山區,竹子腳段,02070077,52000
64000120,鳳山區,竹子腳段,02070076,52000
64000120,鳳山區,竹子腳段,02760007,40500
64000120,鳳山區,竹子腳段,02070038,40000
64000120,鳳山區,竹子腳段,02070037,40000
64000120,鳳山區,竹子腳段,02070034,40000
64000120,鳳山區,竹子腳段,02070033,40000
64000120,鳳山區,竹子腳段,02070032,40000
