行政區,地段,地號,公告土地現值
杉林區,月眉段一小段,21000007,2200
杉林區,月眉段一小段,21000008,2200
杉林區,月眉段一小段,21000009,2200
杉林區,月眉段一小段,21000010,2200
杉林區,月眉段一小段,21000011,2200
杉林區,月眉段一小段,21000012,2200
杉林區,月眉段一小段,21000013,2200
杉林區,月眉段一小段,21010000,2200
杉林區,月眉段一小段,21010001,2200
杉林區,月眉段一小段,21010002,2200
杉林區,月眉段一小段,21010003,2200
杉林區,月眉段一小段,21010004,2200
杉林區,月眉段一小段,21010005,2200
杉林區,月眉段一小段,21010006,2200
杉林區,月眉段一小段,21010007,2200
杉林區,月眉段一小段,21010008,2200
杉林區,月眉段一小段,21010009,2200
杉林區,月眉段一小段,21010010,2200
杉林區,月眉段一小段,21010011,2200
杉林區,月眉段一小段,21010012,2200
杉林區,月眉段一小段,21020000,1000
杉林區,月眉段一小段,21020001,2200
杉林區,月眉段一小段,21020002,2200
杉林區,月眉段一小段,21020003,2200
杉林區,月眉段一小段,21020004,2200
杉林區,月眉段一小段,21020005,2200
杉林區,月眉段一小段,21020006,2200
杉林區,月眉段一小段,21020007,2200
杉林區,月眉段一小段,21020008,2200
杉林區,月眉段一小段,21020009,2200
杉林區,月眉段一小段,21020010,2200
杉林區,月眉段一小段,21030000,1000
杉林區,月眉段一小段,21030001,2200
杉林區,月眉段一小段,21030002,2200
杉林區,月眉段一小段,21030003,2200
杉林區,月眉段一小段,21030004,2200
杉林區,月眉段一小段,21030005,2200
杉林區,月眉段一小段,21030006,2200
杉林區,月眉段一小段,21030007,2200
杉林區,月眉段一小段,21030008,2200
杉林區,月眉段一小段,21030009,2200
杉林區,月眉段一小段,21030010,2200
杉林區,月眉段一小段,21040000,1000
杉林區,月眉段一小段,21040001,2200
杉林區,月眉段一小段,21040002,2200
杉林區,月眉段一小段,21040003,2200
杉林區,月眉段一小段,21040004,2200
杉林區,月眉段一小段,21040005,2200
杉林區,月眉段一小段,21040006,2200
杉林區,月眉段一小段,21040007,2200
杉林區,月眉段一小段,21040008,2200
杉林區,月眉段一小段,21040009,2200
杉林區,月眉段一小段,21040010,2200
杉林區,月眉段一小段,21040011,2200
杉林區,月眉段一小段,21040012,2200
杉林區,月眉段一小段,21040013,2200
杉林區,月眉段一小段,21040014,2200
杉林區,月眉段一小段,21040015,2200
杉林區,月眉段一小段,21040016,2200
杉林區,月眉段一小段,21040017,2200
杉林區,月眉段一小段,21040018,2200
杉林區,月眉段一小段,21040019,2200
杉林區,月眉段一小段,21040020,2200
杉林區,月眉段一小段,21040021,2200
杉林區,月眉段一小段,21040022,2200
杉林區,月眉段一小段,21040023,2200
杉林區,月眉段一小段,21040024,2200
杉林區,月眉段一小段,21040025,2200
杉林區,月眉段一小段,21040026,2200
杉林區,月眉段一小段,21040027,2200
杉林區,月眉段一小段,21040028,2200
杉林區,月眉段一小段,21050000,1000
杉林區,月眉段一小段,21060000,2200
杉林區,月眉段一小段,21060001,2200
杉林區,月眉段一小段,21060002,2200
杉林區,月眉段一小段,21060003,2200
杉林區,月眉段一小段,21060004,2200
杉林區,月眉段一小段,21060005,2200
杉林區,月眉段一小段,21070000,350
杉林區,月眉段一小段,21080000,350
杉林區,月眉段一小段,21090000,350
杉林區,月眉段一小段,21100000,350
杉林區,月眉段一小段,21110000,2200
杉林區,月眉段一小段,21110001,2200
杉林區,月眉段一小段,21110002,2200
杉林區,月眉段一小段,21110003,2200
杉林區,月眉段一小段,21110004,2200
杉林區,月眉段一小段,21120000,2200
杉林區,月眉段一小段,21120001,2200
杉林區,月眉段一小段,21120002,2200
杉林區,月眉段一小段,21120003,2200
杉林區,月眉段一小段,21120004,2200
杉林區,月眉段一小段,21120005,2200
杉林區,月眉段一小段,21120006,2200
杉林區,月眉段一小段,21120007,2200
杉林區,月眉段一小段,21120008,2200
杉林區,月眉段一小段,21120009,2200
杉林區,月眉段一小段,21120010,2200
杉林區,月眉段一小段,21120011,2200
杉林區,月眉段一小段,21120012,2200
杉林區,月眉段一小段,21120013,2200
杉林區,月眉段一小段,21120014,2200
杉林區,月眉段一小段,21120015,2200
杉林區,月眉段一小段,21120016,2200
杉林區,月眉段一小段,21120017,2200
杉林區,月眉段一小段,21120018,2200
杉林區,月眉段一小段,21120019,2200
杉林區,月眉段一小段,21120020,2200
杉林區,月眉段一小段,21120021,2200
杉林區,月眉段一小段,21120022,2200
杉林區,月眉段一小段,21120023,2200
杉林區,月眉段一小段,21120024,2200
杉林區,月眉段一小段,21120025,2200
杉林區,月眉段一小段,21120026,2200
杉林區,月眉段一小段,21120027,2200
杉林區,月眉段一小段,21120028,2200
杉林區,月眉段一小段,21120029,2200
杉林區,月眉段一小段,21120030,2200
杉林區,月眉段一小段,21120031,2200
杉林區,月眉段一小段,21120032,2200
杉林區,月眉段一小段,21120033,2200
杉林區,月眉段一小段,21120034,2200
杉林區,月眉段一小段,21120035,2200
杉林區,月眉段一小段,21120036,2200
杉林區,月眉段一小段,21120037,2200
杉林區,月眉段一小段,21120038,2200
杉林區,月眉段一小段,21120039,2200
杉林區,月眉段一小段,21120040,2200
杉林區,月眉段一小段,21120041,2200
杉林區,月眉段一小段,21120042,2200
杉林區,月眉段一小段,21120043,2200
杉林區,月眉段一小段,21120044,2200
杉林區,月眉段一小段,21120045,2200
杉林區,月眉段一小段,21120046,2200
杉林區,月眉段一小段,21120049,2200
杉林區,月眉段一小段,21120050,2200
杉林區,月眉段一小段,21130000,2200
杉林區,月眉段一小段,21140000,2200
杉林區,月眉段一小段,21140001,2200
杉林區,月眉段一小段,21140002,2200
杉林區,月眉段一小段,21140003,2200
杉林區,月眉段一小段,21150000,1200
杉林區,月眉段一小段,21150001,2200
杉林區,月眉段一小段,21150002,2200
杉林區,月眉段一小段,21150003,2200
杉林區,月眉段一小段,21150004,2200
杉林區,月眉段一小段,21150005,2200
杉林區,月眉段一小段,21150006,2200
杉林區,月眉段一小段,21150007,2200
杉林區,月眉段一小段,21150008,2200
杉林區,月眉段一小段,21150009,2200
杉林區,月眉段一小段,21150010,2200
杉林區,月眉段一小段,21150011,2200
杉林區,月眉段一小段,21150012,2200
杉林區,月眉段一小段,21150013,2200
杉林區,月眉段一小段,21150014,2200
杉林區,月眉段一小段,21150015,2200
杉林區,月眉段一小段,21150017,2200
杉林區,月眉段一小段,21150018,2200
杉林區,月眉段一小段,21160000,2200
杉林區,月眉段一小段,21160001,2200
杉林區,月眉段一小段,21160002,2200
杉林區,月眉段一小段,21160003,2200
杉林區,月眉段一小段,21160004,2200
杉林區,月眉段一小段,21170000,2200
杉林區,月眉段一小段,21170001,2200
杉林區,月眉段一小段,21170002,2200
杉林區,月眉段一小段,21170003,2200
杉林區,月眉段一小段,21170004,2200
杉林區,月眉段一小段,21170005,2200
杉林區,月眉段一小段,21170006,2200
杉林區,月眉段一小段,21170007,2200
杉林區,月眉段一小段,21180000,2200
杉林區,月眉段一小段,21180001,2200
杉林區,月眉段一小段,21180002,2200
杉林區,月眉段一小段,21180003,2200
杉林區,月眉段一小段,21180004,2200
杉林區,月眉段一小段,21180005,2200
杉林區,月眉段一小段,21180006,2200
杉林區,月眉段一小段,21180007,2200
杉林區,月眉段一小段,21180008,2200
杉林區,月眉段一小段,21190000,350
杉林區,月眉段一小段,21190001,2200
杉林區,月眉段一小段,21190002,2200
杉林區,月眉段一小段,21190003,2200
杉林區,月眉段一小段,21190004,2200
杉林區,月眉段一小段,21190005,2200
杉林區,月眉段一小段,21190006,2200
杉林區,月眉段一小段,21190007,2200
杉林區,月眉段一小段,21190008,2200
杉林區,月眉段一小段,21190009,2200
杉林區,月眉段一小段,21190010,2200
杉林區,月眉段一小段,21190011,2200
杉林區,月眉段一小段,21190012,2200
杉林區,月眉段一小段,21190013,2200
杉林區,月眉段一小段,21190014,2200
杉林區,月眉段一小段,21190015,2200
杉林區,月眉段一小段,21190016,2200
杉林區,月眉段一小段,21190017,2200
杉林區,月眉段一小段,21190018,2200
杉林區,月眉段一小段,21190019,2200
杉林區,月眉段一小段,21190020,2200
杉林區,月眉段一小段,21190021,2200
杉林區,月眉段一小段,21190022,2200
杉林區,月眉段一小段,21190023,2200
杉林區,月眉段一小段,21190024,2200
杉林區,月眉段一小段,21190025,2200
杉林區,月眉段一小段,21190026,2200
杉林區,月眉段一小段,21190027,2200
杉林區,月眉段一小段,21190028,2200
杉林區,月眉段一小段,21190029,2200
杉林區,月眉段一小段,21190030,2200
杉林區,月眉段一小段,21190031,2200
杉林區,月眉段一小段,21190032,2200
杉林區,月眉段一小段,21200000,2200
杉林區,月眉段一小段,21200001,2200
杉林區,月眉段一小段,21200002,2200
杉林區,月眉段一小段,21200003,2200
杉林區,月眉段一小段,21200004,2200
杉林區,月眉段一小段,21200005,2200
杉林區,月眉段一小段,21200006,2200
杉林區,月眉段一小段,21200007,2200
杉林區,月眉段一小段,21200008,2200
杉林區,月眉段一小段,21210000,2200
杉林區,月眉段一小段,21210001,2200
杉林區,月眉段一小段,21210002,2200
杉林區,月眉段一小段,21210003,2200
杉林區,月眉段一小段,21210004,2200
杉林區,月眉段一小段,21210005,2200
杉林區,月眉段一小段,21210006,2200
杉林區,月眉段一小段,21220000,1200
杉林區,月眉段一小段,21230000,2200
杉林區,月眉段一小段,21230001,2200
杉林區,月眉段一小段,21230002,2200
杉林區,月眉段一小段,21230003,2200
杉林區,月眉段一小段,21230004,2200
杉林區,月眉段一小段,21230005,2200
杉林區,月眉段一小段,21230006,2200
杉林區,月眉段一小段,21230007,2200
杉林區,月眉段一小段,21230008,2200
杉林區,月眉段一小段,21230009,2200
杉林區,月眉段一小段,21230010,2200
杉林區,月眉段一小段,21230011,2200
杉林區,月眉段一小段,21230012,2200
杉林區,月眉段一小段,21230013,2200
杉林區,月眉段一小段,21230014,2200
杉林區,月眉段一小段,21230015,2200
杉林區,月眉段一小段,21230016,2200
杉林區,月眉段一小段,21230017,2200
杉林區,月眉段一小段,21230018,2200
杉林區,月眉段一小段,21230019,2200
杉林區,月眉段一小段,21230020,2200
杉林區,月眉段一小段,21230021,2200
杉林區,月眉段一小段,21230022,2200
杉林區,月眉段一小段,21230023,2200
杉林區,月眉段一小段,21230024,2200
杉林區,月眉段一小段,21230025,2200
杉林區,月眉段一小段,21230026,2200
杉林區,月眉段一小段,21230027,2200
杉林區,月眉段一小段,21230028,2200
杉林區,月眉段一小段,21230029,2200
杉林區,月眉段一小段,21230030,2200
杉林區,月眉段一小段,21230031,2200
杉林區,月眉段一小段,21230032,2200
杉林區,月眉段一小段,21230033,2200
杉林區,月眉段一小段,21230034,2200
杉林區,月眉段一小段,21230035,2200
杉林區,月眉段一小段,21230036,2200
杉林區,月眉段一小段,21230037,2200
杉林區,月眉段一小段,21230038,2200
杉林區,月眉段一小段,21230039,2200
杉林區,月眉段一小段,21230040,2200
杉林區,月眉段一小段,21230041,2200
杉林區,月眉段一小段,21230042,2200
杉林區,月眉段一小段,21230043,2200
杉林區,月眉段一小段,21230044,2200
杉林區,月眉段一小段,21230045,2200
杉林區,月眉段一小段,21230046,2200
杉林區,月眉段一小段,21230047,2200
杉林區,月眉段一小段,21230048,2200
杉林區,月眉段一小段,21230049,2200
杉林區,月眉段一小段,21240000,2200
杉林區,月眉段一小段,21240001,2200
杉林區,月眉段一小段,21240003,2200
杉林區,月眉段一小段,21240004,2200
杉林區,月眉段一小段,21240005,2200
杉林區,月眉段一小段,21240006,2200
杉林區,月眉段一小段,21240007,2200
杉林區,月眉段一小段,21240008,2200
杉林區,月眉段一小段,21240009,2200
杉林區,月眉段一小段,21240010,2200
杉林區,月眉段一小段,21240011,2200
杉林區,月眉段一小段,21240012,2200
杉林區,月眉段一小段,21250000,2200
杉林區,月眉段一小段,21250001,2200
杉林區,月眉段一小段,21250003,2200
杉林區,月眉段一小段,21250004,2200
杉林區,月眉段一小段,21250005,2200
杉林區,月眉段一小段,21250006,2200
杉林區,月眉段一小段,21250007,2200
杉林區,月眉段一小段,21260000,2200
杉林區,月眉段一小段,21260001,2200
杉林區,月眉段一小段,21260003,2200
杉林區,月眉段一小段,21270000,2200
杉林區,月眉段一小段,21270001,2200
杉林區,月眉段一小段,21270002,2200
杉林區,月眉段一小段,21270003,2200
杉林區,月眉段一小段,21270004,2200
杉林區,月眉段一小段,21270005,2200
杉林區,月眉段一小段,21270006,2200
杉林區,月眉段一小段,21270007,2200
杉林區,月眉段一小段,21270008,2200
杉林區,月眉段一小段,21270009,2200
杉林區,月眉段一小段,21270010,2200
杉林區,月眉段一小段,21270011,2200
杉林區,月眉段一小段,21270012,2200
杉林區,月眉段一小段,21270013,2200
杉林區,月眉段一小段,21270014,2200
杉林區,月眉段一小段,21270015,2200
杉林區,月眉段一小段,21270016,2200
杉林區,月眉段一小段,21270017,2200
杉林區,月眉段一小段,21270020,2200
杉林區,月眉段一小段,21270021,2200
杉林區,月眉段一小段,21270022,2200
杉林區,月眉段一小段,21280000,2200
杉林區,月眉段一小段,21280001,2200
杉林區,月眉段一小段,21280002,2200
杉林區,月眉段一小段,21280003,2200
杉林區,月眉段一小段,21280004,2200
杉林區,月眉段一小段,21280005,2200
杉林區,月眉段一小段,21280006,2200
杉林區,月眉段一小段,21280007,2200
杉林區,月眉段一小段,21280008,2200
杉林區,月眉段一小段,21290000,2200
杉林區,月眉段一小段,21290001,2200
杉林區,月眉段一小段,21290002,2200
杉林區,月眉段一小段,21290003,2200
杉林區,月眉段一小段,21290004,2200
杉林區,月眉段一小段,21290006,2200
杉林區,月眉段一小段,21290007,2200
杉林區,月眉段一小段,21290008,2200
杉林區,月眉段一小段,21290009,2200
杉林區,月眉段一小段,21290010,2200
杉林區,月眉段一小段,21290011,2200
杉林區,月眉段一小段,21290012,2200
杉林區,月眉段一小段,21290013,2200
杉林區,月眉段一小段,21290014,2200
杉林區,月眉段一小段,21290015,2200
杉林區,月眉段一小段,21290016,2200
杉林區,月眉段一小段,21290017,2200
杉林區,月眉段一小段,21290018,2200
杉林區,月眉段一小段,21290019,2200
杉林區,月眉段一小段,21290020,2200
杉林區,月眉段一小段,21290021,2200
杉林區,月眉段一小段,21290022,2200
杉林區,月眉段一小段,21290023,2200
杉林區,月眉段一小段,21290024,2200
杉林區,月眉段一小段,21300000,2200
杉林區,月眉段一小段,21300001,2200
杉林區,月眉段一小段,21300002,2200
杉林區,月眉段一小段,21300003,2200
杉林區,月眉段一小段,21300004,2200
杉林區,月眉段一小段,21300005,2200
杉林區,月眉段一小段,21300006,2200
杉林區,月眉段一小段,21300007,2200
杉林區,月眉段一小段,21300008,2200
杉林區,月眉段一小段,21300009,2200
杉林區,月眉段一小段,21300010,2200
杉林區,月眉段一小段,21300011,2200
杉林區,月眉段一小段,21300012,2200
杉林區,月眉段一小段,21300013,2200
杉林區,月眉段一小段,21300014,2200
杉林區,月眉段一小段,21300015,2200
杉林區,月眉段一小段,21300016,2200
杉林區,月眉段一小段,21300017,2200
杉林區,月眉段一小段,21300018,2200
杉林區,月眉段一小段,21310000,2200
杉林區,月眉段一小段,21320000,1200
杉林區,月眉段一小段,21330000,1200
杉林區,月眉段一小段,21340000,2200
杉林區,月眉段一小段,21340001,2200
杉林區,月眉段一小段,21340002,2200
杉林區,月眉段一小段,21340003,2200
杉林區,月眉段一小段,21340004,2200
杉林區,月眉段一小段,21340005,2200
杉林區,月眉段一小段,21340006,2200
杉林區,月眉段一小段,21340007,2200
杉林區,月眉段一小段,21340008,2200
杉林區,月眉段一小段,21340009,2200
杉林區,月眉段一小段,21340010,2200
杉林區,月眉段一小段,21340011,2200
杉林區,月眉段一小段,21340012,2200
杉林區,月眉段一小段,21340013,2200
杉林區,月眉段一小段,21340014,2200
杉林區,月眉段一小段,21340015,2200
杉林區,月眉段一小段,21340016,2200
杉林區,月眉段一小段,21340017,2200
杉林區,月眉段一小段,21340018,2200
杉林區,月眉段一小段,21340019,2200
杉林區,月眉段一小段,21340020,2200
杉林區,月眉段一小段,21340021,2200
杉林區,月眉段一小段,21340022,2200
杉林區,月眉段一小段,21340023,2200
杉林區,月眉段一小段,21340024,2200
杉林區,月眉段一小段,21340025,2200
杉林區,月眉段一小段,21340026,2200
杉林區,月眉段一小段,21340027,2200
杉林區,月眉段一小段,21340028,2200
杉林區,月眉段一小段,21340029,2200
杉林區,月眉段一小段,21340030,2200
杉林區,月眉段一小段,21340031,2200
杉林區,月眉段一小段,21340032,2200
杉林區,月眉段一小段,21340033,2200
杉林區,月眉段一小段,21340034,2200
杉林區,月眉段一小段,21340035,2200
杉林區,月眉段一小段,21340036,2200
杉林區,月眉段一小段,21340037,2200
杉林區,月眉段一小段,21340038,2200
杉林區,月眉段一小段,21340039,2200
杉林區,月眉段一小段,21340040,2200
杉林區,月眉段一小段,21350000,2200
杉林區,月眉段一小段,21350001,2200
杉林區,月眉段一小段,21350002,2200
杉林區,月眉段一小段,21350003,2200
杉林區,月眉段一小段,21350004,2200
杉林區,月眉段一小段,21350005,2200
杉林區,月眉段一小段,21350006,2200
杉林區,月眉段一小段,21350007,2200
杉林區,月眉段一小段,21350008,2200
杉林區,月眉段一小段,21350009,2200
杉林區,月眉段一小段,21350010,2200
杉林區,月眉段一小段,21360000,1200
杉林區,月眉段一小段,21370000,1200
杉林區,月眉段一小段,21380000,1200
杉林區,月眉段一小段,21390000,1200
杉林區,月眉段一小段,21400000,1200
杉林區,月眉段一小段,21410000,1200
杉林區,月眉段一小段,21420000,1200
杉林區,月眉段一小段,21430000,2200
杉林區,月眉段一小段,21430001,2200
杉林區,月眉段一小段,21430002,2200
杉林區,月眉段一小段,21430003,2200
杉林區,月眉段一小段,21430004,2200
杉林區,月眉段一小段,21430005,2200
杉林區,月眉段一小段,21430006,2200
杉林區,月眉段一小段,21430007,2200
杉林區,月眉段一小段,21430008,2200
杉林區,月眉段一小段,21430009,2200
杉林區,月眉段一小段,21430010,2200
杉林區,月眉段一小段,21430011,2200
杉林區,月眉段一小段,21430012,2200
杉林區,月眉段一小段,21430013,2200
杉林區,月眉段一小段,21430014,2200
杉林區,月眉段一小段,21430015,2200
杉林區,月眉段一小段,21430016,2200
杉林區,月眉段一小段,21430017,2200
杉林區,月眉段一小段,21430018,2200
杉林區,月眉段一小段,21430019,2200
杉林區,月眉段一小段,21430020,2200
杉林區,月眉段一小段,21430021,2200
杉林區,月眉段一小段,21430022,2200
杉林區,月眉段一小段,21430023,2200
杉林區,月眉段一小段,21430024,2200
杉林區,月眉段一小段,21430025,2200
杉林區,月眉段一小段,21430026,2200
杉林區,月眉段一小段,21430027,2200
杉林區,月眉段一小段,21430028,2200
杉林區,月眉段一小段,21430029,2200
杉林區,月眉段一小段,21430030,2200
杉林區,月眉段一小段,21430031,2200
杉林區,月眉段一小段,21430032,2200
杉林區,月眉段一小段,21430033,2200
杉林區,月眉段一小段,21430034,2200
杉林區,月眉段一小段,21430035,2200
杉林區,月眉段一小段,21430036,2200
杉林區,月眉段一小段,21430037,2200
杉林區,月眉段一小段,21430038,2200
杉林區,月眉段一小段,21430039,2200
杉林區,月眉段一小段,21430040,2200
杉林區,月眉段一小段,21430041,2200
杉林區,月眉段一小段,21430042,2200
杉林區,月眉段一小段,21440000,2200
杉林區,月眉段一小段,21440001,2200
杉林區,月眉段一小段,21440002,2200
杉林區,月眉段一小段,21440003,2200
杉林區,月眉段一小段,21440004,2200
杉林區,月眉段一小段,21440005,2200
杉林區,月眉段一小段,21440006,2200
杉林區,月眉段一小段,21440007,2200
杉林區,月眉段一小段,21440008,2200
杉林區,月眉段一小段,21440009,2200
杉林區,月眉段一小段,21440010,2200
杉林區,月眉段一小段,21440011,2200
杉林區,月眉段一小段,21440012,2200
杉林區,月眉段一小段,21440013,2200
杉林區,月眉段一小段,21450000,2200
杉林區,月眉段一小段,21450001,2200
杉林區,月眉段一小段,21450002,2200
杉林區,月眉段一小段,21450003,2200
杉林區,月眉段一小段,21450004,2200
杉林區,月眉段一小段,21450005,2200
杉林區,月眉段一小段,21450006,2200
杉林區,月眉段一小段,21450007,2200
杉林區,月眉段一小段,21450008,2200
杉林區,月眉段一小段,21450009,2200
杉林區,月眉段一小段,21450010,2200
杉林區,月眉段一小段,21450011,2200
杉林區,月眉段一小段,21450012,2200
杉林區,月眉段一小段,21450013,2200
杉林區,月眉段一小段,21460000,2200
杉林區,月眉段一小段,21460001,2200
杉林區,月眉段一小段,21460002,2200
杉林區,月眉段一小段,21460003,2200
杉林區,月眉段一小段,21460014,2200
杉林區,月眉段一小段,21460015,2200
杉林區,月眉段一小段,21460016,2200
杉林區,月眉段一小段,21460017,2200
杉林區,月眉段一小段,21460018,2200
杉林區,月眉段一小段,21460019,2200
杉林區,月眉段一小段,21460020,2200
杉林區,月眉段一小段,21460021,2200
杉林區,月眉段一小段,21460022,2200
杉林區,月眉段一小段,21460023,2200
杉林區,月眉段一小段,21460024,2200
杉林區,月眉段一小段,21460025,2200
杉林區,月眉段一小段,21460026,2200
杉林區,月眉段一小段,21470000,2200
杉林區,月眉段一小段,21470001,2200
杉林區,月眉段一小段,21470002,2200
杉林區,月眉段一小段,21470003,2200
杉林區,月眉段一小段,21470004,2200
杉林區,月眉段一小段,21470005,2200
杉林區,月眉段一小段,21470006,2200
杉林區,月眉段一小段,21470007,2200
杉林區,月眉段一小段,21470008,2200
杉林區,月眉段一小段,21470009,2200
杉林區,月眉段一小段,21470010,2200
杉林區,月眉段一小段,21470011,2200
杉林區,月眉段一小段,21470012,2200
杉林區,月眉段一小段,21470013,2200
杉林區,月眉段一小段,21470014,2200
杉林區,月眉段一小段,21470015,2200
杉林區,月眉段一小段,21470016,2200
杉林區,月眉段一小段,21470017,2200
杉林區,月眉段一小段,21470018,2200
杉林區,月眉段一小段,21470019,2200
杉林區,月眉段一小段,21470020,2200
杉林區,月眉段一小段,21470021,2200
杉林區,月眉段一小段,21470022,2200
杉林區,月眉段一小段,21470023,2200
杉林區,月眉段一小段,21470024,2200
杉林區,月眉段一小段,21470025,2200
杉林區,月眉段一小段,21470026,2200
杉林區,月眉段一小段,21470027,2200
杉林區,月眉段一小段,21470028,2200
杉林區,月眉段一小段,21470029,2200
杉林區,月眉段一小段,21470030,2200
杉林區,月眉段一小段,21470031,2200
杉林區,月眉段一小段,21470032,2200
杉林區,月眉段一小段,21470033,2200
杉林區,月眉段一小段,21470034,2200
杉林區,月眉段一小段,21470035,2200
杉林區,月眉段一小段,21470036,2200
杉林區,月眉段一小段,21470037,2200
杉林區,月眉段一小段,21480000,1600
杉林區,月眉段一小段,21490000,1600
杉林區,月眉段一小段,21490001,1600
杉林區,月眉段一小段,21500000,1600
杉林區,月眉段一小段,21510000,1600
杉林區,月眉段一小段,21520000,1600
杉林區,月眉段一小段,21530000,1000
杉林區,月眉段一小段,21530001,2200
杉林區,月眉段一小段,21530002,2200
杉林區,月眉段一小段,21530003,2200
杉林區,月眉段一小段,21530004,2200
杉林區,月眉段一小段,21530005,2200
杉林區,月眉段一小段,21530006,2200
杉林區,月眉段一小段,21530007,2200
杉林區,月眉段一小段,21530008,2200
杉林區,月眉段一小段,21530009,2200
杉林區,月眉段一小段,21530011,2200
杉林區,月眉段一小段,21530012,2200
杉林區,月眉段一小段,21530013,2200
杉林區,月眉段一小段,21530024,2200
杉林區,月眉段一小段,21530025,2200
杉林區,月眉段一小段,21530026,2200
杉林區,月眉段一小段,21530027,2200
杉林區,月眉段一小段,21530028,2200
杉林區,月眉段一小段,21530029,2200
杉林區,月眉段一小段,21530030,2200
杉林區,月眉段一小段,21530031,2200
杉林區,月眉段一小段,21530032,2200
杉林區,月眉段一小段,21530033,2200
杉林區,月眉段一小段,21530034,2200
杉林區,月眉段一小段,21530035,2200
杉林區,月眉段一小段,21530036,2200
杉林區,月眉段一小段,21530038,2200
杉林區,月眉段一小段,21530039,2200
杉林區,月眉段一小段,21530040,2200
杉林區,月眉段一小段,21530041,2200
杉林區,月眉段一小段,21530042,2200
杉林區,月眉段一小段,21540000,2200
杉林區,月眉段一小段,21540001,2200
杉林區,月眉段一小段,21540002,2200
杉林區,月眉段一小段,21540003,2200
杉林區,月眉段一小段,21540004,2200
杉林區,月眉段一小段,21540005,2200
杉林區,月眉段一小段,21540006,2200
杉林區,月眉段一小段,21540007,2200
杉林區,月眉段一小段,21540008,2200
杉林區,月眉段一小段,21540009,2200
杉林區,月眉段一小段,21540010,2200
杉林區,月眉段一小段,21540011,2200
杉林區,月眉段一小段,21540012,2200
杉林區,月眉段一小段,21540013,2200
杉林區,月眉段一小段,21540014,2200
杉林區,月眉段一小段,21540016,2200
杉林區,月眉段一小段,21540017,2200
杉林區,月眉段一小段,21540018,2200
杉林區,月眉段一小段,21540019,2200
杉林區,月眉段一小段,21540020,2200
杉林區,月眉段一小段,21540021,2200
杉林區,月眉段一小段,21540022,2200
杉林區,月眉段一小段,21540023,2200
杉林區,月眉段一小段,21540024,2200
杉林區,月眉段一小段,21540025,2200
杉林區,月眉段一小段,21540026,2200
杉林區,月眉段一小段,21540027,2200
杉林區,月眉段一小段,21540029,2200
杉林區,月眉段一小段,21540030,2200
杉林區,月眉段一小段,21540031,2200
杉林區,月眉段一小段,21540032,2200
杉林區,月眉段一小段,21540033,2200
杉林區,月眉段一小段,21550000,1600
杉林區,月眉段一小段,21560000,1600
杉林區,月眉段一小段,21570000,1600
杉林區,月眉段一小段,21570001,1600
杉林區,月眉段一小段,21580000,1600
杉林區,月眉段一小段,21590000,1600
杉林區,月眉段一小段,21600000,1600
杉林區,月眉段一小段,21600001,1600
杉林區,月眉段一小段,21610000,1600
杉林區,月眉段一小段,21610001,1600
杉林區,月眉段一小段,21610002,1600
杉林區,月眉段一小段,21610003,1600
杉林區,月眉段一小段,21610004,1600
杉林區,月眉段一小段,21610005,1600
杉林區,月眉段一小段,21620000,1600
杉林區,月眉段一小段,21620001,1600
杉林區,月眉段一小段,21630000,2200
杉林區,月眉段一小段,21630001,2200
杉林區,月眉段一小段,21630002,2200
杉林區,月眉段一小段,21630003,2200
杉林區,月眉段一小段,21630004,2200
杉林區,月眉段一小段,21630005,2200
杉林區,月眉段一小段,21630006,2200
杉林區,月眉段一小段,21630007,2200
杉林區,月眉段一小段,21630008,2200
杉林區,月眉段一小段,21640000,2200
杉林區,月眉段一小段,21650000,2200
杉林區,月眉段一小段,21650001,2200
杉林區,月眉段一小段,21650002,2200
杉林區,月眉段一小段,21650003,2200
杉林區,月眉段一小段,21650004,2200
杉林區,月眉段一小段,21650005,2200
杉林區,月眉段一小段,21650006,2200
杉林區,月眉段一小段,21650007,2200
杉林區,月眉段一小段,21650008,2200
杉林區,月眉段一小段,21650009,2200
杉林區,月眉段一小段,21660000,2200
杉林區,月眉段一小段,21660001,2200
杉林區,月眉段一小段,21660002,2200
杉林區,月眉段一小段,21660003,2200
杉林區,月眉段一小段,21660004,2200
杉林區,月眉段一小段,21660005,2200
杉林區,月眉段一小段,21660006,2200
杉林區,月眉段一小段,21660007,2200
杉林區,月眉段一小段,21660008,2200
杉林區,月眉段一小段,21660009,2200
杉林區,月眉段一小段,21660010,2200
杉林區,月眉段一小段,21660011,2200
杉林區,月眉段一小段,21660012,2200
杉林區,月眉段一小段,21660013,2200
杉林區,月眉段一小段,21660014,2200
杉林區,月眉段一小段,21660015,2200
杉林區,月眉段一小段,21660016,2200
杉林區,月眉段一小段,21660017,2200
杉林區,月眉段一小段,21660018,2200
杉林區,月眉段一小段,21660019,2200
杉林區,月眉段一小段,21660020,2200
杉林區,月眉段一小段,21660021,2200
杉林區,月眉段一小段,21660022,2200
杉林區,月眉段一小段,21660023,2200
杉林區,月眉段一小段,21660024,2200
杉林區,月眉段一小段,21660025,2200
杉林區,月眉段一小段,21660026,2200
杉林區,月眉段一小段,21660027,2200
杉林區,月眉段一小段,21660028,2200
杉林區,月眉段一小段,21660029,2200
