﻿行政區,地段,地號,公告地價
田寮區,狗氳段,7250000,140
田寮區,崇西段,7250000,180
田寮區,南安老段,7250001,110
田寮區,南安老段,7250002,110
田寮區,南安老段,7250003,110
田寮區,南安老段,7250004,110
田寮區,南安老段,7250005,110
田寮區,古亭坑段,7260000,81
田寮區,南安老段,7260000,110
田寮區,狗氳段,7260000,140
田寮區,崇西段,7260000,180
田寮區,南安老段,7260001,110
田寮區,田寮段,7260001,140
田寮區,狗氳段,7260001,140
田寮區,南安老段,7260002,110
田寮區,田寮段,7260002,140
田寮區,狗氳段,7260002,140
田寮區,南安老段,7260003,110
田寮區,田寮段,7260003,140
田寮區,狗氳段,7260003,140
田寮區,南安老段,7260004,110
田寮區,古亭坑段,7270000,81
田寮區,南安老段,7270000,110
田寮區,狗氳段,7270000,140
田寮區,崇西段,7270000,180
田寮區,南安老段,7270001,110
田寮區,田寮段,7270001,140
田寮區,南安老段,7270002,110
田寮區,田寮段,7270002,140
田寮區,田寮段,7270004,140
田寮區,古亭坑段,7280000,81
田寮區,南安老段,7280000,110
田寮區,狗氳段,7280000,140
田寮區,崇西段,7280000,180
田寮區,南安老段,7280001,110
田寮區,田寮段,7280001,140
田寮區,狗氳段,7280001,140
田寮區,田寮段,7280002,140
田寮區,狗氳段,7280002,140
田寮區,田寮段,7280003,140
田寮區,狗氳段,7280003,140
田寮區,田寮段,7280004,140
田寮區,狗氳段,7280004,140
田寮區,古亭坑段,7290000,81
田寮區,田寮段,7290000,140
田寮區,狗氳段,7290000,140
田寮區,崇西段,7290000,180
田寮區,南安老段,7290001,85
田寮區,古亭坑段,7300000,81
田寮區,南安老段,7300000,85
田寮區,田寮段,7300000,140
田寮區,狗氳段,7300000,140
田寮區,崇西段,7300000,180
田寮區,南安老段,7300001,85
田寮區,田寮段,7300001,140
田寮區,狗氳段,7300001,140
田寮區,田寮段,7300002,140
田寮區,狗氳段,7300002,140
田寮區,田寮段,7300003,140
田寮區,狗氳段,7300003,210
田寮區,狗氳段,7300004,140
田寮區,狗氳段,7300005,140
田寮區,古亭坑段,7310000,81
田寮區,南安老段,7310000,85
田寮區,田寮段,7310000,140
田寮區,狗氳段,7310000,140
田寮區,崇西段,7310000,180
田寮區,田寮段,7310001,140
田寮區,狗氳段,7310001,140
田寮區,田寮段,7310002,140
田寮區,狗氳段,7310002,140
田寮區,狗氳段,7310003,140
田寮區,狗氳段,7310004,140
田寮區,狗氳段,7310005,140
田寮區,狗氳段,7310006,140
田寮區,古亭坑段,7320000,81
田寮區,南安老段,7320000,85
田寮區,田寮段,7320000,140
田寮區,狗氳段,7320000,140
田寮區,崇西段,7320000,180
田寮區,田寮段,7320001,140
田寮區,田寮段,7320002,140
田寮區,古亭坑段,7330000,81
田寮區,南安老段,7330000,85
田寮區,田寮段,7330000,140
田寮區,狗氳段,7330000,140
田寮區,崇西段,7330000,180
田寮區,古亭坑段,7340000,81
田寮區,南安老段,7340000,85
田寮區,田寮段,7340000,140
田寮區,狗氳段,7340000,140
田寮區,崇西段,7340000,180
田寮區,狗氳段,7340001,140
田寮區,狗氳段,7340002,140
田寮區,古亭坑段,7350000,81
田寮區,南安老段,7350000,85
田寮區,田寮段,7350000,140
田寮區,狗氳段,7350000,140
田寮區,崇西段,7350000,180
田寮區,田寮段,7350001,140
田寮區,狗氳段,7350001,140
田寮區,狗氳段,7350002,140
田寮區,古亭坑段,7360000,81
田寮區,南安老段,7360000,85
田寮區,田寮段,7360000,140
田寮區,狗氳段,7360000,140
田寮區,崇西段,7360000,180
田寮區,田寮段,7360002,140
田寮區,田寮段,7360003,140
田寮區,古亭坑段,7370000,81
田寮區,南安老段,7370000,85
田寮區,田寮段,7370000,140
田寮區,狗氳段,7370000,140
田寮區,崇西段,7370000,180
田寮區,南安老段,7370001,85
田寮區,田寮段,7370001,140
田寮區,古亭坑段,7380000,81
田寮區,南安老段,7380000,85
田寮區,田寮段,7380000,140
田寮區,狗氳段,7380000,140
田寮區,崇西段,7380000,180
田寮區,南安老段,7380001,85
田寮區,田寮段,7380001,140
田寮區,狗氳段,7380001,140
田寮區,田寮段,7380002,140
田寮區,狗氳段,7380002,140
田寮區,田寮段,7380003,140
田寮區,狗氳段,7380003,140
田寮區,田寮段,7380004,140
田寮區,狗氳段,7380004,140
田寮區,田寮段,7380005,140
田寮區,狗氳段,7380005,140
田寮區,田寮段,7380006,140
田寮區,狗氳段,7380006,140
田寮區,田寮段,7380007,140
田寮區,狗氳段,7380007,140
田寮區,田寮段,7380008,140
田寮區,狗氳段,7380008,140
田寮區,狗氳段,7380009,140
田寮區,古亭坑段,7390000,81
田寮區,南安老段,7390000,85
田寮區,田寮段,7390000,140
田寮區,崇西段,7390000,180
田寮區,狗氳段,7390000,210
田寮區,田寮段,7390001,140
田寮區,狗氳段,7390001,140
田寮區,狗氳段,7390002,140
田寮區,古亭坑段,7400000,81
田寮區,南安老段,7400000,85
田寮區,田寮段,7400000,140
田寮區,崇西段,7400000,180
田寮區,狗氳段,7400000,210
田寮區,田寮段,7400001,140
田寮區,田寮段,7400002,140
田寮區,古亭坑段,7410000,81
田寮區,南安老段,7410000,85
田寮區,田寮段,7410000,140
田寮區,崇西段,7410000,180
田寮區,狗氳段,7410000,210
田寮區,古亭坑段,7420000,81
田寮區,南安老段,7420000,85
田寮區,田寮段,7420000,140
田寮區,崇西段,7420000,180
田寮區,狗氳段,7420000,210
田寮區,古亭坑段,7430000,81
田寮區,南安老段,7430000,85
田寮區,田寮段,7430000,140
田寮區,崇西段,7430000,180
田寮區,狗氳段,7430000,210
田寮區,古亭坑段,7440000,81
田寮區,南安老段,7440000,85
田寮區,田寮段,7440000,140
田寮區,崇西段,7440000,180
田寮區,狗氳段,7440000,210
田寮區,田寮段,7440001,140
田寮區,古亭坑段,7450000,81
田寮區,南安老段,7450000,85
田寮區,田寮段,7450000,140
田寮區,崇西段,7450000,180
田寮區,狗氳段,7450000,210
田寮區,田寮段,7450001,140
田寮區,古亭坑段,7460000,81
田寮區,南安老段,7460000,120
田寮區,崇西段,7460000,180
田寮區,狗氳段,7460000,210
田寮區,田寮段,7460001,140
田寮區,狗氳段,7460001,140
田寮區,田寮段,7460002,140
田寮區,狗氳段,7460002,140
田寮區,田寮段,7460003,140
田寮區,狗氳段,7460003,140
田寮區,田寮段,7460004,140
田寮區,狗氳段,7460004,140
田寮區,田寮段,7460005,140
田寮區,古亭坑段,7470000,81
田寮區,南安老段,7470000,85
田寮區,田寮段,7470000,140
田寮區,狗氳段,7470000,140
田寮區,崇西段,7470000,180
田寮區,狗氳段,7470001,140
田寮區,狗氳段,7470002,140
田寮區,狗氳段,7470003,140
田寮區,狗氳段,7470004,140
田寮區,狗氳段,7470005,140
田寮區,狗氳段,7470006,140
田寮區,狗氳段,7470007,140
田寮區,狗氳段,7470008,140
田寮區,狗氳段,7470009,140
田寮區,狗氳段,7470010,140
田寮區,古亭坑段,7480000,81
田寮區,南安老段,7480000,85
田寮區,田寮段,7480000,140
田寮區,狗氳段,7480000,140
田寮區,崇西段,7480000,180
田寮區,南安老段,7480001,85
田寮區,田寮段,7480001,140
田寮區,古亭坑段,7490000,81
田寮區,南安老段,7490000,85
田寮區,狗氳段,7490000,140
田寮區,崇西段,7490000,180
田寮區,南安老段,7490001,85
田寮區,田寮段,7490001,140
田寮區,狗氳段,7490001,140
田寮區,南安老段,7490002,85
田寮區,田寮段,7490002,140
田寮區,狗氳段,7490002,140
田寮區,田寮段,7490003,140
田寮區,狗氳段,7490003,140
田寮區,狗氳段,7490004,140
田寮區,古亭坑段,7500000,81
田寮區,南安老段,7500000,85
田寮區,狗氳段,7500000,140
田寮區,崇西段,7500000,180
田寮區,田寮段,7500001,140
田寮區,田寮段,7500002,140
田寮區,田寮段,7500003,140
田寮區,田寮段,7500004,140
田寮區,田寮段,7500005,140
田寮區,古亭坑段,7510000,81
田寮區,南安老段,7510000,85
田寮區,狗氳段,7510000,140
田寮區,崇西段,7510000,180
田寮區,田寮段,7510000,210
田寮區,田寮段,7510001,140
田寮區,田寮段,7510002,210
田寮區,田寮段,7510003,140
田寮區,田寮段,7510004,140
田寮區,田寮段,7510005,140
田寮區,田寮段,7510006,140
田寮區,田寮段,7510007,140
田寮區,田寮段,7510008,140
田寮區,田寮段,7510009,210
田寮區,古亭坑段,7520000,81
田寮區,南安老段,7520000,85
田寮區,狗氳段,7520000,140
田寮區,崇西段,7520000,180
田寮區,田寮段,7520000,210
田寮區,狗氳段,7520001,140
田寮區,狗氳段,7520002,140
田寮區,狗氳段,7520003,140
田寮區,狗氳段,7520004,140
田寮區,狗氳段,7520005,140
田寮區,狗氳段,7520006,140
田寮區,古亭坑段,7530000,81
田寮區,南安老段,7530000,85
田寮區,田寮段,7530000,140
田寮區,狗氳段,7530000,140
田寮區,崇西段,7530000,180
田寮區,狗氳段,7530001,140
田寮區,狗氳段,7530002,210
田寮區,狗氳段,7530003,140
田寮區,古亭坑段,7540000,81
田寮區,南安老段,7540000,85
田寮區,狗氳段,7540000,140
田寮區,崇西段,7540000,250
田寮區,狗氳段,7540001,140
田寮區,田寮段,7540001,210
田寮區,田寮段,7540002,210
田寮區,古亭坑段,7550000,81
田寮區,南安老段,7550000,85
田寮區,狗氳段,7550000,140
田寮區,崇西段,7550000,250
田寮區,田寮段,7550001,140
田寮區,狗氳段,7550001,140
田寮區,田寮段,7550002,140
田寮區,狗氳段,7550002,140
田寮區,狗氳段,7550003,140
田寮區,古亭坑段,7560000,81
田寮區,南安老段,7560000,85
田寮區,狗氳段,7560000,140
田寮區,崇西段,7560000,180
田寮區,田寮段,7560000,210
田寮區,古亭坑段,7570000,81
田寮區,南安老段,7570000,85
田寮區,田寮段,7570000,140
田寮區,狗氳段,7570000,140
田寮區,崇西段,7570000,180
田寮區,田寮段,7570001,140
田寮區,古亭坑段,7580000,81
田寮區,南安老段,7580000,85
田寮區,田寮段,7580000,140
田寮區,狗氳段,7580000,140
田寮區,崇西段,7580000,180
田寮區,古亭坑段,7590000,81
田寮區,南安老段,7590000,85
田寮區,田寮段,7590000,140
田寮區,狗氳段,7590000,140
田寮區,崇西段,7590000,180
田寮區,狗氳段,7590001,140
田寮區,狗氳段,7590002,140
田寮區,狗氳段,7590003,140
田寮區,古亭坑段,7600000,81
田寮區,南安老段,7600000,85
田寮區,田寮段,7600000,140
田寮區,狗氳段,7600000,140
田寮區,崇西段,7600000,180
田寮區,狗氳段,7600001,140
田寮區,狗氳段,7600002,140
田寮區,狗氳段,7600003,140
田寮區,狗氳段,7600004,140
田寮區,狗氳段,7600005,140
田寮區,南安老段,7610000,85
田寮區,古亭坑段,7610000,86
田寮區,田寮段,7610000,140
田寮區,狗氳段,7610000,140
田寮區,崇西段,7610000,180
田寮區,狗氳段,7610001,140
田寮區,南安老段,7620000,85
田寮區,古亭坑段,7620000,86
田寮區,田寮段,7620000,140
田寮區,狗氳段,7620000,140
田寮區,崇西段,7620000,180
田寮區,狗氳段,7620001,140
田寮區,狗氳段,7620002,140
田寮區,南安老段,7630000,85
田寮區,古亭坑段,7630000,86
田寮區,田寮段,7630000,140
田寮區,狗氳段,7630000,140
田寮區,崇西段,7630000,180
田寮區,狗氳段,7630001,140
田寮區,狗氳段,7630002,140
田寮區,南安老段,7640000,85
田寮區,古亭坑段,7640000,86
田寮區,田寮段,7640000,140
田寮區,狗氳段,7640000,140
田寮區,崇西段,7640000,180
田寮區,南安老段,7640001,85
田寮區,狗氳段,7640001,140
田寮區,狗氳段,7640002,140
田寮區,南安老段,7650000,85
田寮區,古亭坑段,7650000,86
田寮區,田寮段,7650000,140
田寮區,狗氳段,7650000,140
田寮區,崇西段,7650000,180
田寮區,古亭坑段,7650001,86
田寮區,狗氳段,7650001,140
田寮區,狗氳段,7650002,150
田寮區,狗氳段,7650003,140
田寮區,狗氳段,7650004,140
田寮區,狗氳段,7650005,150
田寮區,狗氳段,7650007,150
田寮區,南安老段,7660000,85
田寮區,古亭坑段,7660000,86
田寮區,田寮段,7660000,140
田寮區,崇西段,7660000,180
田寮區,狗氳段,7660001,140
田寮區,狗氳段,7660002,140
田寮區,狗氳段,7660003,150
田寮區,狗氳段,7660004,140
田寮區,狗氳段,7660005,140
田寮區,狗氳段,7660006,140
田寮區,狗氳段,7660007,140
田寮區,狗氳段,7660008,140
田寮區,狗氳段,7660009,140
田寮區,狗氳段,7660010,140
田寮區,狗氳段,7660011,140
田寮區,狗氳段,7660012,140
田寮區,狗氳段,7660013,140
田寮區,南安老段,7670000,85
田寮區,古亭坑段,7670000,86
田寮區,田寮段,7670000,140
田寮區,狗氳段,7670000,140
田寮區,崇西段,7670000,180
田寮區,狗氳段,7670001,140
田寮區,狗氳段,7670002,140
田寮區,狗氳段,7670003,140
田寮區,狗氳段,7670004,140
田寮區,南安老段,7680000,85
田寮區,古亭坑段,7680000,86
田寮區,田寮段,7680000,140
田寮區,狗氳段,7680000,140
田寮區,崇西段,7680000,180
田寮區,狗氳段,7680001,140
田寮區,南安老段,7690000,85
田寮區,古亭坑段,7690000,86
田寮區,田寮段,7690000,140
田寮區,狗氳段,7690000,140
田寮區,崇西段,7690000,180
田寮區,狗氳段,7690001,140
田寮區,狗氳段,7690002,140
田寮區,狗氳段,7690003,140
田寮區,狗氳段,7690004,140
田寮區,狗氳段,7690005,140
田寮區,狗氳段,7690006,140
田寮區,狗氳段,7690007,140
田寮區,狗氳段,7690008,140
田寮區,狗氳段,7690009,140
田寮區,狗氳段,7690010,140
田寮區,狗氳段,7690011,140
田寮區,狗氳段,7690012,140
田寮區,狗氳段,7690013,140
田寮區,狗氳段,7690014,140
田寮區,狗氳段,7690015,140
田寮區,狗氳段,7690016,140
田寮區,狗氳段,7690017,140
田寮區,狗氳段,7690018,140
田寮區,南安老段,7700000,85
田寮區,古亭坑段,7700000,86
田寮區,田寮段,7700000,140
田寮區,狗氳段,7700000,140
田寮區,崇西段,7700000,180
田寮區,狗氳段,7700001,140
田寮區,狗氳段,7700002,140
田寮區,狗氳段,7700007,140
田寮區,狗氳段,7700008,140
田寮區,狗氳段,7700009,140
田寮區,南安老段,7710000,85
田寮區,古亭坑段,7710000,86
田寮區,田寮段,7710000,140
田寮區,狗氳段,7710000,150
田寮區,崇西段,7710000,180
田寮區,南安老段,7710001,85
田寮區,田寮段,7710001,140
田寮區,南安老段,7710002,85
田寮區,南安老段,7710003,85
田寮區,南安老段,7710004,85
田寮區,南安老段,7710005,85
田寮區,南安老段,7720000,85
田寮區,古亭坑段,7720000,86
田寮區,田寮段,7720000,140
田寮區,崇西段,7720000,180
田寮區,田寮段,7720001,140
田寮區,狗氳段,7720002,140
田寮區,南安老段,7730000,85
田寮區,古亭坑段,7730000,86
田寮區,田寮段,7730000,140
田寮區,崇西段,7730000,180
田寮區,南安老段,7730001,85
田寮區,狗氳段,7730001,150
田寮區,狗氳段,7730002,150
田寮區,南安老段,7740000,85
田寮區,古亭坑段,7740000,86
田寮區,田寮段,7740000,140
田寮區,狗氳段,7740000,150
田寮區,崇西段,7740000,180
田寮區,田寮段,7740001,140
田寮區,狗氳段,7740001,150
田寮區,崇西段,7740001,180
田寮區,狗氳段,7740002,150
田寮區,崇西段,7740002,180
田寮區,狗氳段,7740003,150
田寮區,崇西段,7740003,180
田寮區,狗氳段,7740004,150
田寮區,狗氳段,7740005,150
田寮區,崇西段,7740005,180
田寮區,狗氳段,7740006,150
田寮區,崇西段,7740006,180
田寮區,狗氳段,7740007,150
田寮區,崇西段,7740007,180
田寮區,狗氳段,7740008,150
田寮區,崇西段,7740008,180
田寮區,狗氳段,7740009,150
田寮區,崇西段,7740009,180
田寮區,南安老段,7750000,85
田寮區,古亭坑段,7750000,86
田寮區,田寮段,7750000,140
田寮區,狗氳段,7750000,150
田寮區,崇西段,7750000,180
田寮區,南安老段,7760000,85
田寮區,古亭坑段,7760000,86
田寮區,田寮段,7760000,140
田寮區,崇西段,7760000,180
田寮區,狗氳段,7760000,210
田寮區,南安老段,7770000,85
田寮區,古亭坑段,7770000,86
田寮區,田寮段,7770000,140
田寮區,狗氳段,7770000,150
田寮區,崇西段,7770000,180
田寮區,狗氳段,7770001,150
田寮區,狗氳段,7770002,150
田寮區,狗氳段,7770003,150
田寮區,狗氳段,7770004,150
田寮區,狗氳段,7770005,150
田寮區,狗氳段,7770006,150
田寮區,狗氳段,7770007,150
田寮區,狗氳段,7770008,150
田寮區,狗氳段,7770009,150
田寮區,狗氳段,7770010,150
田寮區,狗氳段,7770011,150
田寮區,狗氳段,7770012,150
田寮區,狗氳段,7770013,150
田寮區,狗氳段,7770014,150
田寮區,狗氳段,7770015,150
田寮區,南安老段,7780000,85
田寮區,古亭坑段,7780000,95
田寮區,田寮段,7780000,140
田寮區,狗氳段,7780000,150
田寮區,崇西段,7780000,180
田寮區,狗氳段,7780001,150
田寮區,狗氳段,7780003,150
田寮區,南安老段,7790000,85
田寮區,古亭坑段,7790000,95
田寮區,狗氳段,7790000,150
田寮區,崇西段,7790000,180
田寮區,田寮段,7790001,140
田寮區,狗氳段,7790001,150
田寮區,田寮段,7790002,140
田寮區,狗氳段,7790002,150
田寮區,田寮段,7790003,140
田寮區,狗氳段,7790003,150
田寮區,狗氳段,7790004,150
田寮區,狗氳段,7790006,150
田寮區,狗氳段,7790014,150
田寮區,南安老段,7800000,85
田寮區,古亭坑段,7800000,95
田寮區,田寮段,7800000,140
田寮區,狗氳段,7800000,150
田寮區,崇西段,7800000,180
田寮區,狗氳段,7800001,150
田寮區,南安老段,7800002,85
田寮區,狗氳段,7800002,150
田寮區,南安老段,7800003,85
田寮區,南安老段,7800004,85
田寮區,南安老段,7800005,85
田寮區,南安老段,7800006,85
田寮區,南安老段,7800007,85
田寮區,南安老段,7810000,85
田寮區,古亭坑段,7810000,95
田寮區,田寮段,7810000,140
田寮區,崇西段,7810000,180
田寮區,狗氳段,7810001,150
田寮區,南安老段,7820000,85
田寮區,古亭坑段,7820000,95
田寮區,田寮段,7820000,140
田寮區,狗氳段,7820000,150
田寮區,崇西段,7820000,180
田寮區,狗氳段,7820001,150
田寮區,狗氳段,7820003,150
田寮區,南安老段,7830000,85
田寮區,古亭坑段,7830000,95
田寮區,田寮段,7830000,140
田寮區,狗氳段,7830000,150
田寮區,崇西段,7830000,180
田寮區,狗氳段,7830001,150
田寮區,狗氳段,7830002,150
田寮區,狗氳段,7830003,150
田寮區,狗氳段,7830004,150
田寮區,狗氳段,7830005,150
田寮區,狗氳段,7830006,150
田寮區,狗氳段,7830007,150
田寮區,狗氳段,7830008,150
田寮區,狗氳段,7830009,150
田寮區,狗氳段,7830010,150
田寮區,狗氳段,7830011,150
田寮區,南安老段,7840000,85
田寮區,古亭坑段,7840000,95
田寮區,田寮段,7840000,140
田寮區,狗氳段,7840000,150
田寮區,崇西段,7840000,180
田寮區,狗氳段,7840001,150
田寮區,狗氳段,7840002,150
田寮區,狗氳段,7840003,150
田寮區,狗氳段,7840004,150
田寮區,狗氳段,7840005,150
田寮區,狗氳段,7840006,150
田寮區,狗氳段,7840007,150
田寮區,狗氳段,7840008,150
田寮區,狗氳段,7840009,150
田寮區,狗氳段,7840010,150
田寮區,南安老段,7850000,85
田寮區,古亭坑段,7850000,95
田寮區,田寮段,7850000,140
田寮區,狗氳段,7850000,150
田寮區,崇西段,7850000,180
田寮區,狗氳段,7850001,210
田寮區,狗氳段,7850002,150
田寮區,狗氳段,7850003,150
田寮區,南安老段,7860000,85
田寮區,古亭坑段,7860000,95
田寮區,田寮段,7860000,140
田寮區,狗氳段,7860000,150
田寮區,崇西段,7860000,180
田寮區,狗氳段,7860001,150
田寮區,南安老段,7870000,85
田寮區,古亭坑段,7870000,95
田寮區,田寮段,7870000,140
田寮區,崇西段,7870000,180
田寮區,狗氳段,7870000,210
田寮區,狗氳段,7870001,150
田寮區,狗氳段,7870002,150
田寮區,狗氳段,7870003,150
田寮區,狗氳段,7870004,150
田寮區,狗氳段,7870005,150
田寮區,南安老段,7880000,85
田寮區,田寮段,7880000,140
田寮區,崇西段,7880000,180
田寮區,南安老段,7890000,85
田寮區,古亭坑段,7890000,86
田寮區,田寮段,7890000,140
田寮區,狗氳段,7890000,150
田寮區,崇西段,7890000,180
田寮區,田寮段,7890001,140
田寮區,田寮段,7890002,140
田寮區,南安老段,7900000,85
田寮區,田寮段,7900000,140
田寮區,狗氳段,7900000,150
田寮區,崇西段,7900000,180
田寮區,田寮段,7900001,140
田寮區,田寮段,7900002,140
田寮區,南安老段,7910000,85
田寮區,田寮段,7910000,140
田寮區,狗氳段,7910000,150
田寮區,崇西段,7910000,180
田寮區,田寮段,7910001,140
田寮區,南安老段,7920000,85
田寮區,狗氳段,7920000,150
田寮區,崇西段,7920000,180
田寮區,南安老段,7920001,85
田寮區,田寮段,7920001,140
田寮區,狗氳段,7920001,150
田寮區,南安老段,7920002,85
田寮區,田寮段,7920002,140
田寮區,狗氳段,7920002,150
田寮區,南安老段,7920003,85
田寮區,田寮段,7920003,140
田寮區,南安老段,7920004,85
田寮區,田寮段,7920004,140
田寮區,南安老段,7930000,85
田寮區,崇西段,7930000,180
田寮區,狗氳段,7930000,210
田寮區,田寮段,7930001,140
田寮區,狗氳段,7930001,150
田寮區,田寮段,7930002,140
田寮區,田寮段,7930003,140
田寮區,田寮段,7930004,140
田寮區,狗氳段,7940000,150
田寮區,崇西段,7940000,180
田寮區,田寮段,7940001,90
田寮區,崇西段,7940001,180
田寮區,田寮段,7940002,140
田寮區,田寮段,7940003,140
田寮區,田寮段,7940004,140
田寮區,田寮段,7940005,140
田寮區,田寮段,7940006,140
田寮區,田寮段,7940007,140
田寮區,田寮段,7940008,140
田寮區,田寮段,7950000,90
田寮區,狗氳段,7950000,210
田寮區,狗氳段,7950001,210
田寮區,田寮段,7960000,90
田寮區,狗氳段,7960000,150
田寮區,崇西段,7960000,250
田寮區,田寮段,7970000,90
田寮區,狗氳段,7970000,150
田寮區,崇西段,7970000,250
田寮區,田寮段,7980000,90
田寮區,狗氳段,7980000,150
田寮區,崇西段,7980000,250
田寮區,田寮段,7980001,140
田寮區,狗氳段,7980001,150
田寮區,田寮段,7980002,90
田寮區,田寮段,7980003,90
田寮區,田寮段,7980004,140
田寮區,田寮段,7980005,140
田寮區,田寮段,7980006,90
田寮區,田寮段,7980007,90
田寮區,田寮段,7980008,90
田寮區,田寮段,7980009,90
田寮區,田寮段,7980010,90
田寮區,田寮段,7980011,90
田寮區,田寮段,7990000,90
田寮區,狗氳段,7990000,150
田寮區,崇西段,7990000,250
田寮區,南安老段,8000000,76
田寮區,田寮段,8000000,90
田寮區,狗氳段,8000000,150
田寮區,崇西段,8000000,180
田寮區,田寮段,8000001,90
田寮區,狗氳段,8000001,150
田寮區,田寮段,8000002,90
田寮區,狗氳段,8000002,150
田寮區,田寮段,8000003,90
田寮區,狗氳段,8000003,150
田寮區,田寮段,8000004,90
田寮區,狗氳段,8000004,150
田寮區,狗氳段,8000005,150
田寮區,狗氳段,8000006,150
田寮區,狗氳段,8000007,150
田寮區,狗氳段,8000008,150
田寮區,狗氳段,8000009,150
田寮區,狗氳段,8000010,150
田寮區,狗氳段,8000011,150
田寮區,狗氳段,8000012,150
田寮區,狗氳段,8000013,150
田寮區,狗氳段,8000014,150
田寮區,狗氳段,8000015,150
田寮區,南安老段,8010000,76
田寮區,田寮段,8010000,90
田寮區,狗氳段,8010000,150
田寮區,崇西段,8010000,180
田寮區,南安老段,8020000,76
田寮區,田寮段,8020000,90
田寮區,狗氳段,8020000,150
田寮區,崇西段,8020000,180
田寮區,南安老段,8030000,76
田寮區,田寮段,8030000,90
田寮區,狗氳段,8030000,150
田寮區,崇西段,8030000,180
田寮區,田寮段,8030001,90
田寮區,田寮段,8030002,90
田寮區,南安老段,8040000,76
田寮區,田寮段,8040000,90
田寮區,狗氳段,8040000,150
田寮區,崇西段,8040000,180
田寮區,南安老段,8050000,76
田寮區,田寮段,8050000,90
田寮區,狗氳段,8050000,150
田寮區,崇西段,8050000,250
田寮區,南安老段,8060000,76
田寮區,田寮段,8060000,90
田寮區,狗氳段,8060000,150
田寮區,崇西段,8060000,180
田寮區,南安老段,8070000,76
田寮區,田寮段,8070000,90
田寮區,狗氳段,8070000,150
田寮區,崇西段,8070000,180
田寮區,狗氳段,8070001,150
田寮區,狗氳段,8070003,150
田寮區,狗氳段,8070004,150
田寮區,南安老段,8080000,76
田寮區,田寮段,8080000,90
田寮區,狗氳段,8080000,150
田寮區,崇西段,8080000,180
田寮區,狗氳段,8080001,150
田寮區,狗氳段,8080002,150
田寮區,南安老段,8090000,76
田寮區,田寮段,8090000,90
田寮區,崇西段,8090000,180
田寮區,田寮段,8090001,90
田寮區,狗氳段,8090002,150
田寮區,狗氳段,8090003,150
田寮區,狗氳段,8090005,150
田寮區,狗氳段,8090006,150
田寮區,狗氳段,8090007,150
田寮區,狗氳段,8090008,150
田寮區,狗氳段,8090010,150
田寮區,狗氳段,8090011,150
田寮區,狗氳段,8090012,150
田寮區,狗氳段,8090013,150
田寮區,狗氳段,8090014,150
田寮區,南安老段,8100000,76
田寮區,田寮段,8100000,90
田寮區,狗氳段,8100000,150
田寮區,崇西段,8100000,180
田寮區,狗氳段,8100001,150
田寮區,南安老段,8110000,76
田寮區,田寮段,8110000,90
田寮區,狗氳段,8110000,150
田寮區,崇西段,8110000,180
田寮區,田寮段,8110001,90
田寮區,狗氳段,8110001,150
田寮區,田寮段,8110002,90
田寮區,狗氳段,8110002,150
田寮區,狗氳段,8110003,150
田寮區,狗氳段,8110004,150
田寮區,狗氳段,8110005,150
田寮區,狗氳段,8110006,150
田寮區,狗氳段,8110007,150
田寮區,狗氳段,8110008,150
田寮區,南安老段,8120000,76
田寮區,田寮段,8120000,90
田寮區,狗氳段,8120000,150
田寮區,崇西段,8120000,180
田寮區,田寮段,8120006,90
田寮區,田寮段,8120007,90
田寮區,田寮段,8120008,90
田寮區,田寮段,8120009,90
田寮區,田寮段,8120010,90
田寮區,田寮段,8120011,90
田寮區,田寮段,8120012,90
田寮區,田寮段,8120013,90
田寮區,田寮段,8120014,90
田寮區,田寮段,8120015,90
田寮區,田寮段,8120016,90
田寮區,田寮段,8120017,90
田寮區,田寮段,8120018,90
田寮區,田寮段,8120019,90
田寮區,田寮段,8120020,90
田寮區,南安老段,8130000,76
田寮區,田寮段,8130000,90
田寮區,狗氳段,8130000,150
田寮區,崇西段,8130000,180
田寮區,田寮段,8130001,90
田寮區,南安老段,8140000,76
田寮區,田寮段,8140000,90
田寮區,狗氳段,8140000,150
田寮區,崇西段,8140000,180
田寮區,狗氳段,8140001,150
田寮區,南安老段,8150000,76
田寮區,田寮段,8150000,90
田寮區,狗氳段,8150000,150
田寮區,崇西段,8150000,180
田寮區,狗氳段,8150001,150
田寮區,狗氳段,8150002,150
田寮區,狗氳段,8150003,150
田寮區,狗氳段,8150004,150
田寮區,狗氳段,8150005,150
田寮區,狗氳段,8150006,150
田寮區,狗氳段,8150007,150
田寮區,狗氳段,8150008,150
田寮區,狗氳段,8150009,150
田寮區,狗氳段,8150010,150
田寮區,狗氳段,8150011,150
田寮區,狗氳段,8150012,210
田寮區,狗氳段,8150013,150
田寮區,狗氳段,8150014,150
田寮區,南安老段,8160000,76
田寮區,田寮段,8160000,90
田寮區,狗氳段,8160000,150
田寮區,崇西段,8160000,180
田寮區,狗氳段,8160001,210
田寮區,狗氳段,8160002,150
田寮區,狗氳段,8160003,150
田寮區,狗氳段,8160004,150
田寮區,狗氳段,8160005,150
田寮區,狗氳段,8160006,150
田寮區,狗氳段,8160007,150
田寮區,南安老段,8170000,76
田寮區,田寮段,8170000,90
田寮區,狗氳段,8170000,150
田寮區,崇西段,8170000,180
田寮區,田寮段,8170001,90
田寮區,狗氳段,8170001,150
