﻿責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
十六,1,一、五,17:30~17:31,五甲三路157巷11號,南鳳山區,五福里,120.3278516,22.5927972
十六,1,一、五,17:31~17:32,五福一路7巷口,南鳳山區,五福里,120.3276477,22.5914296
十六,1,一、五,17:32~17:33,五福一路5巷口,南鳳山區,五福里,120.3275095,22.5916231
十六,1,一、五,17:33~17:34,五福一路3巷口,南鳳山區,五福里,120.3273377,22.5918023
十六,1,一、五,17:34~17:35,五福一路1巷口,南鳳山區,五福里,120.3272119,22.5920133
十六,1,一、五,17:35~17:36,五甲三路57號,南鳳山區,五福里,120.3270791,22.592263
十六,1,一、五,17:36~17:37,五甲三路37巷口,南鳳山區,五福里,120.3277132,22.5920958
十六,1,一、五,17:37~17:38,五甲三路21號,南鳳山區,五福里,120.3276924,22.5926893
十六,1,一、五,17:38~17:39,自強路211號,南鳳山區,五福里,120.3283965,22.592603
十六,1,一、五,17:39~17:41,自強路181號,南鳳山區,五福里,120.3285874,22.5921048
十六,1,一、五,17:41~17:42,自強路157號,南鳳山區,五福里,120.328847,22.5915099
十六,1,一、五,17:42~17:43,自強路125號,南鳳山區,五福里,120.3290581,22.591019
十六,1,一、五,17:43~17:44,自強路119巷4號,南鳳山區,五福里,120.3288513,22.5908172
十六,1,一、五,17:44~17:45,自強路119巷21號,南鳳山區,五福里,120.3284685,22.5903389
十六,1,一、五,17:45~17:46,五福一路45號,南鳳山區,五福里,120.3280973,22.59049
十六,1,一、五,17:46~17:47,五福一路與南進一街交叉口,南鳳山區,五福里,120.3277948,22.5907574
十六,1,一、五,17:47~17:48,南進一街18號,南鳳山區,五福里,120.3282536,22.5910369
十六,1,一、五,17:48~17:49,南進一街47號,南鳳山區,五福里,120.3286795,22.5912542
十六,1,一、五,17:49~17:50,南進一街69號,南鳳山區,五福里,120.3287463,22.590785
十六,1,一、五,17:50~17:51,南進一街72號,南鳳山區,五福里,120.3282712,22.5906326
十六,1,一、五,17:51~17:52,自強一路119巷與南進一街交叉口,南鳳山區,五福里,120.3288378,22.5906532
十六,1,一、五,17:52~17:53,自強一路119巷47號,南鳳山區,五福里,120.327615,22.5897668
十六,1,一、五,17:53~17:54,自強一路119巷67號,南鳳山區,五福里,120.3273213,22.5895154
十六,1,一、五,17:54~17:55,自強一路119巷113號,南鳳山區,五福里,120.3287971,22.5906206
十六,1,一、五,17:55~17:56,自強一路119巷129號,南鳳山區,五福里,120.3290344,22.5910755
十六,1,一、五,17:56~17:57,自強一路119巷139號,南鳳山區,五福里,120.32898,22.5911697
十六,1,一、五,17:57~17:59,自強一路119巷與五福二路交叉口,南鳳山區,五福里,,
十六,1,一、五,18:01~18:03,五甲三路197巷口,南鳳山區,五福里,120.3249793,22.5899433
十六,1,一、五,18:04~18:06,五甲三路163號,南鳳山區,五福里,120.325362,22.590812
十六,1,一、五,18:06~18:07,五甲三路141號,南鳳山區,五福里,120.325751,22.591132
十六,1,一、五,18:07~18:09,五甲三路87號﹝103巷﹞,南鳳山區,五福里,120.3259833,22.5902904
十六,1,一、五,18:09~18:10,五甲三路81號,南鳳山區,五福里,120.3259833,22.5902904
十六,2,一、五,19:30~19:35,五甲三路295巷與五福二路交叉口（海產代運）,南鳳山區,五福里,120.3240502,22.5876606
十六,2,一、五,19:40~19:41,五甲三路295巷57號,南鳳山區,五福里,120.323851,22.5879864
十六,2,一、五,19:41~19:42,五甲三路295巷81號,南鳳山區,五福里,120.3259833,22.5902904
十六,2,一、五,19:42~19:43,五甲三路295巷87號,南鳳山區,五福里,120.3259833,22.5902904
十六,2,一、五,19:43~19:44,五甲三路295巷103號,南鳳山區,五福里,120.3261825,22.5915668
十六,2,一、五,19:44~19:45,五甲三路295巷119號,南鳳山區,五福里,120.3258154,22.5913924
十六,2,一、五,19:47~19:48,五福二路64巷14號,南鳳山區,五福里,120.325075,22.588125
十六,2,一、五,19:48~19:49,五甲三路279巷44號,南鳳山區,五福里,120.3242609,22.5879018
十六,2,一、五,19:49~19:50,五甲三路279巷32號,南鳳山區,五福里,120.3240703,22.588096
十六,2,一、五,19:50~19:51,五福二路46巷19號,南鳳山區,五福里,120.324344,22.5883821
十六,2,一、五,19:51~19:53,五福二路70巷口,南鳳山區,五福里,120.3245248,22.588556
十六,2,一、五,20:08~20:09,武慶二路183之1（花店）,南鳳山區,武慶里,120.332578,22.6136536
十六,2,一、五,20:09~20:10,武慶二路151號,南鳳山區,武慶里,120.332434,22.613229
十六,2,一、五,20:10~20:11,新富路10號,南鳳山區,武慶里,120.3461156,22.6131189
十六,2,一、五,20:11~20:12,新富路18巷口﹝20號﹞,南鳳山區,武慶里,120.3461156,22.6131189
十六,2,一、五,20:12~20:13,新富路62號,南鳳山區,武慶里,120.3461156,22.6131189
十六,2,一、五,20:13~20:14,新富路94巷口,南鳳山區,武慶里,120.3461156,22.6131189
十六,2,一、五,20:14~20:15,新富路114號,南鳳山區,武慶里,120.3461156,22.6131189
十六,2,一、五,20:15~20:16,新富路158號,南鳳山區,武慶里,120.3461156,22.6131189
十六,2,一、五,20:16~20:17,新富路169號,南鳳山區,武慶里,120.3365087,22.6127272
十六,2,一、五,20:17~20:18,新富路87號,南鳳山區,武慶里,120.3352669,22.6126102
十六,2,一、五,20:19~20:20,新富路57號,南鳳山區,武慶里,120.3345052,22.612645
十六,2,一、五,20:20~20:21,新富路與漢慶街113巷口,南鳳山區,武慶里,,
十六,2,一、五,20:21~20:22,新富路與漢慶街129巷口,南鳳山區,武慶里,,
十六,2,一、五,20:22~20:23,新富路與漢慶街149巷口,南鳳山區,武慶里,,
十六,2,一、五,20:23~20:24,武慶二路122號,南鳳山區,武慶里,120.3328034,22.6127542
十六,2,一、五,20:24~20:25,武慶二路176巷1弄口,南鳳山區,武慶里,120.3335657,22.6143921
十六,2,一、五,20:25~20:26,武慶二路176巷1弄20之1,南鳳山區,武慶里,120.3335657,22.6143921
十六,2,一、五,20:26~20:27,武慶二路176巷1弄20之6,南鳳山區,武慶里,120.3335657,22.6143921
十六,2,一、五,20:27~20:28,武慶二路176巷1弄48之1,南鳳山區,武慶里,120.3335657,22.6143921
十六,2,一、五,20:28~20:29,武慶二路176巷1弄28之2,南鳳山區,武慶里,120.3335657,22.6143921
十六,2,一、五,20:29~20:30,武林路與漢慶街82巷口,南鳳山區,武慶里,120.3349397,22.6143311
十六,2,一、五,20:30~20:31,武林路與漢慶街80巷口,南鳳山區,武慶里,120.3352869,22.6143033
十六,2,一、五,20:32~20:34,漢慶街11巷口（紫竹林）,南鳳山區,武慶里,120.3365791,22.6132519
十六,2,一、五,20:34~20:35,漢慶街49巷口,南鳳山區,武慶里,120.3356934,22.6131374
十六,2,一、五,20:35~20:36,漢慶街80巷口,南鳳山區,武慶里,120.3353275,22.6138378
十六,2,一、五,20:36~20:37,漢慶街82巷口,南鳳山區,武慶里,120.3349845,22.613836
十六,2,一、五,20:37~20:38,漢慶街84巷口,南鳳山區,武慶里,120.3346767,22.613758
十六,2,一、五,20:38~20:43,漢慶街96巷口（中正綠大地大樓）,南鳳山區,武慶里,120.3343124,22.613659
十六,2,一、五,20:43~20:44,漢慶街112巷口,南鳳山區,武慶里,120.3339584,22.6138294
十六,2,一、五,20:44~20:45,漢慶街128巷口,南鳳山區,武慶里,120.3336105,22.6138155
十六,2,一、五,20:45~20:46,漢慶街138巷口,南鳳山區,武慶里,120.3332044,22.6137991
十六,2,一、五,20:46~20:50,漢慶街140號（大樓）,南鳳山區,武慶里,120.3328495,22.6132633
十七,1,二、六,16:50~16:51,頂明路157號,南鳳山區,過埤里,120.3549536,22.5879574
十七,1,二、六,16:51~16:52,頂園街30號,南鳳山區,過埤里,120.3536393,22.5879782
十七,1,二、六,16:52~16:53,頂庄一街11號,南鳳山區,過埤里,120.3536432,22.5882467
十七,1,二、六,16:53~16:55,頂明路338號,南鳳山區,過埤里,120.3549536,22.5879574
十七,1,二、六,16:55~16:58,頂庄路310巷﹝前.後巷口﹞,南鳳山區,過埤里,120.3569389,22.5893345
十七,1,二、六,16:58~16:59,頂庄路348號,南鳳山區,過埤里,120.3567053,22.5885538
十七,1,二、六,16:59~17:00,頂庄路372號,南鳳山區,過埤里,120.3567053,22.5885538
十七,1,二、六,17:00~17:02,頂興街170號,南鳳山區,過埤里,120.3554722,22.5884767
十七,1,二、六,17:02~17:04,頂圃街31號、10號,南鳳山區,過埤里,120.3562977,22.5895145
十七,1,二、六,17:04~17:07,頂豐街220號、196號,南鳳山區,過埤里,120.3566408,22.5889471
十七,1,二、六,17:07~17:08,頂富街50號,南鳳山區,過埤里,120.3556456,22.5879568
十七,1,二、六,17:08~17:09,頂富街22號,南鳳山區,過埤里,120.3560679,22.5879559
十七,1,二、六,17:09~17:11,頂豐街155號,南鳳山區,過埤里,120.3564583,22.5877702
十七,1,二、六,17:11~17:13,頂豐街135巷5.11.17.23號,南鳳山區,過埤里,120.3562328,22.587307
十七,1,二、六,17:13~17:14,頂興街118號,南鳳山區,過埤里,120.3554178,22.5873213
十七,1,二、六,17:14~17:15,過雄一街66號,南鳳山區,過埤里,120.3568674,22.5867187
十七,1,二、六,17:15~17:16,過雄一街75號,南鳳山區,過埤里,120.3568674,22.5867187
十七,1,二、六,17:16~17:17,過雄一街61號,南鳳山區,過埤里,120.3570226,22.5867132
十七,1,二、六,17:17~17:19,過雄一街29巷9號,南鳳山區,過埤里,120.3576926,22.5861072
十七,1,二、六,17:19~17:20,頂聖街6號,南鳳山區,過埤里,120.3576926,22.5861072
十七,1,二、六,17:20~17:21,頂聖街36號,南鳳山區,過埤里,120.3566929,22.5861105
十七,1,二、六,17:21~17:23,頂賢街78巷、60巷、26號,南鳳山區,過埤里,120.3577934,22.5856348
十七,1,二、六,17:23~17:24,頂茂街100號,南鳳山區,過埤里,120.3581783,22.586085
十七,1,二、六,17:24~17:25,頂茂街47號,南鳳山區,過埤里,120.3583296,22.5873025
十七,1,二、六,17:25~17:26,頂茂街27號,南鳳山區,過埤里,120.3582519,22.587759
十七,1,二、六,17:26~17:27,頂茂街與頂庄路口,南鳳山區,過埤里,120.3582677,22.5884027
十七,1,二、六,17:27~17:29,鳳頂路155、131、103號,南鳳山區,過埤里,120.3586281,22.5876135
十七,1,二、六,17:29~17:30,過雄街1號,南鳳山區,過埤里,120.3608469,22.5876356
十七,1,二、六,17:30~17:33,過雄街26號,南鳳山區,過埤里,120.360161,22.5859029
十七,1,二、六,17:33~17:34,過雄街52巷﹝前.後巷口﹞,南鳳山區,過埤里,120.3602095,22.5857711
十七,1,二、六,17:34~17:35,中安路691號（富山檀香）,南鳳山區,過埤里,120.359757,22.585133
十七,1,二、六,17:35~17:38,鳳頂路70.106.122.146.180號,南鳳山區,過埤里,120.3589245,22.5874956
十七,1,二、六,17:38~17:42,頂庄路251巷口,南鳳山區,過埤里,120.3592843,22.5876949
十七,1,二、六,17:42~17:44,過雄街27巷口、47號、5號,南鳳山區,過埤里,120.3596006,22.5877508
十七,1,二、六,17:44~17:45,過雄街55巷9~39號,南鳳山區,過埤里,120.360184,22.586947
十七,1,二、六,17:45~17:47,過雄街55巷45~67號﹝大雅皇京大樓）,南鳳山區,過埤里,120.360293,22.5872837
十七,1,二、六,17:47~17:48,過昌街105巷口、61號、43號,南鳳山區,過埤里,120.3607032,22.5877137
十七,1,二、六,17:48~17:50,過昌街16巷口、36號、66號,南鳳山區,過埤里,120.3613382,22.5854601
十七,1,二、六,17:50~17:51,過勇路16號、42號,南鳳山區,過埤里,120.3628111,22.5875504
十七,1,二、六,17:51~17:52,過雄街147號、149號,南鳳山區,過埤里,120.3638085,22.5866005
十七,1,二、六,17:52~17:53,復華一街69號,南鳳山區,過埤里,120.3634798,22.5869815
十七,1,二、六,17:53~17:54,復華一街41號,南鳳山區,過埤里,120.3634597,22.587611
十七,1,二、六,17:54~17:55,復華一街23號,南鳳山區,過埤里,120.3633583,22.5870379
十七,1,二、六,17:55~17:57,頂新路與頂庄路口,南鳳山區,過埤里,120.3651934,22.5882803
十七,1,二、六,17:57~17:58,頂新一街76巷2號,南鳳山區,過埤里,120.3653452,22.5895085
十七,1,二、六,17:58~17:59,頂新二街196號、170號,南鳳山區,過埤里,120.3659633,22.5877184
十七,1,二、六,17:59~18:00,頂新路26號、3號、過雄街175號,南鳳山區,過埤里,,
十七,2,二、六,19:30~19:32,頂庄路139巷、45號,南鳳山區,過埤里,120.3593383,22.587271
十七,2,二、六,19:32~19:34,頂新11街20號,南鳳山區,過埤里,120.3617934,22.5889526
十七,2,二、六,19:34~19:35,頂新8街58號前,南鳳山區,過埤里,120.3648264,22.5869973
十七,2,二、六,19:35~19:36,頂新11街156號、29號,南鳳山區,過埤里,120.3661022,22.5871248
十七,2,二、六,19:36~19:37,過埤路刨手旁,南鳳山區,過埤里,,
十七,2,二、六,19:37~19:38,過埤路127號（丹嘜汽車旅館）,南鳳山區,過埤里,120.360386,22.589972
十七,2,二、六,19:38~19:40,高鳳一路22號,南鳳山區,過埤里,120.3663256,22.588252
十七,2,二、六,19:40~19:41,高鳳一路200號（萊爾富）,南鳳山區,過埤里,120.3668257,22.5879146
十七,2,二、六,19:41~19:42,過埤路51巷17號（福德宮）,南鳳山區,過埤里,120.367995,22.588199
十七,2,二、六,19:42~19:43,過埤路51巷口前,南鳳山區,過埤里,120.3675636,22.5884123
十七,2,二、六,19:43~19:45,高鳳路11號,南鳳山區,過埤里,120.3663266,22.5885967
十七,2,二、六,19:45~19:47,過埤路69~79號（鳳山翰林）,南鳳山區,過埤里,120.366218,22.589821
十七,2,二、六,19:47~19:48,過埤路51巷口後,南鳳山區,過埤里,,
十七,2,二、六,19:48~19:50,過埤路2巷拷潭公墓（週二、四、六）,南鳳山區,過埤里,,
十七,2,二、六,19:50~19:51,過埤路56巷口,南鳳山區,過埤里,120.3672543,22.5906287
十七,2,二、六,19:51~19:52,過智街19號,南鳳山區,過埤里,120.3662184,22.5910446
十七,2,二、六,19:52~19:53,過智街33號,南鳳山區,過埤里,120.3659514,22.5910456
十七,2,二、六,19:53~19:54,過智街41號,南鳳山區,過埤里,120.3655434,22.5910676
十七,2,二、六,19:54~19:55,過智街64號,南鳳山區,過埤里,120.3658389,22.5911434
十七,2,二、六,19:55~19:56,過埤路112巷口,南鳳山區,過埤里,120.3646822,22.5906164
十七,2,二、六,19:56~19:57,過仁街98號,南鳳山區,過埤里,120.3648246,22.5906531
十七,2,二、六,19:57~19:58,過仁街88巷,南鳳山區,過埤里,120.3650081,22.5908126
十七,2,二、六,19:58~19:59,過仁街74巷口,南鳳山區,過埤里,120.3652842,22.5908043
十七,2,二、六,20:00~20:05,過仁街52號（奔馳三星）,南鳳山區,過埤里,120.3661147,22.590708
十七,2,二、六,20:05~20:06,過埤路96巷口,南鳳山區,過埤里,120.360386,22.589972
十七,2,二、六,20:06~20:07,過埤路116號﹝郵局旁﹞,南鳳山區,過埤里,120.364536,22.590158
十七,2,二、六,20:07~20:08,過埤路142、152、162號﹝農會旁﹞,南鳳山區,過埤里,120.362291,22.590675
十七,2,二、六,20:08~20:10,過勇路240號、268號,南鳳山區,過埤里,120.362964,22.5913993
十七,2,二、六,20:10~20:15,真君路16巷口前﹝過埤公園邊﹞,南鳳山區,過埤里,,
十七,2,二、六,20:30~20:35,甲智路48號﹝小女人小吃部﹞,南鳳山區,二甲里,120.3416841,22.5961543
十七,2,二、六,20:35~20:36,甲智路22巷口,南鳳山區,二甲里,120.3416841,22.5961543
十七,2,二、六,20:36~20:37,鳳育路116號前,南鳳山區,二甲里,120.3408628,22.5963726
十七,2,二、六,20:37~20:39,保安二街16號前、保安二街26號前,南鳳山區,二甲里,,
十七,2,二、六,20:39~20:40,南華一路36號前、薑母鴨店前,南鳳山區,二甲里,,
十七,2,二、六,20:40~20:42,旺仔刨冰旁、鳳甲二街32號、6號前,南鳳山區,二甲里,,
十七,2,二、六,20:42~20:43,南華一路102巷口,南鳳山區,二甲里,120.3428517,22.5955451
十七,2,二、六,20:43~20:44,鳳甲路267號前,南鳳山區,二甲里,120.3426,22.5946499
十七,2,二、六,20:44~20:45,南華一路196巷口,南鳳山區,二甲里,120.3435507,22.5947931
十七,2,二、六,20:45~20:46,和成路571號前、和成路535號前,南鳳山區,二甲里,120.3391432,22.5913197
十七,2,二、六,20:46~20:47,和成路529巷口,南鳳山區,二甲里,120.3423851,22.5937567
十七,2,二、六,20:47~20:49,鳳育路與鳳甲路口、鳳育路3號前,南鳳山區,二甲里,,
十七,2,二、六,20:49~20:51,和成路515號前、和成路503巷口,南鳳山區,二甲里,,
十七,2,二、六,20:51~20:52,和成路475號、453號、427號,南鳳山區,二甲里,120.3420832,22.5932608
十七,2,二、六,20:52~20:53,鳳甲路193巷3號前,南鳳山區,二甲里,120.3395444,22.5990575
十七,2,二、六,20:53~20:55,鳳育路61巷51號前、19號前,南鳳山區,二甲里,120.341665,22.5946764
十七,2,二、六,20:55~20:57,鳳甲路243號、211號、177號前,南鳳山區,二甲里,120.340102,22.600919
十七,2,二、六,20:57~20:58,鳳南一路17號前,南鳳山區,二甲里,120.341492,22.5933315
十八,1,一、四,16:20~16:22,凱旋路312號前,南鳳山區,國富里,120.3479947,22.6144257
十八,1,一、四,16:22~16:24,凱旋路298號前,南鳳山區,國泰里,120.3497357,22.6132506
十八,1,一、四,16:24~16:26,新富路公車站前,南鳳山區,國泰里,,
十八,1,一、四,16:26~16:28,國富路國宅後門,南鳳山區,國富里,,
十八,1,一、四,16:28~16:30,五甲一路與國富路交叉口,南鳳山區,國泰里,120.3521606,22.6145098
十八,1,一、四,16:30~16:31,五甲一路336巷口,南鳳山區,國泰里,120.3514165,22.6141468
十八,1,一、四,16:32~16:34,凱旋路240巷口,南鳳山區,國泰里,120.3525929,22.6180355
十八,1,一、四,16:34~16:36,國富路21巷5弄口,南鳳山區,國富里,,
十八,1,一、四,16:36~16:38,國富路21巷3弄口,南鳳山區,國富里,120.3498387,22.6144895
十八,1,一、四,17:00~17:05,中崙路7之22號~7之5號口,南鳳山區,中崙里,,
十八,1,一、四,17:05~17:10,中崙路6之5號~中崙一路496巷口,南鳳山區,中崙里,120.3542215,22.5966662
十八,1,一、四,17:10~17:13,中崙路1~8巷口,南鳳山區,中崙里,120.3542215,22.5966662
十八,1,一、四,17:13~17:15,中崙四路53~63號,南鳳山區,中崙里,120.3542215,22.5966662
十八,2,一、四,18:06~18:16,國富路21巷2弄﹝國富D型大廈﹞,南鳳山區,國富里,,
十八,2,四,19:20~19:23,鳳頂路393巷口,南鳳山區,過埤里,120.3588753,22.5952367
十八,2,四,19:25~19:30,保生路與園茂路口,南鳳山區,過埤里,120.3575522,22.5928764
十八,2,四,19:35~19:40,頂明路與頂庄路口(停車場),南鳳山區,過埤里,120.3549689,22.588485
十八,2,四,19:40~19:45,過雄一街(棒球場後方),南鳳山區,過埤里,120.3568674,22.5867187
十八,2,四,19:47~19:52,過昌街與過雄街口,南鳳山區,過埤里,120.3610817,22.5866627
十八,2,四,19:53~19:55,頂新街與頂新二街交叉口,南鳳山區,過埤里,120.3637308,22.5889521
十八,2,四,19:55~19:57,田中央路2巷口,南鳳山區,過埤里,120.362759,22.595015
十八,2,四,19:58~20:00,過埤路51巷19號,南鳳山區,過埤里,120.367522,22.5886308
十八,2,四,20:10~20:12,永安街6號（校邊好大樓）,南鳳山區,鎮南里,120.332034,22.5974427
十八,2,四,20:12~20:14,永安街28巷,南鳳山區,鎮南里,120.3330287,22.5973083
十八,2,四,20:14~20:16,永安街48號,南鳳山區,鎮南里,120.3319937,22.5974996
十八,2,四,20:16~20:18,永安街80巷,南鳳山區,鎮南里,120.3319043,22.5980982
十八,2,四,20:18~20:20,永安街104號（快樂國城大樓）,南鳳山區,鎮南里,120.332034,22.5974427
