﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS120924040,5,2012-09-24 09:59:39.000,"A03000    ","812       ","小港區                 ",鳳源路79之1號隔壁,"環保局                 ",解除管制,髒亂清除,渠反映該處遭人堆置資源回收物、廚餘，已造成環境髒亂、惡臭，建請查處。,【主管解除管制】本案於09/24 13:59 小港區清潔隊曾秀如小姐回報，已清除完畢；本案不需回電故 解除管制。,NULL,2012-09-24 10:21:37.000,2012-09-24 17:58:16.000,22.5270494117,120.343721318
INS120924041,5,2012-09-24 10:02:38.000,"B01000    ","807       ","三民區                 ",自由一路287巷,"養工處                 ",解除管制,人行道破損(一),渠反映該處人行道全線多處破損，建請查處。,【主管解除管制】本案於09/24 11:43養工處四維養護工程隊三民養護分隊林政忠先生回報，該處非人 行道，屬自行車道，已設立安全措施，惟因屬特殊磚塊需備料，無法立即修復，故改派非網A-TB- 2012-58946賡續辦理；並於09/25 15：33電覆陳情人，故解除管制。,NULL,2012-09-24 10:04:42.000,2012-09-25 15:37:26.000,22.6499500057,120.309175835
INS120924042,5,2012-09-24 10:12:12.000,"B01000    ","813       ","左營區                 ",左營大路288巷16弄10號,"養工處                 ",解除管制,路燈故障(一),渠反映該址前有一路燈故障不亮，建請查處。,【主管解除管制】本案於09/24 22:27養工處四維養護工程隊楊順榮先生回報，該處已修復；並於 09/25 15：55電覆陳情人，故解除管制。,NULL,2012-09-24 10:18:42.000,2012-09-25 15:56:33.000,22.6858695568,120.290956578
INS120924043,5,2012-09-24 10:19:54.000,"A03000    ","811       ","楠梓區                 ",元昌街91巷,"環保局                 ",解除管制,垃圾清運,渠反映該巷內有多處遭人丟棄裝潢廢棄物(如大型木板)，建請查處。,【主管解除管制】本案於09/24 10:40楠梓區清潔隊李行正小姐回報，該處經查係市府單位進行水溝施 工所放置之板模材料，目前工程尚進行中，無阻礙通行亦無危險性。09/24 10:47通知水利局防洪維護 科黃進發先生成功，請其協助派員至現場請施工人員注意施工材料之放置情形，以免再次造成民眾進 線反映；本案不需回電故解除管制。,NULL,2012-09-24 10:22:04.000,2012-09-24 18:00:11.000,22.7219394285,120.288593105
INS120924044,5,2012-09-24 10:22:57.000,"B01000    ","824       ","燕巢區                 ",深中路上(台22省道，近深興路，由西往東方向，高應大外圍處，有住戶這一側),"養工處                 ",解除管制,省道破損,渠反映該處道路邊之擋土牆已破損不堪，恐民眾行經發生危險，建請查處。,【主管解除管制】本案於09/24 10:38養工處岡山養護工程隊林玉婷小姐回報，該處屬交通部公路總局 旗山監工站權責，已於09/24 10:35通報該單位陳先生(電話：6612801)；本案不需回電故解除管制。,NULL,2012-09-24 10:28:16.000,2012-09-24 18:05:28.000,22.7723373329,120.397134356
INS120924045,5,2012-09-24 10:26:32.000,"B01000    ","813       ","左營區                 ",軍校路180巷20號右側,"養工處                 ",解除管制,路燈故障(一),渠反映該處教會旁右側有一盞路燈故障，建請查處。,【主管解除管制】本案於09/24 22:27養工處四維養護工程隊楊順榮先生回報，該處已修復；並於 09/25 15：58電覆陳情人，故解除管制。,NULL,2012-09-24 10:28:40.000,2012-09-25 15:59:50.000,22.6927420472,120.293003238
INS120924046,5,2012-09-24 10:27:47.000,"A03000    ","811       ","楠梓區                 ",後昌新路128號前,"環保局                 ",解除管制,小廣告、旗幟,渠反映該處路旁有售屋廣告，建請清除。,【主管解除管制】本案於09/24 10:52 楠梓區清潔隊李行正小姐回報，該處清除完成；本案不需回電 故解除管制。,NULL,2012-09-24 10:34:49.000,2012-09-24 18:05:55.000,22.7203349656,120.291604867
INS120924047,5,2012-09-24 10:29:25.000,"A03000    ","811       ","楠梓區                 ",後昌路上介(莒光國小與加昌路間),"環保局                 ",解除管制,小廣告、旗幟,渠反映該處電線桿與路燈桿貼滿違規小廣告，建請查處,【主管解除管制】本案於09/24 10:52 楠梓區清潔隊李行正小姐回報，該處清除完成；本案不需回電 故解除管制。,NULL,2012-09-24 10:34:56.000,2012-09-24 18:06:21.000,22.7137893483,120.293827014
INS120924048,5,2012-09-24 10:34:18.000,"A03000    ","804       ","鼓山區                 ",富農路上(介於龍勝路到裕誠路)，停車格位編號366185與366187中間,"環保局                 ",解除管制,髒亂清除,渠反映該處住戶私自將砍除的樹苗棄置在此，建請查處。,【主管解除管制】本案於09/24 13:41鼓山區清潔隊陳尚青先生回報，樹枝已清除完畢；並於09/25  16：00電覆陳情人，故解除管制；惟陳情人反映該處為活的樹苗，依然在現場，故改派工 INS120925103追蹤管制。,NULL,2012-09-24 10:38:19.000,2012-09-25 16:30:56.000,22.656623639,120.295877786
INS120924049,5,2012-09-24 10:35:06.000,"A04000    ","831       ","大寮區                 ",華中路與興業路交叉口,"交通局                 ",解除管制,號誌故障,渠反映該路口四座號誌燈皆故障不亮，建請查處。,【主管解除管制】本案於09/24 11:58 交通局智慧運輸中心蔡淑君小姐回報，該處號誌已修復；本案 不需回電故解除管制。,NULL,2012-09-24 10:36:00.000,2012-09-24 18:08:12.000,22.590422232,120.428752854
INS120924050,5,2012-09-24 10:36:32.000,"B02000    ","805       ","旗津區                 ",海岸路43號,"水利局防洪維護科            ",解除管制,人孔蓋凹陷坑洞(一),渠反映該址前快車道上高污水孔蓋旁掏空造成一坑洞，建請查處。(已先有設置安全警示),【主管解除管制】本案於09/25 16:42 水利局防洪維護工程科袁正杰先生回報，該處已修復；並於 09/26 10：36電覆陳情人，故解除管制。,NULL,2012-09-24 10:41:16.000,2012-09-26 10:37:55.000,22.6139406185,120.267268491
INS120924051,5,2012-09-24 10:41:08.000,"B01000    ","806       ","前鎮區                 ",漁港北三路路底近65號碼頭旁,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障，建請查處。,【主管解除管制】本案於09/25 21：25 四維養護工程隊 梁連盛先生回報，該處路燈皆已修復放亮； 本案不需回電故解除管制。,NULL,2012-09-24 10:43:40.000,2012-09-25 22:11:05.000,22.5731319258,120.310884517
INS120924052,5,2012-09-24 10:47:59.000,"B01000    ","807       ","三民區                 ",願景橋(美術東二路與同盟三路交叉),"養工處                 ",解除管制,路燈白天未熄(一),渠反映該處路燈未熄，建請查處。,【主管解除管制】本案於09/24 13:48養工處四維養護工程隊三民分隊林政忠先生回報，該處因進行點 交驗收所致，目前已完成驗收，並將路燈點滅；本案不需回電故解除管制。,NULL,2012-09-24 10:50:06.000,2012-09-24 18:10:22.000,22.6541428124,120.288044855
INS120924053,5,2012-09-24 10:50:34.000,"A03000    ","807       ","三民區                 ",九如一路873號前(中泰眼鏡行),"環保局                 ",解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,【主管解除管制】本案於09/24 11：21 三民東區清潔隊郭康尉小姐回報，該處已清除完畢；本案不需 回電故解除管制。,NULL,2012-09-24 10:52:26.000,2012-09-24 18:11:03.000,22.6398563888,120.317875636
INS120924054,5,2012-09-24 10:51:31.000,"A04000    ","812       ","小港區                 ",漢民路與沿海一路交叉口處,"交通局                 ",解除管制,號誌故障,渠反映該處路口有一號誌燈故障，建請查處。,【主管解除管制】本案於09/24 11：11 交通局智慧運輸中心蔡淑君小姐回報，該處因線路故障需報請 廠商維修，目前無危險性，無法立即修復，故改派非網A-TB-2012-58932賡續辦理；本案不需回電故解 除管制。,NULL,2012-09-24 10:54:42.000,2012-09-24 18:18:16.000,22.5662895728,120.352392686
INS120924055,5,2012-09-24 10:51:44.000,"A03000    ","813       ","左營區                 ",文智路40號對面(文智路35巷旁),"環保局                 ",解除管制,空氣污染,渠反映該處空地有民眾燃燒雜草，造成黑煙及臭味，建請稽查。,【主管解除管制】本案於09/24 12:24 環保局公害專線胡清明先生回報，稽查人員於11:15到達，該處 附近巡查並未發現燃燒雜草情事，惟致電陳情人電話未開機(確認陳情人電話無誤)，故未發現空污情 事；本案不需回電故解除管制。,NULL,2012-09-24 10:55:44.000,2012-09-24 18:20:20.000,22.674986228,120.296851607
INS120924056,5,2012-09-24 10:59:16.000,"B02000    ","801       ","前金區                 ",民生二路69號前,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該處污水管線阻塞，建請查處。,【主管解除管制】本案於09/25 15：40電覆陳情人未果，故於17:05:24簡訊回覆：何先生您好，您9月 24日所反映污水管阻塞，本府水利局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2012-09-24 11:01:22.000,2012-09-25 17:06:13.000,22.6250008996,120.29445271
INS120924057,5,2012-09-24 11:03:10.000,"E01001    ","833       ","鳥松區                 ",仁美里 美勝六街,"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處有6隻攻擊性流浪犬隻 ，建請查處。,【主管解除管制】本案於09/24 15:02農業局動物保護處捕犬大隊黃靜勃先生回報，目前已補回一隻流 浪狗，因該區有些微下雨情形，其於狗隻已跑走，需另安排時間前往捕捉，已與陳情人說明處理情 形，陳情人同意接受，故此案另派非網A-TB-2012-59002賡續辦理；並於09/25 17：37電覆陳情人，故 解除管制。,NULL,2012-09-24 11:07:08.000,2012-09-25 17:38:29.000,NULL,NULL
INS120924058,5,2012-09-24 11:14:27.000,"B01000    ","813       ","左營區                 ",自由四路138號,"養工處                 ",解除管制,人行道破損(一),渠反映該處人行道紅磚破損，建請查處。,【主管解除管制】本案於09/24 14:52養工處四維養護工程隊左楠分隊李麗秀小姐回報，該處無危險 性，惟因需備料，預計10月底修復，故改派非網A-TB-2012-58995賡續辦理；並於09/26 10：26電覆陳 情人，故解除管制。,NULL,2012-09-24 11:15:23.000,2012-09-26 10:27:39.000,22.6820467712,120.314276384
INS120924059,5,2012-09-24 11:16:56.000,"A03000    ","804       ","鼓山區                 ",華寧路186號,"環保局                 ",解除管制,噪音,渠反映該處住戶房屋整修機具噪音過大，建請查處。,【主管解除管制】本案於09/24 11：58 環保局公害專線徐瑞聯先生回報，稽查人員於11:28到達，正 確地址為華寧路180號，測得79.9分貝，已逾標準70分貝，限期9/26日前改善，9/27會再前往進行覆 查，故改派非網A-TB-2012-58955賡續辦理；本案不需回電故解除管制。,NULL,2012-09-24 11:19:56.000,2012-09-24 18:22:15.000,22.6666897989,120.293055754
INS120924060,5,2012-09-24 11:20:02.000,"E01001    ","813       ","左營區                 ",半屏山後巷上(因無詳細地址請會同陳情人前往),"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處出沒約30隻流浪犬，已咬傷消防隊人員，建請會同陳情人查處。,【主管解除管制】本案於09/26 14:55 農業局動物保護處捕犬大隊 吳妍姝小姐回報，人員已至現場與 會同里長查看，犬隻為居民所飼養，已有跟民眾規勸請其防範注意；針對加強犬隻飼養管理另錄非網 A-TB-2012-59594辦理；並於09/26 15：28電覆陳情人，故解除管制。,NULL,2012-09-24 11:23:06.000,2012-09-26 15:41:01.000,NULL,NULL
INS120924061,5,2012-09-24 11:24:43.000,"B01000    ","811       ","楠梓區                 ",右昌街187巷75號,"養工處                 ",解除管制,路面坑洞(一),渠反映該處有一坑洞，建請查處。,【主管解除管制】本案於09/24 14:52養工處四維養護工程隊左楠分隊李麗秀小姐回報，該處已補竣； 本案不需回電故解除管制。,NULL,2012-09-24 11:25:42.000,2012-09-24 18:23:52.000,22.7122764921,120.287054628
INS120924062,5,2012-09-24 11:38:52.000,"A03000    ","820       ","岡山區                 ",空醫院路53巷口,"環保局                 ",解除管制,髒亂清除,渠反映該處遭民眾堆放廢棄傢俱、棉被、垃圾包，已發出惡臭，建請清除。,【主管解除管制】本案於09/24 12:31岡山區清潔隊黃玉龍先生回報，放置地點於路口及私人空地內， 無影響通行，發臭垃圾會優先協助處理，惟因需查明地主，故改派非網A-TB-2012-58963賡續辦理；本 案不需回電故解除管制。,NULL,2012-09-24 11:41:39.000,2012-09-24 18:24:58.000,22.7876763919,120.28938034
INS120924063,5,2012-09-24 11:41:44.000,"B01000    ","813       ","左營區                 ",和光街166巷內,"養工處                 ",解除管制,路燈故障(一),渠反映該巷內路燈全部不亮，建請查處。,【主管解除管制】本案於09/24 22:27養工處四維養護工程隊楊順榮先生回報，該處已修復；並於 09/2 17：46電覆陳情人，故解除管制。,NULL,2012-09-24 11:43:13.000,2012-09-25 17:46:17.000,22.7092672437,120.296553611
INS120924064,5,2012-09-24 11:44:03.000,"A03000    ","833       ","鳥松區                 ",中正路46巷28之3號,"環保局                 ",解除管制,空氣污染,渠反映該址水溝遭工廠排放廢水，建請查處。,【主管解除管制】本案於09/24 12:19 環保局公害專線鄭文昌先生回報，稽查人員於11:58到達，經查 工廠地址為中正路46巷28之3號對面，該工廠係在製作橄欖所排出的水，稽查當時工作未作業，已向業 著勸導日後進行作業時，要先將水處理過再排放；本案不需回電故解除管制。,NULL,2012-09-24 11:46:41.000,2012-09-24 18:27:27.000,22.6538482797,120.367918817
INS120924065,5,2012-09-24 11:51:53.000,"A03000    ","807       ","三民區                 ",大昌一路302巷4號(斜對面),"環保局                 ",解除管制,髒亂清除,渠反映該處遭人棄置木櫃及床墊，還有些許垃圾，建請清除。,【主管解除管制】本案於9/24 12：22 三民東區清潔隊馬碧香小姐回報，該處已清除完畢；本案不需 回電故解除管制。,NULL,2012-09-24 11:52:47.000,2012-09-24 18:29:32.000,22.6532649678,120.326831203
INS120924066,5,2012-09-24 11:54:45.000,"B04000    ","814       ","仁武區                 ",竹後里竹工三巷31號之2至之4,"民政局                 ",解除管制,路面坑洞(二),渠反映該處路面共兩處凹陷，建請查處。,【主管解除管制】本案於09/28 16:50 仁武區公所候永春先生回報，該處凹陷已修復；本案不需回電 故解除管制。,NULL,2012-09-24 11:57:21.000,2012-09-28 17:02:11.000,22.7131659385,120.331945178
INS120924067,5,2012-09-24 11:56:16.000,"B01000    ","821       ","路竹區                 ",中山路與中正路交叉口(中山路上，冰心茶王冷飲店前),"養工處                 ",解除管制,省道破損,渠反映該處有一路面凹陷，建請查處。,【主管解除管制】本案於09/24 12:27 岡山養護工程隊陳薏瑜小姐回報，該處屬於台一省道交通部公 路總局岡山監工站權責，已於9/24 12:25 通報該單位歐先生(6262673)處理09/24 16:25 岡山養護工 程隊林津米小姐回報，岡山監工站回覆，該處為南鎮天然氣施工不當，回填不實所致，故另轉派非網 A-TB-2012-59036賡續辦理；本案不需回電故解除管制。,NULL,2012-09-24 11:58:48.000,2012-09-24 18:56:46.000,22.7318233359,120.348986586
INS120924068,5,2012-09-24 12:16:52.000,"B01000    ","811       ","楠梓區                 ",楠陽路138巷11號1.前2.旁,"養工處                 ",解除管制,路面坑洞(一),渠反映該兩處地點皆有一路面凹陷，建請查處。,【主管解除管制】本案於09/24 16:08 養工處四維養護工程隊左楠養護分隊李麗秀小姐回報，該處已 修復；並於09/26 10：28電覆陳情人，故解除管制。,NULL,2012-09-24 12:21:36.000,2012-09-26 10:29:41.000,22.7237534558,120.32856859
INS120924069,5,2012-09-24 12:25:23.000,"A03000    ","802       ","苓雅區                 ",英明路138巷口,"環保局                 ",解除管制,垃圾清運,渠反映該處近電桿旁，遭人丟棄大量廢棄木板，建請查處。,【主管解除管制】本案於9/24 12：48 苓雅區清潔隊方班長回報，該處經查為裝潢廢棄物已通報稽 查，需查明何人所為，故無法立即清除，現場放置牆邊無影響通行及立即危險性，故改派非網 A-TB-2012-58967追蹤辦理；本案不需回電故解除管制。,NULL,2012-09-24 12:27:48.000,2012-09-24 18:57:29.000,22.6188486153,120.323815372
INS120924070,5,2012-09-24 12:28:43.000,"A03000    ","801       ","前金區                 ",瑞源路全線,"環保局                 ",解除管制,髒亂清除,渠反映該處因舉辦活動，路旁遺留遍地菸蒂及垃圾，建請清除。,【主管解除管制】本案於09/24 14:16前金區清潔隊浦振發先生回報，已清除完畢；本案不需回電故解 除管制。,NULL,2012-09-24 12:31:01.000,2012-09-24 18:57:03.000,22.6351996542,120.29596781
INS120924071,5,2012-09-24 12:37:51.000,"B02000    ","806       ","前鎮區                 ",擴建路與大華一路口(大華一路上100公尺處),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處左側有一排水溝塌陷，恐生危險，建請查處。,【主管解除管制】本案於10/01 09:05 水利局市區排水一科趙雅慧小姐回報，該處已修復完畢；本案 不需回電故解除管制。,NULL,2012-09-24 12:41:26.000,2012-10-01 10:21:03.000,22.5887740212,120.29742648
INS120924072,5,2012-09-24 12:42:46.000,"B02000    ","802       ","苓雅區                 ",英義街131巷1號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處汙水溝蓋遺失，恐生危險，建請修復。,【主管解除管制】本案於09/26 16:07 水利局污水營運科曾綺兒小姐回報，該處已修復；本案不需回 電故解除管制。,NULL,2012-09-24 12:46:04.000,2012-09-26 16:55:13.000,22.6158547634,120.325933034
INS120924073,5,2012-09-24 12:44:45.000,"A03000    ","804       ","鼓山區                 ",龍勝路與富農路口,"環保局                 ",解除管制,小廣告、旗幟,渠反映該路口路燈、電桿遭張貼塑膠房仲廣告，建請查處 。,【主管解除管制】本案於09/24 13:57鼓山區清潔隊黃小紋小姐回報，該處已清除完畢；本案不需回電 故解除管制。,NULL,2012-09-24 12:47:19.000,2012-09-24 19:00:53.000,22.656623639,120.295877786
INS120924074,5,2012-09-24 12:45:49.000,"A03000    ","804       ","鼓山區                 ",大順一路與龍德路口,"環保局                 ",解除管制,小廣告、旗幟,渠反映該路口路燈、電桿遭張貼塑膠房仲廣告，建請查處 。,【主管解除管制】本案於09/24 13:57 鼓山區清潔隊黃小紋小姐回報，該處已清除完畢；本案不需回 電故解除管制。,NULL,2012-09-24 12:47:25.000,2012-09-24 19:02:34.000,22.6546201514,120.297066111
INS120924075,5,2012-09-24 12:53:25.000,"B02000    ","813       ","左營區                 ",環潭路上、溼地公園入口前(近左營物產館),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處前有一水溝蓋凹陷，恐生危險，建請修復。,【主管解除管制】本案於09/28 10:26 水利局市區排水一科余佳珊小姐回報，該處修復完成；本案不 需回電故解除管制。,NULL,2012-09-24 12:57:26.000,2012-09-28 10:35:15.000,22.6821593735,120.29821777
INS120924076,5,2012-09-24 13:07:49.000,"A03000    ","802       ","苓雅區                 ",福德二路與武廟路口(果子狸水果店),"環保局                 ",解除管制,噪音,渠反映該業者擴音器播放音樂、促銷，建請查處。,【主管解除管制】本案於9/24 15：26 環保局公害專線唐予平先生回報，稽查人員於15:00到達，現場 車流量大，背景音量過大，無法測量，現場已請業者降低音量並請其加強防範；本案不需回電故解除 管制。,NULL,2012-09-24 13:10:53.000,2012-09-24 19:03:13.000,22.6309995325,120.327979287
INS120924077,5,2012-09-24 13:08:36.000,"B01000    ","806       ","前鎮區                 ",籬仔內路166號,"養工處                 ",解除管制,路面掏空(一),渠反映該址旁道路轉角處有一處路面掏空坑洞情事，建請查處。,【主管解除管制】本案於09/24 14：06 養工處四維養護工程隊前鎮養護分隊施建宏先生回報，該處目 前已設立安全措施，因過路溝掏空，導致路面坑洞，需轉水利局處理，故改派工INS120924084 賡續辦 理；本案不需回電故解除管制。,NULL,2012-09-24 13:11:46.000,2012-09-24 19:03:54.000,22.6054281946,120.32016605
INS120924078,5,2012-09-24 13:17:33.000,"A03000    ","802       ","苓雅區                 ",武營路617號後方無名巷,"環保局                 ",解除管制,髒亂清除,渠反映該處遭人丟棄一包粉紅色垃圾包，建請稽查。,"【主管解除管制】本案於9/25 17:39電覆陳情人未果，故於2012/09/25 17:43簡訊回覆:莊先生您好， 您9月24日所反映垃圾問題，本府清潔隊已派員前往清除完畢，感謝您的熱心通報，倘您對本案處理有 疑問，歡迎您再電洽1999，謝謝！ ",NULL,2012-09-24 13:22:56.000,2012-09-25 17:43:53.000,22.6217342398,120.335836674
INS120924079,5,2012-09-24 13:25:45.000,"B01000    ","813       ","左營區                 ",新庄仔路708號,"養工處                 ",解除管制,人行道破損(一),渠反映該址前有一紅磚人行道凹陷，請查修。,【主管解除管制】本案於09/24 14:52養工處四維養護工程隊左楠分隊李麗秀小姐回報，該處無危險 性，經查屬自來水公司施工回填不實導致，需由該單位後續修復，故改派非網A-TB-2012-59008賡續辦 理；本案不需回電故解除管制。,NULL,2012-09-24 13:27:47.000,2012-09-24 19:04:26.000,22.6687607156,120.308575733
INS120924080,5,2012-09-24 13:35:01.000,"A03000    ","802       ","苓雅區                 ",澄清路9巷7號對面,"環保局                 ",解除管制,噪音,渠反映該處大樓工地打地機具噪音擾民，建請查處。,【主管解除管制】本案於9/24 15：26 環保局公害專線唐予平先生回報，該處正確地點為:澄清路9巷 12號6樓，該處為室內裝潢，稽查人員於15:20到達，測得65分貝，未超過標準70分貝，仍請其加強音 量及施工時段控管；本案不需回電故解除管制。,NULL,2012-09-24 13:38:52.000,2012-09-24 19:05:34.000,22.6346820067,120.344338004
INS120924081,5,2012-09-24 13:39:27.000,"B02000    ","806       ","前鎮區                 ",凱旋四路與成功二路口(三角公園對面),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有一水溝蓋破損隨時有陷落之虞，建請查處。,【主管解除管制】本案於09/27 16:31水利局市區排水一科趙雅慧小姐回報，該處已修復；並於09/28  09：11電覆陳情人，故解除管制。,NULL,2012-09-24 13:41:30.000,2012-09-28 09:12:01.000,22.5934118293,120.30568103
INS120924082,5,2012-09-24 13:55:21.000,"A03000    ","813       ","左營區                 ",民族一路889號(養工處工廠),"環保局                 ",解除管制,空氣污染,渠反映該工廠目前飄出疑似燃燒煤油所產生之惡臭濃白煙，建請查處。,"【主管解除管制】本案於9/25 17:04電電覆陳情人未果，故於02012/09/25 17:27簡訊回覆莊小姐您 好，您9月24日所反映空汙問題，經本府環保局派員前往附近巡視未發現，感謝您的熱心通報，倘您對 本案處理有疑問，歡迎您再電洽1999，謝謝 ",NULL,2012-09-24 14:57:42.000,2012-09-25 17:28:43.000,22.680088291,120.318609648
INS120924083,5,2012-09-24 13:56:14.000,"B01000    ","820       ","岡山區                 ",河堤路二段上、河堤公園外西側,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處路段沿線多盞不亮，建請查修。,【主管解除管制】本案於09/25 17:06 岡山養護工程隊 林玉婷小姐回報，該處已修復；本案不需回電 故解除管制。,NULL,2012-09-24 14:00:35.000,2012-09-25 19:30:31.000,22.6634151844,120.312127361
INS120924084,5,2012-09-24 14:09:49.000,"B02000    ","806       ","前鎮區                 ",籬仔內路166號,"水利局防洪維護科            ",解除管制,人孔蓋凹陷坑洞(一),渠反映該址旁道路轉角處因過路溝掏空，導致路面坑洞，已先設立安全措施，建請查處。,【主管解除管制】本案於09/29 14:55水利局市區排水一科趙雅慧小姐回報，該處已修復；本案不需回 電故解除管制。,NULL,2012-09-24 14:14:56.000,2012-09-29 15:06:03.000,22.6054281946,120.32016605
INS120924085,5,2012-09-24 14:24:17.000,"B01000    ","807       ","三民區                 ",三民公園民主廣場,"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該園內遭下棋民眾喝酒、亂丟菸蒂，且違停機車，建請查處。,【主管解除管制】本案於09/26 10：31電覆陳情人未果，故於10:35:30簡訊回覆：梁先生您好，您9月 24日反映公園髒亂、違停機車，本府工務局已派員前往改善完成，感謝您熱心通報，倘對本案處理有 疑問，歡迎再電洽1999，謝謝！,NULL,2012-09-24 14:28:07.000,2012-09-26 10:36:21.000,22.6461535031,120.305282783
INS120924086,5,2012-09-24 14:24:24.000,"B02000    ","806       ","前鎮區                 ",成功二路上近南區物流中心(北往南方向，剛過橋左手邊),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處河堤旁草皮遭人丟棄一棉被，建請查處。,【主管解除管制】本案於09/24 15：16 水利局市區排水一科洪龍章先生回報，該處為台糖物流中心 內，為台糖權責。故至電子信箱代反映；並於09/26 08：24電覆陳情人，故解除管制。,NULL,2012-09-24 14:31:24.000,2012-09-26 08:28:18.000,22.5949276132,120.305134849
INS120924087,5,2012-09-24 14:27:28.000,"A03000    ","804       ","鼓山區                 ",華夏路與東門路口,"環保局                 ",解除管制,髒亂清除,渠反映該轉角處遭人棄置垃圾包，建請稽查取締查處。,【主管解除管制】本案於9/24 15：19 鼓山區清潔隊陳尚青先生回報，該處清除完成；本案不需回電 故解除管制。,NULL,2012-09-24 14:28:41.000,2012-09-24 19:06:08.000,22.6693398135,120.296161443
INS120924088,5,2012-09-24 14:28:36.000,"B01000    ","830       ","鳳山區                 ",南正二路上(南正兒童公園大門前),"養工處                 ",解除管制,養工-公園髒亂、佔用(二),渠反映該處道路旁上有養工處整理公園修剪樹木後殘留枝葉未清，建請清除。(里長表示需會同前往),【主管解除管制】本案於09/24 19：26 鳳山養護工程隊陳宏洋先生回報，該處修剪後枝葉已清除完 畢；並於09/25 17：30電覆陳情人，故解除管制。,NULL,2012-09-24 14:33:16.000,2012-09-25 17:30:40.000,22.5977412281,120.334401064
INS120924089,5,2012-09-24 14:45:40.000,"A03000    ","811       ","楠梓區                 ",建楠橫路16之2巷口(汽車修護廠),"環保局                 ",解除管制,空氣污染,渠反映該處正進行噴漆，造成空污，建請查處。,"【主管解除管制】本案於09/24 15:24 環保局公害專線胡清明先生回報，稽查人員於15:20到達，現場 勸導業者勿在室外進行噴漆作業避免擾民，業者立即改善於室內作業並將鐵門拉下，故無再產生以上 情況；本案不需回電故解除管制。 ",NULL,2012-09-24 14:46:34.000,2012-09-24 19:14:58.000,22.7240822794,120.326484062
INS120924090,5,2012-09-24 14:47:31.000,"B01000    ","821       ","路竹區                 ",環球路305號(統一舒邁樂加油站對面),"養工處                 ",解除管制,縣、鄉道破損,渠反映該址對面快車道上有兩處路面破損，建請查處。,【主管解除管制】本案於09/24 15:00養工處岡山養護工程隊陳薏瑜小姐回報，該處為台28線屬交通部 公路總局岡山監工站權責，已由陳薏瑜小姐於09/24 14:57通報該單位歐先生(電話：6262673)；本案 不需回電故解除管制。,NULL,2012-09-24 14:52:31.000,2012-09-24 19:15:30.000,22.8799834863,120.269450406
INS120924091,5,2012-09-24 14:51:48.000,"B01000    ","800       ","新興區                 ",竹圍路22號之4,"養工處                 ",解除管制,路面坑洞(一),渠反映該址前有一路面坑洞，經修補後再次凹陷，建請查處。,【主管解除管制】本案於09/24 16:10養工處四維養護工程隊苓雅分隊張雅琦小姐回報，該處已補竣； 本案不需回電故解除管制。,NULL,2012-09-24 15:05:02.000,2012-09-24 19:15:58.000,22.6264637949,120.303212501
INS120924092,5,2012-09-24 15:07:30.000,"A03000    ","807       ","三民區                 ",瀋陽街23號7樓,"環保局                 ",解除管制,噪音,渠反映該住戶目前開立冷氣，惟冷氣滴水噪音過大，建請會同陳情人稽查。,【主管解除管制】本案於09/24 17:25環保局中區稽查人員曾欽鴻先生回報，稽查人員於16:30到達， 稽查當時會同陳情人現場查看確實有滴水情事並拍照存證，後至被檢舉人住處時，惟不願開門配合稽 查，故另請警方到場協助，仍是不願開門，故已開立勸導單限期7日內改善，故改派非網A-TB-2012- 59061 賡續辦理；並於09/25 15：26電覆陳情人，故解除管制。,NULL,2012-09-24 15:12:07.000,2012-09-25 15:28:44.000,22.6442215242,120.307494692
INS120924093,5,2012-09-24 15:22:10.000,"A03000    ","804       ","鼓山區                 ",東門路上與華泰路口,"環保局                 ",解除管制,髒亂清除,渠反映該處棄置一包垃圾，建請查處。,【主管解除管制】本案於9/24 15:45 鼓山區清潔隊顏成宇先生回報，該處已清除完畢；本案不需回電 故解除管制。,NULL,2012-09-24 15:24:29.000,2012-09-24 19:16:19.000,22.6710456459,120.294740978
