No,分局,派出所,警編,位置
1225,小港分局,桂陽所,KC101A2566,明聖街230巷30號前 / 向東
1226,小港分局,桂陽所,KC101A2567,明聖街40巷與明聖街口 / 向北
1227,小港分局,桂陽所,KC101A2568,明聖街50巷與明聖街口 / 向西
1228,小港分局,桂陽所,KC101A2569,明聖街86巷與明聖街口 / 向西
1229,小港分局,桂陽所,KC101A2570,明聖街96巷與明聖街口 / 向北
1230,小港分局,桂陽所,KC101A2571,明聖街與明聖街186巷口 / 向北
1231,小港分局,桂陽所,KC101A2572,中安路260巷1弄3號前 / 向東
1232,小港分局,桂陽所,KC101A2573,明聖街205號前/向東
1233,小港分局,桂陽所,KC101A2574,明聖街245巷右側 / 向東
1234,小港分局,桂陽所,KC101A2575,明聖街291巷1號對面 / 向南
1235,小港分局,桂陽所,KC101A2576,明聖街311巷口 / 向南
1236,小港分局,桂陽所,KC101A2577,高鳳、孔鳳路口 / 向南
1237,小港分局,桂陽所,KC101A2578,中安路935號前  / 向西
1238,小港分局,桂陽所,KC101A2579,明義街與孔祥街路口 / 向東
1239,小港分局,桂陽所,KC101A2580,孔鳳路82號對面 / 向東南
1240,小港分局,桂陽所,KC101A2581,孔鳳、明義路口 / 向北
1241,小港分局,桂陽所,KC101A2582,孔宅街８號旁 / 向西
1242,小港分局,桂陽所,KC101A2583,高鳳路照往孔宅新路口 / 向東
1243,小港分局,桂陽所,KC101A2584,高鳳路與孔宅6街路口(東向西)
1244,小港分局,桂陽所,KC101A2585,高鳳路照往孔鳳路口 / 向西
1245,小港分局,桂陽所,KC101A2586,高鳳路459巷口 / 向西
1246,小港分局,桂陽所,KC101A2587,高鳳路與孔宅街口(南向北)
1247,小港分局,桂陽所,KC101A2588,孔宅街２４－１號 / 照往孔鳳新路
1248,小港分局,桂陽所,KC101A2589,高鳳路上照往福德西巷/西向東
1249,小港分局,桂陽所,KC101A2590,孔宅三路、孔宅6街路口 / 向北
1250,小港分局,桂陽所,KC101A2591,高鳳路110巷口 / 向西
1251,小港分局,桂陽所,KC101A2592,孔鳳新路與孔宅五街 / 向西
1252,小港分局,桂陽所,KC101A2593,桂陽路20號前 / 向西
1253,小港分局,桂陽所,KC101A2594,中安路與孔鳳路口 / 向東
1254,小港分局,桂陽所,KC101A2595,中安路596-2號 / 照向桂明街
1255,小港分局,桂陽所,KC101A2596,靠近桂園路的中安路上景觀路燈桿 / 向東
1256,小港分局,桂陽所,KC101A2597,中安路與桂平街口 / 向南
1257,小港分局,桂陽所,KC101A2598,中安路與桂平街口 / 向東
1258,小港分局,桂陽所,KC101A2599,桂華街與德仁路口 / 向東
1259,小港分局,桂陽所,KC101A2600,桂華街125號 / 向南
1260,小港分局,桂陽所,KC101A2601,桂華街與桂明街口 / 向北
1261,小港分局,桂陽所,KC101A2602,桂華街與孔鳳路口 / 向南
1262,小港分局,桂陽所,KC101A2603,桂陽路20號前 / 向東
1263,小港分局,桂陽所,KC101A2604,桂陽路與桂明街口 / 向北
1264,小港分局,桂陽所,KC101A2605,桂陽路與桂園街口 / 向西
1265,小港分局,桂陽所,KC101A2606,桂陽路與桂平街口 / 向北
1266,小港分局,桂陽所,KC101A2607,桂平街與桂州街口 / 向東
1267,小港分局,桂陽所,KC101A2608,桂仁街與桂田街口 / 向北
1268,小港分局,桂陽所,KC101A2609,中安路與廈莊一街口 / 向東
1269,小港分局,桂陽所,KC101A2610,中安路與新昌街口 / 向東
1270,小港分局,桂陽所,KC101A2611,孔鳳、桂華路口     / 向北
1271,小港分局,桂陽所,KC101A2612,中安路、華昌路口 / 向北
1272,小港分局,桂陽所,KC101A2613,孔鳳路與華昌路口 / 向西
1273,小港分局,桂陽所,KC101A2614,新昌街14-1號前    / 向西
1274,小港分局,桂陽所,KC101A2615,孔鳳路與廈莊一街口 / 向東
1275,小港分局,桂陽所,KC101A2616,孔鳳路455巷口 / 向北
1276,小港分局,桂陽所,KC101A2617,孔鳳路與廈莊二街口 / 向東
1277,小港分局,桂陽所,KC101A2618,廈莊一街103巷口      / 向西
1278,小港分局,桂陽所,KC101A2619,桂華街與廈莊一街口 / 向西
1279,小港分局,桂陽所,KC101A2620,桂華街與廈莊五街口 / 向西
1280,小港分局,桂陽所,KC101A2621,廈莊一街與廈莊六街口 / 向西
1281,小港分局,桂陽所,KC101A2622,華昌路、新昌街口 / 向西
1282,小港分局,桂陽所,KC101A2623,廈莊二街街與廈莊五街口 / 向西
1283,小港分局,桂陽所,KC101A2624,廈莊六街與新昌街口     / 向西
1284,小港分局,桂陽所,KC101D1197,明聖街291巷21弄口
1285,小港分局,桂陽所,KC101D1198,明聖街291巷9弄口/向東
1286,小港分局,桂陽所,KC101D1199,明聖街287號前
1287,小港分局,桂陽所,KC101D1200,明聖街、明聖街22巷口
1288,小港分局,桂陽所,KC101D1201,德仁路77巷與德文街22巷口
1289,小港分局,桂陽所,KC101D1202,明聖街、明聖街86巷口
1290,小港分局,桂陽所,KC101D1203,明聖街與明聖街120巷口/向東
1291,小港分局,桂陽所,KC101D1204,明聖街120巷7弄3號福安宮前
1292,小港分局,桂陽所,KC101D1205,明聖街、明聖街191巷口
1293,小港分局,桂陽所,KC101D1206,德仁路77巷98號前/向東
1294,小港分局,桂陽所,KC101D1207,德仁路77巷與德文街42巷口
1295,小港分局,桂陽所,KC101D1208,德仁路、德仁路77巷口
1296,小港分局,桂陽所,KC101D1209,德文街2號前
1297,小港分局,桂陽所,KC101D1210,明聖街191巷、明聖街245巷口
1298,小港分局,桂陽所,KC101D1211,德仁路77巷與德文街38巷口
1299,小港分局,桂陽所,KC101D1212,德仁路77巷98號/向西
1300,小港分局,桂陽所,KC101D1213,孔鳳路、孔鳳路401巷口
1301,小港分局,桂陽所,KC101D1214,孔鳳路、廈莊一街口
1302,小港分局,桂陽所,KC101D1215,廈莊一街、廈莊二街口
1303,小港分局,桂陽所,KC101D1216,孔鳳路325號前
1304,小港分局,桂陽所,KC101D1217,孔鳳路照往孔鳳路293巷口
1305,小港分局,桂陽所,KC101D1218,孔鳳路293巷80號旁
1306,小港分局,桂陽所,KC101D1219,孔鳳路、桂華街口/向東
1307,小港分局,桂陽所,KC101D1220,廈莊五街69號前
1308,小港分局,桂陽所,KC101D1221,新昌街29號旁
1309,小港分局,桂陽所,KC101D1222,新昌街11-6號旁
1310,小港分局,桂陽所,KC101D1223,廈莊六街156號前
1311,小港分局,桂陽所,KC101D1224,新昌街21-57號旁
1312,小港分局,桂陽所,KC101D1225,中安路、廈莊一街口/照往廈莊六
1313,小港分局,桂陽所,KC101D1226,華昌路、廈莊六街口
1314,小港分局,桂陽所,KC101D1227,中安路、過勇路口
1315,小港分局,桂陽所,KC101D1228,孔鳳路、桂華街口/向北照到太師傅前
1316,小港分局,桂陽所,KC101D1229,桂陽路257巷、桂陽路209巷7弄口
1317,小港分局,桂陽所,KC101D1230,桂陽路257巷、桂陽路209巷21弄口/向東
1318,小港分局,桂陽所,KC101D1231,桂陽路209巷、桂陽路175巷5弄口
1319,小港分局,桂陽所,KC101D1232,桂陽路175巷6弄、桂陽路149巷口
1320,小港分局,桂陽所,KC101D1233,桂陽路175巷6弄、桂明街口
1321,小港分局,桂陽所,KC101D1234,桂陽路175巷6弄、桂明街口
1322,小港分局,桂陽所,KC101D1235,桂陽路175巷5弄、桂明街口
1323,小港分局,桂陽所,KC101D1236,桂陽路175巷4弄、桂明街口
1324,小港分局,桂陽所,KC101D1237,桂陽路175巷3弄、桂明街口
1325,小港分局,桂陽所,KC101D1238,桂陽路、桂明街口(西南角)
1326,小港分局,桂陽所,KC101D1239,桂陽路、桂楊路149巷口
1327,小港分局,桂陽所,KC101D1240,桂陽路175巷5弄口/向北
1328,小港分局,桂陽所,KC101D1241,桂陽路209巷、桂陽路209巷7弄口
1329,小港分局,桂陽所,KC101D1242,桂陽路、桂園路口
1330,小港分局,桂陽所,KC101D1243,桂陽路、桂明街口(西北角)
1331,小港分局,桂陽所,KC101D1244,桂陽路、桂明街口(西北角)
1332,小港分局,桂陽所,KC101D1245,桂誠街、桂園路口/向西
1333,小港分局,桂陽所,KC101D1246,桂江街、桂園路口/向東
1334,小港分局,桂陽所,KC101D1247,桂江街、桂平街口
1335,小港分局,桂陽所,KC101D1248,桂江街、桂平街口
1336,小港分局,桂陽所,KC101D1249,中安路、桂平街口
1337,小港分局,桂陽所,KC101D1250,中安路、德仁街口
1338,小港分局,桂陽所,KC101D1251,中安路、桂文街口
1339,小港分局,桂陽所,KC101D1252,桂華街、桂文街口
1340,小港分局,桂陽所,KC101D1253,桂華街、桂平街口
1341,小港分局,桂陽所,KC101D1254,桂興街、桂竹街口
1342,小港分局,桂陽所,KC101D1255,桂興街、桂平街口
1343,小港分局,桂陽所,KC101D1256,桂興街、桂陽路330巷口
1344,小港分局,桂陽所,KC101D1257,桂州街、桂楊路330巷口
1345,小港分局,桂陽所,KC101D1258,桂文街121巷口
1346,小港分局,桂陽所,KC101D1259,桂仁街、桂義街口/向東
1347,小港分局,桂陽所,KC101D1260,桂仁街、桂田街口
1348,小港分局,桂陽所,KC101D1261,桂田街、桂明街(照往桂德街)
1349,小港分局,桂陽所,KC101D1262,桂田街、桂明街口(照往桂仁街)
1350,小港分局,桂陽所,KC101D1263,桂田街162號前
1351,小港分局,桂陽所,KC101D1264,桂陽、桂德街口
1352,小港分局,桂陽所,KC101D1265,桂義街、桂明街口/照往桂德街
1353,小港分局,桂陽所,KC101D1266,桂義街、桂明街口/照往桂仁街
1354,小港分局,桂陽所,KC101D1267,桂華街、桂明街口/照往桂德街
1355,小港分局,桂陽所,KC101D1268,桂華街、桂明街口/照往桂竹街
1356,小港分局,桂陽所,KC101D1269,桂華街、桂忠街口
1357,小港分局,桂陽所,KC101D1270,桂忠街60號前
1358,小港分局,桂陽所,KC101D1271,桂誠街、桂德街口
1359,小港分局,桂陽所,KC101D1272,桂誠街、桂明街口
1360,小港分局,桂陽所,KC101D1273,桂誠街、桂明街口
1361,小港分局,桂陽所,KC101D1274,桂和街、桂明街口/向東
1362,小港分局,桂陽所,KC101D1275,桂和街、桂德街口
1363,小港分局,桂陽所,KC101D1276,桂華街、桂園路口向西
1364,小港分局,桂陽所,KC101C0167,中安路與紅毛港路東北角(向西全景)
1365,小港分局,桂陽所,KC101C0168,中安路大明汽車前(向西)
1366,小港分局,桂陽所,KC101C0169,中安路320號前(向東)
1367,小港分局,桂陽所,KC101C0170,中安路356號對面(向西)
1368,小港分局,桂陽所,KC101H0921,孔宅六街、孔宅三路口
1369,小港分局,桂陽所,KC101H0922,孔宅五街、孔宅八路口
1370,小港分局,桂陽所,KC101H0923,孔宅六街口照往孔宅五街/向北
1371,小港分局,桂陽所,KC101H0924,孔鳳新路321-1號對面
1372,小港分局,桂陽所,KC101H0925,孔宅街38號旁/向北
1373,小港分局,桂陽所,KC101H0926,孔宅街67號旁
1374,小港分局,桂陽所,KC101H0927,孔宅街活動中心旁
1375,小港分局,桂陽所,KC101H0928,高鳳路、孔鳳路口
1376,小港分局,桂陽所,KC101H0929,孔宅六街與孔宅七街口(東向西)
1377,小港分局,桂陽所,KC101H0930,明義街、孔祥街口
1378,小港分局,桂陽所,KC101H0931,明義街、孔明街口
1379,小港分局,桂陽所,KC101H0932,金城路8-4號旁
1380,小港分局,桂陽所,KC101H0933,金城路12號前
1381,小港分局,桂陽所,KC101H0934,東昇街靈威宮前
1382,小港分局,桂陽所,KC101H0935,福德西巷33號前
1383,小港分局,桂陽所,KC101H0936,福德西巷、旭日街口
1384,小港分局,桂陽所,KC103D0292,桂德街40號前/向北
1385,小港分局,桂陽所,KC103D0293,桂華街、桂忠街口
1386,小港分局,桂陽所,KC103D0294,桂陽路175巷6弄70號前
1387,小港分局,桂陽所,KC103D0295,桂陽路209巷25弄12號前/向東
1388,小港分局,桂陽所,KC103D0296,桂陽路209巷23弄24號前
1389,小港分局,桂陽所,KC103D0297,桂陽路209巷21弄9號前/向東
1390,小港分局,桂陽所,KC103D0298,桂陽路175巷1弄1號前
1391,小港分局,桂陽所,KC103D0299,桂陽路175巷2弄1號前
1392,小港分局,桂陽所,KC103D0300,桂州街、桂竹街口/向西
1393,小港分局,桂陽所,KC103D0301,桂江街、桂竹街口
1394,小港分局,桂陽所,KC103D0302,桂仁街、桂義街口
1395,小港分局,桂陽所,KC103D0303,中安路596-10號對面
1396,小港分局,桂陽所,KC103D0304,中安路569號前
1397,小港分局,桂陽所,KC103D0305,桂陽路、德仁路口
1398,小港分局,桂陽所,KC103D0306,桂陽路、桂聖街口
1399,小港分局,桂陽所,KC103D0307,桂平街、桂興街口
1400,小港分局,桂陽所,KC105E0041,中安路與高鳳路口(向西)
1401,小港分局,桂陽所,KC105E0042,中安路與高鳳路口(全景向北)
1402,小港分局,桂陽所,KC105E0043,中安路與高鳳路口(向南)
1403,小港分局,桂陽所,KC105E0044,中安路與高鳳路口(向東)
1404,小港分局,桂陽所,KC105E0045,高鳳路與福德西巷口(向北)
1405,小港分局,桂陽所,KC105E0046,高鳳路與福德西巷口(向南)
1406,小港分局,桂陽所,KC105E0047,東昇街42號旁(全景向南)
1407,小港分局,桂陽所,KC105E0048,東高街16號旁(向西)
1408,小港分局,桂陽所,KC106C0372,KC106C0372_中安路、孔鳳路(東向西)
1409,小港分局,桂陽所,KC106C0373,KC106C0373_孔鳳路向南(北向南)
1410,小港分局,桂陽所,KC106C0374,KC106C0374_中安路、孔鳳路(西向東)
1411,小港分局,桂陽所,KC106C0375,KC106C0375_中安路、孔鳳路(南向北)
1412,小港分局,桂陽所,KC107C0042,KC107C0042廈莊三街51號前
1413,小港分局,桂陽所,KC107C0043,KC107C0043廈莊三街與廈莊六街西側
1414,小港分局,桂陽所,KC107C0044,KC107C0044廈莊一街兒童公園旁
1415,小港分局,桂陽所,KC107C0045,KC107C0045孔鳳路598號旁(桂華街上第2根路燈)
1416,小港分局,桂陽所,KC107C0046,KC107C0046桂華街3號前
1417,小港分局,桂陽所,KC107C0047,KC107C0047廈莊六街與廈莊一街北側
1418,小港分局,桂陽所,KC108C0114,KC108C0114中安路與金城路口東北角路燈桿_孔宅300
1419,小港分局,桂陽所,KC108C0115,KC108C0115勝安街107號對面路燈桿_合作156
1420,小港分局,桂陽所,KC108C0116,KC108C0116復華路106巷2號前路燈桿_合作101
1421,小港分局,桂陽所,KC108C0117,KC108C0117復華路76巷4號前路燈桿_合作113
1422,小港分局,桂陽所,KC108C0118,KC108C0118復華路42巷4號前路燈桿_合作133
1423,小港分局,桂陽所,KC108C0119,KC108C0119復華路22巷2號前路燈桿_合作134
1424,小港分局,桂陽所,KC108C0122,KC108C0122孔鳳路178號旁號誌桿
1425,小港分局,桂陽所,KC108C0123,KC108C0123孔鳳路272巷1弄1號後方路燈桿_合作193
1426,小港分局,桂陽所,KC108C0112,KC108C0112復華路176號前路燈桿_過埤748
1427,小港分局,桂陽所,KC108C0113,KC108C0113中安路694號前路燈桿_合作002
1428,小港分局,桂陽所,KC108C0120,KC108C0120孔鳳路271號前號誌桿
1429,小港分局,桂陽所,KC108C0121,KC108C0121孔鳳路297號前路燈桿_廈莊059
1430,小港分局,桂陽所,KC108C0124,KC108C0124中安路690-7號對面路燈桿_合作016
1431,小港分局,桂陽所,KC108C0125,KC108C0125復華街7巷17號旁路燈桿_合作141
1432,小港分局,桂陽所,KC108C0126,KC108C0126復華路77巷9號旁電信桿
1433,小港分局,桂陽所,KC108C0127,KC108C0127復華路125巷7號旁電信桿
1434,小港分局,桂陽所,KC108C0128,KC108C0128中安路與孔鳳路口西南角路燈桿_桂林375
1435,小港分局,桂陽所,KC108C0129,KC108C0129中安路596號旁路燈桿_桂林130
1436,小港分局,桂陽所,KC108C0130,KC108C0130桂園路69-3號對面路燈桿_桂林137
1437,小港分局,桂陽所,KC108C0131,KC108C0131孔鳳路602號旁號誌桿
1438,小港分局,桂陽所,KC108C0132,KC108C0132孔鳳路473號前路燈桿_桂林387
1439,小港分局,桂陽所,KC108C0133,KC108C0133桂德街38號對面路燈桿_桂林224
1440,小港分局,桂陽所,KC108C0134,KC108C0134桂陽路173號旁電桿_桂林幹58
1441,小港分局,桂陽所,KC108C0135,KC108C0135桂陽路175巷6弄6號對面電信桿
