﻿序號,郵號,區別,地址,單位名稱,工會別,負責人,電話,傳真
777,807,三民區,延慶街48巷4號6樓,高雄市食材調理宅配從業人員職業工會,職業工會,涂碧蓮,3894070,3894070
778,800,新興區,復興二路211號,高雄市葷食食品製作職業工會,職業工會,施澤民,2812335,2812336
779,813,左營區菜公里重惠街201號,菜公里重惠街201號,高雄市語文教學從業人員職業工會,職業工會,曾麗珠,3500056,3495704
780,812,小港區,沿海一路6號,高雄市酒類促銷人員職業工會,職業工會,戴美蓬,8017477,8035565
781,80144,前金區,榮安街14號2樓,高雄市西藥服務職業工會,職業工會,林青吉,2210893,2210893
782,807,三民區,博愛一路189號9樓之1,高雄市遊覽車駕駛員職業工會,職業工會,謝燿駿,3136826,3130190
783,800,新興區,自立二路1-8號,高雄市紋身從業人員職業工會,職業工會,楊清順,2151919,2211173
784,807,三民區,九如一路239巷29弄1之17號,高雄市婚姻媒合職業工會,職業工會,張秀珠,7133342,
785,832,林園區,五福里溪州三路20號,高雄市水產種苗培育人員職業工會,職業工會,謝易暻,6460558,6460558
786,807,三民區,建國一路466號,高雄市皂類製作從業人員職業工會,職業工會,鄭美昭,2227995,2230257
787,807,三民區,民族一路80號50樓,高雄市行銷人員職業工會,職業工會,滕鳳美,3947711,3986677
788,807,三民區,遼寧二街13號,高雄市樂器演奏經紀人職業工會,職業工會,潘柏安,3124752,3124637
789,813,左營區,文自路491-1號,高雄市太陽能設備裝修職業工會,職業工會,陳俊中,3435899,3410344
790,833,林園區,溪州三路379號,高雄市生技醫藥研發職業工會,職業工會,余聖明,6451248,
791,802,苓雅區,中正一路315號4樓,高雄市職業安全衛生指導員職業工會,職業工會,曹文耀,7160202,7160507
792,807,三民區,遼寧二街13號,高雄市爭議調處人員職業工會,職業工會,王啟亮,5530338,5523107
793,806,前鎮區,一心一路364號2樓,高雄市麵食膳理職業工會,職業工會,莊松澤,3316778,
794,830,鳳山區,南京路146號,高雄市輕鋼架架設工職業工會,職業工會,許永忠,7672273,7658191
795,806,前金區,中正四路211號7樓之6,高雄市光電設備從業人員,職業工會,楊明坤,3315726,3315727
796,804,鼓山區,鼓山一路53-2號,高雄市一支釣動力小船從業人員職業工會,職業工會,楊明仁,5315281,5314039
797,800,新興區,民族二路97號10樓,高雄市職能培訓作業人員職業工會,職業工會,蘇育鋕,2363300,2364477
798,811,楠梓區,新泰街128巷10號,高雄市橡膠製品從業人員職業工會,職業工會,張祥熙,3683850,
799,807,三民區,建中路27號3樓,高雄市民俗鬆筋服務人員職業工會,職業工會,張王玉玲,3805259,3805229
800,807,新興區,河南一路61之1號,高雄市企劃專案從業人員職業工會,職業工會,黃天勇,2360957,2160318
801,806,小港區,豐田街69號,高雄市廟宇剪粘人員工會?,職業工會,高琅璋,8317898,8314113
802,806,三民區,通化街38號,高雄市堪用品回收整修職業工會?,職業工會,邱俊智,3232482,7825776
803,800,新興區,中山一路152號1樓,高雄市當舖從業人員職業工會?,職業工會,王皇勝,2358666,
804,802,苓雅區,和平一路149-14號4樓之1,高雄市社會工作人員職業工會,職業工會,廖貽得,0988962691,
805,803,鹽埕區,建國四路222號,高雄市課後照顧服務人員職業工會,職業工會,陳慧玟,5324666,5510503
806,800,新興區,復興一路129號,高雄市服裝布品修補職業工會,職業工會,粘梁鶴子,2353798,2376929
807,802,苓雅區,中正二路93號9樓之1,高雄市經絡舒壓服務人員職業工會,職業工會,王小丹,2251137,2251136
808,830,鳳山區,瑞春街46號2樓,高雄市母嬰月子照護員職業工會,職業工會,陳美束,7681066,8115352
809,803,鹽埕區,五福四路220號4樓,高雄市人力資源管理人員職業工會,職業工會,吳其昌,5317799,5317797
810,830,鳳山區,文化路152號,高雄市藥用植物植培職業工會,職業工會,馬開形,,
811,807,三民區,義發街28號,高雄市氧身波動能量調理人員職業工會,職業工會,林志忠,3838721,3838721
812,807,三民區,綏遠二街11號6樓,高雄市街頭藝人職業工會,職業工會,陳銀櫃,3224567,3118789
813,813,左營區,重偉街24巷1號,高雄市廢污水處理職業工會,職業工會,蔡輝楚,3415210,3498225
814,801,前金區,中華三路98號7樓之2,高雄市電腦資訊器材維修人員職業工會,職業工會,吳慶東,2417220,
815,812,小港區,松金里宏林街41-1號4樓,高雄市翻譯人員職業工會,職業工會,潘建良,8023223,
816,802,苓雅區,中正二路93號9樓之1,高雄市金融資訊分析服務職業工會,職業工會,蔡達郎,2251137,2251136
817,801,前金區,永恆街18號,高雄市輔具設計規劃及銷售服務人員職業工會,職業工會,賴奕崴,2151383,2152501
818,811,楠梓區,惠民路171巷9弄35號1樓,高雄市陸上運輸業產業工會,產業工會,楊海和,3649359,3649359
819,830,鳳山區,國泰路二段81號,高雄市教育產業工會,產業工會,鄭穎聰,7663128,7663126
820,800,新興區,東海街51-2號,台灣通信網路產業工會,產業工會,張緒中,2291151,2291151
821,830,鳳山區,維新路124號9樓之1,全國教保產業工會,產業工會,簡瑞蓮,7408133,7407188
822,811,前鎮區,鎮榮街53號,全國保全業產業工會,產業工會,張天送,8412022,
823,806,前鎮區,林森三路148巷12號,臺灣身心靈宗教命理產業工會,產業工會,楊映國,3320056,3124637
824,800,新興區,民族二路97號10樓,全國美容美髮業產業工會,產業工會,許尹溱,2363300,2364477
825,807,三民區,民族一路80號50樓,台灣直銷產業工會,產業工會,陳寶源,3947711,3986677
826,811,楠梓區,青埔街50巷66弄1號10樓之4,高雄市教育事業產業工會,產業工會,陳劍平,3517191,
827,807,三民區,建國三路139號,台灣生醫保健芳療整護產業工會,產業工會,潘靜雅,3233838,
828,807,三民區,九如二路7號8樓,高雄市鋼鐵機械業產業工會,產業工會,呂煌藝,3119779,3119677
829,807,三民區,義德路26號,台灣餐飲產業工會,產業工會,林登春,3923266,3923268
830,802,苓雅區,大順三路25號,台灣觀光餐旅產業工會,產業工會,林峻丞,2256168,2259348
831,801,苓雅區,中正二路93號9樓之1,台灣財務金融產業工會,產業工會,劉齡喻,2251137,2251136
832,807,三民區,金鼎路227巷23號,台灣宗教命理產業工會,產業工會,王明陽,3438084,3105666
833,807,三民區,凱歌路284-4號,全國陸上運輸產業工會,產業工會,高榮法,2236435,
834,830,鳳山區,自強二路96號,台灣彩券產業工會,產業工會,鄭勝次,8411275,8118199
835,802,苓雅區,大順三路25號,台灣民俗調理產業工會,產業工會,莊陳美裡,2256168,2259348
836,804,鼓山區,明誠四路256號7樓,台灣影音展演藝術產業工會,產業工會,王冠人,8719211,
837,830,鳳山區,自強二路186號3樓,台灣體適能產業工會,產業工會,許明惠,7682133,8111171
838,802,苓雅區,光華一路102號,臺灣養生保健健康管理產業工會,產業工會,柯孫超,7221868,7220966
839,830,鳳山區,八德路150號,中華民國美妝造形產業工會,產業工會,陳御斤,7760206,7773794
840,813,苓雅區,和平一路176巷22號,高雄市土方挖掘工程產業工會,產業工會,張文雄,2232508,
841,830,鳳山區,自強二路186號3樓,台灣傳統整復推拿產業工會,產業工會,許明惠,7682133,8111171
842,813,左營區,重義路20號2樓,台灣金融保險產業工會,產業工會,林鴻明,3504999,3504988
843,811,楠梓區,德中路81巷55弄11號,高雄市指甲彩繪睫毛業產業工會,產業工會,徐榕璞,5867738,5869938
844,830,鳳山區,八德路150號,中華藝能文創產業工會,產業工會,陳欣懋,7760206,7773794
845,802,苓雅區,大順三路25號,台灣勞動教育產業工會,產業工會,莊重吉,2256168,2259348
846,813,左營區,新勝街36號11樓,台灣文化創意產業工會,產業工會,劉齡喻,2251137,2251136
847,802,苓雅區,四維二路141號,高雄市石油產業工會,產業工會,江健興,3382928,3382917
848,806,小港區,高坪23路710號,台灣長期照顧服務產業工會,產業工會,黃淑珍,8212307,8212976
849,830,鳳山區,八德路150號,中華網路行銷教育推廣產業工會,產業工會,劉姿秀,7760206,7773794
850,807,三民區,建國一路466號2樓,高雄市交通運輸產業工會,產業工會,劉益眾,2250150,2250150
851,802,苓雅區,中正二路93號9樓之1,台灣職能訓練產業工會,產業工會,鄧先巧,2251137,2251136
852,802,苓雅區,正大路41巷3弄5號1樓,台灣高速鐵路產業工會,產業工會,謝興中,9601000#64432,9609699
853,802,苓雅區,中正二路93號9樓之1,台灣人力資源產業工會,產業工會,姚淼尹,2251137,2251136
854,802,苓雅區,中正二路93號9樓之1,台灣銀髮服務產業工會,產業工會,傅揚騰,2251137,2251136
855,813,左營區,政德路796號,台灣護師醫療產業工會,產業工會,陳玉鳳,3457570,
856,801,前金區,河東路2號,台灣足健按摩產業工會,產業工會,陳志銓,2213777,2216555
857,807,三民區,建國二路34號13樓,高雄市多元職能培訓產業工會,產業工會,陳淑蘭,2361808,2364896
858,830,鳳山區,北榮街125號,全臺金融服務產業工會,產業工會,謝明華,7320765,
859,806,前鎮區,二聖一路290號4樓,台灣果雕疏食業產業工會,產業工會,陳之偉,7117828,7237480
860,806,前鎮區,二聖一路290號4樓,台灣餐飲旅宿業產業工會,產業工會,吳敏選,7117828,7237480
