責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
五,2,一、五,21：03～21：04,八德西路1640號,仁武區,八卦里,120.331984,22.6918122
五,2,一、五,21：05～21：06,永榮一街165號,仁武區,八卦里,120.329763,22.6875779
五,2,一、五,21：07～21：08,永榮一街196號,仁武區,八卦里,120.3304558,22.6875624
五,2,一、五,21：09～21：10,德榮街85號,仁武區,八卦里,120.3313507,22.686906
五,2,一、五,21：11～21：12,八德中路356號,仁武區,八卦里,120.3311826,22.6859357
五,2,一、五,21：12～21：13,長谷華城〈後港巷77弄〉,仁武區,八卦里,120.3334189,22.6852267
五,2,一、五,21：14～21：15,後港巷69號,仁武區,八卦里,120.3344303,22.6860876
五,2,一、五,21：16～21：17,八德中路197號,仁武區,八卦里,120.336582,22.6869404
六,1,一、五,17：00～17：01,大景二街5號,仁武區,大灣里,120.332032,22.6745327
六,1,一、五,17：01～17：02,八德西路67號,仁武區,大灣里,120.3324524,22.674753
六,1,一、五,17：02～17：03,大景一街20號,仁武區,大灣里,120.3324666,22.674082
八,1,二、六,18:37~18:38,永樂街1號,仁武區,仁和里,120.353751,22.6755952
八,1,二、六,18:38~18:39,永樂街40號旁巷口,仁武區,仁和里,120.3538568,22.6762581
八,1,二、六,18:39~18:40,永樂街14號,仁武區,仁和里,120.3539603,22.676293
八,1,二、六,18:41~18:42,仁勇路178巷92號,仁武區,仁和里,120.3525188,22.6757025
八,1,二、六,18:42~18:43,仁勇路178巷58號,仁武區,仁和里,120.3527256,22.675566
八,1,二、六,18:43~18:44,仁勇路178巷38號,仁武區,仁和里,120.3532546,22.6749366
八,1,二、六,18:44~18:45,仁勇路178巷26號,仁武區,仁和里,120.3534981,22.6745504
八,1,二、六,18:46~18:47,仁雅街511號,仁武區,仁和里,,
八,1,二、六,18:47~18:48,仁雅街65號,仁武區,仁和里,,
八,1,二、六,18:48~18:49,仁雅街與仁勇西巷口,仁武區,仁和里,,
八,1,二、六,18:50~18:51,仁勇東巷206號,仁武區,仁和里,120.3541362,22.6772809
八,1,二、六,18:51~18:52,仁勇東巷226號,仁武區,仁和里,120.3541362,22.6772809
八,1,二、六,18:53~18:54,仁勇西巷與仁孝路口,仁武區,仁和里,120.3540033,22.6772636
八,1,二、六,18:54~18:55,仁勇西巷147號,仁武區,仁和里,120.3534685,22.6778828
八,1,二、六,18:56~18:57,仁雅街25號,仁武區,仁和里,,
八,2,二、六,20:10~20:11,仁慈路185巷口,仁武區,仁慈里,120.3565271,22.6744615
八,2,二、六,20:11~20:12,仁慈路175號,仁武區,仁慈里,120.3571681,22.6742642
八,2,二、六,20:12~20:13,澄新街153號,仁武區,仁慈里,120.3570838,22.673882
八,2,二、六,20:13~20:14,澄新八街22號,仁武區,仁慈里,120.356268,22.6742504
八,2,二、六,20:14~20:15,仁勇路99巷口,仁武區,仁慈里,120.3556414,22.6744856
八,2,二、六,20:15~20:16,澄新七街17號,仁武區,仁慈里,120.3558811,22.6737579
八,2,二、六,20:16~20:17,澄新七街5-1號,仁武區,仁慈里,120.3560948,22.673603
八,2,二、六,20:17~20:18,澄新街與澄新九街口,仁武區,仁慈里,120.3565015,22.6732427
八,2,二、六,20:18~20:19,澄新九街22號,仁武區,仁慈里,120.3567304,22.6728125
八,2,二、六,20 19~20:20,澄新九街56號,仁武區,仁慈里,120.3570542,22.6721892
八,2,二、六,20:20~20:21,澄新十街32號巷口,仁武區,仁慈里,120.3575984,22.6723188
八,2,二、六,20:21~20:22,澄新十街與仁慈路85巷口,仁武區,仁慈里,120.3577485,22.671979
八,2,二、六,20:22~20:23,澄新十一街17號,仁武區,仁慈里,120.3576301,22.6728936
八,2,二、六,20:23~20:24,澄新十街與仁慈路109巷口,仁武區,仁慈里,120.3571037,22.6729179
八,2,二、六,20:24~20:25,仁慈路157巷口,仁武區,仁慈里,120.3589477,22.6722597
八,2,二、六,20:25~20:26,仁慈路101號,仁武區,仁慈里,120.3583668,22.6730707
八,2,二、六,20:26~20:27,仁慈路35巷,仁武區,仁慈里,120.3589321,22.6709694
八,2,二、六,20:27~20:28,新生巷99號,仁武區,仁慈里,120.3594319,22.6696963
八,2,二、六,20:29~20:30,澄新二街6號,仁武區,仁慈里,120.3566083,22.6698779
八,2,二、六,20:30~20:31,澄新二街20號,仁武區,仁慈里,120.3562284,22.6701607
八,2,二、六,20:31~20:32,澄新三街15號,仁武區,仁慈里,120.3563778,22.6705228
八,2,二、六,20:32~20:33,澄新三街1號,仁武區,仁慈里,120.356914,22.6704183
八,2,二、六,20:33~20:34,澄新街98號,仁武區,仁慈里,120.3569491,22.6715734
八,2,二、六,20:34~20:35,澄新四街5巷口,仁武區,仁慈里,120.3564031,22.6712872
八,2,二、六,20:35~20:36,澄新五街11號,仁武區,仁慈里,120.3557527,22.6718226
八,2,二、六,20:36~20:37,澄新五街5巷口,仁武區,仁慈里,120.3558967,22.6718743
八,2,二、六,20:37~20:38,澄新街122號,仁武區,仁慈里,120.3562597,22.6724798
八,2,二、六,20:38~20:39,澄新六街6號,仁武區,仁慈里,120.3559827,22.6730096
八,2,二、六,20:39~20:40,澄新六街19巷口,仁武區,仁慈里,120.3553912,22.6727231
八,2,二、六,20:40~20:41,澄新六街60號,仁武區,仁慈里,120.3551682,22.6736035
八,2,二、六,20:42~20:43,鳳仁路5-10號,仁武區,仁慈里,120.3585669,22.6752224
八,2,二、六,20:43~20:44,鳳仁路3-24號,仁武區,仁慈里,120.3605403,22.6720892
八,2,二、六,20:44~20:45,鳳仁路3-12號,仁武區,仁慈里,120.3605403,22.6720892
八,2,二、六,20:45~20:46,鳳仁路1-60號,仁武區,仁慈里,120.360738,22.6717267
八,2,二、六,20:46~20:47,鳳仁路1-35號,仁武區,仁慈里,120.360738,22.6717267
八,2,二、六,20:47~20:48,鳳仁路1-20號,仁武區,仁慈里,120.360738,22.6717267
八,2,二、六,20:48~20:49,鳳仁路1-8號,仁武區,仁慈里,120.360738,22.6717267
八,2,二、六,20:49~20:50,慈英街76巷口,仁武區,仁慈里,120.3606077,22.6701672
八,2,二、六,20:50~20:51,仁慈路30號,仁武區,仁慈里,120.3605991,22.6695333
八,2,二、六,20:51~20:52,仁慈路17號,仁武區,仁慈里,120.3606421,22.6692953
八,2,二、六,20:52~20:53,仁慈路9巷口,仁武區,仁慈里,120.3603735,22.6691878
八,2,二、六,20:53~20:54,慈英街11號,仁武區,仁慈里,120.3612451,22.6692304
八,2,二、六,20:54~20:55,慈英街29號,仁武區,仁慈里,120.3614224,22.6694965
八,2,二、六,20:55~20:56,新生路七巷21號,仁武區,仁慈里,120.3610329,22.6704971
八,2,二、六,20:56~20:57,新生路七巷1號,仁武區,仁慈里,120.3606297,22.6709789
八,2,二、六,20:57~20:58,新生路16號,仁武區,仁慈里,120.3606297,22.6709789
八,2,二、六,20:58~20:59,新生路34號,仁武區,仁慈里,120.3601033,22.670751
八,2,二、六,20:59~21:00,仁慈路90號,仁武區,仁慈里,120.3596953,22.6709289
八,2,二、六,21:00~21:01,仁慈一街31號,仁武區,仁慈里,120.3603124,22.6716808
八,2,二、六,21:01~21:02,仁慈二街52號,仁武區,仁慈里,120.36004,22.6721245
八,2,二、六,21:02~21:03,仁慈路與仁慈二街口,仁武區,仁慈里,120.3592351,22.6717388
八,2,二、六,21:03~21:04,仁慈三街2號,仁武區,仁慈里,120.3592351,22.6723511
八,2,二、六,21:04~21:05,仁慈三街20號,仁武區,仁慈里,120.3597414,22.6727358
八,2,二、六,21:05~21:06,仁慈四街39號,仁武區,仁慈里,120.3594428,22.6731735
八,2,二、六,21:06~21:07,仁慈路180號,仁武區,仁慈里,120.3581925,22.673295
八,2,二、六,21:07~21:08,仁慈五街12巷口,仁武區,仁慈里,120.3586709,22.6734564
八,2,二、六,21:08~21:09,仁慈五街26號,仁武區,仁慈里,120.3574569,22.6739829
八,2,二、六,21:09~21:10,仁慈六街39號,仁武區,仁慈里,120.3590746,22.6740825
八,2,二、六,21:10~21:11,仁慈六街31號,仁武區,仁慈里,120.3588277,22.6742068
八,2,二、六,21:11~21:12,仁慈路200號,仁武區,仁慈里,120.3576541,22.673998
八,2,二、六,21:12~21:13,仁慈七街6號,仁武區,仁慈里,120.357783,22.6743533
八,2,二、六,21:13~21:14,仁慈七街28號,仁武區,仁慈里,120.3581934,22.674537
八,2,二、六,21:14~21:15,仁慈八街35號,仁武區,仁慈里,120.3578326,22.6750768
八,2,二、六,21:15~21:16,仁慈八街19巷口（歐洲鄉廈）,仁武區,仁慈里,120.3576887,22.6752543
九,1,二、五,16：32～16：33,仁安三巷7之1號（星期2.6）,仁武區,仁福里,120.3645741,22.7053065
九,1,二、五,16：34～16：35,環湖路577-1號（星期2.6）,仁武區,仁福里,121.5298085,24.92217653
九,1,二、五,16：44～16：45,橫山一巷20號（星期2.6）,仁武區,仁福里,120.3763448,22.7077511
九,1,二、五,16：47～16：48,橫山一巷14號（星期2.6）,仁武區,仁福里,120.3763448,22.7077511
九,1,二、五,16：46～16：47,橫山一巷24號（星期2.6）,仁武區,仁福里,120.3763448,22.7077511
九,1,二、五,16：48～16：49,橫山一巷11號(星期2.6),仁武區,仁福里,,
九,1,二、五,16：49～16：50,橫山一巷17號(星期2.6),仁武區,仁福里,120.3806335,22.7104631
九,1,二、五,16：50～16：51,公館一巷20號,仁武區,仁福里,120.3885448,22.7141977
九,1,二、五,16：52～16：54,橫山三巷14-1號(元帥府),仁武區,仁福里,120.3801805,22.7034321
九,1,二、五,17：00～17：03,公館二巷10號,仁武區,仁福里,120.3379654,22.6752506
九,1,二、五,17：04～17：08,橫山三巷1-1號,仁武區,仁福里,,
九,1,二、五,17：09～17：10,公館三巷17-1號,仁武區,仁福里,120.3859832,22.7176396
九,1,二、五,17：11～17：13,公館三巷34號(星期2.5),仁武區,仁福里,120.3933688,22.7262713
九,1,二、五,17：25～17：26,仁心路216號,仁武區,考潭里,120.3652966,22.68676772
九,1,二、五,17：17～17：18,公館三巷21號（星期2.5）,仁武區,仁福里,120.3901875,22.7130884
九,1,二、五,17：14～17：15,公館三巷37號（星期2.5）,仁武區,仁福里,120.3912335,22.7351749
九,1,二、五,17：16～17：17,公館三巷43-1號（星期2.5),仁武區,仁福里,120.3933688,22.7262713
九,1,二、五,17：27～17：28,仁心路226號,仁武區,考潭里,120.3658583,22.68735694
九,1,二、五,17：29～17：30,仁心路250號(仁心寺),仁武區,考潭里,120.3674422,22.68790505
九,1,二、五,17：31～17：32,仁心路222巷1號,仁武區,考潭里,120.3655879,22.68691336
九,1,二、五,17：32～17：33,仁心路222巷26號,仁武區,考潭里,120.3660084,22.68647252
九,1,二、五,17：33～17：34,仁心路222巷21號,仁武區,考潭里,120.3658923,22.68632757
九,1,二、五,17：35～17：36,博愛巷1弄3號,仁武區,考潭里,120.3655104,22.6871982
九,1,二、五,17：36～17：37,博愛巷1弄13號,仁武區,考潭里,120.3653223,22.6869974
九,1,二、五,17：37～1：38,博愛巷1弄25號旁,仁武區,考潭里,120.3656594,22.6867255
九,1,二、五,17：38～17：39,博愛巷2弄23號,仁武區,考潭里,120.3659485,22.6865196
九,1,二、五,17：39～17：40,博愛巷2弄14號,仁武區,考潭里,120.3657994,22.686304
九,1,二、五,17：40～17：41,博愛巷3弄10號,仁武區,考潭里,120.3673264,22.6854335
九,1,二、五,17：41～17：42,博愛巷3弄20號,仁武區,考潭里,120.3674686,22.6850771
九,1,二、五,17：42～17：43,博愛巷3弄23號,仁武區,考潭里,120.3671899,22.6849857
九,1,二、五,17：43～17：44,博愛巷3弄39號,仁武區,考潭里,120.3671233,22.6851503
九,1,二、五,17：44～17：45,博愛巷4弄15號,仁武區,考潭里,120.3673954,22.6852536
九,1,二、五,17：45～17：46,博愛巷4弄19號,仁武區,考潭里,120.3673954,22.6852536
九,1,二、五,17：46～17：47,博愛巷5弄14號,仁武區,考潭里,,
九,1,二、五,17：47～17：48,博愛巷5弄21號,仁武區,考潭里,120.3679115,22.6845971
九,1,二、五,17：48～17：49,博愛巷5弄31號,仁武區,考潭里,120.3679115,22.6845971
九,1,二、五,17：49～17：50,博愛巷5弄51號,仁武區,考潭里,120.3673001,22.6842571
九,1,二、五,17：50～17：51,仁心路214-3號,仁武區,考潭里,120.3654919,22.686624
九,1,二、五,17：51～17：52,仁心路187號,仁武區,考潭里,120.3638991,22.68590425
九,1,二、五,17：52～17：53,仁心路115號(每週2.5),仁武區,考潭里,120.3614425,22.68470242
九,1,二、五,17：53～17：54,仁心路108號(每週1.5),仁武區,考潭里,120.3618565,22.6835662
九,1,二、五,17：54～17：55,成功路56號(星期2.4.6),仁武區,考潭里,120.3617345,22.6808602
九,1,二、五,17：55～17：56,成功路56-5號,仁武區,考潭里,120.3323651,22.6915879
九,1,二、五,17：56～17：57,成功路68號,仁武區,考潭里,120.3607922,22.6802603
九,1,二、五,17：57～17：58,成功路6號,仁武區,考潭里,,
九,1,二、五,17：58～17：59,西一巷6號,仁武區,考潭里,120.3619625,22.679673
九,1,二、五,17：59～18：00,西一巷1號,仁武區,考潭里,120.3620256,22.6786263
九,1,二、五,18：00～18：01,成功路菜市場口,仁武區,考潭里,120.3617168,22.6782302
九,1,二、五,18：01～18：02,成功路89-3號,仁武區,考潭里,121.3170539,24.99430327
九,1,二、五,18：02～18：03,成功路112號,仁武區,考潭里,120.3620926,22.6788238
九,1,二、五,18：03～18：04,成功路124號,仁武區,考潭里,121.604146,25.08338769
九,1,二、五,18：04～18：05,成功路124-11號,仁武區,考潭里,121.604146,25.08338769
九,1,二、五,18：05～18：06,成功路132巷1-12號,仁武區,考潭里,121.604146,25.08338769
九,1,二、五,18：06～18：07,成功路138巷1-10號,仁武區,考潭里,120.3595417,22.67697358
九,1,二、五,18：08～18：09,成功路148-3號,仁武區,考潭里,121.5898345,25.07991533
九,1,二、五,18：09～18：10,成功路109-1號,仁武區,考潭里,121.593327,25.08262785
九,1,二、五,18：10～18：11,中興巷11號,仁武區,考潭里,120.3660798,22.6829006
九,1,二、五,18：11～18：12,復興巷31號,仁武區,考潭里,120.3660798,22.6829006
九,1,二、五,18：12～18：13,復興巷33號,仁武區,考潭里,120.365119,22.6830618
九,1,二、五,18：15～18：16,中興巷31號,仁武區,考潭里,120.3663185,22.6824173
九,1,二、五,18：17～18：18,成功路35號,仁武區,考潭里,120.3663185,22.6824173
九,1,二、五,18：18～18：19,成功路25號,仁武區,考潭里,120.3665833,22.6822876
九,1,二、五,18：19～18：20,綠園新村173號,仁武區,考潭里,120.3660672,22.682227
九,1,二、五,18：20～18：21,成功路19號,仁武區,考潭里,120.3660672,22.682227
九,1,二、五,18：21～18：22,埤內巷76號旁,仁武區,考潭里,120.3643067,22.6774236
九,1,二、五,18：22～18：23,埤內巷103號旁,仁武區,考潭里,120.3643067,22.6774236
九,1,二、五,18：23～18：24,埤內巷113號,仁武區,考潭里,120.3640289,22.6771788
九,1,二、五,18：24～18：25,埤內巷138號,仁武區,考潭里,120.366056,22.680814
九,1,二、五,18：25～18：26,埤內巷127號,仁武區,考潭里,120.3637477,22.6748393
九,1,二、五,18：26～18：27,埤內巷27-3號,仁武區,考潭里,120.3647075,22.6726231
九,1,二、五,18：27～18：28,成功路19-8號,仁武區,考潭里,121.5932239,25.0550568
九,1,二、五,18：28～18：29,成功路19-34號,仁武區,考潭里,121.5932239,25.0550568
九,1,二、五,18：29～18：30,綠園新村159號,仁武區,考潭里,120.3684325,22.6980708
九,1,二、五,18：30～18：31,綠園新村91號,仁武區,考潭里,120.3732747,22.6980679
九,1,二、五,18：32～18：33,綠園新村130號,仁武區,考潭里,120.3732747,22.6980679
九,1,二、五,18：34～18：35,綠園新村144號,仁武區,考潭里,120.3732747,22.6980679
九,1,二、五,18：36～18：37,綠園新村113號,仁武區,考潭里,120.3732747,22.6980679
九,1,二、五,18：37～18：38,綠園新村26號,仁武區,考潭里,120.3730069,22.6944699
九,1,二、五,18：38～18：39,綠園新村11號,仁武區,考潭里,120.3744085,22.696026
九,1,二、五,18：40～18：41,綠園新村1號,仁武區,考潭里,120.3732747,22.6980679
九,1,二、五,18：41～18：42,新興巷309號,仁武區,考潭里,120.3812322,22.6936428
九,1,二、五,18：42～18：43,新興巷268號,仁武區,考潭里,120.3809693,22.6937834
九,1,二、五,18：44～18：45,新興巷248號(考潭教會前),仁武區,考潭里,120.3809693,22.6937834
九,1,二、五,18：47～18：48,成功路10號,仁武區,考潭里,120.3799452,22.6942121
九,1,二、五,18：48～18：49,鳳仁路2巷6號(星期1.5),仁武區,考潭里,120.3629452,22.6712075
九,1,二、五,18：49～18：50,鳳仁路2巷11號,仁武區,考潭里,120.3622232,22.67161101
九,1,二、五,18：50～：51,鳳仁路20-8號,仁武區,考潭里,120.3792377,22.6944506
九,2,二、五,19：51～19：53,仁安一巷4號(獅龍溪橋頭),仁武區,烏林里,120.3762784,22.6959132
九,2,二、五,20：19～20：20,仁林路208號（光陽機車）,仁武區,烏林里,120.375899,22.69661675
九,2,二、五,19：57～19：58,仁林路166-6號,仁武區,烏林里,120.3720153,22.6966738
九,2,二、五,19：59～20：00,仁林路166-1號,仁武區,烏林里,120.3730771,22.69647929
九,2,二、五,20：01～20：02,仁林路168號,仁武區,烏林里,120.3732136,22.69643467
九,2,二、五,20：02～20：03,仁林路174-1號,仁武區,烏林里,120.373905,22.69633804
三,2,二、五,20：05～20：07,霞海路與霞海東一街口,仁武區,高楠里,120.3235576,22.68233432
