﻿申報種類,交易標的種類,土地數量,建物數量,車位數量,幾房,幾廳,幾衛,有無隔間,建物型態,房地總價,土地總價,建物總價,車位總價,有無管理組織,交易日期,備註欄,行政區代碼,代表段號,土地移轉面積,代表地號都市土地使用分區,代表地號非都市土地使用分區,代表地號非都市土地使用地,建物移轉面積,代表建號主要用途,代表建號主要建材,代表建號總層數,代表建號建築完成日期,代表建號屋齡,代表建號層次,車位總價格,車位總持分面積,代表地號或門牌,行政區,地段,代表地號,代表建號,特殊交易態樣說明,登記日期
買賣,房地(土地+建物),1,1,,1,1,1,有,住宅大樓(11層含以上有電梯),"3,500,000",,,,有,1110215,,12,明頂段,13.54,第三之一種住宅區,,,60.58,見其他登記事項,見其他登記事項,13,1071123,3,八層;,,,過埤路657號八樓之3,鳳山區,明頂段,960000,1055000,0101.裝潢費0102.傢俱設備費,1110323
買賣,房地(土地+建物),1,1,,3,2,2,有,公寓(5樓含以下無電梯),"2,500,000",,,,無,1110123,,12,新庄子段,23.43,第三之一種住宅區,,,111.62,住家用,鋼筋混凝土造,5,780520,33,四層;,,,信義街209之1號四樓,鳳山區,新庄子段,2260212,5621000,,1110323
買賣,房地(土地+建物),12,1,,1,1,1,有,透天厝,"46,500,000",,,,無,1110218,,13,王公廟段,622.5,商業區,,,45,見其他登記事項,見其他登記事項,1,900908,20,一層;,,,信義路77號,林園區,王公廟段,18090000,2900000,0201.親友、員工、共有人或其他特殊關係間之交易,1110323
買賣,土地,1,0,,,,,有,,"6,000,000",,,,無,1110122,代書費由買方負擔。,13,港子埔段中坑門小段,457,住宅區,,,,無建物主要用途資料,無建物主要建材,,,,,,,港子埔段中坑門小段 1086-0 地號,林園區,港子埔段中坑門小段,10860000,,1001.交易含多筆土地，有個別交易價格，本申報書申報之地號,1110323
買賣,房地(土地+建物),2,1,,4,2,3,有,透天厝,"3,000,000",,,,無,1110228,三、四層樓天花板些微鋼筋外露，房間天花板有壁癌。,13,中芸段,67.38,住宅區,,,134.42,住家用,鋼筋混凝土造,5,821231,28,一層;二層;三層;四層;五層;,,,半路212巷23號,林園區,中芸段,15940017,806000,,1110323
買賣,房地(土地+建物),2,1,,3,2,2,有,公寓(5樓含以下無電梯),"1,600,000",,,,無,1110110,,13,林園段,15.93,商業區,,,62.16,住家用,鋼筋混凝土造,5,701215,40,三層;,,,康樂街34之11號,林園區,林園段,11510000,86000,,1110323
買賣,土地,1,0,,,,,有,,"920,000",,,,無,1110122,代書費由買方負擔。,13,港子埔段中坑門小段,115.14,道路用地,,,,無建物主要用途資料,無建物主要建材,,,,,,,港子埔段中坑門小段 1086-1 地號,林園區,港子埔段中坑門小段,10860001,,0604.(包含)公共設施保留地(用地)1001.交易含多筆土地，有個別交易價格，本申報書申報之地號,1110323
買賣,土地,1,0,,,,,有,,"80,000",,,,無,1110122,代書費由買方負擔。,13,港子埔段中坑門小段,10.29,道路用地,,,,無建物主要用途資料,無建物主要建材,,,,,,,港子埔段中坑門小段 1087-1 地號,林園區,港子埔段中坑門小段,10870001,,0604.(包含)公共設施保留地(用地)1001.交易含多筆土地，有個別交易價格，本申報書申報之地號,1110323
買賣,房地(土地+建物),2,1,,,,,無,透天厝,"30,000,000",,,,無,1110221,一、二、三樓陽台、天井增建到滿，一樓騎樓增建為室內空間，四樓後方增建為室內空間,14,內厝段,241,第二種住宅區,,,580.54,見其他登記事項,鋼筋混凝土造,4,910326,20,一層;二層;三層;四層;騎樓;地下層;,,,進學路88號,大寮區,內厝段,5440000,1563000,,1110323
買賣,房地(土地+建物),1,1,,6,3,4,有,透天厝,"9,300,000",,,,無,1110217,"法定空地增建一層及頂樓,
折價讓售",14,中庄北段,67.88,住宅區,,,220.1,住家用,鋼筋混凝土造,4,830310,28,一層;二層;三層;四層;屋頂突出物;騎樓;,,,八德路463號,大寮區,中庄北段,11580000,886000,0304.其他增建,1110323
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,華廈(10層含以下有電梯),"7,460,000",,,"1,350,000",有,1100617,,14,磚子段,36.91,住宅區,,,122.01,見其他登記事項,鋼筋混凝土造,5,1110112,0,三層;,"1,350,000",14.88,民慶街6號三樓,大寮區,磚子段,34950000,4569000,,1110323
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,華廈(10層含以下有電梯),"7,050,000",,,"1,350,000",有,1100824,,14,磚子段,36.62,住宅區,,,121.17,見其他登記事項,鋼筋混凝土造,5,1110112,0,三層;,"1,350,000",14.88,民慶街2號三樓,大寮區,磚子段,34950000,4568000,,1110323
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,華廈(10層含以下有電梯),"6,940,000",,,"1,350,000",有,1100724,,14,磚子段,36.62,住宅區,,,121.17,見其他登記事項,鋼筋混凝土造,5,1110112,0,四層;,"1,350,000",14.88,民慶街2號四樓,大寮區,磚子段,34950000,4581000,,1110323
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,華廈(10層含以下有電梯),"6,500,000",,,"1,350,000",有,1100610,,14,磚子段,30.65,住宅區,,,104.04,見其他登記事項,鋼筋混凝土造,5,1110112,0,三層;,"1,350,000",14.88,民慶街28號三樓,大寮區,磚子段,34950000,4576000,,1110323
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,華廈(10層含以下有電梯),"6,350,000",,,"1,350,000",有,1100914,,14,磚子段,31.25,住宅區,,,105.63,見其他登記事項,鋼筋混凝土造,5,1110112,0,三層;,"1,350,000",14.88,民慶街10號三樓,大寮區,磚子段,34950000,4566000,,1110323
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,華廈(10層含以下有電梯),"6,200,000",,,"1,450,000",有,1101103,,14,磚子段,30.28,住宅區,,,102.76,見其他登記事項,鋼筋混凝土造,5,1110112,0,三層;,"1,450,000",14.88,民慶街8號三樓,大寮區,磚子段,34950000,4567000,,1110323
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,有,華廈(10層含以下有電梯),"5,500,000",,,"1,250,000",有,1100901,,14,磚子段,24.85,住宅區,,,72.29,見其他登記事項,鋼筋混凝土造,5,1110112,0,三層;,"1,250,000",0,民慶街16號三樓,大寮區,磚子段,34950000,4571000,,1110323
買賣,房地(土地+建物)+車位,2,1,1,4,2,2,有,華廈(10層含以下有電梯),"5,200,000",,,,有,1110304,,14,內湖段,27.18,第二種住宅區,,,156.27,住家用,鋼筋混凝土造,7,850701,26,七層;,0,0,山頂路122號七樓,大寮區,內湖段,5900000,1839000,0102.傢俱設備費,1110323
買賣,房地(土地+建物),1,1,,2,2,2,有,華廈(10層含以下有電梯),"4,000,000",,,,有,1100610,,14,磚子段,25.39,住宅區,,,73.68,見其他登記事項,鋼筋混凝土造,5,1110112,0,四層;,,,民慶街12號四樓,大寮區,磚子段,34950000,4578000,,1110323
買賣,土地,6,0,,,,,有,,"2,625,060",,,,無,1110120,,14,義仁段,259.24,農業區,,,,無建物主要用途資料,無建物主要建材,,,,,,,義仁段 890-38 地號,大寮區,義仁段,8900038,,,1110323
買賣,房地(土地+建物),3,1,,5,2,3,有,透天厝,"12,750,000",,,,無,1110201,增建或占用範圍:壹樓空地、頂樓、車庫上方搭設採光罩,16,興工段,103.65,住宅區(住二),,,193.76,見其他登記事項,鋼筋混凝土造,3,930428,18,一層;二層;三層;屋頂突出物;,,,三民路397巷2號,大社區,興工段,980013,791000,,1110323
買賣,房地(土地+建物)+車位,2,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"5,560,000",,,,有,1110214,,16,興農段,16.03,住宅區(住二),,,126.12,住家用,鋼筋混凝土造,12,880324,23,九層;,0,7.09,中山路352號九樓,大社區,興農段,6110001,1589000,,1110323
買賣,房地(土地+建物),1,1,,6,2,5,有,透天厝,"27,200,000",,,,無,1101231,,17,金鼎段,126.61,第三種住宅區,,,311.65,住家用,鋼筋混凝土造,4,1041211,6,一層;二層;三層;四層;見其他登記事項;,,,大春一街15號,仁武區,金鼎段,6900004,1805000,,1110323
買賣,房地(土地+建物),1,1,,8,2,6,有,透天厝,"18,000,000",,,,無,1110223,,17,澄清段,133.14,第二種住宅區,,,289.26,見其他登記事項,鋼筋混凝土造,5,870826,23,一層;二層;三層;四層;五層;屋頂突出物;,,,仁慈五街12巷7號,仁武區,澄清段,1050003,2524000,0102.傢俱設備費0304.其他增建,1110323
買賣,房地(土地+建物),1,1,,5,2,4,有,透天厝,"15,100,000",,,,無,1110213,,17,仁春段,74,住宅區,,,209.76,見其他登記事項,鋼筋混凝土造,4,970320,14,一層;二層;三層;四層;見其他登記事項;,,,仁樂街63號,仁武區,仁春段,11380115,1184000,0304.其他增建,1110323
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"13,380,000",,,"1,650,000",有,1110104,含裝潢,17,新後港西段,35,住宅區,,,171.25,見其他登記事項,鋼筋混凝土造,15,1100616,1,四層;,"1,650,000",32.39,霞海路263號四樓,仁武區,新後港西段,900000,834000,,1110323
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"12,780,000",,,"1,650,000",有,1101223,,17,新後港西段,35,住宅區,,,171.25,見其他登記事項,鋼筋混凝土造,15,1100616,1,四層;,"1,650,000",32.39,霞海路253號四樓,仁武區,新後港西段,900000,916000,,1110323
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"12,670,000",,,"1,650,000",有,1101214,,17,新後港西段,34.92,住宅區,,,170.99,見其他登記事項,鋼筋混凝土造,15,1100616,0,四層;,"1,650,000",32.39,霞海路265號四樓,仁武區,新後港西段,900000,848000,,1110323
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"12,540,000",,,"1,800,000",有,1101105,,17,新後港西段,34.92,住宅區,,,170.99,見其他登記事項,鋼筋混凝土造,15,1100616,0,十層;,"1,800,000",32.39,霞海路251號十樓,仁武區,新後港西段,900000,936000,,1110323
買賣,房地(土地+建物),3,1,,4,2,4,有,透天厝,"12,300,000",,,,無,1100201,,17,永和段,68.68,第三種住宅區,,,204.45,見其他登記事項,見其他登記事項,4,1101221,0,一層;二層;三層;四層;見其他登記事項;,,,永和一街139號,仁武區,永和段,3100000,1385000,0901.預售屋、或土地及建物分件登記案件,1110323
買賣,房地(土地+建物),2,1,,4,2,3,有,透天厝,"12,200,000",,,,無,1090529,,17,永和段,96.5,第三種住宅區,,,164.9,見其他登記事項,見其他登記事項,3,1101221,0,一層;二層;三層;見其他登記事項;,,,五和路292號,仁武區,永和段,3080055,1336000,0901.預售屋、或土地及建物分件登記案件,1110323
買賣,房地(土地+建物),1,1,,4,2,3,有,透天厝,"12,000,000",,,,無,1090821,,17,永和段,91.83,第二種住宅區,,,161.66,見其他登記事項,見其他登記事項,3,1101221,0,一層;二層;三層;見其他登記事項;,,,五和路278號,仁武區,永和段,3080007,1330000,0901.預售屋、或土地及建物分件登記案件,1110323
買賣,房地(土地+建物),5,1,,5,2,4,有,透天厝,"11,800,000",,,,無,1100315,,17,永和段,92.49,第三種住宅區,,,211.66,見其他登記事項,見其他登記事項,4,1101221,0,一層;二層;三層;四層;見其他登記事項;,,,永和一街121巷6弄18號,仁武區,永和段,3080063,1379000,0901.預售屋、或土地及建物分件登記案件,1110323
買賣,房地(土地+建物),1,1,,4,2,3,有,透天厝,"11,800,000",,,,無,1100103,,17,永和段,87.5,第二種住宅區,,,162.44,見其他登記事項,見其他登記事項,3,1101221,0,一層;二層;三層;見其他登記事項;,,,永田街15號,仁武區,永和段,3080017,1344000,0901.預售屋、或土地及建物分件登記案件,1110323
買賣,房地(土地+建物),1,1,,4,2,3,有,透天厝,"11,800,000",,,,無,1100117,,17,永和段,87.5,第二種住宅區,,,162.44,見其他登記事項,見其他登記事項,3,1101221,0,一層;二層;三層;見其他登記事項;,,,永田街23號,仁武區,永和段,3080021,1348000,0901.預售屋、或土地及建物分件登記案件,1110323
買賣,房地(土地+建物),2,1,,4,2,3,有,透天厝,"11,500,000",,,,無,1100130,,17,永和段,97.23,第三種住宅區,,,154.55,見其他登記事項,見其他登記事項,3,1101221,0,一層;二層;三層;見其他登記事項;,,,永和一街137號,仁武區,永和段,3090002,1358000,0901.預售屋、或土地及建物分件登記案件,1110323
買賣,房地(土地+建物),2,1,,4,2,3,有,透天厝,"11,000,000",,,,無,1090621,,17,永和段,79.2,第三種住宅區,,,152.52,見其他登記事項,見其他登記事項,3,1101221,0,一層;二層;三層;見其他登記事項;,,,永和一街135號,仁武區,永和段,3090003,1357000,0901.預售屋、或土地及建物分件登記案件,1110323
買賣,房地(土地+建物),3,1,,5,2,4,有,透天厝,"11,000,000",,,,無,1100215,,17,永和段,77.31,第三種住宅區,,,211.66,見其他登記事項,見其他登記事項,4,1101221,0,一層;二層;三層;四層;見其他登記事項;,,,永和一街121巷6弄22號,仁武區,永和段,3080059,1381000,0901.預售屋、或土地及建物分件登記案件,1110323
買賣,房地(土地+建物),3,1,,5,2,4,有,透天厝,"11,000,000",,,,無,1100311,,17,永和段,76.65,第二種住宅區,,,206.41,見其他登記事項,見其他登記事項,4,1101221,0,一層;二層;三層;四層;見其他登記事項;,,,永和一街121巷6弄7號,仁武區,永和段,3080030,1364000,0901.預售屋、或土地及建物分件登記案件,1110323
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,有,住宅大樓(11層含以上有電梯),"8,990,000",,,"1,650,000",有,1101019,,17,新後港西段,26.04,住宅區,,,135.97,見其他登記事項,鋼筋混凝土造,15,1100616,0,六層;,"1,650,000",32.39,霞海路287號六樓,仁武區,新後港西段,900000,794000,,1110323
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,有,住宅大樓(11層含以上有電梯),"8,980,000",,,"1,650,000",有,1101021,,17,新後港西段,25.74,住宅區,,,134.59,見其他登記事項,鋼筋混凝土造,15,1100616,0,六層;,"1,650,000",32.39,霞海路289號六樓,仁武區,新後港西段,900000,808000,,1110323
買賣,房地(土地+建物),2,1,,4,2,3,有,透天厝,"8,880,000",,,,無,1110212,,17,豐禾段,72.39,第二種住宅區,,,131.18,住家用,鋼筋混凝土造,3,820513,29,一層;二層;三層;屋頂突出物;,,,八德一路427巷4號,仁武區,豐禾段,2080000,97000,0102.傢俱設備費0302.頂樓加蓋,1110323
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,有,住宅大樓(11層含以上有電梯),"8,880,000",,,"1,650,000",有,1101118,,17,新後港西段,26.04,住宅區,,,135.97,見其他登記事項,鋼筋混凝土造,14,1100616,0,八層;,"1,650,000",32.39,霞海路271號八樓,仁武區,新後港西段,900000,880000,,1110323
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,有,住宅大樓(11層含以上有電梯),"8,820,000",,,"1,650,000",有,1101118,,17,新後港西段,26.04,住宅區,,,135.97,見其他登記事項,鋼筋混凝土造,14,1100616,0,七層;,"1,650,000",32.39,霞海路271號七樓,仁武區,新後港西段,900000,879000,,1110323
買賣,房地(土地+建物),1,1,,4,2,3,有,透天厝,"8,300,000",,,,無,1110111,,17,文武段,65.63,住宅區,,,164.41,住家用,鋼筋混凝土造,3,900411,21,一層;二層;三層;屋頂突出物;,,,文學西街52號,仁武區,文武段,4320000,855000,,1110323
買賣,房地(土地+建物),1,1,,3,2,1,有,透天厝,"5,250,000",,,,無,1110108,後陽台增建,17,綠園段,106.29,-,一般農業區,甲種建築用地,69.45,住家用,加強磚造,1,650115,46,一層;,,,仁心路博愛巷3弄14號,仁武區,綠園段,2320000,151000,0304.其他增建,1110323
買賣,房地(土地+建物),1,1,,4,3,3,有,透天厝,"4,900,000",,,,無,1110310,,17,澄觀段,36.19,第三種住宅區,,,84.84,見使用執照,鋼筋混凝土造,4,920124,19,一層;二層;三層;四層;,,,京中五街179號,仁武區,澄觀段,2890025,489000,,1110323
買賣,房地(土地+建物),2,1,,5,2,4,有,透天厝,"16,800,000",,,,無,1110130,,18,同心段,135.38,住宅區(住一),,,270.67,見其他登記事項,鋼筋混凝土造,4,971103,13,一層;二層;三層;四層;,,,松美路13號,鳥松區,同心段,200005,23000,0304.其他增建,1110323
買賣,房地(土地+建物)+車位,1,1,1,4,1,2,有,華廈(10層含以下有電梯),"8,500,000",,,,有,1110112,,18,育才段,32.56,第一種住宅區,,,109.92,住家用,鋼筋混凝土造,10,850829,25,二層;,0,0,明湖路89之18號二樓,鳥松區,育才段,2460000,303000,,1110323
買賣,房地(土地+建物),1,1,,4,2,3,有,透天厝,"14,600,000",,,,無,1110302,,19,劉厝段,77,住宅區,,,175.98,住家用,鋼筋混凝土造,3,1101224,0,一層;二層;三層;屋頂突出物;,,,劉厝路46號,岡山區,劉厝段,3900000,2174000,0201.親友、員工、共有人或其他特殊關係間之交易,1110323
買賣,房地(土地+建物),1,1,,4,2,3,有,透天厝,"14,000,000",,,,無,1110221,,19,劉厝段,70,住宅區,,,175.98,住家用,鋼筋混凝土造,3,1101224,0,一層;二層;三層;屋頂突出物;,,,劉厝路46之2號,岡山區,劉厝段,3900002,2176000,0201.親友、員工、共有人或其他特殊關係間之交易,1110323
買賣,房地(土地+建物),1,1,,3,1,2,有,透天厝,"5,500,000",,,,無,1110223,,19,石螺段,104,-,鄉村區,乙種建築用地,106.86,住商用,加強磚造,2,710301,40,一層;二層;騎樓;,,,頂潭路13巷88號,岡山區,石螺段,15860000,653000,0302.頂樓加蓋,1110323
買賣,房地(土地+建物),1,1,,2,2,2,有,華廈(10層含以下有電梯),"4,700,000",,,,有,1101225,,19,下竹圍段,13.87,住宅區,,,94.34,住家用,鋼筋混凝土造,8,801010,30,六層;,,,竹圍南街5號六樓之1,岡山區,下竹圍段,340002,456000,0301.陽台外推,1110323
買賣,土地,1,0,,,,,有,,"344,843",,,,無,1110308,,19,嘉旺段,11.43,-,鄉村區,乙種建築用地,,無建物主要用途資料,無建物主要建材,,,,,,,嘉旺段 619-1 地號,岡山區,嘉旺段,6190001,,0701.政府機關標讓售,1110323
買賣,土地,1,0,,,,,有,,"250,000",,,,無,1110103,,19,介壽段,117.5,人行步道,,,,無建物主要用途資料,無建物主要建材,,,,,,,介壽段 737-0 地號,岡山區,介壽段,7370000,,0604.(包含)公共設施保留地(用地),1110323
買賣,房地(土地+建物),1,1,,,,,無,透天厝,"105,000,000",,,,無,1101228,,20,芋林段,2140,-,工業區,丁種建築用地,1489.01,工業用,見其他登記事項,1,790105,32,一層;防空避難室;屋頂突出物;,,,西林路149號,橋頭區,芋林段,12570000,304000,0304.其他增建,1110323
買賣,土地,2,0,,,,,有,,"58,420,000",,,,無,1110103,,20,仕興段,814,住宅區,,,,無建物主要用途資料,無建物主要建材,,,,,,,仕興段 1295-0 地號,橋頭區,仕興段,12950000,,,1110323
買賣,土地,1,0,,,,,有,,"41,580,000",,,,無,1110103,,20,仕興段,527,住宅區,,,,無建物主要用途資料,無建物主要建材,,,,,,,仕興段 1289-0 地號,橋頭區,仕興段,12890000,,,1110323
買賣,土地,1,0,,,,,有,,"9,000",,,,無,1110307,,21,尖山段,6.13,-,山坡地保育區,農牧用地,,無建物主要用途資料,無建物主要建材,,,,,,,尖山段 1052-2 地號,燕巢區,尖山段,10520002,,0702.地清或未辦繼承標售,1110323
買賣,土地,1,0,,,,,有,,"3,693,424",,,,無,1110224,持分土地移轉,23,青安段,3655.41,-,一般農業區,農牧用地,,無建物主要用途資料,無建物主要建材,,,,,,,青安段 304-0 地號,阿蓮區,青安段,3040000,,,1110323
買賣,房地(土地+建物),2,1,,4,1,2,有,透天厝,"1,350,000",,,,無,1110215,,24,竹西段,58.16,住宅區,,,56.81,住家用,加強磚造,2,611010,49,一層;二層;,,,建國路20巷2號,路竹區,竹西段,2360000,166000,0201.親友、員工、共有人或其他特殊關係間之交易0305.未登記建物,1110323
買賣,房地(土地+建物),1,1,,7,4,4,有,透天厝,"7,800,000",,,,無,1110217,,25,海埔段,131,乙種工業區,,,184.49,工業用,鋼筋混凝土造,4,820501,29,一層;二層;三層;四層;,,,中山路二段34之12號,湖內區,海埔段,22720093,750000,0304.其他增建,1110323
買賣,房地(土地+建物),1,1,,3,3,3,有,透天厝,"6,000,000",,,,無,1110217,,25,清水段,94.6,第一種住宅區,,,151.4,住家用,加強磚造,2,781027,32,一層;二層;夾層;,,,清水街68巷6號,湖內區,清水段,3940000,75000,0304.其他增建,1110323
買賣,土地,2,0,,,,,有,,"601,380",,,,無,1110302,,25,自強段,80.31,第一種住宅區,,,,無建物主要用途資料,無建物主要建材,,,,,,,自強段 285-0 地號,湖內區,自強段,2850000,,,1110323
買賣,土地,1,0,,,,,有,,"15,695,000",,,,無,1110310,,26,保萣段,710.75,住宅區,,,,無建物主要用途資料,無建物主要建材,,,,,,,保萣段 130-2 地號,茄萣區,保萣段,1300002,,,1110323
買賣,房地(土地+建物),1,1,,5,2,3,有,透天厝,"7,080,000",,,,無,1110120,,26,崎漏段,71,住宅區,,,171.44,住家用,鋼筋混凝土造,4,860707,25,一層;二層;三層;四層;,,,建民街16號,茄萣區,崎漏段,5240037,1533000,,1110323
買賣,房地(土地+建物),1,1,,5,2,3,有,透天厝,"5,500,000",,,,無,1110226,,26,崎漏段,70,住宅區,,,166.03,住家用,鋼筋混凝土造,4,860707,25,一層;二層;三層;四層;,,,健康路59巷6號,茄萣區,崎漏段,5240047,1540000,0301.陽台外推,1110323
買賣,土地,2,0,,,,,有,,"19,146,961",,,,無,1110316,,29,新興段,1688.27,農業區,,,,無建物主要用途資料,無建物主要建材,,,,,,,新興段 168-1 地號,梓官區,新興段,1680001,,,1110323
買賣,土地,9,0,,,,,有,,"7,200,000",,,,無,1110214,,30,新大林段,17344.37,-,山坡地保育區,農牧用地,,無建物主要用途資料,無建物主要建材,,,,,,,新大林段 675-0 地號,旗山區,新大林段,6750000,,,1110323
買賣,土地,1,0,,,,,有,,"478,468",,,,無,1110310,,30,竹峰段,14.39,住宅區,,,,無建物主要用途資料,無建物主要建材,,,,,,,竹峰段 79-1 地號,旗山區,竹峰段,790001,,0507.畸零地或有合併使用效益,1110323
買賣,土地,1,0,,,,,有,,"250,000",,,,無,1110311,裡地,30,南溪洲段,201.33,-,一般農業區,農牧用地,,無建物主要用途資料,無建物主要建材,,,,,,,南溪洲段 417-0 地號,旗山區,南溪洲段,4170000,,,1110323
買賣,土地,1,0,,,,,有,,"1,542,500",,,,無,1110308,,31,美中段,40.78,住宅區,,,,無建物主要用途資料,無建物主要建材,,,,,,,美中段 549-23 地號,美濃區,美中段,5490023,,0201.親友、員工、共有人或其他特殊關係間之交易,1110323
買賣,土地,1,0,,,,,有,,"450,000",,,,無,1110309,地上有第三人未保存登記建物,31,廣林段,458.27,-,特定農業區,農牧用地,,無建物主要用途資料,無建物主要建材,,,,,,,廣林段 443-0 地號,美濃區,廣林段,4430000,,,1110323
買賣,房地(土地+建物)+車位,1,1,1,1,1,1,有,公寓(5樓含以下無電梯),"880,000",,,,無,1110306,,33,甲仙段,10.94,住宅區,,,78.34,住家用,鋼筋混凝土造,14,850305,26,十層;,0,0,忠孝路190號十樓之十五,甲仙區,甲仙段,610000,375000,,1110323
買賣,房地(土地+建物),2,1,,3,2,1,有,透天厝,"4,200,000",,,,無,1101216,,34,雙坑段,641.88,-,鄉村區,乙種建築用地,51.48,農舍,鋼筋混凝土加強磚造,1,700115,41,一層;,,,桐竹路63之1號,杉林區,雙坑段,5580008,53000,0302.頂樓加蓋,1110323
買賣,房地(土地+建物),4,1,,6,2,9,有,透天厝,"55,000,000",,,,無,1110127,,1,興仁段,176,第四種商業區,,,474.06,住商用,鋼筋混凝土造,5,1020701,9,一層;二層;三層;四層;五層;騎樓;,,,建國四路138號,鹽埕區,興仁段,7900000,869000,,1110324
買賣,房地(土地+建物),1,1,,4,2,2,有,透天厝,"11,900,000",,,,無,1110224,屋況需整理,1,大成段,72,第四種住宅區,,,130.43,住商用,加強磚造,2,511220,59,一層;二層;騎樓;,,,大成街18巷27號,鹽埕區,大成段,1590000,700000,0304.其他增建,1110324
買賣,房地(土地+建物),1,1,,2,2,1,有,住宅大樓(11層含以上有電梯),"6,450,000",,,,有,1110211,,1,府北段五小段,7.94,第四種商業區,,,77.34,見其他登記事項,見其他登記事項,15,1071107,3,九層;,,,七賢二路437號九樓之3,鹽埕區,府北段五小段,1180000,2085000,0101.裝潢費0102.傢俱設備費,1110324
買賣,土地,1,0,,,,,有,,"12,500",,,,無,1110310,,1,鹽府段,1.29,道路用地,,,,無建物主要用途資料,無建物主要建材,,,,,,,鹽府段 303-0 地號,鹽埕區,鹽府段,3030000,,0604.(包含)公共設施保留地(用地),1110324
買賣,房地(土地+建物),2,2,,2,1,4,有,透天厝,"221,000,000",,,,無,1101208,,2,龍中段,779.16,第四種住宅區,,,489.15,商業用,見其他登記事項,2,1010402,10,一層;二層;,,,裕誠路1678號,鼓山區,龍中段,1570000,5631000,,1110324
買賣,房地(土地+建物)+車位,1,1,1,2,2,2,有,住宅大樓(11層含以上有電梯),"12,300,000",,,"1,350,000",有,1100126,,2,龍華段一小段,25.49,第三種住宅區,,,178.97,見其他登記事項,見其他登記事項,12,1101230,0,七層;,"1,350,000",32.26,裕興路37巷21號七樓,鼓山區,龍華段一小段,2570000,3448000,,1110324
買賣,房地(土地+建物)+車位,1,1,1,2,2,2,有,住宅大樓(11層含以上有電梯),"11,900,000",,,"1,350,000",有,1100102,,2,龍華段一小段,25.49,第三種住宅區,,,178.97,見其他登記事項,見其他登記事項,12,1101230,0,五層;,"1,350,000",32.26,裕興路37巷21號五樓,鼓山區,龍華段一小段,2570000,3446000,,1110324
買賣,房地(土地+建物)+車位,1,1,1,,,,無,住宅大樓(11層含以上有電梯),"11,800,000",,,"1,350,000",有,1090722,,2,龍華段一小段,28.04,第三種住宅區,,,136.12,見其他登記事項,見其他登記事項,12,1101230,0,一層;,"1,350,000",32.26,裕興路37巷31弄3號,鼓山區,龍華段一小段,2570000,3442000,,1110324
買賣,房地(土地+建物)+車位,1,1,1,2,2,2,有,住宅大樓(11層含以上有電梯),"11,500,000",,,"1,200,000",有,1090920,,2,龍華段一小段,25.49,第三種住宅區,,,178.97,見其他登記事項,見其他登記事項,12,1101230,0,六層;,"1,200,000",32.26,裕興路37巷21號六樓,鼓山區,龍華段一小段,2570000,3447000,,1110324
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,有,住宅大樓(11層含以上有電梯),"11,050,000",,,,有,1110126,,2,龍華段八小段,9.92,第四種商業區,,,126.4,住家用,鋼筋混凝土造,15,1030925,7,十層;,0,26.02,文忠路93號十樓,鼓山區,龍華段八小段,22100000,11145000,0102.傢俱設備費,1110324
買賣,房地(土地+建物),1,1,,3,2,2,有,透天厝,"10,080,000",,,,無,1110127,,2,內惟段六小段,53,第三種住宅區,,,89.64,無建物主要用途資料,加強磚造,2,580625,53,一層;二層;騎樓;,,,銀川街34號,鼓山區,內惟段六小段,5920000,24000,,1110324
買賣,房地(土地+建物)+車位,1,1,1,1,2,2,有,住宅大樓(11層含以上有電梯),"8,720,000",,,"1,100,000",有,1090412,,2,龍華段一小段,18.82,第三種住宅區,,,134.64,見其他登記事項,見其他登記事項,12,1101230,0,五層;,"1,100,000",32.26,裕興路37巷25號五樓,鼓山區,龍華段一小段,2570000,3468000,,1110324
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"8,100,000",,,,有,1110204,地下二層有機車位,2,龍華段四小段,13.22,第五種住宅區,,,155.59,住家用,鋼筋混凝土造,20,840302,27,四層;,0,0,大順一路943號四樓,鼓山區,龍華段四小段,7550000,1001000,0102.傢俱設備費,1110324
