﻿行政區,地段,地號,公告地價
苓雅區,林興段,13840001,20500
苓雅區,武聖段,13850000,11500
苓雅區,福裕段,13850000,12100
苓雅區,福東段,13850000,18500
苓雅區,福河段,13850000,23700
苓雅區,林聖段,13850000,30000
苓雅區,林興段,13850000,35500
苓雅區,苓洲段,13850000,59000
苓雅區,林興段,13850001,20500
苓雅區,林聖段,13850001,30000
苓雅區,林聖段,13850002,30000
苓雅區,林聖段,13850003,30000
苓雅區,林聖段,13850004,30000
苓雅區,林聖段,13850005,30000
苓雅區,林聖段,13850006,30000
苓雅區,林聖段,13850007,30000
苓雅區,武聖段,13860000,11500
苓雅區,福裕段,13860000,12100
苓雅區,福河段,13860000,14000
苓雅區,福東段,13860000,18500
苓雅區,林興段,13860000,35500
苓雅區,苓洲段,13860000,59000
苓雅區,林興段,13860001,20500
苓雅區,林聖段,13860001,30000
苓雅區,林聖段,13860002,30000
苓雅區,武聖段,13870000,11500
苓雅區,福裕段,13870000,12100
苓雅區,林聖段,13870000,13510
苓雅區,福河段,13870000,14000
苓雅區,福東段,13870000,18500
苓雅區,林興段,13870000,35500
苓雅區,苓洲段,13870000,59000
苓雅區,林興段,13870001,20500
苓雅區,林聖段,13870002,19772
苓雅區,武聖段,13880000,11500
苓雅區,福裕段,13880000,12100
苓雅區,福東段,13880000,18500
苓雅區,林聖段,13880000,22000
苓雅區,福河段,13880000,23700
苓雅區,林興段,13880000,35500
苓雅區,苓洲段,13880000,59000
苓雅區,林興段,13880001,20500
苓雅區,武聖段,13890000,11500
苓雅區,福裕段,13890000,12100
苓雅區,福東段,13890000,18500
苓雅區,福河段,13890000,21649
苓雅區,林聖段,13890000,25220
苓雅區,林興段,13890000,35500
苓雅區,苓洲段,13890000,59000
苓雅區,林興段,13890001,20500
苓雅區,武聖段,13900000,11500
苓雅區,福裕段,13900000,12100
苓雅區,福東段,13900000,18500
苓雅區,福河段,13900000,23700
苓雅區,林興段,13900000,35500
苓雅區,苓洲段,13900000,55643
苓雅區,福東段,13900001,17000
苓雅區,林興段,13900001,20500
苓雅區,林聖段,13900002,13000
苓雅區,林聖段,13900003,30000
苓雅區,林聖段,13900004,16535
苓雅區,武聖段,13910000,11500
苓雅區,福裕段,13910000,12100
苓雅區,福河段,13910000,14000
苓雅區,福東段,13910000,17000
苓雅區,林聖段,13910000,21913
苓雅區,苓洲段,13910000,40259
苓雅區,福東段,13910001,17000
苓雅區,林聖段,13910001,29000
苓雅區,林聖段,13910002,29000
苓雅區,林聖段,13910003,27400
苓雅區,林聖段,13910004,27400
苓雅區,武聖段,13920000,11500
苓雅區,福裕段,13920000,12100
苓雅區,福河段,13920000,14000
苓雅區,福東段,13920000,17000
苓雅區,苓洲段,13920000,35500
苓雅區,林德官段,13920000,46464
苓雅區,福裕段,13930000,12100
苓雅區,林聖段,13930000,13000
苓雅區,武聖段,13930000,16233
苓雅區,福東段,13930000,17000
苓雅區,福河段,13930000,22000
苓雅區,苓洲段,13930000,35500
苓雅區,武聖段,13940000,11500
苓雅區,福裕段,13940000,12100
苓雅區,福東段,13940000,17000
苓雅區,福河段,13940000,22000
苓雅區,苓洲段,13940000,35500
苓雅區,武聖段,13940001,11500
苓雅區,武聖段,13940002,11500
苓雅區,武聖段,13950000,11500
苓雅區,福裕段,13950000,12100
苓雅區,林聖段,13950000,13000
苓雅區,福東段,13950000,17000
苓雅區,福河段,13950000,22000
苓雅區,苓洲段,13950000,39536
苓雅區,林德官段,13950000,55690
苓雅區,武聖段,13960000,11500
苓雅區,福裕段,13960000,12100
苓雅區,林聖段,13960000,13000
苓雅區,福東段,13960000,15500
苓雅區,福河段,13960000,22000
苓雅區,苓洲段,13960000,33434
苓雅區,福裕段,13970000,12100
苓雅區,林聖段,13970000,13000
苓雅區,武聖段,13970000,13634
苓雅區,福東段,13970000,17000
苓雅區,福河段,13970000,22000
苓雅區,林德官段,13970000,38925
苓雅區,福東段,13970001,17000
苓雅區,福河段,13970001,22000
苓雅區,福裕段,13980000,12100
苓雅區,林聖段,13980000,13000
苓雅區,福東段,13980000,17000
苓雅區,武聖段,13980000,19000
苓雅區,福河段,13980000,22000
苓雅區,福東段,13980001,17000
苓雅區,苓洲段,13980001,22146
苓雅區,福裕段,13990000,12100
苓雅區,林聖段,13990000,13000
苓雅區,福河段,13990000,14000
苓雅區,福東段,13990000,15500
苓雅區,武聖段,13990000,19000
苓雅區,福河段,14000000,14000
苓雅區,武聖段,14000000,14464
苓雅區,福東段,14000000,15500
苓雅區,福裕段,14000000,21600
苓雅區,苓洲段,14000000,32227
苓雅區,武聖段,14010000,11500
苓雅區,林聖段,14010000,13000
苓雅區,福河段,14010000,14000
苓雅區,福東段,14010000,17000
苓雅區,福裕段,14010000,21600
苓雅區,苓洲段,14010000,31000
苓雅區,福東段,14010001,17000
苓雅區,武聖段,14020000,11500
苓雅區,林聖段,14020000,13000
苓雅區,福河段,14020000,14000
苓雅區,福東段,14020000,17000
苓雅區,福裕段,14020000,21600
苓雅區,苓洲段,14020000,32227
苓雅區,福東段,14020001,17000
苓雅區,武聖段,14030000,11500
苓雅區,林聖段,14030000,13000
苓雅區,福河段,14030000,14000
苓雅區,福東段,14030000,15500
苓雅區,林興段,14030000,20500
苓雅區,福裕段,14030000,21600
苓雅區,苓洲段,14030000,32227
苓雅區,武聖段,14040000,11500
苓雅區,福河段,14040000,14000
苓雅區,福東段,14040000,15500
苓雅區,林聖段,14040000,20247
苓雅區,林興段,14040000,20500
苓雅區,福裕段,14040000,21600
苓雅區,苓洲段,14040000,31587
苓雅區,林聖段,14040001,20800
苓雅區,林聖段,14040002,29000
苓雅區,林聖段,14040003,20800
苓雅區,林聖段,14040004,20800
苓雅區,林聖段,14040005,29000
苓雅區,武聖段,14050000,11500
苓雅區,福河段,14050000,14000
苓雅區,福東段,14050000,17000
苓雅區,林興段,14050000,20500
苓雅區,林聖段,14050000,27738
苓雅區,苓洲段,14050000,31000
苓雅區,福裕段,14050000,32190
苓雅區,福東段,14050001,17000
苓雅區,林聖段,14050001,20800
苓雅區,林聖段,14050002,29000
苓雅區,福河段,14060000,14000
苓雅區,福東段,14060000,17000
苓雅區,武聖段,14060000,18117
苓雅區,林興段,14060000,20500
苓雅區,福裕段,14060000,27253
苓雅區,苓洲段,14060000,31000
苓雅區,林德官段,14060000,63500
苓雅區,福東段,14060001,17000
苓雅區,福東段,14070000,15500
苓雅區,福河段,14070000,16120
苓雅區,武聖段,14070000,18224
苓雅區,林興段,14070000,20500
苓雅區,林聖段,14070000,20800
苓雅區,福裕段,14070000,27253
苓雅區,苓洲段,14070000,31000
苓雅區,武聖段,14070001,19000
苓雅區,林聖段,14070001,19560
苓雅區,武聖段,14080000,11500
苓雅區,福河段,14080000,15192
苓雅區,福東段,14080000,15500
苓雅區,苓洲段,14080000,17500
苓雅區,林聖段,14080000,17690
苓雅區,林興段,14080000,20500
苓雅區,福裕段,14080000,27253
苓雅區,武聖段,14080001,18600
苓雅區,武聖段,14080002,12534
苓雅區,武聖段,14090000,11500
苓雅區,福東段,14090000,17000
苓雅區,苓洲段,14090000,17500
苓雅區,林興段,14090000,20500
苓雅區,福河段,14090000,22900
苓雅區,福裕段,14090000,27253
苓雅區,福東段,14090001,17000
苓雅區,苓洲段,14090001,17500
苓雅區,苓洲段,14090002,17500
苓雅區,苓洲段,14100000,17500
苓雅區,武聖段,14100000,18200
苓雅區,福東段,14100000,20000
苓雅區,林興段,14100000,20500
苓雅區,林聖段,14100000,20800
苓雅區,福河段,14100000,22900
苓雅區,福裕段,14100000,27253
苓雅區,武聖段,14100001,18200
苓雅區,福東段,14100001,20000
苓雅區,林聖段,14100001,20623
苓雅區,林聖段,14100002,19217
苓雅區,林聖段,14100003,17748
苓雅區,苓洲段,14110000,17500
苓雅區,武聖段,14110000,18200
苓雅區,福東段,14110000,20000
苓雅區,林興段,14110000,20500
苓雅區,林聖段,14110000,20800
苓雅區,福河段,14110000,22900
苓雅區,福裕段,14110000,27253
苓雅區,林德官段,14110000,63500
苓雅區,福河段,14110001,17061
苓雅區,林聖段,14110001,20800
苓雅區,福河段,14120000,17046
苓雅區,武聖段,14120000,18200
苓雅區,福東段,14120000,20000
苓雅區,林興段,14120000,20500
苓雅區,福裕段,14120000,27253
苓雅區,苓洲段,14120000,35500
苓雅區,林聖段,14120001,20800
苓雅區,福河段,14120002,18429
苓雅區,林聖段,14120002,20800
苓雅區,福河段,14120003,22787
苓雅區,福河段,14120004,14000
苓雅區,福河段,14120005,14000
苓雅區,福河段,14120006,14000
苓雅區,林聖段,14130000,13000
苓雅區,福河段,14130000,17215
苓雅區,武聖段,14130000,18200
苓雅區,福東段,14130000,20000
苓雅區,林興段,14130000,20500
苓雅區,福裕段,14130000,27253
苓雅區,苓洲段,14130000,35500
苓雅區,林聖段,14140000,13000
苓雅區,福河段,14140000,14000
苓雅區,苓洲段,14140000,17500
苓雅區,武聖段,14140000,18200
苓雅區,福東段,14140000,20000
苓雅區,林興段,14140000,20500
苓雅區,福裕段,14140000,27253
苓雅區,林聖段,14150000,13000
苓雅區,福河段,14150000,17643
苓雅區,武聖段,14150000,18200
苓雅區,福東段,14150000,20000
苓雅區,福裕段,14150000,27253
苓雅區,林興段,14150000,30500
苓雅區,苓洲段,14150000,35500
苓雅區,武聖段,14150001,18200
苓雅區,林興段,14150001,30500
苓雅區,林聖段,14160000,13000
苓雅區,武聖段,14160000,18200
苓雅區,福河段,14160000,18645
苓雅區,福東段,14160000,20000
苓雅區,福裕段,14160000,27253
苓雅區,林興段,14160000,30500
苓雅區,苓洲段,14160000,35500
苓雅區,林聖段,14170000,13000
苓雅區,福河段,14170000,19917
苓雅區,福東段,14170000,20000
苓雅區,福裕段,14170000,27253
苓雅區,林興段,14170000,30500
苓雅區,苓洲段,14170000,35500
苓雅區,武聖段,14170001,18200
苓雅區,福河段,14170001,18211
苓雅區,武聖段,14170002,18200
苓雅區,林聖段,14180000,13000
苓雅區,武聖段,14180000,18200
苓雅區,福東段,14180000,20000
苓雅區,福河段,14180000,22000
苓雅區,福裕段,14180000,27253
苓雅區,林興段,14180000,30500
苓雅區,苓洲段,14180000,35500
苓雅區,福河段,14180001,16020
苓雅區,福河段,14180002,14000
苓雅區,福河段,14180003,14000
苓雅區,福河段,14180004,22000
苓雅區,福河段,14180005,16909
苓雅區,福河段,14180006,14000
苓雅區,福河段,14180007,14000
苓雅區,林聖段,14190000,13000
苓雅區,武聖段,14190000,18200
苓雅區,福東段,14190000,20000
苓雅區,福裕段,14190000,27253
苓雅區,林興段,14190000,30500
苓雅區,苓洲段,14190000,35500
苓雅區,林聖段,14200000,13000
苓雅區,武聖段,14200000,18200
苓雅區,福東段,14200000,20000
苓雅區,福河段,14200000,20218
苓雅區,福裕段,14200000,27253
苓雅區,林興段,14200000,30500
苓雅區,苓洲段,14200000,35500
苓雅區,武聖段,14210000,18200
苓雅區,福東段,14210000,20000
苓雅區,福裕段,14210000,27253
苓雅區,林興段,14210000,30500
苓雅區,苓洲段,14210000,35500
苓雅區,福河段,14210002,22900
苓雅區,林聖段,14220000,13000
苓雅區,福東段,14220000,20000
苓雅區,福裕段,14220000,27253
苓雅區,林興段,14220000,30500
苓雅區,武聖段,14220000,33256
苓雅區,苓洲段,14220000,35500
苓雅區,林聖段,14220001,13000
苓雅區,林聖段,14220002,13000
苓雅區,林聖段,14220003,13000
苓雅區,福東段,14230000,20000
苓雅區,林聖段,14230000,20800
苓雅區,福河段,14230000,22900
苓雅區,福裕段,14230000,27253
苓雅區,林興段,14230000,30500
苓雅區,苓洲段,14230000,35500
苓雅區,武聖段,14230000,41500
苓雅區,林聖段,14230001,20800
苓雅區,林聖段,14230002,20800
苓雅區,福東段,14240000,15500
苓雅區,林聖段,14240000,20800
苓雅區,福河段,14240000,22900
苓雅區,福裕段,14240000,27253
苓雅區,林興段,14240000,30500
苓雅區,苓洲段,14240000,35500
苓雅區,武聖段,14240000,47470
苓雅區,林聖段,14240001,20800
苓雅區,林聖段,14240002,20800
苓雅區,林聖段,14240003,20800
苓雅區,林聖段,14240004,20800
苓雅區,林聖段,14240005,20800
苓雅區,福東段,14250000,15500
苓雅區,林聖段,14250000,19600
苓雅區,福河段,14250000,22900
苓雅區,武聖段,14250000,26975
苓雅區,福裕段,14250000,27253
苓雅區,林興段,14250000,30500
苓雅區,苓洲段,14250000,35500
苓雅區,林聖段,14250001,19600
苓雅區,林聖段,14250002,19600
苓雅區,林聖段,14250003,19600
苓雅區,林聖段,14250004,20800
苓雅區,林聖段,14250005,20800
苓雅區,林聖段,14250006,16526
苓雅區,林聖段,14250007,13000
苓雅區,福東段,14260000,15500
苓雅區,林聖段,14260000,17680
苓雅區,福河段,14260000,22900
苓雅區,武聖段,14260000,26780
苓雅區,福裕段,14260000,27253
苓雅區,林興段,14260000,30500
苓雅區,苓洲段,14260000,35500
苓雅區,林聖段,14260001,17388
苓雅區,林興段,14260001,30500
苓雅區,林聖段,14260002,18014
苓雅區,林聖段,14270000,13000
苓雅區,福東段,14270000,15500
苓雅區,福裕段,14270000,16427
苓雅區,武聖段,14270000,22194
苓雅區,福河段,14270000,22900
苓雅區,林興段,14270000,30500
苓雅區,苓洲段,14270000,35500
苓雅區,林興段,14270001,30500
苓雅區,林聖段,14280000,13000
苓雅區,福東段,14280000,15500
苓雅區,武聖段,14280000,18200
苓雅區,福裕段,14280000,18590
苓雅區,福河段,14280000,22900
苓雅區,林興段,14280000,30500
苓雅區,林德官段,14280000,53647
苓雅區,苓洲段,14280000,69050
苓雅區,林聖段,14290000,13000
苓雅區,福東段,14290000,15500
苓雅區,武聖段,14290000,18200
苓雅區,福裕段,14290000,18590
苓雅區,福河段,14290000,19299
苓雅區,林興段,14290000,30500
苓雅區,林德官段,14290000,36000
苓雅區,苓洲段,14290000,61950
苓雅區,福河段,14290001,22900
苓雅區,林德官段,14290001,36000
苓雅區,林德官段,14290002,58200
苓雅區,林德官段,14290003,51000
苓雅區,林德官段,14290004,53929
苓雅區,林德官段,14290005,51000
苓雅區,林德官段,14290006,51000
苓雅區,林德官段,14290007,19800
苓雅區,林德官段,14290008,51000
苓雅區,林德官段,14290009,22941
苓雅區,福東段,14300000,15500
苓雅區,福河段,14300000,17370
苓雅區,林聖段,14300000,20800
苓雅區,林興段,14300000,30500
苓雅區,福裕段,14300000,31460
苓雅區,武聖段,14300000,32177
苓雅區,林德官段,14300000,33055
苓雅區,苓洲段,14300000,61950
苓雅區,林聖段,14300001,19382
苓雅區,林德官段,14300001,33055
苓雅區,林聖段,14300002,13000
苓雅區,林德官段,14300002,19800
苓雅區,福河段,14310000,14677
苓雅區,福東段,14310000,17000
苓雅區,林聖段,14310000,20800
苓雅區,林興段,14310000,21800
苓雅區,福裕段,14310000,31460
苓雅區,武聖段,14310000,32630
苓雅區,林德官段,14310000,39600
苓雅區,苓洲段,14310000,59000
苓雅區,林興段,14310001,25529
苓雅區,林德官段,14310001,39600
苓雅區,林興段,14310002,27722
苓雅區,林德官段,14310002,39600
苓雅區,林德官段,14310003,39600
苓雅區,林德官段,14310004,39600
苓雅區,林德官段,14310005,19800
苓雅區,林德官段,14310006,19800
苓雅區,林德官段,14310007,19800
苓雅區,林德官段,14310008,19800
苓雅區,林德官段,14310009,19800
苓雅區,林德官段,14310010,19800
苓雅區,林德官段,14310011,19800
苓雅區,林德官段,14310012,19800
苓雅區,林德官段,14310013,19800
苓雅區,林德官段,14310014,19800
苓雅區,林德官段,14310015,19800
苓雅區,福河段,14320000,14000
苓雅區,福東段,14320000,17000
苓雅區,福裕段,14320000,19000
苓雅區,林聖段,14320000,21493
苓雅區,林興段,14320000,21800
苓雅區,武聖段,14320000,31416
苓雅區,林德官段,14320000,33055
苓雅區,苓洲段,14320000,59000
苓雅區,福裕段,14320001,12100
苓雅區,林聖段,14320001,18257
苓雅區,林德官段,14320001,19800
苓雅區,福裕段,14320002,12100
苓雅區,福裕段,14320003,12100
苓雅區,福裕段,14320004,12100
苓雅區,福裕段,14320005,12100
苓雅區,福裕段,14320006,12100
苓雅區,福裕段,14320007,12100
苓雅區,福裕段,14320008,14000
苓雅區,福裕段,14320009,12100
苓雅區,福裕段,14320010,12100
苓雅區,福裕段,14320011,13173
苓雅區,福河段,14330000,14000
苓雅區,福東段,14330000,18500
苓雅區,福裕段,14330000,20350
苓雅區,林興段,14330000,21800
苓雅區,林聖段,14330000,29000
苓雅區,武聖段,14330000,30786
苓雅區,林德官段,14330000,41377
苓雅區,苓洲段,14330000,51455
苓雅區,林興段,14330001,21800
苓雅區,林德官段,14330002,33055
苓雅區,林德官段,14330003,33055
苓雅區,林德官段,14330004,33055
苓雅區,林德官段,14330005,19800
苓雅區,林德官段,14330006,33480
苓雅區,林德官段,14330007,33480
苓雅區,林德官段,14330008,33055
苓雅區,林德官段,14330009,33055
苓雅區,林德官段,14330010,33055
苓雅區,林德官段,14330011,33055
苓雅區,林德官段,14330012,33055
苓雅區,林德官段,14330013,27611
苓雅區,林德官段,14330014,19800
苓雅區,林德官段,14330015,19800
苓雅區,林德官段,14330016,33055
苓雅區,林德官段,14330017,33055
苓雅區,林德官段,14330018,33055
苓雅區,福河段,14340000,18475
苓雅區,福東段,14340000,18500
苓雅區,福裕段,14340000,21334
苓雅區,林興段,14340000,21800
苓雅區,林聖段,14340000,29000
苓雅區,武聖段,14340000,33177
苓雅區,苓洲段,14340000,51455
苓雅區,福裕段,14350000,13106
苓雅區,苓洲段,14350000,17500
苓雅區,福東段,14350000,18500
苓雅區,福河段,14350000,21099
苓雅區,林興段,14350000,21800
苓雅區,林聖段,14350000,29000
苓雅區,林德官段,14350000,45329
苓雅區,苓洲段,14350001,17500
苓雅區,林德官段,14350001,32760
苓雅區,林德官段,14350002,33286
苓雅區,林德官段,14350003,33136
苓雅區,林德官段,14350004,39600
苓雅區,林德官段,14350005,22091
苓雅區,林德官段,14350006,19800
苓雅區,福裕段,14360000,13106
苓雅區,苓洲段,14360000,17500
苓雅區,福東段,14360000,18500
苓雅區,福河段,14360000,19336
苓雅區,林興段,14360000,21800
苓雅區,林聖段,14360000,29000
苓雅區,林德官段,14360000,32760
苓雅區,苓洲段,14360001,17500
苓雅區,林德官段,14360001,19800
苓雅區,福裕段,14370000,12000
苓雅區,苓洲段,14370000,17500
苓雅區,福東段,14370000,18500
苓雅區,福河段,14370000,21489
苓雅區,林興段,14370000,21800
苓雅區,林聖段,14370000,29000
苓雅區,林德官段,14370000,32760
苓雅區,武聖段,14370000,34658
苓雅區,苓洲段,14370001,17500
苓雅區,林德官段,14370003,19800
苓雅區,福裕段,14380000,12000
苓雅區,苓洲段,14380000,17500
苓雅區,福東段,14380000,18500
苓雅區,福河段,14380000,21767
苓雅區,林興段,14380000,21800
苓雅區,林聖段,14380000,29000
苓雅區,林德官段,14380000,32760
苓雅區,武聖段,14380000,34658
苓雅區,苓洲段,14380001,17500
苓雅區,林德官段,14380001,19800
苓雅區,福裕段,14390000,12000
苓雅區,苓洲段,14390000,17500
苓雅區,福東段,14390000,18500
苓雅區,福河段,14390000,21300
苓雅區,林興段,14390000,21800
苓雅區,林聖段,14390000,29000
苓雅區,林德官段,14390000,32760
苓雅區,苓洲段,14390001,17500
苓雅區,林德官段,14390001,19800
苓雅區,福裕段,14400000,12000
苓雅區,苓洲段,14400000,17500
苓雅區,福東段,14400000,18500
苓雅區,林興段,14400000,21800
苓雅區,福河段,14400000,22356
苓雅區,林聖段,14400000,29000
苓雅區,林德官段,14400000,32760
苓雅區,武聖段,14400000,34978
苓雅區,苓洲段,14400001,17500
苓雅區,林德官段,14400001,19800
苓雅區,福河段,14400001,22900
苓雅區,林德官段,14400002,19800
苓雅區,福裕段,14410000,12619
苓雅區,苓洲段,14410000,17500
苓雅區,福東段,14410000,18500
苓雅區,林興段,14410000,21800
苓雅區,福河段,14410000,22900
苓雅區,林聖段,14410000,29000
苓雅區,林德官段,14410000,32760
苓雅區,武聖段,14410000,34978
苓雅區,福裕段,14410001,12000
苓雅區,苓洲段,14410001,17500
苓雅區,林德官段,14410001,19800
苓雅區,林興段,14410001,21800
苓雅區,福裕段,14420000,12000
苓雅區,苓洲段,14420000,17500
苓雅區,福東段,14420000,18500
苓雅區,林興段,14420000,21800
苓雅區,福河段,14420000,22900
苓雅區,林聖段,14420000,29000
苓雅區,林德官段,14420000,32760
苓雅區,武聖段,14420000,34978
苓雅區,苓洲段,14420001,17500
苓雅區,林德官段,14420001,19800
苓雅區,福裕段,14430000,12000
苓雅區,苓洲段,14430000,17500
苓雅區,福東段,14430000,18500
苓雅區,林聖段,14430000,20020
苓雅區,福河段,14430000,21300
苓雅區,林興段,14430000,21800
苓雅區,林德官段,14430000,32760
苓雅區,武聖段,14430000,41500
苓雅區,苓洲段,14430001,17500
苓雅區,林德官段,14430001,19800
苓雅區,福河段,14430001,22900
苓雅區,福裕段,14440000,12000
苓雅區,苓洲段,14440000,17500
苓雅區,福東段,14440000,18500
苓雅區,林聖段,14440000,20020
苓雅區,林興段,14440000,21800
苓雅區,福河段,14440000,22900
苓雅區,林德官段,14440000,32760
苓雅區,武聖段,14440000,41500
苓雅區,苓洲段,14440001,17500
苓雅區,林德官段,14440001,19800
苓雅區,福裕段,14450000,12000
苓雅區,苓洲段,14450000,17500
苓雅區,福東段,14450000,18500
苓雅區,林聖段,14450000,20020
苓雅區,林興段,14450000,21800
苓雅區,福河段,14450000,22900
苓雅區,林德官段,14450000,32760
苓雅區,武聖段,14450000,41500
苓雅區,苓洲段,14450001,17500
苓雅區,林德官段,14450001,19800
苓雅區,福裕段,14460000,12000
苓雅區,福河段,14460000,14000
苓雅區,苓洲段,14460000,17500
苓雅區,福東段,14460000,18500
苓雅區,林聖段,14460000,20020
苓雅區,林興段,14460000,21800
苓雅區,林德官段,14460000,37800
苓雅區,武聖段,14460000,41500
苓雅區,苓洲段,14460001,17500
苓雅區,林德官段,14460001,19800
苓雅區,林德官段,14460002,37800
苓雅區,林德官段,14460003,19800
苓雅區,林德官段,14460004,19800
苓雅區,林德官段,14460005,19800
苓雅區,福裕段,14470000,12000
苓雅區,苓洲段,14470000,17500
苓雅區,福東段,14470000,18500
苓雅區,林聖段,14470000,20020
苓雅區,林興段,14470000,21800
苓雅區,福河段,14470000,22900
苓雅區,林德官段,14470000,37800
苓雅區,武聖段,14470000,41500
苓雅區,苓洲段,14470001,17500
苓雅區,林德官段,14470001,19800
苓雅區,林德官段,14470002,37800
苓雅區,林德官段,14470003,19800
苓雅區,林德官段,14470004,37800
苓雅區,林德官段,14470005,19800
苓雅區,林德官段,14470006,37800
苓雅區,林德官段,14470007,19800
苓雅區,林德官段,14470008,19800
苓雅區,林德官段,14470009,19800
苓雅區,林德官段,14470010,19800
苓雅區,福裕段,14480000,12000
苓雅區,苓洲段,14480000,17500
苓雅區,福東段,14480000,18500
苓雅區,林聖段,14480000,20020
苓雅區,福河段,14480000,21304
苓雅區,林興段,14480000,21800
苓雅區,武聖段,14480000,29688
苓雅區,林德官段,14480000,55118
苓雅區,苓洲段,14480001,17500
苓雅區,林德官段,14480001,41681
苓雅區,林德官段,14480002,46628
苓雅區,林德官段,14480003,46628
苓雅區,林德官段,14480004,46082
苓雅區,林德官段,14480005,32760
苓雅區,武聖段,14490000,11500
苓雅區,福裕段,14490000,12000
苓雅區,福東段,14490000,18500
苓雅區,林聖段,14490000,20020
苓雅區,福河段,14490000,21300
苓雅區,林興段,14490000,21800
苓雅區,苓洲段,14490000,39972
苓雅區,林德官段,14490000,46860
苓雅區,武聖段,14490001,11500
苓雅區,苓洲段,14490001,17500
苓雅區,林德官段,14490001,38520
苓雅區,林德官段,14490003,32121
苓雅區,林德官段,14490004,19800
苓雅區,林德官段,14490005,19800
苓雅區,武聖段,14500000,11500
苓雅區,福裕段,14500000,12000
苓雅區,福東段,14500000,18500
苓雅區,林聖段,14500000,20020
苓雅區,福河段,14500000,21300
苓雅區,林興段,14500000,21800
苓雅區,林德官段,14500000,36000
苓雅區,苓洲段,14500001,17500
苓雅區,福河段,14500001,21300
苓雅區,林德官段,14500001,29206
苓雅區,福河段,14500002,21300
苓雅區,林德官段,14500002,29206
苓雅區,福河段,14500003,21300
苓雅區,林德官段,14500003,45000
苓雅區,福河段,14500004,21300
苓雅區,林德官段,14500004,37800
苓雅區,福河段,14500005,21300
苓雅區,林德官段,14500005,37800
苓雅區,福河段,14500006,21300
苓雅區,林德官段,14500006,37800
苓雅區,福河段,14500007,21300
苓雅區,林德官段,14500007,37800
苓雅區,福河段,14500008,21300
苓雅區,林德官段,14500008,37800
苓雅區,福河段,14500009,21300
苓雅區,林德官段,14500009,37800
苓雅區,林德官段,14500010,37800
苓雅區,林德官段,14500011,21011
苓雅區,林德官段,14500012,19800
苓雅區,林德官段,14500013,19800
苓雅區,林德官段,14500014,20455
苓雅區,林德官段,14500015,19800
苓雅區,林德官段,14500016,24453
苓雅區,林德官段,14500017,19800
苓雅區,福裕段,14510000,12000
苓雅區,武聖段,14510000,17345
苓雅區,福東段,14510000,18500
苓雅區,林聖段,14510000,20020
苓雅區,福河段,14510000,20510
苓雅區,林興段,14510000,21800
苓雅區,林德官段,14510000,36000
苓雅區,福裕段,14510001,12000
苓雅區,苓洲段,14510001,17500
苓雅區,林興段,14510001,21800
苓雅區,林德官段,14510001,64700
苓雅區,福裕段,14510002,12100
苓雅區,林德官段,14510002,36000
苓雅區,福裕段,14510003,12100
苓雅區,福裕段,14520000,12000
苓雅區,福河段,14520000,17304
苓雅區,福東段,14520000,18500
苓雅區,林聖段,14520000,20020
苓雅區,林興段,14520000,21800
苓雅區,林德官段,14520000,42844
苓雅區,福裕段,14520001,12000
苓雅區,苓洲段,14520001,17500
苓雅區,林德官段,14520001,20250
苓雅區,林興段,14520001,21800
苓雅區,福河段,14530000,17500
苓雅區,福東段,14530000,18500
苓雅區,林德官段,14530000,19800
苓雅區,林聖段,14530000,20020
苓雅區,林興段,14530000,20871
苓雅區,福裕段,14530000,32451
苓雅區,苓洲段,14530001,17500
苓雅區,林德官段,14530001,19800
苓雅區,林德官段,14530002,19800
苓雅區,林德官段,14530003,19800
苓雅區,林德官段,14530004,19800
苓雅區,林德官段,14530005,19800
苓雅區,林德官段,14530006,19800
苓雅區,林德官段,14530007,19800
苓雅區,林德官段,14530008,57500
苓雅區,林德官段,14530009,57500
苓雅區,林德官段,14530010,57500
苓雅區,林德官段,14530011,57500
苓雅區,林德官段,14530012,57500
苓雅區,林德官段,14530013,57500
苓雅區,林德官段,14530014,19800
苓雅區,福裕段,14540000,12000
苓雅區,福河段,14540000,18250
苓雅區,福東段,14540000,18500
苓雅區,林聖段,14540000,20020
苓雅區,林興段,14540000,20500
苓雅區,林德官段,14540000,47771
苓雅區,苓洲段,14540001,17500
苓雅區,林德官段,14540001,19800
苓雅區,林德官段,14540002,19800
苓雅區,林德官段,14540003,19800
苓雅區,林德官段,14540004,19800
苓雅區,福裕段,14550000,12000
苓雅區,苓洲段,14550000,17500
苓雅區,福東段,14550000,18500
苓雅區,福河段,14550000,18864
苓雅區,林聖段,14550000,20020
苓雅區,林興段,14550000,21800
苓雅區,林德官段,14550000,67700
苓雅區,福裕段,14550001,12000
苓雅區,林興段,14550001,21800
苓雅區,林德官段,14550001,57500
苓雅區,林興段,14550002,21800
苓雅區,林德官段,14550002,57500
苓雅區,林德官段,14550003,57500
苓雅區,林德官段,14550004,46437
苓雅區,林德官段,14550005,43869
苓雅區,林德官段,14550006,42775
苓雅區,林德官段,14550007,19800
苓雅區,林德官段,14550008,19800
苓雅區,林德官段,14550009,51000
苓雅區,林德官段,14550010,51000
苓雅區,林德官段,14550011,51000
苓雅區,林德官段,14550012,43969
苓雅區,林德官段,14550013,19800
苓雅區,林德官段,14550014,19800
苓雅區,林德官段,14550015,51000
