行政區,地段,地號,公告地價
前鎮區,光華段一小段,19130012,34737.0
前鎮區,光華段一小段,19130013,34737.0
前鎮區,光華段一小段,19130014,34668.0
前鎮區,光華段一小段,19130015,34668.0
前鎮區,光華段一小段,19130016,48000.0
前鎮區,光華段一小段,19130017,48000.0
前鎮區,光華段一小段,19130018,48000.0
前鎮區,光華段一小段,19130019,48000.0
前鎮區,光華段一小段,19130020,21614.0
前鎮區,光華段一小段,19130021,21000.0
前鎮區,光華段一小段,19130022,21000.0
前鎮區,光華段一小段,19130023,21000.0
前鎮區,光華段一小段,19130024,21000.0
前鎮區,光華段一小段,19130025,21000.0
前鎮區,光華段一小段,19130026,21000.0
前鎮區,光華段一小段,19130027,21000.0
前鎮區,光華段一小段,19130028,21000.0
前鎮區,光華段一小段,19130029,21000.0
前鎮區,光華段一小段,19130030,19700.0
前鎮區,光華段一小段,19130031,19700.0
前鎮區,光華段一小段,19130032,19700.0
前鎮區,光華段一小段,19130033,19700.0
前鎮區,光華段一小段,19130034,19700.0
前鎮區,光華段一小段,19130035,21000.0
前鎮區,光華段一小段,19130036,21000.0
前鎮區,光華段一小段,19130037,21000.0
前鎮區,光華段一小段,19130038,21000.0
前鎮區,光華段一小段,19130039,21000.0
前鎮區,光華段一小段,19130040,21000.0
前鎮區,光華段一小段,19130041,21000.0
前鎮區,光華段一小段,19130042,21000.0
前鎮區,光華段一小段,19130043,21000.0
前鎮區,光華段一小段,19130044,28714.0
前鎮區,光華段一小段,19130045,48000.0
前鎮區,愛群段,19140000,20500.0
前鎮區,竹北段,19140000,28600.0
前鎮區,光華段一小段,19140000,35500.0
前鎮區,光華段一小段,19140005,35500.0
前鎮區,光華段一小段,19140006,35500.0
前鎮區,光華段一小段,19140007,35500.0
前鎮區,光華段一小段,19140008,35500.0
前鎮區,光華段一小段,19140009,35500.0
前鎮區,光華段一小段,19140010,35500.0
前鎮區,光華段一小段,19140011,19700.0
前鎮區,光華段一小段,19140012,19700.0
前鎮區,光華段一小段,19140013,19700.0
前鎮區,光華段一小段,19140014,19700.0
前鎮區,光華段一小段,19140015,21435.0
前鎮區,光華段一小段,19140016,21435.0
前鎮區,光華段一小段,19140017,21435.0
前鎮區,光華段一小段,19140018,21435.0
前鎮區,光華段一小段,19140019,21000.0
前鎮區,光華段一小段,19140020,19700.0
前鎮區,光華段一小段,19140021,21000.0
前鎮區,光華段一小段,19140022,21000.0
前鎮區,光華段一小段,19140023,21000.0
前鎮區,光華段一小段,19140024,21000.0
前鎮區,光華段一小段,19140025,21000.0
前鎮區,愛群段,19150000,20500.0
前鎮區,竹北段,19150000,28600.0
前鎮區,愛群段,19160000,27500.0
前鎮區,竹北段,19160000,28600.0
前鎮區,愛群段,19160001,21338.0
前鎮區,愛群段,19160002,27500.0
前鎮區,愛群段,19160003,27275.0
前鎮區,愛群段,19160004,23850.0
前鎮區,愛群段,19160005,20500.0
前鎮區,愛群段,19160006,20500.0
前鎮區,竹北段,19170000,28600.0
前鎮區,愛群段,19170000,33895.0
前鎮區,愛群段,19170001,27200.0
前鎮區,愛群段,19180000,27200.0
前鎮區,竹北段,19180000,28600.0
前鎮區,光華段一小段,19180000,34385.0
前鎮區,光華段一小段,19180001,33732.0
前鎮區,光華段一小段,19180002,33732.0
前鎮區,光華段一小段,19180003,33140.0
前鎮區,光華段一小段,19180004,33140.0
前鎮區,光華段一小段,19180005,33140.0
前鎮區,光華段一小段,19180006,33140.0
前鎮區,光華段一小段,19180007,33615.0
前鎮區,光華段一小段,19180008,21000.0
前鎮區,光華段一小段,19180009,21000.0
前鎮區,光華段一小段,19180010,21000.0
前鎮區,光華段一小段,19180011,21000.0
前鎮區,光華段一小段,19180012,21000.0
前鎮區,光華段一小段,19180013,21000.0
前鎮區,光華段一小段,19180014,21000.0
前鎮區,光華段一小段,19180015,33889.0
前鎮區,光華段一小段,19180016,33732.0
前鎮區,光華段一小段,19180017,33732.0
前鎮區,光華段一小段,19180018,33732.0
前鎮區,光華段一小段,19180019,33732.0
前鎮區,光華段一小段,19180020,33732.0
前鎮區,光華段一小段,19180021,21000.0
前鎮區,光華段一小段,19180022,21000.0
前鎮區,光華段一小段,19180023,21000.0
前鎮區,光華段一小段,19180024,21000.0
前鎮區,光華段一小段,19180025,21000.0
前鎮區,光華段一小段,19180026,21000.0
前鎮區,光華段一小段,19180027,21000.0
前鎮區,竹北段,19190000,16000.0
前鎮區,愛群段,19190000,27200.0
前鎮區,竹北段,19200000,16000.0
前鎮區,愛群段,19200000,27200.0
前鎮區,竹北段,19210000,16000.0
前鎮區,愛群段,19210000,27200.0
前鎮區,光華段一小段,19210000,33732.0
前鎮區,竹北段,19220000,16000.0
前鎮區,愛群段,19220000,27200.0
前鎮區,光華段一小段,19220000,33732.0
前鎮區,竹北段,19230000,16000.0
前鎮區,愛群段,19230000,27200.0
前鎮區,光華段一小段,19230000,33732.0
前鎮區,竹北段,19240000,16000.0
前鎮區,愛群段,19240000,27200.0
前鎮區,光華段一小段,19240000,33732.0
前鎮區,竹北段,19250000,16000.0
前鎮區,愛群段,19250000,27200.0
前鎮區,光華段一小段,19250000,33732.0
前鎮區,竹北段,19260000,16000.0
前鎮區,愛群段,19260000,27200.0
前鎮區,光華段一小段,19260000,33854.0
前鎮區,愛群段,19260001,27200.0
前鎮區,竹北段,19270000,16000.0
前鎮區,愛群段,19270000,24659.0
前鎮區,竹北段,19280000,16000.0
前鎮區,光華段一小段,19280000,22000.0
前鎮區,愛群段,19280000,27200.0
前鎮區,光華段一小段,19280001,22000.0
前鎮區,愛群段,19280001,27200.0
前鎮區,竹北段,19290000,16000.0
前鎮區,光華段一小段,19290000,21000.0
前鎮區,愛群段,19290000,27200.0
前鎮區,光華段一小段,19290001,21000.0
前鎮區,竹北段,19300000,16000.0
前鎮區,光華段一小段,19300000,21000.0
前鎮區,愛群段,19300000,27200.0
前鎮區,光華段一小段,19300001,21000.0
前鎮區,光華段一小段,19310000,21000.0
前鎮區,愛群段,19310000,27200.0
前鎮區,光華段一小段,19310001,21000.0
前鎮區,愛群段,19310001,27200.0
前鎮區,光華段一小段,19320000,21000.0
前鎮區,愛群段,19320000,27200.0
前鎮區,光華段一小段,19320001,21000.0
前鎮區,光華段一小段,19330000,21000.0
前鎮區,愛群段,19330000,63500.0
前鎮區,光華段一小段,19330001,21000.0
前鎮區,光華段一小段,19340000,21000.0
前鎮區,愛群段,19340000,63500.0
前鎮區,光華段一小段,19340001,21000.0
前鎮區,竹北段,19350000,16000.0
前鎮區,光華段一小段,19350000,21000.0
前鎮區,愛群段,19350000,63500.0
前鎮區,光華段一小段,19350001,21000.0
前鎮區,竹北段,19360000,16000.0
前鎮區,光華段一小段,19360000,21000.0
前鎮區,愛群段,19360000,63500.0
前鎮區,光華段一小段,19360001,21000.0
前鎮區,竹北段,19370000,16000.0
前鎮區,光華段一小段,19370000,21000.0
前鎮區,愛群段,19370000,22023.0
前鎮區,光華段一小段,19370001,21000.0
前鎮區,愛群段,19370001,22733.0
前鎮區,竹北段,19380000,16000.0
前鎮區,愛群段,19380000,20500.0
前鎮區,光華段一小段,19380000,21000.0
前鎮區,愛群段,19380001,20500.0
前鎮區,光華段一小段,19380001,21000.0
前鎮區,愛群段,19390000,20500.0
前鎮區,光華段一小段,19390000,21000.0
前鎮區,愛群段,19390001,20500.0
前鎮區,光華段一小段,19390001,21000.0
前鎮區,愛群段,19400000,20500.0
前鎮區,光華段一小段,19400000,21000.0
前鎮區,愛群段,19400001,20500.0
前鎮區,光華段一小段,19400001,21000.0
前鎮區,愛群段,19410000,20500.0
前鎮區,光華段一小段,19410000,21000.0
前鎮區,光華段一小段,19410001,21000.0
前鎮區,愛群段,19420000,20500.0
前鎮區,光華段一小段,19420000,21000.0
前鎮區,愛群段,19420001,20500.0
前鎮區,光華段一小段,19420001,21000.0
前鎮區,光華段一小段,19430000,19936.0
前鎮區,愛群段,19430000,20500.0
前鎮區,愛群段,19430001,20500.0
前鎮區,光華段一小段,19440000,21000.0
前鎮區,愛群段,19440000,61237.0
前鎮區,光華段一小段,19440001,21000.0
前鎮區,光華段一小段,19440002,21000.0
前鎮區,光華段一小段,19440003,21000.0
前鎮區,光華段一小段,19440004,21000.0
前鎮區,光華段一小段,19440005,21000.0
前鎮區,光華段一小段,19440006,21000.0
前鎮區,光華段一小段,19440007,21000.0
前鎮區,光華段一小段,19450000,21000.0
前鎮區,愛群段,19450000,61237.0
前鎮區,光華段一小段,19460000,21000.0
前鎮區,愛群段,19460000,61237.0
前鎮區,光華段一小段,19470000,21000.0
前鎮區,愛群段,19470000,60490.0
前鎮區,光華段一小段,19480000,21000.0
前鎮區,愛群段,19480000,44882.0
前鎮區,愛群段,19480001,20500.0
前鎮區,光華段一小段,19490000,21000.0
前鎮區,愛群段,19490000,40280.0
前鎮區,愛群段,19490001,20500.0
前鎮區,愛群段,19490002,20500.0
前鎮區,光華段一小段,19500000,21000.0
前鎮區,竹北段,19500001,16000.0
前鎮區,竹北段,19500002,16000.0
前鎮區,愛群段,19500002,20500.0
前鎮區,光華段一小段,19510000,21000.0
前鎮區,竹北段,19510003,16000.0
前鎮區,光華段一小段,19520000,21000.0
前鎮區,竹北段,19520004,16000.0
前鎮區,竹北段,19520005,16000.0
前鎮區,竹北段,19520006,16000.0
前鎮區,竹北段,19520012,35800.0
前鎮區,竹北段,19520014,35800.0
前鎮區,竹北段,19520015,35800.0
前鎮區,竹北段,19520016,35800.0
前鎮區,竹北段,19520017,35800.0
前鎮區,竹北段,19520018,35800.0
前鎮區,竹北段,19520019,35800.0
前鎮區,光華段一小段,19530000,21000.0
前鎮區,竹北段,19530003,35800.0
前鎮區,光華段一小段,19540000,21000.0
前鎮區,竹北段,19540000,35800.0
前鎮區,愛群段,19540000,43000.0
前鎮區,竹北段,19540001,35800.0
前鎮區,竹北段,19540002,35800.0
前鎮區,愛群段,19540002,43000.0
前鎮區,愛群段,19540003,31750.0
前鎮區,竹北段,19540004,35800.0
前鎮區,竹北段,19540005,35800.0
前鎮區,愛群段,19540006,20500.0
前鎮區,竹北段,19540006,35800.0
前鎮區,竹北段,19540007,36900.0
前鎮區,愛群段,19540008,20500.0
前鎮區,愛群段,19540009,20500.0
前鎮區,愛群段,19540010,20500.0
前鎮區,愛群段,19540011,20500.0
前鎮區,愛群段,19540012,20500.0
前鎮區,愛群段,19540013,20500.0
前鎮區,愛群段,19540016,20500.0
前鎮區,愛群段,19540017,20500.0
前鎮區,愛群段,19550000,20500.0
前鎮區,光華段一小段,19550000,21000.0
前鎮區,竹北段,19550000,24083.0
前鎮區,竹北段,19550005,35800.0
前鎮區,竹北段,19550006,35800.0
前鎮區,竹北段,19550007,36900.0
前鎮區,竹北段,19550008,37224.0
前鎮區,竹北段,19550009,37547.0
前鎮區,愛群段,19560000,20500.0
前鎮區,光華段一小段,19560000,22000.0
前鎮區,愛群段,19560001,20500.0
前鎮區,光華段一小段,19560001,22000.0
前鎮區,愛群段,19560002,20500.0
前鎮區,愛群段,19560003,20500.0
前鎮區,光華段一小段,19570000,22000.0
前鎮區,光華段一小段,19570001,22000.0
前鎮區,愛群段,19580000,20500.0
前鎮區,光華段一小段,19580000,22000.0
前鎮區,竹北段,19580000,32500.0
前鎮區,光華段一小段,19580001,22000.0
前鎮區,竹北段,19580002,32500.0
前鎮區,竹北段,19580003,32500.0
前鎮區,竹北段,19580004,32207.0
前鎮區,愛群段,19590000,20500.0
前鎮區,光華段一小段,19590000,21000.0
前鎮區,竹北段,19590000,32500.0
前鎮區,愛群段,19600000,20500.0
前鎮區,光華段一小段,19600000,21000.0
前鎮區,竹北段,19600000,32500.0
前鎮區,光華段一小段,19610000,21000.0
前鎮區,愛群段,19610000,31750.0
前鎮區,竹北段,19610000,33513.0
前鎮區,光華段一小段,19620000,21000.0
前鎮區,竹北段,19620000,38000.0
前鎮區,愛群段,19620000,43000.0
前鎮區,竹北段,19620001,38000.0
前鎮區,光華段一小段,19630000,21000.0
前鎮區,愛群段,19640000,43000.0
前鎮區,光華段一小段,19650000,21000.0
前鎮區,愛群段,19650000,43000.0
前鎮區,光華段一小段,19660000,21000.0
前鎮區,愛群段,19660000,43000.0
前鎮區,光華段一小段,19670000,21000.0
前鎮區,愛群段,19670000,31750.0
前鎮區,光華段一小段,19680000,21000.0
前鎮區,光華段一小段,19690000,21000.0
前鎮區,光華段一小段,19700000,19756.0
前鎮區,愛群段,19700000,20500.0
前鎮區,光華段一小段,19700001,20352.0
前鎮區,光華段一小段,19710000,20706.0
前鎮區,光華段一小段,19720000,21381.0
前鎮區,愛群段,19720000,27025.0
前鎮區,光華段一小段,19730000,22000.0
前鎮區,愛群段,19730000,43000.0
前鎮區,光華段一小段,19730002,21000.0
前鎮區,光華段一小段,19730003,21000.0
前鎮區,光華段一小段,19730004,22000.0
前鎮區,光華段一小段,19730005,22000.0
前鎮區,光華段一小段,19730006,22000.0
前鎮區,光華段一小段,19730007,22000.0
前鎮區,光華段一小段,19730008,22000.0
前鎮區,光華段一小段,19730009,22000.0
前鎮區,光華段一小段,19730010,21750.0
前鎮區,光華段一小段,19730011,21000.0
前鎮區,光華段一小段,19730012,21000.0
前鎮區,光華段一小段,19730013,21000.0
前鎮區,光華段一小段,19730014,21767.0
前鎮區,光華段一小段,19730015,21000.0
前鎮區,光華段一小段,19730016,21000.0
前鎮區,光華段一小段,19730017,21000.0
前鎮區,光華段一小段,19730018,21000.0
前鎮區,光華段一小段,19730019,21000.0
前鎮區,光華段一小段,19730020,21000.0
前鎮區,光華段一小段,19730021,21000.0
前鎮區,光華段一小段,19730022,21000.0
前鎮區,光華段一小段,19730023,21000.0
前鎮區,光華段一小段,19740000,21000.0
前鎮區,愛群段,19740000,43000.0
前鎮區,光華段一小段,19740001,21575.0
前鎮區,光華段一小段,19750000,21310.0
前鎮區,光華段一小段,19750002,22000.0
前鎮區,光華段一小段,19750003,22000.0
前鎮區,光華段一小段,19750004,22000.0
前鎮區,光華段一小段,19750005,22000.0
前鎮區,光華段一小段,19750006,22000.0
前鎮區,光華段一小段,19750007,21750.0
前鎮區,光華段一小段,19750008,21000.0
前鎮區,光華段一小段,19750009,21000.0
前鎮區,光華段一小段,19750010,21000.0
前鎮區,光華段一小段,19750011,21000.0
前鎮區,光華段一小段,19750012,21000.0
前鎮區,光華段一小段,19750013,21000.0
前鎮區,光華段一小段,19750014,21000.0
前鎮區,光華段一小段,19750015,21000.0
前鎮區,光華段一小段,19750016,21000.0
前鎮區,光華段一小段,19750017,21000.0
前鎮區,光華段一小段,19750018,21000.0
前鎮區,光華段一小段,19750019,21000.0
前鎮區,光華段一小段,19750020,21000.0
前鎮區,光華段一小段,19750021,21000.0
前鎮區,光華段一小段,19750022,21000.0
前鎮區,光華段一小段,19750023,21000.0
前鎮區,光華段一小段,19750024,21000.0
前鎮區,光華段一小段,19750025,21000.0
前鎮區,光華段一小段,19750026,21000.0
前鎮區,光華段一小段,19750027,21000.0
前鎮區,光華段一小段,19760000,21000.0
前鎮區,愛群段,19760000,38050.0
前鎮區,愛群段,19770000,20500.0
前鎮區,光華段一小段,19780000,20430.0
前鎮區,愛群段,19780000,20500.0
前鎮區,愛群段,19790000,20500.0
前鎮區,光華段一小段,19790000,21000.0
前鎮區,愛群段,19790001,20500.0
前鎮區,光華段一小段,19790001,21000.0
前鎮區,愛群段,19790002,20500.0
前鎮區,光華段一小段,19790002,21000.0
前鎮區,光華段一小段,19790003,21000.0
前鎮區,光華段一小段,19790004,21000.0
前鎮區,光華段一小段,19790005,21000.0
前鎮區,光華段一小段,19790006,21000.0
前鎮區,光華段一小段,19790007,21000.0
前鎮區,光華段一小段,19790008,21000.0
前鎮區,光華段一小段,19790009,21000.0
前鎮區,光華段一小段,19790010,21000.0
前鎮區,光華段一小段,19790011,21000.0
前鎮區,光華段一小段,19800000,19700.0
前鎮區,光華段一小段,19800001,19700.0
前鎮區,愛群段,19800001,20500.0
前鎮區,愛群段,19800002,20500.0
前鎮區,光華段一小段,19800002,21000.0
前鎮區,光華段一小段,19800003,19700.0
前鎮區,愛群段,19800003,20500.0
前鎮區,光華段一小段,19800004,19700.0
前鎮區,光華段一小段,19800005,19700.0
前鎮區,光華段一小段,19800006,19700.0
前鎮區,光華段一小段,19800007,19700.0
前鎮區,光華段一小段,19800008,19700.0
前鎮區,光華段一小段,19800009,21000.0
前鎮區,光華段一小段,19800010,21000.0
前鎮區,愛群段,19810000,20500.0
前鎮區,光華段一小段,19810000,21000.0
前鎮區,光華段一小段,19810001,21000.0
前鎮區,光華段一小段,19810002,21000.0
前鎮區,光華段一小段,19810003,21000.0
前鎮區,光華段一小段,19810004,21000.0
前鎮區,光華段一小段,19810005,20350.0
前鎮區,光華段一小段,19810006,19700.0
前鎮區,光華段一小段,19810007,19700.0
前鎮區,光華段一小段,19810008,19700.0
前鎮區,光華段一小段,19810009,19700.0
前鎮區,光華段一小段,19810010,21000.0
前鎮區,光華段一小段,19810011,21000.0
前鎮區,光華段一小段,19810012,21000.0
前鎮區,光華段一小段,19810013,21000.0
前鎮區,光華段一小段,19810014,21000.0
前鎮區,光華段一小段,19810015,21000.0
前鎮區,光華段一小段,19810016,21000.0
前鎮區,光華段一小段,19810017,21000.0
前鎮區,光華段一小段,19810018,21000.0
前鎮區,光華段一小段,19810019,21000.0
前鎮區,光華段一小段,19810020,21000.0
前鎮區,光華段一小段,19810021,21000.0
前鎮區,光華段一小段,19810022,21000.0
前鎮區,光華段一小段,19810023,19912.0
前鎮區,光華段一小段,19810024,19912.0
前鎮區,光華段一小段,19810025,19912.0
前鎮區,光華段一小段,19810026,19912.0
前鎮區,光華段一小段,19810027,19912.0
前鎮區,光華段一小段,19810028,19912.0
前鎮區,光華段一小段,19810029,19912.0
前鎮區,光華段一小段,19810030,19912.0
前鎮區,光華段一小段,19810031,19700.0
前鎮區,光華段一小段,19810032,19700.0
前鎮區,光華段一小段,19810033,19700.0
前鎮區,光華段一小段,19810034,19700.0
前鎮區,光華段一小段,19810035,20350.0
前鎮區,光華段一小段,19820000,20412.0
前鎮區,愛群段,19820000,20500.0
前鎮區,光華段一小段,19820001,35110.0
前鎮區,光華段一小段,19830000,26913.0
前鎮區,光華段一小段,19840000,21212.0
前鎮區,光華段一小段,19850000,21646.0
前鎮區,愛群段,19880000,20500.0
前鎮區,光華段一小段,19890000,22000.0
前鎮區,愛群段,19900000,58770.0
前鎮區,光華段一小段,19910000,21000.0
前鎮區,愛群段,19910000,36876.0
前鎮區,愛群段,19910001,20500.0
前鎮區,光華段一小段,19910001,21000.0
前鎮區,愛群段,19910002,20500.0
前鎮區,光華段一小段,19910002,21000.0
前鎮區,光華段一小段,19920000,21000.0
前鎮區,光華段一小段,19920001,21000.0
前鎮區,愛群段,19920001,69850.0
前鎮區,光華段一小段,19930000,21000.0
前鎮區,愛群段,19930000,41275.0
前鎮區,光華段一小段,19940000,21000.0
前鎮區,愛群段,19940000,62865.0
前鎮區,光華段一小段,19950000,21000.0
前鎮區,愛群段,19950000,63500.0
前鎮區,光華段一小段,19960000,21000.0
前鎮區,愛群段,19960000,63500.0
前鎮區,光華段一小段,19970000,21000.0
前鎮區,愛群段,19970000,37150.0
前鎮區,光華段一小段,19980000,44000.0
前鎮區,愛群段,19980001,43000.0
前鎮區,愛群段,19980002,43000.0
前鎮區,愛群段,19980003,43000.0
前鎮區,愛群段,19980004,41275.0
前鎮區,光華段一小段,19990000,44000.0
前鎮區,愛群段,19990000,63500.0
前鎮區,光華段一小段,20000000,44000.0
前鎮區,愛群段,20000000,63500.0
前鎮區,光華段一小段,20010000,44000.0
前鎮區,愛群段,20010000,63500.0
前鎮區,光華段一小段,20020000,21000.0
前鎮區,愛群段,20020000,63500.0
前鎮區,光華段一小段,20030000,21000.0
前鎮區,愛群段,20030000,63500.0
前鎮區,光華段一小段,20040000,21000.0
前鎮區,愛群段,20040000,63500.0
前鎮區,光華段一小段,20050000,21000.0
前鎮區,愛群段,20050000,54788.0
前鎮區,光華段一小段,20060000,21000.0
前鎮區,愛群段,20060000,27591.0
前鎮區,光華段一小段,20060001,21000.0
前鎮區,愛群段,20060001,27200.0
前鎮區,光華段一小段,20060003,21000.0
前鎮區,光華段一小段,20060004,21000.0
前鎮區,光華段一小段,20060005,21000.0
前鎮區,愛群段,20070000,53050.0
前鎮區,光華段一小段,20080000,21973.0
前鎮區,愛群段,20080000,56018.0
前鎮區,光華段一小段,20090000,21973.0
前鎮區,愛群段,20090000,57692.0
前鎮區,光華段一小段,20100000,21973.0
前鎮區,愛群段,20100000,60060.0
前鎮區,光華段一小段,20110000,21973.0
前鎮區,愛群段,20110000,61350.0
前鎮區,光華段一小段,20120000,21973.0
前鎮區,愛群段,20120000,63500.0
前鎮區,愛群段,20130000,63500.0
前鎮區,愛群段,20140000,63500.0
前鎮區,愛群段,20150000,63500.0
前鎮區,愛群段,20160000,66675.0
前鎮區,愛群段,20170000,66675.0
前鎮區,愛群段,20180000,66675.0
前鎮區,愛群段,20190000,66675.0
前鎮區,光華段一小段,20200000,21000.0
前鎮區,愛群段,20200000,66675.0
前鎮區,光華段一小段,20200001,21000.0
前鎮區,光華段一小段,20200002,21000.0
前鎮區,光華段一小段,20200003,21000.0
前鎮區,光華段一小段,20210000,21000.0
前鎮區,愛群段,20210000,66675.0
前鎮區,光華段一小段,20210001,21000.0
前鎮區,光華段一小段,20210005,21000.0
前鎮區,光華段一小段,20220000,21000.0
前鎮區,愛群段,20220000,66675.0
前鎮區,愛群段,20230000,66675.0
前鎮區,光華段一小段,20240000,21000.0
前鎮區,愛群段,20240000,66675.0
前鎮區,光華段一小段,20250000,21000.0
前鎮區,愛群段,20250000,56985.0
前鎮區,光華段一小段,20260000,36316.0
前鎮區,光華段一小段,20270000,21000.0
前鎮區,光華段一小段,20280000,44000.0
前鎮區,光華段一小段,20290000,44000.0
前鎮區,光華段一小段,20300000,44000.0
前鎮區,愛群段,20330000,63500.0
前鎮區,光華段一小段,20340000,43540.0
前鎮區,愛群段,20340000,66675.0
前鎮區,愛群段,20350000,41275.0
前鎮區,愛群段,20360000,63500.0
前鎮區,愛群段,20380000,41589.0
前鎮區,光華段一小段,20380000,44000.0
前鎮區,光華段一小段,20380001,44000.0
前鎮區,光華段一小段,20380002,44000.0
前鎮區,光華段一小段,20390000,44000.0
前鎮區,愛群段,20390001,41706.0
前鎮區,愛群段,20390002,20500.0
前鎮區,愛群段,20390003,20500.0
前鎮區,愛群段,20390007,20500.0
前鎮區,愛群段,20390008,30195.0
前鎮區,愛群段,20390009,23270.0
前鎮區,愛群段,20390010,20500.0
前鎮區,愛群段,20400000,20500.0
前鎮區,光華段一小段,20400000,44000.0
前鎮區,光華段一小段,20410000,21000.0
前鎮區,光華段一小段,20420000,21000.0
前鎮區,愛群段,20420000,25294.0
前鎮區,愛群段,20420001,20500.0
前鎮區,光華段一小段,20430000,21000.0
前鎮區,愛群段,20430000,29621.0
前鎮區,愛群段,20430001,41275.0
前鎮區,光華段一小段,20440000,21000.0
前鎮區,愛群段,20440000,30472.0
前鎮區,光華段一小段,20450000,21000.0
前鎮區,愛群段,20450000,34111.0
前鎮區,光華段一小段,20450001,21000.0
前鎮區,光華段一小段,20450002,21000.0
前鎮區,光華段一小段,20450003,21000.0
前鎮區,光華段一小段,20450004,21000.0
前鎮區,光華段一小段,20460000,22000.0
前鎮區,愛群段,20460000,32642.0
前鎮區,光華段一小段,20460011,22000.0
前鎮區,光華段一小段,20460012,22000.0
前鎮區,光華段一小段,20460013,22000.0
前鎮區,光華段一小段,20460014,22000.0
前鎮區,光華段一小段,20460015,22000.0
前鎮區,光華段一小段,20460016,22000.0
前鎮區,光華段一小段,20460017,22000.0
前鎮區,愛群段,20470000,20500.0
前鎮區,愛群段,20470001,20500.0
前鎮區,愛群段,20470002,20500.0
前鎮區,愛群段,20480000,23920.0
前鎮區,愛群段,20480001,20500.0
前鎮區,愛群段,20490000,41275.0
前鎮區,愛群段,20500000,20500.0
前鎮區,愛群段,20510000,20500.0
前鎮區,愛群段,20520000,41275.0
前鎮區,愛群段,20530000,22231.0
前鎮區,愛群段,20540000,41275.0
前鎮區,愛群段,20550000,22281.0
前鎮區,愛群段,20560000,21984.0
前鎮區,愛群段,20570000,21160.0
前鎮區,愛群段,20580000,20500.0
前鎮區,愛群段,20590000,20500.0
前鎮區,愛群段,20600000,20500.0
前鎮區,愛群段,20610000,20500.0
前鎮區,竹北段一小段,20620000,16000.0
前鎮區,愛群段,20620000,20500.0
前鎮區,竹北段一小段,20630000,16000.0
前鎮區,光華段一小段,20630000,21372.0
前鎮區,愛群段,20630000,27200.0
前鎮區,竹北段一小段,20640000,21728.0
前鎮區,愛群段,20640000,23984.0
前鎮區,光華段一小段,20640000,34800.0
前鎮區,愛群段,20640001,20500.0
前鎮區,竹北段一小段,20650000,16000.0
前鎮區,光華段一小段,20650000,21000.0
前鎮區,愛群段,20650000,27200.0
前鎮區,光華段一小段,20650001,21000.0
前鎮區,愛群段,20650001,27200.0
前鎮區,竹北段一小段,20660000,17250.0
前鎮區,愛群段,20660000,27200.0
前鎮區,光華段一小段,20670000,21326.0
前鎮區,竹北段一小段,20670000,23641.0
前鎮區,愛群段,20670000,27200.0
前鎮區,光華段一小段,20670002,22000.0
前鎮區,光華段一小段,20680000,22000.0
前鎮區,愛群段,20680000,27200.0
前鎮區,竹北段一小段,20690000,16000.0
前鎮區,光華段一小段,20690000,26750.0
前鎮區,愛群段,20690000,27200.0
前鎮區,竹北段一小段,20700000,16000.0
前鎮區,光華段一小段,20700000,25625.0
前鎮區,愛群段,20700000,27200.0
前鎮區,光華段一小段,20700004,22000.0
前鎮區,光華段一小段,20700006,22000.0
前鎮區,光華段一小段,20700007,22000.0
前鎮區,光華段一小段,20700008,22000.0
前鎮區,光華段一小段,20700009,22000.0
前鎮區,光華段一小段,20700010,21241.0
前鎮區,光華段一小段,20700011,22000.0
前鎮區,光華段一小段,20700012,22000.0
前鎮區,光華段一小段,20700013,22000.0
前鎮區,光華段一小段,20700014,30510.0
前鎮區,光華段一小段,20700015,45000.0
前鎮區,光華段一小段,20700016,45000.0
前鎮區,光華段一小段,20700017,45000.0
前鎮區,光華段一小段,20700018,45000.0
前鎮區,光華段一小段,20700019,45000.0
前鎮區,光華段一小段,20700020,45000.0
前鎮區,光華段一小段,20700021,45000.0
前鎮區,光華段一小段,20700022,45000.0
前鎮區,光華段一小段,20700023,45000.0
前鎮區,光華段一小段,20700024,22000.0
前鎮區,光華段一小段,20700025,22000.0
前鎮區,光華段一小段,20700026,21828.0
前鎮區,光華段一小段,20700027,21000.0
前鎮區,光華段一小段,20700028,21000.0
前鎮區,光華段一小段,20700029,21000.0
前鎮區,光華段一小段,20700030,21000.0
前鎮區,光華段一小段,20700031,37134.0
前鎮區,光華段一小段,20700032,23450.0
前鎮區,光華段一小段,20700033,22000.0
前鎮區,竹北段一小段,20710000,16000.0
前鎮區,愛群段,20710000,27200.0
前鎮區,光華段一小段,20710000,48000.0
前鎮區,竹北段一小段,20720000,16000.0
前鎮區,愛群段,20720000,25401.0
前鎮區,光華段一小段,20720000,38430.0
前鎮區,竹北段一小段,20730000,16000.0
前鎮區,愛群段,20730000,23060.0
前鎮區,光華段一小段,20730000,45076.0
前鎮區,竹北段一小段,20740000,16000.0
前鎮區,愛群段,20740000,20693.0
前鎮區,光華段一小段,20740000,44093.0
前鎮區,竹北段一小段,20750000,16000.0
前鎮區,愛群段,20750000,20500.0
前鎮區,光華段一小段,20750000,36940.0
前鎮區,竹北段一小段,20750001,16000.0
前鎮區,竹北段一小段,20750002,16000.0
前鎮區,竹北段一小段,20750003,16000.0
前鎮區,竹北段一小段,20750004,16000.0
前鎮區,竹北段一小段,20750005,16000.0
