﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000200,橋頭區,甲圍段,17180000,13900.0
64000200,橋頭區,甲圍段,7660001,13900.0
64000200,橋頭區,甲圍段,7660002,13900.0
64000200,橋頭區,甲圍段,9410000,13900.0
64000200,橋頭區,甲圍段,5570000,13900.0
64000200,橋頭區,甲圍段,12670000,13900.0
64000200,橋頭區,甲圍段,5130007,13900.0
64000200,橋頭區,甲圍段,4950000,13900.0
64000200,橋頭區,甲圍段,11190000,13900.0
64000200,橋頭區,甲圍段,7660000,13900.0
64000200,橋頭區,甲圍段,10240000,13900.0
64000200,橋頭區,甲圍段,10040000,13900.0
64000200,橋頭區,甲圍段,10050000,13900.0
64000200,橋頭區,甲圍段,13680000,15500.0
64000200,橋頭區,甲圍段,12850000,13900.0
64000200,橋頭區,甲圍段,8910000,13900.0
64000200,橋頭區,甲圍段,2600000,13900.0
64000200,橋頭區,甲圍段,5130006,13900.0
64000200,橋頭區,甲圍段,2060000,13900.0
64000200,橋頭區,甲圍段,2070000,13900.0
64000200,橋頭區,甲圍段,2260000,13900.0
64000200,橋頭區,甲圍段,5130008,13900.0
64000200,橋頭區,甲圍段,5130001,13900.0
64000200,橋頭區,甲圍段,15900000,4200.0
64000200,橋頭區,甲圍段,15790000,4200.0
64000200,橋頭區,甲圍段,15000000,4200.0
64000200,橋頭區,甲圍段,2240000,13900.0
64000200,橋頭區,甲圍段,14990000,4200.0
64000200,橋頭區,甲圍段,12420000,13900.0
64000200,橋頭區,甲圍段,4450000,13900.0
64000200,橋頭區,甲圍段,4950003,13900.0
64000200,橋頭區,甲圍段,7850000,13900.0
64000200,橋頭區,甲圍段,14980000,4200.0
64000200,橋頭區,甲圍段,14960000,4200.0
64000200,橋頭區,甲圍段,7910000,13900.0
64000200,橋頭區,甲圍段,7370000,13900.0
64000200,橋頭區,甲圍段,2600001,13900.0
64000200,橋頭區,甲圍段,7400002,13900.0
64000200,橋頭區,甲圍段,8160000,13900.0
64000200,橋頭區,甲圍段,4150000,13900.0
64000200,橋頭區,甲圍段,13810000,13900.0
64000200,橋頭區,甲圍段,530000,13900.0
64000200,橋頭區,甲圍段,7020008,13900.0
64000200,橋頭區,甲圍段,7020003,13900.0
64000200,橋頭區,甲圍段,14050001,15296.0
64000200,橋頭區,甲圍段,13550000,13900.0
64000200,橋頭區,甲圍段,11170031,13900.0
64000200,橋頭區,甲圍段,11170000,13900.0
64000200,橋頭區,甲圍段,6900000,13900.0
64000200,橋頭區,甲圍段,11180001,13900.0
64000200,橋頭區,甲圍段,10640000,13900.0
64000200,橋頭區,甲圍段,6390000,13900.0
64000200,橋頭區,甲圍段,2250000,13900.0
64000200,橋頭區,甲圍段,2600004,13900.0
64000200,橋頭區,甲圍段,9300000,13900.0
64000200,橋頭區,甲圍段,16400000,4200.0
64000200,橋頭區,甲圍段,6570000,13900.0
64000200,橋頭區,甲圍段,2600003,13900.0
64000200,橋頭區,甲圍段,13430000,4200.0
64000200,橋頭區,甲圍段,1570000,13900.0
64000200,橋頭區,甲圍段,10130000,13900.0
64000200,橋頭區,甲圍段,16350000,4200.0
64000200,橋頭區,甲圍段,13140000,15000.0
64000200,橋頭區,甲圍段,15210000,4200.0
64000200,橋頭區,甲圍段,11390000,15000.0
64000200,橋頭區,甲圍段,11170032,13900.0
64000200,橋頭區,甲圍段,2600002,13900.0
64000200,橋頭區,甲圍段,290001,15000.0
64000200,橋頭區,甲圍段,7130000,13900.0
64000200,橋頭區,甲圍段,310001,15000.0
64000200,橋頭區,甲圍段,300001,15000.0
64000200,橋頭區,甲圍段,230001,15000.0
64000200,橋頭區,甲圍段,280001,15000.0
64000200,橋頭區,甲圍段,190001,15000.0
64000200,橋頭區,甲圍段,11860000,13900.0
64000200,橋頭區,甲圍段,7740000,13900.0
64000200,橋頭區,甲圍段,710000,13900.0
64000200,橋頭區,甲圍段,700000,13900.0
64000200,橋頭區,甲圍段,690000,13900.0
64000200,橋頭區,甲圍段,680000,13900.0
64000200,橋頭區,甲圍段,670000,13900.0
64000200,橋頭區,甲圍段,620000,13900.0
64000200,橋頭區,甲圍段,610000,13900.0
64000200,橋頭區,甲圍段,600000,13900.0
64000200,橋頭區,甲圍段,590000,13900.0
64000200,橋頭區,甲圍段,570000,13900.0
64000200,橋頭區,甲圍段,560000,13900.0
64000200,橋頭區,甲圍段,550000,13900.0
64000200,橋頭區,甲圍段,540000,13900.0
64000200,橋頭區,甲圍段,520000,13900.0
64000200,橋頭區,甲圍段,480000,13900.0
64000200,橋頭區,甲圍段,240000,15000.0
64000200,橋頭區,甲圍段,270000,15000.0
64000200,橋頭區,甲圍段,250000,15000.0
64000200,橋頭區,甲圍段,20000,4100.0
64000200,橋頭區,甲圍段,210000,15000.0
64000200,橋頭區,甲圍段,170000,15000.0
64000200,橋頭區,甲圍段,150000,13900.0
64000200,橋頭區,甲圍段,130000,15000.0
64000200,橋頭區,甲圍段,120000,15000.0
64000200,橋頭區,甲圍段,110000,15000.0
64000200,橋頭區,甲圍段,100000,14665.0
64000200,橋頭區,甲圍段,90000,14799.0
64000200,橋頭區,甲圍段,70000,15000.0
64000200,橋頭區,甲圍段,50000,15000.0
64000200,橋頭區,甲圍段,40000,4100.0
64000200,橋頭區,甲圍段,30000,4100.0
64000200,橋頭區,甲圍段,10000,4100.0
64000200,橋頭區,甲圍段,12830000,13900.0
64000200,橋頭區,甲圍段,4210000,13900.0
64000200,橋頭區,甲圍段,9310000,13900.0
64000200,橋頭區,甲圍段,630000,13900.0
64000200,橋頭區,甲圍段,12990000,13900.0
64000200,橋頭區,甲圍段,7460000,13900.0
64000200,橋頭區,甲圍段,1310000,13900.0
64000200,橋頭區,甲圍段,1480000,13900.0
64000200,橋頭區,甲圍段,1540000,13900.0
64000200,橋頭區,甲圍段,1520000,13900.0
64000200,橋頭區,甲圍段,1510000,13900.0
64000200,橋頭區,甲圍段,1500000,13900.0
64000200,橋頭區,甲圍段,1490000,13900.0
64000200,橋頭區,甲圍段,5310001,13900.0
64000200,橋頭區,甲圍段,3900000,13900.0
64000200,橋頭區,甲圍段,3860000,13900.0
64000200,橋頭區,甲圍段,4490000,13900.0
64000200,橋頭區,甲圍段,9340000,13900.0
64000200,橋頭區,甲圍段,6480000,13900.0
64000200,橋頭區,甲圍段,15670001,4200.0
64000200,橋頭區,甲圍段,15660001,4200.0
64000200,橋頭區,甲圍段,15630002,4200.0
64000200,橋頭區,甲圍段,9140000,13900.0
64000200,橋頭區,甲圍段,5350000,13900.0
64000200,橋頭區,甲圍段,4620003,13900.0
64000200,橋頭區,甲圍段,5840000,13900.0
64000200,橋頭區,甲圍段,5820000,13900.0
64000200,橋頭區,甲圍段,5830000,13900.0
64000200,橋頭區,甲圍段,5610000,13900.0
64000200,橋頭區,甲圍段,5620000,13900.0
64000200,橋頭區,甲圍段,9680000,13900.0
64000200,橋頭區,甲圍段,11770000,13900.0
64000200,橋頭區,甲圍段,5150000,13900.0
64000200,橋頭區,甲圍段,5150004,13900.0
64000200,橋頭區,甲圍段,5150003,13900.0
64000200,橋頭區,甲圍段,5150002,13900.0
64000200,橋頭區,甲圍段,5150001,13900.0
64000200,橋頭區,甲圍段,10570000,13900.0
64000200,橋頭區,甲圍段,14560000,15500.0
64000200,橋頭區,甲圍段,16780011,14413.0
64000200,橋頭區,甲圍段,1560000,13900.0
64000200,橋頭區,甲圍段,7100000,13900.0
64000200,橋頭區,甲圍段,16550000,4200.0
64000200,橋頭區,甲圍段,430001,15000.0
64000200,橋頭區,甲圍段,450001,15000.0
64000200,橋頭區,甲圍段,470001,15000.0
64000200,橋頭區,甲圍段,460001,15000.0
64000200,橋頭區,甲圍段,330001,15000.0
64000200,橋頭區,甲圍段,420001,15000.0
64000200,橋頭區,甲圍段,410001,15000.0
64000200,橋頭區,甲圍段,400001,15000.0
64000200,橋頭區,甲圍段,390001,15000.0
64000200,橋頭區,甲圍段,380001,15000.0
64000200,橋頭區,甲圍段,370001,15000.0
64000200,橋頭區,甲圍段,360001,15000.0
64000200,橋頭區,甲圍段,350001,15000.0
64000200,橋頭區,甲圍段,340001,15000.0
64000200,橋頭區,甲圍段,320001,15000.0
64000200,橋頭區,甲圍段,200001,15000.0
64000200,橋頭區,甲圍段,220001,15000.0
64000200,橋頭區,甲圍段,8080000,13900.0
64000200,橋頭區,甲圍段,14320000,14696.0
64000200,橋頭區,甲圍段,4170000,13900.0
64000200,橋頭區,甲圍段,12470000,13900.0
64000200,橋頭區,甲圍段,11850000,13900.0
64000200,橋頭區,甲圍段,2710000,13900.0
64000200,橋頭區,甲圍段,16160001,4200.0
64000200,橋頭區,甲圍段,7400006,13900.0
64000200,橋頭區,甲圍段,7400001,13900.0
64000200,橋頭區,甲圍段,7400005,13900.0
64000200,橋頭區,甲圍段,5310014,13900.0
64000200,橋頭區,甲圍段,5310005,13900.0
64000200,橋頭區,甲圍段,14330001,14396.0
64000200,橋頭區,甲圍段,180000,15000.0
64000200,橋頭區,甲圍段,7400000,13900.0
64000200,橋頭區,甲圍段,10380003,13900.0
64000200,橋頭區,甲圍段,16090001,7100.0
64000200,橋頭區,甲圍段,10380001,13900.0
64000200,橋頭區,甲圍段,10380002,13900.0
64000200,橋頭區,甲圍段,7400003,13900.0
64000200,橋頭區,甲圍段,2940000,13900.0
64000200,橋頭區,甲圍段,2920000,13900.0
64000200,橋頭區,甲圍段,2910000,13900.0
64000200,橋頭區,甲圍段,2900000,13900.0
64000200,橋頭區,甲圍段,2890000,13900.0
64000200,橋頭區,甲圍段,16780016,15000.0
64000200,橋頭區,甲圍段,8970000,13900.0
64000200,橋頭區,甲圍段,9620000,13900.0
64000200,橋頭區,甲圍段,8110000,13900.0
64000200,橋頭區,甲圍段,11170002,13900.0
64000200,橋頭區,甲圍段,1020000,13900.0
64000200,橋頭區,甲圍段,1750000,13900.0
64000200,橋頭區,甲圍段,5310003,13900.0
64000200,橋頭區,甲圍段,7400008,13900.0
64000200,橋頭區,甲圍段,7400007,13900.0
64000200,橋頭區,甲圍段,1730000,13900.0
64000200,橋頭區,甲圍段,14470000,13900.0
64000200,橋頭區,甲圍段,5010000,13900.0
64000200,橋頭區,甲圍段,6260000,13900.0
64000200,橋頭區,甲圍段,12000000,13900.0
64000200,橋頭區,甲圍段,6270000,13900.0
64000200,橋頭區,甲圍段,12480000,13900.0
64000200,橋頭區,甲圍段,16170001,4200.0
64000200,橋頭區,甲圍段,12940000,13900.0
64000200,橋頭區,甲圍段,4510000,13900.0
64000200,橋頭區,甲圍段,4520000,13900.0
64000200,橋頭區,甲圍段,4500000,13900.0
64000200,橋頭區,甲圍段,5060000,13900.0
64000200,橋頭區,甲圍段,12230000,13900.0
64000200,橋頭區,甲圍段,13420000,4200.0
64000200,橋頭區,甲圍段,2990000,13900.0
64000200,橋頭區,甲圍段,14840000,4200.0
64000200,橋頭區,甲圍段,16420000,4200.0
64000200,橋頭區,甲圍段,12490000,13900.0
64000200,橋頭區,甲圍段,16780024,13900.0
64000200,橋頭區,甲圍段,12320000,13900.0
64000200,橋頭區,甲圍段,12220000,13900.0
64000200,橋頭區,甲圍段,16780031,14335.0
64000200,橋頭區,甲圍段,10330000,13900.0
64000200,橋頭區,甲圍段,13630000,15500.0
64000200,橋頭區,甲圍段,16780004,13900.0
64000200,橋頭區,甲圍段,7900000,13900.0
64000200,橋頭區,甲圍段,3590000,13900.0
64000200,橋頭區,甲圍段,12350000,13900.0
64000200,橋頭區,甲圍段,13780000,13900.0
64000200,橋頭區,甲圍段,3570001,13900.0
64000200,橋頭區,甲圍段,7020007,13900.0
64000200,橋頭區,甲圍段,5840002,13900.0
64000200,橋頭區,甲圍段,16780009,15000.0
64000200,橋頭區,甲圍段,3290000,13900.0
64000200,橋頭區,甲圍段,11870000,13900.0
64000200,橋頭區,甲圍段,7340000,13900.0
64000200,橋頭區,甲圍段,5310006,13900.0
64000200,橋頭區,甲圍段,7330000,13900.0
64000200,橋頭區,甲圍段,7850001,13900.0
64000200,橋頭區,甲圍段,13030000,13900.0
64000200,橋頭區,甲圍段,5940000,13900.0
64000200,橋頭區,甲圍段,4950009,13900.0
64000200,橋頭區,甲圍段,9450000,13900.0
64000200,橋頭區,甲圍段,11030000,13900.0
64000200,橋頭區,甲圍段,11280000,15000.0
64000200,橋頭區,甲圍段,8290001,13900.0
64000200,橋頭區,甲圍段,13080000,13900.0
64000200,橋頭區,甲圍段,8290000,13900.0
64000200,橋頭區,甲圍段,8900000,13900.0
64000200,橋頭區,甲圍段,11460001,13900.0
64000200,橋頭區,甲圍段,4110000,13900.0
64000200,橋頭區,甲圍段,16670000,4200.0
64000200,橋頭區,甲圍段,1700000,13900.0
64000200,橋頭區,甲圍段,6310000,13900.0
64000200,橋頭區,甲圍段,2090000,13900.0
64000200,橋頭區,甲圍段,11170010,13900.0
64000200,橋頭區,甲圍段,11170011,13900.0
64000200,橋頭區,甲圍段,11170012,13900.0
64000200,橋頭區,甲圍段,11170007,13900.0
64000200,橋頭區,甲圍段,11170009,13900.0
64000200,橋頭區,甲圍段,11170008,13900.0
64000200,橋頭區,甲圍段,11170006,13900.0
64000200,橋頭區,甲圍段,14850000,4200.0
64000200,橋頭區,甲圍段,1880000,13900.0
64000200,橋頭區,甲圍段,10260000,13900.0
64000200,橋頭區,甲圍段,10230000,13900.0
64000200,橋頭區,甲圍段,12560000,13900.0
64000200,橋頭區,甲圍段,7720000,13900.0
64000200,橋頭區,甲圍段,3710000,13900.0
64000200,橋頭區,甲圍段,16770000,13900.0
64000200,橋頭區,甲圍段,11930000,13900.0
64000200,橋頭區,甲圍段,15260000,4200.0
64000200,橋頭區,甲圍段,10160000,13900.0
64000200,橋頭區,甲圍段,13860000,13900.0
64000200,橋頭區,甲圍段,580000,13900.0
64000200,橋頭區,甲圍段,11880000,13900.0
64000200,橋頭區,甲圍段,9570000,13900.0
64000200,橋頭區,甲圍段,9550000,13900.0
64000200,橋頭區,甲圍段,5310007,13900.0
64000200,橋頭區,甲圍段,16780001,15000.0
64000200,橋頭區,甲圍段,4950005,13900.0
64000200,橋頭區,甲圍段,4530000,13900.0
64000200,橋頭區,甲圍段,11170025,13900.0
64000200,橋頭區,甲圍段,11170020,13900.0
64000200,橋頭區,甲圍段,11170022,13900.0
64000200,橋頭區,甲圍段,11170021,13900.0
64000200,橋頭區,甲圍段,11170023,13900.0
64000200,橋頭區,甲圍段,11170024,13900.0
64000200,橋頭區,甲圍段,11170017,13900.0
64000200,橋頭區,甲圍段,11170019,13900.0
64000200,橋頭區,甲圍段,11170018,13900.0
64000200,橋頭區,甲圍段,11170016,13900.0
64000200,橋頭區,甲圍段,11170015,13900.0
64000200,橋頭區,甲圍段,320000,15000.0
64000200,橋頭區,甲圍段,11170014,13900.0
64000200,橋頭區,甲圍段,5840001,13900.0
64000200,橋頭區,甲圍段,11170013,13900.0
64000200,橋頭區,甲圍段,16780005,15000.0
64000200,橋頭區,甲圍段,5840004,13900.0
64000200,橋頭區,甲圍段,5000000,13900.0
64000200,橋頭區,甲圍段,4910000,13900.0
64000200,橋頭區,甲圍段,5920000,13900.0
64000200,橋頭區,甲圍段,5860000,13900.0
64000200,橋頭區,甲圍段,11360000,15000.0
64000200,橋頭區,甲圍段,13720000,13900.0
64000200,橋頭區,甲圍段,14410000,13900.0
64000200,橋頭區,甲圍段,16560000,4200.0
64000200,橋頭區,甲圍段,3300000,13900.0
64000200,橋頭區,甲圍段,11170030,13900.0
64000200,橋頭區,甲圍段,3250000,13900.0
64000200,橋頭區,甲圍段,11170029,13900.0
64000200,橋頭區,甲圍段,11170028,13900.0
64000200,橋頭區,甲圍段,11170027,13900.0
64000200,橋頭區,甲圍段,11170026,13900.0
64000200,橋頭區,甲圍段,7860001,13900.0
64000200,橋頭區,甲圍段,3240000,13900.0
64000200,橋頭區,甲圍段,4620004,13900.0
64000200,橋頭區,甲圍段,5130010,13900.0
64000200,橋頭區,甲圍段,5130011,13900.0
64000200,橋頭區,甲圍段,7020001,13900.0
64000200,橋頭區,甲圍段,16780027,13900.0
64000200,橋頭區,甲圍段,5130009,13900.0
64000200,橋頭區,甲圍段,5130000,13900.0
64000200,橋頭區,甲圍段,4430000,13900.0
64000200,橋頭區,甲圍段,10620000,13900.0
64000200,橋頭區,甲圍段,4620009,13900.0
64000200,橋頭區,甲圍段,6970000,13900.0
64000200,橋頭區,甲圍段,16720000,4200.0
64000200,橋頭區,甲圍段,7020002,13900.0
64000200,橋頭區,甲圍段,990000,13900.0
64000200,橋頭區,甲圍段,9670000,13900.0
64000200,橋頭區,甲圍段,7020005,13900.0
64000200,橋頭區,甲圍段,7020006,13900.0
64000200,橋頭區,甲圍段,7020004,13900.0
64000200,橋頭區,甲圍段,9000000,13900.0
64000200,橋頭區,甲圍段,11900000,13900.0
64000200,橋頭區,甲圍段,1450000,13900.0
64000200,橋頭區,甲圍段,5720000,13900.0
64000200,橋頭區,甲圍段,11950000,13900.0
64000200,橋頭區,甲圍段,5370000,13900.0
64000200,橋頭區,甲圍段,9640000,13900.0
64000200,橋頭區,甲圍段,4160000,13900.0
64000200,橋頭區,甲圍段,14180000,13900.0
64000200,橋頭區,甲圍段,5310008,13900.0
64000200,橋頭區,甲圍段,7120000,13900.0
64000200,橋頭區,甲圍段,190000,15000.0
64000200,橋頭區,甲圍段,5070000,13900.0
64000200,橋頭區,甲圍段,460000,15000.0
64000200,橋頭區,甲圍段,5780000,13900.0
64000200,橋頭區,甲圍段,1460000,13900.0
64000200,橋頭區,甲圍段,8850000,13900.0
64000200,橋頭區,甲圍段,5770000,13900.0
64000200,橋頭區,甲圍段,430000,15000.0
64000200,橋頭區,甲圍段,1260000,13900.0
64000200,橋頭區,甲圍段,16780029,13900.0
64000200,橋頭區,甲圍段,80000,15000.0
64000200,橋頭區,甲圍段,80001,15000.0
64000200,橋頭區,甲圍段,16780018,15000.0
64000200,橋頭區,甲圍段,1150000,13900.0
64000200,橋頭區,甲圍段,3140000,13900.0
64000200,橋頭區,甲圍段,1140000,13900.0
64000200,橋頭區,甲圍段,4580000,13900.0
64000200,橋頭區,甲圍段,4590000,13900.0
64000200,橋頭區,甲圍段,4420000,13900.0
64000200,橋頭區,甲圍段,4410000,13900.0
64000200,橋頭區,甲圍段,13750000,13900.0
64000200,橋頭區,甲圍段,12720000,13900.0
64000200,橋頭區,甲圍段,8690000,13900.0
64000200,橋頭區,甲圍段,11120000,13900.0
64000200,橋頭區,甲圍段,12760000,13900.0
64000200,橋頭區,甲圍段,8710000,13900.0
64000200,橋頭區,甲圍段,16780012,14466.0
64000200,橋頭區,甲圍段,1170000,13900.0
64000200,橋頭區,甲圍段,9920000,13900.0
64000200,橋頭區,甲圍段,17140000,4200.0
64000200,橋頭區,甲圍段,2340000,13900.0
64000200,橋頭區,甲圍段,9730000,13900.0
64000200,橋頭區,甲圍段,9700000,13900.0
64000200,橋頭區,甲圍段,12710000,13900.0
64000200,橋頭區,甲圍段,11290000,15000.0
64000200,橋頭區,甲圍段,790000,13900.0
64000200,橋頭區,甲圍段,13330000,15000.0
64000200,橋頭區,甲圍段,760000,13900.0
64000200,橋頭區,甲圍段,4620000,13900.0
64000200,橋頭區,甲圍段,4620001,13900.0
64000200,橋頭區,甲圍段,4620002,13900.0
64000200,橋頭區,甲圍段,8640000,13900.0
64000200,橋頭區,甲圍段,4620006,13900.0
64000200,橋頭區,甲圍段,9400000,13900.0
64000200,橋頭區,甲圍段,7850003,13900.0
64000200,橋頭區,甲圍段,7840000,13900.0
64000200,橋頭區,甲圍段,11620000,13900.0
64000200,橋頭區,甲圍段,4620008,13900.0
64000200,橋頭區,甲圍段,14870000,4200.0
64000200,橋頭區,甲圍段,11340000,15000.0
64000200,橋頭區,甲圍段,5310013,13900.0
64000200,橋頭區,甲圍段,3700000,13900.0
64000200,橋頭區,甲圍段,13010000,13900.0
64000200,橋頭區,甲圍段,12070000,15000.0
64000200,橋頭區,甲圍段,8890000,13900.0
64000200,橋頭區,甲圍段,14880000,4200.0
64000200,橋頭區,甲圍段,17150000,4100.0
64000200,橋頭區,甲圍段,5270000,13900.0
64000200,橋頭區,甲圍段,13360000,15000.0
64000200,橋頭區,甲圍段,6780000,13900.0
64000200,橋頭區,甲圍段,1670000,13900.0
64000200,橋頭區,甲圍段,1390000,13900.0
64000200,橋頭區,甲圍段,1380000,13900.0
64000200,橋頭區,甲圍段,17170000,4100.0
64000200,橋頭區,甲圍段,8880000,13900.0
64000200,橋頭區,甲圍段,3160000,13900.0
64000200,橋頭區,甲圍段,2300000,13900.0
64000200,橋頭區,甲圍段,14550000,15500.0
64000200,橋頭區,甲圍段,2150000,13900.0
64000200,橋頭區,甲圍段,4020000,13900.0
64000200,橋頭區,甲圍段,15650000,4200.0
64000200,橋頭區,甲圍段,15350000,4200.0
64000200,橋頭區,甲圍段,14300000,14724.0
64000200,橋頭區,甲圍段,13480000,14178.0
64000200,橋頭區,甲圍段,13450000,4200.0
64000200,橋頭區,甲圍段,12430000,9469.0
64000200,橋頭區,甲圍段,340000,15000.0
64000200,橋頭區,甲圍段,330000,15000.0
64000200,橋頭區,甲圍段,310000,15000.0
64000200,橋頭區,甲圍段,300000,15000.0
64000200,橋頭區,甲圍段,290000,15000.0
64000200,橋頭區,甲圍段,12650000,13900.0
64000200,橋頭區,甲圍段,230000,15000.0
64000200,橋頭區,甲圍段,280000,15000.0
64000200,橋頭區,甲圍段,220000,15000.0
64000200,橋頭區,甲圍段,200000,15000.0
64000200,橋頭區,甲圍段,16410000,4200.0
64000200,橋頭區,甲圍段,10190000,13900.0
64000200,橋頭區,甲圍段,14310000,14707.0
64000200,橋頭區,甲圍段,16000000,4200.0
64000200,橋頭區,甲圍段,17130000,4100.0
64000200,橋頭區,甲圍段,17120000,4100.0
64000200,橋頭區,甲圍段,17110000,4100.0
64000200,橋頭區,甲圍段,17100000,4100.0
64000200,橋頭區,甲圍段,16730000,4200.0
64000200,橋頭區,甲圍段,16650000,4200.0
64000200,橋頭區,甲圍段,16360000,4200.0
64000200,橋頭區,甲圍段,16270000,4200.0
64000200,橋頭區,甲圍段,16250000,4200.0
64000200,橋頭區,甲圍段,16240000,4200.0
64000200,橋頭區,甲圍段,16230000,4200.0
64000200,橋頭區,甲圍段,16220000,4200.0
64000200,橋頭區,甲圍段,16210000,4200.0
64000200,橋頭區,甲圍段,16200000,4200.0
64000200,橋頭區,甲圍段,16190000,4200.0
64000200,橋頭區,甲圍段,16180000,4200.0
64000200,橋頭區,甲圍段,16140000,4200.0
64000200,橋頭區,甲圍段,16130000,4200.0
64000200,橋頭區,甲圍段,16120000,4200.0
64000200,橋頭區,甲圍段,16100000,4200.0
64000200,橋頭區,甲圍段,16070000,13900.0
64000200,橋頭區,甲圍段,15990000,4200.0
64000200,橋頭區,甲圍段,15980000,4200.0
64000200,橋頭區,甲圍段,880000,13900.0
64000200,橋頭區,甲圍段,2850000,13900.0
64000200,橋頭區,甲圍段,2820000,13900.0
64000200,橋頭區,甲圍段,2780000,13900.0
64000200,橋頭區,甲圍段,2730000,13900.0
64000200,橋頭區,甲圍段,2640000,13900.0
64000200,橋頭區,甲圍段,2860000,13900.0
64000200,橋頭區,甲圍段,2080000,13900.0
64000200,橋頭區,甲圍段,1830000,13900.0
64000200,橋頭區,甲圍段,950000,13900.0
64000200,橋頭區,甲圍段,1100000,13900.0
64000200,橋頭區,甲圍段,1820000,13900.0
64000200,橋頭區,甲圍段,1050000,13900.0
64000200,橋頭區,甲圍段,1790000,13900.0
64000200,橋頭區,甲圍段,4250000,13900.0
64000200,橋頭區,甲圍段,2120000,13900.0
64000200,橋頭區,甲圍段,3070000,13900.0
64000200,橋頭區,甲圍段,3040000,13900.0
64000200,橋頭區,甲圍段,3090000,13900.0
64000200,橋頭區,甲圍段,3120000,13900.0
64000200,橋頭區,甲圍段,4290000,13900.0
64000200,橋頭區,甲圍段,4200000,13900.0
64000200,橋頭區,甲圍段,400000,15000.0
64000200,橋頭區,甲圍段,1160000,13900.0
64000200,橋頭區,甲圍段,8700000,13900.0
64000200,橋頭區,甲圍段,15030000,7100.0
64000200,橋頭區,甲圍段,17090000,7100.0
64000200,橋頭區,甲圍段,17080000,7100.0
64000200,橋頭區,甲圍段,17070000,7100.0
64000200,橋頭區,甲圍段,17050000,7100.0
64000200,橋頭區,甲圍段,17040000,7100.0
64000200,橋頭區,甲圍段,17010000,7100.0
64000200,橋頭區,甲圍段,16990000,4200.0
64000200,橋頭區,甲圍段,16980000,7100.0
64000200,橋頭區,甲圍段,16970000,7100.0
64000200,橋頭區,甲圍段,16960000,7100.0
64000200,橋頭區,甲圍段,16950000,7100.0
64000200,橋頭區,甲圍段,16940000,7100.0
64000200,橋頭區,甲圍段,16930000,7100.0
64000200,橋頭區,甲圍段,16920000,7100.0
64000200,橋頭區,甲圍段,16910000,7100.0
64000200,橋頭區,甲圍段,16900000,7100.0
64000200,橋頭區,甲圍段,16890000,7100.0
64000200,橋頭區,甲圍段,16880000,7100.0
64000200,橋頭區,甲圍段,16870000,7100.0
64000200,橋頭區,甲圍段,16860000,4200.0
64000200,橋頭區,甲圍段,16850000,4200.0
64000200,橋頭區,甲圍段,16840000,4200.0
64000200,橋頭區,甲圍段,16820000,4200.0
64000200,橋頭區,甲圍段,16810000,4200.0
64000200,橋頭區,甲圍段,16760000,4200.0
64000200,橋頭區,甲圍段,16750000,4200.0
64000200,橋頭區,甲圍段,16740000,4200.0
64000200,橋頭區,甲圍段,16680000,4200.0
64000200,橋頭區,甲圍段,16630000,4200.0
64000200,橋頭區,甲圍段,16620000,4200.0
64000200,橋頭區,甲圍段,16600000,4200.0
64000200,橋頭區,甲圍段,16590000,4200.0
64000200,橋頭區,甲圍段,390000,15000.0
64000200,橋頭區,甲圍段,16510000,4200.0
64000200,橋頭區,甲圍段,16500000,4200.0
64000200,橋頭區,甲圍段,16490000,4200.0
64000200,橋頭區,甲圍段,16480000,4200.0
64000200,橋頭區,甲圍段,16470000,4200.0
64000200,橋頭區,甲圍段,16460000,4200.0
64000200,橋頭區,甲圍段,16450000,4200.0
64000200,橋頭區,甲圍段,16430000,4200.0
64000200,橋頭區,甲圍段,16380000,13900.0
64000200,橋頭區,甲圍段,16370000,13900.0
64000200,橋頭區,甲圍段,16340000,4200.0
64000200,橋頭區,甲圍段,16330000,4200.0
64000200,橋頭區,甲圍段,16320000,4200.0
64000200,橋頭區,甲圍段,16300000,4200.0
64000200,橋頭區,甲圍段,16290000,4200.0
64000200,橋頭區,甲圍段,16280000,4200.0
64000200,橋頭區,甲圍段,16060000,13900.0
64000200,橋頭區,甲圍段,16030000,13900.0
64000200,橋頭區,甲圍段,16020000,13900.0
64000200,橋頭區,甲圍段,15960000,4200.0
64000200,橋頭區,甲圍段,15930000,13900.0
64000200,橋頭區,甲圍段,15920000,4200.0
64000200,橋頭區,甲圍段,15910000,7100.0
64000200,橋頭區,甲圍段,15890000,4200.0
64000200,橋頭區,甲圍段,15880000,4200.0
64000200,橋頭區,甲圍段,15870000,4200.0
64000200,橋頭區,甲圍段,15850000,4200.0
64000200,橋頭區,甲圍段,15810000,13900.0
64000200,橋頭區,甲圍段,15780000,4200.0
64000200,橋頭區,甲圍段,15770000,4200.0
64000200,橋頭區,甲圍段,15750000,4200.0
64000200,橋頭區,甲圍段,15740000,4200.0
64000200,橋頭區,甲圍段,15720000,4200.0
64000200,橋頭區,甲圍段,15710000,4200.0
64000200,橋頭區,甲圍段,15690000,4200.0
64000200,橋頭區,甲圍段,15680000,4200.0
64000200,橋頭區,甲圍段,15640000,4200.0
64000200,橋頭區,甲圍段,15620000,4200.0
64000200,橋頭區,甲圍段,15610000,4200.0
64000200,橋頭區,甲圍段,15600000,4200.0
64000200,橋頭區,甲圍段,15580000,4200.0
