行政區,地段,地號,公告土地現值
田寮區,南安老段,6820002,400.0
田寮區,田寮段,6820002,590.0
田寮區,牛稠埔段,6820002,770.0
田寮區,南安老段,6820003,400.0
田寮區,牛稠埔段,6820003,770.0
田寮區,南安老段,6820004,400.0
田寮區,牛稠埔段,6820004,770.0
田寮區,南安老段,6820005,400.0
田寮區,牛稠埔段,6820005,770.0
田寮區,南安老段,6820007,400.0
田寮區,南安老段,6820008,400.0
田寮區,南安老段,6820009,400.0
田寮區,南安老段,6820010,400.0
田寮區,古亭坑段,6830000,310.0
田寮區,南安老段,6830000,400.0
田寮區,田寮段,6830000,590.0
田寮區,狗氳氤段,6830000,620.0
田寮區,牛稠埔段,6830000,770.0
田寮區,崇西段,6830000,800.0
田寮區,南安老段,6830001,400.0
田寮區,田寮段,6830001,590.0
田寮區,南安老段,6830002,400.0
田寮區,南安老段,6830003,400.0
田寮區,南安老段,6830004,400.0
田寮區,南安老段,6830005,400.0
田寮區,南安老段,6830006,400.0
田寮區,南安老段,6830008,400.0
田寮區,南安老段,6830009,400.0
田寮區,南安老段,6830010,400.0
田寮區,南安老段,6830011,400.0
田寮區,南安老段,6830012,400.0
田寮區,古亭坑段,6840000,310.0
田寮區,南安老段,6840000,400.0
田寮區,田寮段,6840000,590.0
田寮區,狗氳氤段,6840000,620.0
田寮區,崇西段,6840000,800.0
田寮區,狗氳氤段,6840001,620.0
田寮區,狗氳氤段,6840002,620.0
田寮區,牛稠埔段,6840002,770.0
田寮區,牛稠埔段,6840003,770.0
田寮區,牛稠埔段,6840004,770.0
田寮區,牛稠埔段,6840006,770.0
田寮區,牛稠埔段,6840007,770.0
田寮區,牛稠埔段,6840008,770.0
田寮區,牛稠埔段,6840009,770.0
田寮區,古亭坑段,6850000,260.0
田寮區,田寮段,6850000,590.0
田寮區,狗氳氤段,6850000,620.0
田寮區,南安老段,6850000,650.0
田寮區,崇西段,6850000,800.0
田寮區,南安老段,6850001,400.0
田寮區,牛稠埔段,6850001,770.0
田寮區,牛稠埔段,6850002,770.0
田寮區,牛稠埔段,6850004,770.0
田寮區,南安老段,6860000,400.0
田寮區,田寮段,6860000,590.0
田寮區,狗氳氤段,6860000,620.0
田寮區,崇西段,6860000,800.0
田寮區,南安老段,6860001,400.0
田寮區,田寮段,6860001,590.0
田寮區,牛稠埔段,6860001,770.0
田寮區,南安老段,6860002,400.0
田寮區,牛稠埔段,6860002,770.0
田寮區,南安老段,6860003,400.0
田寮區,南安老段,6860004,400.0
田寮區,牛稠埔段,6860004,770.0
田寮區,南安老段,6870000,400.0
田寮區,田寮段,6870000,590.0
田寮區,狗氳氤段,6870000,620.0
田寮區,牛稠埔段,6870000,770.0
田寮區,崇西段,6870000,800.0
田寮區,南安老段,6870001,400.0
田寮區,田寮段,6870001,590.0
田寮區,南安老段,6870002,400.0
田寮區,田寮段,6870002,590.0
田寮區,南安老段,6870003,400.0
田寮區,田寮段,6870003,590.0
田寮區,南安老段,6870004,400.0
田寮區,南安老段,6870005,400.0
田寮區,南安老段,6870006,400.0
田寮區,南安老段,6870007,400.0
田寮區,南安老段,6880000,400.0
田寮區,田寮段,6880000,590.0
田寮區,狗氳氤段,6880000,620.0
田寮區,牛稠埔段,6880000,770.0
田寮區,崇西段,6880000,800.0
田寮區,南安老段,6880001,400.0
田寮區,田寮段,6880001,590.0
田寮區,牛稠埔段,6880001,770.0
田寮區,南安老段,6880002,400.0
田寮區,牛稠埔段,6880002,770.0
田寮區,牛稠埔段,6880003,770.0
田寮區,牛稠埔段,6880004,770.0
田寮區,牛稠埔段,6880005,770.0
田寮區,牛稠埔段,6880006,770.0
田寮區,牛稠埔段,6880007,770.0
田寮區,牛稠埔段,6880008,770.0
田寮區,牛稠埔段,6880009,770.0
田寮區,牛稠埔段,6880010,770.0
田寮區,牛稠埔段,6880011,770.0
田寮區,牛稠埔段,6880012,770.0
田寮區,牛稠埔段,6880013,770.0
田寮區,牛稠埔段,6880014,770.0
田寮區,牛稠埔段,6880015,770.0
田寮區,牛稠埔段,6880016,770.0
田寮區,牛稠埔段,6880017,770.0
田寮區,牛稠埔段,6880018,770.0
田寮區,牛稠埔段,6880019,770.0
田寮區,牛稠埔段,6880020,770.0
田寮區,南安老段,6890000,400.0
田寮區,田寮段,6890000,590.0
田寮區,狗氳氤段,6890000,620.0
田寮區,崇西段,6890000,800.0
田寮區,南安老段,6890001,400.0
田寮區,牛稠埔段,6890001,770.0
田寮區,南安老段,6890002,400.0
田寮區,牛稠埔段,6890002,770.0
田寮區,南安老段,6890003,400.0
田寮區,南安老段,6890004,400.0
田寮區,牛稠埔段,6890004,770.0
田寮區,南安老段,6890005,400.0
田寮區,南安老段,6890006,400.0
田寮區,南安老段,6890007,400.0
田寮區,南安老段,6890008,400.0
田寮區,南安老段,6890009,400.0
田寮區,南安老段,6890010,400.0
田寮區,南安老段,6890011,400.0
田寮區,南安老段,6900000,400.0
田寮區,田寮段,6900000,590.0
田寮區,狗氳氤段,6900000,620.0
田寮區,崇西段,6900000,800.0
田寮區,南安老段,6900001,400.0
田寮區,田寮段,6900001,590.0
田寮區,牛稠埔段,6900001,770.0
田寮區,南安老段,6900002,400.0
田寮區,田寮段,6900002,590.0
田寮區,牛稠埔段,6900002,770.0
田寮區,南安老段,6900003,400.0
田寮區,南安老段,6900004,400.0
田寮區,牛稠埔段,6900004,770.0
田寮區,南安老段,6900005,400.0
田寮區,牛稠埔段,6900005,770.0
田寮區,南安老段,6900006,400.0
田寮區,牛稠埔段,6900006,770.0
田寮區,南安老段,6900007,400.0
田寮區,南安老段,6900008,400.0
田寮區,南安老段,6910000,400.0
田寮區,田寮段,6910000,590.0
田寮區,狗氳氤段,6910000,620.0
田寮區,崇西段,6910000,800.0
田寮區,南安老段,6910001,400.0
田寮區,田寮段,6910001,590.0
田寮區,狗氳氤段,6910001,620.0
田寮區,牛稠埔段,6910001,770.0
田寮區,南安老段,6910002,400.0
田寮區,南安老段,6910003,400.0
田寮區,牛稠埔段,6910003,770.0
田寮區,南安老段,6910004,400.0
田寮區,南安老段,6910005,400.0
田寮區,牛稠埔段,6910005,770.0
田寮區,南安老段,6910006,400.0
田寮區,南安老段,6910007,400.0
田寮區,南安老段,6910008,400.0
田寮區,南安老段,6920000,400.0
田寮區,田寮段,6920000,590.0
田寮區,狗氳氤段,6920000,620.0
田寮區,牛稠埔段,6920000,770.0
田寮區,崇西段,6920000,800.0
田寮區,南安老段,6920001,400.0
田寮區,田寮段,6920001,590.0
田寮區,牛稠埔段,6920001,770.0
田寮區,南安老段,6920002,400.0
田寮區,田寮段,6920002,590.0
田寮區,牛稠埔段,6920002,770.0
田寮區,田寮段,6920003,590.0
田寮區,牛稠埔段,6920003,770.0
田寮區,南安老段,6930000,400.0
田寮區,田寮段,6930000,590.0
田寮區,狗氳氤段,6930000,620.0
田寮區,牛稠埔段,6930000,770.0
田寮區,崇西段,6930000,800.0
田寮區,南安老段,6930001,400.0
田寮區,田寮段,6930001,590.0
田寮區,南安老段,6930002,400.0
田寮區,田寮段,6930002,590.0
田寮區,南安老段,6930003,400.0
田寮區,田寮段,6930003,950.0
田寮區,南安老段,6930004,400.0
田寮區,田寮段,6930004,950.0
田寮區,南安老段,6940000,400.0
田寮區,田寮段,6940000,590.0
田寮區,狗氳氤段,6940000,620.0
田寮區,牛稠埔段,6940000,770.0
田寮區,崇西段,6940000,800.0
田寮區,南安老段,6940001,400.0
田寮區,田寮段,6940001,590.0
田寮區,南安老段,6940002,400.0
田寮區,南安老段,6940003,400.0
田寮區,南安老段,6940004,400.0
田寮區,南安老段,6940005,400.0
田寮區,田寮段,6940005,590.0
田寮區,南安老段,6940006,400.0
田寮區,南安老段,6940007,400.0
田寮區,田寮段,6940007,590.0
田寮區,南安老段,6940008,400.0
田寮區,田寮段,6940008,590.0
田寮區,南安老段,6940009,400.0
田寮區,南安老段,6940010,400.0
田寮區,南安老段,6940011,400.0
田寮區,南安老段,6940012,400.0
田寮區,南安老段,6950000,400.0
田寮區,田寮段,6950000,590.0
田寮區,狗氳氤段,6950000,620.0
田寮區,牛稠埔段,6950000,770.0
田寮區,崇西段,6950000,800.0
田寮區,南安老段,6960000,400.0
田寮區,田寮段,6960000,590.0
田寮區,狗氳氤段,6960000,620.0
田寮區,牛稠埔段,6960000,770.0
田寮區,崇西段,6960000,800.0
田寮區,南安老段,6960001,400.0
田寮區,南安老段,6960002,400.0
田寮區,南安老段,6970000,400.0
田寮區,田寮段,6970000,590.0
田寮區,狗氳氤段,6970000,620.0
田寮區,牛稠埔段,6970000,770.0
田寮區,崇西段,6970000,800.0
田寮區,南安老段,6970001,400.0
田寮區,田寮段,6970001,590.0
田寮區,狗氳氤段,6970001,620.0
田寮區,牛稠埔段,6970001,770.0
田寮區,南安老段,6970002,400.0
田寮區,田寮段,6970002,590.0
田寮區,南安老段,6970003,400.0
田寮區,南安老段,6980000,400.0
田寮區,狗氳氤段,6980000,620.0
田寮區,牛稠埔段,6980000,770.0
田寮區,崇西段,6980000,800.0
田寮區,南安老段,6980001,400.0
田寮區,田寮段,6980001,590.0
田寮區,牛稠埔段,6980001,770.0
田寮區,田寮段,6980002,590.0
田寮區,牛稠埔段,6980002,770.0
田寮區,牛稠埔段,6980003,770.0
田寮區,南安老段,6990000,400.0
田寮區,田寮段,6990000,590.0
田寮區,狗氳氤段,6990000,620.0
田寮區,牛稠埔段,6990000,770.0
田寮區,崇西段,6990000,800.0
田寮區,南安老段,6990001,400.0
田寮區,田寮段,6990001,590.0
田寮區,牛稠埔段,6990001,770.0
田寮區,南安老段,6990002,400.0
田寮區,田寮段,6990002,590.0
田寮區,牛稠埔段,6990002,770.0
田寮區,田寮段,6990003,590.0
田寮區,田寮段,6990004,590.0
田寮區,田寮段,6990005,590.0
田寮區,田寮段,6990006,590.0
田寮區,田寮段,6990007,590.0
田寮區,田寮段,6990008,590.0
田寮區,田寮段,6990010,590.0
田寮區,田寮段,6990011,590.0
田寮區,田寮段,6990012,590.0
田寮區,田寮段,6990013,590.0
田寮區,田寮段,6990014,590.0
田寮區,田寮段,6990015,590.0
田寮區,田寮段,6990016,590.0
田寮區,古亭坑段一小段,7000000,260.0
田寮區,南安老段,7000000,400.0
田寮區,田寮段,7000000,590.0
田寮區,狗氳氤段,7000000,620.0
田寮區,牛稠埔段,7000000,770.0
田寮區,崇西段,7000000,800.0
田寮區,南安老段,7000001,400.0
田寮區,牛稠埔段,7000001,760.0
田寮區,牛稠埔段,7000002,770.0
田寮區,牛稠埔段,7000003,770.0
田寮區,牛稠埔段,7000004,760.0
田寮區,牛稠埔段,7000005,760.0
田寮區,牛稠埔段,7000006,760.0
田寮區,牛稠埔段,7000007,760.0
田寮區,牛稠埔段,7000008,760.0
田寮區,牛稠埔段,7000009,760.0
田寮區,牛稠埔段,7000010,760.0
田寮區,牛稠埔段,7000011,760.0
田寮區,牛稠埔段,7000012,760.0
田寮區,牛稠埔段,7000014,760.0
田寮區,牛稠埔段,7000015,760.0
田寮區,牛稠埔段,7000016,760.0
田寮區,牛稠埔段,7000017,760.0
田寮區,牛稠埔段,7000018,760.0
田寮區,牛稠埔段,7000019,760.0
田寮區,牛稠埔段,7000020,760.0
田寮區,牛稠埔段,7000021,760.0
田寮區,牛稠埔段,7000022,760.0
田寮區,牛稠埔段,7000023,760.0
田寮區,牛稠埔段,7000024,760.0
田寮區,牛稠埔段,7000025,760.0
田寮區,牛稠埔段,7000026,760.0
田寮區,牛稠埔段,7000027,760.0
田寮區,牛稠埔段,7000028,760.0
田寮區,牛稠埔段,7000029,760.0
田寮區,牛稠埔段,7000030,760.0
田寮區,牛稠埔段,7000031,760.0
田寮區,牛稠埔段,7000032,760.0
田寮區,牛稠埔段,7000033,760.0
田寮區,牛稠埔段,7000034,760.0
田寮區,牛稠埔段,7000035,760.0
田寮區,牛稠埔段,7000036,760.0
田寮區,牛稠埔段,7000037,760.0
田寮區,牛稠埔段,7000038,760.0
田寮區,牛稠埔段,7000039,760.0
田寮區,牛稠埔段,7000040,760.0
田寮區,牛稠埔段,7000041,760.0
田寮區,牛稠埔段,7000042,760.0
田寮區,牛稠埔段,7000043,760.0
田寮區,牛稠埔段,7000044,760.0
田寮區,牛稠埔段,7000045,760.0
田寮區,牛稠埔段,7000046,760.0
田寮區,牛稠埔段,7000047,760.0
田寮區,牛稠埔段,7000048,760.0
田寮區,牛稠埔段,7000051,760.0
田寮區,牛稠埔段,7000052,760.0
田寮區,牛稠埔段,7000053,760.0
田寮區,牛稠埔段,7000054,760.0
田寮區,牛稠埔段,7000055,760.0
田寮區,牛稠埔段,7000056,760.0
田寮區,牛稠埔段,7000057,760.0
田寮區,牛稠埔段,7000058,760.0
田寮區,牛稠埔段,7000059,760.0
田寮區,牛稠埔段,7000061,760.0
田寮區,牛稠埔段,7000062,760.0
田寮區,牛稠埔段,7000063,760.0
田寮區,牛稠埔段,7000064,760.0
田寮區,牛稠埔段,7000065,760.0
田寮區,牛稠埔段,7000066,760.0
田寮區,牛稠埔段,7000067,760.0
田寮區,牛稠埔段,7000068,760.0
田寮區,牛稠埔段,7000069,760.0
田寮區,牛稠埔段,7000070,760.0
田寮區,牛稠埔段,7000071,760.0
田寮區,牛稠埔段,7000072,760.0
田寮區,牛稠埔段,7000073,760.0
田寮區,牛稠埔段,7000074,760.0
田寮區,牛稠埔段,7000075,760.0
田寮區,牛稠埔段,7000076,760.0
田寮區,牛稠埔段,7000096,770.0
田寮區,牛稠埔段,7000097,770.0
田寮區,牛稠埔段,7000098,770.0
田寮區,牛稠埔段,7000099,770.0
田寮區,牛稠埔段,7000100,770.0
田寮區,牛稠埔段,7000101,770.0
田寮區,牛稠埔段,7000102,770.0
田寮區,牛稠埔段,7000103,770.0
田寮區,牛稠埔段,7000104,770.0
田寮區,牛稠埔段,7000105,770.0
田寮區,牛稠埔段,7000106,770.0
田寮區,牛稠埔段,7000107,770.0
田寮區,牛稠埔段,7000108,770.0
田寮區,牛稠埔段,7000109,770.0
田寮區,牛稠埔段,7000110,770.0
田寮區,牛稠埔段,7000111,770.0
田寮區,牛稠埔段,7000112,770.0
田寮區,牛稠埔段,7000113,770.0
田寮區,牛稠埔段,7000114,770.0
田寮區,牛稠埔段,7000116,770.0
田寮區,牛稠埔段,7000117,770.0
田寮區,牛稠埔段,7000118,770.0
田寮區,牛稠埔段,7000119,770.0
田寮區,牛稠埔段,7000120,770.0
田寮區,牛稠埔段,7000121,770.0
田寮區,牛稠埔段,7000122,770.0
田寮區,牛稠埔段,7000123,770.0
田寮區,牛稠埔段,7000124,770.0
田寮區,牛稠埔段,7000125,770.0
田寮區,牛稠埔段,7000126,770.0
田寮區,牛稠埔段,7000127,770.0
田寮區,牛稠埔段,7000128,770.0
田寮區,牛稠埔段,7000129,770.0
田寮區,牛稠埔段,7000130,770.0
田寮區,牛稠埔段,7000131,770.0
田寮區,牛稠埔段,7000132,770.0
田寮區,牛稠埔段,7000133,770.0
田寮區,牛稠埔段,7000134,760.0
田寮區,牛稠埔段,7000135,770.0
田寮區,牛稠埔段,7000136,770.0
田寮區,牛稠埔段,7000137,770.0
田寮區,牛稠埔段,7000138,770.0
田寮區,牛稠埔段,7000139,770.0
田寮區,牛稠埔段,7000140,770.0
田寮區,牛稠埔段,7000141,770.0
田寮區,牛稠埔段,7000142,770.0
田寮區,牛稠埔段,7000143,770.0
田寮區,牛稠埔段,7000144,760.0
田寮區,牛稠埔段,7000145,760.0
田寮區,牛稠埔段,7000146,770.0
田寮區,牛稠埔段,7000147,770.0
田寮區,牛稠埔段,7000148,770.0
田寮區,牛稠埔段,7000149,770.0
田寮區,牛稠埔段,7000150,770.0
田寮區,牛稠埔段,7000151,770.0
田寮區,牛稠埔段,7000152,770.0
田寮區,牛稠埔段,7000153,770.0
田寮區,牛稠埔段,7000154,770.0
田寮區,牛稠埔段,7000155,770.0
田寮區,牛稠埔段,7000156,770.0
田寮區,牛稠埔段,7000157,770.0
田寮區,牛稠埔段,7000158,770.0
田寮區,牛稠埔段,7000159,770.0
田寮區,牛稠埔段,7000160,770.0
田寮區,牛稠埔段,7000161,770.0
田寮區,牛稠埔段,7000162,770.0
田寮區,牛稠埔段,7000163,770.0
田寮區,牛稠埔段,7000164,770.0
田寮區,牛稠埔段,7000165,770.0
田寮區,牛稠埔段,7000166,770.0
田寮區,牛稠埔段,7000167,770.0
田寮區,牛稠埔段,7000168,770.0
田寮區,牛稠埔段,7000169,770.0
田寮區,牛稠埔段,7000170,770.0
田寮區,牛稠埔段,7000171,770.0
田寮區,牛稠埔段,7000172,770.0
田寮區,牛稠埔段,7000173,770.0
田寮區,牛稠埔段,7000174,770.0
田寮區,牛稠埔段,7000175,760.0
田寮區,牛稠埔段,7000176,760.0
田寮區,牛稠埔段,7000177,760.0
田寮區,牛稠埔段,7000178,770.0
田寮區,牛稠埔段,7000179,770.0
田寮區,牛稠埔段,7000180,770.0
田寮區,牛稠埔段,7000181,760.0
田寮區,牛稠埔段,7000182,760.0
田寮區,牛稠埔段,7000183,760.0
田寮區,牛稠埔段,7000184,760.0
田寮區,牛稠埔段,7000185,760.0
田寮區,牛稠埔段,7000186,760.0
田寮區,牛稠埔段,7000187,760.0
田寮區,牛稠埔段,7000188,760.0
田寮區,牛稠埔段,7000189,760.0
田寮區,牛稠埔段,7000190,760.0
田寮區,牛稠埔段,7000191,760.0
田寮區,牛稠埔段,7000192,760.0
田寮區,牛稠埔段,7000193,760.0
田寮區,牛稠埔段,7000194,760.0
田寮區,牛稠埔段,7000195,760.0
田寮區,牛稠埔段,7000196,760.0
田寮區,牛稠埔段,7000197,760.0
田寮區,牛稠埔段,7000198,760.0
田寮區,牛稠埔段,7000199,760.0
田寮區,牛稠埔段,7000200,760.0
田寮區,牛稠埔段,7000201,760.0
田寮區,牛稠埔段,7000202,760.0
田寮區,牛稠埔段,7000203,760.0
田寮區,牛稠埔段,7000204,760.0
田寮區,牛稠埔段,7000205,760.0
田寮區,牛稠埔段,7000206,760.0
田寮區,牛稠埔段,7000207,760.0
田寮區,牛稠埔段,7000208,760.0
田寮區,牛稠埔段,7000209,760.0
田寮區,牛稠埔段,7000210,760.0
田寮區,牛稠埔段,7000211,1900.0
田寮區,牛稠埔段,7000212,760.0
田寮區,牛稠埔段,7000213,1900.0
田寮區,古亭坑段一小段,7010000,260.0
田寮區,田寮段,7010000,590.0
田寮區,狗氳氤段,7010000,620.0
田寮區,牛稠埔段,7010000,770.0
田寮區,崇西段,7010000,800.0
田寮區,田寮段,7010001,590.0
田寮區,田寮段,7010002,590.0
田寮區,田寮段,7010003,590.0
田寮區,田寮段,7010004,590.0
田寮區,田寮段,7010007,590.0
田寮區,田寮段,7010008,590.0
田寮區,田寮段,7010009,590.0
田寮區,田寮段,7010010,590.0
田寮區,田寮段,7010011,590.0
田寮區,田寮段,7010012,590.0
田寮區,田寮段,7010013,590.0
田寮區,古亭坑段一小段,7020000,260.0
田寮區,南安老段,7020000,400.0
田寮區,田寮段,7020000,590.0
田寮區,狗氳氤段,7020000,620.0
田寮區,牛稠埔段,7020000,770.0
田寮區,崇西段,7020000,800.0
田寮區,南安老段,7020001,400.0
田寮區,田寮段,7020001,590.0
田寮區,南安老段,7020002,400.0
田寮區,田寮段,7020002,590.0
田寮區,南安老段,7020003,400.0
田寮區,田寮段,7020003,590.0
田寮區,南安老段,7020004,400.0
田寮區,南安老段,7030000,400.0
田寮區,田寮段,7030000,590.0
田寮區,狗氳氤段,7030000,620.0
田寮區,牛稠埔段,7030000,760.0
田寮區,崇西段,7030000,800.0
田寮區,田寮段,7030001,590.0
田寮區,南安老段,7030001,650.0
田寮區,田寮段,7030002,590.0
田寮區,南安老段,7030002,650.0
田寮區,南安老段,7030003,400.0
田寮區,田寮段,7030003,590.0
田寮區,南安老段,7030004,400.0
田寮區,田寮段,7030004,590.0
田寮區,南安老段,7030005,400.0
田寮區,田寮段,7030005,590.0
田寮區,南安老段,7030006,400.0
田寮區,田寮段,7030006,590.0
田寮區,南安老段,7030007,400.0
田寮區,田寮段,7030007,590.0
田寮區,南安老段,7030008,400.0
田寮區,田寮段,7030008,590.0
田寮區,南安老段,7030009,400.0
田寮區,南安老段,7030010,400.0
田寮區,古亭坑段一小段,7040000,260.0
田寮區,南安老段,7040000,400.0
田寮區,田寮段,7040000,590.0
田寮區,狗氳氤段,7040000,620.0
田寮區,牛稠埔段,7040000,770.0
田寮區,崇西段,7040000,800.0
田寮區,南安老段,7040001,400.0
田寮區,牛稠埔段,7040001,770.0
田寮區,南安老段,7040002,400.0
田寮區,牛稠埔段,7040002,770.0
田寮區,南安老段,7040003,650.0
田寮區,牛稠埔段,7040003,770.0
田寮區,南安老段,7040004,400.0
田寮區,牛稠埔段,7040004,770.0
田寮區,南安老段,7040005,400.0
田寮區,牛稠埔段,7040005,770.0
田寮區,南安老段,7040006,400.0
田寮區,南安老段,7040007,400.0
田寮區,南安老段,7040008,400.0
田寮區,南安老段,7040009,400.0
田寮區,古亭坑段一小段,7050000,260.0
田寮區,南安老段,7050000,400.0
田寮區,田寮段,7050000,590.0
田寮區,狗氳氤段,7050000,620.0
田寮區,牛稠埔段,7050000,760.0
田寮區,崇西段,7050000,800.0
田寮區,牛稠埔段,7050001,760.0
田寮區,狗氳氤段,7050002,620.0
田寮區,牛稠埔段,7050002,760.0
田寮區,狗氳氤段,7050003,620.0
田寮區,牛稠埔段,7050003,760.0
田寮區,狗氳氤段,7050004,620.0
田寮區,牛稠埔段,7050004,760.0
田寮區,牛稠埔段,7050005,760.0
田寮區,牛稠埔段,7050006,760.0
田寮區,牛稠埔段,7050007,760.0
田寮區,牛稠埔段,7050008,1900.0
田寮區,牛稠埔段,7050009,760.0
田寮區,牛稠埔段,7050010,760.0
田寮區,牛稠埔段,7050011,760.0
田寮區,牛稠埔段,7050012,760.0
田寮區,牛稠埔段,7050013,770.0
田寮區,牛稠埔段,7050014,770.0
田寮區,古亭坑段一小段,7060000,260.0
田寮區,南安老段,7060000,400.0
田寮區,田寮段,7060000,590.0
田寮區,牛稠埔段,7060000,760.0
田寮區,崇西段,7060000,800.0
田寮區,牛稠埔段,7060001,760.0
田寮區,牛稠埔段,7060002,760.0
田寮區,牛稠埔段,7060003,760.0
田寮區,牛稠埔段,7060004,760.0
田寮區,牛稠埔段,7060005,760.0
田寮區,古亭坑段一小段,7070000,260.0
田寮區,田寮段,7070000,590.0
田寮區,南安老段,7070000,650.0
田寮區,崇西段,7070000,800.0
田寮區,田寮段,7070001,590.0
田寮區,牛稠埔段,7070001,760.0
田寮區,田寮段,7070002,590.0
田寮區,田寮段,7070003,590.0
田寮區,牛稠埔段,7070003,760.0
田寮區,古亭坑段一小段,7080000,260.0
田寮區,南安老段,7080000,400.0
田寮區,田寮段,7080000,590.0
田寮區,崇西段,7080000,800.0
田寮區,南安老段,7080001,400.0
田寮區,牛稠埔段,7080001,760.0
田寮區,牛稠埔段,7080002,760.0
田寮區,牛稠埔段,7080003,760.0
田寮區,牛稠埔段,7080006,770.0
田寮區,牛稠埔段,7080007,1900.0
田寮區,牛稠埔段,7080008,760.0
田寮區,牛稠埔段,7080009,760.0
田寮區,牛稠埔段,7080010,760.0
田寮區,牛稠埔段,7080011,770.0
田寮區,牛稠埔段,7080012,760.0
田寮區,牛稠埔段,7080013,760.0
田寮區,牛稠埔段,7080014,760.0
田寮區,牛稠埔段,7080015,760.0
田寮區,牛稠埔段,7080016,1900.0
田寮區,牛稠埔段,7080017,770.0
田寮區,古亭坑段一小段,7090000,260.0
田寮區,南安老段,7090000,400.0
田寮區,田寮段,7090000,590.0
田寮區,崇西段,7090000,800.0
田寮區,牛稠埔段,7090000,1900.0
田寮區,田寮段,7090001,590.0
田寮區,南安老段,7090001,650.0
田寮區,牛稠埔段,7090001,760.0
田寮區,南安老段,7090002,400.0
田寮區,田寮段,7090002,590.0
田寮區,牛稠埔段,7090002,760.0
田寮區,南安老段,7090003,650.0
田寮區,牛稠埔段,7090003,1900.0
田寮區,田寮段,7090004,590.0
田寮區,南安老段,7090004,650.0
田寮區,牛稠埔段,7090004,760.0
田寮區,南安老段,7090005,650.0
田寮區,牛稠埔段,7090005,1900.0
田寮區,田寮段,7090006,590.0
田寮區,南安老段,7090006,650.0
田寮區,牛稠埔段,7090006,1900.0
田寮區,南安老段,7090007,400.0
田寮區,田寮段,7090007,590.0
田寮區,牛稠埔段,7090007,760.0
田寮區,南安老段,7090008,400.0
田寮區,田寮段,7090008,590.0
田寮區,牛稠埔段,7090008,760.0
田寮區,南安老段,7090009,400.0
田寮區,田寮段,7090009,590.0
田寮區,牛稠埔段,7090009,760.0
田寮區,南安老段,7090010,400.0
田寮區,田寮段,7090010,590.0
田寮區,牛稠埔段,7090010,760.0
田寮區,南安老段,7090011,400.0
田寮區,田寮段,7090011,590.0
田寮區,南安老段,7090012,400.0
田寮區,牛稠埔段,7090012,1900.0
田寮區,南安老段,7090013,400.0
田寮區,牛稠埔段,7090013,1900.0
田寮區,南安老段,7090014,400.0
田寮區,牛稠埔段,7090014,760.0
田寮區,南安老段,7090015,650.0
田寮區,牛稠埔段,7090015,1900.0
田寮區,南安老段,7090016,400.0
田寮區,牛稠埔段,7090016,1900.0
田寮區,南安老段,7090017,400.0
田寮區,牛稠埔段,7090017,1900.0
田寮區,南安老段,7090018,400.0
田寮區,牛稠埔段,7090018,1900.0
田寮區,南安老段,7090019,650.0
田寮區,南安老段,7090020,400.0
田寮區,南安老段,7090021,400.0
田寮區,牛稠埔段,7090021,1900.0
田寮區,牛稠埔段,7090022,1900.0
田寮區,牛稠埔段,7090023,1900.0
田寮區,牛稠埔段,7090024,1900.0
田寮區,牛稠埔段,7090025,1900.0
田寮區,牛稠埔段,7090026,760.0
田寮區,牛稠埔段,7090027,760.0
田寮區,牛稠埔段,7090028,760.0
田寮區,牛稠埔段,7090029,760.0
田寮區,古亭坑段一小段,7100000,260.0
田寮區,南安老段,7100000,400.0
田寮區,田寮段,7100000,590.0
田寮區,牛稠埔段,7100000,760.0
田寮區,崇西段,7100000,800.0
田寮區,南安老段,7100001,400.0
田寮區,牛稠埔段,7100001,760.0
田寮區,南安老段,7100002,400.0
田寮區,牛稠埔段,7100002,770.0
田寮區,南安老段,7100003,400.0
田寮區,狗氳氤段,7100003,620.0
田寮區,牛稠埔段,7100003,760.0
田寮區,南安老段,7100004,400.0
田寮區,牛稠埔段,7100004,760.0
田寮區,南安老段,7100005,400.0
田寮區,牛稠埔段,7100005,770.0
田寮區,南安老段,7100006,650.0
田寮區,牛稠埔段,7100006,760.0
田寮區,南安老段,7100007,400.0
田寮區,牛稠埔段,7100007,760.0
田寮區,南安老段,7100008,400.0
田寮區,牛稠埔段,7100008,760.0
田寮區,南安老段,7100009,400.0
田寮區,牛稠埔段,7100009,760.0
田寮區,南安老段,7100010,400.0
田寮區,牛稠埔段,7100010,760.0
田寮區,南安老段,7100011,400.0
田寮區,牛稠埔段,7100011,760.0
田寮區,牛稠埔段,7100012,760.0
田寮區,牛稠埔段,7100013,760.0
田寮區,牛稠埔段,7100014,760.0
田寮區,牛稠埔段,7100015,760.0
田寮區,牛稠埔段,7100016,760.0
田寮區,牛稠埔段,7100017,760.0
田寮區,牛稠埔段,7100018,760.0
田寮區,牛稠埔段,7100019,760.0
田寮區,牛稠埔段,7100020,760.0
田寮區,牛稠埔段,7100021,760.0
田寮區,牛稠埔段,7100022,760.0
田寮區,牛稠埔段,7100023,760.0
田寮區,牛稠埔段,7100024,760.0
田寮區,牛稠埔段,7100025,760.0
田寮區,牛稠埔段,7100026,770.0
田寮區,牛稠埔段,7100027,770.0
田寮區,牛稠埔段,7100028,770.0
田寮區,牛稠埔段,7100029,770.0
田寮區,牛稠埔段,7100030,770.0
