No,分局,派出所,警編,位置
1132,楠梓分局,翠屏所,KC98E5208,惠豐街與惠豐街206巷口(向北)
1133,楠梓分局,翠屏所,KC98E5212,高楠公路與惠春街口(向南)
1134,楠梓分局,翠屏所,KC98E5213,高楠公路1761巷46號前(向東)
1135,楠梓分局,翠屏所,KC98E5214,監理南街捷運第四出口(照捷運站4號出口)
1136,楠梓分局,翠屏所,KC98E5216,德民路都會公園前(向西)(104維)
1137,楠梓分局,翠屏所,KC98E5393,益群路68號前(向北)
1138,楠梓分局,翠屏所,KC98E5396,德豐街與翠屏路口(向西)
1139,楠梓分局,翠屏所,KC98E5399,壽豐路與益群路口(向東)
1140,楠梓分局,翠屏所,KC98E5401,加仁路與加仁路80巷口(向南)
1141,楠梓分局,翠屏所,KC98E5404,德民路與外環西路口(向東)
1142,楠梓分局,翠屏所,KC98E5405,德民路與翠屏路口(向東)
1143,楠梓分局,翠屏所,KC98E5406,壽豐路與翠屏路口(向南)
1144,楠梓分局,翠屏所,KC98E5408,德民路與德民路400巷口(向西)
1145,楠梓分局,翠屏所,KC98E5412,加仁路與德民路356巷口(向北)
1146,楠梓分局,翠屏所,KC98E5413,加仁路與德民路356巷口(向南)
1147,楠梓分局,翠屏所,KC98E5414,德賢路與德惠路口(向南)
1148,楠梓分局,翠屏所,KC98E5415,德惠路與加仁路口(向南)
1149,楠梓分局,翠屏所,KC98E5416,德民路與海專路口(公車亭旁)(向東)
1150,楠梓分局,翠屏所,KC98E5417,德民路356巷17弄18號對面(向東)
1151,楠梓分局,翠屏所,KC98E5418,德民路與德惠路口(向西)
1152,楠梓分局,翠屏所,KC98E5424,德民路148號前(向西)
1153,楠梓分局,翠屏所,KC101A2913,德民路、海專路口向東
1154,楠梓分局,翠屏所,KC101A2914,翠屏路68號對面    / 向南
1155,楠梓分局,翠屏所,KC101A2915,德民路、海專路口向北
1156,楠梓分局,翠屏所,KC101A2916,德民橋 / 向西
1157,楠梓分局,翠屏所,KC101A2917,德民橋 / 向東
1158,楠梓分局,翠屏所,KC101A2918,益群路18號 / 向北
1159,楠梓分局,翠屏所,KC101A2919,德民路、德惠路口 / 向北
1160,楠梓分局,翠屏所,KC101A2920,德賢路220巷口      / 向南
1161,楠梓分局,翠屏所,KC101A2921,德民路、翠屏路口 / 向北
1162,楠梓分局,翠屏所,KC101A2922,惠民路與翠屏路口 / 向南
1163,楠梓分局,翠屏所,KC101A2923,德惠橋 / 向北
1164,楠梓分局,翠屏所,KC101A2924,德惠橋 / 向南
1165,楠梓分局,翠屏所,KC101A2925,德民路356巷30-5號對面 / 向南
1166,楠梓分局,翠屏所,KC101A2926,惠民路、益群路口 / 向東
1167,楠梓分局,翠屏所,KC101A2927,德賢路、德惠路口 / 向東
1168,楠梓分局,翠屏所,KC101A2928,壽豐路、益群路口 / 向南
1169,楠梓分局,翠屏所,KC101D1517,楠梓區德信街80巷加仁路
1170,楠梓分局,翠屏所,KC101D1518,楠梓區翠屏國中小旁公園河堤便道
1171,楠梓分局,翠屏所,KC101D1519,楠梓區德民路(杏生婦產科前)
1172,楠梓分局,翠屏所,KC101D1520,楠梓區德祥路147號前
1173,楠梓分局,翠屏所,KC101D1521,楠梓區德祥路147號前
1174,楠梓分局,翠屏所,KC101D1522,楠梓區德民356巷17弄口
1175,楠梓分局,翠屏所,KC101D1523,楠梓區 德民356巷加仁路口
1176,楠梓分局,翠屏所,KC101D1524,楠梓區德賢路592巷口
1177,楠梓分局,翠屏所,KC101D1525,楠梓區德賢路與海專路口
1178,楠梓分局,翠屏所,KC101D1526,楠梓區.德惠路50號前
1179,楠梓分局,翠屏所,KC101D1527,楠梓區德豐、翠屏
1180,楠梓分局,翠屏所,KC101D1528,楠梓區德豐、益群
1181,楠梓分局,翠屏所,KC101D1529,楠梓區加仁路28號前
1182,楠梓分局,翠屏所,KC101D1530,楠梓區德民路快車道(杏生附近)
1183,楠梓分局,翠屏所,KC101D1531,楠梓區德民路德惠快車道
1184,楠梓分局,翠屏所,KC101D1532,楠梓區 德民路德惠快車道
1185,楠梓分局,翠屏所,KC101H0953,青埔街183巷與青埔街口
1186,楠梓分局,翠屏所,KC101H0954,高楠公路1842巷38弄高楠公路1742巷口
1187,楠梓分局,翠屏所,KC101H0955,惠心街惠民公園旁
1188,楠梓分局,翠屏所,KC101H0956,青埔街與高楠公路1842巷37弄口
1189,楠梓分局,翠屏所,KC101H0957,青埔街27巷與青埔街口
1190,楠梓分局,翠屏所,KC101H0958,高楠公路1742巷與高楠公路1842巷38弄口
1191,楠梓分局,翠屏所,KC101H0959,高楠公路1616巷48弄與高楠公路1616巷口
1192,楠梓分局,翠屏所,KC101H0960,高楠公路1616巷48弄與高楠公路1616巷口
1193,楠梓分局,翠屏所,KC101H0961,高楠公路1616巷48弄與高楠公路1616巷口
1194,楠梓分局,翠屏所,KC101H0962,青埔街與惠心街口
1195,楠梓分局,翠屏所,KC101H0963,青埔街50巷51弄16號前
1196,楠梓分局,翠屏所,KC101H0964,青埔街50巷51弄6號前
1197,楠梓分局,翠屏所,KC101H0965,青埔街50巷51弄96號前
1198,楠梓分局,翠屏所,KC101H0966,高楠公路與高楠公路1616巷口
1199,楠梓分局,翠屏所,KC101H0967,惠民捷道
1200,楠梓分局,翠屏所,KC101H0968,青埔街與青埔街106巷口
1201,楠梓分局,翠屏所,KC101H0969,高楠公路與惠心街口
1202,楠梓分局,翠屏所,KC101H0970,高楠公路1868巷與健民街45巷口
1203,楠梓分局,翠屏所,KC101H0971,高楠公路1870巷17弄與高楠公路1870巷57弄口
1204,楠梓分局,翠屏所,KC101H0972,高楠公路1870巷與1872巷口
1205,楠梓分局,翠屏所,KC101H0973,高楠公路1870巷57弄與高楠公路1872巷60弄口
1206,楠梓分局,翠屏所,KC101H0974,高楠公路1872巷60弄與高楠公路1870巷17弄口
1207,楠梓分局,翠屏所,KC101H0975,惠民公園旁河堤便道
1208,楠梓分局,翠屏所,KC101H0976,惠民公園旁河堤便道
1209,楠梓分局,翠屏所,KC101H0977,惠民公園旁河堤便道與高楠公路1868巷口
1210,楠梓分局,翠屏所,KC101H0978,惠民公園旁河堤便道與高楠公路1868巷口
1211,楠梓分局,翠屏所,KC101H0979,惠民公園旁河堤便道與高楠公路1868巷口
1212,楠梓分局,翠屏所,KC101H0980,惠心街與青埔街口
1213,楠梓分局,翠屏所,KC101H0981,高楠公路1868巷與青埔街口
1214,楠梓分局,翠屏所,KC101H0982,高楠公路1872巷與德民路口
1215,楠梓分局,翠屏所,KC101H0983,高楠公路與惠心街口
1216,楠梓分局,翠屏所,KC101H0984,高楠公路1872巷60弄與高楠公路1870巷17弄口
1217,楠梓分局,翠屏所,KC101H0985,壽豐路356巷口
1218,楠梓分局,翠屏所,KC101H0986,加仁路與加仁路80巷(向西)
1219,楠梓分局,翠屏所,KC101H0987,翠屏里活動中心前
1220,楠梓分局,翠屏所,KC101H0988,翠屏里活動中心旁
1221,楠梓分局,翠屏所,KC101H0989,德民路與翠屏路口
1222,楠梓分局,翠屏所,KC101H0990,德豐街與翠屏路口
1223,楠梓分局,翠屏所,KC101H0991,德豐街與翠屏路口
1224,楠梓分局,翠屏所,KC101H0992,後勁溪旁便道
1225,楠梓分局,翠屏所,KC101H0993,後勁溪旁自行車道
1226,楠梓分局,翠屏所,KC101H0994,德信街與德賢路592巷口
1227,楠梓分局,翠屏所,KC101H0995,德祥路與海專路口
1228,楠梓分局,翠屏所,KC101H0996,翠屏路1號
1229,楠梓分局,翠屏所,KC101H0997,德民路與海專路口
1230,楠梓分局,翠屏所,KC101H0998,翠屏路底(翠屏國中小)
1231,楠梓分局,翠屏所,KC101H0999,德民路與德民路356巷口
1232,楠梓分局,翠屏所,KC101H1000,德賢路592巷22弄
1233,楠梓分局,翠屏所,KC106C0382,KC106C0382_高楠公路德民路口北向南內1快車道(北向南)
1234,楠梓分局,翠屏所,KC106C0383,KC106C0383_高楠公路德民路口北向南內2快車道(北向南)
1235,楠梓分局,翠屏所,KC106C0384,KC106C0384_高楠公路德民路口北向南內3快車道(北向南)
1236,楠梓分局,翠屏所,KC106C0385,KC106C0385_高楠公路德民路口北向南外側慢車道(北向南)
1237,楠梓分局,翠屏所,KC106C0386,KC106C0386_捷運都會公園站4號出口(西北向東南)
1238,楠梓分局,翠屏所,KC106C0387,KC106C0387_捷運都會公園站1號出口
1239,楠梓分局,翠屏所,KC106C0388,KC106C0388_高楠公路德民路口南向北內1快車道(南向北)
1240,楠梓分局,翠屏所,KC106C0389,KC106C0389_高楠公路德民路口北向南內2快車道(南向北)
1241,楠梓分局,翠屏所,KC106C0390,KC106C0390_高楠公路德民路口北向南內3快車道(南向北)
1242,楠梓分局,翠屏所,KC106C0391,KC106C0391_高楠公路德民路口北向南內4快車道(南向北)
1243,楠梓分局,翠屏所,KC106C0392,KC106C0392_捷運都會公園站3號出口(北向南)
1244,楠梓分局,翠屏所,KC106C0393,KC106C0393_捷運都會公園站2號出口(南向北)
1245,楠梓分局,翠屏所,KC108A0503,KC108A0503_德惠橋(燈桿翠屏060)
1246,楠梓分局,翠屏所,KC108A0504,KC108A0504_德惠橋(燈桿翠屏060)
1247,楠梓分局,翠屏所,KC108A0505,KC108A0505_德惠橋(燈桿翠屏039)
1248,楠梓分局,翠屏所,KC108A0506,KC108A0506_德惠橋(燈桿翠屏039)
1249,楠梓分局,翠屏所,KC108A0507,KC108A0507_德民路與高楠公路口號誌桿
1250,楠梓分局,翠屏所,KC108A0508,KC108A0508_德民路與高楠公路口中央分隔島路燈桿_惠豐185
1251,楠梓分局,翠屏所,KC108A0509,KC108A0509_德民路與高楠公路口中央分隔島路燈桿_惠豐185
1252,楠梓分局,翠屏所,KC108A0510,KC108A0510_德民路與高楠公路口號誌桿
1253,楠梓分局,翠屏所,KC108A0511,KC108A0511_德民路與高楠公路口中央分隔島路燈桿_惠民323
1254,楠梓分局,翠屏所,KC108A0512,KC108A0512_德民路與高楠公路口中央分隔島路燈桿_惠民323
1255,楠梓分局,翠屏所,KC108A0513,KC108A0513_德民路與高楠公路口中央分隔島路燈桿_惠民323
1256,楠梓分局,翠屏所,KC108A0514,KC108A0514_德民路與高楠公路口中央分隔島路燈桿_惠民323
