﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
一般建築,64000,64000020,建國里,鼓山三路106號之1,1,160,鼓山分局,
一般建築,64000,64000020,正德里,鼓山三路19之2號,1、2,1235,鼓山分局,
一般建築,64000,64000020,正德里,鼓山三路1號,1,525,鼓山分局,
一般建築,64000,64000020,平和里,鼓山三路266號,1、2、3,1476,鼓山分局,
一般建築,64000,64000090,興東里,嘉陵街1號,1,1224,前鎮分局,
一般建築,64000,64000090,興東里,嘉陵街36號,1,7426,前鎮分局,
一般建築,64000,64000090,興東里,嘉陵街5號,1,650,前鎮分局,
一般建築,64000,64000030,新上里,嘉慶街15號,1、2,1439,左營分局(新莊所),
一般建築,64000,64000020,壽山里,壽山街13號,1,260,鼓山分局,
一般建築,64000,64000040,加昌里,壽民路128號,1,591,楠梓分局,
一般建築,64000,64000040,加昌里,壽民路146號,1、2,2481,楠梓分局,
一般建築,64000,64000040,加昌里,壽民路178號,1、2,3213,楠梓分局,
一般建築,64000,64000040,加昌里,壽民路180巷1弄13號,1,2068,楠梓分局,
一般建築,64000,64000040,加昌里,壽民路222號,1,1938,楠梓分局,
一般建築,64000,64000040,加昌里,壽民路223號,1,194,楠梓分局,
一般建築,64000,64000040,加昌里,壽民路86之2號,1,68,楠梓分局,
一般建築,64000,64000050,寶泰里,壽昌路123號,1,4119,三民二分局覺民所,
一般建築,64000,64000050,寶泰里,壽昌路209號,1,689,三民二分局覺民所,
一般建築,64000,64000050,寶泰里,壽昌路301巷5號,1,864,三民二分局覺民所,
一般建築,64000,64000050,寶泰里,壽昌路93號,1,1089,三民二分局覺民所,
一般建築,64000,64000040,仁昌里,壽豐路404號,1、2,1033,楠梓分局,
一般建築,64000,64000040,翠屏里,壽豐路405號,1,783,楠梓分局,
一般建築,64000,64000040,仁昌里,壽豐路410號,1、2,2252,楠梓分局,
一般建築,64000,64000040,仁昌里,壽豐路424號,2,545,楠梓分局,
一般建築,64000,64000180,夢裡里,夢祥巷92號,1,240,仁武分局,
一般建築,64000,64000050,安生里,察哈爾一街13號,1,538,三民一分局,
一般建築,64000,64000050,安生里,察哈爾一街15號,1,197,三民一分局,
一般建築,64000,64000050,安泰里,察哈爾二街132號,2,820,三民一分局,
一般建築,64000,64000050,安泰里,察哈爾二街14號之1,2,907,三民一分局,
一般建築,64000,64000030,尾西里,實踐路45號,2,1547,左營分局(左營所),
一般建築,64000,64000300,永和里,旗甲路一段85號,1,178,旗山分局,
一般建築,64000,64000300,三協里,旗南一路168之1號,1,20,旗山分局,
一般建築,64000,64000300,三協里,旗南一路168之2號,1,68,旗山分局,
一般建築,64000,64000100,中興里,旗津一路5號,1,989,鼓山分局,
一般建築,64000,64000160,保社里,旗楠路101號,1,245,仁武分局,
一般建築,64000,64000160,保社里,旗楠路111號,1,220,仁武分局,
一般建築,64000,64000040,清豐里,旗楠路126巷109號,1,3142,楠梓分局,
一般建築,64000,64000160,保社里,旗楠路35號,1,617,仁武分局,
一般建築,64000,64000040,清豐里,旗楠路534號,1,1343,楠梓分局,
一般建築,64000,64000040,清豐里,旗楠路67號,1,2348,楠梓分局,
一般建築,64000,64000160,保社里,旗楠路80巷201號,1,413,仁武分局,
一般建築,64000,64000160,保社里,旗楠路80巷60號,1,434,仁武分局,
一般建築,64000,64000040,清豐里,旗楠路93號,1、2,5314,楠梓分局,
一般建築,64000,64000160,保社里,旗楠路96號,1,272,仁武分局,
一般建築,64000,64000160,保社里,旗楠路99號,1,168,仁武分局,
一般建築,64000,64000040,清豐里,旗楠路99號,1,806,楠梓分局,
一般建築,64000,64000040,清豐里,旗楠路長安巷30弄2號,1,3694,楠梓分局,
一般建築,64000,64000070,東金里,榮安街35號,1,207,新興分局,
一般建築,64000,64000070,東金里,榮安街43號,1,200,新興分局,
一般建築,64000,64000030,福山里,榮成一街76號,1、2,2563,左營分局(博愛所),
一般建築,64000,64000030,福山里,榮成一街78號,1、2,2580,左營分局(博愛所),
一般建築,64000,64000030,福山里,榮成三街70號,1、2,3088,左營分局(博愛所),
一般建築,64000,64000040,宏榮里,榮昌街6號,1、2,2659,楠梓分局,
一般建築,64000,64000040,宏榮里,榮新街163號,1,1034,楠梓分局,
一般建築,64000,64000040,宏榮里,榮新街17號,1、2,3972,楠梓分局,
一般建築,64000,64000030,福山里,榮德街145號,1、2,2808,左營分局(博愛所),
一般建築,64000,64000030,福山里,榮德街177號,1、2,2690,左營分局(博愛所),
一般建築,64000,64000030,福山里,榮德街210號,1、2,1084,左營分局(博愛所),
一般建築,64000,64000030,福山里,榮德街218號,1、2,5086,左營分局(博愛所),
一般建築,64000,64000030,福山里,榮總路141巷30號,1、2,2867,左營分局(博愛所),
一般建築,64000,64000030,福山里,榮總路183巷23號,1,1331,左營分局(博愛所),
一般建築,64000,64000030,福山里,榮總路21號,1、2、3,2548,左營分局(博愛所),
一般建築,64000,64000030,福山里,榮總路225號,1,2198,左營分局(博愛所),
一般建築,64000,64000030,福山里,榮耀街26號,1,4767,左營分局(博愛所),
一般建築,64000,64000030,福山里,榮耀街9之1號,1、2,2214,左營分局(博愛所),
一般建築,64000,64000090,明孝里,漁港北一路66號,1,155,前鎮分局,1019+1155
一般建築,64000,64000050,安宜里,漢口街215號,1,655,三民一分局,
一般建築,64000,64000050,安宜里,漢口街342號,1,165,三民一分局,
一般建築,64000,64000110,二苓里,漢民路125號,1,1137,小港分局,
一般建築,64000,64000110,二苓里,漢民路158巷1弄16號,1,48,小港分局,
一般建築,64000,64000110,二苓里,漢民路188巷10號,1,92,小港分局,
一般建築,64000,64000110,二苓里,漢民路188巷18號,1,95,小港分局,
一般建築,64000,64000110,二苓里,漢民路188巷1弄15號,1,25,小港分局,
一般建築,64000,64000110,二苓里,漢民路188巷1弄17號,1,25,小港分局,
一般建築,64000,64000110,二苓里,漢民路188巷1弄19號,1,25,小港分局,
一般建築,64000,64000110,二苓里,漢民路188巷1弄20號,1,65,小港分局,
一般建築,64000,64000110,二苓里,漢民路188巷1弄21號,1,26,小港分局,
一般建築,64000,64000110,二苓里,漢民路188巷1弄22號,1,15,小港分局,
一般建築,64000,64000110,二苓里,漢民路188巷1弄23號,1,25,小港分局,
一般建築,64000,64000110,二苓里,漢民路188巷1弄24號,1,16,小港分局,
一般建築,64000,64000110,二苓里,漢民路188巷1弄25號,1,25,小港分局,
一般建築,64000,64000110,二苓里,漢民路188巷1弄26號,1,103,小港分局,
一般建築,64000,64000110,二苓里,漢民路188巷1弄29號,1,720,小港分局,
一般建築,64000,64000110,二苓里,漢民路188巷28號,1,32,小港分局,
一般建築,64000,64000110,二苓里,漢民路188巷2弄45號,1,152,小港分局,
一般建築,64000,64000110,二苓里,漢民路188巷2弄8號,1,165,小港分局,
一般建築,64000,64000110,二苓里,漢民路188巷30號,1,34,小港分局,
一般建築,64000,64000110,二苓里,漢民路188巷30號之1,1,32,小港分局,
一般建築,64000,64000110,二苓里,漢民路188巷3弄17號,1,16,小港分局,
一般建築,64000,64000110,二苓里,漢民路188巷3弄19號,1,17,小港分局,
一般建築,64000,64000110,二苓里,漢民路188巷3弄21號,1,17,小港分局,
一般建築,64000,64000110,二苓里,漢民路188巷3弄23號,1,14,小港分局,
一般建築,64000,64000110,二苓里,漢民路216號,1,29,小港分局,
一般建築,64000,64000110,二苓里,漢民路218號,1,29,小港分局,
一般建築,64000,64000110,二苓里,漢民路220號,1,29,小港分局,
一般建築,64000,64000110,二苓里,漢民路222號,1,29,小港分局,
一般建築,64000,64000110,二苓里,漢民路224號,1,29,小港分局,
一般建築,64000,64000110,二苓里,漢民路232號,1,195,小港分局,
一般建築,64000,64000110,二苓里,漢民路236巷11號,1,34,小港分局,
一般建築,64000,64000110,二苓里,漢民路236巷13號,1,34,小港分局,
一般建築,64000,64000110,二苓里,漢民路236巷15號,1,38,小港分局,
一般建築,64000,64000110,二苓里,漢民路236巷17號,1,116,小港分局,
一般建築,64000,64000110,二苓里,漢民路236巷27號,1,199,小港分局,
一般建築,64000,64000110,二苓里,漢民路236巷30號,1,51,小港分局,
一般建築,64000,64000110,二苓里,漢民路236巷7號,1,35,小港分局,
一般建築,64000,64000110,二苓里,漢民路236巷9號,1,34,小港分局,
一般建築,64000,64000110,二苓里,漢民路242號,1,28,小港分局,
一般建築,64000,64000110,三苓里,漢民路243巷26號,1,112,小港分局,
一般建築,64000,64000110,二苓里,漢民路244號,1,28,小港分局,
一般建築,64000,64000110,正苓里,漢民路248號,1,85,小港分局,
一般建築,64000,64000110,正苓里,漢民路250號,1,89,小港分局,
一般建築,64000,64000110,正苓里,漢民路252號,1,90,小港分局,
一般建築,64000,64000110,正苓里,漢民路254號,1,357,小港分局,
一般建築,64000,64000110,正苓里,漢民路256巷3號,1,36,小港分局,
一般建築,64000,64000110,正苓里,漢民路258號,1,499,小港分局,
一般建築,64000,64000110,正苓里,漢民路269號,1,97,小港分局,
一般建築,64000,64000110,正苓里,漢民路275號,1,131,小港分局,
一般建築,64000,64000110,正苓里,漢民路287之1號,1,163,小港分局,
一般建築,64000,64000110,正苓里,漢民路292號,1,771,小港分局,
一般建築,64000,64000110,正苓里,漢民路301號,1,237,小港分局,
一般建築,64000,64000110,正苓里,漢民路315號,1,42,小港分局,
一般建築,64000,64000110,正苓里,漢民路318號,1,23,小港分局,
一般建築,64000,64000110,正苓里,漢民路320號,1,63,小港分局,
一般建築,64000,64000110,正苓里,漢民路322號,1,23,小港分局,
一般建築,64000,64000110,正苓里,漢民路324號,1,23,小港分局,
一般建築,64000,64000110,順苓里,漢民路337號,1,20,小港分局,
一般建築,64000,64000110,順苓里,漢民路343號,1,81,小港分局,
一般建築,64000,64000110,順苓里,漢民路351號,1,31,小港分局,
一般建築,64000,64000110,順苓里,漢民路353號,1,31,小港分局,
一般建築,64000,64000110,順苓里,漢民路355號,1,28,小港分局,
一般建築,64000,64000110,順苓里,漢民路357巷1號,1,26,小港分局,
一般建築,64000,64000110,順苓里,漢民路357巷2號,1,26,小港分局,
一般建築,64000,64000110,順苓里,漢民路357巷3號,1,26,小港分局,
一般建築,64000,64000110,順苓里,漢民路357巷4號,1,26,小港分局,
一般建築,64000,64000110,順苓里,漢民路357巷5號,1,26,小港分局,
一般建築,64000,64000110,順苓里,漢民路357巷6號,1,26,小港分局,
一般建築,64000,64000110,順苓里,漢民路363號,1,71,小港分局,
一般建築,64000,64000110,順苓里,漢民路367號,1,30,小港分局,
一般建築,64000,64000110,順苓里,漢民路369號,1,50,小港分局,
一般建築,64000,64000110,順苓里,漢民路371號,1,38,小港分局,
一般建築,64000,64000110,順苓里,漢民路379號,1,113,小港分局,
一般建築,64000,64000110,順苓里,漢民路381號,1,435,小港分局,
一般建築,64000,64000110,順苓里,漢民路395號,1,29,小港分局,
一般建築,64000,64000110,順苓里,漢民路405號,1,54,小港分局,
一般建築,64000,64000110,順苓里,漢民路409號,1,642,小港分局,
一般建築,64000,64000110,順苓里,漢民路413號,1,53,小港分局,
一般建築,64000,64000110,順苓里,漢民路417號,1,85,小港分局,
一般建築,64000,64000110,六苓里,漢民路629號,1,28,小港分局,
一般建築,64000,64000110,六苓里,漢民路631號,1,28,小港分局,
一般建築,64000,64000110,六苓里,漢民路633號,1,28,小港分局,
一般建築,64000,64000110,六苓里,漢民路635號,1,28,小港分局,
一般建築,64000,64000110,六苓里,漢民路637號,1,28,小港分局,
一般建築,64000,64000110,六苓里,漢民路639號,1,28,小港分局,
一般建築,64000,64000110,六苓里,漢民路641號,1,28,小港分局,
一般建築,64000,64000110,六苓里,漢民路643號,1,28,小港分局,
一般建築,64000,64000110,六苓里,漢民路645號,1,53,小港分局,
一般建築,64000,64000110,六苓里,漢民路647號,1,28,小港分局,
一般建築,64000,64000110,六苓里,漢民路649號,1,28,小港分局,
一般建築,64000,64000110,六苓里,漢民路651號,1,28,小港分局,
一般建築,64000,64000110,六苓里,漢民路653號,1,28,小港分局,
一般建築,64000,64000110,六苓里,漢民路655號,1,28,小港分局,
一般建築,64000,64000110,六苓里,漢民路669號,1,58,小港分局,
一般建築,64000,64000110,六苓里,漢民路675巷16號,1,98,小港分局,
一般建築,64000,64000110,六苓里,漢民路683號,1,15,小港分局,
一般建築,64000,64000110,六苓里,漢民路685號,1,13,小港分局,
一般建築,64000,64000110,六苓里,漢民路687號,1,13,小港分局,
一般建築,64000,64000110,六苓里,漢民路689號,1,13,小港分局,
一般建築,64000,64000110,六苓里,漢民路690號,1,14,小港分局,
一般建築,64000,64000110,六苓里,漢民路691號,1,13,小港分局,
一般建築,64000,64000110,六苓里,漢民路692號,1,15,小港分局,
一般建築,64000,64000110,宏亮里,漢民路702號,1,339,小港分局,
一般建築,64000,64000110,宏亮里,漢民路704號,1,25,小港分局,
一般建築,64000,64000110,宏亮里,漢民路708號,1,57,小港分局,
一般建築,64000,64000110,宏亮里,漢民路710巷17號,1,15,小港分局,
一般建築,64000,64000110,宏亮里,漢民路710巷19號,1,15,小港分局,
一般建築,64000,64000110,宏亮里,漢民路710巷21號,1,15,小港分局,
一般建築,64000,64000110,宏亮里,漢民路710巷23號,1,68,小港分局,
一般建築,64000,64000110,宏亮里,漢民路710巷46號,1,87,小港分局,
一般建築,64000,64000110,宏亮里,漢民路710巷50號,1,87,小港分局,
一般建築,64000,64000110,宏亮里,漢民路711號,1,140,小港分局,
一般建築,64000,64000110,宏亮里,漢民路713號,1,26,小港分局,
一般建築,64000,64000110,宏亮里,漢民路714號,1,56,小港分局,
一般建築,64000,64000110,宏亮里,漢民路719號,1,16,小港分局,
一般建築,64000,64000110,宏亮里,漢民路720號,1,184,小港分局,
一般建築,64000,64000110,宏亮里,漢民路721號,1,16,小港分局,
一般建築,64000,64000110,宏亮里,漢民路723號,1,16,小港分局,
一般建築,64000,64000110,宏亮里,漢民路725號,1,16,小港分局,
一般建築,64000,64000110,鳳宮里,漢民路8號,1、2、3,9801,小港分局,
一般建築,64000,64000110,港后里,漢威街116號,1,27,小港分局,
一般建築,64000,64000110,港后里,漢威街118號,1,27,小港分局,
一般建築,64000,64000110,港后里,漢威街120號,1,27,小港分局,
一般建築,64000,64000110,港后里,漢威街122號,1,27,小港分局,
一般建築,64000,64000110,港后里,漢威街126號,1,27,小港分局,
一般建築,64000,64000110,港后里,漢威街128號,1,27,小港分局,
一般建築,64000,64000110,港后里,漢威街130號,1,27,小港分局,
一般建築,64000,64000110,港后里,漢威街132號,1,27,小港分局,
一般建築,64000,64000110,港后里,漢威街134號,1,27,小港分局,
一般建築,64000,64000110,港后里,漢威街136號,1,27,小港分局,
一般建築,64000,64000110,港后里,漢威街138號,1,27,小港分局,
一般建築,64000,64000110,港后里,漢威街140號,1,27,小港分局,
一般建築,64000,64000110,港后里,漢威街142號,1,27,小港分局,
一般建築,64000,64000110,港后里,漢威街42號,1,26,小港分局,
一般建築,64000,64000110,港后里,漢威街44號,1,22,小港分局,
一般建築,64000,64000110,港后里,漢威街46號,1,22,小港分局,
一般建築,64000,64000110,港明里,漢威街99號,1,916,小港分局,
一般建築,64000,64000080,福隆里,漢陽街108號,1,181,苓雅分局,
一般建築,64000,64000080,福隆里,漢陽街116號,1,471,苓雅分局,
一般建築,64000,64000120,武慶里,漢慶街82巷2號,1,1595,鳳山分局,
一般建築,64000,64000120,大德里,福安二街106號,1,1389,鳳山分局,
一般建築,64000,64000080,永康里,福安路21號,1,169,苓雅分局,
一般建築,64000,64000080,永康里,福安路33號,2,1664,苓雅分局,
一般建築,64000,64000080,福南里,福安路470號,1,224,苓雅分局,
一般建築,64000,64000080,福西里,福西街64號,2,155,苓雅分局,
一般建築,64000,64000110,港南里,福利路2之1號,1,29,小港分局,
一般建築,64000,64000110,港南里,福利路2號,1,28,小港分局,
一般建築,64000,64000110,港南里,福利路41號,1,22,小港分局,
一般建築,64000,64000110,港南里,福利路43號,1,18,小港分局,
一般建築,64000,64000110,港南里,福利路45號,1,17,小港分局,
一般建築,64000,64000110,港南里,福利路48巷16號,1,509,小港分局,
一般建築,64000,64000110,港南里,福利路4號,1,28,小港分局,
一般建築,64000,64000110,港南里,福利路52號,1,81,小港分局,
一般建築,64000,64000110,港南里,福利路6號,1,28,小港分局,
一般建築,64000,64000080,林富里,福建街194號,1,106,苓雅分局,
一般建築,64000,64000080,林富里,福建街207之1號,1,150,苓雅分局,
一般建築,64000,64000080,林富里,福建街223巷4號,1,776,苓雅分局,
一般建築,64000,64000080,林富里,福建街225號,1,330,苓雅分局,
一般建築,64000,64000080,普天里,福建街24號,1,663,苓雅分局,
一般建築,64000,64000080,林圍里,福建街308號,1,1506,苓雅分局,
一般建築,64000,64000080,普天里,福建街31號,1,971,苓雅分局,
一般建築,64000,64000080,普天里,福建街32號,1,266,苓雅分局,
一般建築,64000,64000080,普天里,福建街61號,1,1736,苓雅分局,
一般建築,64000,64000070,復元里,福音街104之2號,1、2,726,新興分局,
一般建築,64000,64000090,瑞興里,福祥街10巷11號,1,1615,前鎮分局,
一般建築,64000,64000090,瑞興里,福祥街10巷40號,1,1442,前鎮分局,
一般建築,64000,64000090,瑞興里,福祥街10巷60號之1,1,381,前鎮分局,
一般建築,64000,64000090,瑞興里,福祥街10巷71號,1,770,前鎮分局,
一般建築,64000,64000090,瑞興里,福祥街10巷82號,1,811,前鎮分局,
一般建築,64000,64000090,瑞興里,福祥街28號,1,371,前鎮分局,
一般建築,64000,64000090,瑞興里,福祥街32號,1,539,前鎮分局,
一般建築,64000,64000090,瑞興里,福祥街46號,1,612,前鎮分局,
一般建築,64000,64000120,福祥里,福祥街51號,1,2517,鳳山分局,
一般建築,64000,64000090,瑞興里,福祥街56巷12號,1,1487,前鎮分局,
一般建築,64000,64000110,港興里,福隆街110號,1,20,小港分局,
一般建築,64000,64000110,港興里,福隆街156號,1,60,小港分局,
一般建築,64000,64000120,福祥里,福誠二街168號,1,1264,鳳山分局,
一般建築,64000,64000120,福祥里,福誠二街97號,2,11015,鳳山分局,
一般建築,64000,64000120,福祥里,福誠三街85號,2,5340,鳳山分局,
一般建築,64000,64000080,五福里,福德一路293號,1,192,苓雅分局,
一般建築,64000,64000080,正道里,福德一路48巷1號,1,1492,苓雅分局,
一般建築,64000,64000080,正道里,福德一路56號,1,153,苓雅分局,
一般建築,64000,64000080,正道里,福德一路63巷2號,1,835,苓雅分局,
一般建築,64000,64000080,五福里,福德二路260號,1,402,苓雅分局,
一般建築,64000,64000080,五福里,福德二路271號,1,427,苓雅分局,
一般建築,64000,64000080,正文里,福德二路75巷11號,1,337,苓雅分局,
一般建築,64000,64000080,福隆里,福德三路54號,1,269,苓雅分局,
一般建築,64000,64000120,福祥里,福德街143巷46號,1,1422,鳳山分局,
一般建築,64000,64000130,東林里,福興街106號,1,559,林園分局,
一般建築,64000,64000090,良和里,管仲路20號,2,2198,前鎮分局,
一般建築,64000,64000170,考潭里,綠園新村38號,1,827,仁武分局,
一般建築,64000,64000030,新上里,維新街164號,1,1001,左營分局(新莊所),
一般建築,64000,64000030,新上里,維新街24號,1,1560,左營分局(新莊所),
一般建築,64000,64000120,新興里,維新路126號,2,5932,鳳山分局,
一般建築,64000,64000120,新興里,維新路155號,1,182,鳳山分局,
一般建築,64000,64000090,平等里,翠亨北路263號,1,237,前鎮分局,
一般建築,64000,64000090,興邦里,翠亨北路305號,3,1255,前鎮分局,
一般建築,64000,64000090,興邦里,翠亨北路399巷18號,2,1327,前鎮分局,
一般建築,64000,64000090,興邦里,翠亨北路399巷26號,1,991,前鎮分局,
一般建築,64000,64000090,興邦里,翠亨北路399巷28號,1,643,前鎮分局,
一般建築,64000,64000090,興邦里,翠亨北路399巷3號之1,3,1068,前鎮分局,
一般建築,64000,64000090,興邦里,翠村街75號,2,1147,前鎮分局,
一般建築,64000,64000160,神農里,翠屏路112巷12號,1,4492,仁武分局,
一般建築,64000,64000160,翠屏里,翠屏路147號,1,425,仁武分局,
一般建築,64000,64000040,翠屏里,翠屏路67號,1,4771,楠梓分局,
一般建築,64000,64000160,神農里,翠屏路84巷3號,1,2637,仁武分局,
一般建築,64000,64000030,果貿里,翠峰路55號,1,13615,左營分局(啟文所),
一般建築,64000,64000030,海勝里,翠峰路66號,1,15529,左營分局(啟文所),
一般建築,64000,64000020,厚生里,翠華路135號,1,58,鼓山分局,
一般建築,64000,64000020,光榮里,翠華路280號,4,4815,鼓山分局,
一般建築,64000,64000020,前峰里,翠華路491號,1,1276,鼓山分局,
一般建築,64000,64000020,前峰里,翠華路497巷31號,1,839,鼓山分局,
一般建築,64000,64000030,海勝里,翠華路601巷109號,1,11456,左營分局(啟文所),
一般建築,64000,64000030,海勝里,翠華路601巷36號,1,9803,左營分局(啟文所),
一般建築,64000,64000030,海勝里,翠華路601巷3號,1,12378,左營分局(啟文所),
一般建築,64000,64000030,海勝里,翠華路601巷70號,2,15227,左營分局(啟文所),
一般建築,64000,64000080,正大里,輔仁路128號,1,1550,苓雅分局,
一般建築,64000,64000080,正大里,輔仁路155號,1,2484,苓雅分局,
一般建築,64000,64000080,正大里,輔仁路175號,1,209,苓雅分局,
一般建築,64000,64000080,正道里,輔仁路186號,1,2835,苓雅分局,
一般建築,64000,64000080,正心里,輔仁路345號,1、2,3598,苓雅分局,
一般建築,64000,64000080,正心里,輔仁路357巷120號,2,3467,苓雅分局,
一般建築,64000,64000020,前峰里,銘傳路36號,1,1782,鼓山分局,
一般建築,64000,64000120,北門里,鳳仁路110巷268號,2,6687,鳳山分局,
一般建築,64000,64000120,鎮北里,鳳仁路110巷336號,2,1202,鳳山分局,
一般建築,64000,64000170,後安里,鳳仁路294號,1,20,仁武分局,
一般建築,64000,64000170,後安里,鳳仁路296號,1,33,仁武分局,
一般建築,64000,64000170,竹後里,鳳仁路315號,1,213,仁武分局,
一般建築,64000,64000170,竹後里,鳳仁路319號,1,453,仁武分局,
一般建築,64000,64000170,竹後里,鳳仁路325號,1,223,仁武分局,
一般建築,64000,64000170,後安里,鳳仁路330號,1,11,仁武分局,
一般建築,64000,64000170,竹後里,鳳仁路377號,1,93,仁武分局,
一般建築,64000,64000170,竹後里,鳳仁路401號,1,100,仁武分局,
一般建築,64000,64000170,後安里,鳳仁路402號,1,1003,仁武分局,
一般建築,64000,64000120,忠誠里,鳳北路192巷31號,1,1556,鳳山分局,
一般建築,64000,64000120,忠誠里,鳳北路192巷47號,1,1928,鳳山分局,
一般建築,64000,64000120,保安里,鳳甲二街101號,2,2809,鳳山分局,
一般建築,64000,64000120,保安里,鳳甲二街182號,1,3944,鳳山分局,
一般建築,64000,64000120,保安里,鳳甲路536號,1,4686,鳳山分局,
一般建築,64000,64000120,保安里,鳳甲路539號,1,10311,鳳山分局,
一般建築,64000,64000120,鳳東里,鳳東路516號,1,4593,鳳山分局,
一般建築,64000,64000120,誠德里,鳳東路533號,1,4985,鳳山分局,
一般建築,64000,64000120,誠德里,鳳東路560號,1,3848,鳳山分局,
一般建築,64000,64000120,誠德里,鳳東路609號,1,7016,鳳山分局,
一般建築,64000,64000120,鳳東里,鳳東路65之1號,1,638,鳳山分局,
一般建築,64000,64000120,鳳東里,鳳東路73之1號,1,612,鳳山分局,
一般建築,64000,64000120,忠誠里,鳳松路25巷20號,1,2373,鳳山分局,
一般建築,64000,64000120,忠誠里,鳳松路25巷7號,1,328,鳳山分局,
一般建築,64000,64000120,鎮北里,鳳松路300號,1,548,鳳山分局,
一般建築,64000,64000140,昭明里,鳳林一路300巷80號,1,582,林園分局,
一般建築,64000,64000140,新厝里,鳳林二路277號,1,267,林園分局,
一般建築,64000,64000140,過溪里,鳳林二路546號,1,240,林園分局,
一般建築,64000,64000140,會社里,鳳林三路105巷24弄47號,1,2768,林園分局,
一般建築,64000,64000140,會社里,鳳林三路373巷8號,1,444,林園分局,
一般建築,64000,64000140,山頂里,鳳林三路667號,1,889,林園分局,
一般建築,64000,64000140,中興里,鳳林四路270號,1,481,林園分局,
一般建築,64000,64000120,鳳東里,鳳林路101之1號,1,760,鳳山分局,
一般建築,64000,64000130,東林里,鳳林路1段1號,1,515,林園分局,
一般建築,64000,64000120,東門里,鳳林路89之25號,1,1361,鳳山分局,
一般建築,64000,64000130,鳳芸里,鳳芸二路95巷98號,1,430,林園分局,
一般建築,64000,64000140,中庄里,鳳屏一路100巷1號,1,3238,林園分局,
一般建築,64000,64000140,中庄里,鳳屏一路100巷6弄12號,1,221,林園分局,
一般建築,64000,64000140,中庄里,鳳屏一路106號,1,575,林園分局,
一般建築,64000,64000140,後庄里,鳳屏一路207之3號,1,122,林園分局,
一般建築,64000,64000140,中庄里,鳳屏一路20號,1,85,林園分局,
一般建築,64000,64000140,後庄里,鳳屏一路233號,1,64,林園分局,
一般建築,64000,64000140,後庄里,鳳屏一路23巷43號,1,56,林園分局,
一般建築,64000,64000140,中庄里,鳳屏一路288號,3,5911,林園分局,
一般建築,64000,64000140,後庄里,鳳屏一路295號,1,1783,林園分局,
一般建築,64000,64000140,後庄里,鳳屏一路31號,1,469,林園分局,
一般建築,64000,64000140,後庄鳳山里,鳳屏一路459號,1,2620,林園分局,
一般建築,64000,64000140,後庄里,鳳屏一路461巷39之1號,1,2254,林園分局,
一般建築,64000,64000140,中庄里,鳳屏一路462號,1,104,林園分局,
一般建築,64000,64000140,後庄里,鳳屏一路487號,1,31,林園分局,
一般建築,64000,64000140,後庄里,鳳屏一路489號,1,132,林園分局,
一般建築,64000,64000140,後庄里,鳳屏一路5號,1,489,林園分局,
一般建築,64000,64000140,中庄里,鳳屏一路62之1號,1,254,林園分局,
一般建築,64000,64000140,後庄里,鳳屏一路67號,1,2774,林園分局,
一般建築,64000,64000140,後庄里,鳳屏一路71號,1,40,林園分局,
一般建築,64000,64000140,後庄里,鳳屏一路7之2號,1,741,林園分局,
一般建築,64000,64000140,江山里,鳳屏二路16號,1,847,林園分局,
一般建築,64000,64000140,江山里,鳳屏二路180巷87號,1,1090,林園分局,
一般建築,64000,64000140,江山里,鳳屏二路22號,1,63,林園分局,
一般建築,64000,64000140,江山里,鳳屏二路24號,1,39,林園分局,
一般建築,64000,64000140,江山里,鳳屏二路35號,1,161,林園分局,
一般建築,64000,64000140,江山里,鳳屏二路38號,1,163,林園分局,
一般建築,64000,64000140,江山里,鳳屏二路41號,1,147,林園分局,
一般建築,64000,64000120,鳳崗里,鳳崗路12號,1,390,鳳山分局,
一般建築,64000,64000120,過埤里,鳳頂路229號,3,6262,鳳山分局,
一般建築,64000,64000040,五常里,鳳楠路108巷29號,1,130,楠梓分局,
一般建築,64000,64000040,五常里,鳳楠路82號,1、2,5003,楠梓分局,
一般建築,64000,64000040,五常里,鳳楠路96號,1、2,5206,楠梓分局,
一般建築,64000,64000120,鎮北里,鳳誠路6號,2,4345,鳳山分局,
一般建築,64000,64000100,振興里,廟前路116號,1,266,鼓山分局,
一般建築,64000,64000100,永安里,廟前路13號,1,664,鼓山分局,
一般建築,64000,64000100,振興里,廟前路42巷19號,1,207,鼓山分局,
一般建築,64000,64000110,山東里,廠西路14之1號,1,213,小港分局,
一般建築,64000,64000110,山東里,廠西路30之1號,1,1076,小港分局,
一般建築,64000,64000110,山東里,廠西路38號,1,75,小港分局,
一般建築,64000,64000110,山東里,廠西路44號,1,55,小港分局,
一般建築,64000,64000110,山東里,廠西路46巷17號,1,98,小港分局,
一般建築,64000,64000110,山東里,廠西路46巷2號,1,17,小港分局,
一般建築,64000,64000110,山東里,廠西路46巷9號,1,65,小港分局,
一般建築,64000,64000110,山東里,廠西路79號,1,30,小港分局,
一般建築,64000,64000110,山東里,廠西路81號,1,62,小港分局,
一般建築,64000,64000110,山東里,廠前路63號,1,307,小港分局,
一般建築,64000,64000110,青島里,廠橫路28之8號,1,683,小港分局,
一般建築,64000,64000110,青島里,廠橫路28號,1,77,小港分局,
