﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS130126091,5,2013-01-26 17:06:44.000,"B01000    ","821       ","路竹區                 ",復興路上，近南科高雄園區中山高聯絡道(北上方向),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處有一路燈斷裂，建請查處。,【主管解除管制】本案於01/28 14：58 岡山養護工程隊林津米小姐回報，該處路燈皆已修復完畢；本 案不需回電故解除管制。,NULL,2013-01-26 17:09:06.000,2013-01-28 15:36:57.000,22.7256979847,120.347918701
INS130126092,5,2013-01-26 17:11:19.000,"E01005    ","826       ","梓官區                 ",蚵子寮漁港附近海岸(電表編號69-842305電線桿上),"台電公司                ",解除管制,變壓器有聲音,渠反映該處電表所掛設之電線桿上一座變壓器搖搖欲墜恐生危險，建請查處。,【主管解除管制】本案於01/26 18:12 台電橋頭巡修課王先生回報，經查該處係路燈桿上的安定器，無立 即危險性，屬養工處權責，故改派養工處，案號：INS130126097；本案不需回電故解除管制。,NULL,2013-01-26 17:16:09.000,2013-01-26 21:31:56.000,NULL,NULL
INS130126093,5,2013-01-26 17:34:50.000,"B01000    ","842       ","旗山區                 ",中正里福安街3號對面,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處一水銀路燈故障不亮，建請查修。,【主管解除管制】本案於01/28 09:43養工處旗美養護工程隊洪冠馨小姐回報，該處已修復；本案不需 回電故解除管制。,NULL,2013-01-26 17:37:40.000,2013-01-28 15:37:18.000,NULL,NULL
INS130126094,5,2013-01-26 18:11:28.000,"B01000    ","812       ","小港區                 ",中安路(介於德仁路與桂明路間),"養工處                 ",解除管制,路燈故障(一),渠反映該處沿線路燈故障不亮，建請查處。,【主管解除管制】本案於01/26 10:00養工處四維養護工程隊值日室王明福先生回報，已修復；本案不需回 電故解除管制。,NULL,2013-01-26 18:12:52.000,2013-01-27 20:05:53.000,22.5848020883,120.349616579
INS130126095,5,2013-01-26 18:12:14.000,"B01000    ","805       ","旗津區                 ",旗津二路上過南汕巷約50公尺(往過港隧道方向),"養工處                 ",解除管制,路面坑洞(一),渠反映該處慢車道上有一路面坑洞，建請查處。,【主管解除管制】本案於1/27 08：54 養工處四維養護工程隊值班人員王明福先生回報，該處經查明後溝 壁破損造成坑洞，現場無立即危險性，故改派派工INS130127021；本案不需回電故解除管制。,NULL,2013-01-26 18:14:09.000,2013-01-27 20:08:48.000,22.5810466555,120.292202265
INS130126096,5,2013-01-26 18:13:37.000,"B01000    ","806       ","前鎮區                 ",明鳳八街,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈全不亮，建請查處。,【主管解除管制】本案於01/26 19:45 養工處四維養護工程隊王明福先生回報，該處已修復；本案不需回 電故解除管制。,NULL,2013-01-26 18:14:40.000,2013-01-26 20:06:01.000,22.584355865,120.336911235
INS130126097,5,2013-01-26 18:13:56.000,"B01000    ","826       ","梓官區                 ",蚵仔寮漁港附近海岸(通安宮旁，編號：69-842305路燈桿上),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處路燈桿的安定器搖搖欲墜，恐生危險。,【主管解除管制】本案於01/26 20:17 養工處岡山養護工程隊郭佩玉小姐回報，該處已修復；本案不需回 電故解除管制。,NULL,2013-01-26 18:16:24.000,2013-01-26 20:20:52.000,22.637384548,120.306100237
INS130126098,5,2013-01-26 18:14:43.000,"B01000    ","812       ","小港區                 ",廠前路沿線,"養工處                 ",解除管制,路燈故障(一),渠反映該路段路燈全線故障不亮，建請查修。,【主管解除管制】本案於01/26 10:00養工處四維養護工程隊值日室王明福先生回報，已修復；並於 1/27 16：10電覆陳情人，故解除管制。,NULL,2013-01-26 18:15:41.000,2013-01-27 16:10:50.000,22.5721807258,120.349229213
INS130126099,5,2013-01-26 18:17:59.000,"B01000    ","812       ","小港區                 ",桂林里(包括桂平街、桂州街與桂陽路),"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈全線故障不亮，建請查修。,【主管解除管制】本案於1/26 10:00養工處四維養護工程隊值日室王明福先生回報，已修復；並於 01/27 16：00電覆陳情人，故解除管制。,NULL,2013-01-26 18:21:10.000,2013-01-27 16:01:22.000,22.582940649,120.352887771
INS130126100,5,2013-01-26 18:18:14.000,"B01000    ","812       ","小港區                 ",明義街與孔明街,"養工處                 ",解除管制,路燈故障(一),渠反映該二街沿線路燈故障不亮，建請查修。,【主管解除管制】本案於01/26 10:00養工處四維養護工程隊值日室王明福先生回報，已修復；本案不 需回電故解除管制。,NULL,2013-01-26 18:19:22.000,2013-01-28 15:37:36.000,22.5827552761,120.368079864
INS130126101,5,2013-01-26 18:18:28.000,"B01000    ","806       ","前鎮區                 ",明鳳七街、明鳳八街,"養工處                 ",解除管制,路燈故障(一),渠反映該處沿線路燈故障不亮，建請修復。,【主管解除管制】本案於01/26 19:45 養工處四維養護工程隊王明福先生回報，該處已修復；本案不需回 電故解除管制。,NULL,2013-01-26 18:19:47.000,2013-01-26 20:12:29.000,22.5843069167,120.334630584
INS130126102,5,2013-01-26 18:19:47.000,"B01000    ","812       ","小港區                 ",孔鳳路、華昌路、新昌街、廈莊一街附近,"養工處                 ",解除管制,路燈故障(一),渠反映該處沿線路燈故障不亮，建請查處。,【主管解除管制】本案於01/26 10:00養工處四維養護工程隊值日室王明福先生回報，已修復；並於 01/27 15：59電覆陳情人，故解除管制。,NULL,2013-01-26 18:21:14.000,2013-01-27 15:59:57.000,22.5813754714,120.362510078
INS130126103,5,2013-01-26 18:22:06.000,"B01000    ","812       ","小港區                 ",光盛街、中光街及廠橫街,"養工處                 ",解除管制,路燈故障(一),渠反映該處路段路燈故障不亮，建請查處。,【主管解除管制】本案於01/26 10:00養工處四維養護工程隊值日室王明福先生回報，已修復；本案不需回 電故解除管制。,NULL,2013-01-26 18:23:45.000,2013-01-26 22:46:02.000,22.5717571113,120.355151634
INS130126104,5,2013-01-26 18:31:20.000,"B01000    ","812       ","小港區                 ",1.廠邊一路全線；2.光盛街全線；3.中光街全線,"養工處                 ",解除管制,路燈故障(一),渠反映該三處路燈全不亮，建請查處。,【主管解除管制】本案於01/26 10:00養工處四維養護工程隊值日室王明福先生回報，已修復；並於 01/27 15：44電覆陳情人，故解除管制。,NULL,2013-01-26 18:32:53.000,2013-01-27 15:45:47.000,22.5700823766,120.3545449
INS130126105,5,2013-01-26 18:34:42.000,"B01000    ","831       ","大寮區                 ",義和路27之86號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處共三盞路燈時亮時滅，建請查修。,【主管解除管制】本案於1/28 23:07 鳳山養護工程隊林錫斌先生回報：該處已修復完成；並於01/29  10：46電覆陳情人，故解除管制。,NULL,2013-01-26 18:36:25.000,2013-01-29 10:47:47.000,22.6384088807,120.418653504
INS130126106,5,2013-01-26 18:37:43.000,"B01000    ","807       ","三民區                 ",市中一路458巷15號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】本案於1/27 18：27 四維養護工程隊值班人員林江河先生回報：該處已修復完畢； 並於01/28 15：44電覆陳情人，故解除管制。,NULL,2013-01-26 18:41:21.000,2013-01-28 15:45:56.000,22.6377184994,120.287237687
INS130126107,5,2013-01-26 18:38:25.000,"B01000    ","812       ","小港區                 ",永順街7號,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請修復。,【主管解除管制】本案於01/26 10:00養工處四維養護工程隊值日室王明福先生回報，已修復；本案不需回 電故解除管制。,NULL,2013-01-26 18:40:03.000,2013-01-26 22:46:38.000,22.5690648846,120.353947241
INS130126108,5,2013-01-26 18:46:31.000,"B01000    ","807       ","三民區                 ",臥龍路23巷8號至10號間,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/26 19:33 養工處四維養護工程隊值日室王明福先生回報，該處路燈已修復； 本案不需回電故解除管制。,NULL,2013-01-26 18:46:50.000,2013-01-26 20:06:33.000,22.6394421399,120.330034814
INS130126109,5,2013-01-26 18:54:45.000,"B01000    ","813       ","左營區                 ",自由三路上微笑公園廣場內,"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該處有團體佔用公園吼叫聲大擾民，建請查處。,【主管解除管制】本案於01/26 21：52 四維養護工程隊王明福先生回報，該處為民眾陣頭練習吶喊 聲，現已勸離；並於01/27 15：25電覆陳情人；並於01/27 15：25電覆陳情人；惟陳情人反映此為長 期問題，故改派非網A-TB-2013-5657追蹤並管制解除管制。,NULL,2013-01-26 18:58:52.000,2013-01-27 15:35:29.000,22.6758904121,120.312648491
INS130126110,5,2013-01-26 18:58:05.000,"A03000    ","811       ","楠梓區                 ",軍校路上(介於和光街至右昌街及至加昌路之間),"環保局                 ",解除管制,小廣告、旗幟,渠反映該路段沿線電桿上皆遭人張貼廣告，建請查處。,【主管解除管制】本案於1/26 21：06 楠梓區清潔隊李順發先生回報，該處未影響交通，因人力不足無法 立即清除，故轉派非網：A-TB-2013-5584追蹤辦理；本案不需回電故解除管制。,NULL,2013-01-26 19:01:17.000,2013-01-26 21:29:57.000,22.7066710527,120.292838807
INS130126111,5,2013-01-26 18:58:32.000,"B01000    ","814       ","仁武區                 ",灣內里仁光路70巷18號旁,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處一路燈故障不亮，建請查修。,【主管解除管制】本案於1/29 08:55 養工處鳳山養護工程隊黃志國先生回報，該處已修復完成【主管 解除管制】本案於,NULL,2013-01-26 18:59:47.000,2013-01-29 10:58:07.000,22.6827369894,120.351647372
INS130126112,5,2013-01-26 19:03:07.000,"B01000    ","814       ","仁武區                 ",仁孝路106號前與106號斜對面,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該兩處各一盞路燈不亮，建請查處。,【主管解除管制】本案於1/29 08:55 養工處鳳山養護工程隊黃志國先生回報，該處已修復完成；本案 不需回電故解除管制。,NULL,2013-01-26 19:04:28.000,2013-01-29 10:59:26.000,22.6768774868,120.3530022
INS130126113,5,2013-01-26 19:11:27.000,"B01000    ","807       ","三民區                 ",建國三路46巷,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈(編號：00192)不亮，建請查處。,【主管解除管制】本案於1/27 18：27 四維養護工程隊值班人員林江河先生回報：該處已修復完畢；本案不需回 電故解除管制。,NULL,2013-01-26 19:11:50.000,2013-01-27 20:53:44.000,22.6361310807,120.290691645
INS130126114,5,2013-01-26 19:13:06.000,"A03000    ","830       ","鳳山區                 ",國泰路上(忠孝國中體育館前)、衛武營正對面,"環保局                 ",解除管制,噪音,渠反映該校棒球隊目前舉辦活動中，惟所使用之擴音器唱歌噪音過大，建請查處。,【主管解除管制】本案於1/26 23：03 環保局公害專線郭威志先生回報，稽查人員於20：30到達，該 處為台日少棒交流晚宴之活動，現場測得76.8分貝，另要求主辦單位關閉擴音器測得背景音量為74.2 分貝，因兩者相差3分貝內，故非屬正常數據，無法開罰，若陳情人再次進線反映，務必請其提供測點 以便再次進行測量；本案不需回電故解除管制。,NULL,2013-01-26 19:19:49.000,2013-01-28 15:46:59.000,22.6144080811,120.355971318
INS130126115,5,2013-01-26 19:17:55.000,"B02000    ","806       ","前鎮區                 ",隆斌街82號,"水利局防洪維護科            ",解除管制,人孔蓋凹陷坑洞(一),渠反映該址前有一小型圓孔蓋下陷，恐生危險，建請查處。,【主管解除管制】本案於01/26 21:00 水利局污水一科王翰堂先生回報，該處有一小型自來水閥稍為凹陷 情形，故改派非網：A-TB-2013-5582賡續辦理；本案不需回電故解除管制。,NULL,2013-01-26 19:19:12.000,2013-01-26 21:16:30.000,22.603897141,120.32650789
INS130126116,5,2013-01-26 19:21:07.000,"A03000    ","801       ","前金區                 ",允文街115號(公共停車場前),"環保局                 ",解除管制,髒亂清除,渠反映該處路面有一貓屍，建請查處。,【主管解除管制】本案於01/26 19:34 前金區清潔隊孫嘉宏先生回報，該處已清除完畢；並於1/26 20：04 電覆陳情人，故解除管制。,NULL,2013-01-26 19:22:51.000,2013-01-26 20:05:57.000,22.6192833389,120.297298179
INS130126117,5,2013-01-26 19:29:53.000,"A03000    ","811       ","楠梓區                 ",興楠路151巷76弄13號3樓對面(中國人造纖維),"環保局                 ",解除管制,噪音,渠反映該址對面業者作業機具噪音過大，建請會同查處。,【主管解除管制】本案於01/27 01：23 環保局稽查科 陳彥州先生回報，稽查人員於00：56 到達，現 場會同陳情人於其住家陽台檢測均能音量為58.4分貝，已逾本市第二類工廠夜間管制標準50分貝，另 因該廠房無法配合停工檢測背景音量作業，故不予以修正檢測音量之分貝數值並依法開單告發；並於 01/27 14：23電覆陳情人，故解除管制。,NULL,2013-01-26 19:31:22.000,2013-01-27 14:24:07.000,22.7287998271,120.336785408
INS130126118,5,2013-01-26 19:33:44.000,"B01000    ","822       ","阿蓮區                 ",玉庫路10之10號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】本案於01/26 21:26 岡山養護工程隊郭佩玉小姐回報，該處已修復；本案不需回電故解 除管制。,NULL,2013-01-26 19:36:40.000,2013-01-26 21:29:21.000,NULL,NULL
INS130126119,5,2013-01-26 19:48:50.000,"B01000    ","814       ","仁武區                 ",仁文街51號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該址前一盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/29 10：59電覆陳情人未果，故於11：02：54簡訊回覆：楊小姐您好，您1 月26日所反映路燈故障，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2013-01-26 19:49:04.000,2013-01-29 11:03:53.000,22.7049492804,120.35202407
INS130126120,5,2013-01-26 19:55:44.000,"A03000    ","830       ","鳳山區                 ",南京路340巷底，路燈桿下,"環保局                 ",解除管制,髒亂清除,渠反映該處遭堆放廢棄傢俱及垃圾包，建請查處。,【主管解除管制】本案於01/26 20:50 鳳山區清潔隊楊孟珍小姐回報，該處無危險性，因廢棄傢俱需登記 處理，無法立即清除，且無上述垃圾包，故改派非網：A-TB-2013-5580賡續辦理；本案不需回電故解除管 制。,NULL,2013-01-26 19:56:34.000,2013-01-26 21:15:38.000,22.6079819318,120.34559164
INS130126121,5,2013-01-26 20:02:44.000,"B01000    ","845       ","內門區                 ",觀亭里番子路,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處有兩盞路燈故障不亮，已有張貼紅紙標示，建請查修。,【主管解除管制】本案於01/28 11:11養工處旗美養護工程隊洪冠馨小姐回報，該處兩盞路燈已修復； 本案不需回電故解除管制。,NULL,2013-01-26 20:07:03.000,2013-01-28 15:47:19.000,NULL,NULL
INS130126122,5,2013-01-26 20:05:11.000,"B01000    ","807       ","三民區                 ",鼎金後路23巷1弄內,"養工處                 ",解除管制,路燈故障(一),渠反映該弄內兩盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/26 23:01 養工處四維養護工程隊王明福先生回報，該處為線路故障，無 法立即修復，故改派非網A-TB-2013-5593賡續處理；並於01/27 15：08電覆陳情人，故解除管制。,NULL,2013-01-26 20:11:13.000,2013-01-27 15:17:22.000,22.6670898211,120.325283782
INS130126123,5,2013-01-26 20:06:43.000,"B01000    ","807       ","三民區                 ",鼎金後路23巷16號,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/26 23:01 養工處四維養護工程隊王明福先生回報，該處為線路故障，無 法立即修復，故改派非網A-TB-2013-5594賡續處理；並於01/27 15：08電覆陳情人，故解除管制。,NULL,2013-01-26 20:11:57.000,2013-01-27 15:16:03.000,22.6677403863,120.324770543
INS130126124,5,2013-01-26 20:07:38.000,"B01000    ","807       ","三民區                 ",鼎金後路23巷5弄口,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/26 23:01 養工處四維養護工程隊王明福先生回報，該處為線路故障，無 法立即修復，故改派非網A-TB-2013-5595賡續處理；並於01/27 15：08電覆陳情人，故解除管制。,NULL,2013-01-26 20:12:24.000,2013-01-27 15:15:53.000,22.6670898211,120.325283782
INS130126125,5,2013-01-26 20:08:29.000,"B01000    ","813       ","左營區                 ",新庄仔路上博愛三路至自由三路,"養工處                 ",解除管制,路燈故障(一),渠反映該路段單側路燈全不亮，建請查處。,【主管解除管制】本案於01/26 22:01 養工處四維養護工程隊左楠分隊陳彥傑先生回報，該處已修復；本 案不需回電故解除管制。,NULL,2013-01-26 20:09:31.000,2013-01-26 22:09:40.000,22.6702281443,120.303529978
INS130126126,5,2013-01-26 20:09:16.000,"B01000    ","813       ","左營區                 ",至真路上(介於博愛三路至新莊仔路間)及新莊仔路81巷附近,"養工處                 ",解除管制,路燈故障(一),渠反映該處路段及附近之路燈皆不亮，建請查處。,"【主管解除管制】本案於1/27 14:25電覆陳情人未果，故於2013/01/27 15:04簡訊回覆黃先生您好， 您1月26日所反映路燈問題，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有 疑問，歡迎您再電洽1999，謝謝！ ",NULL,2013-01-26 20:11:25.000,2013-01-27 15:05:36.000,22.6712055294,120.30390163
INS130126127,5,2013-01-26 20:21:51.000,"B01000    ","801       ","前金區                 ",中央公園內廁所(近五福三路此側),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該公園內男廁內地面皆係尿液且廁所西側之化糞池亦有滿溢現象，建請查處。,【主管解除管制】本案於01/27 11:56 養工處四維養護工程隊值日室王明福先生回報，該處公廁髒亂情事已處理 完畢；本案不需回電故解除管制。,NULL,2013-01-26 20:23:48.000,2013-01-27 20:49:01.000,22.6248120345,120.301187641
INS130126128,5,2013-01-26 20:22:50.000,"B01000    ","813       ","左營區                 ",新上街、新中街,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈沿線故障不亮，建請查處。,【主管解除管制】本案於01/26 22:01 養工處四維養護工程隊左楠分隊陳彥傑先生回報，該處已修 復；並於01/27 14：18電覆陳情人，故解除管制。,NULL,2013-01-26 20:23:52.000,2013-01-27 14:19:12.000,22.6694799579,120.304209929
INS130126129,5,2013-01-26 20:36:57.000,"B01000    ","813       ","左營區                 ",果峰街41號對面,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】本案於1/27 21:59 左楠養護分隊陳彥傑先生回報：該處已修復完成；本案不需回電故解除管 制。,NULL,2013-01-26 20:40:05.000,2013-01-28 00:12:20.000,22.6704681411,120.286966362
INS130126130,5,2013-01-26 20:46:22.000,"A03000    ","807       ","三民區                 ",十全一路與自由一路交叉口,"環保局                 ",解除管制,小廣告、旗幟,渠反映該處電線桿有一木板門大小之售屋廣告及附近亦有其他違規售屋廣告，建請查處。,【主管解除管制】本案於1/26 21：35 三民西區清潔隊蔡金福先生回報，該處已清除完畢；本案不需回電 故解除管制。,NULL,2013-01-26 20:51:58.000,2013-01-26 22:08:37.000,22.645041771,120.308781585
INS130126131,5,2013-01-26 20:46:58.000,"A03000    ","807       ","三民區                 ",十全一路與博愛一路交叉口,"環保局                 ",解除管制,小廣告、旗幟,渠反映該處電線桿有一木板門大小之售屋廣告及附近亦有其他違規售屋廣告，建請查處。,【主管解除管制】本案於1/26 21：35 三民西區清潔隊蔡金福先生回報，該處已清除完畢；本案不需回電 故解除管制。,NULL,2013-01-26 20:52:38.000,2013-01-26 22:05:00.000,22.6454355156,120.303250876
INS130126132,5,2013-01-26 20:47:44.000,"A03000    ","807       ","三民區                 ",自由一路與熱河一街交叉口,"環保局                 ",解除管制,小廣告、旗幟,渠反映該處電線桿有一木板門大小之售屋廣告及附近亦有其他違規售屋廣告，建請查處。,【主管解除管制】本案於1/26 21：35 三民西區清潔隊蔡金福先生回報，該處已清除完畢；本案不需回電 故解除管制。,NULL,2013-01-26 20:53:37.000,2013-01-26 22:05:20.000,22.6436019665,120.308664531
INS130126133,5,2013-01-26 20:58:22.000,"A03000    ","802       ","苓雅區                 ",青年一路82號,"環保局                 ",解除管制,垃圾清運,渠反映該處有一貓屍，建請查處。,【主管解除管制】本案於01/26 21:26 苓雅區清潔隊施長興先生回報，貓屍位於該址後方防火巷內，該屋 主告知已自行清除完畢；本案不需回電故解除管制。,NULL,2013-01-26 20:59:52.000,2013-01-26 21:30:51.000,22.6238404363,120.312679749
INS130126134,5,2013-01-26 21:06:01.000,"B01000    ","813       ","左營區                 ",新中街全線,"養工處                 ",解除管制,路燈故障(一),渠反映該路段全線路燈皆不亮，建請查處。,【主管解除管制】本案於01/26 22：17 養工處四維養護工程隊左楠分隊陳彥傑先生回報，該處上述路燈已 修復；本案不需回電故解除管制。,NULL,2013-01-26 21:08:50.000,2013-01-26 22:46:17.000,22.6920864493,120.351913614
INS130126135,5,2013-01-26 21:06:04.000,"A03000    ","812       ","小港區                 ",金城路與孔鳳路口,"環保局                 ",解除管制,噪音,渠反映該處店家卡拉OK音樂聲響過大，建請查處。,【主管解除管制】本案於01/27 00:08環保局公害專線陳政文先生回報，稽查人員於23:40到達，於上述路段來回 巡查，未發現有卡拉OK噪音之情事；本案不需回電故解除管制。,NULL,2013-01-26 21:07:29.000,2013-01-27 20:49:33.000,22.5812790054,120.365778102
INS130126136,5,2013-01-26 21:06:28.000,"B01000    ","813       ","左營區                 ",新上街全線,"養工處                 ",解除管制,路燈故障(一),渠反映該路段全線路燈皆不亮，建請查處。,【主管解除管制】本案於01/26 22：17 養工處四維養護工程隊左楠分隊陳彥傑先生回報，該處上述路燈已 修復；本案不需回電故解除管制。,NULL,2013-01-26 21:09:23.000,2013-01-26 22:45:57.000,22.6694799579,120.304209929
INS130126137,5,2013-01-26 21:09:54.000,"A03000    ","802       ","苓雅區                 ",正言路與武廟路口(郵局前),"環保局                 ",解除管制,空氣污染,渠反映該處有烤肉攤油煙異味空汙，建請查處。,【主管解除管制】本案於01/27 00:08環保局公害專線陳政文先生回報，稽查人員於00:03到達，稽查 當下店家營業中，未發現有油煙空污之情事，且業者表示裝有簡易集塵油煙設備，仍促請業者加防 範；並於01/24 14：04電覆陳情人；惟陳情人反映此為長期問題，故改派非網A-TB-2013-5641追蹤並 管制解除管制。,NULL,2013-01-26 21:11:17.000,2013-01-27 14:15:59.000,22.6306537993,120.329992991
INS130126138,5,2013-01-26 21:13:38.000,"B02000    ","802       ","苓雅區                 ",義勇路30巷1號,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處有一高污水孔蓋鬆動，致車輛行經產生噪音，建請查修。,【主管解除管制】本案於01/27 02:26水利局防洪維護工程科林益世先生回報，該處已修復；並於 01/28 15：47電覆陳情人，故解除管制。,NULL,2013-01-26 21:16:15.000,2013-01-28 15:48:00.000,22.6331472288,120.341893789
INS130126139,5,2013-01-26 21:44:49.000,"B01000    ","806       ","前鎮區                 ",漁港中二路88號巷內,"養工處                 ",解除管制,路燈故障(一),渠反映該巷內第一盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/29 00:44 四維養護工程隊王明福先生回報，已處理完畢；本案不需回電 故解除管制。,NULL,2013-01-26 21:46:19.000,2013-01-29 13:05:45.000,22.5740676536,120.316207435
INS130126140,5,2013-01-26 22:05:19.000,"A03000    ","806       ","前鎮區                 ",鄭和南路上(介於民裕街至光華三路之間、驅塵室汽車美容),"環保局                 ",解除管制,噪音,渠反映該業者使用機具產生低頻噪音，建請勸導。,【主管解除管制】本案於01/27 00:52環保局公害專線陳政文先生回報，稽查人員於00:38到達，稽查當下業者已 無營業，且大門深鎖無人應門，於周界來回巡查，未發現有機具運轉，產生低頻噪音之情事；本案不需回電故解 除管制。,NULL,2013-01-26 22:10:54.000,2013-01-27 20:48:04.000,22.6068828037,120.314338107
INS130126141,5,2013-01-26 22:18:17.000,"A03000    ","804       ","鼓山區                 ",裕誠路與明倫路交叉口(班尼路服飾店),"環保局                 ",解除管制,噪音,渠反映該店家營業中使用擴音器，噪音過大，建請查處。,【主管解除管制】本案於1/26 23：12 環保局公害專線洪天賜先生回報，稽查人員於23：08到達，稽查當時促請 業者立即調降擴音器音量，並已獲得改善；本案不需回電故解除管制。,NULL,2013-01-26 22:18:47.000,2013-01-27 20:48:31.000,22.665840076,120.298043188
INS130126142,5,2013-01-26 22:25:58.000,"B01000    ","802       ","苓雅區                 ",輜汽路上(近武營路、加油站，西往東向),"養工處                 ",解除管制,管道(工程通報),渠反映該處施作不明工程，僅設置交通錐，未有警示燈，恐生危險。,【主管解除管制】本案於01/26 23:01 養工處四維養護工程隊王明福先生回報，該處為汙水下水道施工，故改派 INS130126143處理；本案不需回電故解除管制。,NULL,2013-01-26 22:27:23.000,2013-01-27 20:47:05.000,22.6164734885,120.336717983
INS130126143,5,2013-01-26 23:04:28.000,"B02000    ","802       ","苓雅區                 ",輜汽路上(近武營路、加油站，西往東向),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處汙水下水道施工，僅設置交通錐，未有警示燈，恐生危險。,【主管解除管制】本案於01/27 19:19 水利局市區排水一科李梁伯修先生回報，已加強該處夜間警示燈設置；本 案不需回電故解除管制。,NULL,2013-01-26 23:07:05.000,2013-01-27 20:47:38.000,22.6164734885,120.336717983
INS130126144,5,2013-01-26 23:18:33.000,"B01000    ","801       ","前金區                 ",市中一路458巷18號,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障更換後，燈泡亮度過亮，造成渠目前無法入睡，建請調整。,【主管解除管制】本案於1/27 00：23 養工處四維養護工程隊值班人員王明福先生回報：該路燈係依 規定進行更換，無法立即改善亮度之問題，已向陳情人說明，惟其無法接受，故轉派非網：A-TB- 2013-5599，由養工處評估再次進行燈泡之更換；並於01/27 13：59電覆陳情人，故解除管制。,NULL,2013-01-26 23:20:43.000,2013-01-27 14:00:25.000,22.6375476643,120.287407857
INS130126145,5,2013-01-26 23:19:52.000,"A03000    ","811       ","楠梓區                 ",創新路與寶溪北街交叉口,"環保局                 ",解除管制,小廣告、旗幟,渠反映該處路燈桿上遭人張貼(電腦維修)廣告看板，建請查處。,【主管解除管制】本案於1/27 00：25 環保局溝渠隊柯順興先生回報，該廣告看板以螺絲鎖於路燈桿 上且高度過高，目前無法立即清除，故轉派非網：A-TB-2013-5600追蹤辦理；並於01/27 13：44電覆 陳情人，故解除管制。,NULL,2013-01-26 23:22:42.000,2013-01-27 13:57:08.000,22.746730693,120.3305626
INS130126146,5,2013-01-26 23:37:10.000,"A03000    ","802       ","苓雅區                 ",大順三路43巷8號,"環保局                 ",解除管制,噪音,渠反映該址後方有馬達噪音，建請會同查處。,【主管解除管制】本案於01/27 02:35環保局公害專線陳政文先生回報，稽查人員於00:15致電陳情人母親，並於 00:17到達，惟陳情人母親表示其兒子有精神疾病，故毋須會同，然於周界巡查，未發現有明顯馬達噪音之情 事；本案不需回電故解除管制。,NULL,2013-01-26 23:40:45.000,2013-01-27 20:45:39.000,22.6311282007,120.323266611
INS130127001,5,2013-01-27 00:35:56.000,"B01000    ","807       ","三民區                 ",1.鼎金後路23巷1弄口；2.鼎金後路23巷5弄口,"養工處                 ",解除管制,路燈故障(一),渠反映該兩處分別各有兩盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/27 00:42 養工處四維養護工程隊王明福先生回報，該處為線路故障，無 法立即修復，故改派非網A-TB-2013-5601賡續處理；並於01/28 17：28電覆陳情人，故解除管制。,NULL,2013-01-27 00:38:11.000,2013-01-28 17:29:43.000,22.6656755341,120.325060215
