﻿行政區代碼,行政區名稱,地段,地號,公告地價
64000060,新興區,新興段四小段,16630000,47093
64000060,新興區,新興段四小段,17010000,41250
64000060,新興區,新興段四小段,19380000,23000
64000060,新興區,新興段四小段,930000,27500
64000060,新興區,新興段四小段,10840000,41000
64000060,新興區,新興段四小段,23180000,47788
64000060,新興區,新興段四小段,22140000,19795
64000060,新興區,新興段四小段,16740000,58500
64000060,新興區,新興段四小段,12290000,52500
64000060,新興區,新興段四小段,11370000,31439
64000060,新興區,新興段四小段,11410000,19500
64000060,新興區,新興段四小段,7130001,20000
64000060,新興區,新興段四小段,6680000,19500
64000060,新興區,新興段四小段,350000,53389
64000060,新興區,新興段四小段,6740001,19500
64000060,新興區,新興段四小段,18050000,30094
64000060,新興區,新興段四小段,7700000,63156
64000060,新興區,新興段四小段,7130000,20296
64000060,新興區,新興段四小段,16820001,23000
64000060,新興區,新興段四小段,10370000,21000
64000060,新興區,新興段四小段,7700001,23500
64000060,新興區,新興段四小段,7690000,63156
64000060,新興區,新興段四小段,7690001,23500
64000060,新興區,新興段四小段,23700000,48000
64000060,新興區,新興段四小段,23690000,105852
64000060,新興區,新興段四小段,770000,19500
64000060,新興區,新興段四小段,7470000,63156
64000060,新興區,新興段四小段,3790001,19500
64000060,新興區,新興段四小段,3790000,19500
64000060,新興區,新興段四小段,16820000,62184
64000060,新興區,新興段四小段,5390000,19500
64000060,新興區,新興段四小段,12400000,19936
64000060,新興區,新興段四小段,14010000,21190
64000060,新興區,新興段四小段,18770000,69542
64000060,新興區,新興段四小段,14000000,32903
64000060,新興區,新興段四小段,6780000,23151
64000060,新興區,新興段四小段,5380000,19500
64000060,新興區,新興段四小段,23640000,73435
64000060,新興區,新興段四小段,23650000,73435
64000060,新興區,新興段四小段,15380000,23000
64000060,新興區,新興段四小段,21020000,21500
64000060,新興區,新興段四小段,13250000,39375
64000060,新興區,新興段四小段,10400000,82000
64000060,新興區,新興段四小段,12900000,22913
64000060,新興區,新興段四小段,4500000,57000
64000060,新興區,新興段四小段,3030000,29242
64000060,新興區,新興段四小段,2370001,19500
64000060,新興區,新興段四小段,15350000,23000
64000060,新興區,新興段四小段,23610000,73435
64000060,新興區,新興段四小段,16700000,94500
64000060,新興區,新興段四小段,1250001,19500
64000060,新興區,新興段四小段,23600000,73435
64000060,新興區,新興段四小段,16660000,58138
64000060,新興區,新興段四小段,2370000,19500
64000060,新興區,新興段四小段,21710000,21500
64000060,新興區,新興段四小段,14440000,53000
64000060,新興區,新興段四小段,15200000,23000
64000060,新興區,新興段四小段,7090001,20000
64000060,新興區,新興段四小段,23570000,86189
64000060,新興區,新興段四小段,23340000,21000
64000060,新興區,新興段四小段,21070000,49571
64000060,新興區,新興段四小段,3860000,28000
64000060,新興區,新興段四小段,16220002,23092
64000060,新興區,新興段四小段,5640000,19500
64000060,新興區,新興段四小段,14240000,33823
64000060,新興區,新興段四小段,20080000,23000
64000060,新興區,新興段四小段,20860000,32545
64000060,新興區,新興段四小段,7910000,91134
64000060,新興區,新興段四小段,7090000,20296
64000060,新興區,新興段四小段,4940000,36000
64000060,新興區,新興段四小段,3340000,30000
64000060,新興區,新興段四小段,5300000,19500
64000060,新興區,新興段四小段,12380000,76500
64000060,新興區,新興段四小段,23330000,21000
64000060,新興區,新興段四小段,7890000,47000
64000060,新興區,新興段四小段,5270000,36000
64000060,新興區,新興段四小段,14060000,41250
64000060,新興區,新興段四小段,8480000,63612
64000060,新興區,新興段四小段,20010000,35000
64000060,新興區,新興段四小段,5300001,19500
64000060,新興區,新興段四小段,3570000,37500
64000060,新興區,新興段四小段,10380000,21000
64000060,新興區,新興段四小段,4750000,39050
64000060,新興區,新興段四小段,1730000,27579
64000060,新興區,新興段四小段,16220000,40000
64000060,新興區,新興段四小段,9960000,71477
64000060,新興區,新興段四小段,3440000,30000
64000060,新興區,新興段四小段,2580001,19500
64000060,新興區,新興段四小段,1700000,61950
64000060,新興區,新興段四小段,17140001,20875
64000060,新興區,新興段四小段,21890000,21500
64000060,新興區,新興段四小段,10080000,66372
64000060,新興區,新興段四小段,14190000,33000
64000060,新興區,新興段四小段,17150000,20398
64000060,新興區,新興段四小段,17140000,20663
64000060,新興區,新興段四小段,3830001,19500
64000060,新興區,新興段四小段,3830000,19500
64000060,新興區,新興段四小段,10750000,19494
64000060,新興區,新興段四小段,3730001,19500
64000060,新興區,新興段四小段,13370000,33600
64000060,新興區,新興段四小段,1800000,27354
64000060,新興區,新興段四小段,21240001,34445
64000060,新興區,新興段四小段,2580000,19500
64000060,新興區,新興段四小段,23130001,19500
64000060,新興區,新興段四小段,1170000,36750
64000060,新興區,新興段四小段,14130000,33000
64000060,新興區,新興段四小段,15890000,31978
64000060,新興區,新興段四小段,11900001,21288
64000060,新興區,新興段四小段,17840000,43764
64000060,新興區,新興段四小段,10740000,19494
64000060,新興區,新興段四小段,1800001,19500
64000060,新興區,新興段四小段,12890000,22913
64000060,新興區,新興段四小段,6460000,43500
64000060,新興區,新興段四小段,21940000,21500
64000060,新興區,新興段四小段,10980000,19000
64000060,新興區,新興段四小段,20020000,23000
64000060,新興區,新興段四小段,13920000,19602
64000060,新興區,新興段四小段,16640000,53177
64000060,新興區,新興段四小段,20930000,21500
64000060,新興區,新興段四小段,810000,25954
64000060,新興區,新興段四小段,7630002,23500
64000060,新興區,新興段四小段,17100001,41250
64000060,新興區,新興段四小段,8290000,63156
64000060,新興區,新興段四小段,16100000,33200
64000060,新興區,新興段四小段,920000,27500
64000060,新興區,新興段四小段,16540003,33699
64000060,新興區,新興段四小段,3500001,19500
64000060,新興區,新興段四小段,4720000,35500
64000060,新興區,新興段四小段,4370000,62700
64000060,新興區,新興段四小段,9610000,21388
64000060,新興區,新興段四小段,620000,41800
64000060,新興區,新興段四小段,11760000,22246
64000060,新興區,新興段四小段,17110000,41250
64000060,新興區,新興段四小段,22700000,29926
64000060,新興區,新興段四小段,17070000,52000
64000060,新興區,新興段四小段,17080000,52000
64000060,新興區,新興段四小段,5400000,36000
64000060,新興區,新興段四小段,14120000,33000
64000060,新興區,新興段四小段,3500000,19500
64000060,新興區,新興段四小段,17540001,20000
64000060,新興區,新興段四小段,3770000,26431
64000060,新興區,新興段四小段,17540000,20000
64000060,新興區,新興段四小段,16560000,42000
64000060,新興區,新興段四小段,17050000,95500
64000060,新興區,新興段四小段,6190003,19500
64000060,新興區,新興段四小段,21420000,31226
64000060,新興區,新興段四小段,1030001,19500
64000060,新興區,新興段四小段,3380001,19500
64000060,新興區,新興段四小段,6730001,19500
64000060,新興區,新興段四小段,6190000,24279
64000060,新興區,新興段四小段,6730000,19500
64000060,新興區,新興段四小段,10500000,87107
64000060,新興區,新興段四小段,6630000,19500
64000060,新興區,新興段四小段,15990000,23000
64000060,新興區,新興段四小段,12660000,69000
64000060,新興區,新興段四小段,17510000,20000
64000060,新興區,新興段四小段,1330001,19500
64000060,新興區,新興段四小段,18950000,36318
64000060,新興區,新興段四小段,6430000,30000
64000060,新興區,新興段四小段,6870001,26632
64000060,新興區,新興段四小段,21000001,21500
64000060,新興區,新興段四小段,22990000,19500
64000060,新興區,新興段四小段,4990000,36000
64000060,新興區,新興段四小段,2100001,19500
64000060,新興區,新興段四小段,20150000,35000
64000060,新興區,新興段四小段,18110000,21132
64000060,新興區,新興段四小段,21450000,32500
64000060,新興區,新興段四小段,21000000,21500
64000060,新興區,新興段四小段,4620000,72100
64000060,新興區,新興段四小段,13390000,33600
64000060,新興區,新興段四小段,10240000,21000
64000060,新興區,新興段四小段,14640000,20000
64000060,新興區,新興段四小段,11690000,19875
64000060,新興區,新興段四小段,8370001,23500
64000060,新興區,新興段四小段,14900000,95500
64000060,新興區,新興段四小段,13460000,58557
64000060,新興區,新興段四小段,24010000,32320
64000060,新興區,新興段四小段,24000000,70589
64000060,新興區,新興段四小段,5410003,36000
64000060,新興區,新興段四小段,5410007,19532
64000060,新興區,新興段四小段,5410006,19534
64000060,新興區,新興段四小段,5410005,19534
64000060,新興區,新興段四小段,5410004,36000
64000060,新興區,新興段四小段,20030000,29619
64000060,新興區,新興段四小段,5410002,36000
64000060,新興區,新興段四小段,5410000,36000
64000060,新興區,新興段四小段,4050001,27260
64000060,新興區,新興段四小段,4610000,57000
64000060,新興區,新興段四小段,4060001,19500
64000060,新興區,新興段四小段,6900000,29844
64000060,新興區,新興段四小段,23450000,30957
64000060,新興區,新興段四小段,3930000,35700
64000060,新興區,新興段四小段,12500000,68404
64000060,新興區,新興段四小段,1220001,19500
64000060,新興區,新興段四小段,1220000,27316
64000060,新興區,新興段四小段,7100000,37500
64000060,新興區,新興段四小段,16010000,23000
64000060,新興區,新興段四小段,10440000,58347
64000060,新興區,新興段四小段,1210002,59000
64000060,新興區,新興段四小段,1210000,54143
64000060,新興區,新興段四小段,18710000,87477
64000060,新興區,新興段四小段,2420000,35568
64000060,新興區,新興段四小段,13170000,27748
64000060,新興區,新興段四小段,10440001,21000
64000060,新興區,新興段四小段,6660000,19500
64000060,新興區,新興段四小段,15100000,59000
64000060,新興區,新興段四小段,1660000,45938
64000060,新興區,新興段四小段,15100001,23000
64000060,新興區,新興段四小段,23470000,34371
64000060,新興區,新興段四小段,11260000,35750
64000060,新興區,新興段四小段,9230000,34010
64000060,新興區,新興段四小段,22140001,19807
64000060,新興區,新興段四小段,8140000,66180
64000060,新興區,新興段四小段,20720001,65667
64000060,新興區,新興段四小段,20720000,65667
64000060,新興區,新興段四小段,20710001,72231
64000060,新興區,新興段四小段,20710000,72231
64000060,新興區,新興段四小段,22550000,32500
64000060,新興區,新興段四小段,1630000,45938
64000060,新興區,新興段四小段,22460000,19500
64000060,新興區,新興段四小段,20500000,31580
64000060,新興區,新興段四小段,16550000,42000
64000060,新興區,新興段四小段,14510000,56849
64000060,新興區,新興段四小段,1720000,61950
64000060,新興區,新興段四小段,9220000,48950
64000060,新興區,新興段四小段,9210000,48950
64000060,新興區,新興段四小段,12460000,65428
64000060,新興區,新興段四小段,1580000,45938
64000060,新興區,新興段四小段,18350000,35439
64000060,新興區,新興段四小段,3740000,19500
64000060,新興區,新興段四小段,3920000,39589
64000060,新興區,新興段四小段,9930000,43742
64000060,新興區,新興段四小段,8130000,66180
64000060,新興區,新興段四小段,18910000,95700
64000060,新興區,新興段四小段,3900000,26089
64000060,新興區,新興段四小段,17190000,72621
64000060,新興區,新興段四小段,3240000,19500
64000060,新興區,新興段四小段,9430000,33500
64000060,新興區,新興段四小段,9690001,21000
64000060,新興區,新興段四小段,13990000,23368
64000060,新興區,新興段四小段,12860000,33050
64000060,新興區,新興段四小段,10660000,33500
64000060,新興區,新興段四小段,5520000,47000
64000060,新興區,新興段四小段,19990000,32935
64000060,新興區,新興段四小段,18900000,95700
64000060,新興區,新興段四小段,6190001,30000
64000060,新興區,新興段四小段,8220000,63156
64000060,新興區,新興段四小段,11880000,69899
64000060,新興區,新興段四小段,16520000,33373
64000060,新興區,新興段四小段,7060000,20322
64000060,新興區,新興段四小段,17360000,20000
64000060,新興區,新興段四小段,3330001,19500
64000060,新興區,新興段四小段,3240001,19500
64000060,新興區,新興段四小段,19070001,56550
64000060,新興區,新興段四小段,12360000,69000
64000060,新興區,新興段四小段,9690000,21039
64000060,新興區,新興段四小段,18890000,56550
64000060,新興區,新興段四小段,7050000,20000
64000060,新興區,新興段四小段,16510000,33373
64000060,新興區,新興段四小段,9670000,21000
64000060,新興區,新興段四小段,9680000,21000
64000060,新興區,新興段四小段,9660000,21000
64000060,新興區,新興段四小段,12320000,53479
64000060,新興區,新興段四小段,3330000,25059
64000060,新興區,新興段四小段,4510000,57000
64000060,新興區,新興段四小段,13000000,19808
64000060,新興區,新興段四小段,5720000,19500
64000060,新興區,新興段四小段,6880001,69000
64000060,新興區,新興段四小段,17580000,20000
64000060,新興區,新興段四小段,16300000,41250
64000060,新興區,新興段四小段,22300000,19500
64000060,新興區,新興段四小段,13980000,36300
64000060,新興區,新興段四小段,9310000,46725
64000060,新興區,新興段四小段,17660000,84000
64000060,新興區,新興段四小段,19390000,23000
64000060,新興區,新興段四小段,16410000,37500
64000060,新興區,新興段四小段,16390000,37500
64000060,新興區,新興段四小段,22560000,32500
64000060,新興區,新興段四小段,16620000,45045
64000060,新興區,新興段四小段,20110000,34525
64000060,新興區,新興段四小段,20060000,23000
64000060,新興區,新興段四小段,20000000,31830
64000060,新興區,新興段四小段,19950000,46765
64000060,新興區,新興段四小段,19670002,23000
64000060,新興區,新興段四小段,19590001,23000
64000060,新興區,新興段四小段,19540000,26109
64000060,新興區,新興段四小段,19480000,70631
64000060,新興區,新興段四小段,19430000,23000
64000060,新興區,新興段四小段,19360000,54196
64000060,新興區,新興段四小段,19180000,88000
64000060,新興區,新興段四小段,19140000,88409
64000060,新興區,新興段四小段,18820000,22000
64000060,新興區,新興段四小段,18660000,22000
64000060,新興區,新興段四小段,18420003,22000
64000060,新興區,新興段四小段,18400000,22000
64000060,新興區,新興段四小段,18340000,36500
64000060,新興區,新興段四小段,17990000,34796
64000060,新興區,新興段四小段,17830000,45099
64000060,新興區,新興段四小段,17800001,34450
64000060,新興區,新興段四小段,17770000,58300
64000060,新興區,新興段四小段,17720000,58300
64000060,新興區,新興段四小段,10000,31605
64000060,新興區,新興段四小段,17560000,20000
64000060,新興區,新興段四小段,17200001,88000
64000060,新興區,新興段四小段,17160000,24375
64000060,新興區,新興段四小段,16930000,78504
64000060,新興區,新興段四小段,16880000,23000
64000060,新興區,新興段四小段,16810002,23000
64000060,新興區,新興段四小段,16780000,24121
64000060,新興區,新興段四小段,16360000,51500
64000060,新興區,新興段四小段,16210001,23000
64000060,新興區,新興段四小段,16200000,33303
64000060,新興區,新興段四小段,16130000,23143
64000060,新興區,新興段四小段,16110001,23000
64000060,新興區,新興段四小段,16030001,23000
64000060,新興區,新興段四小段,15650000,23000
64000060,新興區,新興段四小段,15610001,23000
64000060,新興區,新興段四小段,15600000,59920
64000060,新興區,新興段四小段,15550001,56188
64000060,新興區,新興段四小段,15520000,86100
64000060,新興區,新興段四小段,15360000,23777
64000060,新興區,新興段四小段,14850000,43112
64000060,新興區,新興段四小段,14800000,20000
64000060,新興區,新興段四小段,14770000,88000
64000060,新興區,新興段四小段,14720000,52000
64000060,新興區,新興段四小段,14670001,20000
64000060,新興區,新興段四小段,14650001,20000
64000060,新興區,新興段四小段,14620000,20000
64000060,新興區,新興段四小段,14580001,20000
64000060,新興區,新興段四小段,14530001,20000
64000060,新興區,新興段四小段,14470000,53000
64000060,新興區,新興段四小段,16830001,23000
64000060,新興區,新興段四小段,8150000,62941
64000060,新興區,新興段四小段,13880000,28396
64000060,新興區,新興段四小段,13790000,34650
64000060,新興區,新興段四小段,13460001,34450
64000060,新興區,新興段四小段,13410000,33600
64000060,新興區,新興段四小段,13320000,27667
64000060,新興區,新興段四小段,13220000,39375
64000060,新興區,新興段四小段,13160000,33600
64000060,新興區,新興段四小段,13120000,27833
64000060,新興區,新興段四小段,13060000,32000
64000060,新興區,新興段四小段,13010000,19808
64000060,新興區,新興段四小段,12620001,19500
64000060,新興區,新興段四小段,12560000,22448
64000060,新興區,新興段四小段,12420001,39375
64000060,新興區,新興段四小段,12390001,69000
64000060,新興區,新興段四小段,12300001,19500
64000060,新興區,新興段四小段,12250001,19500
64000060,新興區,新興段四小段,12210000,19500
64000060,新興區,新興段四小段,11860001,41000
64000060,新興區,新興段四小段,11860000,43050
64000060,新興區,新興段四小段,11750001,19500
64000060,新興區,新興段四小段,11730001,19500
64000060,新興區,新興段四小段,11690001,19500
64000060,新興區,新興段四小段,11680000,19875
64000060,新興區,新興段四小段,11620000,32500
64000060,新興區,新興段四小段,11570001,19500
64000060,新興區,新興段四小段,11470000,28167
64000060,新興區,新興段四小段,11130000,27822
64000060,新興區,新興段四小段,10970000,28048
64000060,新興區,新興段四小段,10920000,33185
64000060,新興區,新興段四小段,10860000,35789
64000060,新興區,新興段四小段,10810000,20812
64000060,新興區,新興段四小段,10700000,33500
64000060,新興區,新興段四小段,10210000,82000
64000060,新興區,新興段四小段,10160000,21000
64000060,新興區,新興段四小段,10110000,54065
64000060,新興區,新興段四小段,10050000,58347
64000060,新興區,新興段四小段,9970000,71797
64000060,新興區,新興段四小段,9640000,21775
64000060,新興區,新興段四小段,9580000,21039
64000060,新興區,新興段四小段,9540000,33500
64000060,新興區,新興段四小段,8750000,23691
64000060,新興區,新興段四小段,8590000,23500
64000060,新興區,新興段四小段,8540000,23500
64000060,新興區,新興段四小段,22730000,38170
64000060,新興區,新興段四小段,8420000,63156
64000060,新興區,新興段四小段,8370000,56866
64000060,新興區,新興段四小段,8270000,23500
64000060,新興區,新興段四小段,7940000,61136
64000060,新興區,新興段四小段,7880000,64828
64000060,新興區,新興段四小段,7830000,40750
64000060,新興區,新興段四小段,7620000,37500
64000060,新興區,新興段四小段,22720000,38170
64000060,新興區,新興段四小段,7150001,20000
64000060,新興區,新興段四小段,7120000,20296
64000060,新興區,新興段四小段,7010000,37500
64000060,新興區,新興段四小段,6960000,20000
64000060,新興區,新興段四小段,6750001,19500
64000060,新興區,新興段四小段,6710000,58239
64000060,新興區,新興段四小段,6410000,30000
64000060,新興區,新興段四小段,6170000,33000
64000060,新興區,新興段四小段,6070000,19500
64000060,新興區,新興段四小段,6020003,69000
64000060,新興區,新興段四小段,5560001,41022
64000060,新興區,新興段四小段,5550000,47000
64000060,新興區,新興段四小段,5500000,49350
64000060,新興區,新興段四小段,5430001,19500
64000060,新興區,新興段四小段,5360000,36000
64000060,新興區,新興段四小段,5290001,19500
64000060,新興區,新興段四小段,4830000,35838
64000060,新興區,新興段四小段,4780000,27000
64000060,新興區,新興段四小段,4440000,37275
64000060,新興區,新興段四小段,4410001,50719
64000060,新興區,新興段四小段,4320001,31014
64000060,新興區,新興段四小段,4090001,19500
64000060,新興區,新興段四小段,3910000,19500
64000060,新興區,新興段四小段,3840000,19500
64000060,新興區,新興段四小段,3720000,28800
64000060,新興區,新興段四小段,3670000,38500
64000060,新興區,新興段四小段,3620000,43127
64000060,新興區,新興段四小段,3420001,19500
64000060,新興區,新興段四小段,3350001,19500
64000060,新興區,新興段四小段,3170000,29553
64000060,新興區,新興段四小段,3050000,19500
64000060,新興區,新興段四小段,2930000,19500
64000060,新興區,新興段四小段,2870000,33900
64000060,新興區,新興段四小段,2820000,37275
64000060,新興區,新興段四小段,2410000,55050
64000060,新興區,新興段四小段,2380001,19500
64000060,新興區,新興段四小段,2300001,19500
64000060,新興區,新興段四小段,2270000,19500
64000060,新興區,新興段四小段,2200000,58093
64000060,新興區,新興段四小段,2160001,19500
64000060,新興區,新興段四小段,2130000,59000
64000060,新興區,新興段四小段,2090000,22927
64000060,新興區,新興段四小段,1880000,39375
64000060,新興區,新興段四小段,1760000,61950
64000060,新興區,新興段四小段,1670000,61950
64000060,新興區,新興段四小段,1640001,19500
64000060,新興區,新興段四小段,1600000,61950
64000060,新興區,新興段四小段,1530000,61950
64000060,新興區,新興段四小段,1310000,61950
64000060,新興區,新興段四小段,1240000,61950
64000060,新興區,新興段四小段,1210001,27179
64000060,新興區,新興段四小段,1020001,19500
64000060,新興區,新興段四小段,990001,19500
64000060,新興區,新興段四小段,740000,19500
64000060,新興區,新興段四小段,550000,83643
64000060,新興區,新興段四小段,500000,53456
64000060,新興區,新興段四小段,100000,26931
64000060,新興區,新興段四小段,90001,21500
64000060,新興區,新興段四小段,50000,65264
64000060,新興區,新興段四小段,3800000,19500
64000060,新興區,新興段四小段,14040000,37500
64000060,新興區,新興段四小段,19490000,71247
64000060,新興區,新興段四小段,20710003,72231
64000060,新興區,新興段四小段,6220000,19500
64000060,新興區,新興段四小段,6110001,19500
64000060,新興區,新興段四小段,6090001,19500
64000060,新興區,新興段四小段,6000001,19748
64000060,新興區,新興段四小段,5990001,19500
64000060,新興區,新興段四小段,5970001,19500
64000060,新興區,新興段四小段,5960001,19500
64000060,新興區,新興段四小段,20690001,32150
64000060,新興區,新興段四小段,19360002,47310
64000060,新興區,新興段四小段,2900000,33931
64000060,新興區,新興段四小段,3800001,19500
64000060,新興區,新興段四小段,200000,39900
64000060,新興區,新興段四小段,22050001,38500
64000060,新興區,新興段四小段,13910001,19000
64000060,新興區,新興段四小段,5420000,35819
64000060,新興區,新興段四小段,16890000,23000
64000060,新興區,新興段四小段,23800002,21000
64000060,新興區,新興段四小段,23230010,21000
64000060,新興區,新興段四小段,23230009,21000
64000060,新興區,新興段四小段,21720001,21500
64000060,新興區,新興段四小段,21150001,21500
64000060,新興區,新興段四小段,510001,21500
64000060,新興區,新興段四小段,240000,34049
64000060,新興區,新興段四小段,22890000,35574
64000060,新興區,新興段四小段,22880000,35574
64000060,新興區,新興段四小段,19550001,23000
64000060,新興區,新興段四小段,4300001,19500
64000060,新興區,新興段四小段,22870000,35574
64000060,新興區,新興段四小段,100003,21500
64000060,新興區,新興段四小段,100002,21500
64000060,新興區,新興段四小段,14040001,37500
64000060,新興區,新興段四小段,14020000,25816
64000060,新興區,新興段四小段,13920001,19000
64000060,新興區,新興段四小段,13750000,34650
64000060,新興區,新興段四小段,14050001,37500
64000060,新興區,新興段四小段,14040002,37500
64000060,新興區,新興段四小段,13250001,37500
64000060,新興區,新興段四小段,21260001,21500
64000060,新興區,新興段四小段,21160001,21500
64000060,新興區,新興段四小段,17520002,20000
64000060,新興區,新興段四小段,17520001,20000
64000060,新興區,新興段四小段,4670000,47000
64000060,新興區,新興段四小段,3110000,29553
64000060,新興區,新興段四小段,23210001,34000
64000060,新興區,新興段四小段,12180003,19500
64000060,新興區,新興段四小段,800002,26236
64000060,新興區,新興段四小段,13170001,19500
64000060,新興區,新興段四小段,12770000,53000
64000060,新興區,新興段四小段,12650001,19500
64000060,新興區,新興段四小段,12560001,19500
64000060,新興區,新興段四小段,12540001,19500
64000060,新興區,新興段四小段,12520001,19500
64000060,新興區,新興段四小段,12450000,21241
64000060,新興區,新興段四小段,16810003,23000
64000060,新興區,新興段四小段,12790001,53000
64000060,新興區,新興段四小段,12750001,53000
64000060,新興區,新興段四小段,3120000,29553
64000060,新興區,新興段四小段,16830000,62184
64000060,新興區,新興段四小段,20190000,23000
64000060,新興區,新興段四小段,22330000,32500
64000060,新興區,新興段四小段,11580002,31688
64000060,新興區,新興段四小段,16810004,23000
64000060,新興區,新興段四小段,16680001,90000
64000060,新興區,新興段四小段,22130004,35000
64000060,新興區,新興段四小段,16690001,90000
64000060,新興區,新興段四小段,19670003,23000
64000060,新興區,新興段四小段,11540001,19500
64000060,新興區,新興段四小段,16020004,23000
64000060,新興區,新興段四小段,19220000,88188
64000060,新興區,新興段四小段,23460000,33369
64000060,新興區,新興段四小段,9490000,35175
64000060,新興區,新興段四小段,15300000,68000
64000060,新興區,新興段四小段,21630000,21500
64000060,新興區,新興段四小段,13960001,19000
64000060,新興區,新興段四小段,680000,27500
64000060,新興區,新興段四小段,4070000,47625
64000060,新興區,新興段四小段,2230000,56569
64000060,新興區,新興段四小段,7480001,23500
64000060,新興區,新興段四小段,4310001,28542
64000060,新興區,新興段四小段,20340001,23000
64000060,新興區,新興段四小段,19660001,23000
64000060,新興區,新興段四小段,20330002,23000
64000060,新興區,新興段四小段,19680001,23000
64000060,新興區,新興段四小段,19680000,59279
64000060,新興區,新興段四小段,3320002,30000
64000060,新興區,新興段四小段,9450000,33500
64000060,新興區,新興段四小段,16040002,23000
64000060,新興區,新興段四小段,16040001,25000
64000060,新興區,新興段四小段,16200001,23000
64000060,新興區,新興段四小段,16020000,23000
64000060,新興區,新興段四小段,20730001,72231
64000060,新興區,新興段四小段,11110000,26309
64000060,新興區,新興段四小段,15150001,23000
64000060,新興區,新興段四小段,6020001,35500
64000060,新興區,新興段四小段,6010001,29363
64000060,新興區,新興段四小段,2660000,54525
64000060,新興區,新興段四小段,11110003,32500
64000060,新興區,新興段四小段,11110002,27100
64000060,新興區,新興段四小段,11110001,30854
64000060,新興區,新興段四小段,21930000,21500
64000060,新興區,新興段四小段,1830001,26072
64000060,新興區,新興段四小段,15370000,23000
64000060,新興區,新興段四小段,3880001,19500
64000060,新興區,新興段四小段,9020000,23500
64000060,新興區,新興段四小段,16190000,40000
64000060,新興區,新興段四小段,23270001,21000
64000060,新興區,新興段四小段,19650001,23000
64000060,新興區,新興段四小段,16890001,23000
64000060,新興區,新興段四小段,15530001,56188
64000060,新興區,新興段四小段,23370000,24854
64000060,新興區,新興段四小段,22170000,30136
64000060,新興區,新興段四小段,22390000,19500
64000060,新興區,新興段四小段,4140000,47625
64000060,新興區,新興段四小段,17350000,20000
64000060,新興區,新興段四小段,22100001,44362
64000060,新興區,新興段四小段,22750001,19500
64000060,新興區,新興段四小段,19210000,90000
64000060,新興區,新興段四小段,17630000,84000
64000060,新興區,新興段四小段,21460000,32500
64000060,新興區,新興段四小段,16340000,44000
64000060,新興區,新興段四小段,18000000,20000
64000060,新興區,新興段四小段,19700000,23000
64000060,新興區,新興段四小段,21820000,21500
64000060,新興區,新興段四小段,18620000,34450
64000060,新興區,新興段四小段,12950000,19808
64000060,新興區,新興段四小段,13840001,19000
64000060,新興區,新興段四小段,14820001,20000
64000060,新興區,新興段四小段,8880000,45100
64000060,新興區,新興段四小段,13600000,19000
64000060,新興區,新興段四小段,14560001,20000
64000060,新興區,新興段四小段,6940000,37500
64000060,新興區,新興段四小段,1030000,19500
64000060,新興區,新興段四小段,11430002,19500
64000060,新興區,新興段四小段,7300000,61702
64000060,新興區,新興段四小段,7960000,61136
64000060,新興區,新興段四小段,7550001,23500
64000060,新興區,新興段四小段,6590000,19500
64000060,新興區,新興段四小段,10230000,21000
64000060,新興區,新興段四小段,11970000,31816
64000060,新興區,新興段四小段,10540000,21000
64000060,新興區,新興段四小段,2020000,22927
64000060,新興區,新興段四小段,3580000,37500
64000060,新興區,新興段四小段,4900000,49350
64000060,新興區,新興段四小段,2260000,20609
64000060,新興區,新興段四小段,4270000,47625
64000060,新興區,新興段四小段,3270000,19500
64000060,新興區,新興段四小段,1770000,61950
64000060,新興區,新興段四小段,5190000,35238
64000060,新興區,新興段四小段,1480000,27142
64000060,新興區,新興段四小段,600000,41800
64000060,新興區,新興段四小段,13700000,53000
64000060,新興區,新興段四小段,22590000,32500
64000060,新興區,新興段四小段,15950000,23000
64000060,新興區,新興段四小段,16900000,23000
64000060,新興區,新興段四小段,5410001,19500
64000060,新興區,新興段四小段,16910000,23000
64000060,新興區,新興段四小段,20220000,23000
64000060,新興區,新興段四小段,22760000,33540
64000060,新興區,新興段四小段,22750000,36495
64000060,新興區,新興段四小段,22740000,38170
64000060,新興區,新興段四小段,23240000,34619
64000060,新興區,新興段四小段,4420000,69800
64000060,新興區,新興段四小段,19010000,70043
64000060,新興區,新興段四小段,14180000,33000
64000060,新興區,新興段四小段,24020000,32745
64000060,新興區,新興段四小段,23960000,88234
64000060,新興區,新興段四小段,23910000,90000
64000060,新興區,新興段四小段,23870001,90000
64000060,新興區,新興段四小段,23830005,90000
64000060,新興區,新興段四小段,23770001,21000
64000060,新興區,新興段四小段,23380000,47000
64000060,新興區,新興段四小段,23320000,35625
64000060,新興區,新興段四小段,23230008,21000
64000060,新興區,新興段四小段,23230004,41102
64000060,新興區,新興段四小段,23210000,34000
64000060,新興區,新興段四小段,23190001,53908
64000060,新興區,新興段四小段,23140000,35000
64000060,新興區,新興段四小段,22630000,32825
64000060,新興區,新興段四小段,22570000,32500
64000060,新興區,新興段四小段,22520000,19500
64000060,新興區,新興段四小段,22470000,19500
64000060,新興區,新興段四小段,22410000,19500
64000060,新興區,新興段四小段,22360000,32500
64000060,新興區,新興段四小段,22240000,19500
64000060,新興區,新興段四小段,22130001,35000
64000060,新興區,新興段四小段,21950000,21500
64000060,新興區,新興段四小段,21900000,21500
64000060,新興區,新興段四小段,21840000,32500
