行政區,地段,地號,公告土地現值
路竹區,聖母段,15360000,17600.0
路竹區,忠孝段,15360000,25016.0
路竹區,中華段,15360001,5300.0
路竹區,福善段,15370000,1400.0
路竹區,下坑段,15370000,1900.0
路竹區,環球段,15370000,1900.0
路竹區,順安段,15370000,2400.0
路竹區,華正段,15370000,3200.0
路竹區,華山段,15370000,8000.0
路竹區,中華段,15370000,16000.0
路竹區,東安段,15370000,17000.0
路竹區,聖母段,15370000,17600.0
路竹區,忠孝段,15370000,50000.0
路竹區,福善段,15380000,1400.0
路竹區,下坑段,15380000,1900.0
路竹區,環球段,15380000,1900.0
路竹區,順安段,15380000,2400.0
路竹區,華正段,15380000,3200.0
路竹區,中華段,15380000,5300.0
路竹區,華山段,15380000,8000.0
路竹區,東安段,15380000,17000.0
路竹區,聖母段,15380000,17600.0
路竹區,忠孝段,15380000,50000.0
路竹區,下坑段,15380001,1900.0
路竹區,中華段,15380001,5300.0
路竹區,福善段,15390000,1400.0
路竹區,下坑段,15390000,1900.0
路竹區,環球段,15390000,1900.0
路竹區,順安段,15390000,2900.0
路竹區,華正段,15390000,3200.0
路竹區,華山段,15390000,8000.0
路竹區,中華段,15390000,16000.0
路竹區,東安段,15390000,17000.0
路竹區,聖母段,15390000,17600.0
路竹區,忠孝段,15390000,31200.0
路竹區,順安段,15390001,2900.0
路竹區,福善段,15400000,1400.0
路竹區,下坑段,15400000,1900.0
路竹區,環球段,15400000,1900.0
路竹區,順安段,15400000,2900.0
路竹區,華正段,15400000,3200.0
路竹區,華山段,15400000,8000.0
路竹區,中華段,15400000,16000.0
路竹區,東安段,15400000,17000.0
路竹區,聖母段,15400000,17600.0
路竹區,忠孝段,15400000,31200.0
路竹區,福善段,15410000,1400.0
路竹區,下坑段,15410000,1900.0
路竹區,環球段,15410000,1900.0
路竹區,順安段,15410000,2900.0
路竹區,華正段,15410000,3200.0
路竹區,中華段,15410000,5300.0
路竹區,華山段,15410000,8000.0
路竹區,東安段,15410000,17000.0
路竹區,聖母段,15410000,17600.0
路竹區,忠孝段,15410000,31200.0
路竹區,福善段,15420000,1400.0
路竹區,下坑段,15420000,1900.0
路竹區,環球段,15420000,1900.0
路竹區,順安段,15420000,2900.0
路竹區,中華段,15420000,3000.0
路竹區,華正段,15420000,3200.0
路竹區,華山段,15420000,8000.0
路竹區,東安段,15420000,17000.0
路竹區,聖母段,15420000,17600.0
路竹區,忠孝段,15420000,31200.0
路竹區,忠孝段,15420001,48000.0
路竹區,福善段,15430000,1400.0
路竹區,下坑段,15430000,1900.0
路竹區,環球段,15430000,1900.0
路竹區,順安段,15430000,2900.0
路竹區,中華段,15430000,3000.0
路竹區,華正段,15430000,3200.0
路竹區,華山段,15430000,8000.0
路竹區,東安段,15430000,17000.0
路竹區,聖母段,15430000,17600.0
路竹區,忠孝段,15430000,31200.0
路竹區,中華段,15430001,3000.0
路竹區,忠孝段,15430001,31200.0
路竹區,中華段,15430002,3000.0
路竹區,中華段,15430003,3000.0
路竹區,福善段,15440000,1400.0
路竹區,下坑段,15440000,1900.0
路竹區,環球段,15440000,1900.0
路竹區,順安段,15440000,2900.0
路竹區,中華段,15440000,3000.0
路竹區,華正段,15440000,3200.0
路竹區,華山段,15440000,8000.0
路竹區,東安段,15440000,17000.0
路竹區,聖母段,15440000,18000.0
路竹區,忠孝段,15440000,31200.0
路竹區,忠孝段,15440001,52800.0
路竹區,福善段,15450000,1400.0
路竹區,下坑段,15450000,1900.0
路竹區,環球段,15450000,1900.0
路竹區,順安段,15450000,2900.0
路竹區,中華段,15450000,3000.0
路竹區,華正段,15450000,3200.0
路竹區,華山段,15450000,8000.0
路竹區,東安段,15450000,17000.0
路竹區,忠孝段,15450000,31200.0
路竹區,福善段,15460000,1400.0
路竹區,下坑段,15460000,1900.0
路竹區,環球段,15460000,1900.0
路竹區,順安段,15460000,2900.0
路竹區,中華段,15460000,3000.0
路竹區,華正段,15460000,3200.0
路竹區,華山段,15460000,8000.0
路竹區,東安段,15460000,17000.0
路竹區,忠孝段,15460000,50000.0
路竹區,華山段,15460001,8000.0
路竹區,福善段,15470000,1400.0
路竹區,下坑段,15470000,1900.0
路竹區,環球段,15470000,1900.0
路竹區,順安段,15470000,2900.0
路竹區,中華段,15470000,3000.0
路竹區,華正段,15470000,3300.0
路竹區,華山段,15470000,8000.0
路竹區,東安段,15470000,17000.0
路竹區,忠孝段,15470000,50000.0
路竹區,福善段,15480000,1400.0
路竹區,下坑段,15480000,1900.0
路竹區,環球段,15480000,1900.0
路竹區,順安段,15480000,2900.0
路竹區,中華段,15480000,3000.0
路竹區,華正段,15480000,3300.0
路竹區,華山段,15480000,8000.0
路竹區,東安段,15480000,17000.0
路竹區,忠孝段,15480000,50000.0
路竹區,福善段,15490000,1400.0
路竹區,下坑段,15490000,1900.0
路竹區,環球段,15490000,1900.0
路竹區,順安段,15490000,2900.0
路竹區,中華段,15490000,3000.0
路竹區,華正段,15490000,3300.0
路竹區,華山段,15490000,8000.0
路竹區,東安段,15490000,17000.0
路竹區,忠孝段,15490000,50000.0
路竹區,福善段,15500000,1800.0
路竹區,下坑段,15500000,1900.0
路竹區,環球段,15500000,1900.0
路竹區,華正段,15500000,3300.0
路竹區,華山段,15500000,8000.0
路竹區,順安段,15500000,8100.0
路竹區,中華段,15500000,16000.0
路竹區,東安段,15500000,17000.0
路竹區,忠孝段,15500000,50000.0
路竹區,下坑段,15500001,1900.0
路竹區,下坑段,15500002,1900.0
路竹區,下坑段,15500003,1900.0
路竹區,下坑段,15500004,1900.0
路竹區,福善段,15510000,1800.0
路竹區,下坑段,15510000,1900.0
路竹區,環球段,15510000,1900.0
路竹區,順安段,15510000,2900.0
路竹區,華正段,15510000,3300.0
路竹區,華山段,15510000,8000.0
路竹區,中華段,15510000,16000.0
路竹區,東安段,15510000,17000.0
路竹區,忠孝段,15510000,50000.0
路竹區,福善段,15510001,1800.0
路竹區,環球段,15510001,1900.0
路竹區,福善段,15510002,1800.0
路竹區,環球段,15510002,1900.0
路竹區,環球段,15510003,1900.0
路竹區,環球段,15510004,1900.0
路竹區,下坑段,15520000,1900.0
路竹區,華正段,15520000,3300.0
路竹區,中華段,15520000,5300.0
路竹區,華山段,15520000,8000.0
路竹區,順安段,15520000,8100.0
路竹區,東安段,15520000,17000.0
路竹區,忠孝段,15520000,50000.0
路竹區,下坑段,15530000,1900.0
路竹區,環球段,15530000,1900.0
路竹區,華正段,15530000,3300.0
路竹區,順安段,15530000,8000.0
路竹區,華山段,15530000,8000.0
路竹區,中華段,15530000,14800.0
路竹區,東安段,15530000,17000.0
路竹區,忠孝段,15530000,50000.0
路竹區,華正段,15530001,8000.0
路竹區,華正段,15540000,1800.0
路竹區,福善段,15540000,1800.0
路竹區,下坑段,15540000,1900.0
路竹區,環球段,15540000,1900.0
路竹區,順安段,15540000,8000.0
路竹區,華山段,15540000,8000.0
路竹區,中華段,15540000,16000.0
路竹區,東安段,15540000,17000.0
路竹區,忠孝段,15540000,50000.0
路竹區,華正段,15550000,1800.0
路竹區,福善段,15550000,1800.0
路竹區,下坑段,15550000,1900.0
路竹區,順安段,15550000,8000.0
路竹區,華山段,15550000,8000.0
路竹區,中華段,15550000,16000.0
路竹區,東安段,15550000,17000.0
路竹區,忠孝段,15550000,50000.0
路竹區,華正段,15560000,1800.0
路竹區,福善段,15560000,1800.0
路竹區,下坑段,15560000,1900.0
路竹區,環球段,15560000,1900.0
路竹區,順安段,15560000,8000.0
路竹區,華山段,15560000,8000.0
路竹區,中華段,15560000,14800.0
路竹區,東安段,15560000,17000.0
路竹區,忠孝段,15560000,50000.0
路竹區,華正段,15570000,1800.0
路竹區,福善段,15570000,1800.0
路竹區,下坑段,15570000,1900.0
路竹區,環球段,15570000,1900.0
路竹區,順安段,15570000,8000.0
路竹區,華山段,15570000,8000.0
路竹區,中華段,15570000,14800.0
路竹區,東安段,15570000,34500.0
路竹區,忠孝段,15570000,50000.0
路竹區,華正段,15580000,1800.0
路竹區,福善段,15580000,1800.0
路竹區,環球段,15580000,1900.0
路竹區,下坑段,15580000,6600.0
路竹區,順安段,15580000,8000.0
路竹區,華山段,15580000,8000.0
路竹區,中華段,15580000,15528.0
路竹區,東安段,15580000,34500.0
路竹區,忠孝段,15580000,50000.0
路竹區,華正段,15590000,1800.0
路竹區,福善段,15590000,1800.0
路竹區,下坑段,15590000,1900.0
路竹區,環球段,15590000,1900.0
路竹區,順安段,15590000,8000.0
路竹區,華山段,15590000,8000.0
路竹區,中華段,15590000,16000.0
路竹區,東安段,15590000,34500.0
路竹區,忠孝段,15590000,50000.0
路竹區,華正段,15600000,1800.0
路竹區,福善段,15600000,1800.0
路竹區,下坑段,15600000,1900.0
路竹區,環球段,15600000,1900.0
路竹區,順安段,15600000,8000.0
路竹區,華山段,15600000,8000.0
路竹區,中華段,15600000,16000.0
路竹區,東安段,15600000,34500.0
路竹區,忠孝段,15600000,50000.0
路竹區,福善段,15600001,1800.0
路竹區,福善段,15600002,1800.0
路竹區,福善段,15600003,1800.0
路竹區,福善段,15600004,1800.0
路竹區,福善段,15600005,1800.0
路竹區,福善段,15600006,1800.0
路竹區,福善段,15600007,1800.0
路竹區,華正段,15610000,1800.0
路竹區,福善段,15610000,1800.0
路竹區,下坑段,15610000,1900.0
路竹區,環球段,15610000,1900.0
路竹區,順安段,15610000,8000.0
路竹區,華山段,15610000,8000.0
路竹區,中華段,15610000,16000.0
路竹區,東安段,15610000,34500.0
路竹區,忠孝段,15610000,50000.0
路竹區,華正段,15620000,1800.0
路竹區,福善段,15620000,1800.0
路竹區,下坑段,15620000,1900.0
路竹區,環球段,15620000,1900.0
路竹區,順安段,15620000,8000.0
路竹區,華山段,15620000,8000.0
路竹區,中華段,15620000,14800.0
路竹區,東安段,15620000,17000.0
路竹區,忠孝段,15620000,50000.0
路竹區,華正段,15630000,1800.0
路竹區,福善段,15630000,1800.0
路竹區,下坑段,15630000,1900.0
路竹區,環球段,15630000,1900.0
路竹區,順安段,15630000,8000.0
路竹區,華山段,15630000,8000.0
路竹區,中華段,15630000,14800.0
路竹區,忠孝段,15630000,50000.0
路竹區,華正段,15640000,1800.0
路竹區,福善段,15640000,1800.0
路竹區,下坑段,15640000,1900.0
路竹區,環球段,15640000,1900.0
路竹區,順安段,15640000,8000.0
路竹區,華山段,15640000,8000.0
路竹區,中華段,15640000,16000.0
路竹區,忠孝段,15640000,50000.0
路竹區,華正段,15650000,1800.0
路竹區,福善段,15650000,1800.0
路竹區,下坑段,15650000,1900.0
路竹區,環球段,15650000,1900.0
路竹區,華山段,15650000,3000.0
路竹區,順安段,15650000,8000.0
路竹區,中華段,15650000,16000.0
路竹區,忠孝段,15650000,50000.0
路竹區,華正段,15660000,1800.0
路竹區,福善段,15660000,1800.0
路竹區,下坑段,15660000,1900.0
路竹區,環球段,15660000,1900.0
路竹區,中華段,15660000,3000.0
路竹區,華山段,15660000,3000.0
路竹區,順安段,15660000,8000.0
路竹區,忠孝段,15660000,50000.0
路竹區,華正段,15670000,1800.0
路竹區,福善段,15670000,1800.0
路竹區,下坑段,15670000,1900.0
路竹區,環球段,15670000,1900.0
路竹區,中華段,15670000,3000.0
路竹區,華山段,15670000,3000.0
路竹區,順安段,15670000,8000.0
路竹區,忠孝段,15670000,50000.0
路竹區,華正段,15680000,1800.0
路竹區,福善段,15680000,1800.0
路竹區,下坑段,15680000,1900.0
路竹區,環球段,15680000,1900.0
路竹區,順安段,15680000,8000.0
路竹區,華山段,15680000,8000.0
路竹區,中華段,15680000,16000.0
路竹區,忠孝段,15680000,50000.0
路竹區,環球段,15680001,1900.0
路竹區,中華段,15680001,5300.0
路竹區,華正段,15690000,1800.0
路竹區,福善段,15690000,1800.0
路竹區,下坑段,15690000,1900.0
路竹區,順安段,15690000,8000.0
路竹區,華山段,15690000,8000.0
路竹區,中華段,15690000,16000.0
路竹區,忠孝段,15690000,50000.0
路竹區,中華段,15690001,5300.0
路竹區,華正段,15700000,1800.0
路竹區,福善段,15700000,1800.0
路竹區,下坑段,15700000,1900.0
路竹區,環球段,15700000,1900.0
路竹區,順安段,15700000,8000.0
路竹區,華山段,15700000,8000.0
路竹區,中華段,15700000,19100.0
路竹區,忠孝段,15700000,50000.0
路竹區,華正段,15710000,1800.0
路竹區,福善段,15710000,1800.0
路竹區,下坑段,15710000,1900.0
路竹區,華山段,15710000,3000.0
路竹區,順安段,15710000,8000.0
路竹區,中華段,15710000,19100.0
路竹區,忠孝段,15710000,50000.0
路竹區,華正段,15720000,1800.0
路竹區,福善段,15720000,1800.0
路竹區,下坑段,15720000,1900.0
路竹區,環球段,15720000,1900.0
路竹區,華山段,15720000,3000.0
路竹區,順安段,15720000,8000.0
路竹區,中華段,15720000,16000.0
路竹區,忠孝段,15720000,50000.0
路竹區,環球段,15720001,1900.0
路竹區,華正段,15730000,1800.0
路竹區,福善段,15730000,1800.0
路竹區,下坑段,15730000,1900.0
路竹區,環球段,15730000,1900.0
路竹區,華山段,15730000,3000.0
路竹區,順安段,15730000,8000.0
路竹區,忠孝段,15730000,50000.0
路竹區,華正段,15740000,1800.0
路竹區,福善段,15740000,1800.0
路竹區,下坑段,15740000,1900.0
路竹區,華山段,15740000,3000.0
路竹區,順安段,15740000,8000.0
路竹區,忠孝段,15740000,50000.0
路竹區,華正段,15750000,1800.0
路竹區,福善段,15750000,1800.0
路竹區,下坑段,15750000,1900.0
路竹區,環球段,15750000,1900.0
路竹區,華山段,15750000,3000.0
路竹區,順安段,15750000,8000.0
路竹區,忠孝段,15750000,50000.0
路竹區,環球段,15750001,1900.0
路竹區,環球段,15750002,1900.0
路竹區,華正段,15760000,1800.0
路竹區,福善段,15760000,1800.0
路竹區,下坑段,15760000,1900.0
路竹區,華山段,15760000,2000.0
路竹區,順安段,15760000,8000.0
路竹區,環球段,15760000,13600.0
路竹區,忠孝段,15760000,50000.0
路竹區,華正段,15770000,1800.0
路竹區,福善段,15770000,1800.0
路竹區,下坑段,15770000,1900.0
路竹區,順安段,15770000,8000.0
路竹區,華山段,15770000,8000.0
路竹區,環球段,15770000,13600.0
路竹區,忠孝段,15770000,50000.0
路竹區,環球段,15770001,13600.0
路竹區,華正段,15780000,1800.0
路竹區,福善段,15780000,1800.0
路竹區,下坑段,15780000,1900.0
路竹區,順安段,15780000,8000.0
路竹區,忠孝段,15780000,50000.0
路竹區,華正段,15790000,1800.0
路竹區,福善段,15790000,1800.0
路竹區,下坑段,15790000,1900.0
路竹區,順安段,15790000,8000.0
路竹區,華山段,15790000,8000.0
路竹區,忠孝段,15790000,50000.0
路竹區,下坑段,15790001,1900.0
路竹區,下坑段,15790002,1900.0
路竹區,華正段,15800000,1800.0
路竹區,福善段,15800000,1800.0
路竹區,順安段,15800000,8000.0
路竹區,華山段,15800000,8000.0
路竹區,忠孝段,15800000,50000.0
路竹區,福善段,15810000,1800.0
路竹區,下坑段,15810000,1900.0
路竹區,順安段,15810000,2400.0
路竹區,華正段,15810000,3300.0
路竹區,華山段,15810000,8000.0
路竹區,忠孝段,15810000,50000.0
路竹區,下坑段,15810001,1900.0
路竹區,下坑段,15810002,1900.0
路竹區,下坑段,15810003,1900.0
路竹區,下坑段,15810004,1900.0
路竹區,下坑段,15810005,1900.0
路竹區,下坑段,15810006,1900.0
路竹區,下坑段,15810007,1900.0
路竹區,下坑段,15810008,1900.0
路竹區,下坑段,15810009,1900.0
路竹區,下坑段,15810010,1900.0
路竹區,下坑段,15810011,1900.0
路竹區,下坑段,15810012,1900.0
路竹區,下坑段,15810013,1900.0
路竹區,下坑段,15810014,1900.0
路竹區,下坑段,15810015,1900.0
路竹區,下坑段,15810016,1900.0
路竹區,下坑段,15810017,1900.0
路竹區,下坑段,15810018,1900.0
路竹區,下坑段,15810019,1900.0
路竹區,華正段,15820000,1800.0
路竹區,福善段,15820000,1800.0
路竹區,下坑段,15820000,1900.0
路竹區,環球段,15820000,1900.0
路竹區,順安段,15820000,2400.0
路竹區,華山段,15820000,8000.0
路竹區,忠孝段,15820000,50000.0
路竹區,下坑段,15820001,1900.0
路竹區,下坑段,15820002,1900.0
路竹區,華正段,15830000,1800.0
路竹區,福善段,15830000,1800.0
路竹區,下坑段,15830000,1900.0
路竹區,順安段,15830000,2400.0
路竹區,華山段,15830000,8000.0
路竹區,忠孝段,15830000,50000.0
路竹區,下坑段,15830001,1900.0
路竹區,順安段,15830001,2400.0
路竹區,順安段,15830002,2400.0
路竹區,華正段,15840000,1800.0
路竹區,福善段,15840000,1800.0
路竹區,下坑段,15840000,1900.0
路竹區,順安段,15840000,8000.0
路竹區,華山段,15840000,8000.0
路竹區,忠孝段,15840000,50000.0
路竹區,下坑段,15840001,1900.0
路竹區,華正段,15850000,1800.0
路竹區,福善段,15850000,1800.0
路竹區,下坑段,15850000,1900.0
路竹區,順安段,15850000,8000.0
路竹區,華山段,15850000,8000.0
路竹區,忠孝段,15850000,45258.0
路竹區,下坑段,15850001,1900.0
路竹區,下坑段,15850002,1900.0
路竹區,福善段,15860000,1400.0
路竹區,華正段,15860000,1800.0
路竹區,下坑段,15860000,1900.0
路竹區,順安段,15860000,8000.0
路竹區,華山段,15860000,8000.0
路竹區,忠孝段,15860000,48391.0
路竹區,下坑段,15860001,1900.0
路竹區,福善段,15870000,1400.0
路竹區,華正段,15870000,1800.0
路竹區,下坑段,15870000,1900.0
路竹區,順安段,15870000,8000.0
路竹區,華山段,15870000,8000.0
路竹區,忠孝段,15870000,50000.0
路竹區,華正段,15880000,1800.0
路竹區,福善段,15880000,1800.0
路竹區,下坑段,15880000,1900.0
路竹區,順安段,15880000,8000.0
路竹區,華山段,15880000,8000.0
路竹區,忠孝段,15880000,50000.0
路竹區,福善段,15890000,1400.0
路竹區,華正段,15890000,1800.0
路竹區,下坑段,15890000,1900.0
路竹區,順安段,15890000,8000.0
路竹區,華山段,15890000,8000.0
路竹區,忠孝段,15890000,50000.0
路竹區,福善段,15900000,1400.0
路竹區,下坑段,15900000,1900.0
路竹區,環球段,15900000,1900.0
路竹區,華正段,15900000,3300.0
路竹區,順安段,15900000,8000.0
路竹區,華山段,15900000,8000.0
路竹區,忠孝段,15900000,50000.0
路竹區,福善段,15910000,1400.0
路竹區,下坑段,15910000,1900.0
路竹區,環球段,15910000,1900.0
路竹區,華正段,15910000,3300.0
路竹區,順安段,15910000,8000.0
路竹區,華山段,15910000,8000.0
路竹區,忠孝段,15910000,50000.0
路竹區,順安段,15910001,8000.0
路竹區,順安段,15910002,8000.0
路竹區,福善段,15920000,1400.0
路竹區,下坑段,15920000,1900.0
路竹區,華正段,15920000,3300.0
路竹區,華山段,15920000,8000.0
路竹區,環球段,15920000,13600.0
路竹區,忠孝段,15920000,50000.0
路竹區,福善段,15930000,1400.0
路竹區,下坑段,15930000,1900.0
路竹區,華正段,15930000,3300.0
路竹區,順安段,15930000,8000.0
路竹區,華山段,15930000,8000.0
路竹區,忠孝段,15930000,50000.0
路竹區,福善段,15940000,1400.0
路竹區,下坑段,15940000,1900.0
路竹區,華正段,15940000,3300.0
路竹區,順安段,15940000,8000.0
路竹區,華山段,15940000,8000.0
路竹區,忠孝段,15940000,50000.0
路竹區,下坑段,15940001,1900.0
路竹區,下坑段,15940002,1900.0
路竹區,下坑段,15940003,1900.0
路竹區,下坑段,15940004,1900.0
路竹區,下坑段,15940005,1900.0
路竹區,下坑段,15940006,1900.0
路竹區,下坑段,15940007,1900.0
路竹區,下坑段,15940008,1900.0
路竹區,福善段,15950000,1400.0
路竹區,下坑段,15950000,1900.0
路竹區,環球段,15950000,1900.0
路竹區,華正段,15950000,3300.0
路竹區,順安段,15950000,8000.0
路竹區,華山段,15950000,8000.0
路竹區,忠孝段,15950000,50000.0
路竹區,福善段,15960000,1400.0
路竹區,下坑段,15960000,1900.0
路竹區,環球段,15960000,1900.0
路竹區,華正段,15960000,3300.0
路竹區,順安段,15960000,8000.0
路竹區,華山段,15960000,8000.0
路竹區,忠孝段,15960000,50000.0
路竹區,福善段,15970000,1400.0
路竹區,下坑段,15970000,1900.0
路竹區,環球段,15970000,1900.0
路竹區,華正段,15970000,3300.0
路竹區,順安段,15970000,8000.0
路竹區,華山段,15970000,8000.0
路竹區,忠孝段,15970000,50000.0
路竹區,福善段,15970001,1400.0
路竹區,華正段,15970001,3300.0
路竹區,福善段,15970002,1400.0
路竹區,華正段,15970002,3300.0
路竹區,福善段,15970003,1400.0
路竹區,福善段,15980000,1400.0
路竹區,華正段,15980000,1800.0
路竹區,下坑段,15980000,1900.0
路竹區,環球段,15980000,1900.0
路竹區,華山段,15980000,3000.0
路竹區,順安段,15980000,8000.0
路竹區,忠孝段,15980000,50000.0
路竹區,福善段,15990000,1400.0
路竹區,華正段,15990000,1800.0
路竹區,下坑段,15990000,1900.0
路竹區,環球段,15990000,1900.0
路竹區,華山段,15990000,3000.0
路竹區,順安段,15990000,8000.0
路竹區,忠孝段,15990000,50000.0
路竹區,福善段,15990001,1400.0
路竹區,華正段,15990001,1800.0
路竹區,華正段,15990002,1800.0
路竹區,華正段,15990003,1800.0
路竹區,福善段,16000000,1400.0
路竹區,華正段,16000000,1800.0
路竹區,下坑段,16000000,1900.0
路竹區,環球段,16000000,1900.0
路竹區,華山段,16000000,3000.0
路竹區,順安段,16000000,8000.0
路竹區,忠孝段,16000000,50000.0
路竹區,福善段,16010000,1400.0
路竹區,華正段,16010000,1800.0
路竹區,下坑段,16010000,1900.0
路竹區,華山段,16010000,3000.0
路竹區,順安段,16010000,8000.0
路竹區,忠孝段,16010000,50000.0
路竹區,福善段,16020000,1400.0
路竹區,華正段,16020000,1800.0
路竹區,下坑段,16020000,1900.0
路竹區,順安段,16020000,8000.0
路竹區,華山段,16020000,8000.0
路竹區,忠孝段,16020000,50000.0
路竹區,下坑段,16020001,1900.0
路竹區,福善段,16030000,1400.0
路竹區,華正段,16030000,1800.0
路竹區,下坑段,16030000,1900.0
路竹區,順安段,16030000,8000.0
路竹區,華山段,16030000,8000.0
路竹區,忠孝段,16030000,50000.0
路竹區,下坑段,16030001,1900.0
路竹區,福善段,16040000,1400.0
路竹區,華正段,16040000,1836.0
路竹區,下坑段,16040000,1900.0
路竹區,順安段,16040000,8000.0
路竹區,華山段,16040000,8000.0
路竹區,忠孝段,16040000,50000.0
路竹區,下坑段,16040001,1900.0
路竹區,華正段,16040001,3300.0
路竹區,福善段,16050000,1400.0
路竹區,華正段,16050000,1899.0
路竹區,下坑段,16050000,1900.0
路竹區,順安段,16050000,8000.0
路竹區,華山段,16050000,8000.0
路竹區,忠孝段,16050000,50000.0
路竹區,福善段,16060000,1400.0
路竹區,華正段,16060000,1800.0
路竹區,下坑段,16060000,1900.0
路竹區,順安段,16060000,8000.0
路竹區,華山段,16060000,8000.0
路竹區,忠孝段,16060000,50000.0
路竹區,下坑段,16060001,1900.0
路竹區,福善段,16070000,1400.0
路竹區,華正段,16070000,1800.0
路竹區,下坑段,16070000,1900.0
路竹區,華山段,16070000,8000.0
路竹區,順安段,16070000,8100.0
路竹區,忠孝段,16070000,50000.0
路竹區,下坑段,16070001,1900.0
路竹區,福善段,16080000,1400.0
路竹區,華正段,16080000,1800.0
路竹區,下坑段,16080000,1900.0
路竹區,華山段,16080000,8000.0
路竹區,順安段,16080000,8100.0
路竹區,忠孝段,16080000,50000.0
路竹區,下坑段,16080001,1900.0
路竹區,福善段,16090000,1400.0
路竹區,華正段,16090000,1800.0
路竹區,下坑段,16090000,1900.0
路竹區,華山段,16090000,8000.0
路竹區,順安段,16090000,8100.0
路竹區,忠孝段,16090000,50000.0
路竹區,福善段,16100000,1400.0
路竹區,華正段,16100000,1800.0
路竹區,下坑段,16100000,1900.0
路竹區,華山段,16100000,2000.0
路竹區,順安段,16100000,8100.0
路竹區,忠孝段,16100000,50000.0
路竹區,華正段,16100001,1800.0
路竹區,華正段,16100002,1800.0
路竹區,華正段,16100003,1800.0
路竹區,福善段,16110000,1400.0
路竹區,華正段,16110000,1800.0
路竹區,下坑段,16110000,1900.0
路竹區,華山段,16110000,8000.0
路竹區,順安段,16110000,8100.0
路竹區,忠孝段,16110000,50000.0
路竹區,福善段,16120000,1400.0
路竹區,下坑段,16120000,1900.0
路竹區,華正段,16120000,1942.0
路竹區,華山段,16120000,8000.0
路竹區,順安段,16120000,8100.0
路竹區,忠孝段,16120000,50000.0
路竹區,福善段,16130000,1400.0
路竹區,華正段,16130000,1800.0
路竹區,下坑段,16130000,1900.0
路竹區,華山段,16130000,8000.0
路竹區,順安段,16130000,8100.0
路竹區,忠孝段,16130000,50000.0
路竹區,福善段,16140000,1400.0
路竹區,華正段,16140000,1800.0
路竹區,下坑段,16140000,1900.0
路竹區,華山段,16140000,8000.0
路竹區,順安段,16140000,8100.0
路竹區,忠孝段,16140000,50000.0
路竹區,福善段,16150000,1400.0
路竹區,華正段,16150000,1800.0
路竹區,下坑段,16150000,1900.0
路竹區,順安段,16150000,2900.0
路竹區,華山段,16150000,8000.0
路竹區,忠孝段,16150000,50000.0
路竹區,華正段,16150001,1800.0
路竹區,福善段,16160000,1400.0
路竹區,華正段,16160000,1800.0
路竹區,下坑段,16160000,1900.0
路竹區,順安段,16160000,2900.0
路竹區,華山段,16160000,8000.0
路竹區,忠孝段,16160000,50000.0
路竹區,福善段,16170000,1400.0
路竹區,華正段,16170000,1800.0
路竹區,下坑段,16170000,1900.0
路竹區,順安段,16170000,2900.0
路竹區,華山段,16170000,3000.0
路竹區,忠孝段,16170000,50000.0
路竹區,福善段,16180000,1400.0
路竹區,華正段,16180000,1800.0
路竹區,下坑段,16180000,1900.0
路竹區,順安段,16180000,2900.0
路竹區,華山段,16180000,3000.0
路竹區,忠孝段,16180000,50000.0
路竹區,福善段,16190000,1400.0
路竹區,下坑段,16190000,1900.0
路竹區,順安段,16190000,2900.0
路竹區,華山段,16190000,3000.0
路竹區,忠孝段,16190000,50000.0
路竹區,福善段,16200000,1400.0
路竹區,華正段,16200000,1800.0
路竹區,下坑段,16200000,1900.0
路竹區,順安段,16200000,2900.0
路竹區,華山段,16200000,3000.0
路竹區,忠孝段,16200000,50000.0
路竹區,福善段,16210000,1400.0
路竹區,華正段,16210000,1800.0
路竹區,下坑段,16210000,1900.0
路竹區,順安段,16210000,2900.0
路竹區,華山段,16210000,8000.0
路竹區,忠孝段,16210000,52800.0
路竹區,福善段,16220000,1400.0
路竹區,華正段,16220000,1800.0
路竹區,下坑段,16220000,1900.0
路竹區,順安段,16220000,2900.0
路竹區,華山段,16220000,8000.0
路竹區,華正段,16220001,1800.0
路竹區,福善段,16230000,1400.0
路竹區,華正段,16230000,1800.0
路竹區,下坑段,16230000,1900.0
路竹區,順安段,16230000,2900.0
路竹區,華山段,16230000,8000.0
路竹區,福善段,16240000,1400.0
路竹區,華正段,16240000,1800.0
路竹區,下坑段,16240000,1900.0
路竹區,環球段,16240000,2600.0
路竹區,順安段,16240000,2900.0
路竹區,華山段,16240000,8000.0
路竹區,福善段,16250000,1400.0
路竹區,下坑段,16250000,1900.0
路竹區,環球段,16250000,2600.0
路竹區,順安段,16250000,2900.0
路竹區,福善段,16260000,1400.0
路竹區,華正段,16260000,1800.0
路竹區,下坑段,16260000,1900.0
路竹區,環球段,16260000,2600.0
路竹區,順安段,16260000,2900.0
路竹區,華山段,16260000,8000.0
路竹區,下坑段,16260001,1900.0
路竹區,華山段,16260001,8000.0
路竹區,下坑段,16260002,1900.0
路竹區,華山段,16260002,8000.0
路竹區,下坑段,16260003,1900.0
路竹區,華山段,16260003,8000.0
路竹區,下坑段,16260004,1900.0
路竹區,華山段,16260004,8000.0
路竹區,華山段,16260005,8000.0
路竹區,福善段,16270000,1400.0
路竹區,華正段,16270000,1800.0
路竹區,下坑段,16270000,1900.0
路竹區,環球段,16270000,2600.0
