﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000320,六龜區,紫蝶段,12120000,270.0
64000320,六龜區,紫蝶段,12080000,730.0
64000320,六龜區,紫蝶段,11650000,730.0
64000320,六龜區,紫蝶段,8750000,550.0
64000320,六龜區,紫蝶段,7140002,730.0
64000320,六龜區,紫蝶段,11660000,730.0
64000320,六龜區,紫蝶段,12100000,270.0
64000320,六龜區,紫蝶段,1030000,270.0
64000320,六龜區,紫蝶段,1900000,220.0
64000320,六龜區,紫蝶段,1890000,270.0
64000320,六龜區,紫蝶段,1860000,220.0
64000320,六龜區,紫蝶段,1850000,220.0
64000320,六龜區,紫蝶段,1830000,270.0
64000320,六龜區,紫蝶段,1790000,270.0
64000320,六龜區,紫蝶段,1780000,270.0
64000320,六龜區,紫蝶段,1770000,700.0
64000320,六龜區,紫蝶段,1760000,700.0
64000320,六龜區,紫蝶段,1750000,270.0
64000320,六龜區,紫蝶段,1740000,700.0
64000320,六龜區,紫蝶段,1730000,700.0
64000320,六龜區,紫蝶段,1720000,700.0
64000320,六龜區,紫蝶段,1710000,700.0
64000320,六龜區,紫蝶段,1700000,700.0
64000320,六龜區,紫蝶段,1690000,700.0
64000320,六龜區,紫蝶段,1680000,700.0
64000320,六龜區,紫蝶段,1670000,700.0
64000320,六龜區,紫蝶段,1660000,700.0
64000320,六龜區,紫蝶段,1640000,700.0
64000320,六龜區,紫蝶段,1630000,632.0
64000320,六龜區,紫蝶段,1620000,470.0
64000320,六龜區,紫蝶段,1610000,470.0
64000320,六龜區,紫蝶段,1600000,470.0
64000320,六龜區,紫蝶段,1590000,470.0
64000320,六龜區,紫蝶段,1580000,470.0
64000320,六龜區,紫蝶段,1570000,470.0
64000320,六龜區,紫蝶段,1560000,470.0
64000320,六龜區,紫蝶段,1550000,470.0
64000320,六龜區,紫蝶段,1540000,470.0
64000320,六龜區,紫蝶段,1530000,470.0
64000320,六龜區,紫蝶段,1520000,470.0
64000320,六龜區,紫蝶段,1510000,470.0
64000320,六龜區,紫蝶段,1500000,470.0
64000320,六龜區,紫蝶段,1490000,470.0
64000320,六龜區,紫蝶段,1480000,470.0
64000320,六龜區,紫蝶段,1470000,470.0
64000320,六龜區,紫蝶段,1460000,470.0
64000320,六龜區,紫蝶段,1440000,470.0
64000320,六龜區,紫蝶段,1430000,470.0
64000320,六龜區,紫蝶段,1420000,700.0
64000320,六龜區,紫蝶段,1410000,700.0
64000320,六龜區,紫蝶段,1400000,700.0
64000320,六龜區,紫蝶段,1390000,700.0
64000320,六龜區,紫蝶段,1380000,700.0
64000320,六龜區,紫蝶段,1370000,700.0
64000320,六龜區,紫蝶段,1340000,700.0
64000320,六龜區,紫蝶段,1320000,700.0
64000320,六龜區,紫蝶段,1310000,700.0
64000320,六龜區,紫蝶段,1300000,700.0
64000320,六龜區,紫蝶段,1290000,700.0
64000320,六龜區,紫蝶段,1280000,700.0
64000320,六龜區,紫蝶段,1270000,700.0
64000320,六龜區,紫蝶段,1260000,700.0
64000320,六龜區,紫蝶段,1250000,700.0
64000320,六龜區,紫蝶段,1240000,700.0
64000320,六龜區,紫蝶段,1230000,270.0
64000320,六龜區,紫蝶段,1220000,270.0
64000320,六龜區,紫蝶段,1210000,270.0
64000320,六龜區,紫蝶段,1200000,270.0
64000320,六龜區,紫蝶段,1190000,700.0
64000320,六龜區,紫蝶段,1180000,700.0
64000320,六龜區,紫蝶段,1160000,700.0
64000320,六龜區,紫蝶段,1150000,270.0
64000320,六龜區,紫蝶段,1140000,700.0
64000320,六龜區,紫蝶段,1130000,700.0
64000320,六龜區,紫蝶段,1120000,700.0
64000320,六龜區,紫蝶段,1110000,700.0
64000320,六龜區,紫蝶段,1100000,700.0
64000320,六龜區,紫蝶段,1090000,700.0
64000320,六龜區,紫蝶段,1080000,270.0
64000320,六龜區,紫蝶段,1070000,270.0
64000320,六龜區,紫蝶段,1060000,270.0
64000320,六龜區,紫蝶段,1050000,270.0
64000320,六龜區,紫蝶段,1040000,270.0
64000320,六龜區,紫蝶段,11480000,730.0
64000320,六龜區,紫蝶段,9390000,270.0
64000320,六龜區,紫蝶段,8430000,270.0
64000320,六龜區,紫蝶段,8160000,270.0
64000320,六龜區,紫蝶段,8140000,270.0
64000320,六龜區,紫蝶段,8130000,270.0
64000320,六龜區,紫蝶段,8080000,270.0
64000320,六龜區,紫蝶段,7940000,550.0
64000320,六龜區,紫蝶段,7930000,550.0
64000320,六龜區,紫蝶段,7920000,550.0
64000320,六龜區,紫蝶段,3790000,700.0
64000320,六龜區,紫蝶段,3780000,270.0
64000320,六龜區,紫蝶段,3640000,270.0
64000320,六龜區,紫蝶段,3550000,270.0
64000320,六龜區,紫蝶段,2420000,270.0
64000320,六龜區,紫蝶段,2400000,270.0
64000320,六龜區,紫蝶段,2080000,220.0
64000320,六龜區,紫蝶段,2060000,220.0
64000320,六龜區,紫蝶段,1950000,220.0
64000320,六龜區,紫蝶段,1930000,220.0
64000320,六龜區,紫蝶段,1910000,220.0
64000320,六龜區,紫蝶段,910000,220.0
64000320,六龜區,紫蝶段,900000,220.0
64000320,六龜區,紫蝶段,890000,220.0
64000320,六龜區,紫蝶段,850000,220.0
64000320,六龜區,紫蝶段,840000,220.0
64000320,六龜區,紫蝶段,2220000,270.0
64000320,六龜區,紫蝶段,2210000,270.0
64000320,六龜區,紫蝶段,2200000,270.0
64000320,六龜區,紫蝶段,2190000,270.0
64000320,六龜區,紫蝶段,2180000,270.0
64000320,六龜區,紫蝶段,2170000,270.0
64000320,六龜區,紫蝶段,2150000,270.0
64000320,六龜區,紫蝶段,1970000,270.0
64000320,六龜區,紫蝶段,1880000,270.0
64000320,六龜區,紫蝶段,1870000,270.0
64000320,六龜區,紫蝶段,1820000,270.0
64000320,六龜區,紫蝶段,1810000,270.0
64000320,六龜區,紫蝶段,1800000,270.0
64000320,六龜區,紫蝶段,960000,270.0
64000320,六龜區,紫蝶段,930000,270.0
64000320,六龜區,紫蝶段,920000,270.0
64000320,六龜區,紫蝶段,880000,270.0
64000320,六龜區,紫蝶段,870000,270.0
64000320,六龜區,津興段,3760000,350.0
64000320,六龜區,津興段,6070000,2800.0
64000320,六龜區,津興段,5860000,2800.0
64000320,六龜區,津興段,5850000,2800.0
64000320,六龜區,津興段,5840000,2800.0
64000320,六龜區,津興段,5830000,2800.0
64000320,六龜區,津興段,5820000,2800.0
64000320,六龜區,津興段,5810000,2800.0
64000320,六龜區,津興段,6050000,390.0
64000320,六龜區,津興段,6040000,390.0
64000320,六龜區,津興段,6030000,390.0
64000320,六龜區,津興段,11870000,2400.0
64000320,六龜區,津興段,6020000,390.0
64000320,六龜區,津興段,11860000,2400.0
64000320,六龜區,津興段,11850000,2400.0
64000320,六龜區,津興段,6010000,390.0
64000320,六龜區,津興段,6000000,390.0
64000320,六龜區,津興段,5990000,390.0
64000320,六龜區,津興段,5980000,390.0
64000320,六龜區,津興段,5970000,390.0
64000320,六龜區,津興段,5960000,390.0
64000320,六龜區,津興段,5950000,390.0
64000320,六龜區,津興段,5940000,390.0
64000320,六龜區,津興段,5930000,390.0
64000320,六龜區,津興段,5920000,390.0
64000320,六龜區,津興段,5900000,390.0
64000320,六龜區,津興段,5800000,390.0
64000320,六龜區,津興段,5580000,300.0
64000320,六龜區,津興段,5790000,390.0
64000320,六龜區,津興段,5780000,390.0
64000320,六龜區,津興段,5770000,390.0
64000320,六龜區,津興段,5760000,390.0
64000320,六龜區,津興段,5750000,390.0
64000320,六龜區,津興段,5740000,390.0
64000320,六龜區,津興段,5720000,390.0
64000320,六龜區,津興段,5710000,300.0
64000320,六龜區,津興段,5700000,300.0
64000320,六龜區,津興段,5680000,300.0
64000320,六龜區,津興段,5670000,300.0
64000320,六龜區,津興段,5660000,300.0
64000320,六龜區,津興段,5650000,300.0
64000320,六龜區,津興段,5640000,300.0
64000320,六龜區,津興段,5620000,300.0
64000320,六龜區,津興段,5610000,300.0
64000320,六龜區,津興段,5600000,300.0
64000320,六龜區,津興段,5590000,300.0
64000320,六龜區,津興段,5570000,300.0
64000320,六龜區,津興段,5560000,300.0
64000320,六龜區,津興段,11830000,2400.0
64000320,六龜區,津興段,11790000,2400.0
64000320,六龜區,津興段,5550000,300.0
64000320,六龜區,津興段,5540000,300.0
64000320,六龜區,津興段,5520000,300.0
64000320,六龜區,津興段,5510000,300.0
64000320,六龜區,津興段,5500000,300.0
64000320,六龜區,津興段,5490000,1500.0
64000320,六龜區,津興段,5480000,312.0
64000320,六龜區,津興段,5470000,1500.0
64000320,六龜區,津興段,5460000,300.0
64000320,六龜區,津興段,5450000,1500.0
64000320,六龜區,津興段,5440000,1500.0
64000320,六龜區,津興段,5430000,390.0
64000320,六龜區,津興段,5420000,390.0
64000320,六龜區,津興段,5410000,390.0
64000320,六龜區,津興段,5390000,1500.0
64000320,六龜區,津興段,5380000,390.0
64000320,六龜區,津興段,5150000,390.0
64000320,六龜區,津興段,5140000,390.0
64000320,六龜區,津興段,5130000,390.0
64000320,六龜區,津興段,5120000,390.0
64000320,六龜區,津興段,5110000,390.0
64000320,六龜區,津興段,5100000,390.0
64000320,六龜區,津興段,5090000,390.0
64000320,六龜區,津興段,5080000,390.0
64000320,六龜區,津興段,5070000,390.0
64000320,六龜區,津興段,5060000,390.0
64000320,六龜區,津興段,6300000,2800.0
64000320,六龜區,津興段,6290000,2800.0
64000320,六龜區,津興段,6280000,2800.0
64000320,六龜區,津興段,6260000,2800.0
64000320,六龜區,津興段,6250000,2800.0
64000320,六龜區,津興段,6240000,2800.0
64000320,六龜區,津興段,6230000,2800.0
64000320,六龜區,津興段,6220000,2800.0
64000320,六龜區,津興段,6210000,2800.0
64000320,六龜區,津興段,6200000,2800.0
64000320,六龜區,津興段,6190000,2800.0
64000320,六龜區,津興段,6180000,2800.0
64000320,六龜區,津興段,6170000,2800.0
64000320,六龜區,津興段,6160000,2800.0
64000320,六龜區,津興段,6150000,2800.0
64000320,六龜區,津興段,6130000,2800.0
64000320,六龜區,津興段,6120000,2800.0
64000320,六龜區,津興段,6110000,2800.0
64000320,六龜區,津興段,6100000,2800.0
64000320,六龜區,津興段,6090000,2800.0
64000320,六龜區,津興段,6080000,2800.0
64000320,六龜區,津興段,10990000,360.0
64000320,六龜區,津興段,6380000,390.0
64000320,六龜區,津興段,6360000,390.0
64000320,六龜區,津興段,6350000,390.0
64000320,六龜區,津興段,6310000,788.0
64000320,六龜區,津興段,6270000,918.0
64000320,六龜區,津興段,6140000,390.0
64000320,六龜區,津興段,5910000,2800.0
64000320,六龜區,津興段,6060000,390.0
64000320,六龜區,津興段,11180000,300.0
64000320,六龜區,津興段,5040000,390.0
64000320,六龜區,津興段,5010000,390.0
64000320,六龜區,津興段,5000000,390.0
64000320,六龜區,津興段,4990000,390.0
64000320,六龜區,津興段,4980000,390.0
64000320,六龜區,津興段,4970000,390.0
64000320,六龜區,津興段,4960000,390.0
64000320,六龜區,津興段,4950000,300.0
64000320,六龜區,津興段,4940000,300.0
64000320,六龜區,津興段,4930000,300.0
64000320,六龜區,津興段,4910000,300.0
64000320,六龜區,津興段,4900000,300.0
64000320,六龜區,津興段,4890000,300.0
64000320,六龜區,津興段,4880000,300.0
64000320,六龜區,津興段,4850000,300.0
64000320,六龜區,津興段,4840000,300.0
64000320,六龜區,津興段,4830000,300.0
64000320,六龜區,津興段,4820000,390.0
64000320,六龜區,津興段,4810000,390.0
64000320,六龜區,津興段,4800000,390.0
64000320,六龜區,津興段,4790000,390.0
64000320,六龜區,津興段,4770000,390.0
64000320,六龜區,津興段,4760000,390.0
64000320,六龜區,津興段,4750000,390.0
64000320,六龜區,津興段,4740000,390.0
64000320,六龜區,津興段,4730000,390.0
64000320,六龜區,津興段,4720000,390.0
64000320,六龜區,津興段,4710000,1500.0
64000320,六龜區,津興段,4700000,390.0
64000320,六龜區,津興段,4690000,1500.0
64000320,六龜區,津興段,4680000,390.0
64000320,六龜區,津興段,4670000,390.0
64000320,六龜區,津興段,4660000,390.0
64000320,六龜區,津興段,4650000,390.0
64000320,六龜區,津興段,4640000,390.0
64000320,六龜區,津興段,4630000,390.0
64000320,六龜區,津興段,4620000,390.0
64000320,六龜區,津興段,4610000,390.0
64000320,六龜區,津興段,4600000,390.0
64000320,六龜區,津興段,4590000,390.0
64000320,六龜區,津興段,4580000,390.0
64000320,六龜區,津興段,4570000,390.0
64000320,六龜區,津興段,4560000,1500.0
64000320,六龜區,津興段,4550000,1500.0
64000320,六龜區,津興段,170000,730.0
64000320,六龜區,津興段,4400000,1500.0
64000320,六龜區,津興段,170001,730.0
64000320,六龜區,津興段,4540000,331.0
64000320,六龜區,津興段,4530000,300.0
64000320,六龜區,津興段,4520000,300.0
64000320,六龜區,津興段,4510000,300.0
64000320,六龜區,津興段,4500000,300.0
64000320,六龜區,津興段,4480000,300.0
64000320,六龜區,津興段,4470000,1500.0
64000320,六龜區,津興段,4460000,1500.0
64000320,六龜區,津興段,4450000,300.0
64000320,六龜區,津興段,4420000,300.0
64000320,六龜區,津興段,4410000,300.0
64000320,六龜區,津興段,4350000,390.0
64000320,六龜區,津興段,4390000,390.0
64000320,六龜區,津興段,4380000,1500.0
64000320,六龜區,津興段,4370000,390.0
64000320,六龜區,津興段,4360000,390.0
64000320,六龜區,津興段,4340000,390.0
64000320,六龜區,津興段,9830000,346.0
64000320,六龜區,津興段,4260000,390.0
64000320,六龜區,津興段,4330000,390.0
64000320,六龜區,津興段,4320000,390.0
64000320,六龜區,津興段,4310000,390.0
64000320,六龜區,津興段,4300000,390.0
64000320,六龜區,津興段,2080000,290.0
64000320,六龜區,津興段,4290000,390.0
64000320,六龜區,津興段,4280000,390.0
64000320,六龜區,津興段,4270000,390.0
64000320,六龜區,津興段,8240000,332.0
64000320,六龜區,津興段,140001,730.0
64000320,六龜區,津興段,1940000,290.0
64000320,六龜區,津興段,120001,730.0
64000320,六龜區,津興段,11910000,360.0
64000320,六龜區,津興段,2850000,290.0
64000320,六龜區,津興段,140000,730.0
64000320,六龜區,津興段,120000,730.0
64000320,六龜區,津興段,7750000,300.0
64000320,六龜區,津興段,11170000,300.0
64000320,六龜區,津興段,11160000,300.0
64000320,六龜區,津興段,11150000,300.0
64000320,六龜區,津興段,11140000,300.0
64000320,六龜區,津興段,11130000,300.0
64000320,六龜區,津興段,11120000,1500.0
64000320,六龜區,津興段,11110000,1500.0
64000320,六龜區,津興段,11100000,1500.0
64000320,六龜區,津興段,7760000,300.0
64000320,六龜區,津興段,9650000,2700.0
64000320,六龜區,津興段,9660000,2700.0
64000320,六龜區,津興段,11090000,1500.0
64000320,六龜區,津興段,1680000,270.0
64000320,六龜區,津興段,4220000,390.0
64000320,六龜區,津興段,4250000,390.0
64000320,六龜區,津興段,4240000,390.0
64000320,六龜區,津興段,4230000,390.0
64000320,六龜區,津興段,660000,730.0
64000320,六龜區,津興段,390001,730.0
64000320,六龜區,津興段,7740000,300.0
64000320,六龜區,津興段,7730000,300.0
64000320,六龜區,津興段,7380000,2800.0
64000320,六龜區,津興段,910000,730.0
64000320,六龜區,津興段,7300000,2800.0
64000320,六龜區,津興段,9080000,360.0
64000320,六龜區,津興段,9070000,360.0
64000320,六龜區,津興段,9060000,360.0
64000320,六龜區,津興段,9040000,360.0
64000320,六龜區,津興段,9020000,360.0
64000320,六龜區,津興段,8990000,360.0
64000320,六龜區,津興段,8980000,360.0
64000320,六龜區,津興段,8970000,360.0
64000320,六龜區,津興段,8960000,360.0
64000320,六龜區,津興段,8950000,360.0
64000320,六龜區,津興段,8940000,300.0
64000320,六龜區,津興段,8930000,300.0
64000320,六龜區,津興段,8920000,300.0
64000320,六龜區,津興段,8910000,300.0
64000320,六龜區,津興段,8900000,300.0
64000320,六龜區,津興段,8880000,300.0
64000320,六龜區,津興段,8870000,300.0
64000320,六龜區,津興段,8860000,300.0
64000320,六龜區,津興段,8850000,300.0
64000320,六龜區,津興段,8820000,300.0
64000320,六龜區,津興段,8810000,300.0
64000320,六龜區,津興段,8800000,300.0
64000320,六龜區,津興段,8790000,300.0
64000320,六龜區,津興段,8780000,300.0
64000320,六龜區,津興段,8770000,300.0
64000320,六龜區,津興段,8760000,300.0
64000320,六龜區,津興段,8750000,360.0
64000320,六龜區,津興段,8740000,360.0
64000320,六龜區,津興段,8730000,360.0
64000320,六龜區,津興段,8720000,360.0
64000320,六龜區,津興段,8710000,360.0
64000320,六龜區,津興段,8680000,360.0
64000320,六龜區,津興段,8670000,360.0
64000320,六龜區,津興段,8660000,360.0
64000320,六龜區,津興段,8650000,360.0
64000320,六龜區,津興段,8640000,360.0
64000320,六龜區,津興段,8630000,360.0
64000320,六龜區,津興段,8620000,360.0
64000320,六龜區,津興段,8610000,360.0
64000320,六龜區,津興段,8600000,360.0
64000320,六龜區,津興段,8590000,360.0
64000320,六龜區,津興段,8580000,360.0
64000320,六龜區,津興段,8570000,360.0
64000320,六龜區,津興段,8560000,360.0
64000320,六龜區,津興段,8550000,360.0
64000320,六龜區,津興段,8540000,360.0
64000320,六龜區,津興段,8530000,314.0
64000320,六龜區,津興段,8520000,300.0
64000320,六龜區,津興段,8510000,360.0
64000320,六龜區,津興段,8500000,300.0
64000320,六龜區,津興段,8490000,300.0
64000320,六龜區,津興段,8480000,300.0
64000320,六龜區,津興段,8470000,300.0
64000320,六龜區,津興段,8460000,300.0
64000320,六龜區,津興段,8450000,300.0
64000320,六龜區,津興段,8440000,300.0
64000320,六龜區,津興段,8430000,300.0
64000320,六龜區,津興段,8420000,300.0
64000320,六龜區,津興段,8410000,300.0
64000320,六龜區,津興段,8400000,300.0
64000320,六龜區,津興段,8390000,300.0
64000320,六龜區,津興段,8380000,1500.0
64000320,六龜區,津興段,8370000,300.0
64000320,六龜區,津興段,8360000,300.0
64000320,六龜區,津興段,8340000,300.0
64000320,六龜區,津興段,8330000,300.0
64000320,六龜區,津興段,8320000,300.0
64000320,六龜區,津興段,8310000,300.0
64000320,六龜區,津興段,8300000,300.0
64000320,六龜區,津興段,8290000,300.0
64000320,六龜區,津興段,8280000,300.0
64000320,六龜區,津興段,8260000,300.0
64000320,六龜區,津興段,8250000,1500.0
64000320,六龜區,津興段,8230000,360.0
64000320,六龜區,津興段,8220000,360.0
64000320,六龜區,津興段,8210000,360.0
64000320,六龜區,津興段,8200000,360.0
64000320,六龜區,津興段,8190000,360.0
64000320,六龜區,津興段,8180000,360.0
64000320,六龜區,津興段,8170000,360.0
64000320,六龜區,津興段,8160000,360.0
64000320,六龜區,津興段,8150000,360.0
64000320,六龜區,津興段,8140000,1023.0
64000320,六龜區,津興段,8130000,360.0
64000320,六龜區,津興段,8120000,360.0
64000320,六龜區,津興段,8110000,360.0
64000320,六龜區,津興段,8100000,360.0
64000320,六龜區,津興段,8090000,360.0
64000320,六龜區,津興段,8080000,300.0
64000320,六龜區,津興段,9760000,2700.0
64000320,六龜區,津興段,9740000,2700.0
64000320,六龜區,津興段,9730000,2700.0
64000320,六龜區,津興段,9720000,2700.0
64000320,六龜區,津興段,9710000,2700.0
64000320,六龜區,津興段,9700000,2700.0
64000320,六龜區,津興段,9690000,2700.0
64000320,六龜區,津興段,9680000,2700.0
64000320,六龜區,津興段,9670000,2700.0
64000320,六龜區,津興段,9640000,2700.0
64000320,六龜區,津興段,11190000,300.0
64000320,六龜區,津興段,9620000,2700.0
64000320,六龜區,津興段,9610000,2700.0
64000320,六龜區,津興段,9600000,2700.0
64000320,六龜區,津興段,9590000,2700.0
64000320,六龜區,津興段,9860000,300.0
64000320,六龜區,津興段,9850000,300.0
64000320,六龜區,津興段,9840000,300.0
64000320,六龜區,津興段,7600000,2800.0
64000320,六龜區,津興段,7520000,2800.0
64000320,六龜區,津興段,7510000,2800.0
64000320,六龜區,津興段,7500000,2800.0
64000320,六龜區,津興段,7490000,2800.0
64000320,六龜區,津興段,7480000,2800.0
64000320,六龜區,津興段,7470000,2800.0
64000320,六龜區,津興段,7460000,2800.0
64000320,六龜區,津興段,7450000,2800.0
64000320,六龜區,津興段,7440000,2800.0
64000320,六龜區,津興段,7430000,2800.0
64000320,六龜區,津興段,7370000,2800.0
64000320,六龜區,津興段,7340000,2800.0
64000320,六龜區,津興段,7330000,2800.0
64000320,六龜區,津興段,7320000,2800.0
64000320,六龜區,津興段,7980000,300.0
64000320,六龜區,津興段,7260000,2800.0
64000320,六龜區,津興段,7240000,2800.0
64000320,六龜區,津興段,7800000,360.0
64000320,六龜區,津興段,7790000,360.0
64000320,六龜區,津興段,7180000,2800.0
64000320,六龜區,津興段,7170000,2800.0
64000320,六龜區,津興段,7160000,2800.0
64000320,六龜區,津興段,7150000,2800.0
64000320,六龜區,津興段,7140000,2800.0
64000320,六龜區,津興段,7780000,360.0
64000320,六龜區,津興段,7550000,300.0
64000320,六龜區,津興段,7110000,2800.0
64000320,六龜區,津興段,7540000,300.0
64000320,六龜區,津興段,7530000,300.0
64000320,六龜區,津興段,7080000,2800.0
64000320,六龜區,津興段,7420000,360.0
64000320,六龜區,津興段,7060000,2800.0
64000320,六龜區,津興段,7390000,360.0
64000320,六龜區,津興段,7040000,2800.0
64000320,六龜區,津興段,7030000,2800.0
64000320,六龜區,津興段,7020000,2800.0
64000320,六龜區,津興段,7010000,2800.0
64000320,六龜區,津興段,7000000,2800.0
64000320,六龜區,津興段,6990000,2800.0
64000320,六龜區,津興段,7970000,300.0
64000320,六龜區,津興段,6970000,2800.0
64000320,六龜區,津興段,6960000,2800.0
64000320,六龜區,津興段,6950000,2800.0
64000320,六龜區,津興段,6940000,2800.0
64000320,六龜區,津興段,6930000,2800.0
64000320,六龜區,津興段,6920000,2800.0
64000320,六龜區,津興段,6910000,2800.0
64000320,六龜區,津興段,6900000,2800.0
64000320,六龜區,津興段,6890000,2800.0
64000320,六龜區,津興段,6880000,2800.0
64000320,六龜區,津興段,6870000,2800.0
64000320,六龜區,津興段,6860000,2800.0
64000320,六龜區,津興段,6850000,2800.0
64000320,六龜區,津興段,6840000,2800.0
64000320,六龜區,津興段,6830000,2800.0
64000320,六龜區,津興段,7310000,360.0
64000320,六龜區,津興段,6810000,2800.0
64000320,六龜區,津興段,6800000,2800.0
64000320,六龜區,津興段,6790000,2800.0
64000320,六龜區,津興段,7960000,300.0
64000320,六龜區,津興段,6770000,2800.0
64000320,六龜區,津興段,6760000,2800.0
64000320,六龜區,津興段,7290000,360.0
64000320,六龜區,津興段,7280000,360.0
64000320,六龜區,津興段,7270000,360.0
64000320,六龜區,津興段,7250000,360.0
64000320,六龜區,津興段,7230000,360.0
64000320,六龜區,津興段,7220000,360.0
64000320,六龜區,津興段,7210000,390.0
64000320,六龜區,津興段,7200000,390.0
64000320,六龜區,津興段,7190000,390.0
64000320,六龜區,津興段,7130000,390.0
64000320,六龜區,津興段,7120000,390.0
64000320,六龜區,津興段,7100000,390.0
64000320,六龜區,津興段,7090000,390.0
64000320,六龜區,津興段,7070000,360.0
64000320,六龜區,津興段,7050000,360.0
64000320,六龜區,津興段,6820000,300.0
64000320,六龜區,津興段,6780000,300.0
64000320,六龜區,津興段,6750000,300.0
64000320,六龜區,津興段,6740000,300.0
64000320,六龜區,津興段,6730000,300.0
64000320,六龜區,津興段,6720000,300.0
64000320,六龜區,津興段,6710000,300.0
64000320,六龜區,津興段,6700000,300.0
64000320,六龜區,津興段,6690000,300.0
64000320,六龜區,津興段,6680000,300.0
64000320,六龜區,津興段,6470000,2800.0
64000320,六龜區,津興段,6460000,2800.0
64000320,六龜區,津興段,6670000,300.0
64000320,六龜區,津興段,6440000,2800.0
64000320,六龜區,津興段,6650000,300.0
64000320,六龜區,津興段,6420000,2800.0
64000320,六龜區,津興段,6410000,2800.0
64000320,六龜區,津興段,6400000,2800.0
64000320,六龜區,津興段,6390000,2800.0
64000320,六龜區,津興段,6640000,300.0
64000320,六龜區,津興段,6370000,2800.0
64000320,六龜區,津興段,6620000,300.0
64000320,六龜區,津興段,6610000,300.0
64000320,六龜區,津興段,6340000,2800.0
64000320,六龜區,津興段,6330000,2800.0
64000320,六龜區,津興段,6320000,2800.0
64000320,六龜區,津興段,6600000,300.0
64000320,六龜區,津興段,6590000,300.0
64000320,六龜區,津興段,6580000,300.0
64000320,六龜區,津興段,6570000,300.0
64000320,六龜區,津興段,6550000,300.0
64000320,六龜區,津興段,6540000,300.0
64000320,六龜區,津興段,6530000,300.0
64000320,六龜區,津興段,6520000,300.0
64000320,六龜區,津興段,6510000,300.0
64000320,六龜區,津興段,6500000,300.0
64000320,六龜區,津興段,6490000,300.0
64000320,六龜區,津興段,6480000,300.0
64000320,六龜區,津興段,6450000,2800.0
64000320,六龜區,津興段,6430000,390.0
64000320,六龜區,津興段,8070000,300.0
64000320,六龜區,津興段,8060000,300.0
64000320,六龜區,津興段,8050000,300.0
64000320,六龜區,津興段,8040000,300.0
64000320,六龜區,津興段,8030000,300.0
64000320,六龜區,津興段,8020000,300.0
64000320,六龜區,津興段,8010000,300.0
64000320,六龜區,津興段,7990000,300.0
64000320,六龜區,津興段,11930000,360.0
64000320,六龜區,津興段,4000001,350.0
64000320,六龜區,津興段,10320000,360.0
64000320,六龜區,津興段,5050000,390.0
64000320,六龜區,津興段,5890000,2800.0
64000320,六龜區,津興段,5880000,2800.0
64000320,六龜區,津興段,5870000,2800.0
64000320,六龜區,津興段,10310000,360.0
64000320,六龜區,津興段,1780000,270.0
64000320,六龜區,津興段,10250000,2700.0
64000320,六龜區,津興段,10300000,360.0
64000320,六龜區,津興段,10290000,360.0
64000320,六龜區,津興段,10270000,360.0
64000320,六龜區,津興段,3320001,290.0
64000320,六龜區,津興段,10280000,360.0
64000320,六龜區,津興段,10260000,360.0
64000320,六龜區,津興段,4090001,390.0
64000320,六龜區,津興段,550000,210.0
64000320,六龜區,津興段,10240000,360.0
64000320,六龜區,津興段,510000,210.0
64000320,六龜區,津興段,2300000,290.0
64000320,六龜區,津興段,10230000,1500.0
64000320,六龜區,津興段,10180000,2700.0
64000320,六龜區,津興段,10220000,360.0
64000320,六龜區,津興段,4030006,390.0
64000320,六龜區,津興段,10200000,360.0
64000320,六龜區,津興段,10210000,360.0
64000320,六龜區,津興段,10190000,360.0
64000320,六龜區,津興段,4010006,390.0
64000320,六龜區,津興段,5160000,390.0
64000320,六龜區,津興段,10930000,360.0
64000320,六龜區,津興段,660001,730.0
64000320,六龜區,津興段,460000,210.0
64000320,六龜區,津興段,430000,730.0
64000320,六龜區,津興段,10170000,360.0
64000320,六龜區,津興段,10160000,646.0
64000320,六龜區,津興段,10920000,360.0
64000320,六龜區,津興段,10150000,360.0
64000320,六龜區,津興段,8270000,300.0
64000320,六龜區,津興段,5030000,390.0
64000320,六龜區,津興段,5020000,390.0
64000320,六龜區,津興段,3810000,350.0
64000320,六龜區,津興段,10910000,360.0
64000320,六龜區,津興段,10900000,360.0
64000320,六龜區,津興段,10120000,360.0
64000320,六龜區,津興段,9800000,360.0
64000320,六龜區,津興段,3180000,290.0
64000320,六龜區,津興段,2140000,290.0
64000320,六龜區,津興段,3940001,350.0
64000320,六龜區,津興段,2260000,290.0
64000320,六龜區,津興段,10140000,360.0
64000320,六龜區,津興段,9910000,300.0
64000320,六龜區,津興段,10130000,1500.0
64000320,六龜區,津興段,10110000,360.0
64000320,六龜區,津興段,9950000,300.0
64000320,六龜區,津興段,9940000,300.0
64000320,六龜區,津興段,9930000,300.0
64000320,六龜區,津興段,9920000,300.0
64000320,六龜區,津興段,9960000,300.0
64000320,六龜區,津興段,9900000,300.0
64000320,六龜區,津興段,10100000,360.0
64000320,六龜區,津興段,10090000,360.0
64000320,六龜區,津興段,10080000,300.0
64000320,六龜區,津興段,10070000,360.0
64000320,六龜區,津興段,10060000,360.0
64000320,六龜區,津興段,10050000,300.0
64000320,六龜區,津興段,10040000,360.0
