行政區,地段,地號,公告地價
湖內區,海埔段,28220001,480
湖內區,海埔段,28220002,480
湖內區,海埔段,28270000,480
湖內區,海埔段,28280000,480
湖內區,海埔段,28290000,480
湖內區,海埔段,28300000,480
湖內區,海埔段,28310000,480
湖內區,海埔段,28320000,480
湖內區,海埔段,28330000,480
湖內區,海埔段,28330001,480
湖內區,海埔段,28340000,480
湖內區,海埔段,28350000,480
湖內區,海埔段,28360000,480
湖內區,海埔段,28370000,480
湖內區,海埔段,28380000,480
湖內區,海埔段,28390000,480
湖內區,海埔段,28400000,480
湖內區,海埔段,28410000,480
湖內區,海埔段,28420000,480
湖內區,海埔段,28430000,480
湖內區,海埔段,28440000,480
湖內區,海埔段,28450000,480
湖內區,海埔段,28460000,480
湖內區,海埔段,28470000,480
湖內區,海埔段,28480000,480
湖內區,海埔段,28490000,480
湖內區,海埔段,28490001,480
湖內區,海埔段,28490002,480
湖內區,海埔段,28500000,480
湖內區,海埔段,28500001,480
湖內區,海埔段,28510000,480
湖內區,海埔段,28520000,480
湖內區,海埔段,28530000,480
湖內區,海埔段,28540000,480
湖內區,海埔段,28550000,480
湖內區,海埔段,28560000,480
湖內區,海埔段,28570000,480
湖內區,海埔段,28580000,480
湖內區,海埔段,28590000,480
湖內區,海埔段,28600000,480
湖內區,海埔段,28610000,480
湖內區,海埔段,28620000,480
湖內區,海埔段,28620001,480
湖內區,海埔段,28630000,480
湖內區,海埔段,28630001,480
湖內區,海埔段,28640000,480
湖內區,海埔段,28650000,480
湖內區,海埔段,28660000,480
湖內區,海埔段,28670000,480
湖內區,海埔段,28680000,480
湖內區,海埔段,28680002,480
湖內區,海埔段,28690000,480
湖內區,海埔段,28690001,480
湖內區,海埔段,28700000,480
湖內區,海埔段,28710000,480
湖內區,海埔段,28720000,480
湖內區,海埔段,28730000,480
湖內區,海埔段,28730002,480
湖內區,海埔段,28770000,480
湖內區,海埔段,28780000,480
湖內區,海埔段,28790000,480
湖內區,海埔段,28800000,480
湖內區,海埔段,28810000,480
湖內區,海埔段,28820000,480
湖內區,海埔段,28830000,480
湖內區,海埔段,28840000,480
湖內區,海埔段,28850000,550
湖內區,海埔段,28850001,550
湖內區,海埔段,28850002,550
湖內區,海埔段,28860000,550
湖內區,海埔段,28870000,550
湖內區,海埔段,28880000,550
湖內區,海埔段,28890000,550
湖內區,海埔段,28900000,480
湖內區,海埔段,28900001,480
湖內區,海埔段,28900002,480
湖內區,海埔段,28940000,480
湖內區,海埔段,28940001,480
湖內區,海埔段,28950001,486
湖內區,海埔段,28950002,3200
湖內區,海埔段,28960002,3200
湖內區,海埔段,28970001,3200
湖內區,海埔段,28980001,3200
湖內區,海埔段,28990001,3200
湖內區,海埔段,29290000,480
湖內區,海埔段,29300003,3200
湖內區,海埔段,29440002,3200
湖內區,海埔段,29450002,3200
湖內區,海埔段,29450003,3200
湖內區,海埔段,29460001,3200
湖內區,海埔段,29460003,3200
湖內區,海埔段,29470001,3200
湖內區,海埔段,29470003,3200
湖內區,海埔段,29480001,3200
湖內區,海埔段,29480003,3200
湖內區,海埔段,29490001,3200
湖內區,海埔段,29490003,3200
湖內區,海埔段,29500002,3200
湖內區,海埔段,29500003,3200
湖內區,海埔段,29500005,3200
湖內區,海埔段,29510004,3200
湖內區,海埔段,29510005,3200
湖內區,海埔段,29510007,3200
湖內區,海埔段,29510008,3200
湖內區,海埔段,29510010,3200
湖內區,海埔段,29510012,3200
湖內區,海埔段,29520001,3200
湖內區,海埔段,29520002,3200
湖內區,海埔段,29530001,3200
湖內區,海埔段,29530002,3200
湖內區,海埔段,29540001,3200
湖內區,海埔段,29540002,3200
湖內區,海埔段,29550001,3200
湖內區,海埔段,29550002,3200
湖內區,海埔段,29560002,3200
湖內區,海埔段,29560003,3200
湖內區,海埔段,29560004,3200
湖內區,海埔段,29560006,3200
湖內區,海埔段,29560007,3200
湖內區,海埔段,29560008,3200
湖內區,海埔段,29570000,3200
湖內區,海埔段,29570002,3200
湖內區,海埔段,29570003,3200
湖內區,海埔段,29570004,3200
湖內區,海埔段,29570005,3200
湖內區,海埔段,29570006,3200
湖內區,海埔段,29570007,3200
湖內區,海埔段,29570008,3200
湖內區,海埔段,29580000,3200
湖內區,海埔段,29580001,3200
湖內區,海埔段,29580002,3200
湖內區,海埔段,29580003,3200
湖內區,海埔段,29580004,3200
湖內區,海埔段,29590000,3200
湖內區,海埔段,29590001,3500
湖內區,海埔段,29590002,3200
湖內區,海埔段,29590003,3200
湖內區,海埔段,29590004,3200
湖內區,海埔段,29600000,3200
湖內區,海埔段,29600001,3200
湖內區,海埔段,29600002,3500
湖內區,海埔段,29600003,3200
湖內區,海埔段,29600004,3200
湖內區,海埔段,29600005,3200
湖內區,海埔段,29610000,3200
湖內區,海埔段,29610001,3500
湖內區,海埔段,29610002,3200
湖內區,海埔段,29610003,3200
湖內區,海埔段,29610004,3200
湖內區,海埔段,29610005,3200
湖內區,海埔段,29610006,3200
湖內區,海埔段,29620000,3200
湖內區,海埔段,29620001,3500
湖內區,海埔段,29620002,3200
湖內區,海埔段,29620003,3200
湖內區,海埔段,29620004,3200
湖內區,海埔段,29630000,3200
湖內區,海埔段,29630001,3200
湖內區,海埔段,29630002,3500
湖內區,海埔段,29630003,3200
湖內區,海埔段,29630004,3200
湖內區,海埔段,29630005,3200
湖內區,海埔段,29630006,3500
湖內區,海埔段,29630007,3500
湖內區,海埔段,29630008,3500
湖內區,海埔段,29630009,3200
湖內區,海埔段,29630010,3200
湖內區,海埔段,29630012,3200
湖內區,海埔段,29630013,3200
湖內區,海埔段,29630014,3200
湖內區,海埔段,29630015,3500
湖內區,海埔段,29630016,3200
湖內區,海埔段,29630018,3200
湖內區,海埔段,29630019,3200
湖內區,海埔段,29630020,3200
湖內區,海埔段,29630021,3200
湖內區,海埔段,29630022,3200
湖內區,海埔段,29630023,3200
湖內區,海埔段,29630024,3200
湖內區,海埔段,29630025,3200
湖內區,海埔段,29630026,3200
湖內區,海埔段,29630027,3200
湖內區,海埔段,29640000,3200
湖內區,海埔段,29640001,3500
湖內區,海埔段,29640002,3200
湖內區,海埔段,29640003,3200
湖內區,海埔段,29640004,3200
湖內區,海埔段,29640005,3200
湖內區,海埔段,29640006,3200
湖內區,海埔段,29640007,3200
湖內區,海埔段,29640008,3200
湖內區,海埔段,29640009,3200
湖內區,海埔段,29640010,3500
湖內區,海埔段,29640011,3200
湖內區,海埔段,29640012,3200
湖內區,海埔段,29640013,3200
湖內區,海埔段,29650000,3200
湖內區,海埔段,29650001,3200
湖內區,海埔段,29650002,3200
湖內區,海埔段,29650003,3200
湖內區,海埔段,29650004,3200
湖內區,海埔段,29650005,3200
湖內區,海埔段,29650006,3200
湖內區,海埔段,29650007,3200
湖內區,海埔段,29650008,3200
湖內區,海埔段,29650009,3200
湖內區,海埔段,29660000,3200
湖內區,海埔段,29660001,3200
湖內區,海埔段,29670000,3200
湖內區,海埔段,29670001,3200
湖內區,海埔段,29670002,3200
湖內區,海埔段,29670003,3200
湖內區,海埔段,29670004,3200
湖內區,海埔段,29670005,3200
湖內區,海埔段,29670006,3200
湖內區,海埔段,29670007,3200
湖內區,海埔段,29670008,3200
湖內區,海埔段,29670009,3200
湖內區,海埔段,29670010,3200
湖內區,海埔段,29670011,3200
湖內區,海埔段,29670012,3200
湖內區,海埔段,29670013,3200
湖內區,海埔段,29670014,3200
湖內區,海埔段,29670015,3200
湖內區,海埔段,29670016,3200
湖內區,海埔段,29670017,3200
湖內區,海埔段,29670018,3200
湖內區,海埔段,29670019,3200
湖內區,海埔段,29670020,3200
湖內區,海埔段,29680000,3200
湖內區,海埔段,29680001,3200
湖內區,海埔段,29680002,3200
湖內區,海埔段,29690001,3200
湖內區,海埔段,29690005,3200
湖內區,海埔段,29780002,3400
湖內區,海埔段,29780005,3400
湖內區,海埔段,29780008,3400
湖內區,海埔段,29780010,480
湖內區,海埔段,29790000,3400
湖內區,海埔段,29790001,3470
湖內區,海埔段,29790002,3400
湖內區,海埔段,29790003,3400
湖內區,海埔段,29790004,3400
湖內區,海埔段,29800000,3400
湖內區,海埔段,29800001,3400
湖內區,海埔段,29800004,3400
湖內區,海埔段,29800005,3400
湖內區,海埔段,29800006,3400
湖內區,海埔段,29800007,3400
湖內區,海埔段,29800008,3400
湖內區,海埔段,29800009,3400
湖內區,海埔段,29800010,3400
湖內區,海埔段,29800011,3400
湖內區,海埔段,29800012,3400
湖內區,海埔段,29800013,3400
湖內區,海埔段,29810000,3500
湖內區,海埔段,29810001,3400
湖內區,海埔段,29810002,3400
湖內區,海埔段,29810003,3500
湖內區,海埔段,29810004,3400
湖內區,海埔段,29810005,3400
湖內區,海埔段,29810006,3400
湖內區,海埔段,29810007,3400
湖內區,海埔段,29810008,3400
湖內區,海埔段,29810009,3500
湖內區,海埔段,29810010,3500
湖內區,海埔段,29820000,3500
湖內區,海埔段,29820001,3500
湖內區,海埔段,29820002,3500
湖內區,海埔段,29820003,3500
湖內區,海埔段,29830000,3500
湖內區,海埔段,29830001,3500
湖內區,海埔段,29830002,3500
湖內區,海埔段,29830003,3500
湖內區,海埔段,29830004,3500
湖內區,海埔段,29830005,3400
湖內區,海埔段,29830006,3500
湖內區,海埔段,29830007,3400
湖內區,海埔段,29830008,3500
湖內區,海埔段,29840000,3400
湖內區,海埔段,29840001,3406
湖內區,海埔段,29840003,3500
湖內區,海埔段,29840004,3500
湖內區,海埔段,29840005,3500
湖內區,海埔段,29840006,3200
湖內區,海埔段,29840009,3500
湖內區,海埔段,29850000,3400
湖內區,海埔段,29860000,3400
湖內區,海埔段,29860001,3400
湖內區,海埔段,29870000,3500
湖內區,海埔段,29870001,3400
湖內區,海埔段,29870002,3400
湖內區,海埔段,29870003,3500
湖內區,海埔段,29870004,3500
湖內區,海埔段,29880000,3400
湖內區,海埔段,29880001,3400
湖內區,海埔段,29880002,3500
湖內區,海埔段,29890000,3400
湖內區,海埔段,29890001,3400
湖內區,海埔段,29890002,3500
湖內區,海埔段,29890003,3500
湖內區,海埔段,29900000,3500
湖內區,海埔段,29900001,3500
湖內區,海埔段,29900003,3500
湖內區,海埔段,29900004,3500
湖內區,海埔段,29910001,3500
湖內區,海埔段,29920001,3500
湖內區,海埔段,29930001,3500
湖內區,海埔段,29940000,3400
湖內區,海埔段,29940001,3400
湖內區,海埔段,29940002,3500
湖內區,海埔段,29940003,3400
湖內區,海埔段,29940004,3400
湖內區,海埔段,29940005,3400
湖內區,海埔段,29950000,3400
湖內區,海埔段,29950001,3440
湖內區,海埔段,29950002,3400
湖內區,海埔段,29950003,3500
湖內區,海埔段,29950004,3400
湖內區,海埔段,29950005,3400
湖內區,海埔段,29950007,3400
湖內區,海埔段,29960000,3400
湖內區,海埔段,29960001,3400
湖內區,海埔段,29960002,3500
湖內區,海埔段,29960004,3400
湖內區,海埔段,29960005,3400
湖內區,海埔段,29970000,3200
湖內區,海埔段,29970001,3400
湖內區,海埔段,29970002,3400
湖內區,海埔段,29970003,3400
湖內區,海埔段,29970004,3400
湖內區,海埔段,29970005,3400
湖內區,海埔段,29970006,3400
湖內區,海埔段,29970007,3400
湖內區,海埔段,29970008,3400
湖內區,海埔段,29970010,3200
湖內區,海埔段,29970011,3200
湖內區,海埔段,29970013,3200
湖內區,海埔段,29970014,3500
湖內區,海埔段,29970015,3500
湖內區,海埔段,29970017,3500
湖內區,海埔段,29970019,3400
湖內區,海埔段,29970020,3400
湖內區,海埔段,29970021,3400
湖內區,海埔段,29970022,3400
湖內區,海埔段,29970023,3400
湖內區,海埔段,29970024,3400
湖內區,海埔段,29970025,3200
湖內區,海埔段,29970026,3200
湖內區,海埔段,29980000,3232
湖內區,海埔段,29980001,3400
湖內區,海埔段,29980002,3400
湖內區,海埔段,29980003,3400
湖內區,海埔段,29980004,3400
湖內區,海埔段,29980005,3200
湖內區,海埔段,29980006,3200
湖內區,海埔段,29980007,3200
湖內區,海埔段,29980009,3500
湖內區,海埔段,29980011,3400
湖內區,海埔段,29980015,3400
湖內區,海埔段,29980016,3500
湖內區,海埔段,29980017,3500
湖內區,海埔段,29980018,3200
湖內區,海埔段,29980019,3500
湖內區,海埔段,29980020,3200
湖內區,海埔段,29980021,3500
湖內區,海埔段,29980022,3200
湖內區,海埔段,29980023,3500
湖內區,海埔段,29980024,3200
湖內區,海埔段,29980025,3500
湖內區,海埔段,29980026,3400
湖內區,海埔段,29980027,3400
湖內區,海埔段,29980028,3400
湖內區,海埔段,29980029,3400
湖內區,海埔段,29980030,3200
湖內區,海埔段,29980031,3400
湖內區,海埔段,29990000,3200
湖內區,海埔段,29990001,3200
湖內區,海埔段,29990002,3200
湖內區,海埔段,29990003,3200
湖內區,海埔段,29990004,3200
湖內區,海埔段,29990005,3200
湖內區,海埔段,29990006,3200
湖內區,海埔段,29990007,3200
湖內區,海埔段,29990008,3200
湖內區,海埔段,29990009,3200
湖內區,海埔段,29990010,3400
湖內區,海埔段,29990011,3400
湖內區,海埔段,29990012,3400
湖內區,海埔段,29990013,3400
湖內區,海埔段,29990014,3400
湖內區,海埔段,29990015,3500
湖內區,海埔段,29990017,3200
湖內區,海埔段,29990018,3200
湖內區,海埔段,29990019,3200
湖內區,海埔段,29990020,3200
湖內區,海埔段,29990021,3200
湖內區,海埔段,29990022,3200
湖內區,海埔段,29990023,3200
湖內區,海埔段,29990024,3400
湖內區,海埔段,29990025,3400
湖內區,海埔段,29990026,3400
湖內區,海埔段,29990027,3400
湖內區,海埔段,29990028,3400
湖內區,海埔段,29990029,3200
湖內區,海埔段,29990030,3200
湖內區,海埔段,30000000,3400
湖內區,海埔段,30000001,3400
湖內區,海埔段,30000002,3266
湖內區,海埔段,30000003,3400
湖內區,海埔段,30000007,3200
湖內區,海埔段,30000008,3200
湖內區,海埔段,30000010,3200
湖內區,海埔段,30000012,3200
湖內區,海埔段,30000013,3200
湖內區,海埔段,30000014,3200
湖內區,海埔段,30000015,3200
湖內區,海埔段,30000016,3200
湖內區,海埔段,30000017,3200
湖內區,海埔段,30000018,3400
湖內區,海埔段,30000022,3200
湖內區,海埔段,30000034,3400
湖內區,海埔段,30000035,3400
湖內區,海埔段,30000036,3400
湖內區,海埔段,30000037,3400
湖內區,海埔段,30000038,3400
湖內區,海埔段,30000039,3400
湖內區,海埔段,30000040,3200
湖內區,海埔段,30000044,3200
湖內區,海埔段,30000047,3400
湖內區,海埔段,30000048,3400
湖內區,海埔段,30020000,3400
湖內區,海埔段,30020001,3200
湖內區,海埔段,30020002,3400
湖內區,海埔段,30020003,3200
湖內區,海埔段,30020004,3200
湖內區,海埔段,30030000,3400
湖內區,海埔段,30030002,3400
湖內區,海埔段,30030003,3400
湖內區,海埔段,30040000,3400
湖內區,海埔段,30040001,3200
湖內區,海埔段,30040002,3400
湖內區,海埔段,30040003,3400
湖內區,海埔段,30040004,3200
湖內區,海埔段,30040005,3200
湖內區,海埔段,30040006,3200
湖內區,海埔段,30040007,3200
湖內區,海埔段,30040008,3200
湖內區,海埔段,30040009,3200
湖內區,海埔段,30040010,3400
湖內區,海埔段,30040011,3200
湖內區,海埔段,30050000,3400
湖內區,海埔段,30050001,3200
湖內區,海埔段,30050002,3400
湖內區,海埔段,30050004,3200
湖內區,海埔段,30050005,3200
湖內區,海埔段,30050006,3200
湖內區,海埔段,30050007,3200
湖內區,海埔段,30050008,3200
湖內區,海埔段,30050009,3200
湖內區,海埔段,30050010,3400
湖內區,海埔段,30060000,3400
湖內區,海埔段,30060001,3400
湖內區,海埔段,30060002,3400
湖內區,海埔段,30060003,3400
湖內區,海埔段,30060004,3400
湖內區,海埔段,30060005,3400
湖內區,海埔段,30060006,3400
湖內區,海埔段,30060007,3400
湖內區,海埔段,30060008,3400
湖內區,海埔段,30060009,3400
湖內區,海埔段,30060010,3400
湖內區,海埔段,30060011,3400
湖內區,海埔段,30060012,3400
湖內區,海埔段,30060013,3400
湖內區,海埔段,30060014,3400
湖內區,海埔段,30060015,3400
湖內區,海埔段,30060016,3400
湖內區,海埔段,30060017,3400
湖內區,海埔段,30060018,3400
湖內區,海埔段,30070000,3400
湖內區,海埔段,30070001,3400
湖內區,海埔段,30070003,3400
湖內區,海埔段,30080002,3400
湖內區,海埔段,30120001,3200
湖內區,海埔段,30130001,3200
湖內區,圍子內段,30140002,710
湖內區,圍子內段,30140003,1923
湖內區,海埔段,30140003,3200
湖內區,海埔段,30150001,3200
湖內區,海埔段,30150002,550
湖內區,海埔段,30160000,550
湖內區,海埔段,30160001,550
湖內區,圍子內段,30160001,4400
湖內區,海埔段,30160003,550
湖內區,海埔段,30160004,550
湖內區,海埔段,30160005,550
湖內區,海埔段,30160006,4400
湖內區,海埔段,30160007,4400
湖內區,海埔段,30160008,710
湖內區,海埔段,30160012,710
湖內區,海埔段,30170000,710
湖內區,海埔段,30170001,550
湖內區,海埔段,30170002,571
湖內區,圍子內段,30170002,2197
湖內區,圍子內段,30170003,710
湖內區,海埔段,30170003,4400
湖內區,海埔段,30170004,4400
湖內區,圍子內段,30170004,4400
湖內區,海埔段,30170005,4400
湖內區,海埔段,30170006,571
湖內區,海埔段,30170007,550
湖內區,海埔段,30170008,550
湖內區,海埔段,30170009,710
湖內區,海埔段,30170010,710
湖內區,海埔段,30170011,710
湖內區,海埔段,30170012,710
湖內區,海埔段,30180000,550
湖內區,圍子內段,30180001,4400
湖內區,海埔段,30190000,550
湖內區,圍子內段,30190001,4400
湖內區,海埔段,30200000,550
湖內區,海埔段,30200001,550
湖內區,海埔段,30210000,710
湖內區,海埔段,30210001,710
湖內區,海埔段,30210003,4400
湖內區,海埔段,30210004,4400
湖內區,海埔段,30220000,710
湖內區,海埔段,30220002,4400
湖內區,海埔段,30230000,710
湖內區,海埔段,30230002,4400
湖內區,海埔段,30240000,710
湖內區,海埔段,30240002,4400
湖內區,圍子內段,30240002,4400
湖內區,海埔段,30250000,710
湖內區,海埔段,30250002,4400
湖內區,圍子內段,30250003,4400
湖內區,圍子內段,30250004,710
湖內區,圍子內段,30250005,4400
湖內區,圍子內段,30250006,4400
湖內區,圍子內段,30250011,4400
湖內區,圍子內段,30250012,4400
湖內區,圍子內段,30250013,4400
湖內區,圍子內段,30250014,4400
湖內區,圍子內段,30260001,710
湖內區,海埔段,30260001,4400
湖內區,圍子內段,30260002,4400
湖內區,圍子內段,30270001,710
湖內區,海埔段,30270002,4400
湖內區,圍子內段,30270002,4400
湖內區,海埔段,30270003,584
湖內區,海埔段,30270004,550
湖內區,海埔段,30270005,4400
湖內區,海埔段,30280000,550
湖內區,圍子內段,30280000,710
湖內區,海埔段,30280001,573
湖內區,圍子內段,30280001,4357
湖內區,圍子內段,30280002,710
湖內區,海埔段,30280002,4400
湖內區,海埔段,30290000,550
湖內區,圍子內段,30290000,710
湖內區,圍子內段,30290001,2351
湖內區,圍子內段,30290002,710
湖內區,海埔段,30300000,550
湖內區,圍子內段,30300000,710
湖內區,圍子內段,30300001,4350
湖內區,圍子內段,30300002,1454
湖內區,圍子內段,30300003,710
湖內區,海埔段,30310000,550
湖內區,圍子內段,30310000,550
湖內區,圍子內段,30310001,550
湖內區,海埔段,30320000,550
湖內區,海埔段,30330000,550
湖內區,圍子內段,30330000,550
湖內區,圍子內段,30330001,550
湖內區,海埔段,30340000,550
湖內區,海埔段,30350000,550
湖內區,圍子內段,30350000,710
湖內區,圍子內段,30350003,4400
湖內區,圍子內段,30350004,4400
湖內區,海埔段,30360000,710
湖內區,海埔段,30360001,4400
湖內區,圍子內段,30360001,4400
湖內區,海埔段,30370000,710
湖內區,圍子內段,30370000,710
湖內區,海埔段,30370001,4400
湖內區,圍子內段,30370003,4400
湖內區,圍子內段,30370004,4400
湖內區,圍子內段,30380000,619
湖內區,海埔段,30380000,710
湖內區,海埔段,30380001,4400
湖內區,圍子內段,30380001,4400
湖內區,圍子內段,30380006,683
湖內區,圍子內段,30390000,550
湖內區,海埔段,30390000,710
湖內區,海埔段,30390001,4400
湖內區,海埔段,30400000,710
湖內區,海埔段,30400001,4400
湖內區,圍子內段,30410000,550
湖內區,海埔段,30410000,710
湖內區,海埔段,30410002,4400
湖內區,圍子內段,30420000,550
湖內區,海埔段,30420000,710
湖內區,圍子內段,30420001,550
湖內區,海埔段,30420001,4400
湖內區,圍子內段,30430000,550
湖內區,海埔段,30430000,710
湖內區,海埔段,30430001,550
湖內區,圍子內段,30430001,550
湖內區,海埔段,30430003,4400
湖內區,海埔段,30440000,550
湖內區,圍子內段,30440000,550
湖內區,圍子內段,30440001,427
湖內區,海埔段,30440001,550
湖內區,圍子內段,30440002,550
湖內區,圍子內段,30440003,550
湖內區,圍子內段,30450000,550
湖內區,圍子內段,30450001,550
湖內區,圍子內段,30460000,390
湖內區,圍子內段,30470000,390
湖內區,海埔段,30470000,550
湖內區,圍子內段,30480000,390
湖內區,海埔段,30480000,550
湖內區,圍子內段,30490000,390
湖內區,海埔段,30490000,550
湖內區,圍子內段,30500000,390
湖內區,海埔段,30500000,550
湖內區,圍子內段,30510000,390
湖內區,海埔段,30510000,550
湖內區,海埔段,30510001,550
湖內區,圍子內段,30520000,390
湖內區,海埔段,30520000,550
湖內區,圍子內段,30530000,390
湖內區,海埔段,30530000,550
湖內區,圍子內段,30530001,390
湖內區,圍子內段,30540000,390
湖內區,海埔段,30540000,550
湖內區,圍子內段,30550000,390
湖內區,海埔段,30550000,550
湖內區,圍子內段,30560000,390
湖內區,海埔段,30560000,550
湖內區,海埔段,30560001,550
湖內區,圍子內段,30570000,390
湖內區,海埔段,30570000,550
湖內區,圍子內段,30580000,390
湖內區,海埔段,30580000,550
湖內區,圍子內段,30590000,390
湖內區,海埔段,30590000,550
湖內區,圍子內段,30600000,390
湖內區,海埔段,30600000,550
湖內區,圍子內段,30610000,390
湖內區,海埔段,30610000,550
湖內區,海埔段,30610001,550
湖內區,圍子內段,30620000,390
湖內區,海埔段,30620000,550
湖內區,海埔段,30620001,550
湖內區,海埔段,30620002,550
湖內區,海埔段,30620003,550
湖內區,海埔段,30620004,550
湖內區,圍子內段,30630000,550
湖內區,圍子內段,30630001,550
湖內區,圍子內段,30630002,550
湖內區,圍子內段,30640001,550
湖內區,圍子內段,30650001,550
湖內區,海埔段,30660000,550
湖內區,圍子內段,30660000,550
湖內區,海埔段,30660001,550
湖內區,海埔段,30660002,550
湖內區,海埔段,30660003,550
湖內區,圍子內段,30670000,550
湖內區,圍子內段,30680000,550
湖內區,圍子內段,30690000,550
湖內區,海埔段,30690001,550
湖內區,海埔段,30690002,550
湖內區,海埔段,30690003,550
湖內區,海埔段,30690004,550
湖內區,海埔段,30690005,550
湖內區,海埔段,30700000,550
湖內區,圍子內段,30700000,550
湖內區,海埔段,30710000,550
湖內區,圍子內段,30710000,710
湖內區,圍子內段,30710001,435
湖內區,圍子內段,30710002,390
湖內區,圍子內段,30710003,4400
湖內區,圍子內段,30710004,4400
湖內區,圍子內段,30720000,390
湖內區,海埔段,30720000,550
湖內區,圍子內段,30720001,390
湖內區,圍子內段,30730000,390
湖內區,海埔段,30730000,550
湖內區,圍子內段,30740000,390
湖內區,海埔段,30740000,550
湖內區,圍子內段,30750000,390
湖內區,海埔段,30750000,550
湖內區,圍子內段,30760000,390
湖內區,海埔段,30760000,550
湖內區,圍子內段,30770000,390
湖內區,海埔段,30770000,550
湖內區,圍子內段,30780000,390
湖內區,海埔段,30780000,550
湖內區,圍子內段,30790000,390
湖內區,海埔段,30790000,550
湖內區,圍子內段,30800000,390
湖內區,海埔段,30800000,550
湖內區,圍子內段,30810000,390
湖內區,海埔段,30810000,550
湖內區,圍子內段,30820000,390
湖內區,海埔段,30820000,550
湖內區,圍子內段,30830000,390
湖內區,海埔段,30830000,550
湖內區,圍子內段,30840000,390
湖內區,海埔段,30840000,550
湖內區,圍子內段,30840001,390
湖內區,圍子內段,30850000,390
湖內區,海埔段,30850000,550
湖內區,圍子內段,30860000,390
湖內區,海埔段,30860000,550
湖內區,海埔段,30860001,550
湖內區,圍子內段,30870000,390
湖內區,海埔段,30870000,550
湖內區,海埔段,30870001,550
湖內區,圍子內段,30880000,390
湖內區,海埔段,30880000,550
湖內區,海埔段,30880001,550
湖內區,海埔段,30880002,550
湖內區,圍子內段,30890000,390
湖內區,海埔段,30890000,550
湖內區,海埔段,30890001,550
湖內區,圍子內段,30900000,390
湖內區,海埔段,30900000,550
湖內區,海埔段,30900001,550
湖內區,圍子內段,30910000,390
湖內區,海埔段,30910000,550
湖內區,海埔段,30910001,550
湖內區,海埔段,30910002,550
湖內區,圍子內段,30920000,390
湖內區,海埔段,30920000,550
湖內區,圍子內段,30930000,390
湖內區,海埔段,30930000,550
湖內區,海埔段,30930001,550
湖內區,圍子內段,30940000,390
湖內區,海埔段,30940000,550
湖內區,海埔段,30940001,550
湖內區,圍子內段,30950000,390
湖內區,海埔段,30950000,550
湖內區,海埔段,30950001,550
湖內區,圍子內段,30960000,390
湖內區,海埔段,30960000,550
湖內區,海埔段,30960001,550
湖內區,圍子內段,30970000,390
湖內區,海埔段,30970000,550
湖內區,圍子內段,30970001,390
湖內區,圍子內段,30970002,310
湖內區,圍子內段,30980000,390
湖內區,海埔段,30980000,1700
湖內區,海埔段,30980001,550
湖內區,海埔段,30980002,1700
湖內區,圍子內段,30990000,390
湖內區,海埔段,30990000,550
湖內區,圍子內段,31000000,390
湖內區,海埔段,31000000,550
湖內區,圍子內段,31010000,390
湖內區,海埔段,31010000,550
湖內區,圍子內段,31020000,390
湖內區,海埔段,31020000,550
湖內區,圍子內段,31020001,390
湖內區,海埔段,31030000,550
湖內區,圍子內段,31040000,390
湖內區,海埔段,31040000,550
湖內區,海埔段,31040001,550
湖內區,海埔段,31040002,1700
湖內區,海埔段,31040003,550
湖內區,海埔段,31040006,550
湖內區,海埔段,31040007,550
湖內區,海埔段,31040008,550
湖內區,海埔段,31040009,550
湖內區,海埔段,31040010,550
湖內區,海埔段,31040011,550
湖內區,海埔段,31040012,550
湖內區,圍子內段,31050000,390
湖內區,海埔段,31050000,550
湖內區,圍子內段,31060000,390
湖內區,海埔段,31060000,550
湖內區,圍子內段,31070000,390
湖內區,海埔段,31070000,550
湖內區,圍子內段,31080000,390
湖內區,海埔段,31080000,550
湖內區,圍子內段,31090000,390
湖內區,海埔段,31090000,550
湖內區,海埔段,31100000,550
湖內區,圍子內段,31110000,390
湖內區,海埔段,31110000,550
湖內區,圍子內段,31110001,390
湖內區,圍子內段,31110002,390
湖內區,圍子內段,31120000,390
湖內區,海埔段,31120000,550
湖內區,圍子內段,31120001,390
湖內區,圍子內段,31130000,390
湖內區,海埔段,31130000,550
湖內區,圍子內段,31130001,390
湖內區,海埔段,31130001,550
湖內區,圍子內段,31140000,390
湖內區,海埔段,31140000,550
湖內區,圍子內段,31140001,390
湖內區,海埔段,31140001,550
湖內區,海埔段,31140002,550
湖內區,圍子內段,31150000,390
湖內區,海埔段,31150000,550
湖內區,圍子內段,31150001,390
湖內區,海埔段,31150001,550
湖內區,圍子內段,31160000,390
湖內區,海埔段,31160000,550
湖內區,海埔段,31160001,550
湖內區,圍子內段,31170000,390
湖內區,海埔段,31170000,550
湖內區,海埔段,31170001,550
湖內區,圍子內段,31180000,390
湖內區,海埔段,31180000,550
湖內區,海埔段,31180001,550
湖內區,圍子內段,31190000,390
湖內區,海埔段,31190000,550
湖內區,海埔段,31190001,550
湖內區,圍子內段,31200000,390
湖內區,海埔段,31200000,550
湖內區,海埔段,31200001,550
湖內區,圍子內段,31210000,390
湖內區,海埔段,31210000,550
湖內區,海埔段,31210001,550
湖內區,圍子內段,31220000,390
湖內區,海埔段,31220000,550
湖內區,海埔段,31220001,550
湖內區,圍子內段,31230000,390
湖內區,海埔段,31230000,550
湖內區,海埔段,31230001,550
湖內區,海埔段,31230002,550
