﻿FileNo,Status,Cre_Date,ReplyUnit,Zipcode,ZipName,Address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Save_Date,Close_Date,Latitude,Longitude
INS181130078,5,05:48.0,A04000    ,807,三民區,十全三路與德興街口,交通局                 ,解除管制,號誌故障,渠反映該路口昨日復設號誌，惟號誌燈箱忘記上鎖，建請查處。,NULL,06:08.0,53:52.0,22.64928242,120.2909546
INS181130079,5,15:57.0,A03000    ,821,路竹區,環球路欲上國道一號，西往東方向,環保局                 ,解除管制,髒亂清除,渠反映該處路面遭預拌混凝土車，沿線掉落沙石，建請清除。,NULL,20:01.0,34:11.0,22.87732717,120.305192
INS181130080,5,17:05.0,B02000    ,806,前鎮區,瑞恩街23號前,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處污水孔蓋底座及孔蓋破損，建請查處。,NULL,20:09.0,36:27.0,22.60735827,120.3296373
INS181130081,5,20:54.4,A02000    ,840,大樹區,久堂路298號,警察局                 ,解除管制,交通疏導,鐵片圍牆影響交通安全，看不到順向來車，影響人車安全。,NULL,11:54.0,53:37.0,22.65640291,120.4157275
INS181130082,5,21:14.0,A03000    ,840,大樹區,中華路43號,環保局                 ,解除管制,空氣污染,渠反映該址附近路段有瓦斯異味，建請查處。,NULL,24:47.0,45:01.0,22.66649099,120.4073339
INS181130083,3,24:06.0,B02000    ,807,三民區,本館里大裕路與昌富街交叉口，本館里籃球場大門,水利局防洪維護科            ,待處理,溝蓋破損(一),渠反映該處人行道毀損，經養工處查察為溝壁破損所致，已設警示，建請查處。,NULL,27:52.0,00:00.0,22.65699741,120.3286936
INS181130084,5,24:58.0,B01000    ,852,茄萣區,忠孝街81巷、仁愛路二段、金鑾宮附近,養工處                 ,解除管制,養工-路燈白天未熄(二),渠反映現該處附近路燈皆未熄，建請查處。,NULL,36:10.0,27:08.0,22.88928284,120.1865776
INS181130085,5,27:15.5,A02000    ,804,鼓山區,"濱海一路16號 (22.620086, 120.273699)",警察局                 ,解除管制,違規停車,路口轉角汽車違停，佔用車道,NULL,18:55.0,27:31.0,22.62009263,120.2736691
INS181130086,3,27:29.5,B02000    ,811,楠梓區,[泰昌里]中泰街與三山街口，路燈旁,水利局防洪維護科            ,待處理,溝蓋破損(一),[里長報修] 溝蓋旁毀損溝壁毀損,NULL,39:52.0,00:00.0,22.71467523,120.2840562
INS181130087,5,28:02.0,A03000    ,807,三民區,金山路195巷24號,環保局                 ,解除管制,垃圾清運,渠反映該處堆放許多廢棄塑膠物，導致環境髒亂，建請查處。,NULL,32:48.0,48:50.0,22.66103661,120.322774
INS181130088,5,28:05.4,B02000    ,813,左營區,[新上里]自由二路198號,水利局防洪維護科            ,解除管制,溝蓋破損(一),[里長報修] 馬路與人行道間的洩水孔毀損,NULL,41:05.0,29:54.0,22.663315,120.308482
INS181130089,5,29:34.0,A03000    ,813,左營區,[新上里]自由二路198號，180號,環保局                 ,解除管制,髒亂清除,[里長報修] 環境髒亂，鳥大便滿地都是,NULL,52:46.0,08:19.0,22.663053,120.308523
INS181130090,5,34:57.0,E01001    ,824,燕巢區,南燕里中生巷33號、9之20號、9之20號旁邊 (家家土雞城),動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該址開放式空地群聚5至6隻流浪犬，稍早攻擊、追咬往來路人，望請派員捕捉，建請查處。,NULL,41:37.0,50:38.0,22.78953998,120.3647136
INS181130091,5,36:05.0,B01000    ,813,左營區,[新上里]富國路，富國公園,養工處                 ,解除管制,公園髒亂、佔用(一),[里長報修] 公廁惡臭四溢請加強維護,NULL,00:36.0,08:51.0,22.65866782,120.3064033
INS181130092,5,36:10.0,A03000    ,804,鼓山區,龍中段133之2地號(龍勝路287號隔壁，華人匯大樓隔壁),環保局                 ,解除管制,髒亂清除,渠反映該處遭人丟棄一黑色垃圾袋，一方型塑膠桶等雜物，且前方人行道上有枯樹枝，而遭環保局開單， 陳情人表示非己所為，望局處移除並查明行為人，建請查處。,NULL,44:52.0,37:03.0,22.71589473,120.2825078
INS181130093,5,37:32.0,A03000    ,829,湖內區,中正路二段66之17號後方,環保局                 ,解除管制,空氣污染,渠反映該處為新建透天厝工程，因帆布未確實綁緊致噴濺水泥及揚塵空污，建請查處。(請稽查人員向陳情人回覆),NULL,42:59.0,25:19.0,22.90964094,120.2131633
INS181130094,5,38:06.0,A03000    ,811,楠梓區,後勁北路121號,環保局                 ,解除管制,噪音,渠反映該址住戶目前使用音響播放音樂唱歌致噪音，建請查處。,NULL,40:44.0,24:04.0,22.71845735,120.3148202
INS181130095,5,38:18.0,B01000    ,830,鳳山區,保安里保安二街272號對面公園,養工處                 ,解除管制,養工-公園、綠地設施損毀(二),渠反映該園內木製涼亭年久腐蝕，椅子損壞且涼亭不斷崩落已砸到人，建請查處。,NULL,40:42.0,43:44.0,22.60095342,120.3435379
INS181130096,5,44:33.0,B01000    ,804,鼓山區,中華一路(果貿新村、舊中山國小)陸橋下往九如四路方向,養工處                 ,解除管制,路面坑洞(一),渠反映該處公車候車站機車道轉彎處有一凹陷，建請查處。,NULL,47:17.0,59:34.0,22.66835835,120.2863193
INS181130097,5,46:31.0,A03000    ,807,三民區,中山一路322號,環保局                 ,解除管制,噪音,渠反映該處有化學異味，建請查處。,NULL,49:34.0,22:57.0,22.63710919,120.3027328
INS181130098,5,58:49.0,B02000    ,813,左營區,明德新村51號,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該址前一污水孔蓋鬆動，車輛輾壓有噪音，建請會同查處。(今日第一次察看就要會同),NULL,01:42.0,40:29.0,22.69453598,120.2861642
INS181130099,5,02:12.0,A04000    ,807,三民區,民族一路上(50樓與果菜市場之間),交通局                 ,解除管制,號誌故障,渠反映該處有一號誌故障不亮，建請查處。,NULL,03:38.0,19:50.0,22.68073012,120.3193119
INS181130100,5,07:52.4,B01000    ,820,岡山區,[台上里],養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 路燈不亮(台上001),NULL,29:10.0,58:01.0,22.8083308,120.2988617
INS181130101,5,10:24.9,B01000    ,820,岡山區,[為隨里]為隨西路95號,養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 該址附近路燈故障(編號為隨223)，如有疑問請電洽0980-787-680,NULL,30:30.0,59:28.0,22.8178762,120.2877662
INS181130102,5,17:35.0,A03000    ,830,鳳山區,北昌二街與北昌路口附近,環保局                 ,解除管制,噪音,渠反映該路口附近有建築工地施工機具噪音，建請查處。(※請貴單位到場時與陳情人聯繫確認地點),NULL,24:49.0,51:25.0,22.64582219,120.3724329
INS181130103,5,25:30.0,B02000    ,801,前金區,自強二路18號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該處汙水管阻塞，建請查處。,NULL,27:53.0,06:29.0,22.62232605,120.2966307
INS181130104,5,31:46.0,B01000    ,814,仁武區,仁林路消防隊正前面禁止臨停區,養工處                 ,解除管制,縣、鄉道破損,渠反映該處有修補過之坑洞，目前再次凹陷，建請查處。,NULL,41:17.0,43:06.0,22.6967562,120.3758104
INS181130105,5,52:48.0,B01000    ,852,茄萣區,茄萣路一段88巷3號,養工處                 ,解除管制,養工-路燈白天未熄(二),渠反映該處整排路燈白天未熄，建請查處。,NULL,55:05.0,51:26.0,22.89084131,120.1852678
INS181130106,5,59:42.0,A04000    ,814,仁武區,鳳仁路與鳳仁路86巷口,交通局                 ,解除管制,號誌故障,渠反映該處號誌紅燈亮度不足，建請查處。,NULL,02:37.0,44:48.0,22.63272221,120.3615737
INS181130107,5,06:21.0,B02000    ,804,鼓山區,明誠三路678號與民利街4號交叉口後方防火巷,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該處汙水排不出去，疑似汙水管阻塞，建請查處。,NULL,13:56.0,59:10.0,22.66136916,120.2951342
INS181130108,5,28:20.0,A03000    ,812,小港區,高坪七路上與高坪十八路口,環保局                 ,解除管制,路面油漬,渠反映該處有大車漏油之路面油漬，建請查處。,NULL,29:08.0,40:28.0,22.55200832,120.3836381
INS181130109,5,28:42.0,B01000    ,830,鳳山區,大德里天興街199號 (五甲五虎廟後方),養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈故障不亮許久，且路燈編號模糊不清，建請查處。,NULL,31:51.0,20:36.0,22.59032891,120.3296706
INS181130110,5,35:03.0,B01000    ,807,三民區,澄平街2巷64號，近清華街口,養工處                 ,解除管制,路面坑洞(一),渠反映該處路口柏油有凹陷情形，建請查處。,NULL,39:38.0,34:36.0,22.64577679,120.3451429
INS181130111,5,36:43.0,A03000    ,830,鳳山區,鳳林路，近鳳東路口,環保局                 ,解除管制,髒亂清除,渠反映陸軍官校修剪圍牆上的藤蔓卻未清除，散落在路面導致髒亂，建請查處。,NULL,37:50.0,42:59.0,22.62230587,120.376789
INS181130112,5,53:11.0,B01000    ,830,鳳山區,力行路與明和街，鳳山農會信用部,養工處                 ,解除管制,縣、鄉道破損,渠反映該處有一路面坑洞，建請查處。,NULL,54:03.0,39:59.0,22.63897002,120.3675188
INS181130113,2,57:51.7,B02000    ,806,前鎮區,[鎮中里]前鎮街76號,水利局防洪維護科            ,待確認,人孔蓋凹陷坑洞(一),[里長報修] 該址前雨水孔蓋週邊路面破損，影響機車騎士行車安全。（請與楊里長聯絡：0911678937）,NULL,23:42.0,00:00.0,22.58862986,120.3066403
INS181130114,5,02:41.3,A03000    ,811,楠梓區,旗楠路160號門口,環保局                 ,解除管制,髒亂清除,攤販每日將椰子殼與甘蔗皮留在原地。,NULL,30:58.0,38:23.0,22.73347388,120.3314947
INS181130115,5,06:25.0,B02000    ,806,前鎮區,光華二路286號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該址污水管阻塞，建請查處。,NULL,09:24.0,10:11.0,22.61460789,120.3183598
INS181130116,5,06:59.0,B01000    ,807,三民區,澄平街106號前,養工處                 ,解除管制,管道(工程通報),渠反映該處今日養工處有將路面重鋪完成，惟柏油髒污噴到該址住戶門口，建請查處。,NULL,09:54.0,30:54.0,22.64551089,120.3441634
INS181130117,3,11:20.0,B02000    ,804,鼓山區,美術東六街與明誠四路,水利局防洪維護科            ,待處理,溝蓋破損(一),渠反映該處溝蓋旁水泥地面破洞，有危險性，建請查處。,NULL,13:49.0,00:00.0,22.66117466,120.2915675
INS181130118,5,15:33.0,B02000    ,804,鼓山區,鼓山一路161巷與萬壽路口,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有一過路溝，而因鐵製溝蓋凸出路面，且因溝蓋材質屬金屬今早騎車行經險滑倒，建請查處。,NULL,31:02.0,23:04.0,22.629453,120.279009
INS181130119,5,27:15.0,B01000    ,812,小港區,宏平路499號,養工處                 ,解除管制,人行道設施損壞(一),渠反映該處人行道磚有7.8塊下陷，建請查處。,NULL,28:25.0,52:56.0,22.56986803,120.3567356
INS181130120,5,27:22.0,B02000    ,806,前鎮區,瑞恩街120號,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),"渠反映該址前有一污水人孔蓋鬆動,車行經過產生噪音,請查處。",NULL,32:16.0,22:06.0,22.61022271,120.3300232
INS181130121,5,28:40.0,B02000    ,812,小港區,松信路與松義街口,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該處圓形人孔蓋鬆動致噪音，建請查處。,NULL,35:53.0,22:34.0,22.56077297,120.3749289
INS181130122,5,37:07.0,A03000    ,807,三民區,鼎金後路上，從鼎中路到鼎金後路沿線,環保局                 ,解除管制,髒亂清除,渠反映該處沿線路面有瓶罐、菸蒂等垃圾，建請查處。,NULL,40:38.0,19:26.0,22.673025,120.3214302
INS181130123,5,37:07.0,B01000    ,830,鳳山區,鳳北路6號對面，肉羹店前,養工處                 ,解除管制,縣、鄉道破損,渠反映該處有一路面坑洞，建請查處。,NULL,39:21.0,22:14.0,22.6393534,120.3669821
INS181130124,5,40:46.0,B02000    ,813,左營區,文川路130號前(天井五金行),水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該址前水溝旁有一 凹槽坑洞需填補，建請查處。,NULL,45:39.0,17:07.0,22.68297543,120.3106954
INS181130125,5,42:59.0,B01000    ,824,燕巢區,阿公店水庫，日昇蓬萊吊橋,養工處                 ,解除管制,養工-公園、綠地設施損毀(二),渠反映該吊橋正中央有一垂直鋼索已斷，恐生危險，建請查處。,NULL,45:03.0,16:00.0,22.80341023,120.3564636
INS181130126,5,55:53.0,B01000    ,830,鳳山區,青年路二段177號,養工處                 ,解除管制,縣、鄉道破損,渠反映該處快車道有坑洞，建請查處。,NULL,59:36.0,58:57.0,22.63510837,120.350086
INS181130127,5,59:19.0,B01000    ,804,鼓山區,濱海二路19號,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該處園燈白天未熄，建請查處。,NULL,01:16.0,53:18.0,22.62212667,120.2701437
INS181130128,5,00:37.0,B01000    ,800,新興區,七賢二路59號,養工處                 ,解除管制,路燈故障(一),渠反映該址前有一盞路燈故障不亮，建請查處。,NULL,02:31.0,07:20.0,22.63432416,120.2998495
INS181130129,5,04:01.0,A03000    ,820,岡山區,岡山路269巷內(警察舊宿舍旁),環保局                 ,解除管制,髒亂清除,渠反映該處路邊有一貓屍，建請查處。,NULL,09:16.0,46:03.0,22.79075024,120.2962705
INS181130130,5,12:53.7,B01000    ,812,小港區,[桂林里]中安路與桂明街口,養工處                 ,解除管制,路燈故障(一),[里長報修] 交通>路牌燈盒故障(里幹事通報0908899257),NULL,21:22.0,16:03.0,22.58486242,120.35646
INS181130131,5,14:15.6,B01000    ,830,鳳山區,保安二街356號前,養工處                 ,解除管制,縣、鄉道破損,瀝青破損、路面坑洞,NULL,23:38.0,05:15.0,22.59990993,120.3446467
INS181130132,5,20:07.0,A03000    ,803,鹽埕區,富野路170號(文武聖殿),環保局                 ,解除管制,空氣污染,渠反映該處有民眾於廟方前方空地燃燒金紙致空污，建請查處。,NULL,23:12.0,49:34.0,22.62949233,120.2813795
INS181130133,5,23:22.5,B01000    ,820,岡山區,[白米里]光潭路119號前路燈1盞,養工處                 ,解除管制,養工-路燈白天未熄(二),[里長報修] 公園路燈(樹)>路燈故障>路燈白天恆亮,NULL,31:30.0,00:11.0,22.77621936,120.274567
INS181130134,5,26:08.0,B01000    ,830,鳳山區,鳳南路上，近國一下方之南下便道，近機車行,養工處                 ,解除管制,縣、鄉道破損,渠反映該處斑馬線上路面有一大下陷，建請查處。,NULL,27:40.0,16:27.0,22.59887848,120.3373123
INS181130135,5,32:39.0,B01000    ,814,仁武區,永新三街63號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈(編號:八卦0713)故障不亮，建請查處。,NULL,35:28.0,44:05.0,22.68455895,120.3334436
INS181130136,3,34:30.0,B02000    ,813,左營區,華夏路983號前,水利局防洪維護科            ,待處理,溝蓋破損(一),渠反映該處人行道上有一水溝蓋周邊破損致坑洞，可見下方內部，陳情人已有用空心磚圍起及交通錐警示，建請查處。,NULL,47:29.0,00:00.0,22.68148904,120.3052741
INS181130137,5,37:31.0,A04000    ,807,三民區,大昌一路302巷口，義大醫院前,交通局                 ,解除管制,號誌故障,渠反映該處一號誌綠燈不亮，建請查處。,NULL,40:15.0,50:58.0,22.65326497,120.3268312
INS181130138,3,44:12.0,B02000    ,807,三民區,自由一路與九如二路口,水利局防洪維護科            ,待處理,溝蓋破損(一),渠反映該處有一溝蓋掉落水溝，恐生危險，建請儘速修復。,NULL,46:29.0,00:00.0,22.64083511,120.3084387
INS181130139,5,44:51.0,B01000    ,813,左營區,左營大路197號與199號間,養工處                 ,解除管制,人行道破損(一),渠反映該處人行道邊的水泥破損，建請查處。,NULL,47:57.0,51:31.0,22.68535821,120.2896852
INS181130140,5,44:55.0,B01000    ,833,鳥松區,神農路280號,養工處                 ,解除管制,縣、鄉道破損,渠反映該址正前方機車道有路面凹陷，陳情人已噴紅漆註記，建請查處。,NULL,52:04.0,56:01.0,22.6498964,120.3914133
INS181130141,5,45:15.8,B01000    ,801,前金區,[榮復里]成功一路與允文街口,養工處                 ,解除管制,路面坑洞(一),[里長報修] 前金區榮復里成功一路與允文街口，漢神百貨機車待轉區路面坑洞(已通報多次)，補了又塌，疑似地下土層逐漸掏空。(里幹事傅先生0939346054),NULL,50:50.0,15:58.0,22.61881969,120.2959069
INS181130142,5,45:36.0,B01000    ,813,左營區,左營大路155號,養工處                 ,解除管制,人行道破損(一),渠反映該處人行道邊的水泥破損，建請查處。,NULL,48:20.0,52:13.0,22.68437328,120.289228
INS181130143,5,46:38.0,A03000    ,830,鳳山區,埤頂街10號，馮姊卡拉OK,環保局                 ,解除管制,噪音,渠反映該址投幣式卡拉OK店家有唱歌致噪音，建請查處。,NULL,49:01.0,15:11.0,22.62927884,120.3813008
INS181130144,5,48:08.0,A04000    ,814,仁武區,澄觀路與鳳仁路口,交通局                 ,解除管制,號誌故障,渠反映該處有兩盞黃燈倒數故障，建請查處。,NULL,50:16.0,14:31.0,22.68559691,120.3531241
INS181130145,5,50:17.6,A04000    ,801,前金區,[榮復里]允文街近成功一路口,交通局                 ,解除管制,號誌故障,[里長報修] 前金區榮復里允文街近成功一路口，漢神百貨旁紅綠燈桿鐵蓋遺失，請派員處理，以免民眾誤觸電源受傷。(里幹事傅先生0939346054),NULL,53:39.0,54:22.0,22.61881969,120.2959069
INS181130146,5,55:10.0,A04000    ,802,苓雅區,苓雅二路與成功一路口,交通局                 ,解除管制,號誌故障,渠反映該路口號誌故障全不亮，建請查處。,NULL,56:37.0,13:38.0,22.61648121,120.2968163
INS181130147,5,55:48.0,B02000    ,802,苓雅區,武漢街29號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該處污水管阻塞，建請查處。(先與陳情人聯繫),NULL,57:36.0,04:57.0,22.62114561,120.3298037
INS181130148,5,58:02.0,A04000    ,814,仁武區,仁立街與中正路口,交通局                 ,解除管制,號誌故障,"渠反映該路口號誌有早上6:00至9:00及下午16:00至19:00左右運作,惟已近二個月皆是全天閃燈,請查處。",NULL,59:15.0,12:58.0,22.70240075,120.3522953
INS181130149,5,58:51.0,B02000    ,806,前鎮區,瑞西街118巷4號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該處污水管阻塞，建請查處。,NULL,08:32.0,12:27.0,22.60787722,120.3263158
INS181130150,5,09:07.0,A03000    ,807,三民區,覺民路上，近民族一路,環保局                 ,解除管制,髒亂清除,渠反映該處道路上有許多砂土，建請查處。,NULL,11:43.0,08:41.0,22.64442274,120.3181318
INS181130151,5,13:03.0,A03000    ,807,三民區,大順陸橋(九如一路上橋處),環保局                 ,解除管制,髒亂清除,渠反映該處外側機車道上掉落一安全帽，建請查處。,NULL,21:43.0,08:12.0,22.72816471,120.3210076
INS181130152,5,20:55.0,A03000    ,807,三民區,覺民路582號(阿亮炸雞排),環保局                 ,解除管制,空氣污染,渠反映該攤販煙味往樓上住戶飄，油煙逸散致空污，建請查處。,NULL,22:40.0,55:41.0,22.64112,120.329291
INS181130153,5,22:13.0,A04000    ,830,鳳山區,文鳳路與文濱路口,交通局                 ,解除管制,號誌故障,渠反映該路口號誌綠燈故障不亮，建請查處。,NULL,22:54.0,07:31.0,22.6424518,120.3491474
INS181130154,3,25:07.0,B02000    ,813,左營區,左營大路197號與199號間,水利局防洪維護科            ,待處理,溝蓋破損(一),渠反映該處人行道邊的水泥破損，經養工處確認為洩水孔溝壁破損導致，建請查處。,NULL,31:35.0,00:00.0,22.68535821,120.2896852
INS181130155,5,29:08.0,A03000    ,804,鼓山區,龍水二路，美術南二路至美術南六街,環保局                 ,解除管制,髒亂清除,渠反映該處沿線菸蒂眾多，建請查處。,NULL,30:48.0,06:47.0,22.64973937,120.2845743
INS181130156,5,33:16.0,B01000    ,812,小港區,永和街69號旁,養工處                 ,解除管制,路面坑洞(一),渠反映該處路面修補後，目前路面有一坑洞，建請查處。,NULL,37:09.0,05:10.0,22.56481809,120.3898232
INS181130157,5,33:18.0,A03000    ,812,小港區,華山路200巷與營口路,環保局                 ,解除管制,空氣污染,渠反映該處有一公園施工中，惟施工人員未灑水導致揚塵逸散，建請查處。,NULL,35:40.0,05:33.0,22.5676576,120.3679533
INS181130158,5,35:48.0,E01001    ,830,鳳山區,五甲一路229號，鞋子大王,動物保護處               ,解除管制,NULL,渠反映有流浪貓掉到店內空心柱中，望派員協助，建請查處。,NULL,38:04.0,04:01.0,22.61795552,120.3549802
INS181130159,5,43:17.0,A04000    ,811,楠梓區,惠民路158號,交通局                 ,解除管制,號誌故障,渠反映該處號誌燈小綠人故障，建請查處。,NULL,44:03.0,59:16.0,22.72367478,120.2955346
INS181130160,3,45:40.0,B02000    ,801,前金區,榮復里成功一路與允文街口,水利局防洪維護科            ,待處理,溝蓋破損(一),[里長報修] 前金區榮復里成功一路與允文街口，漢神百貨機車待轉區路面坑洞(已通報多次)，補了又塌，疑似地下土層逐漸掏空；經養工處查明為過路溝溝面破損所致，建請查處。,NULL,50:59.0,00:00.0,22.61881969,120.2959069
INS181130161,5,47:41.0,A03000    ,813,左營區,義民巷112號,環保局                 ,解除管制,髒亂清除,渠反映現該址前有排泄物髒亂，建請查處。,NULL,55:18.0,04:30.0,22.67890852,120.2893115
INS181130162,5,49:54.0,A03000    ,846,杉林區,楠梓先溪，杉林橋附近100至200公尺,環保局                 ,解除管制,空氣污染,渠反映該處的腳踏車步道有民眾燃燒垃圾致空污情形，建請查處。,NULL,51:18.0,59:22.0,22.97173187,120.5401161
INS181130163,5,56:26.0,B01000    ,815,大社區,保社理保糖街6巷25號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處路燈(編號:保社0473)上週五修繕後仍故障不亮，建請查處。,NULL,58:10.0,04:42.0,22.7519879,120.3554275
INS181130164,5,01:40.0,A03000    ,806,前鎮區,保泰路379號，北平京廚北方麵食館,環保局                 ,解除管制,噪音,渠反映該店家目前有水塔馬達運轉致噪音情事，建請查處。(※煩請局處於瑞雄街一側稽查※),NULL,07:25.0,03:58.0,22.6036005,120.3351699
INS181130165,5,04:02.0,B01000    ,802,苓雅區,三多二路234號,養工處                 ,解除管制,人行道破損(一),渠反映現該址前景觀步道(人行道)凸起易讓人跌倒，建請查處。,NULL,22:01.0,49:55.0,22.61874527,120.3186401
INS181130166,5,12:18.0,B01000    ,815,大社區,和平路一段99之2號前,養工處                 ,解除管制,縣、鄉道破損,渠反映該處有一坑洞前幾天已補過，目前又下陷，建請查處。,NULL,14:06.0,02:38.0,22.74825123,120.363013
INS181130167,5,17:21.0,A01000    ,802,苓雅區,大順三路與建國一路,工務局                 ,解除管制,管線問題,渠反映該處正進行挖掘工程，四線道縮減剩一線道，車流回堵，惟於原機車道未有工程，望開放讓汽機車分流，建請查處。,NULL,20:55.0,01:04.0,22.63282699,120.3257111
INS181130168,5,20:03.0,B01000    ,824,燕巢區,紅山巷49號(尖山里活動中心),養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈(編號:尖山063)故障不亮，建請查處。,NULL,24:58.0,04:22.0,22.80484703,120.3627313
INS181130169,5,38:43.0,E01005    ,833,鳥松區,山腳路89號,台電公司                ,解除管制,台電-孔蓋鬆動,渠反映該處雙黃線上與旁邊各一個台電孔蓋鬆動，建請查處。,NULL,42:43.0,02:13.0,22.65911396,120.3362949
INS181130170,5,40:31.0,A03000    ,840,大樹區,和山路150幾號位置(木炭場),環保局                 ,解除管制,空氣污染,渠反映該處正在焚燒木炭產生白煙，致全村濃煙密布，建請查處。,NULL,43:06.0,00:03.0,22.70244145,120.3974159
INS181130171,5,44:08.0,A03000    ,800,新興區,復橫一路147號,環保局                 ,解除管制,髒亂清除,渠反映該轉角處路面有碎玻璃，建請清除。,NULL,46:53.0,59:08.0,22.62922587,120.3087626
INS181130172,5,45:00.9,A03000    ,806,前鎮區,806高雄市前鎮區中華五路789號(22.595036 / 120.308262),環保局                 ,解除管制,髒亂清除,這變電箱上的垃圾放很久沒人清走,NULL,50:31.0,59:47.0,22.5949041,120.3066113
INS181130173,5,46:29.0,A04000    ,811,楠梓區,楠楊高架橋下方之機慢車專用道,交通局                 ,解除管制,號誌故障,渠反映橋下機慢車專用道雙向號誌故障不亮，建請查處。,NULL,49:09.0,08:02.0,22.6371973,120.3023806
INS181130174,5,53:44.0,B01000    ,845,內門區,東埔里望寮1之1號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。,NULL,55:11.0,58:46.0,22.94328207,120.4722826
INS181130175,5,57:07.0,B02000    ,802,苓雅區,大順三路與建國一路,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處正進行挖掘工程，四線道縮減剩一線道，車流回堵，惟於原機車道未有工程，望開放讓汽機車分流；經挖管中心確認該處為水利局雨水下水道工程，建請查處。,NULL,09:54.0,12:49.0,22.63282699,120.3257111
INS181130176,5,57:41.0,B02000    ,812,小港區,立群路124號,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該址對面有一污水孔蓋鬆動噪音，建請查處。,NULL,00:25.0,09:11.0,22.56353291,120.356746
INS181130177,5,03:28.0,B01000    ,814,仁武區,中正路416巷1號斜對面,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈(編號:文武0736)故障不亮，建請查處。,NULL,05:57.0,04:10.0,22.70927613,120.3534276
INS181130178,5,13:16.0,E01001    ,806,前鎮區,中華五路與修文街口,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有計程車撞到一流浪犬致死，已將司機留在現場，建請查處。(請人員先行聯繫陳情人),NULL,21:25.0,10:33.0,22.60813281,120.3040862
INS181130179,5,16:36.0,A03000    ,802,苓雅區,永富街，近民權一路口,環保局                 ,解除管制,噪音,渠反映該處大樓興建工地仍在施工，機具使用致噪音，建請查處。,NULL,18:08.0,08:12.0,22.61796749,120.3139541
INS181130180,5,19:38.0,B01000    ,813,左營區,1.新莊仔路與富民路2.新莊仔路221巷,養工處                 ,解除管制,路燈故障(一),渠反映地點一:有三盞路燈故障且路牌燈箱亦故障不亮；地點二:有一盞路燈故障不亮，建請查處。,NULL,20:41.0,58:34.0,22.6694753,120.3062588
INS181130181,5,19:50.0,B01000    ,820,岡山區,石潭路193巷8號斜對面,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈時亮時滅故障，建請查處。,NULL,33:39.0,03:57.0,22.7744912,120.2683371
INS181130182,5,31:12.0,A03000    ,840,大樹區,興山路與和山路交接(位於和山社區附近，炭火工廠),環保局                 ,解除管制,空氣污染,渠反映該工廠進行燃燒作業致空污情事，建請查處。,NULL,36:18.0,17:04.0,22.69578907,120.4144507
INS181130183,5,34:02.0,B01000    ,814,仁武區,仁心路329號至333號對面車道,養工處                 ,解除管制,縣、鄉道破損,渠反映該處路面有一大凹陷，建請查處。,NULL,36:10.0,09:37.0,22.69399194,120.3715519
INS181130184,5,34:38.0,A03000    ,806,前鎮區,中華五路與修文街口,環保局                 ,解除管制,髒亂清除,渠反映該處有一犬屍，建請查處。(請人員先行聯繫陳情人),NULL,44:58.0,09:36.0,22.60813281,120.3040862
INS181130185,5,39:05.0,A03000    ,806,前鎮區,瑞隆路192號,環保局                 ,解除管制,路面油漬,渠反映接獲警方通報該處有路面油漬，建請查處。,NULL,43:55.0,09:17.0,22.60590356,120.33465
INS181130186,5,44:52.4,B02000    ,806,前鎮區,前鎮區復興三路,水利局防洪維護科            ,解除管制,溝蓋破損(一),中鋼大樓旁的復興三路多個水溝蓋高低不平，麻煩處理,NULL,06:06.0,03:44.0,22.6089994,120.3092212
INS181130187,5,46:00.0,B01000    ,812,小港區,高坪三十六街與高坪三十八街交叉口,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,NULL,49:07.0,50:51.0,22.55088232,120.3855396
