﻿行政區代碼,行政區名稱,地段,地號,公告地價
64000030,左營區,福山段,3120000,38965
64000030,左營區,福山段,620002,20997
64000030,左營區,福山段,1950001,16300
64000030,左營區,福山段,5690000,16800
64000030,左營區,福山段,3410005,18300
64000030,左營區,福山段,2970000,17800
64000030,左營區,福山段,1990000,25572
64000030,左營區,福山段,2670008,16300
64000030,左營區,福山段,5090005,13500
64000030,左營區,福山段,140003,11800
64000030,左營區,福山段,2880002,28228
64000030,左營區,福山段,3360000,27540
64000030,左營區,福山段,1510007,16300
64000030,左營區,福山段,2880000,28437
64000030,左營區,福山段,1680001,22456
64000030,左營區,福山段,960008,16300
64000030,左營區,福山段,5870010,29605
64000030,左營區,福山段,2310008,23384
64000030,左營區,福山段,4430003,16800
64000030,左營區,福山段,5050000,28430
64000030,左營區,福山段,1080000,16300
64000030,左營區,福山段,2010000,25572
64000030,左營區,福山段,1620020,19234
64000030,左營區,福山段,5090007,13500
64000030,左營區,福山段,2890000,30582
64000030,左營區,福山段,1610004,24300
64000030,左營區,福山段,1640002,21889
64000030,左營區,福山段,1160011,24300
64000030,左營區,福山段,2900000,42765
64000030,左營區,福山段,280000,31142
64000030,左營區,福山段,3200000,28320
64000030,左營區,福山段,3870002,16800
64000030,左營區,福山段,5810000,16800
64000030,左營區,福山段,4120008,29800
64000030,左營區,福山段,1400001,21580
64000030,左營區,福山段,5890001,21948
64000030,左營區,福山段,3240000,26890
64000030,左營區,福山段,2510007,24140
64000030,左營區,福山段,4450010,16800
64000030,左營區,福山段,5810004,16800
64000030,左營區,福山段,5840009,26290
64000030,左營區,福山段,1570001,16300
64000030,左營區,福山段,550032,24000
64000030,左營區,福山段,1730000,16300
64000030,左營區,福山段,4610000,34234
64000030,左營區,福山段,1740000,16300
64000030,左營區,福山段,4650000,29800
64000030,左營區,福山段,1960002,19611
64000030,左營區,福山段,2380006,16300
64000030,左營區,福山段,460015,11800
64000030,左營區,福山段,1540003,22300
64000030,左營區,福山段,1530000,22540
64000030,左營區,福山段,4990002,60500
64000030,左營區,福山段,4980003,60500
64000030,左營區,福山段,5770002,16800
64000030,左營區,福山段,3830004,16800
64000030,左營區,福山段,460003,11800
64000030,左營區,福山段,5910002,24522
64000030,左營區,福山段,2960000,21580
64000030,左營區,福山段,5620000,32915
64000030,左營區,福山段,5400007,18300
64000030,左營區,福山段,4760001,18300
64000030,左營區,福山段,2520004,22780
64000030,左營區,福山段,6050003,26160
64000030,左營區,福山段,160001,21550
64000030,左營區,福山段,4320004,29800
64000030,左營區,福山段,1710000,16300
64000030,左營區,福山段,4450000,27980
64000030,左營區,福山段,2620000,20620
64000030,左營區,新光段,740002,23571
64000030,左營區,新光段,710016,27300
64000030,左營區,新光段,3030000,20745
64000030,左營區,新光段,3790000,28930
64000030,左營區,新光段,3700013,20000
64000030,左營區,新光段,1780001,22776
64000030,左營區,新光段,3770009,20000
64000030,左營區,新光段,2310000,20000
64000030,左營區,新光段,3630000,29324
64000030,左營區,新光段,3240000,21790
64000030,左營區,新光段,920002,23426
64000030,左營區,新光段,3020006,14000
64000030,左營區,新光段,620007,16000
64000030,左營區,新光段,570000,24168
64000030,左營區,新光段,2410000,20000
64000030,左營區,新光段,860005,16000
64000030,左營區,新光段,2220002,21710
64000030,左營區,新光段,3340000,18400
64000030,左營區,新光段,1970000,10000
64000030,左營區,新光段,1460003,22860
64000030,左營區,新光段,4150012,20050
64000030,左營區,新光段,4150016,20025
64000030,左營區,新光段,3090003,14000
64000030,左營區,新光段,1460000,22860
64000030,左營區,新光段,710000,23910
64000030,左營區,新光段,4150001,18000
64000030,左營區,新光段,300014,23910
64000030,左營區,新光段,2930002,22990
64000030,左營區,新光段,1600004,16826
64000030,左營區,新光段,4000000,37873
64000030,左營區,新光段,3910000,31500
64000030,左營區,新光段,2340000,20000
64000030,左營區,新光段,3290000,23424
64000030,左營區,新光段,4270013,18750
64000030,左營區,新光段,4270011,30248
64000030,左營區,新光段,4270010,19977
64000030,左營區,新光段,4270009,33899
64000030,左營區,新光段,4270008,19183
64000030,左營區,新光段,4270007,20475
64000030,左營區,新光段,4270000,35500
64000030,左營區,新光段,3270001,8500
64000030,左營區,新光段,3280000,23500
64000030,左營區,新光段,4270021,27710
64000030,左營區,新光段,4270020,25778
64000030,左營區,新光段,4270019,30222
64000030,左營區,新光段,4270017,27517
64000030,左營區,新光段,4270016,36046
64000030,左營區,新光段,4270015,35500
64000030,左營區,新光段,4210000,18425
64000030,左營區,新光段,4270006,22500
64000030,左營區,新光段,4270005,43360
64000030,左營區,新光段,4270003,63082
64000030,左營區,新光段,3700005,20000
64000030,左營區,新光段,3380000,26035
64000030,左營區,新光段,3390000,23400
64000030,左營區,新光段,1050004,28684
64000030,左營區,新光段,2330000,20000
64000030,左營區,新光段,4260009,18000
64000030,左營區,新光段,2240008,20000
64000030,左營區,新光段,2610013,18000
64000030,左營區,新光段,4260008,18450
64000030,左營區,新光段,4100000,18000
64000030,左營區,新光段,3430001,15000
64000030,左營區,新光段,4260007,18449
64000030,左營區,新光段,3810000,20969
64000030,左營區,新光段,4120000,20500
64000030,左營區,新光段,1350002,15000
64000030,左營區,新光段,1350006,15000
64000030,左營區,新光段,1350004,15000
64000030,左營區,新光段,3470009,34007
64000030,左營區,新光段,2240006,20000
64000030,左營區,新光段,3080006,14000
64000030,左營區,新光段,610004,16000
64000030,左營區,新光段,3400007,15000
64000030,左營區,新光段,2130000,47039
64000030,左營區,新光段,4260001,18444
64000030,左營區,新光段,2140000,25975
64000030,左營區,新光段,4260000,18441
64000030,左營區,新光段,4260006,18448
64000030,左營區,新光段,4260005,18447
64000030,左營區,新光段,4260004,18446
64000030,左營區,新光段,4260003,18445
64000030,左營區,新光段,4260002,18445
64000030,左營區,新光段,3010001,14000
64000030,左營區,新光段,2870000,19930
64000030,左營區,新光段,3070000,14000
64000030,左營區,新光段,3700010,20000
64000030,左營區,新光段,2760002,24940
64000030,左營區,新光段,320000,25944
64000030,左營區,新光段,4250001,18425
64000030,左營區,新光段,3500000,28343
64000030,左營區,新光段,3650000,32600
64000030,左營區,新光段,3800001,21558
64000030,左營區,新光段,2700000,18000
64000030,左營區,新光段,3180003,20745
64000030,左營區,新光段,3110000,14000
64000030,左營區,新光段,1610000,16245
64000030,左營區,新光段,3210000,19700
64000030,左營區,新光段,3930000,31500
64000030,左營區,新光段,3800000,34459
64000030,左營區,新光段,2860002,23500
64000030,左營區,新光段,4120006,18675
64000030,左營區,新光段,3920000,31500
64000030,左營區,新光段,3470006,34007
64000030,左營區,新光段,1170002,16600
64000030,左營區,新光段,3720004,20000
64000030,左營區,新光段,2230003,21710
64000030,左營區,新光段,1540000,14500
64000030,左營區,新光段,350006,24588
64000030,左營區,新光段,1660002,15000
64000030,左營區,新光段,1660005,15000
64000030,左營區,新光段,1530000,22683
64000030,左營區,新光段,710004,25492
64000030,左營區,新光段,4260016,18000
64000030,左營區,新光段,4260015,18000
64000030,左營區,新光段,2860000,23500
64000030,左營區,新光段,4050001,19900
64000030,左營區,新光段,3170000,14000
64000030,左營區,新光段,4260014,18000
64000030,左營區,新光段,4120002,20500
64000030,左營區,新光段,4120005,20500
64000030,左營區,新光段,4120004,20500
64000030,左營區,新光段,3460001,34007
64000030,左營區,新光段,300011,16000
64000030,左營區,新光段,1370000,15000
64000030,左營區,新光段,1010000,26123
64000030,左營區,新光段,990000,24825
64000030,左營區,新光段,980000,24963
64000030,左營區,新光段,970000,29505
64000030,左營區,新光段,180000,45212
64000030,左營區,新光段,80000,46134
64000030,左營區,新光段,4260013,18000
64000030,左營區,新光段,4260012,18000
64000030,左營區,新光段,3490000,34072
64000030,左營區,新光段,550000,34147
64000030,左營區,新光段,1750000,22776
64000030,左營區,新光段,1740000,15000
64000030,左營區,新光段,750000,16000
64000030,左營區,新光段,740000,23797
64000030,左營區,新光段,730000,16000
64000030,左營區,新光段,700000,23910
64000030,左營區,新光段,680000,25153
64000030,左營區,新光段,50001,16600
64000030,左營區,新光段,3060012,21505
64000030,左營區,新光段,2270000,30804
64000030,左營區,新光段,2020000,34800
64000030,左營區,新光段,2000000,74500
64000030,左營區,新光段,2300000,20000
64000030,左營區,新光段,380000,16600
64000030,左營區,新光段,4170000,19875
64000030,左營區,新光段,4160000,19825
64000030,左營區,新光段,2810000,15000
64000030,左營區,新光段,150002,40554
64000030,左營區,新光段,150001,40960
64000030,左營區,新光段,4190000,18000
64000030,左營區,新光段,860000,16000
64000030,左營區,新光段,2050000,74500
64000030,左營區,新光段,3960000,22920
64000030,左營區,新光段,2370000,20000
64000030,左營區,新光段,2200000,36852
64000030,左營區,新光段,3140000,14860
64000030,左營區,新光段,2460000,32397
64000030,左營區,新光段,1960000,10000
64000030,左營區,新光段,1360000,15000
64000030,左營區,新光段,3700000,32600
64000030,左營區,新光段,2060000,34800
64000030,左營區,新光段,3890000,35719
64000030,左營區,新光段,2930000,22990
64000030,左營區,新光段,3970000,33480
64000030,左營區,新光段,400000,22033
64000030,左營區,新光段,3260001,8500
64000030,左營區,新光段,3130002,8500
64000030,左營區,新光段,3130001,8500
64000030,左營區,新光段,1950001,10000
64000030,左營區,新光段,1340002,15000
64000030,左營區,新光段,240004,22328
64000030,左營區,新光段,1200000,21000
64000030,左營區,新光段,2710000,18000
64000030,左營區,新光段,2660000,18000
64000030,左營區,新光段,2610000,18000
64000030,左營區,新光段,2560000,18000
64000030,左營區,新光段,1220000,21000
64000030,左營區,新光段,910000,27449
64000030,左營區,新光段,340000,23910
64000030,左營區,新光段,2650000,18000
64000030,左營區,新光段,2550000,21239
64000030,左營區,新光段,1250000,15000
64000030,左營區,新光段,1230000,20850
64000030,左營區,新光段,610000,16000
64000030,左營區,新光段,820000,16000
64000030,左營區,新光段,2720000,35500
64000030,左營區,新光段,3180001,20650
64000030,左營區,新光段,3400001,27880
64000030,左營區,新光段,2480001,21283
64000030,左營區,新光段,1800000,30165
64000030,左營區,新光段,1090001,21188
64000030,左營區,新光段,1090002,21188
64000030,左營區,新光段,1650000,15000
64000030,左營區,新光段,1680000,15000
64000030,左營區,新光段,1600010,15000
64000030,左營區,新光段,4010000,33120
64000030,左營區,新光段,1040004,27300
64000030,左營區,新光段,1040002,33648
64000030,左營區,新光段,1040001,34200
64000030,左營區,新光段,1340000,15000
64000030,左營區,新光段,3260000,8500
64000030,左營區,新光段,3130000,8500
64000030,左營區,新光段,1950000,10000
64000030,左營區,新光段,1310001,15000
64000030,左營區,新光段,250000,22554
64000030,左營區,新光段,2480000,21283
64000030,左營區,新光段,3330000,21460
64000030,左營區,新光段,1990000,39420
64000030,左營區,新光段,4260011,18000
64000030,左營區,新光段,200001,25638
64000030,左營區,新光段,230004,16000
64000030,左營區,新光段,230002,16000
64000030,左營區,新光段,230001,16000
64000030,左營區,新光段,1600020,15000
64000030,左營區,新光段,4260010,18000
64000030,左營區,新光段,3640000,32600
64000030,左營區,新光段,880000,21085
64000030,左營區,新光段,4050000,19900
64000030,左營區,新光段,870001,16000
64000030,左營區,新光段,930002,16000
64000030,左營區,新光段,930001,16000
64000030,左營區,新光段,300005,24023
64000030,左營區,新光段,740003,23684
64000030,左營區,新光段,1000000,26920
64000030,左營區,新光段,1020000,23232
64000030,左營區,新光段,1890000,15000
64000030,左營區,新光段,4250000,18425
64000030,左營區,新光段,1710000,22290
64000030,左營區,新光段,300000,24475
64000030,左營區,新光段,3090000,14000
64000030,左營區,新光段,3050000,14000
64000030,左營區,新光段,3000000,22170
64000030,左營區,新光段,2790000,15000
64000030,左營區,新光段,2780000,25080
64000030,左營區,新光段,920000,23584
64000030,左營區,新光段,770000,16000
64000030,左營區,新光段,590000,27300
64000030,左營區,新光段,780000,24814
64000030,左營區,新光段,3470000,34007
64000030,左營區,新光段,2970000,15000
64000030,左營區,新光段,140000,41366
64000030,左營區,新光段,3310000,21885
64000030,左營區,新光段,2510000,25900
64000030,左營區,新光段,1080000,31245
64000030,左營區,新光段,840000,16000
64000030,左營區,新光段,830000,16000
64000030,左營區,新光段,810000,24588
64000030,左營區,新光段,800000,22554
64000030,左營區,新光段,790000,25831
64000030,左營區,新光段,4190007,18000
64000030,左營區,新光段,2820000,15000
64000030,左營區,新光段,3410001,15000
64000030,左營區,新光段,4260017,18000
64000030,左營區,新光段,300013,24023
64000030,左營區,新光段,3120000,14000
64000030,左營區,新光段,3770003,30710
64000030,左營區,新光段,2090000,57043
64000030,左營區,新光段,810001,24362
64000030,左營區,新光段,810007,16000
64000030,左營區,新光段,810003,27300
64000030,左營區,新光段,810002,27300
64000030,左營區,新光段,1790000,18320
64000030,左營區,新光段,1980000,74500
64000030,左營區,新光段,2180000,32375
64000030,左營區,新光段,2160000,26435
64000030,左營區,新光段,2040000,74500
64000030,左營區,新光段,2030000,34800
64000030,左營區,新光段,930000,16000
64000030,左營區,新光段,4210003,18425
64000030,左營區,新光段,2500001,25900
64000030,左營區,新光段,2500003,25900
64000030,左營區,新光段,2500002,25900
64000030,左營區,新光段,2760001,24940
64000030,左營區,新光段,170001,39336
64000030,左營區,新光段,3080000,14000
64000030,左營區,新光段,4040004,18725
64000030,左營區,新光段,3240001,23140
64000030,左營區,新光段,10000,28463
64000030,左營區,新光段,4060003,39000
64000030,左營區,新光段,4060002,39000
64000030,左營區,新光段,4060001,39000
64000030,左營區,新光段,160000,16600
64000030,左營區,新光段,3270000,8500
64000030,左營區,新光段,4040001,20500
64000030,左營區,新光段,280000,22667
64000030,左營區,新光段,4040002,20500
64000030,左營區,新光段,2610021,18000
64000030,左營區,新光段,3530000,22900
64000030,左營區,新光段,2860001,15425
64000030,左營區,新光段,1800003,22719
64000030,左營區,新光段,2610022,18000
64000030,左營區,新光段,2610003,18000
64000030,左營區,新光段,2610018,18000
64000030,左營區,新光段,2610017,18000
64000030,左營區,新光段,2610016,18000
64000030,左營區,新光段,2610014,18000
64000030,左營區,新光段,2610012,18000
64000030,左營區,新光段,2610011,18000
64000030,左營區,新光段,2610009,18000
64000030,左營區,新光段,2610008,18000
64000030,左營區,新光段,2610006,18000
64000030,左營區,新光段,2610004,18000
64000030,左營區,新光段,2610019,18000
64000030,左營區,新光段,1460011,22684
64000030,左營區,新光段,670000,16000
64000030,左營區,新光段,3270002,8500
64000030,左營區,新光段,3270003,8500
64000030,左營區,新光段,2670000,22368
64000030,左營區,新光段,2690000,30425
64000030,左營區,新光段,490000,18665
64000030,左營區,新光段,1170003,16600
64000030,左營區,新光段,1370005,15000
64000030,左營區,新光段,3350000,18315
64000030,左營區,新光段,2950000,20015
64000030,左營區,新光段,3200000,20745
64000030,左營區,新光段,440000,18783
64000030,左營區,新光段,3700004,21260
64000030,左營區,新光段,3400002,27880
64000030,左營區,新光段,2590001,24952
64000030,左營區,新光段,2700003,18000
64000030,左營區,新光段,3400006,15000
64000030,左營區,新光段,1830000,21568
64000030,左營區,新光段,590003,27300
64000030,左營區,新光段,3540000,21900
64000030,左營區,新光段,2240010,20000
64000030,左營區,新光段,260000,16000
64000030,左營區,新光段,120000,16600
64000030,左營區,新光段,190000,29064
64000030,左營區,新光段,230000,16000
64000030,左營區,新光段,200000,25638
64000030,左營區,新光段,4070001,39000
64000030,左營區,新光段,230005,16000
64000030,左營區,新光段,230009,16000
64000030,左營區,新光段,230008,16000
64000030,左營區,新光段,230007,16000
64000030,左營區,新光段,230006,16000
64000030,左營區,新光段,730002,16000
64000030,左營區,新光段,730005,16000
64000030,左營區,新光段,730003,16000
64000030,左營區,新光段,3180002,20745
64000030,左營區,新光段,60000,25053
64000030,左營區,新光段,1250001,15000
64000030,左營區,新光段,3080005,14000
64000030,左營區,新光段,4110000,18000
64000030,左營區,新光段,1070003,28290
64000030,左營區,新光段,950000,23584
64000030,左營區,新光段,3950002,24735
64000030,左營區,新光段,3950003,27375
64000030,左營區,新光段,610001,16000
64000030,左營區,新光段,710003,24023
64000030,左營區,新光段,2380000,37457
64000030,左營區,新光段,1700000,15000
64000030,左營區,新光段,3460000,33549
64000030,左營區,新光段,3430000,15000
64000030,左營區,新光段,1840000,14000
64000030,左營區,新光段,940000,18938
64000030,左營區,新光段,3300001,22976
64000030,左營區,新光段,740004,23797
64000030,左營區,新光段,3030003,20745
64000030,左營區,新光段,2340001,20000
64000030,左營區,新光段,1040000,34200
64000030,左營區,新光段,1040003,27300
64000030,左營區,新光段,360000,22667
64000030,左營區,新光段,1430000,14500
64000030,左營區,新光段,850001,16000
64000030,左營區,新光段,1600024,15000
64000030,左營區,新光段,3980000,35340
64000030,左營區,新光段,950006,23584
64000030,左營區,新光段,3000003,22455
64000030,左營區,新光段,4160001,19875
64000030,左營區,新光段,1270000,19650
64000030,左營區,新光段,1140000,24357
64000030,左營區,新光段,300008,16000
64000030,左營區,新光段,3000001,22455
64000030,左營區,新光段,3950001,23250
64000030,左營區,新光段,3020005,14000
64000030,左營區,新光段,3900000,32128
64000030,左營區,新光段,1660004,15000
64000030,左營區,新光段,530000,18311
64000030,左營區,新光段,3030002,20745
64000030,左營區,新光段,3400004,15000
64000030,左營區,新光段,2440000,38216
64000030,左營區,新光段,3400008,15000
64000030,左營區,新光段,300009,16000
64000030,左營區,新光段,2240002,20000
64000030,左營區,新光段,2760000,24800
64000030,左營區,新光段,1920000,30130
64000030,左營區,新光段,560000,24168
64000030,左營區,新光段,540000,20955
64000030,左營區,新光段,2680000,31692
64000030,左營區,新光段,2190000,39000
64000030,左營區,新光段,2820004,15000
64000030,左營區,新光段,3560000,28438
64000030,左營區,新光段,4230000,18000
64000030,左營區,新光段,3950000,22920
64000030,左營區,新光段,2670001,18000
64000030,左營區,新光段,690000,25153
64000030,左營區,新光段,1410000,14500
64000030,左營區,新光段,110000,42584
64000030,左營區,新光段,1250002,15000
64000030,左營區,新光段,1100000,21188
64000030,左營區,新光段,1350003,15000
64000030,左營區,新光段,2820002,15000
64000030,左營區,新光段,3170001,22265
64000030,左營區,新光段,4150009,18000
64000030,左營區,新光段,2560003,18000
64000030,左營區,新光段,1350005,15000
64000030,左營區,新光段,2820003,15000
64000030,左營區,新光段,4210001,18425
64000030,左營區,新光段,960000,27290
64000030,左營區,新光段,1670000,15000
64000030,左營區,新光段,2930001,22990
64000030,左營區,新光段,2610001,18000
64000030,左營區,新光段,2610015,18000
64000030,左營區,新光段,410001,26551
64000030,左營區,新光段,1910000,15000
64000030,左營區,新光段,1930000,20740
64000030,左營區,新光段,3370000,18230
64000030,左營區,新光段,3060002,14000
64000030,左營區,新光段,270000,16000
64000030,左營區,新光段,1390000,20229
64000030,左營區,新光段,580000,30170
64000030,左營區,新光段,2740000,31244
64000030,左營區,新光段,3770011,20000
64000030,左營區,新光段,1310000,15000
64000030,左營區,新光段,3420001,15000
64000030,左營區,新光段,2490002,21445
64000030,左營區,新光段,1500000,24547
64000030,左營區,新光段,3420003,15000
64000030,左營區,新光段,3420002,15000
64000030,左營區,新光段,1520000,29240
64000030,左營區,新光段,1030003,25379
64000030,左營區,新光段,870000,16000
64000030,左營區,新光段,1490000,14500
64000030,左營區,新光段,2520006,25900
64000030,左營區,新光段,2500000,25900
64000030,左營區,新光段,4150017,20025
64000030,左營區,新光段,2880000,15000
64000030,左營區,新光段,2240005,20000
64000030,左營區,新光段,1580000,22332
64000030,左營區,新光段,360002,27300
64000030,左營區,新光段,3100003,14000
64000030,左營區,新光段,360003,27300
64000030,左營區,新光段,350001,27300
64000030,左營區,新光段,350005,24588
64000030,左營區,新光段,350004,25153
64000030,左營區,新光段,350002,27300
64000030,左營區,新光段,3080002,14000
64000030,左營區,新光段,3080004,14000
64000030,左營區,新光段,3080003,14000
64000030,左營區,新光段,1080001,21100
64000030,左營區,新光段,410003,26444
64000030,左營區,新光段,1660011,15000
64000030,左營區,新光段,1660009,15000
64000030,左營區,新光段,1660007,15000
64000030,左營區,新光段,1660006,15000
64000030,左營區,新光段,1660001,15000
64000030,左營區,新光段,410004,26444
64000030,左營區,新光段,1350001,15000
64000030,左營區,新光段,850002,16000
64000030,左營區,新光段,1830001,25008
64000030,左營區,新光段,4200000,18000
64000030,左營區,新光段,3940000,29025
64000030,左營區,新光段,3780000,20000
64000030,左營區,新光段,2980000,15000
64000030,左營區,新光段,2790001,15000
64000030,左營區,新光段,2730001,34885
64000030,左營區,新光段,2590000,25110
64000030,左營區,新光段,2520001,25900
64000030,左營區,新光段,1240000,15000
64000030,左營區,新光段,600000,16600
64000030,左營區,新光段,390000,27300
64000030,左營區,新光段,130000,42178
64000030,左營區,新光段,20000,36250
64000030,左營區,新光段,2730000,34885
64000030,左營區,新光段,3060000,14000
64000030,左營區,新光段,4270001,66796
64000030,左營區,新光段,2170000,26550
64000030,左營區,新光段,4270002,74500
64000030,左營區,新光段,2470000,35483
64000030,左營區,新光段,1070000,27896
64000030,左營區,新光段,350000,27300
64000030,左營區,新光段,3860000,29690
64000030,左營區,新光段,3420000,15000
64000030,左營區,新光段,3400000,27880
64000030,左營區,新光段,2640000,18000
64000030,左營區,新光段,420000,19703
64000030,左營區,新光段,620008,16000
64000030,左營區,新光段,620004,16000
64000030,左營區,新光段,3020008,14000
64000030,左營區,新光段,2520002,25900
64000030,左營區,新光段,430000,22406
64000030,左營區,新光段,3880000,39000
64000030,左營區,新光段,2990000,19930
64000030,左營區,新光段,590006,17135
64000030,左營區,新光段,2230000,21710
64000030,左營區,新光段,4060000,39000
64000030,左營區,新光段,4070000,39000
64000030,左營區,新光段,4150000,18000
64000030,左營區,新光段,1800001,30726
64000030,左營區,新光段,40000,16600
64000030,左營區,新光段,370000,16000
64000030,左營區,新光段,2110001,27240
64000030,左營區,新光段,1450000,19868
64000030,左營區,新光段,1060000,30851
64000030,左營區,新光段,3400005,15000
64000030,左營區,新光段,790004,16000
64000030,左營區,新光段,2110000,27355
64000030,左營區,新光段,2500004,25900
64000030,左營區,新光段,3480000,34007
64000030,左營區,新光段,3020000,14000
64000030,左營區,新光段,2300001,20000
64000030,左營區,新光段,2360000,20000
64000030,左營區,新光段,1080002,32565
64000030,左營區,新光段,2880003,15000
64000030,左營區,新光段,2690001,30600
64000030,左營區,新光段,220000,22328
64000030,左營區,新光段,2880001,15000
64000030,左營區,新光段,2010000,74500
64000030,左營區,新光段,840001,16000
64000030,左營區,新光段,3060003,14000
64000030,左營區,新光段,1600021,15000
64000030,左營區,新光段,4120001,20500
64000030,左營區,新光段,1170004,16600
64000030,左營區,新光段,1090000,21188
64000030,左營區,新光段,950004,23584
64000030,左營區,新光段,3730002,20000
64000030,左營區,新光段,3470001,34007
64000030,左營區,新光段,1810000,27994
64000030,左營區,新光段,3470010,34007
64000030,左營區,新光段,3470008,34007
64000030,左營區,新光段,3470007,34007
64000030,左營區,新光段,3470005,34007
64000030,左營區,新光段,3470004,34007
64000030,左營區,新光段,3470003,34007
64000030,左營區,新光段,3470002,34007
64000030,左營區,新光段,170002,39336
64000030,左營區,新光段,2650006,18000
64000030,左營區,新光段,2650005,18000
64000030,左營區,新光段,2650003,18000
64000030,左營區,新光段,2650001,18000
64000030,左營區,新光段,2760003,24940
64000030,左營區,新光段,1030001,27300
64000030,左營區,新光段,790003,26509
64000030,左營區,新光段,790002,26396
64000030,左營區,新光段,790001,26283
64000030,左營區,新光段,1030004,25266
64000030,左營區,新光段,2920001,15000
64000030,左營區,新光段,3010005,14000
64000030,左營區,新光段,1120000,21001
64000030,左營區,新光段,3060006,14000
64000030,左營區,新光段,3060005,14000
64000030,左營區,新光段,3050001,14000
64000030,左營區,新光段,1460010,22684
64000030,左營區,新光段,1460008,22684
64000030,左營區,新光段,1460007,22684
64000030,左營區,新光段,3020007,14000
64000030,左營區,新光段,3020004,14000
64000030,左營區,新光段,3020003,14000
64000030,左營區,新光段,3020002,14000
64000030,左營區,新光段,3020001,14000
64000030,左營區,新光段,3050002,14000
64000030,左營區,新光段,770002,16000
64000030,左營區,新光段,3680000,20000
64000030,左營區,新光段,770004,16000
64000030,左營區,新光段,770003,16000
64000030,左營區,新光段,2720002,35500
64000030,左營區,新光段,3440005,15000
64000030,左營區,新光段,3440004,15000
64000030,左營區,新光段,3440003,15000
64000030,左營區,新光段,2720006,18000
64000030,左營區,新光段,2720005,22375
64000030,左營區,新光段,2720004,30425
64000030,左營區,新光段,2560001,18000
64000030,左營區,新光段,2560002,18000
64000030,左營區,新光段,210000,28915
64000030,左營區,新光段,370001,16000
64000030,左營區,新光段,1080004,32213
64000030,左營區,新光段,1600000,23300
64000030,左營區,新光段,370006,16000
64000030,左營區,新光段,370005,16000
64000030,左營區,新光段,370004,16000
64000030,左營區,新光段,370002,16000
64000030,左營區,新光段,590002,27300
64000030,左營區,新光段,2690003,30775
64000030,左營區,新光段,590005,27300
64000030,左營區,新光段,3030001,20745
64000030,左營區,新光段,2110003,44774
64000030,左營區,新光段,4200001,18000
64000030,左營區,新光段,3760000,31386
64000030,左營區,新光段,4190008,18000
64000030,左營區,新光段,4190009,18000
64000030,左營區,新光段,360004,27300
64000030,左營區,新光段,360009,16000
64000030,左營區,新光段,360008,16000
64000030,左營區,新光段,360005,27300
64000030,左營區,新光段,4070002,20105
64000030,左營區,新光段,4070009,18000
64000030,左營區,新光段,4070008,18000
64000030,左營區,新光段,4070007,20250
64000030,左營區,新光段,4070006,20250
64000030,左營區,新光段,4070005,20250
64000030,左營區,新光段,4070004,20250
64000030,左營區,新光段,4070003,19550
64000030,左營區,新光段,200002,25480
64000030,左營區,新光段,1660003,15000
64000030,左營區,新光段,2190003,39000
64000030,左營區,新光段,2190002,39000
64000030,左營區,新光段,2190001,39000
64000030,左營區,新光段,150003,40148
64000030,左營區,新光段,3000002,22455
64000030,左營區,新光段,3010003,14000
64000030,左營區,新光段,2970001,15000
64000030,左營區,新光段,2970003,15000
64000030,左營區,新光段,2970002,15000
64000030,左營區,新光段,2250000,27104
64000030,左營區,新光段,610007,16000
64000030,左營區,新光段,610006,16000
64000030,左營區,新光段,610005,16000
64000030,左營區,新光段,610003,16000
64000030,左營區,新光段,610002,16000
64000030,左營區,新光段,3770007,20000
64000030,左營區,新光段,30000,36250
64000030,左營區,新光段,710008,27300
64000030,左營區,新光段,4280001,41646
64000030,左營區,新光段,4270018,26619
64000030,左營區,新光段,4270012,23411
64000030,左營區,新光段,4270004,57200
64000030,左營區,新光段,4190006,18000
64000030,左營區,新光段,4120003,20500
64000030,左營區,新光段,4040003,20500
64000030,左營區,新光段,3990000,35310
64000030,左營區,新光段,3720001,22394
64000030,左營區,新光段,3720000,20000
64000030,左營區,新光段,3470011,34007
64000030,左營區,新光段,3440002,15000
64000030,左營區,新光段,3410000,15000
64000030,左營區,新光段,3260002,8500
64000030,左營區,新光段,3080001,14000
64000030,左營區,新光段,3060001,14000
64000030,左營區,新光段,3040000,20745
64000030,左營區,新光段,3010004,14000
64000030,左營區,新光段,2890001,19930
64000030,左營區,新光段,2720003,30425
64000030,左營區,新光段,2700001,18000
64000030,左營區,新光段,2650004,18000
64000030,左營區,新光段,2610010,18000
64000030,左營區,新光段,2610005,18000
64000030,左營區,新光段,2220000,21710
64000030,左營區,新光段,2210000,31840
64000030,左營區,新光段,2100000,46133
64000030,左營區,新光段,1940000,31400
64000030,左營區,新光段,1820000,25352
64000030,左營區,新光段,1740001,15000
64000030,左營區,新光段,1730000,15000
64000030,左營區,新光段,1660008,15000
64000030,左營區,新光段,1340001,15000
64000030,左營區,新光段,1030000,27300
64000030,左營區,新光段,850000,16000
64000030,左營區,新光段,760000,23345
64000030,左營區,新光段,730004,16000
64000030,左營區,新光段,620009,16000
64000030,左營區,新光段,620003,16000
64000030,左營區,新光段,620000,16000
64000030,左營區,新光段,360001,22667
64000030,左營區,新光段,350003,27300
64000030,左營區,新光段,290000,16000
64000030,左營區,新光段,810006,18599
64000030,左營區,新光段,370003,16000
64000030,左營區,新光段,3300000,23500
