﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS171129147,5,2017-11-29 18:24:58.000,A03000,812,小港區,廠前路28號對面,環保局,解除管制,小廣告、旗幟,渠反映該處1路燈桿上遭張貼廣告物，建請查處。,【主管解除管制】本案於11/29 18：23溝渠隊林漢宗先生表示，因目前有其他地點案件須前往處理，該民眾連續 通報多處地點，恐人力不足無法前往，且廣告物須由稽查人員判定，目前人力未有稽查資格，無法立即清除，因 廣告物張貼非危險性，請本中心協助轉派非網，由該區清潔隊處理，故轉派非網A-TB-2017-98583賡續辦理；本 案不需回電故解除管制。,NULL,2017-11-29 18:47:59.000,2017-12-02 20:38:15.000,22.5723431661,120.350869106
INS171129148,5,2017-11-29 18:25:02.000,A03000,812,小港區,廠西路11號對面,環保局,解除管制,小廣告、旗幟,渠反映該處1路燈桿上遭張貼廣告物，建請查處。,【主管解除管制】本案於11/29 18：23溝渠隊林漢宗先生表示，因目前有其他地點案件須前往處理，該民眾連續 通報多處地點，恐人力不足無法前往，且廣告物須由稽查人員判定，目前人力未有稽查資格，無法立即清除，因 廣告物張貼非危險性，請本中心協助轉派非網，由該區清潔隊處理，故轉派非網A-TB-2017-98584賡續辦理；本 案不需回電故解除管制。,NULL,2017-11-29 18:47:52.000,2017-12-02 20:57:45.000,22.5720077275,120.350909797
INS171129149,5,2017-11-29 18:25:06.000,A03000,812,小港區,廠西路65巷10號前,環保局,解除管制,小廣告、旗幟,渠反映該處1路燈桿上遭張貼廣告物，建請查處。,【主管解除管制】本案於11/29 18：23溝渠隊林漢宗先生表示，因目前有其他地點案件須前往處理，該民眾連續 通報多處地點，恐人力不足無法前往，且廣告物須由稽查人員判定，目前人力未有稽查資格，無法立即清除，因 廣告物張貼非危險性，請本中心協助轉派非網，由該區清潔隊處理，故轉派非網A-TB-2017-98585賡續辦理；本 案不需回電故解除管制。,NULL,2017-11-29 18:47:43.000,2017-12-02 20:58:31.000,22.5708090147,120.351509576
INS171129150,5,2017-11-29 18:25:10.000,A03000,812,小港區,民益路75號旁及對面,環保局,解除管制,小廣告、旗幟,渠反映該處共3路燈桿上遭張貼廣告物，建請查處。,【主管解除管制】本案於11/29 18：23溝渠隊林漢宗先生表示，因目前有其他地點案件須前往處理，該民眾連續 通報多處地點，恐人力不足無法前往，且廣告物須由稽查人員判定，目前人力未有稽查資格，無法立即清除，因 廣告物張貼非危險性，請本中心協助轉派非網，由該區清潔隊處理，故轉派非網A-TB-2017-98586賡續辦理；本 案不需回電故解除管制。,NULL,2017-11-29 18:47:34.000,2017-12-02 20:59:19.000,22.5677053835,120.347794707
INS171129151,5,2017-11-29 18:26:32.000,B01000,814,仁武區,文小十公園，澄新街,養工處,解除管制,養工-公園、綠地設施損毀(二),渠反映該公園內籃球場照明設備故障不亮，建請查處。,【主管解除管制】本案於11/30 08:51養工處鳳山養護工程隊陳毓郡小姐回報，人員已於11/29 21:20到達現場， 該處無危險性，已有前案INS171122164屬教育局權責，故改派非網A-TB-2017-98702賡續辦理；本案不需回電故 解除管制。,NULL,2017-11-29 18:30:26.000,2017-12-02 21:00:41.000,22.5254528286,120.343594843
INS171129152,5,2017-11-29 18:26:36.063,B01000,803,鹽埕區,"中正四路274號 (22.626297, 120.286180)",養工處,解除管制,路燈故障(一),高雄國際會議中心旁的路燈毀損不亮,【主管解除管制】本案於12/01 21：19四維養護工程隊九如分隊胡建州先生回報，人員於12/01 20：50到達，該 路燈係地下管線故障需查修，無法於期限內完成，現場無立即危險性，另於21：17致電陳情人說明，故轉派非網 A-TB-2017-99351賡續辦理；本案不需回電故解除管制。,NULL,2017-11-29 19:08:00.000,2017-12-02 21:01:11.000,22.6260229607,120.287122754
INS171129153,5,2017-11-29 18:44:17.000,B01000,815,大社區,1.三民路451巷1之8號 2.三民路419巷內,養工處,解除管制,養工-路燈故障(二),渠反映該兩處各有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於12/02 14:46養工處鳳山養護工程隊陳毓郡小姐回報，人員於12/01 20:00到達現場，該 處無危險性，惟因需另備料燈泡材料，無法立即修復，故改派非網A-TB-2017-99491賡續辦理；本案不需回電故 解除管制。,NULL,2017-11-29 18:47:56.000,2017-12-02 21:02:15.000,22.7258728999,120.3488428
INS171129154,5,2017-11-29 18:45:59.000,F01013,842,旗山區,環湖三街與花旗二路,旗山區公所,解除管制,NULL,"渠反映該處為六米以下道路,於路燈(編號:三協109)對面路面破損下陷,建請查處。(前往時請與陳情人聯繫)"," 【主管解除管制】本案於11/30 10:58 旗山區公所經建課楊志賢課長回報，人員於11/29 19:25到達現 場，並會同陳情人，該處目前已設立安全措施，現場係路面塌陷，處理工序較為複雜，於期限內完成 窒礙難行，故轉派非網：A-TB-2017-98772；並於12/01 11:25電覆陳情人，故解除管制。",NULL,2017-11-30 10:58:10.000,2017-12-01 11:27:02.000,22.8827342355,120.460397087
INS171129155,5,2017-11-29 18:51:15.000,B01000,814,仁武區,澄觀路二段(介於鹽埕巷與水管路三段之間，往北方向),養工處,解除管制,縣、鄉道破損,渠反映該路段最左側車道有多處凹洞，建請查處。,【主管解除管制】本案於11/30 09:27 養工處鳳山養護工程隊陳毓郡小姐回報，人員於11/30 09:15  到達現場，該處已補竣；並於12/01 12:28電覆陳情人，故解除管制。,NULL,2017-11-29 19:01:43.000,2017-12-01 12:29:51.000,22.703496423,120.36015705
INS171129156,5,2017-11-29 18:53:38.000,E01001,832,林園區,東林西路211號(東倉超市),動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,渠反映店內有一流浪貓從天花板掉落，目前受困在冰箱夾縫內，建請查處。,【主管解除管制】本案於11/29 21:03 農業局動物保護處捕犬大隊黃春林先生回報，於11/29 20:00  到達並會同陳情人，陳情人表示要自行處理；並於11/30 14:03電覆陳情人，人員告知目前現場有擺放 誘捕籠，故解除管制。,NULL,2017-11-29 18:58:19.000,2017-11-30 14:03:39.000,22.5029537121,120.390670614
INS171129157,5,2017-11-29 18:56:11.000,B01000,807,三民區,鼎山街右轉立志街,養工處,解除管制,路燈故障(一),"渠反映該處一盞路燈(編號:灣成041)故障閃爍,建請查處。",【主管解除管制】本案於11/30 19:36 養工處四維養護工程隊九如養護分隊何金春先生回報，人員於 11/30 15:00到達現場，該處路燈已修復完成；並於12/01 11:50電覆陳情人，故解除管制。,NULL,2017-11-29 18:59:03.000,2017-12-01 11:50:13.000,22.6562182477,120.320800378
INS171129158,5,2017-11-29 19:04:57.000,B01000,812,小港區,民益路與永義街口(大苓兒童公園),養工處,解除管制,公園、綠地設施損毀(一),渠反映該園內6盞園燈故障不亮，建請查處。,【主管解除管制】本案於12/01 00:22養工處四維養護工程隊值班人員顏小晶小姐回報，人員於11/30 15:00到達 現場，該處已修復；本案不需回電故解除管制。,NULL,2017-11-29 19:06:02.000,2017-12-02 21:03:52.000,22.5669242879,120.347969892
INS171129159,5,2017-11-29 19:07:42.000,E01001,806,前鎮區,長江街83號,動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,渠反映該址住家騎樓有一攻擊性流浪犬逗留，有安全之虞，建請查處。,【主管解除管制】本案於 11/29 20:15 農業局動物保護處捕犬大隊呂慶會先生回報，人員於11/29  20:10到達，會同住戶及陳情人查看，犬隻躺在騎樓處未有攻擊性，已將犬隻驅趕離開；本案不需回電 故解除管制。,NULL,2017-11-29 19:10:34.000,2017-11-30 08:20:13.000,22.6103192487,120.314440212
INS171129160,5,2017-11-29 19:22:22.833,A03000,804,鼓山區,鼓山區，,環保局,解除管制,髒亂清除,點1高雄美術館大門週邊及內部草地，及地點2兒童美術館大門週邊及內部草地，以及3.明誠四路園區內草地，1.民眾遛狗沒有繫綁，2.並放任犬隻大小便，沒有清除，早上六到十點及下午四到七點常見,【主管解除管制】您好，本案已轉呈人民陳情案件A-TB-2017-98598賡續辦理，感謝您的熱心通報，歡迎您再電 洽1999，謝謝！,NULL,2017-11-29 19:47:37.000,2017-11-29 19:48:29.000,22.6564323,120.28626299999996
INS171129161,5,2017-11-29 19:23:10.207,E01001,804,鼓山區,鼓山區，,動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,美術東二路，美術館路交叉，停車場有野狗二隻，土棕色，會躲車下,【主管解除管制】本案感謝您的反映，此案件已於人民陳情案件A-TB-2017-98594由農業局辦理，倘您對本案處 理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-11-29 19:38:37.000,2017-11-29 19:38:58.000,22.6585068,120.28831760000003
INS171129162,5,2017-11-29 19:24:14.083,A02000,804,鼓山區,鼓山區，,警察局,解除管制,違規停車,"美術 東二路109號及週邊，汽車機車紅線違停,",【主管解除管制】上述地點之違規停車警方已列為取締重點，將持續督促轄管分局及交通警察大隊加強違規取締 及拖吊工作，以維護該處停車秩序與其他用路人之權益及行(停)車安全順暢。倘您如發現有交通違規妨礙路權行 為，為提高效率，請立即撥打110報案，將立即調派線上警力前往舉發取締，以維護社會安寧與安全。,NULL,2017-11-29 19:30:14.000,2017-11-29 19:31:26.000,22.6547344,120.28814420000003
INS171129163,5,2017-11-29 19:26:30.703,A02000,804,鼓山區,鼓山區，,警察局,解除管制,急迫危害立即排除,明誠 四路，馬卡道路交叉，機車停在人行道，機車會突然衝出馬路，很危險!!!，請嚴格!!!取締!!!,【主管解除管制】上述地點之違規停車警方已列為取締重點，將持續督促轄管分局及交通警察大隊加強違規取締 及拖吊工作，以維護該處停車秩序與其他用路人之權益及行(停)車安全順暢。倘您如發現有交通違規妨礙路權行 為，為提高效率，請立即撥打110報案，將立即調派線上警力前往舉發取締，以維護社會安寧與安全。,NULL,2017-11-29 19:30:04.000,2017-11-29 19:31:16.000,22.6626537,120.28525730000001
INS171129164,5,2017-11-29 19:27:03.000,A04000,832,林園區,鳳林路一段與沿海路二段，北往南方向,交通局,解除管制,號誌故障,渠反映該處有一盞號誌燈故障不亮，建請查處。,【主管解除管制】本案於 11/29 22:37交通局智慧運輸中心黃泰郎先生回報，人員於11/29 22:00到達 現場，該處已修復；本案不需回電故解除管制。,NULL,2017-11-29 19:27:56.000,2017-11-30 08:20:29.000,22.5005636804,120.397943961
INS171129165,5,2017-11-29 19:37:12.000,B01000,807,三民區,義華路66號與68號前,養工處,解除管制,路燈故障(一),渠反映該處1盞路燈故障閃爍，建請查處。,【主管解除管制】本案於11/30 19:36養工處四維養護工程隊九如養護分隊何金春先生回報，人員於11/30 14:30 到達現場，該處路燈已修復完成；本案不需回電故解除管制。,NULL,2017-11-29 19:39:22.000,2017-12-02 21:04:32.000,22.6424211434,120.343879348
INS171129166,5,2017-11-29 19:37:48.000,A03000,815,大社區,金龍路與成功一巷(大社派出所後方),環保局,解除管制,空氣污染,渠反映該處空氣中瀰漫一股燃燒異味，建請查處。,【主管解除管制】本案於 11/29 21:28 環保局公害專線中區股傅詣閏先生回報，稽查人員於11/29  20:40 到達，稽查當時人員於上址路段周界巡查未發現有燃燒異味致空污情事 ；本案不需回電故解除 管制。,NULL,2017-11-29 19:39:14.000,2017-11-30 08:19:55.000,22.7258014402,120.353692049
INS171129167,5,2017-11-29 19:40:37.000,B02000,807,三民區,鼎金中街30號對面,水利局防洪維護科,解除管制,人孔、溝蓋鬆動(一),渠反映該處有一高污水孔蓋鬆動噪音，建請查處。,【主管解除管制】本案於 11/29 22:00 水利局污水營運科許江永先生回報，人員於11/29 21:50 到達 現場，該處已修復；本案不需回電故解除管制。,NULL,2017-11-29 19:40:47.000,2017-11-30 08:17:50.000,22.6655608868,120.324864497
INS171129168,5,2017-11-29 19:43:50.000,A03000,807,三民區,鼎安路58號對面，變電箱前,環保局,解除管制,垃圾清運,渠反映該處遭丟棄2、3包垃圾包，建請查處。,【主管解除管制】本案於 11/29 21：02 溝渠隊林漢宗先生回報，人員於11/29 20：45到達，現場除 垃圾包外另有堆放許多雜物，因此處為長期遭民眾丟棄之垃圾點，該區隊每日會固定前往清除，目前 無立即危險性，預計11/30由該區清潔隊派員處理，故轉派非網A-TB-2017-98619賡續辦理；本案不需 回電故解除管制。,NULL,2017-11-29 19:52:46.000,2017-11-30 08:15:08.000,22.6740318978,120.324866928
INS171129169,5,2017-11-29 20:02:20.000,E01001,829,湖內區,中山路二段187號、189號之間,動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,渠反映該處路旁有一受傷貓隻，一旁有放置三角錐，建請查處。,【主管解除管制】本案於 11/29 21:41 農業局動物保護處捕犬大隊鄭坤山先生回報，人員於11/29  21:10到達，已將貓隻送至動物醫院治療；本案不需回電故解除管制。,NULL,2017-11-29 20:08:08.000,2017-11-30 08:15:22.000,22.9111019869,120.22629674
INS171129170,5,2017-11-29 20:27:25.000,B01000,807,三民區,天祥一路125巷58號旁,養工處,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/30 19:36 養工處四維養護工程隊九如養護分隊何金春先生回報，人員於 11/30 15:30到達現場，該處路燈已修復完成；並於12/01 12:05電覆陳情人，故解除管制。,NULL,2017-11-29 20:28:33.000,2017-12-01 12:05:27.000,22.665667097,120.320075177
INS171129171,5,2017-11-29 20:35:41.000,A03000,814,仁武區,八德中路411號,環保局,解除管制,空氣污染,渠反映該處私人神壇目前燃燒大量金紙致煙霧迷漫、空污，建請查處。,【主管解除管制】本案於11/30 18：35電覆陳情人未果，故於11/30 18：36簡訊回覆:您好，您11月29 日所反映前燃燒金紙致空污問題，本府環保局稽查人員於11/29 21:50到達，稽查時人員於上址宮廟查 察，該廟方金爐僅有餘燼，於周界巡查未發現有明顯燃燒金紙致空污情事，仍促請廟方注意防範以維 近鄰空氣品質，感謝您的熱心通報，歡迎您再電洽1999，謝謝！,NULL,2017-11-29 20:37:59.000,2017-11-30 18:36:10.000,22.6857977702,120.330607179
INS171129172,5,2017-11-29 20:38:29.000,A03000,804,鼓山區,蓮海路(西子灣停車場(中山大學大門前)),環保局,解除管制,噪音,渠反映該處目前有街頭藝人打鼓表演，使用擴音設備播放音量過大，造成噪音，建請查處。,【主管解除管制】本案於11/30 18：41電覆陳情人未果，故於11/30 18：43簡訊回覆:您好，您11月29 日所反映擴音設備致噪音問題，本府環保局稽查人員於11/29 23:50到達，稽查時人員於上址路段周界 巡查，未發現有街頭藝人使用擴音器致噪音情事，感謝您的熱心通報，歡迎您再電洽1999，謝謝！,NULL,2017-11-29 20:46:47.000,2017-11-30 18:43:37.000,22.6241974203,120.265324234
INS171129173,5,2017-11-29 20:41:13.000,B01000,813,左營區,高鐵路上，與重信路交叉口，往北方向,養工處,解除管制,路面坑洞(一),渠反映該處內側車道有一路面坑洞，建請查處。,【主管解除管制】本案於 11/29 23:03 養工處四維養護工程隊值班人員江明秀小姐回報，人員於 11/29 22:13 到達現場，該處已修補完畢；本案不需回電故解除管制。,NULL,2017-11-29 20:42:10.000,2017-11-30 08:05:11.000,22.6862978059,120.308155431
INS171129174,5,2017-11-29 20:46:45.000,A03000,804,鼓山區,中華一路(往北)，近美術東一路,環保局,解除管制,髒亂清除,渠反映該處分隔島旁有一白色貓屍，建請查處。,【主管解除管制】本案於11/30 18：38電覆陳情人未果，故於11/30 18：39簡訊回覆:您好，您11月29 日所反映貓屍問題，本府環保局人員於11/29 21:17 到達現場，已將該處貓屍清除完畢，感謝您的熱 心通報，歡迎您再電洽1999，謝謝！,NULL,2017-11-29 20:49:25.000,2017-11-30 18:39:24.000,22.6560279951,120.292461758
INS171129175,5,2017-11-29 20:48:22.000,B01000,820,岡山區,岡山路上阿公店橋，接河堤路二段與阿公店路二段,養工處,解除管制,養工-路燈故障(二),渠反映該橋上南北兩端之路燈皆故障不亮，建請查處。,【主管解除管制】本案於12/02 18:19養工處岡山養護工程隊鄭泳淇小姐回報，人員於12/02 17:33到達現場，該 處無危險性，惟因線路需查修，無法立即修復，故改派非網A-TB-2017-99557賡續辦理；本案不需回電故解除管 制。,NULL,2017-11-29 20:52:28.000,2017-12-02 21:07:27.000,22.7857107262,120.296866825
INS171129176,5,2017-11-29 20:49:12.000,A03000,811,楠梓區,捷運楠梓加工區站1號出口對面(愛光塑膠廠),環保局,解除管制,空氣污染,渠反映該工廠目前排放塑膠惡臭味致空污，建請查處。(陳情人提供測點),【主管解除管制】本案因陳情人要求簡訊回覆，故於11/30 18：47簡訊回覆:您好，您11月29日所反映 工廠空污問題，本府環保局稽查人員於11/30 00:35到達，稽查時人員於上址及陳情人所提供之測點查 察，均未發現有明顯塑膠異味致空污情事，感謝您的熱心通報，歡迎您再電洽1999，謝謝！,NULL,2017-11-29 20:53:39.000,2017-11-30 18:46:16.000,22.7186780396,120.307210886
INS171129177,5,2017-11-29 20:51:20.000,B01000,815,大社區,鹽埕巷10號,養工處,解除管制,養工-路燈故障(二),渠反映該址前有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於12/02 14:46 養工處鳳山養護工程隊陳毓郡小姐回報，人員於12/02 11:00到達現場， 該處無危險性，惟因需另備料燈泡材料，無法立即修復，故改派非網A-TB-2017-99492賡續辦理；並於12/02  15：26電覆陳情人，故解除管制。,NULL,2017-11-29 20:53:53.000,2017-12-02 15:29:19.000,22.7159232005,120.366554297
INS171129178,5,2017-11-29 21:00:34.000,E01001,831,大寮區,光明路一段947號,動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,渠反映該處有一隻遭車輛撞傷之流浪犬，建請查處。,【主管解除管制】本案於 11/29 21:39 農業局動物保護處捕犬大隊呂慶會先生回報，人員於11/29  21：10聯繫陳情人，於21：35陳情人主動回撥告知該受傷犬隻已逃離現場，請單位毋須前往處理；本 案不需回電故解除管制。,NULL,2017-11-29 21:03:09.000,2017-11-30 08:05:55.000,22.5756782877,120.421583888
INS171129179,5,2017-11-29 21:08:15.000,B01000,802,苓雅區,成功二路124號,養工處,解除管制,路燈故障(一),渠反映該處有一盞路燈(編號:意誠106)故障不亮，建請查處。,【主管解除管制】本案於11/30 22:32養工處四維養護工程隊九如分隊李來益先生回報，人員於11/30 14:00到達 現場，該處路燈目前無危險性，地下管線需線路查修，需轉非網A-TB-2017-99010賡續辦理；本案不需回電故解 除管制。,NULL,2017-11-29 21:08:45.000,2017-12-02 21:08:28.000,22.6113887017,120.299068499
INS171129181,5,2017-11-29 21:21:40.000,A03000,830,鳳山區,中和街208巷14號,環保局,解除管制,空氣污染,渠反映該處現有維修重機產生之空污臭味，建請查處。(請先致電與陳情人聯繫何時抵達),【主管解除管制】本案於 11/30 00:30 環保局環境稽查科中區股傅詣閏先生回報，稽查人員於11/29  22:42到達，稽查前於22:35致電陳情人，稽查時會同陳情人於上址查察，未發現有維修重機產生空污 之情事，本局人員告知陳情人如再有上述所陳情事再進線通報，陳情人表示同意；本案不需回電故解 除管制。,NULL,2017-11-29 21:25:29.000,2017-11-30 08:06:54.000,22.6267877681,120.348384373
INS171129182,5,2017-11-29 21:28:47.000,E01001,801,前金區,長生街26號1樓之1,動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,渠反映該處有一貓隻受困在圍牆內，建請查處。,【主管解除管制】本案於 11/29 22:20 農業局動物保護處黃春林先生回報，人員於11/29 21:48 到達 並會同陳情人，已將貓隻帶回收容所；本案不需回電故解除管制。,NULL,2017-11-29 21:31:22.000,2017-11-30 08:10:01.000,22.6224045075,120.295986315
INS171129183,5,2017-11-29 21:39:46.000,A03000,806,前鎮區,瑞福路135號附近,環保局,解除管制,噪音,渠反映該處有一類似小吃部之業者，目前使用擴音器唱卡拉OK致噪音擾民，建請查處。," 【主管解除管制】本案於11/30 18：48電覆陳情人未果，故於11/30 18：49簡訊回覆:您好，您11月29 日所反映擴音設備致噪音問題，本府環保局稽查人員於11/29 21:55到達，稽查當時上址店家營業中， 本局人員到達時店家已自行調降音量，人員於周界巡查未發現明顯擴音器致噪音情事，仍促請業者注 意防範以免擾民，感謝您的熱心通報，歡迎您再電洽1999，謝謝！",NULL,2017-11-29 21:43:07.000,2017-11-30 18:49:09.000,22.6071692966,120.3356931
INS171129184,5,2017-11-29 21:50:27.983,A02000,807,三民區,三民區鼎山街258號,警察局,解除管制,佔用道路,停放民宅騎樓下，阻擋車庫，使至無法出入。,【主管解除管制】本案已於11/29 22:04代通報至110勤務指揮中心陸警員成功並提供陳情人聯電。,NULL,2017-11-29 22:06:23.000,2017-11-29 22:08:52.000,22.6594148272,120.321702278
INS171129185,5,2017-11-29 21:52:07.553,A02000,807,三民區,三民區鼎山街258號,警察局,解除管制,佔用道路,停放住宅騎樓並阻擋車庫，使至車輛無法出入。,【主管解除管制】本案已於11/29 22:08通報110陸警員成功。,NULL,2017-11-29 22:12:26.000,2017-11-29 22:12:54.000,22.6594148272,120.321702278
INS171129186,5,2017-11-29 21:56:33.000,B01000,806,前鎮區,硫酸錏巷,養工處,解除管制,路燈故障(一),渠反映該處巷內1盞路燈故障不亮已3日，建請查處。,【主管解除管制】本案於11/30 22:50養工處四維養護工程隊九如養護分隊林泉先生回報，人員於11/30 14:00到 達現場，該處路燈已修復；本案不需回電故解除管制。,NULL,2017-11-29 21:58:06.000,2017-12-02 21:09:14.000,22.613505,120.30160599999999
INS171129187,5,2017-11-29 22:06:05.000,A03000,801,前金區,市中一路與成功一路519巷交叉口,環保局,解除管制,髒亂清除,渠反映該處巷口第一盞路燈(編號:新生178)旁邊有嘔吐物與犬隻排泄物致髒亂，建請查處。,【主管解除管制】本案於 11/29 23:15 溝渠隊林漢宗先生回報，人員於11/29 23:14到達現場，該處 未發現排泄物，僅發現嘔吐物，已清除；本案不需回電故解除管制。,NULL,2017-11-29 22:18:54.000,2017-11-30 08:11:33.000,22.6228471517,120.29239112
INS171129188,5,2017-11-29 22:09:22.000,B01000,830,鳳山區,高速公路五甲交流道旁(近南華路),養工處,解除管制,養工-路燈故障(二),渠反映該處一盞路燈(編號:正義103)故障不亮，建請查處。,【主管解除管制】本案於11/30 12:09養工處鳳山養護工程隊陳毓郡小姐回報，人員於11/30 10:45到達現場，該 處已修復完成；本案不需回電故解除管制。,NULL,2017-11-29 22:11:52.000,2017-12-02 21:17:18.000,22.598955,120.340933
INS171129189,5,2017-11-29 22:15:11.000,B01000,801,前金區,中華三路111巷與中華三路口,養工處,解除管制,人行道設施損壞(一),渠反映該路口一樹穴旁地面有一斷掉尖銳之鐵桿突出路面約15公分，且周邊有散落碎石，恐生危險，建請查處。,【主管解除管制】本案於11/30 11:32養工處四維養護工程隊苓雅養護分隊陳美熹小姐回報，人員於11/30 10:00 到達現場，該處已拆除完成，碎石亦處理完成；本案不需回電故解除管制。,NULL,2017-11-29 22:25:09.000,2017-12-02 21:17:08.000,22.6222094847,120.298597497
INS171129190,5,2017-11-29 22:20:20.000,B01000,820,岡山區,公園東路116巷，壽天宮旁,養工處,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈(編號:1280)故障時亮時滅，建請查處。,【主管解除管制】本案於12/02 13:22養工處岡山養護工程隊鄭泳淇小姐回報，人員於12/02 13:01到達現場，該 處路燈已修復；本案不需回電故解除管制。,NULL,2017-11-29 22:23:02.000,2017-12-02 21:18:50.000,22.7996948125,120.294090466
INS171129191,5,2017-11-29 22:21:16.000,B01000,801,前金區,中華三路111巷與中華三路口,養工處,解除管制,人行道破損(一),渠反映該路口一樹穴旁周邊人行道磚有多處破損，建請查處。,【主管解除管制】本案於11/30 11:32養工處四維養護工程隊苓雅養護分隊陳美熹小姐回報，人員於11/30 10:30 到達現場，該處已修復完成；本案不需回電故解除管制。,NULL,2017-11-29 22:25:14.000,2017-12-02 21:20:43.000,22.6222094847,120.298597497
INS171129192,5,2017-11-29 22:25:07.000,B01000,802,苓雅區,成功一路上與永興街口、往南方向,養工處,解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】本案於12/01 22:29養工處四維養護工程隊九如分隊李來益先生回報，人員於12/01 22:00到達 現場，該處目前無危險性，惟因地下管線故障，無法立即修復，需轉非網A-TB-2017-99360賡續辦理；本案不需 回電故解除管制。,NULL,2017-11-29 22:25:47.000,2017-12-02 21:21:01.000,22.6127393504,120.298254188
INS171129193,5,2017-11-29 22:25:24.000,A03000,820,岡山區,竹圍北街上，竹圍國小周邊,環保局,解除管制,空氣污染,渠反映該處有瀰漫不明燃燒異味致空污情事，建請查處。,【主管解除管制】本案於 11/30 01：15 環保局環境稽查科中區股王奕翔先生回報，稽查人員於 11/29 22:50到達，人員於上述地點及周界巡視，未發現空氣中有飄散燃燒異味之情事；本案不需回電 故解除管制。,NULL,2017-11-29 22:29:38.000,2017-11-30 08:11:11.000,22.8024924795,120.3014841
INS171129194,5,2017-11-29 22:27:49.000,A03000,807,三民區,建國三路409號(介於文具行與工地之間),環保局,解除管制,髒亂清除,渠反映該處人行道遭棄置廢棄家具，建請查處。,【主管解除管制】本案於 11/29 23:15 溝渠隊林漢宗先生回報，人員於11/29 23:05到達現場，該處 不會妨礙交通，需派稽查前往，故改派非網A-TB-2017-98640追蹤管制；本案不需回電故解除管制。,NULL,2017-11-29 22:31:08.000,2017-11-30 08:12:45.000,22.636257091,120.291681745
INS171129195,5,2017-11-29 22:40:40.010,A03000,807,三民區,三民區建德路13巷1號對面(辣匠餐廳廚房),環保局,解除管制,噪音,噪音多次反應皆無改善，且查詢不到案件，質疑吃案，請你們主管打給我，否則將再往更上層級舉報,【主管解除管制】本案於11/30 02：17環保局環境稽查科中區股傅詣閏先生回報，稽查人員於11/30 01：20到 達，稽查當時該店家已結束營業，周界巡查未發現相關機具運轉與使用擴音器等噪音情事。另針對多次反映未改 善情事已於人民陳情案件A-TB-2017-98649由環保局辦理。如您無法查詢案件，歡迎您隨時進線1999詢問，將由 客服人員為您解說查詢流程，謝謝；本案不需回電故解除管制。,NULL,2017-11-29 22:47:03.000,2017-12-02 21:23:10.000,22.6487288449,120.323290736
INS171129196,5,2017-11-29 22:52:08.000,A03000,800,新興區,復興一路10號(卡拉OK),環保局,解除管制,噪音,渠反映該處業者仍使用設備歌唱致噪音情事，建請查處。(陳情人望請單位要求店家將設備關閉),【主管解除管制】本案於11/30 18：23電覆陳情人未果，故於11/30 18：29簡訊回覆:您好，您11月29 日所反映歌唱設備致噪音問題，本府環保局稽查人員於11/29 23：55到達，稽查當時店家營業中，店 內客人僅喝酒聊天，無唱卡拉OK情事，人員於周界巡查未發現擴音器致噪音情事，仍請店家注意防範 及音量控管以免擾寧，感謝您的熱心通報，歡迎您再電洽1999，謝謝！,NULL,2017-11-29 22:54:29.000,2017-11-30 18:30:55.000,22.6283785005,120.308126094
INS171129197,5,2017-11-29 22:57:09.000,A03000,800,新興區,自立一路38號(冰茶馬克),環保局,解除管制,噪音,渠反映該址店家播放擴音器喇叭致噪音情事，建請查處。,【主管解除管制】本案於 11/30 00：47 環保局環境稽查科南區股陳正和先生回報，稽查人員於 11/30 00：15到達，稽查當時上址店家營業中，人員抵達時店家自行調降音量，上址緊鄰道路且交通 流量大故不易量測噪音，人員於周界巡查未發現明顯喇叭播放致噪音情事，仍請業者注意音量控管以 免擾寧；本案不需回電故解除管制。,NULL,2017-11-29 23:00:33.000,2017-11-30 07:51:21.000,22.6350999985,120.297594238
INS171129198,5,2017-11-29 23:00:45.000,A03000,807,三民區,民族一路750號或748號,環保局,解除管制,噪音,渠反映該處周界目前有類似加工動力機具運轉聲響過大，造成噪音，建請查處。,【主管解除管制】本案於 11/30 02：38 環保局環境稽查科中區股傅詣閏先生回報，稽查人員於 11/30 01：00到達，於00:45致電陳情人表示已返家休息無法等候會同，人員於周界巡查未發現動力機 具聲響致噪音情事，且該2址看似一般民宅皆已拉下鐵門；本案不需回電故解除管制。,NULL,2017-11-29 23:01:42.000,2017-11-30 07:52:47.000,22.6648398589,120.316672313
