﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000290,梓官區,嘉展段,5530000,3000.0
64000290,梓官區,嘉展段,5510000,2200.0
64000290,梓官區,嘉展段,5490000,3000.0
64000290,梓官區,嘉展段,5580000,2200.0
64000290,梓官區,嘉展段,5550000,2200.0
64000290,梓官區,嘉展段,5560000,3000.0
64000290,梓官區,嘉展段,5570000,3000.0
64000290,梓官區,嘉展段,4300000,3000.0
64000290,梓官區,嘉展段,4310000,3000.0
64000290,梓官區,嘉展段,180000,7300.0
64000290,梓官區,嘉展段,1220000,5649.0
64000290,梓官區,嘉展段,5590000,7300.0
64000290,梓官區,嘉展段,5280000,3000.0
64000290,梓官區,嘉展段,4740000,3000.0
64000290,梓官區,嘉展段,4700000,2915.0
64000290,梓官區,嘉展段,4670000,2200.0
64000290,梓官區,嘉展段,4550000,3000.0
64000290,梓官區,嘉展段,4480000,3000.0
64000290,梓官區,嘉展段,4440000,3000.0
64000290,梓官區,嘉展段,3990000,3000.0
64000290,梓官區,嘉展段,2840000,2900.0
64000290,梓官區,嘉展段,2640000,4368.0
64000290,梓官區,嘉展段,4330000,3000.0
64000290,梓官區,嘉展段,4320000,3000.0
64000290,梓官區,嘉展段,4340000,3000.0
64000290,梓官區,嘉展段,1280000,7300.0
64000290,梓官區,嘉展段,560000,7300.0
64000290,梓官區,嘉展段,1020000,2900.0
64000290,梓官區,嘉展段,1990000,7300.0
64000290,梓官區,嘉展段,1980000,7300.0
64000290,梓官區,嘉展段,1970000,7300.0
64000290,梓官區,嘉展段,1960000,7300.0
64000290,梓官區,嘉展段,1950000,7300.0
64000290,梓官區,嘉展段,1940000,7300.0
64000290,梓官區,嘉展段,1930000,7300.0
64000290,梓官區,嘉展段,1920000,7300.0
64000290,梓官區,嘉展段,1910000,7300.0
64000290,梓官區,嘉展段,1900000,7300.0
64000290,梓官區,嘉展段,1890000,7300.0
64000290,梓官區,嘉展段,1880000,7300.0
64000290,梓官區,嘉展段,1870000,7300.0
64000290,梓官區,嘉展段,1860000,7300.0
64000290,梓官區,嘉展段,1850000,7300.0
64000290,梓官區,嘉展段,1840000,7300.0
64000290,梓官區,嘉展段,1830000,7300.0
64000290,梓官區,嘉展段,1820000,7300.0
64000290,梓官區,嘉展段,1810000,7300.0
64000290,梓官區,嘉展段,1800000,7300.0
64000290,梓官區,嘉展段,1790000,7300.0
64000290,梓官區,嘉展段,1780000,7300.0
64000290,梓官區,嘉展段,1770000,7300.0
64000290,梓官區,嘉展段,1760000,7300.0
64000290,梓官區,嘉展段,1750000,7300.0
64000290,梓官區,嘉展段,1740000,7300.0
64000290,梓官區,嘉展段,1730000,7300.0
64000290,梓官區,嘉展段,1720000,7300.0
64000290,梓官區,嘉展段,1710000,7300.0
64000290,梓官區,嘉展段,1700000,7300.0
64000290,梓官區,嘉展段,1690000,7300.0
64000290,梓官區,嘉展段,1680000,7300.0
64000290,梓官區,嘉展段,1670000,7300.0
64000290,梓官區,嘉展段,1660000,7300.0
64000290,梓官區,嘉展段,1650000,7300.0
64000290,梓官區,嘉展段,1640000,7300.0
64000290,梓官區,嘉展段,1630000,7300.0
64000290,梓官區,嘉展段,1620000,7300.0
64000290,梓官區,嘉展段,1610000,7300.0
64000290,梓官區,嘉展段,1600000,7300.0
64000290,梓官區,嘉展段,1590000,7300.0
64000290,梓官區,嘉展段,1580000,7300.0
64000290,梓官區,嘉展段,1570000,7300.0
64000290,梓官區,嘉展段,1560000,7300.0
64000290,梓官區,嘉展段,1550000,7300.0
64000290,梓官區,嘉展段,1540000,7300.0
64000290,梓官區,嘉展段,1530000,7300.0
64000290,梓官區,嘉展段,1520000,7300.0
64000290,梓官區,嘉展段,1510000,7300.0
64000290,梓官區,嘉展段,1500000,7300.0
64000290,梓官區,嘉展段,1490000,7300.0
64000290,梓官區,嘉展段,1480000,7300.0
64000290,梓官區,嘉展段,1470000,7300.0
64000290,梓官區,嘉展段,1460000,7300.0
64000290,梓官區,嘉展段,1450000,7300.0
64000290,梓官區,嘉展段,1440000,7300.0
64000290,梓官區,嘉展段,1430000,7300.0
64000290,梓官區,嘉展段,1420000,7300.0
64000290,梓官區,嘉展段,1410000,7300.0
64000290,梓官區,嘉展段,1400000,7300.0
64000290,梓官區,嘉展段,1390000,7300.0
64000290,梓官區,嘉展段,1380000,7300.0
64000290,梓官區,嘉展段,1370000,7300.0
64000290,梓官區,嘉展段,1360000,7300.0
64000290,梓官區,嘉展段,1350000,7300.0
64000290,梓官區,嘉展段,1340000,7300.0
64000290,梓官區,嘉展段,1330000,7300.0
64000290,梓官區,嘉展段,1320000,7300.0
64000290,梓官區,嘉展段,1310000,7300.0
64000290,梓官區,嘉展段,1300000,7300.0
64000290,梓官區,嘉展段,1290000,7300.0
64000290,梓官區,嘉展段,1270000,7300.0
64000290,梓官區,嘉展段,1260000,7300.0
64000290,梓官區,嘉展段,1250000,7300.0
64000290,梓官區,嘉展段,1240000,7300.0
64000290,梓官區,嘉展段,1230000,7300.0
64000290,梓官區,嘉展段,1210000,2900.0
64000290,梓官區,嘉展段,1200000,2900.0
64000290,梓官區,嘉展段,1190000,2900.0
64000290,梓官區,嘉展段,1180000,2900.0
64000290,梓官區,嘉展段,1170000,2900.0
64000290,梓官區,嘉展段,1160000,2900.0
64000290,梓官區,嘉展段,1150000,2900.0
64000290,梓官區,嘉展段,1140000,2900.0
64000290,梓官區,嘉展段,1130000,2900.0
64000290,梓官區,嘉展段,1120000,2900.0
64000290,梓官區,嘉展段,1110000,7300.0
64000290,梓官區,嘉展段,1100000,2900.0
64000290,梓官區,嘉展段,1090000,7300.0
64000290,梓官區,嘉展段,1080000,2900.0
64000290,梓官區,嘉展段,1070000,2900.0
64000290,梓官區,嘉展段,1060000,2900.0
64000290,梓官區,嘉展段,1050000,2900.0
64000290,梓官區,嘉展段,1040000,2900.0
64000290,梓官區,嘉展段,1030000,2900.0
64000290,梓官區,嘉展段,290000,7300.0
64000290,梓官區,嘉展段,870000,7300.0
64000290,梓官區,嘉展段,860000,7300.0
64000290,梓官區,嘉展段,850000,7300.0
64000290,梓官區,嘉展段,840000,7300.0
64000290,梓官區,嘉展段,830000,7300.0
64000290,梓官區,嘉展段,820000,7300.0
64000290,梓官區,嘉展段,810000,7300.0
64000290,梓官區,嘉展段,800000,2900.0
64000290,梓官區,嘉展段,790000,7300.0
64000290,梓官區,嘉展段,780000,7300.0
64000290,梓官區,嘉展段,770000,7300.0
64000290,梓官區,嘉展段,760000,7300.0
64000290,梓官區,嘉展段,750000,7300.0
64000290,梓官區,嘉展段,740000,7300.0
64000290,梓官區,嘉展段,730000,7300.0
64000290,梓官區,嘉展段,720000,7300.0
64000290,梓官區,嘉展段,710000,7300.0
64000290,梓官區,嘉展段,700000,7300.0
64000290,梓官區,嘉展段,690000,7300.0
64000290,梓官區,嘉展段,680000,7300.0
64000290,梓官區,嘉展段,670000,7300.0
64000290,梓官區,嘉展段,660000,7300.0
64000290,梓官區,嘉展段,650000,7300.0
64000290,梓官區,嘉展段,640000,7300.0
64000290,梓官區,嘉展段,630000,7300.0
64000290,梓官區,嘉展段,620000,7300.0
64000290,梓官區,嘉展段,570000,7300.0
64000290,梓官區,嘉展段,610000,7300.0
64000290,梓官區,嘉展段,600000,7300.0
64000290,梓官區,嘉展段,590000,7300.0
64000290,梓官區,嘉展段,580000,7300.0
64000290,梓官區,嘉展段,550000,7300.0
64000290,梓官區,嘉展段,540000,7300.0
64000290,梓官區,嘉展段,530000,7300.0
64000290,梓官區,嘉展段,520000,7300.0
64000290,梓官區,嘉展段,510000,7300.0
64000290,梓官區,嘉展段,500000,7300.0
64000290,梓官區,嘉展段,490000,7300.0
64000290,梓官區,嘉展段,480000,7300.0
64000290,梓官區,嘉展段,470000,7300.0
64000290,梓官區,嘉展段,460000,7300.0
64000290,梓官區,嘉展段,450000,7300.0
64000290,梓官區,嘉展段,440000,7300.0
64000290,梓官區,嘉展段,430000,7300.0
64000290,梓官區,嘉展段,420000,7300.0
64000290,梓官區,嘉展段,410000,7300.0
64000290,梓官區,嘉展段,400000,7300.0
64000290,梓官區,嘉展段,390000,7300.0
64000290,梓官區,嘉展段,380000,7300.0
64000290,梓官區,嘉展段,370000,7300.0
64000290,梓官區,嘉展段,360000,7300.0
64000290,梓官區,嘉展段,350000,7300.0
64000290,梓官區,嘉展段,340000,7300.0
64000290,梓官區,嘉展段,330000,7300.0
64000290,梓官區,嘉展段,320000,7300.0
64000290,梓官區,嘉展段,310000,7300.0
64000290,梓官區,嘉展段,300000,7300.0
64000290,梓官區,嘉展段,270000,7300.0
64000290,梓官區,嘉展段,280000,7300.0
64000290,梓官區,嘉展段,230000,7300.0
64000290,梓官區,嘉展段,260000,7300.0
64000290,梓官區,嘉展段,250000,7300.0
64000290,梓官區,嘉展段,240000,7300.0
64000290,梓官區,嘉展段,10000,7300.0
64000290,梓官區,嘉展段,220000,7300.0
64000290,梓官區,嘉展段,210000,7300.0
64000290,梓官區,嘉展段,200000,7300.0
64000290,梓官區,嘉展段,190000,7300.0
64000290,梓官區,嘉展段,170000,7300.0
64000290,梓官區,嘉展段,160000,7300.0
64000290,梓官區,嘉展段,140000,7300.0
64000290,梓官區,嘉展段,130000,7300.0
64000290,梓官區,嘉展段,120000,7300.0
64000290,梓官區,嘉展段,110000,7300.0
64000290,梓官區,嘉展段,150000,7300.0
64000290,梓官區,嘉展段,100000,7300.0
64000290,梓官區,嘉展段,90000,7300.0
64000290,梓官區,嘉展段,80000,7300.0
64000290,梓官區,嘉展段,70000,7300.0
64000290,梓官區,嘉展段,60000,7300.0
64000290,梓官區,嘉展段,50000,7300.0
64000290,梓官區,嘉展段,40000,7300.0
64000290,梓官區,嘉展段,30000,7300.0
64000290,梓官區,嘉展段,20000,7300.0
64000290,梓官區,嘉展段,1010000,7300.0
64000290,梓官區,嘉展段,1000000,7300.0
64000290,梓官區,嘉展段,990000,7300.0
64000290,梓官區,嘉展段,980000,7300.0
64000290,梓官區,嘉展段,970000,7300.0
64000290,梓官區,嘉展段,960000,7300.0
64000290,梓官區,嘉展段,950000,7300.0
64000290,梓官區,嘉展段,940000,7300.0
64000290,梓官區,嘉展段,930000,7300.0
64000290,梓官區,嘉展段,920000,7300.0
64000290,梓官區,嘉展段,910000,7300.0
64000290,梓官區,嘉展段,900000,7300.0
64000290,梓官區,嘉展段,890000,7300.0
64000290,梓官區,嘉展段,880000,7300.0
64000290,梓官區,嘉展段,2630000,7300.0
64000290,梓官區,嘉展段,2620000,2900.0
64000290,梓官區,嘉展段,2610000,7300.0
64000290,梓官區,嘉展段,2600000,7300.0
64000290,梓官區,嘉展段,2590000,7300.0
64000290,梓官區,嘉展段,2580000,7300.0
64000290,梓官區,嘉展段,2570000,7300.0
64000290,梓官區,嘉展段,2560000,7300.0
64000290,梓官區,嘉展段,2550000,7300.0
64000290,梓官區,嘉展段,2540000,7300.0
64000290,梓官區,嘉展段,2530000,7300.0
64000290,梓官區,嘉展段,2520000,7300.0
64000290,梓官區,嘉展段,2510000,7300.0
64000290,梓官區,嘉展段,2500000,7300.0
64000290,梓官區,嘉展段,2490000,7300.0
64000290,梓官區,嘉展段,2480000,7300.0
64000290,梓官區,嘉展段,2470000,7300.0
64000290,梓官區,嘉展段,2460000,7300.0
64000290,梓官區,嘉展段,2450000,7300.0
64000290,梓官區,嘉展段,2440000,7300.0
64000290,梓官區,嘉展段,2430000,7300.0
64000290,梓官區,嘉展段,2420000,7300.0
64000290,梓官區,嘉展段,2410000,7300.0
64000290,梓官區,嘉展段,2400000,7300.0
64000290,梓官區,嘉展段,2390000,7300.0
64000290,梓官區,嘉展段,2380000,7300.0
64000290,梓官區,嘉展段,2360000,7300.0
64000290,梓官區,嘉展段,2350000,7300.0
64000290,梓官區,嘉展段,2340000,7300.0
64000290,梓官區,嘉展段,2330000,7300.0
64000290,梓官區,嘉展段,2320000,7300.0
64000290,梓官區,嘉展段,2310000,7300.0
64000290,梓官區,嘉展段,2300000,7300.0
64000290,梓官區,嘉展段,2290000,7300.0
64000290,梓官區,嘉展段,2280000,7300.0
64000290,梓官區,嘉展段,2270000,7300.0
64000290,梓官區,嘉展段,2260000,7300.0
64000290,梓官區,嘉展段,2250000,7300.0
64000290,梓官區,嘉展段,2240000,7300.0
64000290,梓官區,嘉展段,2230000,7300.0
64000290,梓官區,嘉展段,2220000,7300.0
64000290,梓官區,嘉展段,2210000,7300.0
64000290,梓官區,嘉展段,2200000,7300.0
64000290,梓官區,嘉展段,2190000,7300.0
64000290,梓官區,嘉展段,2180000,7300.0
64000290,梓官區,嘉展段,2170000,7300.0
64000290,梓官區,嘉展段,2160000,7300.0
64000290,梓官區,嘉展段,2150000,7300.0
64000290,梓官區,嘉展段,2140000,7300.0
64000290,梓官區,嘉展段,2130000,3000.0
64000290,梓官區,嘉展段,2120000,7300.0
64000290,梓官區,嘉展段,2110000,7300.0
64000290,梓官區,嘉展段,2100000,7300.0
64000290,梓官區,嘉展段,2090000,7300.0
64000290,梓官區,嘉展段,2080000,7300.0
64000290,梓官區,嘉展段,2070000,7300.0
64000290,梓官區,嘉展段,2060000,7300.0
64000290,梓官區,嘉展段,2050000,7300.0
64000290,梓官區,嘉展段,2040000,7300.0
64000290,梓官區,嘉展段,2030000,7300.0
64000290,梓官區,嘉展段,2020000,7300.0
64000290,梓官區,嘉展段,2010000,7300.0
64000290,梓官區,嘉好段,4500000,8200.0
64000290,梓官區,嘉好段,450000,3000.0
64000290,梓官區,嘉好段,460000,3000.0
64000290,梓官區,嘉好段,440000,2900.0
64000290,梓官區,嘉好段,430000,3000.0
64000290,梓官區,嘉好段,400000,6400.0
64000290,梓官區,嘉好段,410000,3000.0
64000290,梓官區,嘉好段,390000,3000.0
64000290,梓官區,嘉好段,380000,3000.0
64000290,梓官區,嘉好段,360000,3000.0
64000290,梓官區,嘉好段,370000,3000.0
64000290,梓官區,嘉好段,340000,3000.0
64000290,梓官區,嘉好段,350000,3000.0
64000290,梓官區,嘉好段,330000,3000.0
64000290,梓官區,嘉好段,300000,8700.0
64000290,梓官區,嘉好段,320000,3000.0
64000290,梓官區,嘉好段,310000,8700.0
64000290,梓官區,嘉好段,290000,8700.0
64000290,梓官區,嘉好段,280000,8700.0
64000290,梓官區,嘉好段,270000,8700.0
64000290,梓官區,嘉好段,250000,8700.0
64000290,梓官區,嘉好段,260000,8700.0
64000290,梓官區,嘉好段,240000,8700.0
64000290,梓官區,嘉好段,220000,8700.0
64000290,梓官區,嘉好段,230000,8700.0
64000290,梓官區,嘉好段,210000,8700.0
64000290,梓官區,嘉好段,200000,8700.0
64000290,梓官區,嘉好段,190000,8700.0
64000290,梓官區,嘉好段,180000,8700.0
64000290,梓官區,嘉好段,170000,8700.0
64000290,梓官區,嘉好段,160000,8700.0
64000290,梓官區,嘉好段,150000,8700.0
64000290,梓官區,嘉好段,1610000,6500.0
64000290,梓官區,嘉好段,1670000,6500.0
64000290,梓官區,嘉好段,1660000,6500.0
64000290,梓官區,嘉好段,1650000,6500.0
64000290,梓官區,嘉好段,1640000,6500.0
64000290,梓官區,嘉好段,1630000,6500.0
64000290,梓官區,嘉好段,1620000,6500.0
64000290,梓官區,嘉好段,1600000,3000.0
64000290,梓官區,嘉好段,1590000,3000.0
64000290,梓官區,嘉好段,1580000,3000.0
64000290,梓官區,嘉好段,1560000,3000.0
64000290,梓官區,嘉好段,1570000,3000.0
64000290,梓官區,嘉好段,1160000,3000.0
64000290,梓官區,嘉好段,1550000,3000.0
64000290,梓官區,嘉好段,1540000,3000.0
64000290,梓官區,嘉好段,1530000,3000.0
64000290,梓官區,嘉好段,1520000,3000.0
64000290,梓官區,嘉好段,1510000,3000.0
64000290,梓官區,嘉好段,1500000,3000.0
64000290,梓官區,嘉好段,1490000,3000.0
64000290,梓官區,嘉好段,1480000,3000.0
64000290,梓官區,嘉好段,1470000,3000.0
64000290,梓官區,嘉好段,1460000,3000.0
64000290,梓官區,嘉好段,1450000,3000.0
64000290,梓官區,嘉好段,1440000,3000.0
64000290,梓官區,嘉好段,1430000,3000.0
64000290,梓官區,嘉好段,1420000,3000.0
64000290,梓官區,嘉好段,1410000,3000.0
64000290,梓官區,嘉好段,1400000,3000.0
64000290,梓官區,嘉好段,1390000,3000.0
64000290,梓官區,嘉好段,1380000,3000.0
64000290,梓官區,嘉好段,1370000,3000.0
64000290,梓官區,嘉好段,1360000,3000.0
64000290,梓官區,嘉好段,1350000,3000.0
64000290,梓官區,嘉好段,1340000,3000.0
64000290,梓官區,嘉好段,1330000,3000.0
64000290,梓官區,嘉好段,1320000,3000.0
64000290,梓官區,嘉好段,1310000,3000.0
64000290,梓官區,嘉好段,1300000,3000.0
64000290,梓官區,嘉好段,1290000,3000.0
64000290,梓官區,嘉好段,1280000,3000.0
64000290,梓官區,嘉好段,1270000,3000.0
64000290,梓官區,嘉好段,1260000,3000.0
64000290,梓官區,嘉好段,1250000,3000.0
64000290,梓官區,嘉好段,1240000,3000.0
64000290,梓官區,嘉好段,1230000,3000.0
64000290,梓官區,嘉好段,1210000,3000.0
64000290,梓官區,嘉好段,1200000,3000.0
64000290,梓官區,嘉好段,1190000,3000.0
64000290,梓官區,嘉好段,1180000,3000.0
64000290,梓官區,嘉好段,1170000,3000.0
64000290,梓官區,嘉好段,1080000,3000.0
64000290,梓官區,嘉好段,1150000,3000.0
64000290,梓官區,嘉好段,1140000,3000.0
64000290,梓官區,嘉好段,1130000,3000.0
64000290,梓官區,嘉好段,1110000,3000.0
64000290,梓官區,嘉好段,1100000,3000.0
64000290,梓官區,嘉好段,1090000,3000.0
64000290,梓官區,嘉好段,780000,3000.0
64000290,梓官區,嘉好段,830000,2900.0
64000290,梓官區,嘉好段,820000,3000.0
64000290,梓官區,嘉好段,810000,3000.0
64000290,梓官區,嘉好段,800000,3000.0
64000290,梓官區,嘉好段,790000,3000.0
64000290,梓官區,嘉好段,680000,3000.0
64000290,梓官區,嘉好段,770000,3000.0
64000290,梓官區,嘉好段,760000,3000.0
64000290,梓官區,嘉好段,750000,3000.0
64000290,梓官區,嘉好段,740000,3000.0
64000290,梓官區,嘉好段,730000,3000.0
64000290,梓官區,嘉好段,720000,3000.0
64000290,梓官區,嘉好段,710000,3000.0
64000290,梓官區,嘉好段,700000,3000.0
64000290,梓官區,嘉好段,690000,3000.0
64000290,梓官區,嘉好段,570000,3000.0
64000290,梓官區,嘉好段,670000,3000.0
64000290,梓官區,嘉好段,660000,3000.0
64000290,梓官區,嘉好段,650000,3000.0
64000290,梓官區,嘉好段,640000,3000.0
64000290,梓官區,嘉好段,630000,3000.0
64000290,梓官區,嘉好段,620000,3000.0
64000290,梓官區,嘉好段,610000,3000.0
64000290,梓官區,嘉好段,600000,3000.0
64000290,梓官區,嘉好段,580000,3000.0
64000290,梓官區,嘉好段,840000,2900.0
64000290,梓官區,嘉好段,1070000,3000.0
64000290,梓官區,嘉好段,1060000,3000.0
64000290,梓官區,嘉好段,1050000,3000.0
64000290,梓官區,嘉好段,1040000,3000.0
64000290,梓官區,嘉好段,1030000,3000.0
64000290,梓官區,嘉好段,1020000,3000.0
64000290,梓官區,嘉好段,1010000,3000.0
64000290,梓官區,嘉好段,1000000,3000.0
64000290,梓官區,嘉好段,990000,3000.0
64000290,梓官區,嘉好段,980000,3000.0
64000290,梓官區,嘉好段,970000,3000.0
64000290,梓官區,嘉好段,960000,3000.0
64000290,梓官區,嘉好段,950000,3000.0
64000290,梓官區,嘉好段,940000,3000.0
64000290,梓官區,嘉好段,930000,3000.0
64000290,梓官區,嘉好段,920000,3000.0
64000290,梓官區,嘉好段,910000,3000.0
64000290,梓官區,嘉好段,900000,3000.0
64000290,梓官區,嘉好段,890000,3000.0
64000290,梓官區,嘉好段,880000,3000.0
64000290,梓官區,嘉好段,870000,3000.0
64000290,梓官區,嘉好段,860000,3000.0
64000290,梓官區,嘉好段,850000,3000.0
64000290,梓官區,嘉好段,550000,3000.0
64000290,梓官區,嘉好段,560000,3000.0
64000290,梓官區,嘉好段,540000,3000.0
64000290,梓官區,嘉好段,520000,6400.0
64000290,梓官區,嘉好段,530000,3000.0
64000290,梓官區,嘉好段,500000,6400.0
64000290,梓官區,嘉好段,510000,6400.0
64000290,梓官區,嘉好段,490000,3000.0
64000290,梓官區,嘉好段,470000,3000.0
64000290,梓官區,嘉好段,480000,3000.0
64000290,梓官區,嘉好段,6130000,9300.0
64000290,梓官區,嘉好段,6150000,9300.0
64000290,梓官區,嘉好段,6140000,9300.0
64000290,梓官區,嘉好段,5420000,3000.0
64000290,梓官區,嘉好段,5590000,3000.0
64000290,梓官區,嘉好段,5580000,3000.0
64000290,梓官區,嘉好段,5570000,3000.0
64000290,梓官區,嘉好段,5560000,3000.0
64000290,梓官區,嘉好段,5550000,3000.0
64000290,梓官區,嘉好段,5540000,3000.0
64000290,梓官區,嘉好段,5520000,3000.0
64000290,梓官區,嘉好段,5510000,3000.0
64000290,梓官區,嘉好段,5500000,3000.0
64000290,梓官區,嘉好段,5470000,3000.0
64000290,梓官區,嘉好段,5460000,3000.0
64000290,梓官區,嘉好段,5450000,3000.0
64000290,梓官區,嘉好段,5110000,9300.0
64000290,梓官區,嘉好段,5410000,3000.0
64000290,梓官區,嘉好段,5400000,3000.0
64000290,梓官區,嘉好段,5390000,3000.0
64000290,梓官區,嘉好段,5380000,3000.0
64000290,梓官區,嘉好段,5370000,3000.0
64000290,梓官區,嘉好段,5360000,3000.0
64000290,梓官區,嘉好段,5350000,3000.0
64000290,梓官區,嘉好段,5340000,3000.0
64000290,梓官區,嘉好段,5330000,3000.0
64000290,梓官區,嘉好段,5310000,3000.0
64000290,梓官區,嘉好段,5300000,3000.0
64000290,梓官區,嘉好段,5290000,3000.0
64000290,梓官區,嘉好段,5280000,3000.0
64000290,梓官區,嘉好段,5270000,3000.0
64000290,梓官區,嘉好段,5260000,3000.0
64000290,梓官區,嘉好段,5250000,3000.0
64000290,梓官區,嘉好段,5240000,3000.0
64000290,梓官區,嘉好段,5220000,2800.0
64000290,梓官區,嘉好段,5210000,2800.0
64000290,梓官區,嘉好段,5200000,2800.0
64000290,梓官區,嘉好段,5190000,2800.0
64000290,梓官區,嘉好段,5180000,2800.0
64000290,梓官區,嘉好段,5170000,2800.0
64000290,梓官區,嘉好段,5160000,2800.0
64000290,梓官區,嘉好段,5150000,2800.0
64000290,梓官區,嘉好段,5140000,2800.0
64000290,梓官區,嘉好段,5130000,2800.0
64000290,梓官區,嘉好段,5120000,9300.0
64000290,梓官區,嘉好段,6090000,9300.0
64000290,梓官區,嘉好段,6120000,9300.0
64000290,梓官區,嘉好段,6110000,9300.0
64000290,梓官區,嘉好段,6100000,9300.0
64000290,梓官區,嘉好段,6000000,9300.0
64000290,梓官區,嘉好段,6080000,9300.0
64000290,梓官區,嘉好段,6070000,9300.0
64000290,梓官區,嘉好段,6060000,9300.0
64000290,梓官區,嘉好段,6050000,9300.0
64000290,梓官區,嘉好段,6040000,9300.0
64000290,梓官區,嘉好段,6030000,9300.0
64000290,梓官區,嘉好段,6020000,9300.0
64000290,梓官區,嘉好段,6010000,9300.0
64000290,梓官區,嘉好段,5950000,7815.0
64000290,梓官區,嘉好段,5990000,9300.0
64000290,梓官區,嘉好段,5980000,3000.0
64000290,梓官區,嘉好段,5970000,3000.0
64000290,梓官區,嘉好段,5960000,3000.0
64000290,梓官區,嘉好段,2110000,3000.0
64000290,梓官區,嘉好段,5940000,3000.0
64000290,梓官區,嘉好段,5930000,3000.0
64000290,梓官區,嘉好段,5920000,3000.0
64000290,梓官區,嘉好段,5910000,3000.0
64000290,梓官區,嘉好段,5900000,3000.0
64000290,梓官區,嘉好段,5890000,3000.0
64000290,梓官區,嘉好段,5870000,3000.0
64000290,梓官區,嘉好段,5860000,3000.0
64000290,梓官區,嘉好段,5850000,3000.0
64000290,梓官區,嘉好段,5840000,3000.0
64000290,梓官區,嘉好段,5830000,3000.0
64000290,梓官區,嘉好段,5810000,3000.0
64000290,梓官區,嘉好段,5800000,3000.0
64000290,梓官區,嘉好段,5790000,3000.0
64000290,梓官區,嘉好段,5780000,3000.0
64000290,梓官區,嘉好段,5770000,3000.0
64000290,梓官區,嘉好段,5760000,3000.0
64000290,梓官區,嘉好段,5750000,3000.0
64000290,梓官區,嘉好段,5740000,3000.0
64000290,梓官區,嘉好段,5730000,3000.0
64000290,梓官區,嘉好段,5720000,3000.0
64000290,梓官區,嘉好段,5700000,3000.0
64000290,梓官區,嘉好段,5690000,3000.0
64000290,梓官區,嘉好段,5680000,3000.0
64000290,梓官區,嘉好段,5670000,3000.0
64000290,梓官區,嘉好段,5660000,3000.0
64000290,梓官區,嘉好段,5650000,3000.0
64000290,梓官區,嘉好段,5640000,3000.0
64000290,梓官區,嘉好段,5610000,3000.0
64000290,梓官區,嘉好段,5600000,3000.0
64000290,梓官區,嘉好段,2130000,3000.0
64000290,梓官區,嘉好段,2120000,3000.0
64000290,梓官區,嘉好段,2090000,3000.0
64000290,梓官區,嘉好段,2100000,6500.0
64000290,梓官區,嘉好段,4980000,9300.0
64000290,梓官區,嘉好段,5100000,9300.0
64000290,梓官區,嘉好段,5090000,9300.0
64000290,梓官區,嘉好段,5080000,9300.0
64000290,梓官區,嘉好段,5070000,2800.0
64000290,梓官區,嘉好段,5060000,9300.0
64000290,梓官區,嘉好段,5050000,9300.0
64000290,梓官區,嘉好段,5040000,9300.0
64000290,梓官區,嘉好段,5030000,9300.0
64000290,梓官區,嘉好段,5020000,9300.0
64000290,梓官區,嘉好段,5010000,9300.0
64000290,梓官區,嘉好段,5000000,9300.0
64000290,梓官區,嘉好段,4990000,9300.0
64000290,梓官區,嘉好段,4770000,9300.0
64000290,梓官區,嘉好段,4970000,9300.0
64000290,梓官區,嘉好段,4960000,9300.0
64000290,梓官區,嘉好段,4950000,2800.0
64000290,梓官區,嘉好段,4940000,2800.0
64000290,梓官區,嘉好段,4930000,2800.0
64000290,梓官區,嘉好段,4910000,2800.0
64000290,梓官區,嘉好段,4900000,2800.0
64000290,梓官區,嘉好段,4890000,9300.0
64000290,梓官區,嘉好段,4880000,9300.0
64000290,梓官區,嘉好段,4870000,9300.0
64000290,梓官區,嘉好段,4860000,9300.0
64000290,梓官區,嘉好段,4850000,9300.0
64000290,梓官區,嘉好段,4840000,9300.0
64000290,梓官區,嘉好段,4830000,9300.0
64000290,梓官區,嘉好段,4820000,9300.0
64000290,梓官區,嘉好段,4810000,9300.0
64000290,梓官區,嘉好段,4800000,9300.0
64000290,梓官區,嘉好段,4790000,9300.0
64000290,梓官區,嘉好段,4780000,9300.0
64000290,梓官區,嘉好段,4700000,9300.0
64000290,梓官區,嘉好段,4760000,9300.0
64000290,梓官區,嘉好段,4750000,9300.0
64000290,梓官區,嘉好段,4740000,9300.0
64000290,梓官區,嘉好段,4730000,9300.0
64000290,梓官區,嘉好段,4720000,9300.0
64000290,梓官區,嘉好段,4710000,9300.0
64000290,梓官區,嘉好段,2150000,3000.0
64000290,梓官區,嘉好段,4690000,9300.0
64000290,梓官區,嘉好段,4680000,9300.0
64000290,梓官區,嘉好段,4670000,2800.0
64000290,梓官區,嘉好段,4660000,2800.0
64000290,梓官區,嘉好段,4650000,2800.0
64000290,梓官區,嘉好段,4640000,2800.0
64000290,梓官區,嘉好段,2170000,3000.0
64000290,梓官區,嘉好段,2160000,3000.0
64000290,梓官區,嘉好段,2140000,3000.0
64000290,梓官區,嘉好段,1770000,6500.0
64000290,梓官區,嘉好段,2080000,6500.0
64000290,梓官區,嘉好段,2070000,3000.0
64000290,梓官區,嘉好段,2060000,3000.0
64000290,梓官區,嘉好段,2050000,3000.0
64000290,梓官區,嘉好段,2040000,3000.0
64000290,梓官區,嘉好段,2030000,3000.0
