行政區,地段,地號,公告地價
橋頭區,九甲圍段,11230052,2900
橋頭區,九甲圍段,11230053,2900
橋頭區,九甲圍段,11230054,2900
橋頭區,九甲圍段,11230055,2900
橋頭區,九甲圍段,11230056,2900
橋頭區,九甲圍段,11230057,2900
橋頭區,九甲圍段,11230058,2900
橋頭區,九甲圍段,11230059,2900
橋頭區,九甲圍段,11230060,2900
橋頭區,九甲圍段,11230061,2900
橋頭區,九甲圍段,11230062,2900
橋頭區,九甲圍段,11230063,2900
橋頭區,九甲圍段,11230064,2900
橋頭區,九甲圍段,11230065,2900
橋頭區,九甲圍段,11230066,2900
橋頭區,九甲圍段,11230067,2900
橋頭區,九甲圍段,11230068,2900
橋頭區,九甲圍段,11230069,2900
橋頭區,九甲圍段,11230070,2900
橋頭區,九甲圍段,11230071,2900
橋頭區,九甲圍段,11230072,2900
橋頭區,九甲圍段,11230073,2900
橋頭區,九甲圍段,11230074,2900
橋頭區,九甲圍段,11230075,2900
橋頭區,九甲圍段,11230076,2900
橋頭區,九甲圍段,11230077,2900
橋頭區,九甲圍段,11230078,2900
橋頭區,九甲圍段,11230079,2900
橋頭區,九甲圍段,11230080,2900
橋頭區,九甲圍段,11230081,2900
橋頭區,九甲圍段,11230082,2900
橋頭區,九甲圍段,11230083,2900
橋頭區,九甲圍段,11230084,2900
橋頭區,九甲圍段,11230085,2900
橋頭區,九甲圍段,11230086,2900
橋頭區,九甲圍段,11230087,2900
橋頭區,九甲圍段,11230088,2900
橋頭區,九甲圍段,11230089,2900
橋頭區,九甲圍段,11230090,2900
橋頭區,九甲圍段,11230091,2900
橋頭區,九甲圍段,11230092,2900
橋頭區,九甲圍段,11230093,2900
橋頭區,九甲圍段,11230094,2900
橋頭區,九甲圍段,11230095,2900
橋頭區,九甲圍段,11230096,2900
橋頭區,九甲圍段,11230097,2900
橋頭區,九甲圍段,11230098,2900
橋頭區,九甲圍段,11230099,2900
橋頭區,九甲圍段,11230100,2900
橋頭區,九甲圍段,11230101,2900
橋頭區,九甲圍段,11230102,2900
橋頭區,九甲圍段,11230103,2900
橋頭區,九甲圍段,11230104,2900
橋頭區,九甲圍段,11230105,2900
橋頭區,九甲圍段,11230106,2900
橋頭區,九甲圍段,11230107,2900
橋頭區,九甲圍段,11230108,2900
橋頭區,九甲圍段,11230109,2900
橋頭區,九甲圍段,11230110,2900
橋頭區,九甲圍段,11230111,2900
橋頭區,九甲圍段,11230112,2900
橋頭區,九甲圍段,11230113,2900
橋頭區,九甲圍段,11230114,2900
橋頭區,九甲圍段,11230115,2900
橋頭區,九甲圍段,11230116,2900
橋頭區,九甲圍段,11230117,2900
橋頭區,中峰段,11240000,1000
橋頭區,三仙段,11240000,1000
橋頭區,新莊段,11240000,1100
橋頭區,白樹子段,11240000,1100
橋頭區,頂田段,11240000,1100
橋頭區,芋林段,11240000,2700
橋頭區,樹林段,11240000,2700
橋頭區,甲圍段,11240000,2900
橋頭區,仕和段,11240000,5700
橋頭區,仕興段,11240000,5900
橋頭區,橋南段,11240000,7000
橋頭區,橋子頭段,11240000,7800
橋頭區,橋北段,11240000,13090
橋頭區,橋子頭段,11240001,7800
橋頭區,橋子頭段,11240002,7800
橋頭區,橋子頭段,11240003,7800
橋頭區,橋子頭段,11240004,7800
橋頭區,橋子頭段,11240005,7800
橋頭區,橋子頭段,11240006,7800
橋頭區,橋子頭段,11240007,7800
橋頭區,橋子頭段,11240008,7800
橋頭區,橋子頭段,11240009,7800
橋頭區,橋子頭段,11240010,7800
橋頭區,橋子頭段,11240011,7800
橋頭區,橋子頭段,11240012,7800
橋頭區,橋子頭段,11240013,7800
橋頭區,橋子頭段,11240014,7800
橋頭區,橋子頭段,11240015,7800
橋頭區,橋子頭段,11240016,7800
橋頭區,橋子頭段,11240017,7800
橋頭區,橋子頭段,11240018,7800
橋頭區,橋子頭段,11240019,7800
橋頭區,橋子頭段,11240020,7800
橋頭區,橋子頭段,11240021,7800
橋頭區,橋子頭段,11240022,7800
橋頭區,橋子頭段,11240023,7800
橋頭區,橋子頭段,11240024,7800
橋頭區,橋子頭段,11240025,7800
橋頭區,橋子頭段,11240026,7800
橋頭區,橋子頭段,11240027,7800
橋頭區,橋子頭段,11240028,7800
橋頭區,橋子頭段,11240029,7800
橋頭區,橋子頭段,11240030,7800
橋頭區,橋子頭段,11240031,7800
橋頭區,橋子頭段,11240032,7800
橋頭區,橋子頭段,11240033,7800
橋頭區,橋子頭段,11240034,7800
橋頭區,橋子頭段,11240035,7800
橋頭區,橋子頭段,11240036,7800
橋頭區,橋子頭段,11240037,7800
橋頭區,橋子頭段,11240038,7800
橋頭區,橋子頭段,11240039,7800
橋頭區,橋子頭段,11240040,7800
橋頭區,橋子頭段,11240041,7800
橋頭區,橋子頭段,11240042,7800
橋頭區,橋子頭段,11240043,7800
橋頭區,橋子頭段,11240044,7800
橋頭區,橋子頭段,11240045,7800
橋頭區,橋子頭段,11240046,7800
橋頭區,橋子頭段,11240047,7800
橋頭區,橋子頭段,11240048,7800
橋頭區,橋子頭段,11240049,7800
橋頭區,橋子頭段,11240050,7800
橋頭區,橋子頭段,11240051,7800
橋頭區,橋子頭段,11240052,7800
橋頭區,橋子頭段,11240053,7800
橋頭區,橋子頭段,11240054,7800
橋頭區,橋子頭段,11240055,7800
橋頭區,橋子頭段,11240056,7800
橋頭區,橋子頭段,11240057,7800
橋頭區,橋子頭段,11240058,7800
橋頭區,橋子頭段,11240059,7800
橋頭區,橋子頭段,11240060,7800
橋頭區,橋子頭段,11240061,7800
橋頭區,橋子頭段,11240062,7800
橋頭區,橋子頭段,11240063,7800
橋頭區,橋子頭段,11240064,7800
橋頭區,橋子頭段,11240065,7800
橋頭區,橋子頭段,11240066,7800
橋頭區,橋子頭段,11240067,7800
橋頭區,橋子頭段,11240068,7800
橋頭區,橋子頭段,11240069,7800
橋頭區,橋子頭段,11240070,7800
橋頭區,橋子頭段,11240071,7800
橋頭區,橋子頭段,11240072,7800
橋頭區,橋子頭段,11240073,7800
橋頭區,中峰段,11250000,1000
橋頭區,三仙段,11250000,1000
橋頭區,橋子頭段,11250000,1000
橋頭區,新莊段,11250000,1100
橋頭區,白樹子段,11250000,1100
橋頭區,頂田段,11250000,1100
橋頭區,芋林段,11250000,2700
橋頭區,樹林段,11250000,2700
橋頭區,甲圍段,11250000,2900
橋頭區,仕和段,11250000,5700
橋頭區,仕興段,11250000,5900
橋頭區,橋南段,11250000,7000
橋頭區,橋北段,11250000,10977
橋頭區,橋子頭段,11250001,1000
橋頭區,九甲圍段,11250001,1100
橋頭區,頂田段,11250001,1100
橋頭區,橋子頭段,11250002,1000
橋頭區,九甲圍段,11250002,1100
橋頭區,橋子頭段,11250003,1000
橋頭區,九甲圍段,11250003,1100
橋頭區,橋子頭段,11250004,7500
橋頭區,橋子頭段,11250005,7500
橋頭區,中峰段,11260000,1000
橋頭區,三仙段,11260000,1000
橋頭區,新莊段,11260000,1100
橋頭區,白樹子段,11260000,1100
橋頭區,頂田段,11260000,1100
橋頭區,芋林段,11260000,2700
橋頭區,樹林段,11260000,2700
橋頭區,九甲圍段,11260000,2900
橋頭區,甲圍段,11260000,2900
橋頭區,仕和段,11260000,5700
橋頭區,仕興段,11260000,5900
橋頭區,橋南段,11260000,7000
橋頭區,橋北段,11260000,7800
橋頭區,九甲圍段,11260001,2900
橋頭區,九甲圍段,11260002,2900
橋頭區,橋北段,11260002,7800
橋頭區,九甲圍段,11260003,2900
橋頭區,橋北段,11260003,8080
橋頭區,九甲圍段,11260004,2900
橋頭區,橋北段,11260004,9165
橋頭區,九甲圍段,11260005,2900
橋頭區,橋北段,11260005,7800
橋頭區,九甲圍段,11260006,2900
橋頭區,橋北段,11260006,7800
橋頭區,九甲圍段,11260007,2900
橋頭區,橋北段,11260007,7800
橋頭區,九甲圍段,11260008,2900
橋頭區,橋北段,11260008,7800
橋頭區,九甲圍段,11260009,2900
橋頭區,九甲圍段,11260010,2900
橋頭區,九甲圍段,11260011,2900
橋頭區,九甲圍段,11260012,2900
橋頭區,九甲圍段,11260013,2900
橋頭區,九甲圍段,11260014,2900
橋頭區,九甲圍段,11260015,2900
橋頭區,九甲圍段,11260016,2900
橋頭區,九甲圍段,11260017,2900
橋頭區,九甲圍段,11260018,2900
橋頭區,中峰段,11270000,1000
橋頭區,三仙段,11270000,1000
橋頭區,橋子頭段,11270000,1000
橋頭區,新莊段,11270000,1100
橋頭區,白樹子段,11270000,1100
橋頭區,頂田段,11270000,1100
橋頭區,芋林段,11270000,2700
橋頭區,樹林段,11270000,2700
橋頭區,九甲圍段,11270000,2900
橋頭區,甲圍段,11270000,2900
橋頭區,仕和段,11270000,5700
橋頭區,仕興段,11270000,5900
橋頭區,橋南段,11270000,7000
橋頭區,橋北段,11270000,7800
橋頭區,橋子頭段,11270001,1000
橋頭區,九甲圍段,11270001,2900
橋頭區,橋子頭段,11270002,1000
橋頭區,九甲圍段,11270002,2900
橋頭區,橋子頭段,11270003,1000
橋頭區,九甲圍段,11270003,2900
橋頭區,橋子頭段,11270004,1000
橋頭區,九甲圍段,11270004,2900
橋頭區,橋子頭段,11270005,1000
橋頭區,九甲圍段,11270005,2900
橋頭區,橋子頭段,11270006,1000
橋頭區,九甲圍段,11270006,2900
橋頭區,橋子頭段,11270007,1000
橋頭區,九甲圍段,11270007,2900
橋頭區,橋子頭段,11270008,1000
橋頭區,九甲圍段,11270008,2900
橋頭區,橋子頭段,11270009,1000
橋頭區,九甲圍段,11270009,2900
橋頭區,橋子頭段,11270010,1000
橋頭區,九甲圍段,11270010,2900
橋頭區,橋子頭段,11270011,900
橋頭區,九甲圍段,11270011,2900
橋頭區,橋子頭段,11270012,900
橋頭區,九甲圍段,11270012,2900
橋頭區,橋子頭段,11270013,900
橋頭區,九甲圍段,11270013,2900
橋頭區,橋子頭段,11270014,1000
橋頭區,九甲圍段,11270014,2900
橋頭區,九甲圍段,11270015,2900
橋頭區,九甲圍段,11270016,2900
橋頭區,中峰段,11280000,1000
橋頭區,三仙段,11280000,1000
橋頭區,橋子頭段,11280000,1000
橋頭區,新莊段,11280000,1100
橋頭區,白樹子段,11280000,1100
橋頭區,頂田段,11280000,1100
橋頭區,芋林段,11280000,2700
橋頭區,樹林段,11280000,2700
橋頭區,九甲圍段,11280000,2900
橋頭區,甲圍段,11280000,2900
橋頭區,仕和段,11280000,5700
橋頭區,仕興段,11280000,5900
橋頭區,橋南段,11280000,7000
橋頭區,橋北段,11280000,7800
橋頭區,九甲圍段,11280001,2900
橋頭區,九甲圍段,11280002,2900
橋頭區,九甲圍段,11280003,2900
橋頭區,九甲圍段,11280004,2900
橋頭區,九甲圍段,11280005,2900
橋頭區,九甲圍段,11280006,2900
橋頭區,九甲圍段,11280007,2900
橋頭區,九甲圍段,11280008,2900
橋頭區,九甲圍段,11280009,2900
橋頭區,九甲圍段,11280010,2900
橋頭區,九甲圍段,11280011,2900
橋頭區,九甲圍段,11280012,2900
橋頭區,九甲圍段,11280013,2900
橋頭區,九甲圍段,11280014,2900
橋頭區,九甲圍段,11280015,2900
橋頭區,九甲圍段,11280016,2900
橋頭區,九甲圍段,11280017,2900
橋頭區,九甲圍段,11280018,2900
橋頭區,九甲圍段,11280019,2900
橋頭區,九甲圍段,11280020,2900
橋頭區,九甲圍段,11280021,2900
橋頭區,九甲圍段,11280022,2900
橋頭區,九甲圍段,11280023,2900
橋頭區,九甲圍段,11280024,2900
橋頭區,九甲圍段,11280025,2900
橋頭區,九甲圍段,11280026,2900
橋頭區,九甲圍段,11280027,2900
橋頭區,九甲圍段,11280028,2900
橋頭區,九甲圍段,11280029,2900
橋頭區,九甲圍段,11280030,2900
橋頭區,九甲圍段,11280031,2900
橋頭區,中峰段,11290000,1000
橋頭區,三仙段,11290000,1000
橋頭區,橋子頭段,11290000,1000
橋頭區,新莊段,11290000,1100
橋頭區,白樹子段,11290000,1100
橋頭區,頂田段,11290000,1100
橋頭區,芋林段,11290000,2700
橋頭區,樹林段,11290000,2700
橋頭區,九甲圍段,11290000,2900
橋頭區,甲圍段,11290000,2900
橋頭區,仕和段,11290000,5700
橋頭區,仕興段,11290000,5900
橋頭區,橋南段,11290000,7000
橋頭區,橋北段,11290000,7800
橋頭區,橋子頭段,11290001,1000
橋頭區,新莊段,11290001,1100
橋頭區,九甲圍段,11290001,2900
橋頭區,橋南段,11290001,7000
橋頭區,橋子頭段,11290002,1000
橋頭區,九甲圍段,11290002,2900
橋頭區,橋子頭段,11290003,1000
橋頭區,九甲圍段,11290003,2900
橋頭區,橋子頭段,11290004,1000
橋頭區,九甲圍段,11290004,2900
橋頭區,橋子頭段,11290005,900
橋頭區,九甲圍段,11290005,2900
橋頭區,九甲圍段,11290006,2900
橋頭區,九甲圍段,11290007,2900
橋頭區,九甲圍段,11290008,2900
橋頭區,九甲圍段,11290009,2900
橋頭區,九甲圍段,11290010,2900
橋頭區,九甲圍段,11290011,2900
橋頭區,九甲圍段,11290012,2900
橋頭區,九甲圍段,11290013,2900
橋頭區,九甲圍段,11290014,2900
橋頭區,九甲圍段,11290015,2900
橋頭區,九甲圍段,11290016,2900
橋頭區,九甲圍段,11290017,2900
橋頭區,九甲圍段,11290018,2900
橋頭區,九甲圍段,11290019,2900
橋頭區,九甲圍段,11290020,2900
橋頭區,九甲圍段,11290021,2900
橋頭區,九甲圍段,11290022,2900
橋頭區,九甲圍段,11290023,2900
橋頭區,九甲圍段,11290024,2900
橋頭區,九甲圍段,11290025,2900
橋頭區,九甲圍段,11290026,2900
橋頭區,九甲圍段,11290027,2900
橋頭區,九甲圍段,11290028,2900
橋頭區,九甲圍段,11290029,2900
橋頭區,九甲圍段,11290030,2900
橋頭區,九甲圍段,11290031,2900
橋頭區,九甲圍段,11290032,2900
橋頭區,九甲圍段,11290033,2900
橋頭區,中峰段,11300000,1000
橋頭區,三仙段,11300000,1000
橋頭區,橋子頭段,11300000,1000
橋頭區,新莊段,11300000,1100
橋頭區,白樹子段,11300000,1100
橋頭區,頂田段,11300000,1100
橋頭區,芋林段,11300000,2700
橋頭區,樹林段,11300000,2700
橋頭區,甲圍段,11300000,2900
橋頭區,仕和段,11300000,5700
橋頭區,仕興段,11300000,5900
橋頭區,橋南段,11300000,7000
橋頭區,橋北段,11300000,7800
橋頭區,橋子頭段,11300001,900
橋頭區,頂田段,11300001,1100
橋頭區,頂田段,11300002,1100
橋頭區,頂田段,11300003,1100
橋頭區,中峰段,11310000,1000
橋頭區,三仙段,11310000,1000
橋頭區,橋子頭段,11310000,1000
橋頭區,新莊段,11310000,1100
橋頭區,白樹子段,11310000,1100
橋頭區,頂田段,11310000,1100
橋頭區,芋林段,11310000,2700
橋頭區,樹林段,11310000,2700
橋頭區,九甲圍段,11310000,2900
橋頭區,甲圍段,11310000,2900
橋頭區,仕和段,11310000,5700
橋頭區,仕興段,11310000,5900
橋頭區,橋南段,11310000,7000
橋頭區,橋北段,11310000,7800
橋頭區,橋子頭段,11310001,900
橋頭區,頂田段,11310001,1100
橋頭區,九甲圍段,11310001,2900
橋頭區,橋子頭段,11310002,1000
橋頭區,頂田段,11310002,1100
橋頭區,九甲圍段,11310002,2900
橋頭區,橋南段,11310002,7000
橋頭區,橋子頭段,11310003,900
橋頭區,九甲圍段,11310003,2900
橋頭區,橋子頭段,11310004,900
橋頭區,九甲圍段,11310004,2900
橋頭區,橋子頭段,11310005,900
橋頭區,九甲圍段,11310005,2900
橋頭區,橋子頭段,11310006,900
橋頭區,九甲圍段,11310006,2900
橋頭區,橋子頭段,11310007,900
橋頭區,九甲圍段,11310007,2900
橋頭區,橋子頭段,11310008,900
橋頭區,九甲圍段,11310008,2900
橋頭區,九甲圍段,11310009,2900
橋頭區,九甲圍段,11310010,2900
橋頭區,九甲圍段,11310011,2900
橋頭區,九甲圍段,11310012,2900
橋頭區,九甲圍段,11310013,2900
橋頭區,九甲圍段,11310014,2900
橋頭區,九甲圍段,11310015,2900
橋頭區,九甲圍段,11310016,2900
橋頭區,九甲圍段,11310017,2900
橋頭區,九甲圍段,11310018,2900
橋頭區,九甲圍段,11310019,2900
橋頭區,九甲圍段,11310020,2900
橋頭區,九甲圍段,11310021,2900
橋頭區,九甲圍段,11310022,2900
橋頭區,九甲圍段,11310023,2900
橋頭區,九甲圍段,11310024,2900
橋頭區,九甲圍段,11310025,2900
橋頭區,九甲圍段,11310026,2900
橋頭區,九甲圍段,11310027,2900
橋頭區,九甲圍段,11310028,2900
橋頭區,九甲圍段,11310029,2900
橋頭區,九甲圍段,11310030,2900
橋頭區,九甲圍段,11310031,2900
橋頭區,九甲圍段,11310032,2900
橋頭區,九甲圍段,11310033,2900
橋頭區,九甲圍段,11310034,2900
橋頭區,九甲圍段,11310035,2900
橋頭區,九甲圍段,11310036,2900
橋頭區,九甲圍段,11310037,2900
橋頭區,九甲圍段,11310038,2900
橋頭區,九甲圍段,11310039,2900
橋頭區,九甲圍段,11310040,2900
橋頭區,九甲圍段,11310041,2900
橋頭區,中峰段,11320000,1000
橋頭區,三仙段,11320000,1000
橋頭區,橋子頭段,11320000,1000
橋頭區,新莊段,11320000,1100
橋頭區,白樹子段,11320000,1100
橋頭區,頂田段,11320000,1100
橋頭區,芋林段,11320000,2700
橋頭區,樹林段,11320000,2700
橋頭區,九甲圍段,11320000,2900
橋頭區,甲圍段,11320000,2900
橋頭區,仕和段,11320000,5700
橋頭區,仕興段,11320000,5900
橋頭區,橋南段,11320000,7000
橋頭區,橋北段,11320000,7800
橋頭區,橋子頭段,11320001,900
橋頭區,九甲圍段,11320001,2900
橋頭區,橋子頭段,11320002,900
橋頭區,橋子頭段,11320003,900
橋頭區,橋子頭段,11320004,900
橋頭區,橋子頭段,11320005,900
橋頭區,橋子頭段,11320006,900
橋頭區,橋子頭段,11320007,900
橋頭區,橋子頭段,11320008,900
橋頭區,橋子頭段,11320009,900
橋頭區,中峰段,11330000,1000
橋頭區,三仙段,11330000,1000
橋頭區,橋子頭段,11330000,1000
橋頭區,新莊段,11330000,1100
橋頭區,九甲圍段,11330000,1100
橋頭區,白樹子段,11330000,1100
橋頭區,頂田段,11330000,1100
橋頭區,芋林段,11330000,2700
橋頭區,樹林段,11330000,2700
橋頭區,甲圍段,11330000,2900
橋頭區,仕和段,11330000,5700
橋頭區,仕興段,11330000,5900
橋頭區,橋南段,11330000,7315
橋頭區,橋北段,11330000,7800
橋頭區,橋子頭段,11330001,900
橋頭區,橋子頭段,11330002,900
橋頭區,橋子頭段,11330003,900
橋頭區,橋子頭段,11330004,900
橋頭區,橋子頭段,11330005,900
橋頭區,橋子頭段,11330006,1000
橋頭區,中峰段,11340000,1000
橋頭區,橋子頭段,11340000,1000
橋頭區,新莊段,11340000,1100
橋頭區,九甲圍段,11340000,1100
橋頭區,白樹子段,11340000,1100
橋頭區,頂田段,11340000,1100
橋頭區,三仙段,11340000,2500
橋頭區,芋林段,11340000,2700
橋頭區,樹林段,11340000,2700
橋頭區,甲圍段,11340000,2900
橋頭區,仕和段,11340000,5700
橋頭區,仕興段,11340000,5900
橋頭區,橋南段,11340000,7375
橋頭區,橋北段,11340000,11322
橋頭區,白樹子段,11340001,1100
橋頭區,橋南段,11340001,7000
橋頭區,白樹子段,11340002,1100
橋頭區,橋南段,11340002,7000
橋頭區,橋子頭段,11350000,900
橋頭區,中峰段,11350000,1000
橋頭區,新莊段,11350000,1100
橋頭區,九甲圍段,11350000,1100
橋頭區,白樹子段,11350000,1100
橋頭區,頂田段,11350000,1100
橋頭區,三仙段,11350000,2500
橋頭區,芋林段,11350000,2700
橋頭區,樹林段,11350000,2700
橋頭區,甲圍段,11350000,2900
橋頭區,仕和段,11350000,5700
橋頭區,仕興段,11350000,5900
橋頭區,橋南段,11350000,7000
橋頭區,橋北段,11350000,14300
橋頭區,橋子頭段,11350001,900
橋頭區,九甲圍段,11350001,1100
橋頭區,白樹子段,11350001,1100
橋頭區,橋子頭段,11350002,900
橋頭區,白樹子段,11350002,1100
橋頭區,橋子頭段,11350003,900
橋頭區,橋子頭段,11360000,900
橋頭區,中峰段,11360000,1000
橋頭區,三仙段,11360000,1000
橋頭區,新莊段,11360000,1100
橋頭區,九甲圍段,11360000,1100
橋頭區,白樹子段,11360000,1100
橋頭區,頂田段,11360000,1100
橋頭區,芋林段,11360000,2700
橋頭區,樹林段,11360000,2700
橋頭區,甲圍段,11360000,2900
橋頭區,仕和段,11360000,5700
橋頭區,仕興段,11360000,5900
橋頭區,橋南段,11360000,11796
橋頭區,橋北段,11360000,14300
橋頭區,橋子頭段,11360001,900
橋頭區,九甲圍段,11360001,1100
橋頭區,橋子頭段,11360002,900
橋頭區,橋子頭段,11360003,900
橋頭區,橋子頭段,11370000,986
橋頭區,中峰段,11370000,1000
橋頭區,三仙段,11370000,1000
橋頭區,新莊段,11370000,1100
橋頭區,九甲圍段,11370000,1100
橋頭區,白樹子段,11370000,1100
橋頭區,頂田段,11370000,1100
橋頭區,芋林段,11370000,2700
橋頭區,樹林段,11370000,2700
橋頭區,甲圍段,11370000,2900
橋頭區,仕和段,11370000,5700
橋頭區,仕興段,11370000,5900
橋頭區,橋南段,11370000,12400
橋頭區,橋北段,11370000,14300
橋頭區,橋子頭段,11370001,981
橋頭區,仕和段,11370001,5700
橋頭區,橋子頭段,11370002,900
橋頭區,仕和段,11370002,5700
橋頭區,橋子頭段,11370003,900
橋頭區,仕和段,11370003,5700
橋頭區,橋子頭段,11370004,900
橋頭區,仕和段,11370004,5700
橋頭區,橋子頭段,11370005,900
橋頭區,橋子頭段,11370006,1000
橋頭區,橋子頭段,11370007,1000
橋頭區,橋子頭段,11370008,900
橋頭區,橋子頭段,11370009,900
橋頭區,中峰段,11380000,1000
橋頭區,橋子頭段,11380000,1000
橋頭區,新莊段,11380000,1100
橋頭區,九甲圍段,11380000,1100
橋頭區,白樹子段,11380000,1100
橋頭區,頂田段,11380000,1100
橋頭區,三仙段,11380000,2500
橋頭區,芋林段,11380000,2700
橋頭區,樹林段,11380000,2700
橋頭區,甲圍段,11380000,2900
橋頭區,仕和段,11380000,5700
橋頭區,仕興段,11380000,5900
橋頭區,橋南段,11380000,13020
橋頭區,橋北段,11380000,14300
橋頭區,橋子頭段,11380001,973
橋頭區,橋子頭段,11380002,1000
橋頭區,橋子頭段,11380003,900
橋頭區,橋子頭段,11380004,900
橋頭區,橋子頭段,11390000,900
橋頭區,中峰段,11390000,1000
橋頭區,三仙段,11390000,1000
橋頭區,新莊段,11390000,1100
橋頭區,白樹子段,11390000,1100
橋頭區,頂田段,11390000,1100
橋頭區,芋林段,11390000,2700
橋頭區,樹林段,11390000,2700
橋頭區,九甲圍段,11390000,2900
橋頭區,甲圍段,11390000,2900
橋頭區,仕和段,11390000,5700
橋頭區,仕興段,11390000,5900
橋頭區,橋南段,11390000,12400
橋頭區,橋北段,11390000,14300
橋頭區,九甲圍段,11390001,2900
橋頭區,橋子頭段,11390001,8300
橋頭區,九甲圍段,11390002,2900
橋頭區,橋子頭段,11390002,8300
橋頭區,橋子頭段,11390003,900
橋頭區,九甲圍段,11390003,2900
橋頭區,橋子頭段,11390004,8300
橋頭區,橋子頭段,11390005,900
橋頭區,橋子頭段,11390006,900
橋頭區,中峰段,11400000,1000
橋頭區,三仙段,11400000,1000
橋頭區,新莊段,11400000,1100
橋頭區,九甲圍段,11400000,1100
橋頭區,白樹子段,11400000,1100
橋頭區,頂田段,11400000,1100
橋頭區,芋林段,11400000,2700
橋頭區,樹林段,11400000,2700
橋頭區,甲圍段,11400000,2900
橋頭區,橋子頭段,11400000,5466
橋頭區,仕和段,11400000,5700
橋頭區,仕興段,11400000,5900
橋頭區,橋南段,11400000,12400
橋頭區,橋北段,11400000,14300
橋頭區,橋子頭段,11400001,8300
橋頭區,橋子頭段,11400002,8300
橋頭區,橋子頭段,11400003,900
橋頭區,橋子頭段,11400004,900
橋頭區,橋子頭段,11400005,900
橋頭區,中峰段,11410000,1000
橋頭區,三仙段,11410000,1000
橋頭區,新莊段,11410000,1100
橋頭區,白樹子段,11410000,1100
橋頭區,頂田段,11410000,1100
橋頭區,芋林段,11410000,2700
橋頭區,樹林段,11410000,2700
橋頭區,九甲圍段,11410000,2900
橋頭區,甲圍段,11410000,2900
橋頭區,橋子頭段,11410000,5201
橋頭區,仕和段,11410000,5700
橋頭區,仕興段,11410000,5900
橋頭區,橋南段,11410000,12400
橋頭區,橋北段,11410000,13036
橋頭區,橋北段,11410001,8178
橋頭區,橋子頭段,11410001,8300
橋頭區,橋子頭段,11410002,8300
橋頭區,橋子頭段,11410003,1000
橋頭區,橋子頭段,11410004,1000
橋頭區,中峰段,11420000,1000
橋頭區,三仙段,11420000,1000
橋頭區,新莊段,11420000,1100
橋頭區,九甲圍段,11420000,1100
橋頭區,白樹子段,11420000,1100
橋頭區,頂田段,11420000,1100
橋頭區,芋林段,11420000,2700
橋頭區,樹林段,11420000,2700
橋頭區,甲圍段,11420000,2900
橋頭區,仕和段,11420000,5700
橋頭區,仕興段,11420000,5900
橋頭區,橋子頭段,11420000,7546
橋頭區,橋南段,11420000,12400
橋頭區,橋北段,11420000,12987
橋頭區,新莊段,11420001,1100
橋頭區,九甲圍段,11420001,1100
橋頭區,橋子頭段,11420001,8300
橋頭區,橋北段,11420001,15730
橋頭區,橋子頭段,11420002,7500
橋頭區,九甲圍段,11420003,1100
橋頭區,橋子頭段,11420003,7679
橋頭區,橋子頭段,11420004,7500
橋頭區,橋子頭段,11420005,7574
橋頭區,橋子頭段,11420006,5301
橋頭區,橋子頭段,11420007,7500
橋頭區,橋子頭段,11420008,8300
橋頭區,橋子頭段,11420009,7656
橋頭區,橋子頭段,11420010,7676
橋頭區,橋子頭段,11420013,7601
橋頭區,橋子頭段,11420014,7722
橋頭區,橋子頭段,11420015,7719
橋頭區,橋子頭段,11420016,1000
橋頭區,橋子頭段,11420017,7500
橋頭區,橋子頭段,11420018,7500
橋頭區,橋子頭段,11420019,7500
橋頭區,橋子頭段,11420020,7500
橋頭區,橋子頭段,11420021,7500
橋頭區,橋子頭段,11420022,7500
橋頭區,橋子頭段,11420023,7500
橋頭區,橋子頭段,11420024,7500
橋頭區,橋子頭段,11420025,7500
橋頭區,橋子頭段,11420026,7500
橋頭區,橋子頭段,11420027,7500
橋頭區,橋子頭段,11420028,7500
橋頭區,橋子頭段,11420029,7500
橋頭區,橋子頭段,11420030,7500
橋頭區,橋子頭段,11420031,7500
橋頭區,橋子頭段,11420032,7500
橋頭區,橋子頭段,11420033,7500
橋頭區,橋子頭段,11420034,7500
橋頭區,橋子頭段,11420035,7500
橋頭區,橋子頭段,11420036,7500
橋頭區,橋子頭段,11420037,7500
橋頭區,橋子頭段,11420038,7500
橋頭區,橋子頭段,11420039,7500
橋頭區,橋子頭段,11420040,7500
橋頭區,橋子頭段,11420041,7500
橋頭區,橋子頭段,11420042,7500
橋頭區,橋子頭段,11420043,7500
橋頭區,橋子頭段,11420044,7500
橋頭區,橋子頭段,11420045,7500
橋頭區,橋子頭段,11420046,7500
橋頭區,橋子頭段,11420047,7500
橋頭區,橋子頭段,11420048,7500
橋頭區,橋子頭段,11420049,7500
橋頭區,橋子頭段,11420050,7500
橋頭區,橋子頭段,11420051,7500
橋頭區,橋子頭段,11420052,7500
橋頭區,橋子頭段,11420053,7500
橋頭區,橋子頭段,11420054,7500
橋頭區,橋子頭段,11420055,7500
橋頭區,橋子頭段,11420056,7500
橋頭區,橋子頭段,11420057,8300
橋頭區,橋子頭段,11420058,8300
橋頭區,橋子頭段,11420059,8300
橋頭區,橋子頭段,11420060,8300
橋頭區,橋子頭段,11420061,8300
橋頭區,橋子頭段,11420062,8300
橋頭區,橋子頭段,11420063,8300
橋頭區,橋子頭段,11420064,8300
橋頭區,橋子頭段,11420065,8300
