﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS130920024,5,2013-09-20 08:05:12.000,"B01000    ","832       ","林園區                 ",中芸路300號附近,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該址附近約有7、8盞路燈故障不亮，其中一盞係閃爍，建請查處。,【主管解除管制】本案於9/22 21：14 養工處鳳山養護工程隊謝政斌先生回報，已修復；本案不需回 電故解除管制。,NULL,2013-09-20 08:06:10.000,2013-09-23 14:56:54.000,22.4843315435,120.395738497
INS130920025,5,2013-09-20 08:09:27.000,"B01000    ","842       ","旗山區                 ",義德街(旗山清潔隊往大崎頂方向),"養工處                 ",解除管制,養工-路燈白天未熄(二),渠反映該處斜坡處電桿(編號:7星幹34之1)有一盞路燈未熄，建請查處。,【主管解除管制】09/20 11：52養工處旗美養護工程隊林晃吉先生回報，該處已修復。,NULL,2013-09-20 08:11:54.000,2013-09-21 04:53:44.000,22.8938220439,120.477960305
INS130920026,5,2013-09-20 08:10:01.000,"A03000    ","804       ","鼓山區                 ",裕豐街與裕誠路口,"環保局                 ",解除管制,髒亂清除,渠反映該處遭丟棄約4袋垃圾包及棉被等雜物，建請查處。,【主管解除管制】本案於09/20 09：02 鼓山區清潔隊郭仲明先生回報，該處垃圾包及棉被皆已清除完 畢；並於09/22 17：15電覆陳情人，故解除管制。,NULL,2013-09-20 08:13:05.000,2013-09-22 17:15:50.000,22.6651039327,120.295222762
INS130920027,5,2013-09-20 08:13:03.000,"B02000    ","807       ","三民區                 ",朝陽街51號,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),"渠反映該處一高污水孔蓋鬆動,致車輛行經產生噪音，建請查處。",【主管解除管制】09/20 11：06 水利局防洪維護科林益世先生回報，該處已修復完成。,NULL,2013-09-20 08:14:15.000,2013-09-21 04:53:25.000,22.6429341522,120.306910615
INS130920028,5,2013-09-20 08:19:15.000,"A03000    ","802       ","苓雅區                 ",凱旋二路143巷22號對面,"環保局                 ",解除管制,噪音,渠反映該處施做房屋整修工程，機具噪音過大，建請查處。,【主管解除管制】09/20 11:13環保局公害專線劉翹瑋先生回報，稽查人員於10:40到達，現場進行機 具作業，測得65.9分貝未逾標準75分貝，仍予以勸導加強防範。,NULL,2013-09-20 08:20:12.000,2013-09-21 04:52:08.000,22.6246068082,120.323697199
INS130920029,5,2013-09-20 08:22:44.000,"A03000    ","811       ","楠梓區                 ",德民路右轉進入海專路上,"環保局                 ",解除管制,髒亂清除,渠反映該處路段有一貓屍，建請查處。,【主管解除管制】9/20 09：13 楠梓區清潔隊小錢慶賢先生，該處已清除完畢。,NULL,2013-09-20 08:25:40.000,2013-09-21 04:51:32.000,22.72653676,120.310544318
INS130920030,5,2013-09-20 08:27:26.000,"A03000    ","811       ","楠梓區                 ",德民路上過翠屏路(往東方向),"環保局                 ",解除管制,髒亂清除,渠反映該處快車道上有一貓屍，建請查處。,【主管解除管制】9/20 08:43 楠梓區清潔隊錢慶賢先生回報，已清除完畢。,NULL,2013-09-20 08:32:15.000,2013-09-21 04:51:09.000,22.7242579622,120.300048628
INS130920031,5,2013-09-20 08:30:20.000,"A03000    ","830       ","鳳山區                 ",中山東路192巷105弄與誠志街交叉口,"環保局                 ",解除管制,髒亂清除,渠反映該處路段路面遭人棄置垃圾包及垃圾，建請查處。,【主管解除管制】本案於9/20 08：49 鳳山區清潔隊陳瑞明先生回報，該處已清除完畢；並於09/22  17：20電覆陳情人，故解除管制。,NULL,2013-09-20 08:32:57.000,2013-09-22 17:20:18.000,22.6288555993,120.381469407
INS130920032,5,2013-09-20 08:35:48.000,"A03000    ","807       ","三民區                 ",鼎金中街42巷23弄2之1號,"環保局                 ",解除管制,噪音,渠反映該住戶進行整修工程，惟機具噪音過大擾民，建請查處。,【主管解除管制】09/20 11:19環保局公害專線陳彥州先生回報，稽查人員於09:56到達，現場為打除 作業，測得63.8分貝未逾標準70分貝，仍予以勸導加強防範。,NULL,2013-09-20 08:38:02.000,2013-09-21 04:50:51.000,22.6657363746,120.323647217
INS130920033,5,2013-09-20 08:41:02.000,"A03000    ","807       ","三民區                 ",遼寧三街上( 中華二路至德旺街交叉口),"環保局                 ",解除管制,髒亂清除,渠反映該處路段路旁有一貓屍，建請查處。,【主管解除管制】09/20 09：09 三民西區清潔隊王文炳先生回報，該處貓屍已清除完畢。,NULL,2013-09-20 08:43:34.000,2013-09-21 04:50:33.000,22.6434822156,120.291435343
INS130920034,5,2013-09-20 08:46:41.000,"A03000    ","830       ","鳳山區                 ",一致街10號,"環保局                 ",解除管制,空氣污染,渠反映該處整修房屋使用有機溶劑溶解PU，產生惡臭，建請稽查。,【主管解除管制】本案於09/20 11： 25環保局環境稽查科南區股劉翹瑋先生回報，稽查人員於11：00 到達，於周界巡查未發現上述空污情事；並於09/22 17：18電覆陳情人，故解除管制。,NULL,2013-09-20 08:48:31.000,2013-09-22 17:18:10.000,22.5931084141,120.327286103
INS130920035,5,2013-09-20 08:51:22.000,"A03000    ","803       ","鹽埕區                 ",大智路129之1號,"環保局                 ",解除管制,噪音,"渠反映該址住戶房屋整修的電鑽機具噪音,請查處。",【主管解除管制】09/20 11:19環保局公害專線陳彥州先生回報，稽查人員於10:26到達，稽查當時並 未發現該址使用電鑽機具噪音，承包商表示稍早有使用機具，惟人員抵達時已無使用，仍勸導業者注 意防範避免噪音擾民。,NULL,2013-09-20 08:54:46.000,2013-09-21 04:50:17.000,22.623572373,120.286401841
INS130920036,5,2013-09-20 08:54:12.000,"B01000    ","812       ","小港區                 ",沿海一路，近康莊路口,"養工處                 ",解除管制,路面坑洞(一),柒反映該處快車道上有一坑洞凹陷，請查處。,【主管解除管制】9/20 11：25 養工處四維養護工程隊值班人員劉樹貴先生回報：該處已修復完畢。,NULL,2013-09-20 08:55:41.000,2013-09-21 04:49:45.000,22.5678045041,120.351018486
INS130920037,5,2013-09-20 08:54:34.000,"A03000    ","806       ","前鎮區                 ",中安路(介於中山四路與明鳳一街),"環保局                 ",解除管制,髒亂清除,渠反映該路段沿線分隔島上佈滿許多垃圾及瓶罐，建請查處。,【主管解除管制】9/20 09：46 前鎮區清潔隊葉春松先生回報，該處已清除完畢。,NULL,2013-09-20 08:58:22.000,2013-09-21 04:49:32.000,22.580169275,120.329150724
INS130920038,5,2013-09-20 08:54:54.000,"A03000    ","830       ","鳳山區                 ",中安路(介於明鳳一街與紅毛港橋),"環保局                 ",解除管制,髒亂清除,渠反映該路段沿線分隔島上佈滿許多垃圾及瓶罐，建請查處。,【主管解除管制】09/20 09:41鳳山區清潔隊陳瑞明先生回報，沿線未發現垃圾、瓶罐，若陳情人再度 進線請留電確認正確位置。,NULL,2013-09-20 08:59:48.000,2013-09-21 04:49:20.000,22.5829877759,120.338098632
INS130920039,5,2013-09-20 09:09:38.000,"B01000    ","830       ","鳳山區                 ",國泰路上(中山公園),"養工處                 ",解除管制,養工-公園、綠地設施損毀(二),渠反映該處園燈未熄滅，建請查修。,【主管解除管制】本案於9/23 08：23養工處鳳山養護工程隊林世賢先生回報，該處已修復；本案不需 回電故解除管制。,NULL,2013-09-20 09:11:52.000,2013-09-23 14:57:52.000,22.6144080811,120.355971318
INS130920040,5,2013-09-20 09:13:02.000,"A03000    ","833       ","鳥松區                 ",北平路上往大樹方向、未到學堂路,"環保局                 ",解除管制,髒亂清除,渠反映該處電線桿(編號6643)旁有一松鼠屍體，建請清除。,【主管解除管制】09/20 09:27鳥松區清潔隊陳淑芬小姐回報，已清除完畢。,NULL,2013-09-20 09:14:30.000,2013-09-21 04:48:00.000,22.6573857036,120.399254376
INS130920041,5,2013-09-20 09:36:19.000,"A03000    ","842       ","旗山區                 ",大里街(西往東方向、大洲大橋),"環保局                 ",解除管制,髒亂清除,渠反映該處橋面上滿地泥沙，建請查處。,【主管解除管制】本案於09/20 10:45 旗山區清潔隊向懷祖先生回報，已清除完畢；並於09/22 18:45 電覆陳情人，故解除管制。,NULL,2013-09-20 09:45:34.000,2013-09-22 18:46:00.000,22.845263745,120.481599209
INS130920042,5,2013-09-20 09:38:24.000,"E01005    ","813       ","左營區                 ",海景街321號(合群新城-信區),"台電公司                ",解除管制,漏電,渠反映該棟地下室有兩個台電配電室，其中一個不斷滲出不明油汙，恐生危險，建請查處。,【主管解除管制】本案於09/21 18：04經與台電客服張小姐(#8056)確認；已前往協助處理完成；並於 09/22 18：48電覆陳情人，故解除管制。,NULL,2013-09-20 09:43:10.000,2013-09-22 18:49:23.000,22.6964491007,120.2873986
INS130920043,5,2013-09-20 09:41:41.000,"A03000    ","811       ","楠梓區                 ",後昌路837巷30號後方,"環保局                 ",解除管制,空氣污染,渠反映該址後方空地內，有民眾燃燒廢棄物，建請查處。,【主管解除管制】09/20 12:01 環保局中區稽查人員陳彥州先生回報，稽查人員於11:35 到達， 稽查當時並未發現有民眾燃燒廢棄物，亦未於空地內發現燃燒廢棄物痕跡，故未發現空污情事。,NULL,2013-09-20 09:43:06.000,2013-09-21 04:42:09.000,22.7114404279,120.294032782
INS130920044,5,2013-09-20 09:41:56.000,"A03000    ","820       ","岡山區                 ",大仁北路與育仁街口(福全堂),"環保局                 ",解除管制,髒亂清除,渠反映該廟宇將約10噸廢土傾倒「碧紅街57號對面」路旁，恐颱風期間下雨將砂土沖刷至水溝內，建請查處。,【主管解除管制】09/20 10:14岡山區清潔隊陳金花小姐回報，該處為碧紅宮傾倒，廟方表示三日內會 清除完成， 局處已要求今日前要清除完成，因無法立即清除，故改派非網A-TB-2013-62662賡續辦 理。,NULL,2013-09-20 09:44:32.000,2013-09-21 04:41:43.000,22.7944473735,120.302533888
INS130920045,5,2013-09-20 09:44:58.000,"A03000    ","814       ","仁武區                 ",鳳仁路110號之1旁邊巷道進入後左側,"環保局                 ",解除管制,空氣污染,渠反映該處民眾於空地上燃燒廢棄物，造成空污，建請查處。,【主管解除管制】本案於09/20 12：54 環保局公害專線陳彥州回報，稽查人員於12：28到達，沿該處 巡查未發現空地上燃燒廢棄物空汙情事，故未發現空污情事；因此案一直連繫不到陳情人，故待陳情 人進線查詢方能告知，先予解除管制。,NULL,2013-09-20 09:46:15.000,2013-09-24 19:47:51.000,22.6935583699,120.349889942
INS130920046,5,2013-09-20 09:51:13.000,"A04000    ","807       ","三民區                 ",金鼎路與鼎泰街交叉口,"交通局                 ",解除管制,號誌故障,渠反映該路口號誌故障閃燈，建請查處。,【主管解除管制】09/20 12：41 智慧運輸中心張柏偉先生回報，該處經查號誌線路遭水利局工程施工 將管線挖斷，需請水利局協助修復，惟無法預計修復時間，該處無危險性，故改派非網A-TB-2013- 62701辦理。,NULL,2013-09-20 09:51:57.000,2013-09-21 04:41:14.000,22.6651367779,120.318264145
INS130920047,5,2013-09-20 09:51:47.000,"B02000    ","813       ","左營區                 ",文育路227號與229號之間,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有一水溝蓋遺失，建請查處。,【主管解除管制】本案於09/23 10:49 水利局市區排水一科余佳珊小姐回報，該處已修復；並於 09/23 10：58電覆陳情人，故解除管制。,NULL,2013-09-20 09:56:58.000,2013-09-23 11:00:06.000,22.6767773379,120.316348597
INS130920048,5,2013-09-20 09:57:16.000,"F01013    ","842       ","旗山區                 ",中寮一路20號後方,"旗山區公所               ",解除管制,NULL,"渠反映該處9/19前往修剪路樹,惟樹幹及枝葉皆留現場未清除,請查處。","【主管解除管制】9/20 10:14 旗山區公所吳文恆小姐回報，該處與廠商確認並未前往修剪,表示該路 段與養工處有重疊,應為養工處負責路段,故改派工INS130920051 賡續辦理。",NULL,2013-09-20 09:57:31.000,2013-09-21 04:40:58.000,22.8488302997,120.46500782
INS130920049,5,2013-09-20 09:59:24.000,"A03000    ","811       ","楠梓區                 ",久昌街45號,"環保局                 ",解除管制,噪音,渠反映該處冷氣滴水，請查處。,"【主管解除管制】本案於9/22 17:24電覆陳情人未果，故2013/09/22 17:28傳送成功 簡訊回覆戴小姐 您好，您9月20日所反映冷氣問題，經本府環保局派員前往並未發現冷氣滴水，感謝您的熱心通報，倘 您對本案處理有疑問，歡迎您再電洽1999，謝謝 ",NULL,2013-09-20 10:03:07.000,2013-09-22 17:28:34.000,22.7125522545,120.282745464
INS130920050,5,2013-09-20 10:00:17.000,"A03000    ","842       ","旗山區                 ",旗甲路一段195號(旗山農工旁空地前),"環保局                 ",解除管制,髒亂清除,渠反映該處路旁有一狗屍，建請查處。,【主管解除管制】09/20 10:23旗山區清潔隊向懷祖先生回報，狗屍已清除完畢。,NULL,2013-09-20 10:03:31.000,2013-09-21 04:40:34.000,22.9015569199,120.482714338
INS130920051,5,2013-09-20 10:10:52.000,"B01000    ","842       ","旗山區                 ",中寮一路20號後方,"養工處                 ",解除管制,養工-公園、綠地設施損毀(二),"渠反映該處9/19前往修剪路樹,惟樹幹及枝葉皆留現場未清除,請查處。",【主管解除管制】09/20 11:17 養工處旗美養護工程隊林晃吉先生回報，該處經查係陳情人私人 土地，其表示係前兩日有不明單位前來這邊施工所修剪，因向旗山區公所與水土保持科詢問，人員皆 表示未有工程於此施工，故改派非網A-TB-2013-62686請工程企劃處查明施工單位。,NULL,2013-09-20 10:18:23.000,2013-09-21 04:39:13.000,22.8488302997,120.46500782
INS130920052,5,2013-09-20 10:10:54.000,"A03000    ","813       ","左營區                 ",立大路347號 旁,"環保局                 ",解除管制,噪音,渠反映該址旁有一房屋新建案，使用機具，產生噪音，建請查處。,【主管解除管制】本案於09/22 11：04電覆陳情人未果，故於11:32:05簡訊回覆：張先生您好，您9月 20日反映機具噪音，經本府環保局派員前往稽查時，工地進行噴漆未發現噪音，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2013-09-20 10:15:42.000,2013-09-23 11:34:33.000,22.6775771014,120.303772599
INS130920053,5,2013-09-20 10:12:16.000,"B01000    ","840       ","大樹區                 ",186甲縣道往義大方向(電桿編號：三和分10-1Q2429AE46),"養工處                 ",解除管制,養工-路樹傾倒(二),渠反映該處有一竹子傾斜於雙向車道的半空中，建請查處。,"【主管解除管制】本案於9/22 18:00電覆陳情人未果，故2013/09/22 18:03簡訊回覆馬先生您好，您9 月20日所反映竹子問題，本府工務局已派員前往排除完成，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！ ",NULL,2013-09-20 10:13:14.000,2013-09-22 18:03:29.000,NULL,NULL
INS130920054,5,2013-09-20 10:12:52.000,"A03000    ","807       ","三民區                 ",建興路21號,"環保局                 ",解除管制,噪音,渠反映該址附近傳出巨大之施工機具噪音，建請查處。,"【主管解除管制】本案於9/22 17:35電覆陳情人未果，故2013/09/22 17:37簡訊回覆徐小姐您好，您9 月20日所反映噪音問題，本府環保局已派員檢測未逾標準，仍予以勸導防範，感謝您的熱心通報，倘 對本案有疑問，歡迎您再電洽，謝謝！ ",NULL,2013-09-20 11:03:07.000,2013-09-22 17:37:07.000,22.6427365498,120.328616302
INS130920055,5,2013-09-20 10:24:10.000,"A03000    ","803       ","鹽埕區                 ",新樂街與大智路口,"環保局                 ",解除管制,噪音,渠反映該新建案工地目前機具噪音過大，建請查處。,"【主管解除管制】本案於9/22 17:49電覆陳情人未果，故2013/09/22 17:53簡訊回覆林先生您好，您9 月20日所反映噪音問題，本府環保局已派員檢測未逾標準，仍予以勸導防範，感謝您的熱心通報，倘 對本案有疑問，歡迎您再電洽，謝謝！ ",NULL,2013-09-20 10:31:16.000,2013-09-22 17:53:38.000,22.6232486577,120.286401395
INS130920056,5,2013-09-20 10:32:36.000,"B01000    ","813       ","左營區                 ",博愛二路上(南下近捷運巨蛋站),"養工處                 ",解除管制,路面坑洞(一),"渠反映該處中間車道路面有下陷,地面已有用噴漆劃圈，建請查處。",【主管解除管制】本案於9/21 08:16 養工處四維養護工程隊左楠分隊李麗秀小姐回報，該處為捷運探測井，屬 捷運局權責，因於路中央，無法放置安全錐，暫無危險性，故改派非網A-TB-2013-62818由捷運局賡續辦理；本 案不需回電故解除管制。,NULL,2013-09-20 10:34:23.000,2013-09-22 19:54:58.000,22.6589463795,120.303140149
INS130920057,5,2013-09-20 10:41:59.000,"A03000    ","806       ","前鎮區                 ",中山四路右轉國道一號轉角處,"環保局                 ",解除管制,髒亂清除,渠反映該處於外側車道掉落一深綠色水果籃，建請查處。,【主管解除管制】9/20 11：26 前鎮區清潔隊停車場張贊欽先生回報，該處已清除完畢。,NULL,2013-09-20 10:44:51.000,2013-09-21 04:38:54.000,22.595161757,120.316467252
INS130920058,5,2013-09-20 10:43:00.000,"B01000    ","812       ","小港區                 ",孔鳳路395號至401號,"養工處                 ",解除管制,路燈故障(一),"渠反映該處共有三盞路燈故障不亮,請查處。",【主管解除管制】本案於09/20 22：23 養工處四維養護工程隊值班人員江明秀小姐回報：該處路燈已 全數修復完畢；並於09/22 18：50電覆陳情人，故解除管制。,NULL,2013-09-20 10:45:01.000,2013-09-22 18:51:16.000,22.5813369358,120.359963419
INS130920059,5,2013-09-20 10:43:38.000,"A04000    ","802       ","苓雅區                 ",建國一路上(往東、過高速公路涵洞),"交通局                 ",解除管制,號誌故障,渠反映該處有一號誌桿目前有傾斜約45度情事，建請查處。,"【主管解除管制】09/20 12：41 智慧運輸中心張柏偉先生回報，該處人員前往勘查表示並無傾斜情 況，故屬正常。 ",NULL,2013-09-20 10:45:29.000,2013-09-21 04:38:17.000,22.6347813426,120.316947538
INS130920060,5,2013-09-20 10:43:56.000,"B01000    ","804       ","鼓山區                 ",明誠三路586號 &#8206;,"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該址對面公園內有一狗屍，請查處。,【主管解除管制】9/20 12:43四維養護工程隊值班人員劉樹貴先生回報，已清除完成。,NULL,2013-09-20 10:45:45.000,2013-09-21 04:37:02.000,22.6613859052,120.298959413
INS130920061,5,2013-09-20 10:44:25.000,"A03000    ","814       ","仁武區                 ",仁心路整段,"環保局                 ",解除管制,小廣告、旗幟,渠反映該路段沿線電線桿上皆貼有廣告紙張，且到處亂飛，建請查處。,【主管解除管制】09/20 11:45仁武區清潔隊吳敏豪先生回報，已清除完畢。,NULL,2013-09-20 10:48:54.000,2013-09-21 04:37:43.000,22.6853304883,120.363485456
INS130920062,5,2013-09-20 10:47:43.000,"B02000    ","807       ","三民區                 ",鼎強街117號,"水利局防洪維護科            ",解除管制,人孔蓋凹陷坑洞(一),渠反映該處旁巷道內有一汙水蓋下陷，建請查修。,【主管解除管制】本案於9/24 15:52 水利局汙水一科黃仕翰先生回報，該處已修復；本案不需回電故解除管制。,NULL,2013-09-20 10:50:19.000,2013-09-26 19:11:13.000,22.6669023388,120.321093033
INS130920063,5,2013-09-20 10:51:12.000,"B02000    ","800       ","新興區                 ",文橫一路25巷口對面,"水利局防洪維護科            ",解除管制,人孔蓋凹陷坑洞(一),渠反映該處先前水利局施工回填不實致目前路面柏油凹陷，建請查處。,【主管解除管制】本案於09/24 17:04 水利局市區排水一科陳玫君小姐回報，該處已修復完成；本案不需回電故解 除管制。,NULL,2013-09-20 11:03:06.000,2013-09-26 19:11:42.000,22.6247764736,120.302996176
INS130920064,5,2013-09-20 10:58:45.000,"B01000    ","842       ","旗山區                 ",延平一路與民生二街交叉口,"養工處                 ",解除管制,縣、鄉道破損,渠反映該處機車待轉區之路面有一坑洞且下方掏空，建請查處。,【主管解除管制】本案於09/20 13:33  養工處旗美養護工程隊林晃吉先生回報，該處已修復；並於 09/22 18：52電覆陳情人，故解除管制。,NULL,2013-09-20 11:01:08.000,2013-09-22 18:53:25.000,22.8942249103,120.48337044
INS130920065,5,2013-09-20 10:59:17.000,"B01000    ","804       ","鼓山區                 ",青海路181號與183號間,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞LED路燈不亮，建請查處。,【主管解除管制】9/20 19：08 養工處四維養護工程隊值班人員江明秀小姐回報：該處已處理完 畢。,NULL,2013-09-20 10:59:34.000,2013-09-21 04:37:27.000,22.6512498397,120.286842489
INS130920066,5,2013-09-20 11:05:29.000,"B01000    ","812       ","小港區                 ",大坪頂路橋下，天主教墓園圍牆旁水泥路上,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞LED燈故障不亮，建請查處。,【主管解除管制】本案於09/23 14：04電覆陳情人未果，故於14:26:58簡訊回覆：張先生您好，您9月 20日反映LED路燈故障，本府工務局已派員前往修復完成，感謝您熱心通報，倘您對本案處理有疑問， 歡迎您再電洽1999，謝謝！,NULL,2013-09-20 11:08:19.000,2013-09-23 14:27:55.000,22.7558494282,120.31524636
INS130920067,5,2013-09-20 11:05:33.000,"B02000    ","804       ","鼓山區                 ",南屏路與裕誠路口,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處高污水施工導致有一坑洞，已有自行放置安全錐，建請查處。,【主管解除管制】本案於09/23 08:58 水利局汙水營運科林卉霓小姐回報，該處已修復；本案不需回 電故解除管制。,NULL,2013-09-20 11:09:39.000,2013-09-23 14:58:13.000,22.6658232331,120.300129741
INS130920068,5,2013-09-20 11:14:23.000,"A03000    ","811       ","楠梓區                 ",後昌路797巷5號(卡拉OK),"環保局                 ",解除管制,噪音,渠反映該業者現正營業中，其卡拉OK機器聲量過大擾民，建請查處。,【主管解除管制】本案於09/20 12:01 環保局中區稽查人員陳彥州先生回報，稽查人員於11:45 到 達，該業者為一家投幣式卡拉OK店家，當下並未發現有民眾唱歌與卡拉OK機器噪音，故未發現噪音情 事，仍勸導業者加強防範噪音發生；並於9/22 17：38電覆陳情人，故解除管制。,NULL,2013-09-20 11:16:10.000,2013-09-22 17:40:52.000,22.7103454875,120.295583246
INS130920069,5,2013-09-20 11:15:30.000,"A04000    ","813       ","左營區                 ",實踐路與海富路口,"交通局                 ",解除管制,號誌故障,"渠反映該處號誌故障閃燈,請查處。",【主管解除管制】09/20 12:09交通局智慧運輸中心李品翰先生回報，該處號誌正常運作無故障。,NULL,2013-09-20 11:16:24.000,2013-09-21 04:37:05.000,22.6903650147,120.289188681
INS130920070,5,2013-09-20 11:15:34.000,"A03000    ","807       ","三民區                 ",凱旋一路143巷57號,"環保局                 ",解除管制,噪音,渠反映該處房屋進行拆除作業，怪手機具打牆噪音擾民，建請查處。,【主管解除管制】本案於09/20 19:36 環保局公害專線郭品賢先生回報，稽查人員於19:21到達，現場 工程已結束，故未發現施工機具噪音情事；並於09/22 17：57電覆陳情人，故解除管制。,NULL,2013-09-20 11:17:05.000,2013-09-22 17:57:43.000,22.6364879051,120.319110479
INS130920071,5,2013-09-20 11:21:20.000,"B02000    ","807       ","三民區                 ",南華路227號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該址污水管阻塞，以致污水時常逆流，建請查處。,【主管解除管制】09/20 14:20水利局污水營運科楊涂順先生回報，該處為住戶屋內管線阻塞，需自行 疏通，已向住戶說明。,NULL,2013-09-20 11:33:32.000,2013-09-21 04:36:50.000,22.6369336738,120.303500662
INS130920072,5,2013-09-20 11:36:12.000,"B02000    ","806       ","前鎮區                 ",福祥街10巷87號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該處房屋前方污水管的蓋子被污水衝出，建請儘速查修。,"【主管解除管制】本案於9/22 18:55電電覆陳情人未果，故2013/09/22 18:56簡訊回覆黃小姐您好， 您9月20日所反映蓋子問題，本府水利局已派員前往修復完畢，感謝您的熱心通報，倘您對本案處理有 疑問，歡迎您再電洽1999，謝謝！ ",NULL,2013-09-20 11:38:15.000,2013-09-22 18:56:10.000,22.5999819069,120.328025321
INS130920073,5,2013-09-20 11:44:36.000,"A03000    ","804       ","鼓山區                 ",鼓山二路與興隆路口,"環保局                 ",解除管制,髒亂清除,渠反映該路口有一貓屍，建請查處。,【主管解除管制】09/20 12:09 鼓山區清潔隊郭仲明先生回報，該處已清除完畢。,NULL,2013-09-20 11:46:20.000,2013-09-21 04:36:29.000,22.6361781488,120.281143736
INS130920074,5,2013-09-20 11:48:45.000,"B01000    ","807       ","三民區                 ",光武路與九如一路交叉口(光武國小旁),"養工處                 ",解除管制,路燈故障(一),渠反映該處口人行道上，有三盞矮燈故障不亮，建請查處。,【主管解除管制】本案於09/21 18:53  養工處四維養護工程隊三民養護分隊蔡金昌先生回報，已修 復；並於09/22 19：00電覆陳情人，故解除管制。,NULL,2013-09-20 11:50:11.000,2013-09-22 19:00:39.000,22.637880455,120.33487784
INS130920075,5,2013-09-20 11:48:54.000,"A03000    ","830       ","鳳山區                 ",中正路231號旁,"環保局                 ",解除管制,垃圾清運,渠反映該處遭丟棄廢棄傢俱及雜物，建請查處。,"【主管解除管制】本案於9/22 19:02電覆陳情人未果，故於2013/09/22 19:05簡訊回覆林先生您好， 您9月20日所反映傢俱問題，數量過多，需派遣壓縮車處理，交由環保局持續辦理，待處理完成再向您 回覆，感謝您的熱心通報，歡迎您再次來電1999，謝謝！ ",NULL,2013-09-20 11:50:54.000,2013-09-22 19:05:51.000,22.85513582,120.263227647
INS130920076,5,2013-09-20 12:04:43.000,"B01000    ","803       ","鹽埕區                 ",真愛碼頭內3號船渠旁木棧道,"養工處                 ",解除管制,人行道破損(一),渠反映該處自行車道木棧道，有多處翹起及損壞，建請查處。,【主管解除管制】本案於9/22 19:06電覆陳情人未果，故於2013/09/22 19:08簡訊回覆謝先生您好， 您9月20日所反映木棧道問題，屬於經發局權責管理範圍，現場皆已設置安全措施，交由經發局持續辦 理，待處理完成再向您回覆，感謝您的熱心通報，歡迎您再次來電1999，謝謝！,NULL,2013-09-20 12:08:05.000,2013-09-22 19:08:14.000,NULL,NULL
INS130920078,5,2013-09-20 12:05:34.000,"B02000    ","811       ","楠梓區                 ",右昌街79巷132弄60號前,"水利局防洪維護科            ",解除管制,人孔蓋凹陷坑洞(一),渠反映該處先前進行污水下水道工程，疑似回填不實目前路面出現凹陷，建請查處。,【主管解除管制】本案於09/24 11:53水利局污水工程一科顧晉睿先生回報，該處已修復；本案不需回電故解除管 制。,NULL,2013-09-20 12:12:00.000,2013-09-26 19:12:09.000,22.7084076038,120.287804289
INS130920079,5,2013-09-20 12:17:19.523,"B01000    ","802       ","苓雅區                 ",真愛碼頭,"養工處                 ",解除管制,公園、綠地設施損毀(一),真愛碼頭靠近三號船渠岸邊的木棧道嚴重破損，高低不平，將導致民眾受傷。,【主管解除管制】本案於感謝您的反映，此案件已轉呈派工INS130920076，倘您對本案處理有疑問， 歡迎您再電洽1999，謝謝；故解除管制。,NULL,2013-09-20 16:50:54.000,2013-09-20 16:52:54.000,NULL,NULL
INS130920080,5,2013-09-20 12:17:19.957,"B01000    ","802       ","苓雅區                 ",真愛碼頭,"養工處                 ",解除管制,公園、綠地設施損毀(一),真愛碼頭靠近三號船渠岸邊的木棧道嚴重破損，高低不平，將導致民眾受傷。,【主管解除管制】本案於感謝您的反映，此案件已轉呈派工INS130920076，倘您對本案處理有疑問， 歡迎您再電洽1999，謝謝；故解除管制。,NULL,2013-09-20 16:51:06.000,2013-09-20 16:52:28.000,NULL,NULL
INS130920081,5,2013-09-20 12:22:52.000,"A03000    ","830       ","鳳山區                 ",文湖街與文澄街口,"環保局                 ",解除管制,髒亂清除,渠反映該處有一狗屍，建請查處。,【主管解除管制】本案於9/20 14：46 鳳山區清潔隊陳瑞明先生回報，該處已清除完畢；並於09/23  14：29電覆陳情人，故解除管制。,NULL,2013-09-20 12:23:24.000,2013-09-23 14:30:56.000,22.6438864123,120.353201976
