﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Lat,	Lng
INS150403146,5,2015-04-03 18:36:58.000,"B01000    ","805       ","旗津區                 ",廟前路與旗津三路口，海水浴場前,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈在閃火花後故障不亮，建請查處。,【主管解除管制】本案於04/04 23：20 四維養護工程隊江明秀小姐回報，該處路燈皆已修復完畢；本案不 需回電故解除管制。,NULL,2015-04-03 18:38:03.000,2015-04-05 03:24:05.000,22.6111962209,120.267539412
INS150403145,5,2015-04-03 18:34:04.000,"B01000    ","812       ","小港區                 ",福祿街65號及73號前,"養工處                 ",解除管制,路燈故障(一),渠反映該兩址前各有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於04/04 23：20 四維養護工程隊江明秀小姐回報，該處路燈皆已修復完畢；本案不 需回電故解除管制。,NULL,2015-04-03 18:37:28.000,2015-04-05 03:22:28.000,22.5656065243,120.333714349
INS150403144,5,2015-04-03 18:32:47.000,"A03000    ","814       ","仁武區                 ",澄和街530號,"環保局                 ",解除管制,噪音,渠反映該工廠使用機具鋸鐵噪音擾民，建請查處。,【主管解除管制】本案於04/03 20:56 環保局公害專線陳彥州先生回報，稽查人員於19:59到達，稽查 時未發現該工廠使用機器鋸鐵噪音情事；4/4 09:34陳情人進線表示未改善，另派工反映INS150404041,NULL,2015-04-03 18:35:41.000,2015-04-04 16:09:57.000,22.6832740029,120.345297
INS150403143,5,2015-04-03 18:26:54.000,"A03000    ","804       ","鼓山區                 ",美術北一街82號(MEDO專業車體美容),"環保局                 ",解除管制,噪音,渠反映該業者使用噴槍作業噪音過大，建請查處。,【主管解除管制】本案於04/03 20:56 環保局公害專線陳彥州先生回報，稽查人員於19:38到達，稽查 當時業者已將門窗緊閉，且停止施作，仍勸導業者注意防範；並於04/04 15：22電覆陳情人，惟陳情 人表示未改善，故再度通報INS150404104並解除管制,NULL,2015-04-03 18:36:14.000,2015-04-04 15:23:49.000,22.6632715107,120.286387545
INS150403142,5,2015-04-03 18:22:38.000,"B01000    ","829       ","湖內區                 ",中山路一段821號前,"養工處                 ",解除管制,縣、鄉道破損,渠反映該址前有多處小坑洞，陳情人表示今日已有造成多件車禍事故發生，建請查處。,【主管解除管制】本案於04/03 19:04 岡山養護工程隊馬振邁先生回報，該處屬交通部公路總局岡山監工站權責， 已於18:59通報該單位歐先生成功，並說明會派員前往處理；人員再於19:13通報岡山監工站歐先生成功，並於歐先 生得知，現場經查為管線單位(欣雄瓦斯、南鎮瓦斯、自來水公司)挖掘所造成多處坑洞，並已請該三單位現場釐清 權責後，再追責管線單位請其檢修，現場已有設立交維等安全措施，故轉派非本府；本案不需回電故解除管制。,NULL,2015-04-03 18:24:37.000,2015-04-03 21:25:10.000,22.8976786933,120.236165416
INS150403141,5,2015-04-03 18:16:07.000,"B01000    ","830       ","鳳山區                 ",國泰路一段與誠義路交叉口公園,"養工處                 ",解除管制,養工-公園、綠地設施損毀(二),渠反映該處公園內園燈白天未熄，建請查處。,【主管解除管制】本案於04/04 13:23 鳳山養護工程隊 許晉銘先生回報，該處已修復完成； 本案不需回電故解除管制。,NULL,2015-04-03 18:17:25.000,2015-04-04 20:09:12.000,22.6143473867,120.360340975
INS150403140,5,2015-04-03 18:13:12.000,"A04000    ","806       ","前鎮區                 ",漁港路與和祥街口,"交通局                 ",解除管制,號誌故障,渠反映該路口號誌燈故障不亮，建請查處。,"【主管解除管制】本案於04/05 16:51電覆陳情人未果，故於2015/04/05 16:53簡訊回覆:林先生您 好，您4月3日所反映號誌問題，疑似為國道末端工程施工所致故障，需與施工單位釐清責任，另轉成 公文A-TB-2015-28300，交由交通局賡續追蹤辦理，待處理完成再向您回覆，感謝您的熱心通報，歡迎 您再次來電1999，謝謝 ",NULL,2015-04-03 18:14:52.000,2015-04-05 16:53:39.000,22.5789224214,120.319057724
INS150403139,5,2015-04-03 18:11:54.000,"E01005    ","848       ","桃源區                 ",寶山里寶山巷88之6號,"台電公司                ",解除管制,停電,渠反映該址附近遭樹路傾倒壓毀變電箱致停電情形，已逾兩小時，建請盡速修繕。,【主管解除管制】本案於04/04 09:45電覆陳情人未果，故於2015/04/04 09:49簡訊回覆:佘先生您 好，您4月3日所反映停電問題，台電已派員前往修復送電，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2015-04-03 18:14:54.000,2015-04-04 09:49:05.000,23.0548909875,120.722073654
INS150403138,5,2015-04-03 18:09:37.000,"B01000    ","820       ","岡山區                 ",新樂街56巷口,"養工處                 ",解除管制,縣、鄉道破損,渠反映該處巷口路面有一坑洞，建請查處。,【主管解除管制】本案於04/03 18：41 岡山養護工程隊馬振邁先生回報，該處經查為天然瓦斯公司施 工所導致，且係屬先前已反映過之舊案件，而經查與派工INS150331049相同地點，現場已有設立安全 措施，無立即危險性；並於18:50通報欣雄瓦斯陳先生成功，故轉派非網A-TB-2015-28272後續辦理； 並於04/05 17：23電覆陳情人，故解除管制。,NULL,2015-04-03 18:11:54.000,2015-04-05 17:24:21.000,22.8031019193,120.294634631
INS150403137,5,2015-04-03 18:05:15.000,"B01000    ","811       ","楠梓區                 ",建楠路227巷17號前,"養工處                 ",解除管制,路面坑洞(一),渠反映該址前有一路面坑洞，建請查處。(請人員到場時先與陳情人聯繫),【主管解除管制】本案於04/04 08:34養工處四維養護工程隊值班人員陳錦茸小姐回報，該處為六米巷 道，屬區公所權責，已向里長說明，故改派非網A-TB-2015-28348賡續辦理；並於04/05 17：25電覆陳 情人，故解除管制。,NULL,2015-04-03 18:06:33.000,2015-04-05 17:26:13.000,22.7266708572,120.324375831
INS150403136,5,2015-04-03 17:57:38.000,"B01000    ","800       ","新興區                 ",五福二路166號,"養工處                 ",解除管制,路面坑洞(一),渠反映該址前有一路面坑洞，建請查處。(陳情人要求局處抵達時與其聯繫),【主管解除管制】本案於04/04 10：26 四維養護工程隊值班人員侯冀美小姐回報，該處已聯繫陳情人 並已修復；並於04/05 17：42電覆陳情人，故解除管制。,NULL,2015-04-03 17:59:05.000,2015-04-05 17:42:39.000,22.6250864051,120.306304328
INS150403135,5,2015-04-03 17:47:09.000,"B02000    ","800       ","新興區                 ",六合路167號(謝前亮診所前),"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處污水孔蓋鬆動噪音，建請查處。,【主管解除管制】本案於04/03 20:31 水利局汙水營運科許江永先生回報，該處孔蓋鬆動噪音已修復；本案不需回 電故解除管制。,NULL,2015-04-03 17:50:49.000,2015-04-03 21:25:12.000,22.6319494476,120.31460964
INS150403134,5,2015-04-03 17:40:33.000,"A04000    ","842       ","旗山區                 ",旗南三路2號,"交通局                 ",解除管制,號誌故障,渠反映該址前號誌控制箱遭車輛撞毀，建請查處。(肇事者與警員於現場等候會同),【主管解除管制】本案於04/03 20：39 交通局智慧運輸中心黃泰郎先生回報，經會同警員勘查，該處號誌燈需向 肇事者究責，肇事者已先行就醫，無法立即修復，該路口非主要幹道，尚不影響交通，故改派非網 A-TB-2015-28299繼續辦理；本案不需回電故解除管制。,NULL,2015-04-03 17:44:35.000,2015-04-03 21:24:34.000,22.8380948556,120.462542229
INS150403133,5,2015-04-03 17:34:15.000,"B01000    ","813       ","左營區                 ",翠峰路2號前,"養工處                 ",解除管制,人行道設施損壞(一),渠反映該址前人行道上導盲磚有破損情事，建請查處。,【主管解除管制】本案於04/05 20：45 四維養護工程隊 江明秀小姐回報，然因導盲磚需備料 ，無法立即修復，現場亦無危險，故改派非網：A-TB-2015-28701 賡續辦理；本案不需回電 故解除管制。,NULL,2015-04-03 17:36:03.000,2015-04-05 21:06:53.000,22.6716701196,120.290295652
INS150403132,5,2015-04-03 17:20:57.000,"A03000    ","804       ","鼓山區                 ",鼓山二路218巷16號,"環保局                 ",解除管制,空氣污染,渠反映該址住戶目前使用木材燃燒熱水而造成嚴重空污情事，建請查處。,【主管解除管制】本案於04/03 20:56 環保局公害專線陳彥州先生回報，稽查人員於20:40到達，稽查 時未發現住戶使用木材燃燒，仍勸導注意防範；並於04/05 12：02電覆陳情人；惟陳情人反映此為長 期問題，故改派非網A-TB-2015-28605追蹤管制。,NULL,2015-04-03 17:23:42.000,2015-04-05 12:06:48.000,22.6393863399,120.280517723
INS150403131,5,2015-04-03 17:16:10.000,"E01001    ","804       ","鼓山區                 ",明倫路與瑞豐街,"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處有一黑色流浪犬隻受傷，其內臟有外露情形，建請查處。,【主管解除管制】本案於04/03 18：58 農業局動物保護處捕犬大隊欒冠民先生回報，人員於上述路段 及周邊來回巡視，未發現該犬隻，致電陳情人確認地點無誤，陳情人表示04/04會再前往查看，若有發 現該犬隻會自行送醫；並於04/04 16：28電覆陳情人，故解除管制。,NULL,2015-04-03 17:20:29.000,2015-04-04 16:29:38.000,22.6679048569,120.297124324
INS150403130,5,2015-04-03 17:13:41.000,"A03000    ","830       ","鳳山區                 ",博愛路180巷18號前,"環保局                 ",解除管制,髒亂清除,渠反映該址前遭人棄置多包垃圾包及廢棄物，建請查處。,【主管解除管制】本案於4/3 17:36 鳳山區清潔隊楊孟珍小姐回報，該處垃圾數量過多，需動用抓斗車處理，預計 4/7方可派車處理，現場垃圾不會影響交通，故改派非網A-TB-2015-28256賡續辦理；本案不需回電故解除管制。,NULL,2015-04-03 17:16:06.000,2015-04-03 18:06:21.000,22.6285092944,120.371421496
INS150403129,5,2015-04-03 17:05:34.000,"A03000    ","820       ","岡山區                 ",興隆街600號(燁聯鋼鐵)附近路段,"環保局                 ",解除管制,空氣污染,渠反映該處路段不明原因有塑膠異味，建請查處。,【主管解除管制】本案於04/03 19:53 環保局環境稽查科北區股賈金梁先生回報，稽查人員於18:20到達，人員於 現場周邊巡查，並詢問該廠警衛，均未發現有塑膠異味情事；本案不需回電故解除管制。,NULL,2015-04-03 17:06:37.000,2015-04-03 21:23:52.000,22.8342582561,120.297396967
INS150403128,5,2015-04-03 17:05:09.000,"A03000    ","806       ","前鎮區                 ",桂林街106之1號,"環保局                 ",解除管制,髒亂清除,渠反映現該址住戶皆將自家騎樓處之垃圾與落葉堆置於該址與108號陳情人之住家間造成髒亂並孳生蚊蟲，建請查處。,"【主管解除管制】本案於04/04 15:12覆陳情人未果，故於2015/04/04 15:16簡訊回覆:薛小姐您好， 您4月3日所反映髒亂問題，落葉堆積在二住戶間私人地，需待4/7派人員前往稽查，另轉呈公文A-TB- 2015-28250，交由環保局賡續追蹤辦理，待處理完成再向您回覆，感謝您的熱心通報，歡迎您再次來 電1999，謝謝 ",NULL,2015-04-03 17:13:46.000,2015-04-04 15:16:56.000,22.6168107577,120.316624143
INS150403127,5,2015-04-03 17:04:17.083,"A04000    ","830       ","鳳山區                 ",頂庄路，過勇路口,"交通局                 ",解除管制,號誌故障,全家非法招牌已經鎖在紅綠燈上了,【主管解除管制】本案於04/03 20：59 交通局智慧運輸中心黃泰郎先生回報，該處廣告物已拆除完畢；本案不需 回電故解除管制。,NULL,2015-04-03 19:06:47.000,2015-04-03 21:23:12.000,22.5883112181,120.362790895
INS150403126,5,2015-04-03 16:59:52.000,"A03000    ","807       ","三民區                 ",民族一路794巷23號對面舊衣回收箱,"環保局                 ",解除管制,髒亂清除,渠反映該處遭人棄置一垃圾包，建請清除。,【主管解除管制】本案於04/03 18：17 三民東區清潔隊王文全先生回報，該處已清除完畢；並於04/04  14：47電覆陳情人，故解除管制。,NULL,2015-04-03 17:05:41.000,2015-04-04 14:50:01.000,22.66606946,120.317751788
INS150403125,5,2015-04-03 16:58:31.000,"A03000    ","813       ","左營區                 ",明誠二路421號,"環保局                 ",解除管制,髒亂清除,渠反映該址前人行道上腳踏車架內堆積許多狗糞便，建請清除。,【主管解除管制】本案於4/3 17：52 左營區清潔隊申華國先生回報，該處已清除完畢；並於04/04 14：47 電覆陳情人，故解除管制。,NULL,2015-04-03 17:02:53.000,2015-04-04 14:49:16.000,22.6608707927,120.306856381
INS150403124,5,2015-04-03 16:58:16.000,"A03000    ","812       ","小港區                 ",鳳源路79之2號,"環保局                 ",解除管制,髒亂清除,渠反映該址住戶目前將垃圾及廚餘堆積於門口，導致環境衛生髒亂且傳出嚴重惡臭異味，建請查處。,【主管解除管制】本案於04/03 18:55小港區清潔隊周安東先生回報，人員於現場未發現該址門前有垃 圾及廚餘堆積，僅發現有少量資源回收物，且現場未發現有傳出嚴重惡臭異味，因資源回收物為私人 物品，無法代為清除；並於04/04 13：46電覆陳情人，故解除管制。,NULL,2015-04-03 17:05:44.000,2015-04-04 13:57:09.000,22.5270075576,120.343653615
INS150403123,5,2015-04-03 16:57:34.000,"A03000    ","814       ","仁武區                 ",仁雄路上(介於八德南路與仁忠路間),"環保局                 ",解除管制,小廣告、旗幟,渠反映該處沿線電線桿上遭張貼違規小廣告，建請查處。,【主管解除管制】本案於04/03 19:45 仁武區清潔隊陳進忠先生回報，已清除完畢；本案不需回電故解除管制。,NULL,2015-04-03 16:59:54.000,2015-04-03 21:22:49.000,22.676721939,120.341017684
INS150403122,5,2015-04-03 16:57:21.000,"A03000    ","814       ","仁武區                 ",八德一路、八德二路上(介於高楠公路至八德中路間),"環保局                 ",解除管制,小廣告、旗幟,渠反映該處沿線電線桿上遭張貼違規小廣告，建請查處。,【主管解除管制】本案於04/03 19:45 仁武區清潔隊陳進忠先生回報，已清除完畢；本案不需回電故解除管制。,NULL,2015-04-03 17:00:06.000,2015-04-03 21:22:08.000,22.6359868036,120.30232393
INS150403121,5,2015-04-03 16:56:06.000,"A03000    ","807       ","三民區                 ",九如一路與臥龍路口,"環保局                 ",解除管制,小廣告、旗幟,渠反映該路口附近之電線桿遭張貼多張A4大小售屋廣告，建請查處。,【主管解除管制】本案於04/03 17:19 三民東區清潔隊趙美佐小姐回報，該處已清除完畢；本案不需回電故解除管 制。,NULL,2015-04-03 16:59:01.000,2015-04-03 18:05:45.000,22.6387291663,120.329879422
INS150403120,5,2015-04-03 16:47:15.000,"A03000    ","814       ","仁武區                 ",水管路三段與仁林路口,"環保局                 ",解除管制,空氣污染,渠反映該處工廠排放疑似瀝青之異臭味以及造成揚塵，建請查處。,【主管解除管制】本案於04/03 19:36環保局公害專線陳彥州先生回報，稽查人員於19:10到達，於上址附 近光隆瀝青股份有限公司稽查，為廠區內清洗爐子所聞到飄散異味，現場無揚塵問題，促請業者注意防 範，定期清洗集塵袋；並於04/04 15：04電覆陳情人；惟陳情人反映此為長期問題，故改派非網A-TB- 2015-28443追蹤管制。,NULL,2015-04-03 16:52:24.000,2015-04-04 15:07:21.000,22.7008846681,120.385060657
INS150403119,5,2015-04-03 16:44:21.000,"A03000    ","813       ","左營區                 ",新莊一路242號2樓,"環保局                 ",解除管制,噪音,渠反映該處業者冷氣運轉致噪音，建請查處。,【主管解除管制】本案於04/03 19:36環保局公害專線陳彥州先生回報，稽查人員於18:40到達，請業 者暫時勿開啟冷氣，限期一個月改善，已致電向陳情人說明，故轉派非網A-TB-2015-28284賡續辦理； 並於04/04 14：30電覆陳情人，故解除管制。,NULL,2015-04-03 16:47:36.000,2015-04-04 14:31:24.000,22.6718618234,120.298980265
INS150403118,5,2015-04-03 16:43:46.000,"B01000    ","814       ","仁武區                 ",竹楠路50號,"養工處                 ",解除管制,養工-人行道設施損壞(二),渠反映該址前方人行道上多塊行道磚破損、遺失，建請查處。,【主管解除管制】本案於04/05 16：40 養工處鳳山養護工程隊謝政斌先生回報，該處行道磚已修復完 畢；並於04/05 17：17電覆陳情人，故解除管制。,NULL,2015-04-03 16:46:31.000,2015-04-05 17:17:48.000,22.7073328071,120.333596559
INS150403117,5,2015-04-03 16:28:55.000,"A03000    ","830       ","鳳山區                 ",長樂街，八仙公園外人行道,"環保局                 ",解除管制,髒亂清除,渠反映該處有遊民棄置之廚餘、垃圾包，建請查處。,【主管解除管制】本案於4/3 17：17 鳳山區清潔隊楊孟珍小姐回報，該處已促請遊民自行清除完畢， 改善完成；04/04 08:15陳情人進線查案件，已說明局處回覆內容，但其表示未改善，故重新派工 INS150404019,NULL,2015-04-03 16:30:46.000,2015-04-04 15:11:11.000,22.6168565324,120.356415386
INS150403116,5,2015-04-03 16:27:05.897,"A04000    ","812       ","小港區                 ",812台灣高雄市小港區,"交通局                 ",解除管制,號誌故障,孔宅六街往東到高鳳路口應設置禁止左轉高鳳路告示，因為孔宅六街東向一左轉高鳳路就是逆向，每日上千輛車違規逆向。,感謝您的反映，此案件已轉呈人民陳情案件A-TB-2015-28234由交通局賡續辦理，倘您對本案處理有疑問，歡迎 您再電洽1999，謝謝！,NULL,2015-04-03 16:35:53.000,2015-04-03 16:40:33.000,NULL,NULL
INS150403115,5,2015-04-03 16:24:56.000,"B01000    ","806       ","前鎮區                 ",樹人路與旭原街口,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈時亮時滅，建請查處。,【主管解除管制】本案於04/04 23：20 四維養護工程隊江明秀小姐回報，該處路燈皆已修復完畢；本案不 需回電故解除管制。,NULL,2015-04-03 16:26:53.000,2015-04-05 03:21:43.000,22.5886550033,120.319797711
INS150403114,5,2015-04-03 16:19:55.000,"B01000    ","823       ","田寮區                 ",西德里西德路轉至無名產業道路,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處有5盞路燈(編號古亭高幹164之1號左2至左6)故障不亮，建請查修。,【主管解除管制】本案於04/03 18:16 養工處岡山養護工程隊馬振邁先生回報，該處已修復；本案不需回電故解除 管制。,NULL,2015-04-03 16:22:33.000,2015-04-03 21:21:17.000,NULL,NULL
INS150403113,5,2015-04-03 16:17:42.000,"A04000    ","831       ","大寮區                 ",鳳屏一路上與民貴街，往屏東方向,"交通局                 ",解除管制,號誌故障,渠反映該處號誌綠燈故障不亮，建請查處。,【主管解除管制】本案於4/3 18:15 交通局智慧運輸中心黃泰郎先生回覆：該處號誌須報修廠商，故改派非網 A-TB-2015-28264賡續辦理；本案不需回電故解除管制。,NULL,2015-04-03 16:18:58.000,2015-04-03 18:23:30.000,22.6311879855,120.385106729
INS150403112,5,2015-04-03 16:02:58.000,"B01000    ","802       ","苓雅區                 ",同慶路28號,"養工處                 ",解除管制,路燈故障(一),渠反映該址前一盞路燈故障不亮，建請查處。,【主管解除管制】本案於04/04 23：20 四維養護工程隊江明秀小姐回報，該處路燈皆已修復完畢；本案不 需回電故解除管制。,NULL,2015-04-03 16:06:29.000,2015-04-05 03:21:13.000,22.628096895,120.322743699
INS150403111,5,2015-04-03 15:59:51.000,"E01001    ","843       ","美濃區                 ",吉洋里外六寮清水祖師廟前(面對廟的右手邊約300公尺處農地),"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處有一貓隻遭捕獸夾夾傷，請人員前往時先去電陳情人會同，建請查處。,"【主管解除管制】本案於04/04 16:30電覆陳情人未果，故於2015/04/04 16:32簡訊回覆:郭先生您 好，您4月3日所反映貓受傷問題，本府動保處已派員前往貓隻脫困後自行離去，捕獸夾已帶回，感謝 您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2015-04-03 16:03:11.000,2015-04-04 16:32:40.000,22.6334634986,120.303188357
INS150403110,5,2015-04-03 15:56:11.000,"B01000    ","822       ","阿蓮區                 ",崙頂80號,"養工處                 ",解除管制,養工-路燈故障(二),"渠反映該處有多盞路燈故障不亮,請查處。",【主管解除管制】本案於04/03 18:16 養工處岡山養護工程隊馬振邁先生回報，該處已修復；本案不需回電故解除 管制。,NULL,2015-04-03 15:57:39.000,2015-04-03 21:19:41.000,22.8780910628,120.31300775
INS150403109,5,2015-04-03 15:49:36.000,"B01000    ","823       ","田寮區                 ",古亭里古亭高幹274左15、左16、左17,"養工處                 ",解除管制,養工-路燈故障(二),"渠反映該處共三盞路燈故障不亮,請查處。",【主管解除管制】本案於04/03 18:16 養工處岡山養護工程隊馬振邁先生回報，該處已修復；並於 04/05 17：56電覆陳情人，故解除管制。,NULL,2015-04-03 15:51:50.000,2015-04-05 17:56:10.000,NULL,NULL
INS150403108,5,2015-04-03 15:48:04.000,"A04000    ","811       ","楠梓區                 ",左楠路上與宏毅一路口,"交通局                 ",解除管制,號誌秒差調整,渠反映該處號誌與前後路口不連鎖，建請查處。,【主管解除管制】本案於4/3 18:15 交通局智慧運輸中心黃泰郎先生回覆：號誌不連鎖狀況已修復；本案不需回電 故解除管制。,NULL,2015-04-03 15:50:51.000,2015-04-03 21:19:18.000,22.7040298452,120.302369536
INS150403107,5,2015-04-03 15:39:12.000,"A04000    ","800       ","新興區                 ",中正三路與開封路口(往西方向),"交通局                 ",解除管制,號誌秒差調整,渠反映該處號誌不連鎖，請查處。,"【主管解除管制】本案於04/03 15：42 智慧運輸中心黃泰郎先生回報，該處為特殊時相設定往東及往西方向周期 不同，係屬正常非故障；本案不需回電故解除管制。 ",NULL,2015-04-03 15:41:01.000,2015-04-03 18:04:19.000,22.6306244462,120.311598492
INS150403106,5,2015-04-03 15:29:42.000,"A04000    ","832       ","林園區                 ",林園南路與中芸三路口,"交通局                 ",解除管制,號誌故障,"渠反映該路口號誌燈疑似故障,紅綠燈號誌不規則亂跳,請查處。",【主管解除管制】本案於4/3 18:15 交通局智慧運輸中心黃泰郎先生回覆：該處號誌正常運作，無故障；本案不需 回電故解除管制。,NULL,2015-04-03 15:30:55.000,2015-04-03 21:18:53.000,22.49567696,120.398415051
INS150403105,5,2015-04-03 15:28:16.000,"A03000    ","811       ","楠梓區                 ",楠陽路近陸橋往橋頭方向地下道旁,"環保局                 ",解除管制,空氣污染,渠反映該處有民眾燃燒雜物致煙霧迷漫空污，建請查處。,【主管解除管制】本案於4/3 18：32 環保局公害專線陳彥州先生回報，稽查人員於17：45到達，現場 經巡視附近後皆未發現上述空污情事；並於04/04 14：40電覆陳情人，故解除管制。,NULL,2015-04-03 15:32:06.000,2015-04-04 14:40:31.000,22.723375358,120.319755043
INS150403104,5,2015-04-03 15:25:08.000,"B01000    ","831       ","大寮區                 ",大寮路853號,"養工處                 ",解除管制,縣、鄉道破損,渠反映該址前路面有一坑洞，建請查處。,【主管解除管制】本案於04/05 19：11 鳳山養護工程隊 謝政斌先生回報，該處坑洞已補竣完畢； 並於04/05 19：15 電覆陳情人，故解除管制。,NULL,2015-04-03 15:26:20.000,2015-04-05 19:15:22.000,22.5910333355,120.418488235
INS150403103,5,2015-04-03 15:22:16.000,"A03000    ","831       ","大寮區                 ",光明路三段，近鳳屏一路口，往神農路方向,"環保局                 ",解除管制,髒亂清除,渠反映該處有水泥車在灑水，往來機車騎士皆遭噴濺，建請查處。,【主管解除管制】本案於4/3 15:42 大寮區清潔隊郭星南先生回報，表示人員至現場查看，僅有施工單位為抑制粉 塵而灑水防範之情事，路面並無灑水過多致積水、髒污甚至噴濺之情事，故結案；本案不需回電故解除管制。,NULL,2015-04-03 15:25:35.000,2015-04-03 18:04:25.000,22.6392761475,120.40136506
INS150403102,5,2015-04-03 15:16:16.000,"A04000    ","802       ","苓雅區                 ",建國一路與福德二路口,"交通局                 ",解除管制,號誌故障,渠反映該處雙向號誌目前皆呈現兩次紅燈後才能變換為綠燈，疑似故障，建請查處。,【主管解除管制】本案於04/03 15：54 智慧運輸中心黃泰郎先生回報，該處號誌正常無故障；本案不需回電故解 除管制。,NULL,2015-04-03 15:22:45.000,2015-04-03 18:03:49.000,22.6329858645,120.328196887
INS150403101,5,2015-04-03 15:14:44.000,"A03000    ","830       ","鳳山區                 ",中山東路66巷,"環保局                 ",解除管制,怠速,渠反映現該處興建大樓工地之工程車輛於該巷南北兩側怠速，建請查處。,【主管解除管制】本案於04/03 16:22 環保局 柯佳宏先生回報，人員約於16:00到達，稽查時有發現四輛工程車 輛有怠速情事，經與工地人員勸導已立即熄火；並於04/03 17：44電覆陳情人，故解除管制。,NULL,2015-04-03 15:23:45.000,2015-04-03 17:46:40.000,22.6288555993,120.381469407
INS150403100,5,2015-04-03 15:08:28.000,"B01000    ","806       ","前鎮區                 ",保泰路與瑞隆路口(崗山仔公園),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該公園內散落垃圾且發出惡臭，建請查處。,【主管解除管制】本案於04/03 23：26 四維養護工程隊值班人員江明秀小姐回報，該處已清除完畢； 並於04/04 16：45電覆陳情人，故解除管制。,NULL,2015-04-03 15:12:27.000,2015-04-04 16:48:16.000,22.6060901132,120.339071263
INS150403099,5,2015-04-03 14:49:49.000,"A03000    ","803       ","鹽埕區                 ",富野路底(文武聖殿),"環保局                 ",解除管制,空氣污染,渠反映該處廟宇燃燒金紙產生空污情事，建請查處。,【主管解除管制】本案於4/3 16：28 環保局公害專線徐敏雄先生回報，人員於14：48到達，未有民眾燃燒金紙， 未有空污；本案不需回電故解除管制。,NULL,2015-04-03 14:52:39.000,2015-04-03 18:02:07.000,22.6276500051,120.285277693
INS150403098,5,2015-04-03 14:45:50.000,"B01000    ","806       ","前鎮區                 ",正勤路21號對面(公園),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該處園內遭堆放回收物、推車，建請查處。,【主管解除管制】本案於04/03 23：26 四維養護工程隊值班人員江明秀小姐回報，該處經查為一名年長者所堆 放，已向其表示如讓其清除期限為三日，如三日未清除完畢，局處會強制將其清除，該名年長者同意，故轉派非 網A-TB-2015-28320後續辦理；本案不需回電故解除管制。,NULL,2015-04-03 14:48:04.000,2015-04-03 23:56:53.000,22.6022728936,120.3035841
INS150403097,5,2015-04-03 14:39:56.000,"A03000    ","840       ","大樹區                 ",和山路上華一休閒農場旁砂石場,"環保局                 ",解除管制,空氣污染,渠反映該砂石場目前作業產生大量揚塵且散發有如柏油之惡臭異味，建請查處。,"【主管解除管制】本案於04/04 14:32電覆陳情人未果，故於2015/04/04 14:35簡訊回覆:吳小姐您 好，您4月3反映空汙問題，本府環保局已派員前往工廠正常作業中，現場設有灑水防治設備並正常運 作中，人員於周就巡查未發現有揚塵或柏油異味，感謝您的熱心通報，倘您對本案處理有疑問，歡迎 您再電洽1999，謝謝！ ",NULL,2015-04-03 14:45:59.000,2015-04-04 14:35:05.000,22.7024414486,120.397415898
INS150403096,5,2015-04-03 14:29:02.000,"B01000    ","812       ","小港區                 ",孔宅街(地段:孔宅段44號),"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈，因電線遭剪斷導致故障不亮，建請查修。,【主管解除管制】本案於04/04 23：20 四維養護工程隊江明秀小姐回報，該處路燈皆已修復完畢；本案不 需回電故解除管制。,NULL,2015-04-03 14:30:23.000,2015-04-05 03:20:39.000,22.5792916001,120.371671299
INS150403095,5,2015-04-03 14:25:51.353,"A02000    ","813       ","左營區                 ",左營大路90號,"警察局                 ",解除管制,違規停車,紅線違停,感謝您的反映，此案件已於04/03 16：32通報110陳警員，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-04-03 16:33:53.000,2015-04-03 16:34:50.000,22.6823096787,120.288529071
INS150403094,5,2015-04-03 14:22:31.000,"B01000    ","801       ","前金區                 ",中央公園1號出口，往湖方向橋右側下方,"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該處有一公共腳踏車遭丟棄於湖內，建請查處。,【主管解除管制】本案於04/03 23：26 四維養護工程隊值班人員江明秀小姐回報，該處經查需派吊車 方能將腳踏車吊起，惟目前無吊車可派遣，無法立即清除，故轉派非網A-TB-2015-28319後續辦理；並 於04/04 16：44電覆陳情人，故解除管制。,NULL,2015-04-03 14:26:01.000,2015-04-04 16:45:18.000,22.6248988004,120.3010216
