行政區,地段,地號,公告地價
新興區,新興段二小段,15820000,22000
新興區,新興段一小段,15820000,29000
新興區,新興段四小段,15820000,40000
新興區,新興段三小段,15820000,55200
新興區,新興段二小段,15820001,22000
新興區,新興段二小段,15830000,22000
新興區,新興段四小段,15830000,25200
新興區,新興段一小段,15830000,29000
新興區,新興段三小段,15830000,59400
新興區,新興段二小段,15830001,22000
新興區,新興段四小段,15840000,23273
新興區,新興段一小段,15840000,29000
新興區,新興段三小段,15840000,35100
新興區,新興段二小段,15840000,61000
新興區,新興段四小段,15850000,23000
新興區,新興段三小段,15850000,35597
新興區,新興段一小段,15850000,42500
新興區,新興段二小段,15850000,71682
新興區,新興段一小段,15850001,36000
新興區,新興段三小段,15860000,27810
新興區,新興段一小段,15860000,35499
新興區,新興段二小段,15860000,57645
新興區,新興段二小段,15870000,22000
新興區,新興段四小段,15870000,23000
新興區,新興段三小段,15870000,26578
新興區,新興段一小段,15870000,29000
新興區,新興段二小段,15870001,22000
新興區,新興段二小段,15880000,22000
新興區,新興段四小段,15880000,23000
新興區,新興段三小段,15880000,26401
新興區,新興段一小段,15880000,29000
新興區,新興段二小段,15880001,22000
新興區,新興段二小段,15890000,22000
新興區,新興段三小段,15890000,26265
新興區,新興段一小段,15890000,29000
新興區,新興段四小段,15890000,32234
新興區,新興段二小段,15900000,22000
新興區,新興段四小段,15900000,23000
新興區,新興段三小段,15900000,24814
新興區,新興段一小段,15900000,29000
新興區,新興段三小段,15900001,26265
新興區,新興段二小段,15910000,22000
新興區,新興段三小段,15910000,23000
新興區,新興段一小段,15910000,36326
新興區,新興段二小段,15910001,22000
新興區,新興段三小段,15910001,23000
新興區,新興段三小段,15920000,23000
新興區,新興段四小段,15920000,23000
新興區,新興段一小段,15920000,34695
新興區,新興段二小段,15920000,54433
新興區,新興段二小段,15920001,22000
新興區,新興段二小段,15930000,22000
新興區,新興段三小段,15930000,23000
新興區,新興段四小段,15930000,23000
新興區,新興段一小段,15930000,43533
新興區,新興段二小段,15930001,22000
新興區,新興段一小段,15930001,39000
新興區,新興段二小段,15940000,22000
新興區,新興段三小段,15940000,23000
新興區,新興段一小段,15940000,28233
新興區,新興段二小段,15940001,22000
新興區,新興段二小段,15950000,22000
新興區,新興段三小段,15950000,23000
新興區,新興段四小段,15950000,23000
新興區,新興段一小段,15950000,27856
新興區,新興段二小段,15950001,22000
新興區,新興段四小段,15960000,23000
新興區,新興段三小段,15960000,24344
新興區,新興段一小段,15960000,27856
新興區,新興段二小段,15960000,59987
新興區,新興段一小段,15970000,27856
新興區,新興段三小段,15970000,35100
新興區,新興段二小段,15970000,59987
新興區,新興段四小段,15970001,23000
新興區,新興段二小段,15980000,22000
新興區,新興段一小段,15980000,27856
新興區,新興段三小段,15980000,35100
新興區,新興段二小段,15980001,22000
新興區,新興段二小段,15990000,22000
新興區,新興段四小段,15990000,23000
新興區,新興段一小段,15990000,27856
新興區,新興段三小段,15990000,59400
新興區,新興段二小段,15990001,22000
新興區,新興段四小段,15990001,23000
新興區,新興段二小段,16000000,22000
新興區,新興段四小段,16000000,23000
新興區,新興段一小段,16000000,27856
新興區,新興段三小段,16000000,59400
新興區,新興段二小段,16000001,22000
新興區,新興段四小段,16010000,23000
新興區,新興段三小段,16010000,59400
新興區,新興段二小段,16010000,59987
新興區,新興段四小段,16020000,23000
新興區,新興段一小段,16020000,28049
新興區,新興段三小段,16020000,29386
新興區,新興段二小段,16020000,75793
新興區,新興段四小段,16020001,23000
新興區,新興段四小段,16020004,23000
新興區,新興段二小段,16030000,22000
新興區,新興段三小段,16030000,23000
新興區,新興段四小段,16030001,23000
新興區,新興段二小段,16040000,22000
新興區,新興段三小段,16040000,23000
新興區,新興段一小段,16040000,40700
新興區,新興段四小段,16040000,44000
新興區,新興段二小段,16040001,22000
新興區,新興段四小段,16040001,25000
新興區,新興段一小段,16040001,36000
新興區,新興段四小段,16040002,23000
新興區,新興段二小段,16050000,22000
新興區,新興段三小段,16050000,23000
新興區,新興段一小段,16050000,37800
新興區,新興段四小段,16050000,39014
新興區,新興段二小段,16050001,22000
新興區,新興段二小段,16060000,22000
新興區,新興段三小段,16060000,23000
新興區,新興段四小段,16060000,23000
新興區,新興段一小段,16060000,37800
新興區,新興段三小段,16070000,23000
新興區,新興段四小段,16070000,33200
新興區,新興段一小段,16070000,37800
新興區,新興段二小段,16070000,75182
新興區,新興段三小段,16080000,23000
新興區,新興段四小段,16080000,33200
新興區,新興段一小段,16080000,42755
新興區,新興段二小段,16080000,64171
新興區,新興段三小段,16090000,23000
新興區,新興段四小段,16090000,23000
新興區,新興段四小段,16090001,23000
新興區,新興段四小段,16090002,23000
新興區,新興段四小段,16090003,23243
新興區,新興段四小段,16090004,26000
新興區,新興段四小段,16090005,26000
新興區,新興段四小段,16090006,44000
新興區,新興段三小段,16100000,23000
新興區,新興段四小段,16100000,33200
新興區,新興段一小段,16100000,35909
新興區,新興段四小段,16100001,23000
新興區,新興段二小段,16110000,22000
新興區,新興段四小段,16110000,33200
新興區,新興段一小段,16110000,36000
新興區,新興段三小段,16110000,61235
新興區,新興段二小段,16110001,22000
新興區,新興段三小段,16110001,23000
新興區,新興段四小段,16110001,23000
新興區,新興段四小段,16120000,33200
新興區,新興段二小段,16120000,52138
新興區,新興段三小段,16120000,61278
新興區,新興段四小段,16120001,23000
新興區,新興段四小段,16130000,23143
新興區,新興段二小段,16130000,52138
新興區,新興段三小段,16130000,61614
新興區,新興段四小段,16130001,23000
新興區,新興段一小段,16140000,36750
新興區,新興段四小段,16140000,40000
新興區,新興段二小段,16140000,52138
新興區,新興段三小段,16140000,65852
新興區,新興段一小段,16150000,36750
新興區,新興段四小段,16150000,40000
新興區,新興段二小段,16150000,52138
新興區,新興段三小段,16150000,76902
新興區,新興段三小段,16160000,23000
新興區,新興段四小段,16160000,23143
新興區,新興段一小段,16160000,31526
新興區,新興段二小段,16160000,54589
新興區,新興段四小段,16160001,23000
新興區,新興段三小段,16170000,23000
新興區,新興段四小段,16170000,23000
新興區,新興段一小段,16170000,31526
新興區,新興段二小段,16170000,58500
新興區,新興段四小段,16180000,23000
新興區,新興段三小段,16180000,29756
新興區,新興段一小段,16180000,31526
新興區,新興段二小段,16180000,95905
新興區,新興段一小段,16190000,31526
新興區,新興段四小段,16190000,40000
新興區,新興段二小段,16190000,62067
新興區,新興段三小段,16190000,92400
新興區,新興段二小段,16190001,62197
新興區,新興段一小段,16200000,31526
新興區,新興段四小段,16200000,33303
新興區,新興段二小段,16200000,55789
新興區,新興段三小段,16200000,60801
新興區,新興段四小段,16200001,23000
新興區,新興段一小段,16210000,31526
新興區,新興段四小段,16210000,33303
新興區,新興段二小段,16210000,47575
新興區,新興段三小段,16210000,61295
新興區,新興段四小段,16210001,23000
新興區,新興段二小段,16210001,31816
新興區,新興段二小段,16220000,31382
新興區,新興段四小段,16220000,33303
新興區,新興段三小段,16220000,59694
新興區,新興段四小段,16220001,23000
新興區,新興段四小段,16230000,33472
新興區,新興段二小段,16230000,55500
新興區,新興段三小段,16230000,58109
新興區,新興段四小段,16230001,23301
新興區,新興段四小段,16240000,37500
新興區,新興段二小段,16240000,55500
新興區,新興段三小段,16240000,58109
新興區,新興段三小段,16240001,23000
新興區,新興段一小段,16250000,31526
新興區,新興段三小段,16250000,34135
新興區,新興段四小段,16250000,37500
新興區,新興段二小段,16250000,55500
新興區,新興段三小段,16250001,23000
新興區,新興段四小段,16260000,37500
新興區,新興段三小段,16260000,96800
新興區,新興段二小段,16270000,19500
新興區,新興段一小段,16270000,31734
新興區,新興段四小段,16270000,37500
新興區,新興段三小段,16270000,86587
新興區,新興段二小段,16280000,19500
新興區,新興段三小段,16280000,23000
新興區,新興段一小段,16280000,31734
新興區,新興段四小段,16280000,40000
新興區,新興段三小段,16280001,23000
新興區,新興段一小段,16290000,31734
新興區,新興段四小段,16290000,41250
新興區,新興段二小段,16290000,43167
新興區,新興段三小段,16290000,60603
新興區,新興段三小段,16290002,23000
新興區,新興段一小段,16300000,31661
新興區,新興段四小段,16300000,41250
新興區,新興段二小段,16300000,53250
新興區,新興段三小段,16300000,61141
新興區,新興段二小段,16310000,19500
新興區,新興段三小段,16310000,23000
新興區,新興段一小段,16310000,31661
新興區,新興段四小段,16310000,51500
新興區,新興段三小段,16320000,23000
新興區,新興段一小段,16320000,31661
新興區,新興段四小段,16320000,47661
新興區,新興段二小段,16320000,53250
新興區,新興段三小段,16320001,23000
新興區,新興段二小段,16330000,19500
新興區,新興段一小段,16330000,31661
新興區,新興段四小段,16330000,51500
新興區,新興段三小段,16330000,86556
新興區,新興段一小段,16340000,31633
新興區,新興段四小段,16340000,44000
新興區,新興段二小段,16340000,55500
新興區,新興段三小段,16340000,96800
新興區,新興段二小段,16350000,19500
新興區,新興段一小段,16350000,31633
新興區,新興段四小段,16350000,44000
新興區,新興段三小段,16350000,57200
新興區,新興段二小段,16350001,19500
新興區,新興段一小段,16360000,31642
新興區,新興段四小段,16360000,51500
新興區,新興段二小段,16360000,55500
新興區,新興段三小段,16360000,56457
新興區,新興段二小段,16370000,19500
新興區,新興段一小段,16370000,31642
新興區,新興段四小段,16370000,37500
新興區,新興段三小段,16370000,55490
新興區,新興段二小段,16370001,19500
新興區,新興段三小段,16380000,23000
新興區,新興段一小段,16380000,31642
新興區,新興段四小段,16380000,37500
新興區,新興段二小段,16380000,55500
新興區,新興段二小段,16390000,19500
新興區,新興段三小段,16390000,23000
新興區,新興段四小段,16390000,37500
新興區,新興段一小段,16390000,42249
新興區,新興段二小段,16390001,19500
新興區,新興段一小段,16390001,39000
新興區,新興段三小段,16400000,23000
新興區,新興段四小段,16400000,30676
新興區,新興段一小段,16400000,40950
新興區,新興段二小段,16400000,55500
新興區,新興段二小段,16410000,19500
新興區,新興段三小段,16410000,23000
新興區,新興段四小段,16410000,37500
新興區,新興段一小段,16410000,38677
新興區,新興段二小段,16410001,19500
新興區,新興段三小段,16420000,23000
新興區,新興段四小段,16420000,24142
新興區,新興段一小段,16420000,50000
新興區,新興段二小段,16420000,55500
新興區,新興段二小段,16430000,19500
新興區,新興段三小段,16430000,23000
新興區,新興段四小段,16430000,23242
新興區,新興段一小段,16430000,35500
新興區,新興段二小段,16430001,19500
新興區,新興段三小段,16440000,23000
新興區,新興段四小段,16440000,23242
新興區,新興段一小段,16440000,35500
新興區,新興段二小段,16440000,55500
新興區,新興段二小段,16450000,19500
新興區,新興段三小段,16450000,23000
新興區,新興段一小段,16450000,35500
新興區,新興段四小段,16450000,40000
新興區,新興段二小段,16450001,19500
新興區,新興段三小段,16460000,23000
新興區,新興段一小段,16460000,38339
新興區,新興段四小段,16460000,40000
新興區,新興段二小段,16460000,55500
新興區,新興段三小段,16470000,23000
新興區,新興段一小段,16470000,39040
新興區,新興段四小段,16470000,40000
新興區,新興段一小段,16470001,39000
新興區,新興段三小段,16480000,23000
新興區,新興段一小段,16480000,30058
新興區,新興段四小段,16480000,40000
新興區,新興段二小段,16480000,55500
新興區,新興段一小段,16480001,39050
新興區,新興段二小段,16490000,19500
新興區,新興段一小段,16490000,22200
新興區,新興段四小段,16490000,33373
新興區,新興段三小段,16490000,49427
新興區,新興段二小段,16490001,19500
新興區,新興段四小段,16500000,33373
新興區,新興段一小段,16500000,33800
新興區,新興段二小段,16500000,55500
新興區,新興段三小段,16500000,57200
新興區,新興段三小段,16500001,57200
新興區,新興段二小段,16510000,21572
新興區,新興段四小段,16510000,33373
新興區,新興段一小段,16510000,33800
新興區,新興段三小段,16510000,57200
新興區,新興段二小段,16510001,19500
新興區,新興段二小段,16520000,19500
新興區,新興段四小段,16520000,33373
新興區,新興段一小段,16520000,33800
新興區,新興段三小段,16520000,96800
新興區,新興段二小段,16520001,19500
新興區,新興段一小段,16530000,30890
新興區,新興段四小段,16530000,33373
新興區,新興段二小段,16530000,47029
新興區,新興段三小段,16530000,96800
新興區,新興段四小段,16530001,23000
新興區,新興段四小段,16540000,33374
新興區,新興段二小段,16540000,47029
新興區,新興段三小段,16540000,80141
新興區,新興段四小段,16540001,32415
新興區,新興段四小段,16540002,23000
新興區,新興段四小段,16540003,33699
新興區,新興段一小段,16550000,34605
新興區,新興段四小段,16550000,42000
新興區,新興段二小段,16550000,55500
新興區,新興段三小段,16550000,57200
新興區,新興段四小段,16550001,42000
新興區,新興段二小段,16560000,21572
新興區,新興段一小段,16560000,39050
新興區,新興段四小段,16560000,42000
新興區,新興段三小段,16560000,48945
新興區,新興段二小段,16560001,19500
新興區,新興段二小段,16570000,21572
新興區,新興段一小段,16570000,22547
新興區,新興段三小段,16570000,23000
新興區,新興段四小段,16570000,42000
新興區,新興段二小段,16570001,19500
新興區,新興段三小段,16570001,23000
新興區,新興段三小段,16570002,23000
新興區,新興段一小段,16580000,22097
新興區,新興段三小段,16580000,23000
新興區,新興段四小段,16580000,42000
新興區,新興段二小段,16580000,55500
新興區,新興段三小段,16580001,23000
新興區,新興段三小段,16590000,23000
新興區,新興段一小段,16590000,38187
新興區,新興段二小段,16590000,40167
新興區,新興段四小段,16590000,42000
新興區,新興段三小段,16590001,23000
新興區,新興段三小段,16600000,23000
新興區,新興段四小段,16600000,26000
新興區,新興段一小段,16600000,39050
新興區,新興段二小段,16600000,57185
新興區,新興段三小段,16610000,23000
新興區,新興段一小段,16610000,39050
新興區,新興段四小段,16610000,39670
新興區,新興段二小段,16610000,63400
新興區,新興段三小段,16620000,23000
新興區,新興段一小段,16620000,39050
新興區,新興段二小段,16620000,41475
新興區,新興段四小段,16620000,45045
新興區,新興段三小段,16630000,23000
新興區,新興段二小段,16630000,41475
新興區,新興段四小段,16630000,47093
新興區,新興段一小段,16630000,48350
新興區,新興段一小段,16630001,37500
新興區,新興段三小段,16640000,23000
新興區,新興段一小段,16640000,48350
新興區,新興段四小段,16640000,52810
新興區,新興段三小段,16650000,23000
新興區,新興段一小段,16650000,37500
新興區,新興段二小段,16650000,41475
新興區,新興段四小段,16650000,58138
新興區,新興段二小段,16650001,41475
新興區,新興段三小段,16660000,23000
新興區,新興段二小段,16660000,24408
新興區,新興段一小段,16660000,37500
新興區,新興段四小段,16660000,58138
新興區,新興段二小段,16660001,24440
新興區,新興段二小段,16670000,19500
新興區,新興段三小段,16670000,23000
新興區,新興段一小段,16670000,37500
新興區,新興段四小段,16670000,58500
新興區,新興段二小段,16670001,19500
新興區,新興段三小段,16680000,27560
新興區,新興段二小段,16680000,35864
新興區,新興段一小段,16680000,37500
新興區,新興段四小段,16680000,58500
新興區,新興段二小段,16680001,35918
新興區,新興段四小段,16680001,90000
新興區,新興段一小段,16690000,36842
新興區,新興段二小段,16690000,39133
新興區,新興段三小段,16690000,57200
新興區,新興段四小段,16690000,99000
新興區,新興段一小段,16690001,39995
新興區,新興段四小段,16690001,90000
新興區,新興段一小段,16690002,37500
新興區,新興段一小段,16700000,36842
新興區,新興段二小段,16700000,38383
新興區,新興段三小段,16700000,57200
新興區,新興段四小段,16700000,94500
新興區,新興段一小段,16710000,18500
新興區,新興段二小段,16710000,38853
新興區,新興段三小段,16710000,57200
新興區,新興段一小段,16720000,18500
新興區,新興段二小段,16720000,41475
新興區,新興段三小段,16720000,96800
新興區,新興段一小段,16730000,29000
新興區,新興段二小段,16730000,48975
新興區,新興段三小段,16730000,96800
新興區,新興段二小段,16740000,39375
新興區,新興段四小段,16740000,58500
新興區,新興段三小段,16740000,96800
新興區,新興段一小段,16750000,18500
新興區,新興段二小段,16750000,39375
新興區,新興段三小段,16750000,96800
新興區,新興段二小段,16750001,23573
新興區,新興段一小段,16760000,18500
新興區,新興段二小段,16760000,21548
新興區,新興段三小段,16760000,57200
新興區,新興段一小段,16770000,18500
新興區,新興段二小段,16770000,19500
新興區,新興段三小段,16770000,34400
新興區,新興段四小段,16770000,76853
新興區,新興段二小段,16770001,19500
新興區,新興段一小段,16780000,18500
新興區,新興段二小段,16780000,19500
新興區,新興段三小段,16780000,23000
新興區,新興段四小段,16780000,24008
新興區,新興段二小段,16780001,19500
新興區,新興段三小段,16780001,23000
新興區,新興段四小段,16780001,23734
新興區,新興段一小段,16790000,18500
新興區,新興段三小段,16790000,23000
新興區,新興段二小段,16790000,33587
新興區,新興段四小段,16790000,75703
新興區,新興段三小段,16790001,23000
新興區,新興段四小段,16790001,23000
新興區,新興段一小段,16800000,18500
新興區,新興段三小段,16800000,23000
新興區,新興段二小段,16800000,33587
新興區,新興段四小段,16800000,87000
新興區,新興段三小段,16800001,23000
新興區,新興段一小段,16810000,18500
新興區,新興段二小段,16810000,19500
新興區,新興段三小段,16810000,23000
新興區,新興段四小段,16810000,87000
新興區,新興段二小段,16810001,19500
新興區,新興段三小段,16810001,23000
新興區,新興段四小段,16810001,23000
新興區,新興段四小段,16810002,23000
新興區,新興段四小段,16810003,23000
新興區,新興段四小段,16810004,23000
新興區,新興段一小段,16820000,18500
新興區,新興段二小段,16820000,19500
新興區,新興段三小段,16820000,23000
新興區,新興段四小段,16820000,62184
新興區,新興段二小段,16820001,19500
新興區,新興段三小段,16820001,23000
新興區,新興段四小段,16820001,23000
新興區,新興段一小段,16830000,18500
新興區,新興段三小段,16830000,24793
新興區,新興段二小段,16830000,33587
新興區,新興段四小段,16830000,62184
新興區,新興段四小段,16830001,23000
新興區,新興段三小段,16830001,25017
新興區,新興段一小段,16840000,18500
新興區,新興段二小段,16840000,33587
新興區,新興段三小段,16840000,54000
新興區,新興段四小段,16840000,62184
新興區,新興段四小段,16840001,23000
新興區,新興段一小段,16850000,18500
新興區,新興段二小段,16850000,19500
新興區,新興段三小段,16850000,54000
新興區,新興段四小段,16850000,76607
新興區,新興段二小段,16850001,19500
新興區,新興段二小段,16860000,19500
新興區,新興段一小段,16860000,29000
新興區,新興段三小段,16860000,54000
新興區,新興段四小段,16860000,76607
新興區,新興段二小段,16870000,19500
新興區,新興段四小段,16870000,23000
新興區,新興段一小段,16870000,29000
新興區,新興段三小段,16870000,54000
新興區,新興段四小段,16870001,23000
新興區,新興段四小段,16880000,23000
新興區,新興段二小段,16880000,24236
新興區,新興段一小段,16880000,29000
新興區,新興段三小段,16880000,55514
新興區,新興段四小段,16890000,23000
新興區,新興段二小段,16890000,24375
新興區,新興段一小段,16890000,29000
新興區,新興段三小段,16890000,57200
新興區,新興段四小段,16890001,23000
新興區,新興段四小段,16900000,23000
新興區,新興段一小段,16900000,29000
新興區,新興段二小段,16900000,41250
新興區,新興段三小段,16900000,57200
新興區,新興段四小段,16910000,23000
新興區,新興段一小段,16910000,29000
新興區,新興段二小段,16910000,37500
新興區,新興段三小段,16910000,107600
新興區,新興段二小段,16920000,19668
新興區,新興段一小段,16920000,33221
新興區,新興段四小段,16920000,77539
新興區,新興段三小段,16920000,80358
新興區,新興段二小段,16920001,19500
新興區,新興段二小段,16930000,19668
新興區,新興段一小段,16930000,38871
新興區,新興段四小段,16930000,78504
新興區,新興段三小段,16930000,80353
新興區,新興段二小段,16930001,19500
新興區,新興段一小段,16930001,37500
新興區,新興段一小段,16940000,35623
新興區,新興段二小段,16940000,37500
新興區,新興段四小段,16940000,67308
新興區,新興段三小段,16940000,80353
新興區,新興段四小段,16950000,23000
新興區,新興段二小段,16950000,29625
新興區,新興段一小段,16950000,36319
新興區,新興段三小段,16950000,80353
新興區,新興段二小段,16960000,19500
新興區,新興段四小段,16960000,23000
新興區,新興段一小段,16960000,36750
新興區,新興段三小段,16960000,80353
新興區,新興段二小段,16970000,19500
新興區,新興段四小段,16970000,23000
新興區,新興段一小段,16970000,36607
新興區,新興段三小段,16970000,80353
新興區,新興段二小段,16980000,19500
新興區,新興段一小段,16980000,39465
新興區,新興段四小段,16980000,67308
新興區,新興段三小段,16980000,80353
新興區,新興段二小段,16990000,33831
新興區,新興段一小段,16990000,39465
新興區,新興段四小段,16990000,62022
新興區,新興段三小段,16990000,80358
新興區,新興段四小段,16990001,23458
新興區,新興段一小段,16990001,37500
新興區,新興段一小段,17000000,25525
新興區,新興段二小段,17000000,37500
新興區,新興段四小段,17000000,62339
新興區,新興段三小段,17000000,107600
新興區,新興段四小段,17000001,24375
新興區,新興段二小段,17010000,19668
新興區,新興段四小段,17010000,41250
新興區,新興段三小段,17010000,63226
新興區,新興段二小段,17010001,19500
新興區,新興段三小段,17010001,61708
新興區,新興段二小段,17020000,37500
新興區,新興段三小段,17020000,69600
新興區,新興段四小段,17020000,73434
新興區,新興段二小段,17030000,19668
新興區,新興段三小段,17030000,53550
新興區,新興段四小段,17030000,73434
新興區,新興段二小段,17030001,19500
新興區,新興段一小段,17040000,29000
新興區,新興段二小段,17040000,37500
新興區,新興段四小段,17040000,49921
新興區,新興段三小段,17040000,53550
新興區,新興段二小段,17050000,19668
新興區,新興段一小段,17050000,29000
新興區,新興段三小段,17050000,53550
新興區,新興段四小段,17050000,95500
新興區,新興段二小段,17050001,19500
新興區,新興段一小段,17060000,29000
新興區,新興段二小段,17060000,37500
新興區,新興段三小段,17060000,53550
新興區,新興段四小段,17060000,84000
新興區,新興段二小段,17070000,19668
新興區,新興段一小段,17070000,29000
新興區,新興段四小段,17070000,52000
新興區,新興段三小段,17070000,53550
新興區,新興段二小段,17070001,19500
新興區,新興段一小段,17080000,29000
新興區,新興段二小段,17080000,37500
新興區,新興段四小段,17080000,52000
新興區,新興段三小段,17080000,53550
新興區,新興段二小段,17090000,19668
新興區,新興段一小段,17090000,29000
新興區,新興段四小段,17090000,46972
新興區,新興段三小段,17090000,53550
新興區,新興段二小段,17090001,19500
新興區,新興段一小段,17100000,29000
新興區,新興段二小段,17100000,37500
新興區,新興段四小段,17100000,41250
新興區,新興段三小段,17100000,53550
新興區,新興段四小段,17100001,41250
新興區,新興段二小段,17110000,19668
新興區,新興段一小段,17110000,29000
新興區,新興段四小段,17110000,41250
新興區,新興段三小段,17110000,53550
新興區,新興段二小段,17110001,19500
新興區,新興段一小段,17120000,29000
新興區,新興段二小段,17120000,37500
新興區,新興段四小段,17120000,41250
新興區,新興段三小段,17120000,53550
新興區,新興段一小段,17130000,18500
新興區,新興段二小段,17130000,19668
新興區,新興段四小段,17130000,24375
新興區,新興段三小段,17130000,53550
新興區,新興段二小段,17130001,19500
新興區,新興段四小段,17130001,24375
新興區,新興段一小段,17140000,18500
新興區,新興段四小段,17140000,20663
新興區,新興段二小段,17140000,37500
新興區,新興段三小段,17140000,53550
新興區,新興段四小段,17140001,20875
新興區,新興段一小段,17150000,18500
新興區,新興段二小段,17150000,19668
新興區,新興段四小段,17150000,20398
新興區,新興段三小段,17150000,53550
新興區,新興段二小段,17150001,19500
新興區,新興段三小段,17150001,53550
新興區,新興段一小段,17160000,18500
新興區,新興段四小段,17160000,24375
新興區,新興段三小段,17160000,27669
新興區,新興段二小段,17160000,37500
新興區,新興段三小段,17160001,27669
新興區,新興段一小段,17170000,18500
新興區,新興段二小段,17170000,19668
新興區,新興段四小段,17170000,24375
新興區,新興段三小段,17170000,27669
新興區,新興段二小段,17170001,19500
新興區,新興段一小段,17180000,18500
新興區,新興段三小段,17180000,27669
新興區,新興段二小段,17180000,37500
新興區,新興段四小段,17180000,84000
新興區,新興段四小段,17180001,38188
新興區,新興段二小段,17190000,19668
新興區,新興段三小段,17190000,27669
新興區,新興段一小段,17190000,30000
新興區,新興段四小段,17190000,72621
新興區,新興段二小段,17190001,19500
新興區,新興段三小段,17200000,27669
新興區,新興段一小段,17200000,30000
新興區,新興段二小段,17200000,37500
新興區,新興段四小段,17200000,88000
新興區,新興段二小段,17200001,20190
新興區,新興段四小段,17200001,88000
新興區,新興段二小段,17200002,19500
新興區,新興段三小段,17210000,27669
新興區,新興段一小段,17210000,30000
新興區,新興段二小段,17210000,37500
新興區,新興段四小段,17210000,67629
新興區,新興段二小段,17220000,19599
新興區,新興段三小段,17220000,27669
新興區,新興段一小段,17220000,30000
新興區,新興段四小段,17220000,68667
新興區,新興段三小段,17230000,27669
新興區,新興段一小段,17230000,30000
新興區,新興段二小段,17230000,37500
新興區,新興段四小段,17230000,88000
新興區,新興段二小段,17240000,22954
新興區,新興段三小段,17240000,27669
新興區,新興段一小段,17240000,30000
新興區,新興段四小段,17240000,52000
新興區,新興段二小段,17250000,21307
新興區,新興段三小段,17250000,27669
新興區,新興段一小段,17250000,30000
新興區,新興段四小段,17250000,68667
新興區,新興段三小段,17260000,27669
新興區,新興段二小段,17260000,58500
新興區,新興段四小段,17260000,67629
新興區,新興段一小段,17270000,30000
新興區,新興段三小段,17270000,30915
新興區,新興段四小段,17270000,39835
新興區,新興段二小段,17270000,58500
新興區,新興段四小段,17280000,20000
新興區,新興段三小段,17280000,35100
新興區,新興段二小段,17280000,58500
新興區,新興段一小段,17290000,18500
新興區,新興段四小段,17290000,20000
新興區,新興段三小段,17290000,35100
新興區,新興段二小段,17290000,58500
新興區,新興段二小段,17290001,58500
新興區,新興段一小段,17300000,18500
新興區,新興段四小段,17300000,20000
新興區,新興段三小段,17300000,59400
新興區,新興段二小段,17300000,66000
新興區,新興段一小段,17310000,18500
新興區,新興段四小段,17310000,20000
新興區,新興段二小段,17310000,40014
新興區,新興段三小段,17310000,59400
新興區,新興段四小段,17320000,20000
新興區,新興段一小段,17320000,29000
新興區,新興段三小段,17320000,59400
新興區,新興段二小段,17320000,61011
新興區,新興段四小段,17330000,20000
新興區,新興段一小段,17330000,29000
新興區,新興段二小段,17330000,56423
新興區,新興段三小段,17330000,59400
新興區,新興段四小段,17340000,20000
新興區,新興段一小段,17340000,29000
新興區,新興段二小段,17340000,34948
新興區,新興段三小段,17340000,59400
新興區,新興段四小段,17350000,20000
新興區,新興段一小段,17350000,29000
新興區,新興段二小段,17350000,46146
新興區,新興段三小段,17350000,59400
新興區,新興段四小段,17360000,20000
新興區,新興段一小段,17360000,25029
新興區,新興段三小段,17360000,59400
新興區,新興段二小段,17360000,61425
新興區,新興段一小段,17370000,30000
新興區,新興段三小段,17370000,35100
新興區,新興段四小段,17370000,52000
新興區,新興段二小段,17370000,61425
新興區,新興段三小段,17370001,35100
新興區,新興段一小段,17380000,30000
新興區,新興段二小段,17380000,34448
新興區,新興段三小段,17380000,35100
新興區,新興段四小段,17380000,79341
新興區,新興段三小段,17380001,35100
新興區,新興段四小段,17380001,79341
新興區,新興段四小段,17380002,79341
新興區,新興段四小段,17380003,79341
新興區,新興段二小段,17390000,23000
新興區,新興段一小段,17390000,30000
新興區,新興段三小段,17390000,31916
新興區,新興段二小段,17400000,23000
新興區,新興段一小段,17400000,27091
新興區,新興段三小段,17400000,28378
新興區,新興段四小段,17400000,88000
新興區,新興段三小段,17400001,27840
新興區,新興段一小段,17400001,28083
新興區,新興段三小段,17410000,23000
新興區,新興段一小段,17410000,36986
新興區,新興段二小段,17410000,46096
新興區,新興段四小段,17410000,88000
新興區,新興段三小段,17410001,23000
新興區,新興段一小段,17410001,39000
新興區,新興段三小段,17420000,23000
新興區,新興段一小段,17420000,33730
新興區,新興段二小段,17420000,54950
新興區,新興段四小段,17420000,88000
新興區,新興段三小段,17420001,23000
新興區,新興段二小段,17420001,54950
新興區,新興段三小段,17430000,23000
新興區,新興段一小段,17430000,30000
新興區,新興段二小段,17430000,54950
新興區,新興段四小段,17430000,88000
新興區,新興段三小段,17440000,23000
新興區,新興段一小段,17440000,30000
新興區,新興段二小段,17440000,78439
新興區,新興段四小段,17440000,88000
新興區,新興段三小段,17440001,23000
新興區,新興段三小段,17450000,23000
新興區,新興段一小段,17450000,30000
新興區,新興段四小段,17450000,74252
新興區,新興段三小段,17450001,23000
新興區,新興段三小段,17460000,23000
新興區,新興段一小段,17460000,30000
新興區,新興段四小段,17460000,74252
新興區,新興段三小段,17470000,23000
新興區,新興段一小段,17470000,30000
新興區,新興段四小段,17470000,41647
新興區,新興段三小段,17470001,23000
新興區,新興段四小段,17480000,20000
