﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS170926116,5,2017-09-26 15:09:00.000,A03000,826,梓官區,嘉展路496巷10號(均舜有限公司),環保局,解除管制,噪音,渠反映該址業者有使用機具致噪音情事，建請查處。,【主管解除管制】本案於【主管解除管制】本案於09/26 15:47環保局北區股莊恭旭先生回報，於106/8/23經首 長核定，該案僅登記但不予處理，高市環局稽字第10637389100號函核准，故不電覆陳情人；故解除管制。,NULL,2017-09-26 15:13:08.000,2017-09-27 11:19:47.000,22.7351019477,120.252715256
INS170926117,5,2017-09-26 15:09:07.000,B01000,830,鳳山區,雙慈街11號,養工處,解除管制,養工-人行道設施損壞(二),渠反映該址前人行道磚有下陷情況，恐造成危險，建請查處。,【主管解除管制】本案於9/29 08:46 養工處鳳山養護工程隊陳毓郡小姐回報，人員於9/28 15:30到達現場，該 處目前無危險性，惟因需另安排工期修繕，無法立即修復，故改派非網A-TB-2017-80374賡續辦理；並於09/29  12：29電覆陳情人，故解除管制。,NULL,2017-09-26 15:11:10.000,2017-09-29 12:30:09.000,22.6249018822,120.357498401
INS170926118,5,2017-09-26 15:09:07.000,A03000,807,三民區,中都街與中華橫路,環保局,解除管制,噪音,渠反映該處有廟會辦活動使用擴音器致噪音情形，建請查處。,【主管解除管制】本案於 09/26 17:47 環保局環境稽查科中區股宋宛倫小姐回報，稽查人員於09/26  16:38到達，稽查當時人員於上述路口巡查，未發現有廟會使用擴音器致噪音情事；本案不需回電故解 除管制。,NULL,2017-09-26 15:12:44.000,2017-09-30 07:53:40.000,22.6414291553,120.286130945
INS170926119,5,2017-09-26 15:09:42.000,A03000,826,梓官區,嘉展路496巷10號(均舜有限公司),環保局,解除管制,空氣污染,渠反映該工廠有木屑揚塵致空污情事，建請查處。,【主管解除管制】本案於09/26 15:47環保局北區股莊恭旭先生回報，於106/8/23經首長核定，該案僅登記但不 予處理，高市環局稽字第10637389100號函核准，故不電覆陳情人；故解除管制。,NULL,2017-09-26 15:13:18.000,2017-09-27 11:20:24.000,22.7351019477,120.252715256
INS170926120,5,2017-09-26 15:11:08.000,A03000,802,苓雅區,凱旋三路631巷10號,環保局,解除管制,髒亂清除,"渠反映該址前有堆放蚵殼,造成髒亂腥味,請查處。",【主管解除管制】本案於 09/26 17：10 苓雅區清潔隊謝炳章先生回報，人員於09/26 16：55到達， 該處蚵殼已打包完畢屋主準備清運，人員有請屋主今晚前清除改善，明日局處再前往複查，現場無危 害交通及無危險性，故改派非網：A-TB-2017-79607追蹤管制；本案不需回電故解除管制。,NULL,2017-09-26 15:23:33.000,2017-09-30 07:54:21.000,22.6163257645,120.326284386
INS170926121,5,2017-09-26 15:11:38.000,A03000,821,路竹區,復興路39號(永弘源廢水處理工廠),環保局,解除管制,空氣污染,渠反映該處工廠煙囪正排放黑色煙霧，建請查處。,【主管解除管制】本案於09/26 17:57 環保局環境稽查科北區股黃士銘先生回報，稽查人員於09/26 15:53到 達，並會同陳情人，稽查當時於該址及周界巡查，未發現有排放黑煙之情形，該工廠廠長也於現場向陳情人說 明，該廠製程與機具維修進度，陳情人表示同意，現場仍告知業者須遵守環保法令；並於09/27 11：21電覆陳情 人，故解除管制。,NULL,2017-09-26 15:14:50.000,2017-09-27 11:21:17.000,22.8505104768,120.270525726
INS170926122,5,2017-09-26 15:23:02.000,B01000,825,橋頭區,橋頭里成功路,養工處,解除管制,養工-路燈故障(二),渠反映該路沿線約12盞路燈故障不亮，建請查處。,【主管解除管制】本案於9/29 13：42 養工處岡山養護工程隊康友淇先生回報，人員於9/29 11:12抵達，已修復 完畢；並於09/29 13：45電覆陳情人，故解除管制。,NULL,2017-09-26 15:25:30.000,2017-09-29 13:46:00.000,22.7585177,120.3101001
INS170926123,5,2017-09-26 15:24:53.300,A02000,807,三民區,三民區大豐二路與春陽街口,警察局,解除管制,違規停車,超商外紅線與轉角 車輛違停,【主管解除管制】本案依據警政業務權責回歸，於09/26 15:49代為通報110勤務指揮中心林警員成功，感謝您的 熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-09-26 15:50:55.000,2017-09-27 11:34:44.000,22.6459122208,120.329427103
INS170926124,5,2017-09-26 15:29:41.000,B02000,801,前金區,自強一路49巷45號,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該處前有一白鐵污水蓋遺失，建請查處。,【主管解除管制】本案於09/27 16:12 水利局污水營運科鄭婷云小姐回報，人員於09/27 16:10到達現場，該處 已修復完成；並於09/27 17：46電覆陳情人，故解除管制。,NULL,2017-09-26 15:34:14.000,2017-09-27 17:46:49.000,22.6300820903,120.292169602
INS170926125,5,2017-09-26 15:34:13.000,B01000,806,前鎮區,二聖二路與光華二路口,養工處,解除管制,公園髒亂、佔用(一),渠反映該處公園內多狗糞便致髒亂，建請查處。,【主管解除管制】本案於 09/26 17:10 養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，人員於 09/26 17:05到達現場，該處已清掃完畢；本案不需回電故解除管制。,NULL,2017-09-26 15:36:07.000,2017-09-30 07:55:20.000,22.6129082878,120.317936371
INS170926126,5,2017-09-26 15:38:52.750,A02000,804,鼓山區,鼓山區青海路179號,警察局,解除管制,違規停車,紅線違停無法出入,【主管解除管制】本案依據警政業務權責回歸，於09/26 15:49代為通報110勤務指揮中心林警員成功，感謝您的 熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-09-26 15:51:12.000,2017-09-27 11:32:09.000,22.6512500517,120.286890118
INS170926127,5,2017-09-26 15:46:36.000,B01000,804,鼓山區,興國路上(近法興禪寺),養工處,解除管制,路樹傾倒(一),渠反映該處沿線道路邊有局處人員修剪下之樹枝、樹葉包成一包包黑色垃圾包多日未清，造成民眾將許多垃圾丟棄該處致環境髒亂，建請查處。,【主管解除管制】本案於 09/26 16:50養工處四維養護工程隊三民養護分隊趙廣慶先生回報，人員於 09/26 16:35到達現場，該處無危險性與影響通行，經查該路段近期未有養工處人員前往修剪，且現場 路邊發現袋子裡有垃圾枯枝與樹葉，疑似為附近住家丟棄，故改派INS170926143 清潔隊賡續辦理；本 案不需回電故解除管制。,NULL,2017-09-26 15:52:10.000,2017-09-30 07:55:09.000,22.6272767204,120.276349992
INS170926128,5,2017-09-26 15:49:26.000,A04000,825,橋頭區,南北路與朝福路口,交通局,解除管制,號誌故障,渠反映該處號誌故障，目前呈現閃燈，建請查處。,【主管解除管制】本案於 09/26 16:24 智慧運輸中心 余晨璿小姐回報，人員於09/26 16:22到達現 場，經查該處號誌為時段(09:00至16:00)閃燈，故該情況為正常；本案不需回電故解除管制。,NULL,2017-09-26 15:51:52.000,2017-09-30 07:56:56.000,22.7550221,120.2784934
INS170926129,5,2017-09-26 15:49:53.000,B01000,807,三民區,鼎山街202巷30號旁,養工處,解除管制,路面下陷(一),渠反映該址旁靠近水溝處，柏油路面下陷，建請查處。,【主管解除管制】本案於09/26 16:50養工處四維養護工程隊三民養護分隊趙廣慶先生回報，人員於09/26 16:15 到達現場，該處無危險性，經查該處為6米以下巷道，故改派非網A-TB-2017-79601三民區公所賡續辦理；並於 09/27 11：23電覆陳情人，故解除管制。,NULL,2017-09-26 15:51:15.000,2017-09-27 11:24:47.000,22.6609293881,120.320909055
INS170926130,5,2017-09-26 15:54:38.670,A02000,830,鳳山區,830高雄市鳳山區鳳甲二街212號(22.597399 / 120.346152),警察局,解除管制,違規停車,紅線停車妨礙轉彎,【主管解除管制】本案依據警政業務權責回歸，於09/26 16:13代為通報110勤務指揮中心林警員成功，感謝您的 熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-09-26 16:15:34.000,2017-09-27 11:31:59.000,22.5973625001,120.346415
INS170926131,5,2017-09-26 16:00:06.500,A02000,820,岡山區,岡山區維仁路56號,警察局,解除管制,佔用道路,汽車佔用道路，接小孩下課騎車經過這裡預到對向大貨車差點閃避不及。,【主管解除管制】本案依據警政業務權責回歸，於09/26 16:13代為通報110勤務指揮中心林警員成功，感謝您的 熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-09-26 16:15:50.000,2017-09-27 11:31:46.000,22.793525601,120.2923868
INS170926132,5,2017-09-26 16:02:01.000,B02000,806,前鎮區,廣西路310號對面，民權公園外圍,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該處有一水溝蓋破損，建請查處。,【主管解除管制】本案於 09/30 00:08水利局市區排水一科陳睿麟先生回報，於09/28 18:20到達並已 修復；本案不需回電故解除管制。,NULL,2017-09-26 16:04:00.000,2017-09-30 07:57:27.000,22.6152528637,120.313582231
INS170926133,5,2017-09-26 16:03:14.000,B01000,847,甲仙區,中和巷3號前,養工處,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/29 08：42 養工處旗美養護工程隊洪冠馨小姐回報，人員於09/28 21:30 到達現 場，該處已修復；並於09/29 12：35電覆陳情人，故解除管制。,NULL,2017-09-26 16:08:13.000,2017-09-29 12:35:04.000,23.1013000317,120.60072821
INS170926134,5,2017-09-26 16:04:16.000,A03000,807,三民區,大昌一路與大園街口(莊敬國小外人行道上),環保局,解除管制,空氣污染,渠反映現該處有業者進行拆彈簧床作業，且使用燃燒方式拆除產生空汙，建請查處。,【主管解除管制】本案於 09/26 17:47 環保局環境稽查科中區股宋宛倫小姐回報，稽查人員於09/26  17:00到達，該路口有民眾進行彈簧床拆除作業，未發現有燃燒彈簧床致空污情事，仍促請民眾注意防 範；本案不需回電故解除管制。,NULL,2017-09-26 16:11:30.000,2017-09-30 08:10:36.000,22.6549666894,120.32451256
INS170926135,5,2017-09-26 16:06:40.000,A03000,806,前鎮區,鄭和路32號,環保局,解除管制,空氣污染,渠反映該址業者有油煙逸散致空污情形，建請查處。,【主管解除管制】本案於 09/26 17：15 環保局稽查科南區股陳秋娥小姐回報，稽查人員於09/26  16：25到達現場，稽查當時於上址廚房查察，詢問店家稍早有製作前置作業，於現場周界巡查，未發 現油煙異味致空污情事，人員仍有促請業者加強注意防範，以維護近鄰空氣品質；本案不需回電故解 除管制。,NULL,2017-09-26 16:09:13.000,2017-09-30 08:09:54.000,22.6074245695,120.31395641
INS170926136,5,2017-09-26 16:07:55.023,A04000,804,鼓山區,804高雄市鼓山區美明路77號(22.665407 / 120.288983),交通局,解除管制,號誌故障,美明路與美術東二路口 紅綠燈故障多日 靠近全家便利商店的紅綠燈,【主管解除管制】感謝您的熱心通報，經查該案與INS170926052同地點，經查該號誌為線路故障已報修廠商，故 改派非網A-TB-2017-79587賡續辦理，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-09-26 16:25:21.000,2017-09-27 11:30:33.000,22.6657016027,120.288770899
INS170926137,5,2017-09-26 16:15:58.170,A02000,804,鼓山區,鼓山區，,警察局,解除管制,違規停車,明誠四路1到347號，汽車機車紅線違停及銘傳路1到129號，汽機車紅線違停," 【主管解除管制】本案依據警政業務權責回歸，於09/26 16:27代為通報110勤務指揮中心張警員成功，感謝您 的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！",NULL,2017-09-26 16:29:00.000,2017-09-27 11:27:08.000,22.6609517,120.29213400000003
INS170926138,5,2017-09-26 16:17:18.000,A03000,820,岡山區,本工三路9號旁，翔程公司,環保局,解除管制,空氣污染,渠反映該址旁公司排放化學異味致空污，建請查處。,【主管解除管制】本案於09/27 11：26電覆陳情人未果，故於09/27 11：31簡訊回覆：您好，您9月26日所反映 化學異味問題，經本府環保局前往稽查，稽查人員於09/26 16：40到達，於工廠周界外巡查，未發現化學異味致 空污情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-09-26 16:20:13.000,2017-09-27 11:31:31.000,22.8105513153,120.272588342
INS170926139,5,2017-09-26 16:25:21.143,A02000,813,左營區,左營區新庄仔路61號,警察局,解除管制,佔用道路,桌子擺放於路上 機車通行 停車受阻 妨礙交通,【主管解除管制】本案依據警政業務權責回歸，於09/26 16:46代為通報110勤務指揮中心張警員成功，感謝您的 熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-09-26 16:47:43.000,2017-09-27 11:30:46.000,22.6744939094,120.29991773
INS170926140,5,2017-09-26 16:31:37.000,B01000,820,岡山區,大莊里小崗山橋,養工處,解除管制,養工-路燈故障(二),渠反映該橋沿線照明燈故障不亮，建請查處。,【主管解除管制】本案於9/29 08：50 養工處岡山養護工程隊李文義先生回報，人員於9/28 17:20抵達，已修復 完畢；並於09/29 12：36電覆陳情人，故解除管制。,NULL,2017-09-26 16:32:51.000,2017-09-29 12:37:33.000,22.6355663467,120.279619631
INS170926141,5,2017-09-26 16:39:18.000,A04000,807,三民區,大順二路與民族一路(大順二路往大順一路方向),交通局,解除管制,號誌故障,渠反映該處紅燈秒數結束後燈號沒有變換，建請查修。,【主管解除管制】本案於 09/26 17:17交通局智慧運輸中心余晨璿小姐回報，人員於09/26 17:05到達 現場，經查現場號誌正常運作，上述反映情事是因現場號誌之時段在轉換時，會有短暫上述情事，屬 正常非為故障；本案不需回電故解除管制。,NULL,2017-09-26 16:42:12.000,2017-09-30 08:11:52.000,22.6553646224,120.31557223
INS170926142,5,2017-09-26 16:48:55.000,A03000,811,楠梓區,後昌路670號後方,環保局,解除管制,髒亂清除,渠反映該處防火巷內有一隻貓屍，建請查處。,【主管解除管制】本案於 09/26 17:19 楠梓區清潔隊黃碧鳳小姐回報，人員於09/26 17:10到達，該 處已清除完畢；本案不需回電故解除管制。,NULL,2017-09-26 16:53:12.000,2017-09-30 08:12:38.000,22.7089104798,120.297844081
INS170926143,5,2017-09-26 17:03:08.000,A03000,804,鼓山區,興國路上(近法興禪寺),環保局,解除管制,垃圾清運,渠反映該處沿線道路邊有修剪下之樹枝、樹葉包成一包包黑色垃圾包多日未清，造成民眾將許多垃圾丟棄該處致環境髒亂，建請查處。,【主管解除管制】本案於 09/26 18:16 鼓山區清潔隊陳尚青先生回報，人員於09/26 17:55到達，該 處已清除完畢；本案不需回電故解除管制。,NULL,2017-09-26 17:10:28.000,2017-09-30 08:12:08.000,22.6272767204,120.276349992
INS170926144,5,2017-09-26 17:16:19.330,A02000,830,鳳山區,鳳山區高雄市五甲三路78號,警察局,解除管制,違規停車,違規停置紅線！,【主管解除管制】本案依據警政業務權責回歸，於09/26 17:28代為通報110勤務指揮中心張警員成功，感謝您的 熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-09-26 17:29:25.000,2017-09-27 11:30:38.000,22.592425582,120.326700249
INS170926145,5,2017-09-26 17:20:25.000,B01000,804,鼓山區,明華路250號,養工處,解除管制,人行道破損(一),渠反映該處人行道紅磚有凹陷掏空情事，建請查處。,【主管解除管制】本案於 09/27 16:43養工處四維養護工程隊三民分隊趙廣慶先生回報，人員於 09/27 16:00到達現場，經查該處有兩處破損，分別為水溝蓋周邊破損無危險性，與溝壁破損造成人行 道下陷已設置安全措施，該處為水利局權責，故改派INS170927117 水利局賡續辦理；本案不需回電故 解除管制。,NULL,2017-09-26 17:22:36.000,2017-09-30 08:13:41.000,22.6629919716,120.29899107
INS170926146,5,2017-09-26 17:30:43.703,A04000,802,苓雅區,802高雄市苓雅區建國一路72巷口(22.633304 / 120.330499),交通局,解除管制,號誌秒差調整,建國一路70號旁邊的建國一路72巷口  原本是汽車單行道   此地柏油路重鋪新的之後忘了鋪 汽車單行道 的字樣麻煩單位勘查  並重鋪汽車單行道字樣圖為google地圖  證明我說的,【主管解除管制】本案針對道路標誌補繪問題，轉呈人民陳情案件：A-TB-2017-79648 委由交通局查察辦理，  感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-09-26 20:16:34.000,2017-09-26 20:18:15.000,22.63219,120.33178499999997
INS170926147,5,2017-09-26 17:35:16.000,B02000,804,鼓山區,翠華路50號,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該處一水溝蓋破損坑洞，建請查處。,【主管解除管制】本案於09/28 17:16 水利局市排一科陳頤萱小姐回報，人員於09/28 11:50 到達現場，該處已 修復；並於09/29 15：02電覆陳情人，故解除管制。,NULL,2017-09-26 17:36:40.000,2017-09-29 15:08:58.000,22.6454901152,120.280605042
INS170926148,5,2017-09-26 17:36:57.903,A02000,813,左營區,左營區，,警察局,解除管制,違規停車,"華夏路，重惠街交叉，汽,機車紅線違停    左營，富國路與大順一路交叉，汽,機車紅線違停",【主管解除管制】本案依據警政業務權責回歸，代為通報 110 勤指中心 曾警員成功，  感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-09-26 20:08:11.000,2017-09-26 20:09:47.000,22.6839612,120.30873040000006
INS170926149,5,2017-09-26 17:39:13.000,A03000,820,岡山區,國軒路上(岡山南路至寶米路間),環保局,解除管制,空氣污染,渠反映該處一市府重劃區(87區)在進行圍牆噴漆作業，致空污異味四處飄散，建請查處。,【主管解除管制】本案於 09/26 21:19環保局公害專線北區王奕翔先生回報，稽查人員於09/26 18:53 到達，稽查當時於國軒路沿線巡查，並未發現工人進行圍牆噴漆致空污情事；本案不需回電故解除管 制。,NULL,2017-09-26 17:43:34.000,2017-09-30 08:14:13.000,22.7821046811,120.297944955
INS170926150,5,2017-09-26 17:49:32.000,A03000,831,大寮區,光明路二段與台88公路下,環保局,解除管制,路面油漬,渠反映該路口有車禍油漬，建請查處。,【主管解除管制】本案於09/26 19:34大寮區清潔隊林景生先生回報，人員於09/26 19:10到達現場，該處車禍油 漬已清除完畢；並於09/27 11：35電覆陳情人，故解除管制。,NULL,2017-09-26 17:52:44.000,2017-09-27 11:36:21.000,22.5974883,120.41838910000001
INS170926151,5,2017-09-26 17:54:26.910,A02000,800,新興區,"八德二路70號 (22.635889, 120.298651)",警察局,解除管制,違規停車,紅線違規停車，且與車道垂直,【主管解除管制】本案依據警政業務權責回歸，代為通報 110 勤指中心 謝警員成功，  感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-09-26 19:56:03.000,2017-09-26 19:56:29.000,22.6359922236,120.298548341
INS170926152,5,2017-09-26 17:56:45.000,A03000,813,左營區,自由二路327號,環保局,解除管制,空氣污染,渠反映該址現正進行整地作業，有揚塵情事與散發嚴重臭味，建請查處。,【主管解除管制】本案於09/26 21:09 環保局環境稽查科中區股顏錦雀小姐回報，稽查人員於09/26 18:35到 達，稽查當時該工程進行灌漿作業，未發現揚塵及明顯異味致空污情事，仍促請業者注意加強灑水，避免揚塵情 事；並於09/27 11：37電覆陳情人，故解除管制；惟陳情人反映長期施工空污問題，故另成非網A-TB-2017- 79804追蹤管制。,NULL,2017-09-26 18:00:52.000,2017-09-27 11:42:49.000,22.6639516272,120.308051502
INS170926153,5,2017-09-26 18:05:42.000,A03000,821,路竹區,新興路262巷,環保局,解除管制,空氣污染,渠反映該處有民眾燃燒稻草致空污，建請查處。,【主管解除管制】本案於 09/26 21:31 環保局環境稽查科北區股王奕翔先生回報，稽查人員於09/26  19:41到達，稽查當時於上述巷弄周界巡查，未發現有民眾燃燒稻草致空污情事；本案不需回電故解除 管制。,NULL,2017-09-26 18:07:20.000,2017-09-30 08:14:41.000,22.82956675,120.210683307
INS170926154,5,2017-09-26 18:08:01.000,B01000,812,小港區,華仁街上、華山國小西側門旁(公園),養工處,解除管制,公園、綠地設施損毀(一),渠反映該處有數盞園燈故障不亮，建請查處。,【主管解除管制】本案於 09/26 21:37 養工處四維養護工程隊值班人員江明秀小姐回報，人員於 09/26 21:10 到達，該處已修復；本案不需回電故解除管制。,NULL,2017-09-26 18:09:22.000,2017-09-30 08:15:11.000,22.5678463476,120.365739079
INS170926155,5,2017-09-26 18:08:03.000,A04000,807,三民區,汾陽路與澄明街口,交通局,解除管制,號誌故障,渠反映該路口號誌燈故障現為閃燈情事，建請查處。,【主管解除管制】本案於09/26 19:33 交通局智慧運輸中心余晨璿小姐回報，人員於09/26 19:28到達，該處已 修復完畢；並於09/27 11：47電覆陳情人，故解除管制。,NULL,2017-09-26 18:11:59.000,2017-09-27 11:47:15.000,22.6506460518,120.339324423
INS170926156,5,2017-09-26 18:10:27.000,A03000,842,旗山區,旗屏路上(過了新旗尾橋，往國10方向，尚未到台塑加油站),環保局,解除管制,空氣污染,渠反映該處右手邊有一空地正燃燒廢棄物，導致空氣污染，建請查處。,【主管解除管制】本案於09/26 21:19 環保局公害專線北區股王奕翔先生回報，稽查人員於09/26 20:28到達， 稽查當時由旗屏路沿線巡查，未發現有民眾燒廢棄物致空污情事；並於09/27 11：48電覆陳情人，故解除管制； 惟陳情人反映不定時下午燃燒空污問題，故另成非網A-TB-2017-79807追蹤管制。,NULL,2017-09-26 18:16:18.000,2017-09-27 11:54:30.000,22.8682037703,120.496946793
INS170926157,5,2017-09-26 18:11:03.000,B01000,813,左營區,華夏路1075號，泉水站旁,養工處,解除管制,人行道破損(一),渠反映該址旁人行道磚破損，建請查處。,【主管解除管制】本案於 09/27 15:00養工處四維養護工程隊左楠分隊李幸芳小姐回報，人員於 09/27 09:13到達現場，該處已設安全措施，惟因請廠商排期程修復，故改派非網A-TB-2017-79876賡 續辦理；本案不需回電故解除管制。,NULL,2017-09-26 18:12:54.000,2017-09-30 08:15:53.000,22.6829659194,120.307038299
INS170926158,5,2017-09-26 18:14:34.000,A03000,833,鳥松區,松埔北巷2之92號11樓之2,環保局,解除管制,噪音,渠反映該址住戶有冷氣滴水情事，建請查處。,【主管解除管制】本案於09/27 12：02電覆陳情人未果，故於09/27 12：06簡訊回覆：您好，您9月26日所反映 冷氣滴水問題，稽查人員於09/26 21：00到達，稽查當時人員於20：48電洽您，表示現已無冷氣滴水情事，人員 於21時投自行檢修單至管理式，請管理室人員轉貼，已交由本府環保局賡續辦理，案件編號：A-TB-2017- 79662，待處理完成再向您回覆，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-09-26 18:16:00.000,2017-09-27 12:06:33.000,22.6651424838,120.373066501
INS170926159,5,2017-09-26 18:16:33.000,A03000,831,大寮區,鳳林四路,環保局,解除管制,路面油漬,渠反映該處有車禍油漬，建請查處。(現場有警員),【主管解除管制】本案於 09/26 18:56大寮區清潔隊林景生先生回報，人員於09/26 18:45到達現場， 該處油漬已清除完畢；本案不需回電故解除管制。,NULL,2017-09-26 18:20:07.000,2017-09-30 08:16:42.000,22.6195864551,120.382678111
INS170926160,5,2017-09-26 18:16:34.000,A03000,820,岡山區,柳橋西路一段56巷20號,環保局,解除管制,空氣污染,渠反映該處地點有飄散燃燒不明東西異味，建請查處。,【主管解除管制】本案於 09/26 21:19環保局公害專線北區王奕翔先生回報，稽查人員於09/26 19:07 到達，稽查當時於上述地點周界巡查，未發現明顯有不明燃燒異味致空污情事；本案不需回電故解除 管制。,NULL,2017-09-26 18:22:34.000,2017-09-30 08:17:14.000,22.790716911,120.281979274
INS170926161,5,2017-09-26 18:18:46.000,A03000,832,林園區,安和街與東林東路；建芳診所旁,環保局,解除管制,髒亂清除,渠反映該處路旁有一貓屍，會用紙箱蓋著，建請查處。,【主管解除管制】本案於09/26 18:50 林園區清潔隊林祺焜班長回報，人員於09/26 18:40到達現場，該處貓屍 已清除完畢；並於09/27 12：07電覆陳情人，故解除管制。,NULL,2017-09-26 18:23:08.000,2017-09-27 12:07:56.000,22.5036748601,120.39667932
INS170926162,5,2017-09-26 18:21:37.000,B01000,830,鳳山區,保安二街432號旁邊,養工處,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於 09/27 11：36 養工處鳳山養護工程隊陳毓郡小姐回報，人員於09/27 10： 00到達現場，該處已修復完畢；本案不需回電故解除管制。,NULL,2017-09-26 18:23:05.000,2017-09-30 08:28:31.000,22.5989412208,120.345915184
INS170926163,5,2017-09-26 18:23:11.000,A04000,807,三民區,明誠一路與鼎山街口,交通局,解除管制,號誌故障,渠反映該處號誌燈(黃燈)故障不亮，建請查處。,【主管解除管制】本案於 09/26 21:33 交通局智慧運輸中心余晨璿小姐回報，人員於09/26 21:05 到 達現場，該處號誌燈已修復；本案不需回電故解除管制。,NULL,2017-09-26 18:24:25.000,2017-09-30 08:28:02.000,22.6602753859,120.322068966
INS170926164,5,2017-09-26 18:26:14.000,A04000,813,左營區,翠華路上(於大中二路口至明潭路口),交通局,解除管制,號誌故障,渠反映該路段號誌不連鎖，建請查處。,【主管解除管制】本案於09/26 19:28 交通局智慧運輸中心余晨璿小姐回報，人員於09/26 19:00到達，該處為 控制器故障，目前無危險性，需報請廠商維修，故改派非網A-TB-2017-79634賡續辦理；並於09/27 12：13電覆 陳情人，故解除管制。,NULL,2017-09-26 18:28:02.000,2017-09-27 12:14:04.000,22.6857143292,120.302768672
INS170926165,5,2017-09-26 18:27:04.000,B01000,832,林園區,鳳芸路5號,養工處,解除管制,養工-路燈故障(二),渠反映該址附近有一盞路燈(編號:鳳芸169)故障不亮，建請查處。,【主管解除管制】本案於 9/29 16：08 養工處鳳山養護工程隊劉緯婕小姐回報，人員於9/29 10:30抵 達，該處無立即危險性，需燈具備料，故轉派非網：A-TB-2017-80567；本案不需回電故解除管制。,NULL,2017-09-26 18:28:15.000,2017-09-30 08:30:03.000,22.4858070846,120.397400632
INS170926166,5,2017-09-26 18:27:23.000,B01000,804,鼓山區,神農路與博愛二路交叉口,養工處,解除管制,公園、綠地設施損毀(一),渠反映該處有一兒童遊戲公園，目前園燈皆故障不亮，建請查處。,【主管解除管制】本案因陳情人要求簡訊回覆，故於09/27 12：22簡訊回覆：您好，您9月26日所反映兒童遊戲 公園園燈故障問題，該處為財政局所屬公園，已交由本府財政局賡續辦理，案件編號：A-TB-2017-79649，倘您 對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-09-26 18:30:00.000,2017-09-27 12:22:02.000,22.6579587099,120.302993559
INS170926167,5,2017-09-26 18:43:42.000,A03000,813,左營區,自由二路327號,環保局,解除管制,噪音,渠反映該處工地作業機具噪音及欲瞭解是否有申請夜間施工許可，建請查處。,【主管解除管制】本案於09/26 21:09 環保局環境稽查科中區股顏錦雀小姐回報，稽查人員於09/26 18:35到 達，因靠近大馬路車流量過大，無法量測噪音，已請業者注意防範，惟業者未申請夜間施工許可證，故請業者 21:30收工，若超過22:00仍施工及會開行為罰；並於09/27 11：37電覆陳情人，故解除管制。,NULL,2017-09-26 18:46:49.000,2017-09-27 11:44:35.000,22.6639516272,120.308051502
INS170926168,5,2017-09-26 18:43:46.000,B01000,813,左營區,華夏路775號,養工處,解除管制,人行道設施損壞(一),渠反映該址前人行道磚破損，建請查處。,【主管解除管制】本案於 09/27 15:00養工處四維養護工程隊左楠分隊李幸芳小姐回報，人員於 09/27 09:23到達現場，該處已設安全措施，惟因請廠商排期程修復，故改派非網A-TB-2017-79878賡 續辦理；本案不需回電故解除管制。,NULL,2017-09-26 18:45:07.000,2017-09-30 08:32:43.000,22.6795854753,120.303143113
INS170926169,5,2017-09-26 18:44:20.000,B01000,813,左營區,合群里,養工處,解除管制,路燈故障(一),渠反映該里路燈不亮，建請查處。,【主管解除管制】本案於09/27 16:05 養工處四維養護工程隊九如分隊余聰明先生回報，人員於09/26 22:00到 達現場，該處皆已修復完成；並於09/27 17：32電覆陳情人，故解除管制。,NULL,2017-09-26 18:45:46.000,2017-09-27 17:33:11.000,NULL,NULL
