﻿行政區,所在里,名稱,樓別,櫃位型,層數,使用費收費標準_市民,使用費收費標準_區民,使用費收費標準_里民,說明,備註
旗山區,東昌里,第一納骨堂(景福堂),3樓,雙人式骨灰櫃,四、六層,"78,000","54,600","39,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
旗山區,東昌里,第一納骨堂(景福堂),3樓,雙人式骨灰櫃,五層,"88,000","61,600","44,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
美濃區,合和里,美濃納骨堂,1樓,,,"35,000","24,500","17,500",骨灰(骸)位同價,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
美濃區,合和里,美濃納骨堂,2樓,,,"30,000","21,000","15,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
美濃區,合和里,美濃納骨堂,3樓,,,"25,000","17,500","12,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
六龜區,中興里,六龜納骨堂,1樓,神主牌位,,"11,000",,,興龍里里民按表列里民價格收費。,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
六龜區,中興里,六龜納骨堂,1樓,骨灰櫃,一、二、九,"25,000","17,500","12,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
六龜區,中興里,六龜納骨堂,1樓,骨灰櫃,至十一層,,,,,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
六龜區,中興里,六龜納骨堂,1樓,骨灰櫃,三至八層,"29,000","20,300","14,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
六龜區,中興里,六龜納骨堂,1樓,雙人式骨灰櫃,一、二、九,"50,000","35,000","25,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
六龜區,中興里,六龜納骨堂,1樓,雙人式骨灰櫃,至十一層,,,,,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
六龜區,中興里,六龜納骨堂,1樓,雙人式骨灰櫃,三至八層,"58,000","40,600","29,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
六龜區,中興里,六龜納骨堂,1樓,骨骸櫃,,"40,000","28,000","20,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
六龜區,中興里,六龜納骨堂,2樓,骨灰櫃,一、二、九,"25,000","17,500","12,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
六龜區,中興里,六龜納骨堂,2樓,骨灰櫃,至十一層,,,,,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
六龜區,中興里,六龜納骨堂,2樓,骨灰櫃,三至八層,"29,000","20,300","14,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
六龜區,中興里,六龜納骨堂,2樓,雙人式骨灰櫃,一、二、九,"50,000","35,000","25,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
六龜區,中興里,六龜納骨堂,2樓,雙人式骨灰櫃,至十一層,,,,,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
六龜區,中興里,六龜納骨堂,2樓,雙人式骨灰櫃,三至八層,"58,000","40,600","29,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
六龜區,中興里,六龜納骨堂,2樓,骨骸櫃,,"40,000","28,000","20,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
甲仙區,大田里,第四公墓納骨堂,地下室,骨灰櫃,,"10,500","7,350","5,250",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
甲仙區,大田里,第四公墓納骨堂,,骨骸櫃,,"12,500","8,750","6,250",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
甲仙區,大田里,第四公墓納骨堂,1樓,骨灰櫃,,"32,500","22,750","16,250",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
甲仙區,大田里,第四公墓納骨堂,1樓,骨骸櫃,,"35,500","24,850","17,750",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
甲仙區,大田里,第四公墓納骨堂,2樓,骨灰櫃,,"27,500","19,250","13,750",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
甲仙區,大田里,第四公墓納骨堂,2樓,骨骸櫃,,"30,500","21,350","15,250",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
甲仙區,大田里,第四公墓納骨堂,3樓,骨灰櫃,,"23,500","16,450","11,750",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
甲仙區,大田里,第四公墓納骨堂,3樓,骨骸櫃,,"26,500","18,550","13,250",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
甲仙區,大田里,第四公墓納骨堂,4樓,骨灰櫃,,"19,500","13,650","9,750",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
甲仙區,大田里,第四公墓納骨堂,4樓,骨骸櫃,,"22,500","15,750","11,250",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
甲仙區,大田里,第四公墓納骨堂,5樓,骨灰櫃,,"15,500","10,850","7,750",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
甲仙區,大田里,第四公墓納骨堂,5樓,骨骸櫃,,"18,500","12,950","9,250",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
杉林區,杉林里,第四公墓納骨堂,地下室,,,"5,000","3,500","2,500",骨灰(骸)位同價。,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
杉林區,杉林里,第四公墓納骨堂,1樓,,,"10,000","7,000","5,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
杉林區,杉林里,第四公墓納骨堂,2樓,,,"10,000","7,000","5,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
內門區,內東里,第七公墓納骨堂,1樓,骨灰櫃,一、十層,"23,000","16,100","11,500",中埔里里民按表列里民價格收費。,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
內門區,內東里,第七公墓納骨堂,1樓,骨灰櫃,二、九層,"26,000","18,200","13,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
內門區,內東里,第七公墓納骨堂,1樓,骨灰櫃,三、八層,"29,000","20,300","14,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
內門區,內東里,第七公墓納骨堂,1樓,骨灰櫃,五、七層,"32,000","22,400","16,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
內門區,內東里,第七公墓納骨堂,1樓,骨灰櫃,六層,"35,000","24,500","17,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
內門區,內東里,第七公墓納骨堂,1樓,骨骸櫃,一層,"38,000","26,600","19,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
內門區,內東里,第七公墓納骨堂,1樓,骨骸櫃,二層,"41,000","28,700","20,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
內門區,內東里,第七公墓納骨堂,1樓,骨骸櫃,三層,"41,000","28,700","20,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
內門區,內東里,第七公墓納骨堂,1樓,骨骸櫃,五層,"38,000","26,600","19,900",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
內門區,內東里,第七公墓納骨堂,1樓,神主牌位,,"12,000",,,,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
內門區,內東里,第七公墓納骨堂,2樓,骨灰櫃,一、十層,"23,000","16,100","11,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
內門區,內東里,第七公墓納骨堂,2樓,骨灰櫃,二、九層,"26,000","18,200","13,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
內門區,內東里,第七公墓納骨堂,2樓,骨灰櫃,三、八層,"29,000","20,300","14,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
內門區,內東里,第七公墓納骨堂,2樓,骨灰櫃,五、七層,"32,000","22,400","16,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
內門區,內東里,第七公墓納骨堂,2樓,骨灰櫃,六層,"35,000","24,500","17,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
內門區,內東里,第七公墓納骨堂,2樓,骨骸櫃,一層,"38,000","26,600","19,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
內門區,內東里,第七公墓納骨堂,2樓,骨骸櫃,二層,"41,000","28,700","20,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
內門區,內東里,第七公墓納骨堂,2樓,骨骸櫃,三層,"41,000","28,700","20,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
內門區,內東里,第七公墓納骨堂,2樓,骨骸櫃,五層,"38,000","26,600","19,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
內門區,內東里,第七公墓納骨堂,3樓,骨灰櫃,一、十層,"23,000","16,100","11,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
內門區,內東里,第七公墓納骨堂,3樓,骨灰櫃,二、九層,"26,000","18,200","13,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
內門區,內東里,第七公墓納骨堂,3樓,骨灰櫃,三、八層,"29,000","20,300","14,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
內門區,內東里,第七公墓納骨堂,3樓,骨灰櫃,五、七層,"32,000","22,400","16,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
內門區,內東里,第七公墓納骨堂,3樓,骨灰櫃,六層,"35,000","24,500","17,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
內門區,內東里,第七公墓納骨堂,3樓,骨骸櫃,一層,"38,000","26,600","19,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
內門區,內東里,第七公墓納骨堂,3樓,骨骸櫃,二層,"41,000","28,700","20,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
內門區,內東里,第七公墓納骨堂,3樓,骨骸櫃,三層,"41,000","28,700","20,500",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
內門區,內東里,第七公墓納骨堂,3樓,骨骸櫃,五層,"38,000","26,600","19,000",,"一、暫寄骨灰(骸)費用按每日（以日曆天計算）三百元計收。
二、死者設籍外縣市者，櫃位及神主牌位使用費按表列市民價格加計百分之五十。"
