﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS140923212,5,2014-09-23 17:03:18.000,B02000,806,前鎮區,擴建路轉進大華一路上,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該處水溝蓋旁破損，暫時以紅布覆蓋，建請查處。,"【主管解除管制】本案於9/28 17:05 電覆陳情人未果，故於2014/09/28 17:07簡訊回覆:王先生您好，您9 月23日所反映溝蓋問題，本府水利局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑問， 歡迎您再電洽1999，謝謝 ",NULL,2014-09-23 17:05:37.000,2014-09-28 17:08:36.000,22.5887740212,120.29742648
INS140923213,5,2014-09-23 17:06:52.000,B01000,806,前鎮區,擴建路轉進大華一路上50公尺及200公尺處,養工處,解除管制,路面坑洞(一),渠反映該處各有一坑洞，建請查處。,【主管解除管制】本案於9/24 10：38 養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，該處已 修復；並於9/24 17：14電覆陳情人，故解除管制。,NULL,2014-09-23 17:08:41.000,2014-09-24 17:14:32.000,22.5887740212,120.29742648
INS140923214,5,2014-09-23 17:14:09.000,B01000,840,大樹區,三和路69號旁,養工處,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】本案於09/26 14:57 養工處鳳山養護工程隊陳冠維先生回報，該處無危險性，因需要備料:燈 具，無法預計修復時間，故轉派非網後續辦理A-TB-2014-79446；並於09/26 17：46電覆陳情人，故解除管制。,NULL,2014-09-23 17:25:52.000,2014-09-26 17:48:30.000,22.7195618354,120.426066016
INS140923215,5,2014-09-23 17:16:15.000,B01000,833,鳥松區,勞工公園，近長庚路,養工處,解除管制,養工-公園髒亂、佔用(二),渠反映該處人行磚有青苔遍佈，已有民眾因此滑倒，建請查處。,"【主管解除管制】本案於9/24 14:22電覆陳情人未果，故於2014/09/24 14:24簡訊回覆: 孫先生您 好，您9月23日所反映青苔問題，青苔遍佈範圍比較廣，故無法立即處理完畢，已轉成公文，交由工務 局賡續追蹤辦理，待處理完成再向您回覆，感謝您的熱心通報，歡迎您再次來電1999，謝謝 ",NULL,2014-09-23 17:17:15.000,2014-09-24 14:25:12.000,22.6506229473,120.358541232
INS140923216,5,2014-09-23 17:25:25.000,A04000,806,前鎮區,中正高工前,交通局,解除管制,號誌故障,渠反映該處號誌閃燈，建請查處。,【主管解除管制】本案於09/23 18：25 交通局 智慧運輸中心黃泰郎先生回報，該處已修復完畢； 本案不需回電故解除管制。,NULL,2014-09-23 17:27:35.000,2014-09-23 18:58:09.000,NULL,NULL
INS140923217,5,2014-09-23 17:26:36.000,B01000,826,梓官區,中正路,養工處,解除管制,養工-路燈故障(二),渠反映該處沿線路燈全不亮，建請查處。,【主管解除管制】本案於09/23 17：30 岡山養護工程隊 駱宏珍小姐回報，該處已接獲通報， 經查為開關箱跳電所致，已於本日下午修復；本案不需回電故解除管制。,NULL,2014-09-23 17:28:47.000,2014-09-23 18:58:42.000,22.85513582,120.263227647
INS140923218,5,2014-09-23 17:27:23.000,B01000,814,仁武區,中正路373號,養工處,解除管制,養工-路燈故障(二),渠反映該處有一路燈故障不亮，建請查處。,【主管解除管制】本案於09/25 11：54 鳳山區養護工程隊 蔡維展先生回報，該處已修復完畢； 本案不需回電故解除管制。,NULL,2014-09-23 17:28:29.000,2014-09-25 18:32:21.000,22.6655972121,120.362856177
INS140923219,5,2014-09-23 17:30:49.000,B01000,805,旗津區,通山路93號,養工處,解除管制,路面下陷(一),渠反映現該址前有路面下陷情況，建請查處。,【主管解除管制】本案於9/24 09：52 養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，該處無 立即危險性，係汙水管施工回填不實，故轉派：INS140924062，針對回填不實加派：A-TB-2014- 78491；並於9/24 14：20電覆陳情人；待該案處理完成再行回覆陳情人，故先行將本案解除管制。,NULL,2014-09-23 17:34:17.000,2014-09-24 14:21:33.000,22.6137395588,120.266746207
INS140923220,5,2014-09-23 17:31:20.000,A03000,800,新興區,七賢一路與開封路交叉口,環保局,解除管制,噪音,渠反映該處有一新建大樓工地，目前正傳出機具噪音擾民，建請查處。,"【主管解除管制】本案於9/23 19:26電覆陳情人未果，故於2014/09/23 19:27簡訊回覆:劉小姐您好， 您9月23日反映噪音問題，經環保局派員前往現場作業已結束，仍勸導業者注意防範，感謝您的熱心通 報，倘您對本案處理有疑問，歡迎您再電洽1999 ，謝謝！ ",NULL,2014-09-23 17:34:36.000,2014-09-23 19:28:20.000,22.6339113634,120.311867471
INS140923221,5,2014-09-23 17:31:37.000,E01001,814,仁武區,鳳仁路166號，全國加油站,動物保護處,解除管制,攻擊性流浪犬捕捉,渠反映該加油站有一有項圈犬隻，現已遭陳情人拴住，建請查處。,【主管解除管制】本案於09/24 14:51 農業局 動物保護處 捕犬大隊 江光男先生回報，已捕回； 本案不需回電故解除管制。,NULL,2014-09-23 17:35:48.000,2014-09-25 18:28:47.000,22.6965556062,120.348125442
INS140923222,5,2014-09-23 17:44:59.000,A03000,813,左營區,博愛三路與大中二路交叉口,環保局,解除管制,髒亂清除,渠反映該處路口路面有一貓屍，建請查處。,【主管解除管制】本案於09/23 18:30 左營區清潔隊 申華國先生回報，已清除完畢；本案不需回電故解除管制。,NULL,2014-09-23 17:47:37.000,2014-09-23 19:03:17.000,22.6810161851,120.310189257
INS140923223,5,2014-09-23 17:45:19.000,A03000,800,新興區,五福二路與復興二路口(復興二路上，嘟嘟雞廚房前),環保局,解除管制,髒亂清除,渠反映該處有一鼠屍，建請查處。,【主管解除管制】本案於09/23 18：19 新興區清潔隊 高伶妮小姐回報，該處人員至現場未發現鼠屍， 另詢問店家得知已由屋主自行清理完畢；本案不需回電故解除管制。,NULL,2014-09-23 17:50:39.000,2014-09-23 18:56:10.000,22.625470557,120.308279607
INS140923224,5,2014-09-23 17:51:27.000,B02000,807,三民區,愛國路59號旁,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該處水溝蓋凹陷，建請查處。,【主管解除管制】本案於09/26 22：05 水利局市區排水一科李志明先生回報，該處溝蓋凹陷已修復完畢； 並於9/28 17：09電覆陳情人，故解除管制。,NULL,2014-09-23 17:53:35.000,2014-09-28 17:10:23.000,22.6503782944,120.32020771
INS140923225,5,2014-09-23 17:54:13.000,E01001,829,湖內區,中正路一段261巷(玉川托兒所前),動物保護處,解除管制,攻擊性流浪犬捕捉,渠反映該校門前有一犬隻綁繫倒臥在現場，疑似生病遭棄養，建請查處。,【主管解除管制】本案於09/24 10：29 農業局 動物保護處 郭崇弘先生回報，人員約於早上10：25 左右致電陳情人 ，其表示該犬隻已不在現場，局處人員已提供局處手機給陳情人表示若再發現該犬隻可直接致電其將派員前往處理， 陳情人表示同意；本案不需回電故解除管制。,NULL,2014-09-23 17:59:18.000,2014-09-25 18:23:06.000,22.85513582,120.263227647
INS140923226,5,2014-09-23 18:00:14.000,B02000,807,三民區,本上里澄和路167號轉角處(近陽明國中圍牆邊),水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該處有一水溝蓋下陷，恐生危險，已先有設立安全措施，建請查處。,"【主管解除管制】本案於9/28 17:11電覆陳情人未果，故於2014/09/28 17:15簡訊回覆:黃先生您好，您9 月23日所反映溝蓋問題，本府水利局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑問， 歡迎您再電洽1999，謝謝 ",NULL,2014-09-23 18:02:51.000,2014-09-28 17:15:09.000,22.6449949261,120.341663323
INS140923227,5,2014-09-23 18:01:41.000,B01000,804,鼓山區,龍勝路近至聖路(金閣屋餐廳前),養工處,解除管制,路面坑洞(一),渠反映該處有一路面坑洞，建請查處。,【主管解除管制】本案於09/24 09:49養工處四維養護工程隊三民分隊許培德先生回報，該處已修復完 成；並於9/24 15：20電覆陳情人，故解除管制。,NULL,2014-09-23 18:02:42.000,2014-09-24 15:20:38.000,22.6597280922,120.295930917
INS140923228,5,2014-09-23 18:10:55.000,B02000,804,鼓山區,內惟路435巷29號,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該處轉角處有一水溝蓋下陷，建請查處。,【主管解除管制】本案於09/28 04:30 水利局 市區排水一科 余佳珊小姐回報：溝蓋下陷已改善完成； 本案不需回電故解除管制。,NULL,2014-09-23 18:12:51.000,2014-09-28 16:46:34.000,22.6638062338,120.280604832
INS140923229,5,2014-09-23 18:17:09.000,B01000,815,大社區,三民路62巷4號前,養工處,解除管制,養工-路燈故障(二),渠反映該處有一路燈故障不亮，建請查處。,【主管解除管制】本案於09/26 14:57 養工處鳳山養護工程隊陳冠維先生回報，該處無危險性，因需要備料:燈 具，無法預計修復時間，故轉派非網後續辦理A-TB-2014-79444；並於09/26 15：03電覆陳情人，故解除管制。,NULL,2014-09-23 18:20:35.000,2014-09-26 15:04:38.000,22.721514241,120.350874212
INS140923230,5,2014-09-23 18:18:56.000,A03000,804,鼓山區,裕誠路1505號 (德州騎士炸雞店),環保局,解除管制,空氣污染,渠反映該處店家有油煙空汙情事，建請查處。,【主管解除管制】本案於09/23 21:37環保局公害中心劉家甫先生回報，稽查人員於19:50到達，稽查 當時店家正常運作中，該店家設有一台靜電式油煙設備，設備正常運作中，於周界巡查未發現明顯油 煙異味，仍請店家加強設備維護、保養；並於09/24 10：52電覆陳情人，故解除管制。,NULL,2014-09-23 18:24:27.000,2014-09-24 10:53:08.000,22.6640256878,120.311825463
INS140923231,5,2014-09-23 18:20:34.000,B01000,815,大社區,中山路上(大社國中，往楠梓方向),養工處,解除管制,縣、鄉道破損,渠反映該處快、慢車道路面多處坑洞，建請查處。,【主管解除管制】本案於09/25 19:17 鳳山養護工程隊 謝政斌先生回報，沿線洞已補竣完畢； 本案不需回電故解除管制。,NULL,2014-09-23 18:22:23.000,2014-09-26 21:37:37.000,22.6655648564,120.409517883
INS140923232,5,2014-09-23 18:21:10.000,B01000,812,小港區,南星路1370之1號,養工處,解除管制,路燈故障(一),渠反映該處一盞水銀路燈不亮，建請查處。,【主管解除管制】本案於09/26 13:01養工處四維養護工程隊九如分養護隊羅錫斌先生回報，該處路燈已修復； 並於09/26 14：44電覆陳情人，故解除管制。,NULL,2014-09-23 18:23:36.000,2014-09-26 14:45:49.000,22.5250440794,120.342759459
INS140923233,5,2014-09-23 18:21:58.000,B01000,812,小港區,南星路1372之1號旁巷子,養工處,解除管制,路燈故障(一),渠反映該處一盞LED路燈不亮，建請查處。,【主管解除管制】本案於09/26 13:01養工處四維養護工程隊九如分養護隊羅錫斌先生回報，該處路燈已修復； 並於09/26 14：44電覆陳情人，故解除管制。,NULL,2014-09-23 18:23:48.000,2014-09-26 14:45:24.000,22.5250797489,120.342716853
INS140923234,5,2014-09-23 18:23:15.000,B01000,806,前鎮區,漁港南三路,養工處,解除管制,路燈故障(一),渠反映該處路段有多盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/24 22:14 四維養護工程隊 九如分隊 張福來先生回報，已修復； 本案不需回電故解除管制。,NULL,2014-09-23 18:24:03.000,2014-09-25 18:22:04.000,22.5675798781,120.319477945
INS140923235,5,2014-09-23 18:23:16.000,A04000,802,苓雅區,廣州一街上(與三多二路口),交通局,解除管制,號誌故障,渠反映該處小綠人號誌燈紅燈時，時亮時滅，建請查處。,【主管解除管制】本案於09/23 20:30 交通局 智慧運輸中心 黃泰郎先生回報，上述行人號誌已修 復；9/24 10：30陳情人進線表示未改善，故加派INS140924079,NULL,2014-09-23 18:24:44.000,2014-09-24 15:18:00.000,22.6187028376,120.319220471
INS140923236,5,2014-09-23 18:23:38.000,E01001,845,內門區,光興里鴨母寮5號,動物保護處,解除管制,攻擊性流浪犬捕捉,渠反映該處有一黑色犬隻(身上有植入晶片)，因遭環保車輛輾壓受傷，建請查處。,【主管解除管制】09/23 22:02 農業局 動保處 捕犬大隊 吳賢才先生回報，已將犬隻補回並送往關愛 園區。,NULL,2014-09-23 18:26:53.000,2014-09-24 02:04:56.000,22.9399850706,120.45127983
INS140923237,5,2014-09-23 18:26:07.000,B01000,842,旗山區,延平一路沿線(鼓山國小),養工處,解除管制,養工-路燈故障(二),渠反映現該處沿線路燈皆故障不亮，建請查處。,【主管解除管制】本案於09/26 14：46電覆陳情人未果，故於09/26 14：49：25簡訊回覆：劉先生您好，您9月 23日所反映延平一路沿線路燈故障，惟因地下管線故障已交由本府工務局持續辦理，待處理完成再向您回覆，倘 您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2014-09-23 18:29:39.000,2014-09-26 14:50:05.000,22.9001831745,120.479460919
INS140923238,5,2014-09-23 18:27:08.000,B01000,844,六龜區,興龍里142號(龍興國小附近)(近育興宮),養工處,解除管制,養工-路燈故障(二),渠反映該址有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於9/25 08：29 養工處旗美養護工程隊洪冠馨小姐回報，該處已修復完畢；並於09/25  15：28電覆陳情人，故解除管制。,NULL,2014-09-23 18:31:13.000,2014-09-25 16:30:36.000,22.958828037,120.514186797
INS140923239,5,2014-09-23 18:28:27.000,E01005,831,大寮區,義和路17號前,台電公司,解除管制,電線掉落,渠反映該處電線桿有倒塌之情事，導致附近路燈不亮，建請查處。,【主管解除管制】本案於09/23 19：38 台電鳳山區處曾先生回報，該處已會同陳情人並說明為路燈桿 倒塌，屬養工處權管，現場未妨礙通行，故改派工：INS140923273由養工處辦理；並於9/23 20：00電 覆陳情人；待該案處理完成再行回覆陳情人，故先行將本案解除管制。,NULL,2014-09-23 18:34:16.000,2014-09-23 20:00:44.000,22.6384088807,120.418653504
INS140923240,5,2014-09-23 18:29:30.000,B01000,807,三民區,金山路394號與396號中間,養工處,解除管制,路燈故障(一),渠反映該兩址中間有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/24 21：47 九如養護工程隊值班人員何金春先生回報，該處已修復完畢；並於 09/25 17：43電覆陳情人，故解除管制。,NULL,2014-09-23 18:30:21.000,2014-09-25 17:44:15.000,22.6619809987,120.31759921
INS140923241,5,2014-09-23 18:30:04.000,B01000,825,橋頭區,民主街52號,養工處,解除管制,養工-路燈故障(二),渠反映該處一盞路燈不亮，建請查處。,【主管解除管制】本案於09/26 16：16 岡山養護工程隊 謝雅雯小姐回報，該處無危險性，惟因該路段正進行工地 施工，此範圍遭施工圍起，無法立即修復，故改派非網：A-TB-2014-79482 賡續辦理；本案不需回電故解除管制。,NULL,2014-09-23 18:30:30.000,2014-09-26 21:36:45.000,22.761311119,120.307043201
INS140923242,5,2014-09-23 18:30:09.000,B01000,821,路竹區,大社路530巷13之4號前,養工處,解除管制,養工-路燈故障(二),渠反映該處一盞路燈不亮，建請查處。,【主管解除管制】本案於09/24 09:32 岡山養護工程隊 謝雅雯小姐回報，該處已修復；本案不需回電故解除管制。,NULL,2014-09-23 18:32:20.000,2014-09-25 18:22:36.000,22.8654107423,120.270377306
INS140923243,5,2014-09-23 18:31:20.000,B01000,813,左營區,翠華橋(翠華路上、近蓮池潭風景區),養工處,解除管制,路燈故障(一),渠反映該橋上景觀燈全數不亮，建請查處。,【主管解除管制】本案於09/25 13:25 四維養護工程隊 九如分隊 郭人彰先生回報，該處已修復完畢； 本案不需回電故解除管制。,NULL,2014-09-23 18:33:22.000,2014-09-25 18:20:19.000,22.7558494282,120.31524636
INS140923244,5,2014-09-23 18:34:15.000,A03000,825,橋頭區,復興西路(燁生養豬場),環保局,解除管制,空氣污染,渠反映該處業者目前有排放惡臭產生空汙情事，建請查處。,【主管解除管制】本案於09/23 20：11 環保局環境稽查科北區股賈金梁先生回報，稽查人員於19：14 到達，於燁生牧場周界巡查，未發現異味造成空污情形，再於19：30至亞熱帶社區路段巡查，亦未發 現異味造成空污情事；09/23 20：30 經致電環保局環境稽查科北區股吳宗學先生確認，其表示此案到 場稽查完成後，即有馬上致電陳情人說明完成；並於09/23 20：45電覆陳情人，故解除管制。,NULL,2014-09-23 18:38:18.000,2014-09-23 20:46:09.000,22.7430042843,120.27205079
INS140923245,5,2014-09-23 18:36:15.000,B01000,806,前鎮區,中山四路上，往小港方向，近金福路口,養工處,解除管制,路面坑洞(一),渠反映該處汽車道上有一大凹陷坑洞，建請查處。,【主管解除管制】本案於09/23  20：12 四維養護工程隊 江明秀小姐回報：該處因水溝蓋旁掏空， 另派：INS140923292 委由水利局賡續辦理；本案不需回電故解除管制。,NULL,2014-09-23 18:38:16.000,2014-09-23 22:23:59.000,22.5766083269,120.331987075
INS140923246,5,2014-09-23 18:39:48.000,B01000,806,前鎮區,新光公園(近新光碼頭),養工處,解除管制,公園、綠地設施損毀(一),渠反映該公園內園燈及橋上景觀燈全數不亮，建請查處。,【主管解除管制】本案於09/25 16：47 四維養護工程隊 九如分隊 郭宇朗先生回報，現場無立即危險性， 經查為公園工程科權管，尚未移交養工處，已通報公園工程科查辦，故轉派非網：A-TB-2014-79073 後續 辦理；本案不需回電故解除管制。,NULL,2014-09-23 18:41:24.000,2014-09-25 18:18:45.000,22.5715988798,120.355639602
INS140923247,5,2014-09-23 18:41:08.000,B02000,807,三民區,立志街228號(近莊敬路),水利局防洪維護科,解除管制,人孔、溝蓋鬆動(一),渠反映該處右邊一圓形汙水孔蓋鬆動，建請查處。,【主管解除管制】本案於09/23 21：46 水利局汙水營運科許江永先生回報，該處已修復完畢；並於 9/24 15：16電覆陳情人，故解除管制。,NULL,2014-09-23 18:45:04.000,2014-09-24 15:17:37.000,22.6546445349,120.323206155
INS140923248,5,2014-09-23 18:42:36.000,B01000,814,仁武區,安樂一街43號,養工處,解除管制,養工-路燈故障(二),渠反映該址前有一盞(LED)路燈故障不亮，建請查處。,【主管解除管制】本案於09/26 18:14 養工處鳳山養護工程隊謝政斌先生回報，該處路燈已修復；並於 9/28 16：40電覆陳情人，故解除管制。,NULL,2014-09-23 18:44:36.000,2014-09-28 16:41:36.000,22.7091318601,120.345134598
INS140923249,5,2014-09-23 18:47:03.000,B01000,852,茄萣區,茄萣路一段365巷18號至22號間,養工處,解除管制,養工-路燈故障(二),渠反映該處有約五盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/24 11:21 岡山養護工程隊 謝雅雯小姐回報，該處已修復；本案不需回電故解除管制。,NULL,2014-09-23 18:49:19.000,2014-09-25 18:18:26.000,22.8964123224,120.183363171
INS140923250,5,2014-09-23 18:49:58.000,B01000,852,茄萣區,白砂路、莒光路三段、仁愛路一段,養工處,解除管制,養工-路燈故障(二),渠反映該幾處路燈全不亮，建請查處。,【主管解除管制】本案於09/24 11:21 岡山養護工程隊 謝雅雯小姐回報，該處已修復； 本案不需回電故解除管制。,NULL,2014-09-23 18:50:57.000,2014-09-25 18:17:32.000,22.913049424,120.187083767
INS140923251,5,2014-09-23 18:55:29.000,E01001,830,鳳山區,捷運鳳山西站2號出口(停車場後面),動物保護處,解除管制,攻擊性流浪犬捕捉,渠反映該處草叢有一犬隻受傷，建請查處。,"【主管解除管制】本案於9/24 14:07電覆陳情人未果，故於2014/09/24 14:10簡訊回覆:黃先生您好， 您9月23日所反映犬隻問題，本府動保處已派員前往現場並周界巡查未發現，感謝您的熱心通報，倘您 對本案處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2014-09-23 19:04:28.000,2014-09-24 14:10:17.000,NULL,NULL
INS140923252,5,2014-09-23 18:57:11.000,B01000,806,前鎮區,明鳳五街82號前,養工處,解除管制,路燈故障(一),渠反映該址前有4盞路燈故障不亮，反映多次常修好又故障，建請查處。,【主管解除管制】本案於09/23 22：13 九如養護工程隊值班人員林泉先生回報，該處已修復完畢；並於 9/24 14：36電覆陳情人，故解除管制。,NULL,2014-09-23 19:00:47.000,2014-09-24 14:37:09.000,22.5854527563,120.335229695
INS140923253,5,2014-09-23 18:57:16.000,B01000,806,前鎮區,明鳳十二街346號、360號、320號,養工處,解除管制,路燈故障(一),渠反映該三址前各有1、1、4盞路燈故障不亮，反映多次常修好又故障，建請查處。,【主管解除管制】本案於09/23 22：13 九如養護工程隊值班人員林泉先生回報，該處已修復完畢；並於 9/24 14：36電覆陳情人，故解除管制。,NULL,2014-09-23 19:00:57.000,2014-09-24 14:38:35.000,22.5862792738,120.334781032
INS140923254,5,2014-09-23 19:02:48.000,B01000,830,鳳山區,青年路二段(青年地下道前),養工處,解除管制,養工-路燈故障(二),渠反映該處路段有多盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/24 19:09 鳳山養護工程隊 蔡維展先生回覆：該處已修復； 本案不需回電故解除管制。,NULL,2014-09-23 19:04:33.000,2014-09-25 18:17:11.000,22.6248556546,120.349293536
INS140923255,5,2014-09-23 19:03:02.000,B02000,812,小港區,孔鳳路293巷往機場方向到底，往西，在機場圍牆邊,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映除先前通報有7個水溝蓋損壞外，現又有一塊水溝蓋遺失，形成一坑洞，建請查處。,【主管解除管制】本案於09/27 23:42 水利局市區排水一科李志明先生回報，該處目前已設立安全措 施，惟因屬產業道路上的溝蓋及溝框較為特殊需待料，無法立即修復，故改派非網A-TB-2014-79924  賡續辦理；並於9/28 17：20電覆陳情人，故解除管制。,NULL,2014-09-23 19:06:16.000,2014-09-28 17:20:21.000,22.5816521186,120.358676688
INS140923256,5,2014-09-23 19:03:32.000,B01000,840,大樹區,興田路，佛光山山腳下,養工處,解除管制,養工-路燈故障(二),渠反映該處約15盞景觀燈不亮，建請查處。,【主管解除管制】本案於9/25 11：54 養工處鳳山區養護工程隊蔡維展先生回報，該處已修復完畢；並於09/25  16：31電覆陳情人，故解除管制。,NULL,2014-09-23 19:04:04.000,2014-09-25 16:32:52.000,22.7388392544,120.441129581
INS140923257,5,2014-09-23 19:05:21.000,B01000,833,鳥松區,神農路與大同路口(7-11前),養工處,解除管制,養工-路燈故障(二),渠反映該處一盞路燈，燈頭垂落，僅剩電線銜接，恐生危險，建請查處。,【主管解除管制】本案於09/26 16:17 鳳山養護工程隊 謝政斌先生回報，該處已修復；本案不需回電故解除管制。,NULL,2014-09-23 19:08:14.000,2014-09-26 21:35:10.000,22.658575234,120.381605465
INS140923258,5,2014-09-23 19:05:40.000,B01000,812,小港區,孔鳳路293巷80號後方,養工處,解除管制,路燈故障(一),渠反映該處十字路口第三盞路燈故障不亮，建請查處。,【主管解除管制】本案於9/25 08：05 養工處四維養護工程隊九如分隊簡志益先生回報，該處已修復；並於 09/25 16：35電覆陳情人，故解除管制。,NULL,2014-09-23 19:08:14.000,2014-09-25 16:35:57.000,22.5798832346,120.36231588
INS140923259,5,2014-09-23 19:09:04.000,B01000,811,楠梓區,後昌路964號,養工處,解除管制,路燈故障(一),渠反映現該址前有一路燈不亮(照射人行道一側)，建請查處。,【主管解除管制】本案於09/24 21:41養工處四維養護工程隊九如分隊曾超林先生回報，該處路燈已修復；並於 09/26 14：54電覆陳情人，故解除管制。,NULL,2014-09-23 19:10:56.000,2014-09-26 14:54:06.000,22.71515866,120.293472499
INS140923260,5,2014-09-23 19:10:35.000,A04000,800,新興區,南華路(七賢路、六合路),交通局,解除管制,號誌故障,渠反映現該二路口號誌故障紅燈閃爍，建請查處。,【主管解除管制】本案於09/23 21：05 交通局 智慧運輸中心 黃泰郎先生回報，該二路口號誌燈經查均正常運作； 本案不需回電故解除管制。,NULL,2014-09-23 19:13:04.000,2014-09-23 22:20:45.000,22.6044457287,120.336686522
INS140923261,5,2014-09-23 19:16:36.000,B01000,814,仁武區,後庄巷15之5號,養工處,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/26 18:14 鳳山養護工程隊 謝政斌先生回報，經與陳情人確認，正確地點應為： 後庄巷147弄15之5號，該路燈已修復；本案不需回電故解除管制。,NULL,2014-09-23 19:19:20.000,2014-09-26 21:34:51.000,NULL,NULL
INS140923262,5,2014-09-23 19:16:40.000,B01000,814,仁武區,鳳仁路292之3號與292之11號,養工處,解除管制,養工-路燈故障(二),渠反映該兩址各有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/26 16：40 鳳山養護工程隊謝政斌先生回報，該處路燈因現場有養工處園藝工 程科施工，不慎挖斷路燈線路，恐無法於期限內修復完畢，現場仍無立即危險性，故轉派非網：A-TB- 2014-79495賡續辦理；並於9/28 16：40電覆陳情人，故解除管制。,NULL,2014-09-23 19:19:45.000,2014-09-28 16:41:01.000,22.7062619736,120.342417987
INS140923263,5,2014-09-23 19:19:12.000,B01000,806,前鎮區,和平二路88號與90號,養工處,解除管制,路面掏空(一),渠反映該處人行道有掏空，建請查處。,【主管解除管制】本案於09/23 20：37 四維養護工程隊 江明秀小姐回報，該處經查為溝壁破損而導致掏空情事， 現場已設立安全措施，故轉派：INS140923303 委由水利局賡續辦理；本案不需回電故解除管制。,NULL,2014-09-23 19:22:18.000,2014-09-23 22:16:50.000,22.6087803912,120.321615001
INS140923264,5,2014-09-23 19:21:01.000,B01000,845,內門區,台3線上(1.南屏路125號前及對面各一盞、2.台3線與182縣道口一盞、3.觀音橋東西兩側各一盞),養工處,解除管制,養工-路燈故障(二),渠反映該路段沿線北上共有五盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/26 08：45 旗美養護工程隊 洪冠馨小姐回報，該處需備鈉燈與安定器 ，無法立即修復，故改派非網：A-TB-2014-79250 賡續辦理；本案不需回電故解除管制。,NULL,2014-09-23 19:34:45.000,2014-09-26 21:15:18.000,22.7558494282,120.31524636
INS140923265,5,2014-09-23 19:24:43.000,B01000,811,楠梓區,興盛街37巷14號前,養工處,解除管制,路燈故障(一),渠反映該址前有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/25 22：10 四維養護工程隊江明秀小姐回報，該處路燈皆已修復完畢；並於09/26  14：57電覆陳情人，故解除管制。,NULL,2014-09-23 19:26:20.000,2014-09-26 14:57:07.000,22.7303878891,120.338638311
INS140923266,5,2014-09-23 19:27:08.000,B01000,812,小港區,沿海二路(永光街至嘉興街),養工處,解除管制,路面坑洞(一),渠反映該處沿線北上快車道有多處凹陷坑洞，建請查處。,【主管解除管制】本案於09/26 14:28 四維養護工程隊 前鎮分隊 潘麗娥小姐回報，該處皆已修復完成； 本案不需回電故解除管制。,NULL,2014-09-23 19:29:06.000,2014-09-26 21:14:49.000,22.5498229362,120.365766912
INS140923267,5,2014-09-23 19:27:28.000,B01000,812,小港區,中山四路上(由飛機路至大業北路),養工處,解除管制,路面坑洞(一),渠反映該處北上快車道原補好的坑洞，在下雨後又出現許多坑洞，建請查處。,【主管解除管制】本案於09/25 10：24 四維養護工程隊 前鎮分隊 潘麗娥小姐回報：該處已處理完畢； 本案不需回電故解除管制。,NULL,2014-09-23 19:28:51.000,2014-09-25 18:16:50.000,22.5695685931,120.34808412
INS140923268,5,2014-09-23 19:27:42.000,B01000,845,內門區,台3線上(1.內門地磅處前一盞、2.消防局前及對面各一盞、3.內門國小前一盞),養工處,解除管制,養工-路燈故障(二),渠反映該路段沿線北上共有四盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/26 08：45 旗美養護工程隊 洪冠馨小姐回報，該處需備鈉燈與安定器， 無法立即修復，故改派非網：A-TB-2014-79255 賡續辦理；本案不需回電故解除管制。,NULL,2014-09-23 19:34:42.000,2014-09-26 21:13:02.000,22.958828037,120.514186797
INS140923269,5,2014-09-23 19:27:45.000,A03000,813,左營區,華夏路783號前,環保局,解除管制,髒亂清除,渠反映該址前有車禍過後碎玻璃，建請查處。,【主管解除管制】本案於09/23 20：00 左營區清潔隊 申華國先生回報，該處已清除完畢； 本案不需回電故解除管制。,NULL,2014-09-23 19:29:23.000,2014-09-23 22:13:54.000,22.679735119,120.30326905
