行政區,地段,地號,公告土地現值
苓雅區,林德官段一小段,23570000,76629.0
苓雅區,五塊厝段,23570000,158000.0
苓雅區,五塊厝段,23570001,158000.0
苓雅區,五塊厝段,23570002,63154.0
苓雅區,五塊厝段,23570003,63154.0
苓雅區,武聖段,23580000,44000.0
苓雅區,福東段,23580000,72368.0
苓雅區,林德官段一小段,23580000,77731.0
苓雅區,五塊厝段,23580000,121214.0
苓雅區,五塊厝段,23580001,121214.0
苓雅區,武聖段,23590000,44000.0
苓雅區,福東段,23590000,72368.0
苓雅區,林德官段一小段,23590000,79935.0
苓雅區,五塊厝段,23590000,121214.0
苓雅區,五塊厝段,23590001,158000.0
苓雅區,五塊厝段,23590002,158000.0
苓雅區,五塊厝段,23590003,62402.0
苓雅區,五塊厝段,23590004,62402.0
苓雅區,武聖段,23600000,44000.0
苓雅區,五塊厝段,23600000,69546.0
苓雅區,福東段,23600000,72368.0
苓雅區,林德官段一小段,23600000,81036.0
苓雅區,武聖段,23610000,44000.0
苓雅區,福東段,23610000,72368.0
苓雅區,林德官段一小段,23610000,83240.0
苓雅區,五塊厝段,23610000,158000.0
苓雅區,武聖段,23620000,44000.0
苓雅區,福東段,23620000,72840.0
苓雅區,林德官段一小段,23620000,84342.0
苓雅區,五塊厝段,23620000,158000.0
苓雅區,武聖段,23630000,44000.0
苓雅區,福東段,23630000,72840.0
苓雅區,林德官段一小段,23630000,85444.0
苓雅區,五塊厝段,23630000,124179.0
苓雅區,五塊厝段,23630001,87628.0
苓雅區,武聖段,23640000,44000.0
苓雅區,福東段,23640000,72840.0
苓雅區,林德官段一小段,23640000,87406.0
苓雅區,五塊厝段,23640000,124179.0
苓雅區,武聖段,23650000,44000.0
苓雅區,福東段,23650000,72840.0
苓雅區,五塊厝段,23650000,124179.0
苓雅區,林德官段一小段,23650000,202400.0
苓雅區,林德官段一小段,23650001,202400.0
苓雅區,林德官段一小段,23650002,193200.0
苓雅區,林德官段一小段,23650003,193200.0
苓雅區,林德官段一小段,23650004,193200.0
苓雅區,林德官段一小段,23650005,193200.0
苓雅區,林德官段一小段,23650006,193200.0
苓雅區,林德官段一小段,23650007,193200.0
苓雅區,林德官段一小段,23650008,193200.0
苓雅區,林德官段一小段,23650009,184000.0
苓雅區,武聖段,23660000,44000.0
苓雅區,福東段,23660000,72840.0
苓雅區,林德官段一小段,23660000,122100.0
苓雅區,五塊厝段,23660000,222645.0
苓雅區,林德官段一小段,23660001,202400.0
苓雅區,林德官段一小段,23660002,59000.0
苓雅區,五塊厝段,23660003,158000.0
苓雅區,五塊厝段,23660004,158000.0
苓雅區,五塊厝段,23660005,158000.0
苓雅區,五塊厝段,23660006,158000.0
苓雅區,福東段,23670000,43000.0
苓雅區,武聖段,23670000,44000.0
苓雅區,五塊厝段,23670000,62950.0
苓雅區,林德官段一小段,23670000,127598.0
苓雅區,林德官段一小段,23670001,59000.0
苓雅區,五塊厝段,23670001,63159.0
苓雅區,林德官段一小段,23670002,59000.0
苓雅區,五塊厝段,23670002,63159.0
苓雅區,五塊厝段,23670003,75732.0
苓雅區,福東段,23680000,43000.0
苓雅區,武聖段,23680000,44000.0
苓雅區,林德官段一小段,23680000,169437.0
苓雅區,福東段,23690000,43000.0
苓雅區,武聖段,23690000,44000.0
苓雅區,林德官段一小段,23690000,104324.0
苓雅區,五塊厝段,23690000,194484.0
苓雅區,林德官段一小段,23690001,60807.0
苓雅區,福東段,23700000,43000.0
苓雅區,武聖段,23700000,44000.0
苓雅區,林德官段一小段,23700000,59000.0
苓雅區,五塊厝段,23700000,198000.0
苓雅區,林德官段一小段,23700001,59000.0
苓雅區,福東段,23710000,43000.0
苓雅區,武聖段,23710000,44000.0
苓雅區,林德官段一小段,23710000,59000.0
苓雅區,五塊厝段,23710000,182461.0
苓雅區,五塊厝段,23710001,159206.0
苓雅區,福東段,23720000,43000.0
苓雅區,武聖段,23720000,44000.0
苓雅區,五塊厝段,23720000,150392.0
苓雅區,林德官段一小段,23720000,167419.0
苓雅區,福東段,23730000,43000.0
苓雅區,武聖段,23730000,44000.0
苓雅區,五塊厝段,23730000,155000.0
苓雅區,林德官段一小段,23730000,168458.0
苓雅區,福東段,23740000,43000.0
苓雅區,武聖段,23740000,44000.0
苓雅區,五塊厝段,23740000,155000.0
苓雅區,林德官段一小段,23740000,167388.0
苓雅區,福東段,23750000,43000.0
苓雅區,武聖段,23750000,44000.0
苓雅區,五塊厝段,23750000,155000.0
苓雅區,林德官段一小段,23750000,167325.0
苓雅區,福東段,23760000,43000.0
苓雅區,武聖段,23760000,44000.0
苓雅區,五塊厝段,23760000,155000.0
苓雅區,林德官段一小段,23760000,166959.0
苓雅區,福東段,23770000,43000.0
苓雅區,武聖段,23770000,44000.0
苓雅區,五塊厝段,23770000,155000.0
苓雅區,林德官段一小段,23770000,166959.0
苓雅區,福東段,23780000,43000.0
苓雅區,武聖段,23780000,44000.0
苓雅區,五塊厝段,23780000,155000.0
苓雅區,林德官段一小段,23780000,166959.0
苓雅區,五塊厝段,23780001,155000.0
苓雅區,福東段,23790000,43000.0
苓雅區,武聖段,23790000,44000.0
苓雅區,五塊厝段,23790000,155000.0
苓雅區,林德官段一小段,23790000,166959.0
苓雅區,五塊厝段,23790001,170500.0
苓雅區,五塊厝段,23790002,99019.0
苓雅區,福東段,23800000,43000.0
苓雅區,武聖段,23800000,44000.0
苓雅區,五塊厝段,23800000,152804.0
苓雅區,林德官段一小段,23800000,168479.0
苓雅區,福東段,23810000,43000.0
苓雅區,武聖段,23810000,44000.0
苓雅區,五塊厝段,23810000,152804.0
苓雅區,林德官段一小段,23810000,168479.0
苓雅區,福東段,23820000,43000.0
苓雅區,武聖段,23820000,44000.0
苓雅區,五塊厝段,23820000,93452.0
苓雅區,林德官段一小段,23820000,170000.0
苓雅區,林德官段一小段,23820001,161500.0
苓雅區,武聖段,23830000,44000.0
苓雅區,福東段,23830000,64000.0
苓雅區,林德官段一小段,23830000,170000.0
苓雅區,武聖段,23840000,44000.0
苓雅區,福東段,23840000,64000.0
苓雅區,林德官段一小段,23840000,170000.0
苓雅區,福東段,23840001,64000.0
苓雅區,武聖段,23850000,44000.0
苓雅區,五塊厝段,23850000,54000.0
苓雅區,福東段,23850000,64000.0
苓雅區,林德官段一小段,23850000,210302.0
苓雅區,福東段,23850001,64000.0
苓雅區,武聖段,23860000,44000.0
苓雅區,五塊厝段,23860000,54000.0
苓雅區,福東段,23860000,64000.0
苓雅區,林德官段一小段,23860000,233040.0
苓雅區,福東段,23860001,64000.0
苓雅區,武聖段,23870000,44000.0
苓雅區,五塊厝段,23870000,56063.0
苓雅區,福東段,23870000,64000.0
苓雅區,林德官段一小段,23870000,166150.0
苓雅區,福東段,23870001,64000.0
苓雅區,武聖段,23880000,44000.0
苓雅區,福東段,23880000,48092.0
苓雅區,五塊厝段,23880000,56597.0
苓雅區,林德官段一小段,23880000,170044.0
苓雅區,福東段,23880001,64000.0
苓雅區,林德官段一小段,23880001,154838.0
苓雅區,武聖段,23890000,44000.0
苓雅區,五塊厝段,23890000,56550.0
苓雅區,福東段,23890000,64000.0
苓雅區,林德官段一小段,23890000,162870.0
苓雅區,福東段,23890001,64000.0
苓雅區,武聖段,23900000,44000.0
苓雅區,五塊厝段,23900000,56550.0
苓雅區,林德官段一小段,23900000,156528.0
苓雅區,福東段,23900001,64000.0
苓雅區,武聖段,23910000,44000.0
苓雅區,五塊厝段,23910000,56550.0
苓雅區,福東段,23910000,64000.0
苓雅區,林德官段一小段,23910000,161024.0
苓雅區,福東段,23910001,64000.0
苓雅區,武聖段,23920000,44000.0
苓雅區,五塊厝段,23920000,56550.0
苓雅區,林德官段一小段,23920000,161024.0
苓雅區,福東段,23920001,64000.0
苓雅區,福東段,23930000,43000.0
苓雅區,武聖段,23930000,44000.0
苓雅區,五塊厝段,23930000,56550.0
苓雅區,林德官段一小段,23930000,159741.0
苓雅區,福東段,23940000,43000.0
苓雅區,武聖段,23940000,44000.0
苓雅區,五塊厝段,23940000,56504.0
苓雅區,林德官段一小段,23940000,159741.0
苓雅區,福東段,23950000,43000.0
苓雅區,武聖段,23950000,44000.0
苓雅區,五塊厝段,23950000,55100.0
苓雅區,林德官段一小段,23950000,159990.0
苓雅區,福東段,23960000,43000.0
苓雅區,武聖段,23960000,44000.0
苓雅區,五塊厝段,23960000,54000.0
苓雅區,林德官段一小段,23960000,170000.0
苓雅區,福東段,23970000,43000.0
苓雅區,武聖段,23970000,44000.0
苓雅區,五塊厝段,23970000,54000.0
苓雅區,林德官段一小段,23970000,170000.0
苓雅區,福東段,23980000,43000.0
苓雅區,武聖段,23980000,44000.0
苓雅區,五塊厝段,23980000,54000.0
苓雅區,林德官段一小段,23980000,170000.0
苓雅區,福東段,23990000,43000.0
苓雅區,武聖段,23990000,44000.0
苓雅區,五塊厝段,23990000,97000.0
苓雅區,林德官段一小段,23990000,170000.0
苓雅區,福東段,24000000,43000.0
苓雅區,武聖段,24000000,44000.0
苓雅區,五塊厝段,24000000,97000.0
苓雅區,林德官段一小段,24000000,170000.0
苓雅區,福東段,24010000,43000.0
苓雅區,武聖段,24010000,44000.0
苓雅區,五塊厝段,24010000,75883.0
苓雅區,林德官段一小段,24010000,170000.0
苓雅區,福東段,24020000,43000.0
苓雅區,武聖段,24020000,44000.0
苓雅區,五塊厝段,24020000,79560.0
苓雅區,林德官段一小段,24020000,170000.0
苓雅區,福東段,24030000,43000.0
苓雅區,武聖段,24030000,44000.0
苓雅區,林德官段一小段,24030000,170000.0
苓雅區,福東段,24040000,43000.0
苓雅區,武聖段,24040000,44000.0
苓雅區,五塊厝段,24040000,155000.0
苓雅區,林德官段一小段,24040000,170000.0
苓雅區,福東段,24050000,43000.0
苓雅區,武聖段,24050000,44000.0
苓雅區,五塊厝段,24050000,155000.0
苓雅區,林德官段一小段,24050000,170000.0
苓雅區,福東段,24060000,43000.0
苓雅區,武聖段,24060000,44000.0
苓雅區,五塊厝段,24060000,155000.0
苓雅區,林德官段一小段,24060000,170000.0
苓雅區,福東段,24070000,43000.0
苓雅區,武聖段,24070000,44000.0
苓雅區,林德官段一小段,24070000,128904.0
苓雅區,五塊厝段,24070000,155000.0
苓雅區,林德官段一小段,24070003,170000.0
苓雅區,福東段,24080000,43000.0
苓雅區,武聖段,24080000,44000.0
苓雅區,五塊厝段,24080000,155000.0
苓雅區,林德官段一小段,24080000,170000.0
苓雅區,福東段,24090000,43000.0
苓雅區,武聖段,24090000,44000.0
苓雅區,五塊厝段,24090000,155000.0
苓雅區,林德官段一小段,24090000,170000.0
苓雅區,福東段,24100000,43000.0
苓雅區,武聖段,24100000,44000.0
苓雅區,五塊厝段,24100000,155000.0
苓雅區,林德官段一小段,24100000,170000.0
苓雅區,福東段,24110000,43000.0
苓雅區,武聖段,24110000,44000.0
苓雅區,五塊厝段,24110000,155000.0
苓雅區,林德官段一小段,24110000,170000.0
苓雅區,武聖段,24120000,44000.0
苓雅區,福東段,24120000,59286.0
苓雅區,五塊厝段,24120000,155000.0
苓雅區,林德官段一小段,24120000,170000.0
苓雅區,武聖段,24130000,44000.0
苓雅區,福東段,24130000,59442.0
苓雅區,五塊厝段,24130000,155000.0
苓雅區,林德官段一小段,24130000,192400.0
苓雅區,武聖段,24140000,44000.0
苓雅區,五塊厝段,24140000,54000.0
苓雅區,福東段,24140000,59765.0
苓雅區,林德官段一小段,24140000,112000.0
苓雅區,五塊厝段,24140001,54000.0
苓雅區,五塊厝段,24140002,54000.0
苓雅區,五塊厝段,24140003,54000.0
苓雅區,五塊厝段,24140004,54000.0
苓雅區,五塊厝段,24140005,54000.0
苓雅區,五塊厝段,24140006,54000.0
苓雅區,五塊厝段,24140007,54000.0
苓雅區,武聖段,24150000,44000.0
苓雅區,福東段,24150000,60100.0
苓雅區,林德官段一小段,24150000,112000.0
苓雅區,武聖段,24160000,44000.0
苓雅區,福東段,24160000,51883.0
苓雅區,五塊厝段,24160000,54000.0
苓雅區,林德官段一小段,24160000,112000.0
苓雅區,福東段,24170000,43000.0
苓雅區,武聖段,24170000,58000.0
苓雅區,林德官段一小段,24170000,68673.0
苓雅區,福東段,24180000,43000.0
苓雅區,武聖段,24180000,58000.0
苓雅區,林德官段一小段,24180000,66824.0
苓雅區,福東段,24190000,43000.0
苓雅區,五塊厝段,24190000,54000.0
苓雅區,武聖段,24190000,58000.0
苓雅區,林德官段一小段,24190000,66051.0
苓雅區,福東段,24200000,43000.0
苓雅區,武聖段,24200000,58000.0
苓雅區,五塊厝段,24210000,54000.0
苓雅區,福東段,24210000,57264.0
苓雅區,武聖段,24210000,58000.0
苓雅區,五塊厝段,24220000,54000.0
苓雅區,福東段,24220000,57651.0
苓雅區,武聖段,24220000,58000.0
苓雅區,武聖段,24230000,44000.0
苓雅區,五塊厝段,24230000,54000.0
苓雅區,福東段,24230000,58120.0
苓雅區,武聖段,24240000,44000.0
苓雅區,五塊厝段,24240000,54000.0
苓雅區,福東段,24240000,58750.0
苓雅區,武聖段,24250000,44000.0
苓雅區,五塊厝段,24250000,54000.0
苓雅區,福東段,24250000,59989.0
苓雅區,武聖段,24260000,44000.0
苓雅區,五塊厝段,24260000,54000.0
苓雅區,福東段,24260000,64000.0
苓雅區,武聖段,24270000,44000.0
苓雅區,五塊厝段,24270000,54000.0
苓雅區,福東段,24270000,64000.0
苓雅區,林德官段一小段,24270000,66051.0
苓雅區,武聖段,24280000,44000.0
苓雅區,五塊厝段,24280000,54000.0
苓雅區,福東段,24280000,64000.0
苓雅區,林德官段一小段,24280000,66051.0
苓雅區,武聖段,24290000,44000.0
苓雅區,五塊厝段,24290000,54000.0
苓雅區,福東段,24290000,62000.0
苓雅區,林德官段一小段,24290000,66051.0
苓雅區,武聖段,24300000,44000.0
苓雅區,五塊厝段,24300000,55465.0
苓雅區,福東段,24300000,61486.0
苓雅區,林德官段一小段,24300000,66051.0
苓雅區,武聖段,24310000,44000.0
苓雅區,五塊厝段,24310000,55465.0
苓雅區,福東段,24310000,61000.0
苓雅區,林德官段一小段,24310000,66051.0
苓雅區,武聖段,24320000,44000.0
苓雅區,五塊厝段,24320000,55465.0
苓雅區,福東段,24320000,60629.0
苓雅區,林德官段一小段,24320000,66156.0
苓雅區,武聖段,24330000,44000.0
苓雅區,五塊厝段,24330000,55465.0
苓雅區,福東段,24330000,60449.0
苓雅區,林德官段一小段,24330000,66051.0
苓雅區,武聖段,24340000,44000.0
苓雅區,五塊厝段,24340000,55465.0
苓雅區,福東段,24340000,60273.0
苓雅區,林德官段一小段,24340000,65420.0
苓雅區,武聖段,24350000,44000.0
苓雅區,五塊厝段,24350000,55465.0
苓雅區,福東段,24350000,64000.0
苓雅區,林德官段一小段,24350000,65753.0
苓雅區,林德官段一小段,24350001,61000.0
苓雅區,福東段,24350001,62789.0
苓雅區,林德官段一小段,24350002,66304.0
苓雅區,林德官段一小段,24350003,61000.0
苓雅區,武聖段,24360000,44000.0
苓雅區,五塊厝段,24360000,55172.0
苓雅區,福東段,24360000,62000.0
苓雅區,林德官段一小段,24360000,167600.0
苓雅區,福東段,24360001,62000.0
苓雅區,林德官段一小段,24360001,167462.0
苓雅區,林德官段一小段,24360002,168496.0
苓雅區,武聖段,24370000,44000.0
苓雅區,五塊厝段,24370000,54879.0
苓雅區,福東段,24370000,62000.0
苓雅區,林德官段一小段,24370000,138971.0
苓雅區,武聖段,24380000,44000.0
苓雅區,福東段,24380000,62000.0
苓雅區,福東段,24390000,43000.0
苓雅區,武聖段,24390000,44000.0
苓雅區,五塊厝段,24390000,81933.0
苓雅區,五塊厝段,24390001,118000.0
苓雅區,五塊厝段,24390002,118000.0
苓雅區,福東段,24400000,43000.0
苓雅區,武聖段,24400000,44000.0
苓雅區,林德官段一小段,24400000,70041.0
苓雅區,五塊厝段,24400000,118000.0
苓雅區,五塊厝段,24400001,118000.0
苓雅區,五塊厝段,24400002,118000.0
苓雅區,五塊厝段,24400003,118000.0
苓雅區,五塊厝段,24400004,118000.0
苓雅區,五塊厝段,24400005,118000.0
苓雅區,五塊厝段,24400006,118000.0
苓雅區,武聖段,24410000,44000.0
苓雅區,林德官段一小段,24410000,89000.0
苓雅區,五塊厝段,24410000,118000.0
苓雅區,林德官段一小段,24410001,89000.0
苓雅區,五塊厝段,24410001,118000.0
苓雅區,林德官段一小段,24410002,89000.0
苓雅區,林德官段一小段,24410003,89000.0
苓雅區,林德官段一小段,24410004,89000.0
苓雅區,林德官段一小段,24410005,89000.0
苓雅區,林德官段一小段,24410006,61000.0
苓雅區,林德官段一小段,24410007,61000.0
苓雅區,林德官段一小段,24410008,61000.0
苓雅區,林德官段一小段,24410009,61000.0
苓雅區,林德官段一小段,24410010,61000.0
苓雅區,林德官段一小段,24410011,61000.0
苓雅區,福東段,24420000,43000.0
苓雅區,武聖段,24420000,44000.0
苓雅區,林德官段一小段,24420000,61000.0
苓雅區,五塊厝段,24420000,118000.0
苓雅區,林德官段一小段,24420001,89000.0
苓雅區,林德官段一小段,24420002,89000.0
苓雅區,林德官段一小段,24420003,61000.0
苓雅區,林德官段一小段,24420004,89000.0
苓雅區,福東段,24430000,43000.0
苓雅區,武聖段,24430000,44000.0
苓雅區,林德官段一小段,24430000,61000.0
苓雅區,五塊厝段,24430000,118000.0
苓雅區,福東段,24440000,43000.0
苓雅區,武聖段,24440000,44000.0
苓雅區,林德官段一小段,24440000,61000.0
苓雅區,五塊厝段,24440000,118000.0
苓雅區,福東段,24450000,43000.0
苓雅區,武聖段,24450000,44000.0
苓雅區,林德官段一小段,24450000,61000.0
苓雅區,五塊厝段,24450000,118000.0
苓雅區,福東段,24460000,43000.0
苓雅區,武聖段,24460000,44000.0
苓雅區,林德官段一小段,24460000,61000.0
苓雅區,五塊厝段,24460000,120194.0
苓雅區,五塊厝段,24460001,52000.0
苓雅區,五塊厝段,24460002,52000.0
苓雅區,福東段,24470000,43000.0
苓雅區,武聖段,24470000,44000.0
苓雅區,林德官段一小段,24470000,61000.0
苓雅區,福東段,24480000,43000.0
苓雅區,武聖段,24480000,44000.0
苓雅區,林德官段一小段,24480000,61000.0
苓雅區,五塊厝段,24480000,183400.0
苓雅區,福東段,24490000,43000.0
苓雅區,武聖段,24490000,44000.0
苓雅區,林德官段一小段,24490000,61000.0
苓雅區,五塊厝段,24490000,183400.0
苓雅區,福東段,24500000,43000.0
苓雅區,武聖段,24500000,44000.0
苓雅區,林德官段一小段,24500000,61000.0
苓雅區,五塊厝段,24500000,183400.0
苓雅區,福東段,24510000,43000.0
苓雅區,武聖段,24510000,44000.0
苓雅區,林德官段一小段,24510000,61000.0
苓雅區,五塊厝段,24510000,186672.0
苓雅區,福東段,24520000,43000.0
苓雅區,武聖段,24520000,44000.0
苓雅區,林德官段一小段,24520000,61000.0
苓雅區,福東段,24530000,43000.0
苓雅區,武聖段,24530000,44000.0
苓雅區,林德官段一小段,24530000,61000.0
苓雅區,福東段,24540000,43000.0
苓雅區,武聖段,24540000,44000.0
苓雅區,林德官段一小段,24540000,61000.0
苓雅區,五塊厝段,24540000,91418.0
苓雅區,五塊厝段,24540001,52000.0
苓雅區,福東段,24550000,43000.0
苓雅區,武聖段,24550000,44000.0
苓雅區,五塊厝段,24550000,52000.0
苓雅區,林德官段一小段,24550000,61000.0
苓雅區,五塊厝段,24550001,52000.0
苓雅區,五塊厝段,24550002,48000.0
苓雅區,五塊厝段,24550003,52000.0
苓雅區,五塊厝段,24550004,52000.0
苓雅區,五塊厝段,24550005,52000.0
苓雅區,福東段,24560000,43000.0
苓雅區,武聖段,24560000,44000.0
苓雅區,林德官段一小段,24560000,89000.0
苓雅區,五塊厝段,24560000,94525.0
苓雅區,五塊厝段,24560001,52000.0
苓雅區,五塊厝段,24560002,52000.0
苓雅區,五塊厝段,24560003,52000.0
苓雅區,福東段,24570000,43000.0
苓雅區,武聖段,24570000,44000.0
苓雅區,林德官段一小段,24570000,89000.0
苓雅區,五塊厝段,24570000,99520.0
苓雅區,林德官段一小段,24570001,89000.0
苓雅區,福東段,24580000,43000.0
苓雅區,武聖段,24580000,44000.0
苓雅區,五塊厝段,24580000,99871.0
苓雅區,林德官段一小段,24580000,106434.0
苓雅區,福東段,24590000,43000.0
苓雅區,武聖段,24590000,44000.0
苓雅區,五塊厝段,24590000,102776.0
苓雅區,林德官段一小段,24590000,109579.0
苓雅區,福東段,24600000,43000.0
苓雅區,武聖段,24600000,44000.0
苓雅區,五塊厝段,24600000,56985.0
苓雅區,林德官段一小段,24600000,109506.0
苓雅區,福東段,24610000,43000.0
苓雅區,武聖段,24610000,44000.0
苓雅區,林德官段一小段,24610000,107482.0
苓雅區,五塊厝段,24610000,109592.0
苓雅區,福東段,24620000,43000.0
苓雅區,武聖段,24620000,44000.0
苓雅區,五塊厝段,24620000,90988.0
苓雅區,林德官段一小段,24620000,105855.0
苓雅區,五塊厝段,24620001,118000.0
苓雅區,五塊厝段,24620002,118000.0
苓雅區,五塊厝段,24620003,118000.0
苓雅區,五塊厝段,24620004,118000.0
苓雅區,五塊厝段,24620005,118000.0
苓雅區,五塊厝段,24620006,118000.0
苓雅區,五塊厝段,24620007,118000.0
苓雅區,五塊厝段,24620008,118000.0
苓雅區,五塊厝段,24620009,54365.0
苓雅區,五塊厝段,24620010,54365.0
苓雅區,五塊厝段,24620011,54365.0
苓雅區,福東段,24630000,43000.0
苓雅區,武聖段,24630000,44000.0
苓雅區,五塊厝段,24630000,97000.0
苓雅區,林德官段一小段,24630000,106574.0
苓雅區,福東段,24640000,43000.0
苓雅區,武聖段,24640000,44000.0
苓雅區,林德官段一小段,24640000,101492.0
苓雅區,林德官段一小段,24640001,117600.0
苓雅區,福東段,24650000,43000.0
苓雅區,武聖段,24650000,44000.0
苓雅區,五塊厝段,24650000,96328.0
苓雅區,林德官段一小段,24650000,105736.0
苓雅區,福東段,24660000,43000.0
苓雅區,武聖段,24660000,44000.0
苓雅區,五塊厝段,24660000,57373.0
苓雅區,林德官段一小段,24660000,105506.0
苓雅區,武聖段,24670000,44000.0
苓雅區,福東段,24670000,74000.0
苓雅區,林德官段一小段,24670000,105506.0
苓雅區,武聖段,24680000,44000.0
苓雅區,五塊厝段,24680000,57180.0
苓雅區,福東段,24680000,74000.0
苓雅區,林德官段一小段,24680000,105736.0
苓雅區,武聖段,24690000,44000.0
苓雅區,林德官段一小段,24690000,55000.0
苓雅區,五塊厝段,24690000,58371.0
苓雅區,福東段,24690000,74000.0
苓雅區,五塊厝段,24690001,67136.0
苓雅區,武聖段,24700000,44000.0
苓雅區,林德官段一小段,24700000,55000.0
苓雅區,五塊厝段,24700000,57263.0
苓雅區,福東段,24700000,74000.0
苓雅區,武聖段,24710000,44000.0
苓雅區,林德官段一小段,24710000,55000.0
苓雅區,福東段,24710000,74000.0
苓雅區,武聖段,24720000,44000.0
苓雅區,林德官段一小段,24720000,55000.0
苓雅區,福東段,24720000,74000.0
苓雅區,武聖段,24730000,44000.0
苓雅區,林德官段一小段,24730000,55000.0
苓雅區,福東段,24730000,74000.0
苓雅區,武聖段,24740000,44000.0
苓雅區,林德官段一小段,24740000,55000.0
苓雅區,福東段,24750000,43000.0
苓雅區,武聖段,24750000,44000.0
苓雅區,林德官段一小段,24750000,55000.0
苓雅區,五塊厝段,24750000,70112.0
苓雅區,福東段,24760000,43000.0
苓雅區,武聖段,24760000,44000.0
苓雅區,林德官段一小段,24760000,55000.0
苓雅區,五塊厝段,24760000,92402.0
苓雅區,福東段,24770000,43000.0
苓雅區,武聖段,24770000,44000.0
苓雅區,林德官段一小段,24770000,55000.0
苓雅區,武聖段,24780000,44000.0
苓雅區,林德官段一小段,24780000,55000.0
苓雅區,五塊厝段,24780000,118076.0
苓雅區,福東段,24790000,43000.0
苓雅區,武聖段,24790000,44000.0
苓雅區,林德官段一小段,24790000,55000.0
苓雅區,五塊厝段,24790000,155000.0
苓雅區,林德官段一小段,24800000,55000.0
苓雅區,武聖段,24800000,58000.0
苓雅區,五塊厝段,24800000,139500.0
苓雅區,福東段,24810000,43000.0
苓雅區,武聖段,24810000,58000.0
苓雅區,林德官段一小段,24810000,89000.0
苓雅區,五塊厝段,24810000,135293.0
苓雅區,林德官段一小段,24810001,89000.0
苓雅區,林德官段一小段,24810002,89000.0
苓雅區,林德官段一小段,24810003,89000.0
苓雅區,林德官段一小段,24810004,89000.0
苓雅區,林德官段一小段,24810005,89000.0
苓雅區,林德官段一小段,24810006,89000.0
苓雅區,林德官段一小段,24810007,89000.0
苓雅區,武聖段,24820000,58000.0
苓雅區,林德官段一小段,24820000,78154.0
苓雅區,五塊厝段,24820000,127490.0
苓雅區,福東段,24830000,43000.0
苓雅區,林德官段一小段,24830000,55000.0
苓雅區,武聖段,24830000,58000.0
苓雅區,五塊厝段,24830000,120220.0
苓雅區,林德官段一小段,24830001,55000.0
苓雅區,武聖段,24840000,58000.0
苓雅區,林德官段一小段,24840000,66455.0
苓雅區,五塊厝段,24840000,112728.0
苓雅區,福東段,24850000,43000.0
苓雅區,林德官段一小段,24850000,55000.0
苓雅區,武聖段,24850000,58000.0
苓雅區,五塊厝段,24850000,62754.0
苓雅區,五塊厝段,24850001,52000.0
苓雅區,武聖段,24860000,44000.0
苓雅區,五塊厝段,24860000,53071.0
苓雅區,林德官段一小段,24860000,55000.0
苓雅區,五塊厝段,24860001,52000.0
苓雅區,福東段,24870000,43000.0
苓雅區,武聖段,24870000,44000.0
苓雅區,五塊厝段,24870000,52000.0
苓雅區,林德官段一小段,24870000,55000.0
苓雅區,五塊厝段,24870001,52000.0
苓雅區,福東段,24880000,43000.0
苓雅區,武聖段,24880000,44000.0
苓雅區,五塊厝段,24880000,52000.0
苓雅區,林德官段一小段,24880000,55000.0
苓雅區,五塊厝段,24880001,52000.0
苓雅區,福東段,24890000,43000.0
苓雅區,武聖段,24890000,44000.0
苓雅區,五塊厝段,24890000,52000.0
苓雅區,林德官段一小段,24890000,61660.0
苓雅區,五塊厝段,24890001,52000.0
苓雅區,福東段,24900000,43000.0
苓雅區,武聖段,24900000,44000.0
苓雅區,五塊厝段,24900000,52000.0
苓雅區,林德官段一小段,24900000,61660.0
苓雅區,福東段,24910000,43000.0
苓雅區,武聖段,24910000,44000.0
苓雅區,五塊厝段,24910000,52000.0
苓雅區,林德官段一小段,24910000,61660.0
苓雅區,福東段,24920000,43000.0
苓雅區,武聖段,24920000,44000.0
苓雅區,五塊厝段,24920000,52000.0
苓雅區,林德官段一小段,24920000,61660.0
苓雅區,福東段,24930000,43000.0
苓雅區,武聖段,24930000,44000.0
苓雅區,五塊厝段,24930000,52000.0
苓雅區,林德官段一小段,24930000,61660.0
苓雅區,福東段,24940000,43000.0
苓雅區,武聖段,24940000,44000.0
苓雅區,五塊厝段,24940000,52000.0
苓雅區,林德官段一小段,24940000,61660.0
苓雅區,福東段,24950000,43000.0
苓雅區,武聖段,24950000,44000.0
苓雅區,五塊厝段,24950000,52000.0
苓雅區,林德官段一小段,24950000,61660.0
苓雅區,福東段,24960000,43000.0
苓雅區,武聖段,24960000,44000.0
苓雅區,五塊厝段,24960000,52000.0
苓雅區,林德官段一小段,24960000,61660.0
苓雅區,福東段,24970000,43000.0
苓雅區,武聖段,24970000,44000.0
苓雅區,五塊厝段,24970000,52000.0
苓雅區,林德官段一小段,24970000,61660.0
苓雅區,福東段,24980000,43000.0
苓雅區,武聖段,24980000,44000.0
苓雅區,五塊厝段,24980000,52000.0
苓雅區,林德官段一小段,24980000,65688.0
苓雅區,武聖段,24990000,44000.0
苓雅區,五塊厝段,24990000,52000.0
苓雅區,福東段,24990000,62000.0
苓雅區,林德官段一小段,24990000,112000.0
苓雅區,武聖段,25000000,44000.0
苓雅區,五塊厝段,25000000,52000.0
苓雅區,福東段,25000000,62000.0
苓雅區,林德官段一小段,25000000,112000.0
