行政區,地段,地號,公告土地現值
前鎮區,鎮東段,11270000,28000.0
前鎮區,草衙段二小段,11270000,35930.0
前鎮區,草衙段一小段,11270000,37000.0
前鎮區,瑞隆段四小段,11270000,47000.0
前鎮區,瑞崗段四小段,11270000,47200.0
前鎮區,瑞隆段三小段,11270000,51000.0
前鎮區,鎮昌段一小段,11270000,58000.0
前鎮區,光華段,11270000,71800.0
前鎮區,瑞崗段三小段,11270000,78000.0
前鎮區,愛群段,11270000,79393.0
前鎮區,瑞崗段四小段,11270001,47200.0
前鎮區,光華段,11270001,51630.0
前鎮區,盛興段,11270001,145000.0
前鎮區,光華段,11270002,51630.0
前鎮區,瑞崗段四小段,11270002,70000.0
前鎮區,盛興段,11270002,145000.0
前鎮區,瑞崗段四小段,11270003,47200.0
前鎮區,光華段,11270003,51630.0
前鎮區,盛興段,11270003,145000.0
前鎮區,瑞崗段四小段,11270004,47200.0
前鎮區,光華段,11270004,51630.0
前鎮區,盛興段,11270004,145000.0
前鎮區,瑞崗段四小段,11270005,54213.0
前鎮區,光華段,11270005,81000.0
前鎮區,盛興段,11270005,145000.0
前鎮區,盛興段,11270006,78640.0
前鎮區,光華段,11270006,81000.0
前鎮區,光華段,11270007,81000.0
前鎮區,光華段,11270008,81000.0
前鎮區,光華段,11270009,59815.0
前鎮區,新生段,11280000,28000.0
前鎮區,鎮東段,11280000,28000.0
前鎮區,草衙段二小段,11280000,35000.0
前鎮區,草衙段一小段,11280000,37000.0
前鎮區,瑞隆段四小段,11280000,47000.0
前鎮區,瑞崗段四小段,11280000,47200.0
前鎮區,瑞隆段三小段,11280000,51000.0
前鎮區,鎮昌段一小段,11280000,58000.0
前鎮區,盛興段,11280000,61000.0
前鎮區,光華段,11280000,70314.0
前鎮區,瑞崗段三小段,11280000,78000.0
前鎮區,愛群段,11280000,79509.0
前鎮區,光華段,11280001,81000.0
前鎮區,光華段,11280002,78000.0
前鎮區,新生段,11290000,28000.0
前鎮區,鎮東段,11290000,28000.0
前鎮區,草衙段二小段,11290000,35000.0
前鎮區,草衙段一小段,11290000,37000.0
前鎮區,瑞隆段四小段,11290000,47000.0
前鎮區,瑞崗段四小段,11290000,47200.0
前鎮區,瑞隆段三小段,11290000,51000.0
前鎮區,鎮昌段一小段,11290000,58000.0
前鎮區,盛興段,11290000,61000.0
前鎮區,光華段,11290000,71068.0
前鎮區,瑞崗段三小段,11290000,78000.0
前鎮區,愛群段,11290000,79228.0
前鎮區,新生段,11290001,28000.0
前鎮區,新生段,11300000,28000.0
前鎮區,鎮東段,11300000,28000.0
前鎮區,草衙段二小段,11300000,35000.0
前鎮區,草衙段一小段,11300000,37000.0
前鎮區,瑞隆段四小段,11300000,47000.0
前鎮區,瑞隆段三小段,11300000,51000.0
前鎮區,鎮昌段一小段,11300000,58000.0
前鎮區,盛興段,11300000,61000.0
前鎮區,光華段,11300000,70000.0
前鎮區,瑞崗段三小段,11300000,78000.0
前鎮區,愛群段,11300000,79375.0
前鎮區,瑞崗段四小段,11300001,47200.0
前鎮區,新生段,11310000,28000.0
前鎮區,鎮東段,11310000,28000.0
前鎮區,草衙段一小段,11310000,33000.0
前鎮區,草衙段二小段,11310000,35000.0
前鎮區,瑞隆段四小段,11310000,47000.0
前鎮區,瑞崗段三小段,11310000,50676.0
前鎮區,瑞隆段三小段,11310000,51000.0
前鎮區,鎮昌段一小段,11310000,58000.0
前鎮區,盛興段,11310000,61000.0
前鎮區,光華段,11310000,70770.0
前鎮區,愛群段,11310000,79025.0
前鎮區,新生段,11310001,28000.0
前鎮區,瑞崗段四小段,11310001,47661.0
前鎮區,瑞崗段四小段,11310002,47200.0
前鎮區,瑞崗段四小段,11310003,47974.0
前鎮區,新生段,11320000,28000.0
前鎮區,鎮東段,11320000,28000.0
前鎮區,草衙段一小段,11320000,33000.0
前鎮區,草衙段二小段,11320000,39000.0
前鎮區,瑞隆段四小段,11320000,47000.0
前鎮區,瑞隆段三小段,11320000,51000.0
前鎮區,鎮昌段一小段,11320000,58000.0
前鎮區,盛興段,11320000,61000.0
前鎮區,光華段,11320000,70000.0
前鎮區,瑞崗段四小段,11320000,73000.0
前鎮區,瑞崗段三小段,11320000,78000.0
前鎮區,愛群段,11320000,78927.0
前鎮區,瑞崗段四小段,11320001,73000.0
前鎮區,瑞崗段四小段,11320002,73000.0
前鎮區,瑞崗段四小段,11320003,73000.0
前鎮區,瑞崗段四小段,11320004,73000.0
前鎮區,瑞崗段四小段,11320005,73000.0
前鎮區,瑞崗段四小段,11320006,73000.0
前鎮區,瑞崗段四小段,11320007,73000.0
前鎮區,瑞崗段四小段,11320008,73000.0
前鎮區,瑞崗段四小段,11320009,73000.0
前鎮區,新生段,11330000,28000.0
前鎮區,鎮東段,11330000,28000.0
前鎮區,草衙段一小段,11330000,33000.0
前鎮區,草衙段二小段,11330000,39000.0
前鎮區,瑞隆段四小段,11330000,47000.0
前鎮區,瑞隆段三小段,11330000,51000.0
前鎮區,鎮昌段一小段,11330000,58000.0
前鎮區,盛興段,11330000,61000.0
前鎮區,光華段,11330000,70415.0
前鎮區,瑞崗段四小段,11330000,73000.0
前鎮區,瑞崗段三小段,11330000,78000.0
前鎮區,愛群段,11330000,78831.0
前鎮區,新生段,11330001,28000.0
前鎮區,瑞崗段四小段,11330001,73000.0
前鎮區,鎮東段,11340000,28000.0
前鎮區,草衙段一小段,11340000,33000.0
前鎮區,草衙段二小段,11340000,39000.0
前鎮區,新生段,11340000,43000.0
前鎮區,瑞隆段四小段,11340000,47000.0
前鎮區,瑞隆段三小段,11340000,51000.0
前鎮區,鎮昌段一小段,11340000,58000.0
前鎮區,盛興段,11340000,61000.0
前鎮區,光華段,11340000,70110.0
前鎮區,瑞崗段四小段,11340000,73000.0
前鎮區,瑞崗段三小段,11340000,78000.0
前鎮區,愛群段,11340000,78529.0
前鎮區,新生段,11340001,28000.0
前鎮區,瑞崗段四小段,11340001,73000.0
前鎮區,新生段,11340002,43000.0
前鎮區,瑞崗段四小段,11340002,73000.0
前鎮區,新生段,11340003,43000.0
前鎮區,草衙段一小段,11350000,33000.0
前鎮區,草衙段二小段,11350000,39000.0
前鎮區,鎮東段,11350000,41000.0
前鎮區,新生段,11350000,43000.0
前鎮區,瑞隆段四小段,11350000,47000.0
前鎮區,瑞隆段三小段,11350000,51000.0
前鎮區,鎮昌段一小段,11350000,58000.0
前鎮區,盛興段,11350000,61923.0
前鎮區,光華段,11350000,70000.0
前鎮區,瑞崗段四小段,11350000,73000.0
前鎮區,愛群段,11350000,74462.0
前鎮區,瑞崗段三小段,11350000,78000.0
前鎮區,草衙段一小段,11360000,33000.0
前鎮區,草衙段二小段,11360000,40000.0
前鎮區,鎮東段,11360000,41000.0
前鎮區,新生段,11360000,43000.0
前鎮區,瑞隆段四小段,11360000,47000.0
前鎮區,瑞隆段三小段,11360000,51000.0
前鎮區,鎮昌段一小段,11360000,58000.0
前鎮區,光華段,11360000,69466.0
前鎮區,愛群段,11360000,71000.0
前鎮區,瑞崗段四小段,11360000,73000.0
前鎮區,盛興段,11360000,73000.0
前鎮區,瑞崗段三小段,11360000,78000.0
前鎮區,草衙段一小段,11370000,33000.0
前鎮區,草衙段二小段,11370000,37962.0
前鎮區,鎮東段,11370000,41000.0
前鎮區,新生段,11370000,43000.0
前鎮區,瑞隆段四小段,11370000,47000.0
前鎮區,鎮昌段一小段,11370000,58000.0
前鎮區,瑞隆段三小段,11370000,65000.0
前鎮區,光華段,11370000,69120.0
前鎮區,愛群段,11370000,71000.0
前鎮區,瑞崗段四小段,11370000,73000.0
前鎮區,盛興段,11370000,73000.0
前鎮區,瑞崗段三小段,11370000,78000.0
前鎮區,草衙段二小段,11370001,39000.0
前鎮區,新生段,11370001,43000.0
前鎮區,草衙段二小段,11370002,39000.0
前鎮區,草衙段一小段,11380000,33000.0
前鎮區,鎮東段,11380000,41000.0
前鎮區,新生段,11380000,43000.0
前鎮區,瑞隆段四小段,11380000,47000.0
前鎮區,鎮昌段一小段,11380000,58000.0
前鎮區,草衙段二小段,11380000,60000.0
前鎮區,瑞隆段三小段,11380000,64622.0
前鎮區,光華段,11380000,68909.0
前鎮區,愛群段,11380000,71000.0
前鎮區,瑞崗段四小段,11380000,73000.0
前鎮區,盛興段,11380000,73000.0
前鎮區,瑞崗段三小段,11380000,78000.0
前鎮區,草衙段一小段,11390000,33000.0
前鎮區,鎮東段,11390000,41000.0
前鎮區,新生段,11390000,43000.0
前鎮區,瑞隆段四小段,11390000,47000.0
前鎮區,鎮昌段一小段,11390000,58000.0
前鎮區,瑞隆段三小段,11390000,64622.0
前鎮區,光華段,11390000,69288.0
前鎮區,愛群段,11390000,71000.0
前鎮區,瑞崗段四小段,11390000,73000.0
前鎮區,盛興段,11390000,73000.0
前鎮區,瑞崗段三小段,11390000,78000.0
前鎮區,新生段,11390001,43000.0
前鎮區,新生段,11390002,43000.0
前鎮區,新生段,11390003,43000.0
前鎮區,新生段,11390004,40600.0
前鎮區,新生段,11390005,27738.0
前鎮區,新生段,11390006,27000.0
前鎮區,新生段,11390007,27000.0
前鎮區,新生段,11390008,27000.0
前鎮區,新生段,11390009,43000.0
前鎮區,新生段,11390010,27000.0
前鎮區,新生段,11390011,43000.0
前鎮區,新生段,11390012,43000.0
前鎮區,新生段,11400000,30520.0
前鎮區,草衙段一小段,11400000,33000.0
前鎮區,鎮東段,11400000,41000.0
前鎮區,瑞隆段四小段,11400000,47000.0
前鎮區,鎮昌段一小段,11400000,58000.0
前鎮區,瑞隆段三小段,11400000,64263.0
前鎮區,光華段,11400000,69529.0
前鎮區,愛群段,11400000,71000.0
前鎮區,瑞崗段四小段,11400000,73000.0
前鎮區,盛興段,11400000,73000.0
前鎮區,瑞崗段三小段,11400000,78000.0
前鎮區,新生段,11400001,28000.0
前鎮區,新生段,11400002,27000.0
前鎮區,新生段,11400003,27000.0
前鎮區,新生段,11400004,37811.0
前鎮區,新生段,11400005,43000.0
前鎮區,新生段,11400006,27000.0
前鎮區,新生段,11400007,27000.0
前鎮區,新生段,11400008,27000.0
前鎮區,新生段,11410000,28000.0
前鎮區,草衙段一小段,11410000,33000.0
前鎮區,鎮東段,11410000,41000.0
前鎮區,瑞隆段四小段,11410000,47000.0
前鎮區,鎮昌段一小段,11410000,58000.0
前鎮區,瑞隆段三小段,11410000,64263.0
前鎮區,光華段,11410000,70110.0
前鎮區,愛群段,11410000,71000.0
前鎮區,瑞崗段四小段,11410000,73000.0
前鎮區,盛興段,11410000,73000.0
前鎮區,瑞崗段三小段,11410000,78000.0
前鎮區,新生段,11410001,28000.0
前鎮區,盛興段,11410001,73000.0
前鎮區,新生段,11420000,28000.0
前鎮區,草衙段一小段,11420000,33000.0
前鎮區,鎮東段,11420000,41000.0
前鎮區,瑞隆段四小段,11420000,47000.0
前鎮區,瑞崗段三小段,11420000,53200.0
前鎮區,鎮昌段一小段,11420000,58000.0
前鎮區,盛興段,11420000,61444.0
前鎮區,瑞隆段三小段,11420000,64263.0
前鎮區,光華段,11420000,70000.0
前鎮區,愛群段,11420000,71000.0
前鎮區,瑞崗段四小段,11420000,73000.0
前鎮區,新生段,11430000,27000.0
前鎮區,草衙段一小段,11430000,33000.0
前鎮區,鎮東段,11430000,41000.0
前鎮區,瑞隆段四小段,11430000,47000.0
前鎮區,瑞崗段三小段,11430000,53200.0
前鎮區,鎮昌段一小段,11430000,58000.0
前鎮區,盛興段,11430000,61000.0
前鎮區,瑞隆段三小段,11430000,63923.0
前鎮區,愛群段,11430000,71000.0
前鎮區,瑞崗段四小段,11430000,73000.0
前鎮區,光華段,11430000,81065.0
前鎮區,新生段,11430001,28000.0
前鎮區,光華段,11430001,81000.0
前鎮區,光華段,11430002,81000.0
前鎮區,新生段,11440000,28000.0
前鎮區,草衙段一小段,11440000,33000.0
前鎮區,鎮東段,11440000,41000.0
前鎮區,瑞隆段四小段,11440000,47000.0
前鎮區,瑞崗段三小段,11440000,50207.0
前鎮區,鎮昌段一小段,11440000,58000.0
前鎮區,盛興段,11440000,61000.0
前鎮區,瑞隆段三小段,11440000,63923.0
前鎮區,愛群段,11440000,71000.0
前鎮區,瑞崗段四小段,11440000,73000.0
前鎮區,光華段,11440000,81000.0
前鎮區,新生段,11440001,28000.0
前鎮區,草衙段一小段,11440001,33000.0
前鎮區,瑞崗段四小段,11440001,73000.0
前鎮區,新生段,11450000,28000.0
前鎮區,草衙段一小段,11450000,33000.0
前鎮區,鎮東段,11450000,41000.0
前鎮區,瑞隆段四小段,11450000,47000.0
前鎮區,瑞崗段三小段,11450000,50207.0
前鎮區,鎮昌段一小段,11450000,58000.0
前鎮區,瑞崗段四小段,11450000,59093.0
前鎮區,盛興段,11450000,61000.0
前鎮區,瑞隆段三小段,11450000,63923.0
前鎮區,愛群段,11450000,71000.0
前鎮區,光華段,11450000,81000.0
前鎮區,新生段,11450001,28000.0
前鎮區,新生段,11460000,28000.0
前鎮區,草衙段一小段,11460000,33000.0
前鎮區,鎮東段,11460000,41000.0
前鎮區,瑞隆段四小段,11460000,47000.0
前鎮區,瑞崗段三小段,11460000,50207.0
前鎮區,瑞崗段四小段,11460000,57000.0
前鎮區,鎮昌段一小段,11460000,58000.0
前鎮區,盛興段,11460000,61000.0
前鎮區,瑞隆段三小段,11460000,63923.0
前鎮區,光華段,11460000,69780.0
前鎮區,愛群段,11460000,71000.0
前鎮區,新生段,11460001,28000.0
前鎮區,新生段,11460002,28000.0
前鎮區,新生段,11460003,28000.0
前鎮區,新生段,11460004,28000.0
前鎮區,新生段,11460005,28000.0
前鎮區,新生段,11460006,28000.0
前鎮區,新生段,11460007,28000.0
前鎮區,新生段,11460008,28000.0
前鎮區,新生段,11460009,28000.0
前鎮區,新生段,11470000,28000.0
前鎮區,草衙段一小段,11470000,33000.0
前鎮區,鎮東段,11470000,41000.0
前鎮區,光華段,11470000,48000.0
前鎮區,瑞崗段三小段,11470000,50207.0
前鎮區,瑞崗段四小段,11470000,57000.0
前鎮區,鎮昌段一小段,11470000,58000.0
前鎮區,盛興段,11470000,61000.0
前鎮區,瑞隆段三小段,11470000,63900.0
前鎮區,愛群段,11470000,71000.0
前鎮區,瑞隆段四小段,11470000,85500.0
前鎮區,光華段,11470001,48000.0
前鎮區,瑞隆段四小段,11470001,85500.0
前鎮區,草衙段一小段,11480000,33000.0
前鎮區,鎮東段,11480000,41000.0
前鎮區,新生段,11480000,43000.0
前鎮區,光華段,11480000,48000.0
前鎮區,瑞崗段三小段,11480000,50207.0
前鎮區,瑞崗段四小段,11480000,57000.0
前鎮區,鎮昌段一小段,11480000,58000.0
前鎮區,盛興段,11480000,61000.0
前鎮區,瑞隆段三小段,11480000,63931.0
前鎮區,愛群段,11480000,71000.0
前鎮區,瑞隆段四小段,11480000,85500.0
前鎮區,新生段,11480001,43000.0
前鎮區,光華段,11480001,48000.0
前鎮區,瑞隆段四小段,11480001,85500.0
前鎮區,新生段,11480002,43000.0
前鎮區,新生段,11480003,43000.0
前鎮區,新生段,11480006,40857.0
前鎮區,草衙段一小段,11490000,33000.0
前鎮區,鎮東段,11490000,41000.0
前鎮區,新生段,11490000,43000.0
前鎮區,光華段,11490000,48000.0
前鎮區,瑞崗段三小段,11490000,50207.0
前鎮區,瑞隆段三小段,11490000,51000.0
前鎮區,瑞崗段四小段,11490000,57000.0
前鎮區,鎮昌段一小段,11490000,58000.0
前鎮區,盛興段,11490000,61000.0
前鎮區,愛群段,11490000,71000.0
前鎮區,瑞隆段四小段,11490000,85500.0
前鎮區,新生段,11490001,43000.0
前鎮區,新生段,11490002,43000.0
前鎮區,新生段,11490003,43000.0
前鎮區,新生段,11490004,43000.0
前鎮區,新生段,11490006,43000.0
前鎮區,鎮昌段一小段,11490006,58000.0
前鎮區,新生段,11490007,43000.0
前鎮區,鎮昌段一小段,11490007,58000.0
前鎮區,鎮昌段一小段,11490008,63390.0
前鎮區,草衙段一小段,11500000,33000.0
前鎮區,鎮東段,11500000,41000.0
前鎮區,新生段,11500000,43000.0
前鎮區,光華段,11500000,48000.0
前鎮區,瑞崗段三小段,11500000,50207.0
前鎮區,瑞隆段三小段,11500000,51000.0
前鎮區,瑞崗段四小段,11500000,57000.0
前鎮區,盛興段,11500000,61000.0
前鎮區,愛群段,11500000,71000.0
前鎮區,瑞隆段四小段,11500000,85500.0
前鎮區,新生段,11500001,43000.0
前鎮區,新生段,11500002,43000.0
前鎮區,新生段,11510000,35600.0
前鎮區,鎮東段,11510000,41000.0
前鎮區,瑞隆段四小段,11510000,47000.0
前鎮區,光華段,11510000,48000.0
前鎮區,瑞崗段三小段,11510000,50207.0
前鎮區,瑞隆段三小段,11510000,51000.0
前鎮區,瑞崗段四小段,11510000,57000.0
前鎮區,盛興段,11510000,61000.0
前鎮區,鎮昌段一小段,11510000,65000.0
前鎮區,愛群段,11510000,71000.0
前鎮區,鎮昌段一小段,11510001,31000.0
前鎮區,新生段,11510001,35600.0
前鎮區,瑞隆段四小段,11510001,47000.0
前鎮區,新生段,11510002,35600.0
前鎮區,鎮昌段一小段,11510002,65000.0
前鎮區,新生段,11510003,35600.0
前鎮區,新生段,11510004,35600.0
前鎮區,新生段,11510005,35600.0
前鎮區,鎮東段,11520000,41000.0
前鎮區,新生段,11520000,43000.0
前鎮區,瑞隆段四小段,11520000,47000.0
前鎮區,瑞崗段三小段,11520000,47000.0
前鎮區,光華段,11520000,48000.0
前鎮區,瑞隆段三小段,11520000,51000.0
前鎮區,瑞崗段四小段,11520000,57165.0
前鎮區,盛興段,11520000,61000.0
前鎮區,鎮昌段一小段,11520000,65000.0
前鎮區,愛群段,11520000,71000.0
前鎮區,鎮東段,11520001,41000.0
前鎮區,鎮昌段一小段,11520001,65000.0
前鎮區,鎮東段,11520002,41000.0
前鎮區,鎮東段,11530000,41000.0
前鎮區,新生段,11530000,43000.0
前鎮區,瑞隆段四小段,11530000,47000.0
前鎮區,瑞崗段三小段,11530000,47000.0
前鎮區,光華段,11530000,48000.0
前鎮區,瑞隆段三小段,11530000,51000.0
前鎮區,瑞崗段四小段,11530000,56000.0
前鎮區,鎮昌段一小段,11530000,59820.0
前鎮區,盛興段,11530000,61000.0
前鎮區,愛群段,11530000,71000.0
前鎮區,新生段,11540000,28000.0
前鎮區,草衙段一小段,11540000,33000.0
前鎮區,鎮東段,11540000,41000.0
前鎮區,瑞隆段四小段,11540000,47000.0
前鎮區,瑞崗段三小段,11540000,47000.0
前鎮區,籬子內段籬子內小段,11540000,47200.0
前鎮區,光華段,11540000,48000.0
前鎮區,瑞隆段三小段,11540000,51000.0
前鎮區,瑞崗段四小段,11540000,56000.0
前鎮區,鎮昌段一小段,11540000,59680.0
前鎮區,盛興段,11540000,61000.0
前鎮區,愛群段,11540000,71000.0
前鎮區,新生段,11540001,28000.0
前鎮區,新生段,11540002,35258.0
前鎮區,新生段,11540003,43000.0
前鎮區,新生段,11540004,30550.0
前鎮區,鎮東段,11550000,41000.0
前鎮區,新生段,11550000,43000.0
前鎮區,瑞隆段四小段,11550000,47000.0
前鎮區,瑞崗段三小段,11550000,47000.0
前鎮區,籬子內段籬子內小段,11550000,47200.0
前鎮區,光華段,11550000,48000.0
前鎮區,瑞隆段三小段,11550000,51000.0
前鎮區,瑞崗段四小段,11550000,56000.0
前鎮區,鎮昌段一小段,11550000,59540.0
前鎮區,盛興段,11550000,61000.0
前鎮區,愛群段,11550000,71000.0
前鎮區,鎮東段,11560000,41000.0
前鎮區,新生段,11560000,43000.0
前鎮區,瑞隆段四小段,11560000,47000.0
前鎮區,瑞崗段三小段,11560000,47000.0
前鎮區,籬子內段籬子內小段,11560000,47200.0
前鎮區,光華段,11560000,48000.0
前鎮區,瑞隆段三小段,11560000,51000.0
前鎮區,瑞崗段四小段,11560000,56000.0
前鎮區,鎮昌段一小段,11560000,59330.0
前鎮區,盛興段,11560000,61000.0
前鎮區,愛群段,11560000,71000.0
前鎮區,籬子內段籬子內小段,11560001,47200.0
前鎮區,瑞崗段四小段,11560001,57360.0
前鎮區,籬子內段籬子內小段,11560002,47200.0
前鎮區,籬子內段籬子內小段,11560003,47200.0
前鎮區,鎮東段,11570000,41000.0
前鎮區,新生段,11570000,43000.0
前鎮區,瑞隆段四小段,11570000,47000.0
前鎮區,瑞崗段三小段,11570000,47000.0
前鎮區,籬子內段籬子內小段,11570000,47200.0
前鎮區,光華段,11570000,48000.0
前鎮區,瑞崗段四小段,11570000,50000.0
前鎮區,瑞隆段三小段,11570000,51000.0
前鎮區,鎮昌段一小段,11570000,59120.0
前鎮區,盛興段,11570000,61000.0
前鎮區,愛群段,11570000,71000.0
前鎮區,光華段,11570001,48000.0
前鎮區,瑞崗段四小段,11570001,50000.0
前鎮區,新生段,11580000,28823.0
前鎮區,草衙段一小段,11580000,33000.0
前鎮區,鎮東段,11580000,41000.0
前鎮區,瑞隆段四小段,11580000,47000.0
前鎮區,瑞崗段三小段,11580000,47000.0
前鎮區,籬子內段籬子內小段,11580000,47200.0
前鎮區,光華段,11580000,48000.0
前鎮區,瑞崗段四小段,11580000,50000.0
前鎮區,瑞隆段三小段,11580000,51000.0
前鎮區,鎮昌段一小段,11580000,58840.0
前鎮區,盛興段,11580000,61000.0
前鎮區,愛群段,11580000,71000.0
前鎮區,鎮東段,11580001,41000.0
前鎮區,光華段,11580001,48000.0
前鎮區,草衙段一小段,11590000,33000.0
前鎮區,新生段,11590000,36600.0
前鎮區,鎮東段,11590000,41000.0
前鎮區,瑞隆段四小段,11590000,47000.0
前鎮區,瑞崗段三小段,11590000,47000.0
前鎮區,籬子內段籬子內小段,11590000,47200.0
前鎮區,光華段,11590000,48000.0
前鎮區,瑞崗段四小段,11590000,50000.0
前鎮區,瑞隆段三小段,11590000,51000.0
前鎮區,鎮昌段一小段,11590000,58210.0
前鎮區,盛興段,11590000,61000.0
前鎮區,愛群段,11590000,71000.0
前鎮區,草衙段一小段,11600000,33000.0
前鎮區,新生段,11600000,35600.0
前鎮區,鎮東段,11600000,41000.0
前鎮區,瑞隆段四小段,11600000,47000.0
前鎮區,瑞崗段三小段,11600000,47000.0
前鎮區,光華段,11600000,48000.0
前鎮區,瑞崗段四小段,11600000,50000.0
前鎮區,瑞隆段三小段,11600000,51000.0
前鎮區,鎮昌段一小段,11600000,58000.0
前鎮區,盛興段,11600000,61000.0
前鎮區,愛群段,11600000,71000.0
前鎮區,新生段,11600001,35600.0
前鎮區,鎮東段,11600001,41000.0
前鎮區,新生段,11600002,35600.0
前鎮區,鎮東段,11600002,41000.0
前鎮區,草衙段一小段,11600005,33000.0
前鎮區,草衙段一小段,11600006,33000.0
前鎮區,草衙段一小段,11610000,36273.0
前鎮區,新生段,11610000,36763.0
前鎮區,鎮東段,11610000,41000.0
前鎮區,瑞隆段四小段,11610000,47000.0
前鎮區,瑞崗段三小段,11610000,47000.0
前鎮區,籬子內段籬子內小段,11610000,47793.0
前鎮區,光華段,11610000,48000.0
前鎮區,瑞崗段四小段,11610000,50000.0
前鎮區,瑞隆段三小段,11610000,51000.0
前鎮區,鎮昌段一小段,11610000,58000.0
前鎮區,盛興段,11610000,62846.0
前鎮區,愛群段,11610000,71000.0
前鎮區,新生段,11610001,27000.0
前鎮區,瑞崗段三小段,11610001,47000.0
前鎮區,籬子內段籬子內小段,11610001,47793.0
前鎮區,新生段,11610002,43000.0
前鎮區,瑞崗段三小段,11610002,47000.0
前鎮區,新生段,11610003,43000.0
前鎮區,瑞崗段三小段,11610003,47000.0
前鎮區,新生段,11610004,27000.0
前鎮區,草衙段一小段,11620000,36273.0
前鎮區,鎮東段,11620000,41000.0
前鎮區,新生段,11620000,43000.0
前鎮區,瑞隆段四小段,11620000,47000.0
前鎮區,瑞崗段三小段,11620000,47000.0
前鎮區,光華段,11620000,48000.0
前鎮區,瑞崗段四小段,11620000,50000.0
前鎮區,瑞隆段三小段,11620000,51000.0
前鎮區,鎮昌段一小段,11620000,58000.0
前鎮區,愛群段,11620000,71000.0
前鎮區,盛興段,11620000,73000.0
前鎮區,盛興段,11620001,73000.0
前鎮區,草衙段一小段,11630000,36273.0
前鎮區,鎮東段,11630000,41000.0
前鎮區,新生段,11630000,43000.0
前鎮區,瑞隆段四小段,11630000,47000.0
前鎮區,瑞崗段三小段,11630000,47000.0
前鎮區,光華段,11630000,48000.0
前鎮區,瑞崗段四小段,11630000,50000.0
前鎮區,瑞隆段三小段,11630000,51000.0
前鎮區,鎮昌段一小段,11630000,58000.0
前鎮區,愛群段,11630000,71000.0
前鎮區,盛興段,11630000,73000.0
前鎮區,籬子內段籬子內小段,11630000,73000.0
前鎮區,新生段,11630001,43000.0
前鎮區,新生段,11630003,43000.0
前鎮區,草衙段一小段,11640000,36273.0
前鎮區,新生段,11640000,39000.0
前鎮區,鎮東段,11640000,41000.0
前鎮區,瑞隆段四小段,11640000,47000.0
前鎮區,瑞崗段三小段,11640000,47000.0
前鎮區,光華段,11640000,48000.0
前鎮區,瑞崗段四小段,11640000,50000.0
前鎮區,瑞隆段三小段,11640000,51000.0
前鎮區,鎮昌段一小段,11640000,63950.0
前鎮區,愛群段,11640000,71000.0
前鎮區,盛興段,11640000,73000.0
前鎮區,籬子內段籬子內小段,11640000,73000.0
前鎮區,新生段,11640001,27000.0
前鎮區,新生段,11640003,27000.0
前鎮區,新生段,11640004,27000.0
前鎮區,草衙段一小段,11650000,36273.0
前鎮區,新生段,11650000,36920.0
前鎮區,鎮東段,11650000,41000.0
前鎮區,瑞隆段四小段,11650000,47000.0
前鎮區,瑞崗段三小段,11650000,47000.0
前鎮區,光華段,11650000,48000.0
前鎮區,瑞崗段四小段,11650000,50000.0
前鎮區,瑞隆段三小段,11650000,51000.0
前鎮區,鎮昌段一小段,11650000,58000.0
前鎮區,愛群段,11650000,71000.0
前鎮區,盛興段,11650000,73000.0
前鎮區,籬子內段籬子內小段,11650000,73000.0
前鎮區,鎮昌段一小段,11650001,62485.0
前鎮區,草衙段一小段,11660000,36273.0
前鎮區,鎮東段,11660000,41000.0
前鎮區,新生段,11660000,43000.0
前鎮區,瑞隆段四小段,11660000,47000.0
前鎮區,瑞崗段三小段,11660000,47000.0
前鎮區,光華段,11660000,48000.0
前鎮區,瑞崗段四小段,11660000,50000.0
前鎮區,瑞隆段三小段,11660000,51000.0
前鎮區,鎮昌段一小段,11660000,58000.0
前鎮區,愛群段,11660000,71000.0
前鎮區,盛興段,11660000,73000.0
前鎮區,籬子內段籬子內小段,11660000,73000.0
前鎮區,鎮昌段一小段,11660001,58000.0
前鎮區,草衙段一小段,11670000,36273.0
前鎮區,鎮東段,11670000,41000.0
前鎮區,新生段,11670000,43000.0
前鎮區,瑞隆段四小段,11670000,47000.0
前鎮區,瑞崗段三小段,11670000,47000.0
前鎮區,光華段,11670000,48000.0
前鎮區,瑞崗段四小段,11670000,50000.0
前鎮區,瑞隆段三小段,11670000,51000.0
前鎮區,鎮昌段一小段,11670000,58000.0
前鎮區,愛群段,11670000,71000.0
前鎮區,盛興段,11670000,73000.0
前鎮區,籬子內段籬子內小段,11670000,73000.0
前鎮區,新生段,11670001,43000.0
前鎮區,光華段,11670001,48000.0
前鎮區,鎮昌段一小段,11670001,58000.0
前鎮區,草衙段一小段,11680000,33000.0
前鎮區,鎮東段,11680000,41000.0
前鎮區,新生段,11680000,43000.0
前鎮區,瑞隆段四小段,11680000,47000.0
前鎮區,瑞崗段三小段,11680000,47000.0
前鎮區,光華段,11680000,48000.0
前鎮區,瑞崗段四小段,11680000,50000.0
前鎮區,瑞隆段三小段,11680000,51000.0
前鎮區,鎮昌段一小段,11680000,58000.0
前鎮區,盛興段,11680000,63011.0
前鎮區,愛群段,11680000,71000.0
前鎮區,籬子內段籬子內小段,11680000,73000.0
前鎮區,新生段,11680001,43000.0
前鎮區,光華段,11680001,48000.0
