﻿﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000020,鼓山區,鼓中段五小段,03270020,31000
64000020,鼓山區,鼓中段五小段,00010013,53000
64000020,鼓山區,鼓中段五小段,00010009,38280
64000020,鼓山區,鼓中段五小段,00010002,53000
64000020,鼓山區,鼓中段五小段,04410002,50000
64000020,鼓山區,鼓中段五小段,04600030,49000
64000020,鼓山區,鼓中段五小段,04600029,49000
64000020,鼓山區,鼓中段五小段,04600028,49000
64000020,鼓山區,鼓中段五小段,04600027,50000
64000020,鼓山區,鼓中段五小段,04600026,50000
64000020,鼓山區,鼓中段五小段,04600025,50000
64000020,鼓山區,鼓中段五小段,04600024,50000
64000020,鼓山區,鼓中段五小段,04600023,50000
64000020,鼓山區,鼓中段五小段,04600022,50000
64000020,鼓山區,鼓中段五小段,04600021,50000
64000020,鼓山區,鼓中段五小段,04600020,50000
64000020,鼓山區,鼓中段五小段,04600018,50000
64000020,鼓山區,鼓中段五小段,04600017,50000
64000020,鼓山區,鼓中段五小段,04600016,50000
64000020,鼓山區,鼓中段五小段,04600013,49399
64000020,鼓山區,鼓中段五小段,04600000,49861
64000020,鼓山區,鼓中段五小段,04410053,50000
64000020,鼓山區,鼓中段五小段,04410052,50000
64000020,鼓山區,鼓中段五小段,04410051,50000
64000020,鼓山區,鼓中段五小段,04410050,50000
64000020,鼓山區,鼓中段五小段,04410049,50000
64000020,鼓山區,鼓中段五小段,04410048,50000
64000020,鼓山區,鼓中段五小段,04410047,50000
64000020,鼓山區,鼓中段五小段,04410038,50000
64000020,鼓山區,鼓中段五小段,04410037,50000
64000020,鼓山區,鼓中段五小段,04410036,50000
64000020,鼓山區,鼓中段五小段,04410035,50000
64000020,鼓山區,鼓中段五小段,04410034,50000
64000020,鼓山區,鼓中段五小段,04410027,50000
64000020,鼓山區,鼓中段五小段,04410025,50000
64000020,鼓山區,鼓中段五小段,04410024,50000
64000020,鼓山區,鼓中段五小段,04410023,50000
64000020,鼓山區,鼓中段五小段,04410022,50000
64000020,鼓山區,鼓中段五小段,04410021,50000
64000020,鼓山區,鼓中段五小段,04410020,50000
64000020,鼓山區,鼓中段五小段,04410019,50000
64000020,鼓山區,鼓中段五小段,04410018,50000
64000020,鼓山區,鼓中段五小段,04410017,50000
64000020,鼓山區,鼓中段五小段,04410016,50000
64000020,鼓山區,鼓中段五小段,04410015,50000
64000020,鼓山區,鼓中段五小段,04410014,50000
64000020,鼓山區,鼓中段五小段,04410013,50000
64000020,鼓山區,鼓中段五小段,04410012,50000
64000020,鼓山區,鼓中段五小段,04410011,50000
64000020,鼓山區,鼓中段五小段,04410010,50000
64000020,鼓山區,鼓中段五小段,04410009,50000
64000020,鼓山區,鼓中段五小段,04410008,50000
64000020,鼓山區,鼓中段五小段,04410007,50000
64000020,鼓山區,鼓中段五小段,04410006,50000
64000020,鼓山區,鼓中段五小段,04410004,50000
64000020,鼓山區,鼓中段五小段,04410003,50000
64000020,鼓山區,鼓中段五小段,03320018,27000
64000020,鼓山區,鼓中段五小段,07870007,29000
64000020,鼓山區,鼓中段五小段,07870006,29000
64000020,鼓山區,鼓中段五小段,07000003,30000
64000020,鼓山區,鼓中段五小段,07000002,30000
64000020,鼓山區,鼓中段五小段,04600015,49846
64000020,鼓山區,鼓中段五小段,07870005,29000
64000020,鼓山區,鼓中段五小段,07880016,29000
64000020,鼓山區,鼓中段五小段,07880015,29000
64000020,鼓山區,鼓中段五小段,07830001,29000
64000020,鼓山區,鼓中段五小段,00010019,31000
64000020,鼓山區,鼓中段五小段,07870004,29000
64000020,鼓山區,鼓中段五小段,07850001,29000
64000020,鼓山區,鼓中段五小段,07840002,29000
64000020,鼓山區,鼓中段五小段,07870003,52000
64000020,鼓山區,鼓中段五小段,07880014,29000
64000020,鼓山區,鼓中段五小段,07880013,34042
64000020,鼓山區,鼓中段五小段,07880012,29000
64000020,鼓山區,鼓中段五小段,07880011,29000
64000020,鼓山區,鼓中段五小段,07880010,29000
64000020,鼓山區,鼓中段五小段,07880009,29000
64000020,鼓山區,鼓中段五小段,07880008,29000
64000020,鼓山區,鼓中段五小段,07880007,29000
64000020,鼓山區,鼓中段五小段,07880006,29000
64000020,鼓山區,鼓中段五小段,07880005,29000
64000020,鼓山區,鼓中段五小段,07880004,29000
64000020,鼓山區,鼓中段五小段,07880003,29000
64000020,鼓山區,鼓中段五小段,00010020,31000
64000020,鼓山區,鼓中段五小段,00010018,31000
64000020,鼓山區,鼓中段五小段,03180006,49000
64000020,鼓山區,鼓中段五小段,04620001,49000
64000020,鼓山區,鼓中段五小段,04610001,49000
64000020,鼓山區,鼓中段五小段,04600014,49000
64000020,鼓山區,鼓中段五小段,03380006,49000
64000020,鼓山區,鼓中段五小段,03380005,49000
64000020,鼓山區,鼓中段五小段,03380004,49000
64000020,鼓山區,鼓中段五小段,03220001,49000
64000020,鼓山區,鼓中段五小段,03210001,49000
64000020,鼓山區,鼓中段五小段,00160001,53000
64000020,鼓山區,鼓中段五小段,07310002,4000
64000020,鼓山區,鼓中段五小段,07300002,24000
64000020,鼓山區,鼓中段五小段,03320016,4000
64000020,鼓山區,鼓中段五小段,00230001,53000
64000020,鼓山區,鼓中段五小段,03270048,49000
64000020,鼓山區,鼓中段五小段,03270047,49000
64000020,鼓山區,鼓中段五小段,03260008,49000
64000020,鼓山區,鼓中段五小段,03190005,49000
64000020,鼓山區,鼓中段五小段,03190004,49000
64000020,鼓山區,鼓中段五小段,03190003,49000
64000020,鼓山區,鼓中段五小段,03190002,49000
64000020,鼓山區,鼓中段五小段,03180003,49000
64000020,鼓山區,鼓中段五小段,03180002,49000
64000020,鼓山區,鼓中段五小段,03150001,49000
64000020,鼓山區,鼓中段五小段,02830002,49000
64000020,鼓山區,鼓中段五小段,00270001,49000
64000020,鼓山區,鼓中段五小段,00260001,53000
64000020,鼓山區,鼓中段五小段,03320001,4000
64000020,鼓山區,鼓中段五小段,07780001,27000
64000020,鼓山區,鼓中段五小段,03380003,49000
64000020,鼓山區,鼓中段五小段,03320015,27000
64000020,鼓山區,鼓中段五小段,03380001,49000
64000020,鼓山區,鼓中段五小段,03390002,49000
64000020,鼓山區,鼓中段五小段,03390001,49000
64000020,鼓山區,鼓中段五小段,03380002,49000
64000020,鼓山區,鼓中段五小段,05300002,30000
64000020,鼓山區,鼓中段五小段,07770002,29000
64000020,鼓山區,鼓中段五小段,07770003,29000
64000020,鼓山區,鼓中段五小段,03320013,27000
64000020,鼓山區,鼓中段五小段,03860001,50000
64000020,鼓山區,鼓中段五小段,07870002,52000
64000020,鼓山區,鼓中段五小段,03310001,4000
64000020,鼓山區,鼓中段五小段,03330003,4000
64000020,鼓山區,鼓中段五小段,03330002,4000
64000020,鼓山區,鼓中段五小段,03320012,4000
64000020,鼓山區,鼓中段五小段,02890001,49000
64000020,鼓山區,鼓中段五小段,00020012,53000
64000020,鼓山區,鼓中段五小段,01950004,31000
64000020,鼓山區,鼓中段五小段,01920007,31000
64000020,鼓山區,鼓中段五小段,01920006,31000
64000020,鼓山區,鼓中段五小段,03360005,43000
64000020,鼓山區,鼓中段五小段,03360006,49000
64000020,鼓山區,鼓中段五小段,04050000,50000
64000020,鼓山區,鼓中段五小段,04080000,50000
64000020,鼓山區,鼓中段五小段,04070000,50000
64000020,鼓山區,鼓中段五小段,04060000,50000
64000020,鼓山區,鼓南段一小段,04750012,41345
64000020,鼓山區,鼓南段一小段,04270001,47000
64000020,鼓山區,鼓南段一小段,04750010,48940
64000020,鼓山區,鼓南段一小段,03500001,47000
64000020,鼓山區,鼓南段一小段,03500000,74900
64000020,鼓山區,鼓南段一小段,00470003,35500
64000020,鼓山區,鼓南段一小段,03510001,47000
64000020,鼓山區,鼓南段一小段,03130000,72146
64000020,鼓山區,鼓南段一小段,03320000,72146
64000020,鼓山區,鼓南段一小段,03130001,30000
64000020,鼓山區,鼓南段一小段,03510000,74900
64000020,鼓山區,鼓南段一小段,03490000,74900
64000020,鼓山區,鼓南段一小段,04750011,36000
64000020,鼓山區,鼓南段一小段,04770000,36000
64000020,鼓山區,鼓南段一小段,02940000,46808
64000020,鼓山區,鼓南段一小段,02940001,45711
64000020,鼓山區,鼓南段一小段,01090000,38000
64000020,鼓山區,鼓南段一小段,03490001,47000
64000020,鼓山區,鼓南段一小段,00650001,35500
64000020,鼓山區,鼓南段一小段,04490000,47000
64000020,鼓山區,鼓南段一小段,03830000,74900
64000020,鼓山區,鼓南段一小段,05140000,80000
64000020,鼓山區,鼓南段一小段,00880000,40000
64000020,鼓山區,鼓南段一小段,04750016,36000
64000020,鼓山區,鼓南段一小段,04750015,36000
64000020,鼓山區,鼓南段一小段,01180036,35500
64000020,鼓山區,鼓南段一小段,01180021,35500
64000020,鼓山區,鼓南段一小段,05220000,36000
64000020,鼓山區,鼓南段一小段,04440000,47000
64000020,鼓山區,鼓南段一小段,04500000,47000
64000020,鼓山區,鼓南段一小段,01650003,70000
64000020,鼓山區,鼓南段一小段,04550000,78000
64000020,鼓山區,鼓南段一小段,01660000,68936
64000020,鼓山區,鼓南段一小段,01650001,70000
64000020,鼓山區,鼓南段一小段,01650002,70000
64000020,鼓山區,鼓南段一小段,01650000,69278
64000020,鼓山區,鼓南段一小段,04770002,36000
64000020,鼓山區,鼓南段一小段,01430000,39890
64000020,鼓山區,鼓南段一小段,01250002,26000
64000020,鼓山區,鼓南段一小段,01250004,23500
64000020,鼓山區,鼓南段一小段,02950001,47000
64000020,鼓山區,鼓南段一小段,04750014,36000
64000020,鼓山區,鼓南段一小段,03800000,74900
64000020,鼓山區,鼓南段一小段,04430000,47000
64000020,鼓山區,鼓南段一小段,04280001,47000
64000020,鼓山區,鼓南段一小段,04750009,36000
64000020,鼓山區,鼓南段一小段,04750013,36000
64000020,鼓山區,鼓南段一小段,04320000,52204
64000020,鼓山區,鼓南段一小段,02950000,47000
64000020,鼓山區,鼓南段一小段,04270002,47000
64000020,鼓山區,鼓南段一小段,00990000,38000
64000020,鼓山區,鼓南段一小段,03770001,28000
64000020,鼓山區,鼓南段一小段,03210000,73500
64000020,鼓山區,鼓南段一小段,03880000,47000
64000020,鼓山區,鼓南段一小段,04800003,36000
64000020,鼓山區,鼓南段一小段,03200003,70000
64000020,鼓山區,鼓南段一小段,04750023,36000
64000020,鼓山區,鼓南段一小段,04750022,36000
64000020,鼓山區,鼓南段一小段,03200000,73500
64000020,鼓山區,鼓南段一小段,03770000,73000
64000020,鼓山區,鼓南段一小段,03760000,73000
64000020,鼓山區,鼓南段一小段,04750021,36000
64000020,鼓山區,鼓南段一小段,04750020,36000
64000020,鼓山區,鼓南段一小段,05840000,36000
64000020,鼓山區,鼓南段一小段,05560000,36000
64000020,鼓山區,鼓南段一小段,03060001,30000
64000020,鼓山區,鼓南段一小段,03400000,72146
64000020,鼓山區,鼓南段一小段,03060000,72146
64000020,鼓山區,鼓南段一小段,05770000,36000
64000020,鼓山區,鼓南段一小段,01170000,38000
64000020,鼓山區,鼓南段一小段,04750019,36000
64000020,鼓山區,鼓南段一小段,01160000,38000
64000020,鼓山區,鼓南段一小段,01160002,35500
64000020,鼓山區,鼓南段一小段,04750018,36000
64000020,鼓山區,鼓南段一小段,00920021,35500
64000020,鼓山區,鼓南段一小段,04750017,36000
64000020,鼓山區,鼓南段一小段,04510000,47000
64000020,鼓山區,鼓南段一小段,03810001,47000
64000020,鼓山區,鼓南段一小段,03810000,74900
64000020,鼓山區,鼓南段一小段,04460000,47000
64000020,鼓山區,鼓南段一小段,04660000,77197
64000020,鼓山區,鼓南段一小段,04240000,46255
64000020,鼓山區,鼓南段一小段,04800006,36000
64000020,鼓山區,鼓南段一小段,03120000,72146
64000020,鼓山區,鼓南段一小段,05770004,36000
64000020,鼓山區,鼓南段一小段,05280000,88000
64000020,鼓山區,鼓南段一小段,04240001,44697
64000020,鼓山區,鼓南段一小段,00650000,35500
64000020,鼓山區,鼓南段一小段,05290000,88000
64000020,鼓山區,鼓南段一小段,00770001,27000
64000020,鼓山區,鼓南段一小段,03680000,73000
64000020,鼓山區,鼓南段一小段,05840007,36000
64000020,鼓山區,鼓南段一小段,03880001,47000
64000020,鼓山區,鼓南段一小段,01690000,70000
64000020,鼓山區,鼓南段一小段,04180000,47000
64000020,鼓山區,鼓南段一小段,01680000,70000
64000020,鼓山區,鼓南段一小段,01680001,70000
64000020,鼓山區,鼓南段一小段,04360011,47000
64000020,鼓山區,鼓南段一小段,04240002,47000
64000020,鼓山區,鼓南段一小段,05930000,54000
64000020,鼓山區,鼓南段一小段,01250003,46625
64000020,鼓山區,鼓南段一小段,03210007,70000
64000020,鼓山區,鼓南段一小段,01250000,23500
64000020,鼓山區,鼓南段一小段,03210006,70000
64000020,鼓山區,鼓南段一小段,01670000,68663
64000020,鼓山區,鼓南段一小段,03210001,73500
64000020,鼓山區,鼓南段一小段,03330000,72146
64000020,鼓山區,鼓南段一小段,03120001,30000
64000020,鼓山區,鼓南段一小段,05940000,80507
64000020,鼓山區,鼓南段一小段,05840006,36000
64000020,鼓山區,鼓南段一小段,04410000,47000
64000020,鼓山區,鼓南段一小段,05090000,73932
64000020,鼓山區,鼓南段一小段,04730002,77092
64000020,鼓山區,鼓南段一小段,01690001,70000
64000020,鼓山區,鼓南段一小段,03690000,73000
64000020,鼓山區,鼓南段一小段,03680001,28000
64000020,鼓山區,鼓南段一小段,01700000,67568
64000020,鼓山區,鼓南段一小段,05750000,36000
64000020,鼓山區,鼓南段一小段,06020000,36000
64000020,鼓山區,鼓南段一小段,06000000,63033
64000020,鼓山區,鼓南段一小段,05970000,80561
64000020,鼓山區,鼓南段一小段,05930001,68777
64000020,鼓山區,鼓南段一小段,05920000,36000
64000020,鼓山區,鼓南段一小段,05910001,36000
64000020,鼓山區,鼓南段一小段,05910000,36000
64000020,鼓山區,鼓南段一小段,05900001,36000
64000020,鼓山區,鼓南段一小段,05900000,36000
64000020,鼓山區,鼓南段一小段,05890001,36000
64000020,鼓山區,鼓南段一小段,05890000,36000
64000020,鼓山區,鼓南段一小段,05880001,36000
64000020,鼓山區,鼓南段一小段,05880000,36000
64000020,鼓山區,鼓南段一小段,05870001,36000
64000020,鼓山區,鼓南段一小段,05870000,36000
64000020,鼓山區,鼓南段一小段,05860000,36000
64000020,鼓山區,鼓南段一小段,05850000,36000
64000020,鼓山區,鼓南段一小段,05830000,36000
64000020,鼓山區,鼓南段一小段,05820000,36000
64000020,鼓山區,鼓南段一小段,05810001,36000
64000020,鼓山區,鼓南段一小段,05810000,36000
64000020,鼓山區,鼓南段一小段,05800000,36000
64000020,鼓山區,鼓南段一小段,05790001,36000
64000020,鼓山區,鼓南段一小段,05790000,36000
64000020,鼓山區,鼓南段一小段,05780000,36000
64000020,鼓山區,鼓南段一小段,05760001,36000
64000020,鼓山區,鼓南段一小段,05760000,36000
64000020,鼓山區,鼓南段一小段,05750001,36000
64000020,鼓山區,鼓南段一小段,03520000,74900
64000020,鼓山區,鼓南段一小段,02820000,44316
64000020,鼓山區,鼓南段一小段,01920000,91000
64000020,鼓山區,鼓南段一小段,05840008,36000
64000020,鼓山區,鼓南段一小段,03880002,47000
64000020,鼓山區,鼓南段一小段,04870000,36000
64000020,鼓山區,鼓南段一小段,01120000,38000
64000020,鼓山區,鼓南段一小段,01240000,46000
64000020,鼓山區,鼓南段一小段,01230000,46000
64000020,鼓山區,鼓南段一小段,01220000,46000
64000020,鼓山區,鼓南段一小段,01200000,35500
64000020,鼓山區,鼓南段一小段,01190000,35500
64000020,鼓山區,鼓南段一小段,01180009,35500
64000020,鼓山區,鼓南段一小段,01180008,35500
64000020,鼓山區,鼓南段一小段,01180006,35500
64000020,鼓山區,鼓南段一小段,01180005,46000
64000020,鼓山區,鼓南段一小段,01180003,35500
64000020,鼓山區,鼓南段一小段,01180002,35500
64000020,鼓山區,鼓南段一小段,01180001,35500
64000020,鼓山區,鼓南段一小段,01180000,38000
64000020,鼓山區,鼓南段一小段,01150000,38000
64000020,鼓山區,鼓南段一小段,01130000,38000
64000020,鼓山區,鼓南段一小段,01620000,59663
64000020,鼓山區,鼓南段一小段,01070000,38000
64000020,鼓山區,鼓南段一小段,01060000,38000
64000020,鼓山區,鼓南段一小段,01040000,38000
64000020,鼓山區,鼓南段一小段,00980000,35500
64000020,鼓山區,鼓南段一小段,00970000,35500
64000020,鼓山區,鼓南段一小段,00960000,35500
64000020,鼓山區,鼓南段一小段,00950001,35500
64000020,鼓山區,鼓南段一小段,00950000,35500
64000020,鼓山區,鼓南段一小段,00940001,35500
64000020,鼓山區,鼓南段一小段,00940000,35500
64000020,鼓山區,鼓南段一小段,00910000,40000
64000020,鼓山區,鼓南段一小段,00900000,40000
64000020,鼓山區,鼓南段一小段,01950000,54609
64000020,鼓山區,鼓南段一小段,01940000,70000
64000020,鼓山區,鼓南段一小段,01930001,91000
64000020,鼓山區,鼓南段一小段,01910000,70000
64000020,鼓山區,鼓南段一小段,01900001,70000
64000020,鼓山區,鼓南段一小段,01900000,70000
64000020,鼓山區,鼓南段一小段,01870000,62364
64000020,鼓山區,鼓南段一小段,01860000,62364
64000020,鼓山區,鼓南段一小段,01850000,69308
64000020,鼓山區,鼓南段一小段,01830000,65681
64000020,鼓山區,鼓南段一小段,01820000,49491
64000020,鼓山區,鼓南段一小段,01810000,52000
64000020,鼓山區,鼓南段一小段,01800000,50525
64000020,鼓山區,鼓南段一小段,01790001,51117
64000020,鼓山區,鼓南段一小段,01780000,50078
64000020,鼓山區,鼓南段一小段,01730000,47000
64000020,鼓山區,鼓南段一小段,01640002,70000
64000020,鼓山區,鼓南段一小段,01640001,70000
64000020,鼓山區,鼓南段一小段,01640000,70000
64000020,鼓山區,鼓南段一小段,01630003,70000
64000020,鼓山區,鼓南段一小段,01630002,70000
64000020,鼓山區,鼓南段一小段,01630001,65299
64000020,鼓山區,鼓南段一小段,01630000,61786
64000020,鼓山區,鼓南段一小段,02710000,44525
64000020,鼓山區,鼓南段一小段,02850001,30000
64000020,鼓山區,鼓南段一小段,02840000,47000
64000020,鼓山區,鼓南段一小段,02830000,47000
64000020,鼓山區,鼓南段一小段,02830001,47000
64000020,鼓山區,鼓南段一小段,02820001,30000
64000020,鼓山區,鼓南段一小段,02780000,47000
64000020,鼓山區,鼓南段一小段,02770000,47000
64000020,鼓山區,鼓南段一小段,02760000,44399
64000020,鼓山區,鼓南段一小段,02750001,30000
64000020,鼓山區,鼓南段一小段,02750000,44432
64000020,鼓山區,鼓南段一小段,02740000,47000
64000020,鼓山區,鼓南段一小段,02730000,47000
64000020,鼓山區,鼓南段一小段,02710001,30000
64000020,鼓山區,鼓南段一小段,06030000,36000
64000020,鼓山區,鼓南段一小段,02660000,65400
64000020,鼓山區,鼓南段一小段,02650000,73500
64000020,鼓山區,鼓南段一小段,02630000,73500
64000020,鼓山區,鼓南段一小段,02620000,62500
64000020,鼓山區,鼓南段一小段,02610000,70000
64000020,鼓山區,鼓南段一小段,02600000,62500
64000020,鼓山區,鼓南段一小段,02590000,73500
64000020,鼓山區,鼓南段一小段,02570000,73500
64000020,鼓山區,鼓南段一小段,02560000,45688
64000020,鼓山區,鼓南段一小段,02550000,45493
64000020,鼓山區,鼓南段一小段,02540000,45347
64000020,鼓山區,鼓南段一小段,02520000,47000
64000020,鼓山區,鼓南段一小段,02510000,45197
64000020,鼓山區,鼓南段一小段,02500000,45019
64000020,鼓山區,鼓南段一小段,02490000,47000
64000020,鼓山區,鼓南段一小段,02480000,47000
64000020,鼓山區,鼓南段一小段,02470000,45018
64000020,鼓山區,鼓南段一小段,02460000,42805
64000020,鼓山區,鼓南段一小段,02450000,47000
64000020,鼓山區,鼓南段一小段,03480000,73744
64000020,鼓山區,鼓南段一小段,03470000,49387
64000020,鼓山區,鼓南段一小段,03460000,75825
64000020,鼓山區,鼓南段一小段,03450001,47000
64000020,鼓山區,鼓南段一小段,03440000,72146
64000020,鼓山區,鼓南段一小段,03430000,72146
64000020,鼓山區,鼓南段一小段,03420000,72146
64000020,鼓山區,鼓南段一小段,03410000,72146
64000020,鼓山區,鼓南段一小段,03380000,72146
64000020,鼓山區,鼓南段一小段,03370000,78000
64000020,鼓山區,鼓南段一小段,03360000,72146
64000020,鼓山區,鼓南段一小段,03350000,72146
64000020,鼓山區,鼓南段一小段,03340000,72146
64000020,鼓山區,鼓南段一小段,03290000,72146
64000020,鼓山區,鼓南段一小段,03280000,78000
64000020,鼓山區,鼓南段一小段,03270000,78000
64000020,鼓山區,鼓南段一小段,03260000,72146
64000020,鼓山區,鼓南段一小段,03250000,72146
64000020,鼓山區,鼓南段一小段,03240000,73452
64000020,鼓山區,鼓南段一小段,03230000,95900
64000020,鼓山區,鼓南段一小段,03220001,95900
64000020,鼓山區,鼓南段一小段,03220000,95900
64000020,鼓山區,鼓南段一小段,03190000,73452
64000020,鼓山區,鼓南段一小段,03180001,30000
64000020,鼓山區,鼓南段一小段,03180000,72146
64000020,鼓山區,鼓南段一小段,03170001,30000
64000020,鼓山區,鼓南段一小段,03170000,72146
64000020,鼓山區,鼓南段一小段,03160001,30000
64000020,鼓山區,鼓南段一小段,03160000,72146
64000020,鼓山區,鼓南段一小段,04310000,47776
64000020,鼓山區,鼓南段一小段,04290000,47000
64000020,鼓山區,鼓南段一小段,04260000,47000
64000020,鼓山區,鼓南段一小段,04250000,47000
64000020,鼓山區,鼓南段一小段,04230000,47000
64000020,鼓山區,鼓南段一小段,04220000,47000
64000020,鼓山區,鼓南段一小段,04210000,47000
64000020,鼓山區,鼓南段一小段,04200000,47000
64000020,鼓山區,鼓南段一小段,04170000,47000
64000020,鼓山區,鼓南段一小段,04160000,47000
64000020,鼓山區,鼓南段一小段,04150000,47000
64000020,鼓山區,鼓南段一小段,04140000,47000
64000020,鼓山區,鼓南段一小段,04130000,47000
64000020,鼓山區,鼓南段一小段,04100000,44541
64000020,鼓山區,鼓南段一小段,04090000,47000
64000020,鼓山區,鼓南段一小段,04080000,47000
64000020,鼓山區,鼓南段一小段,04070000,46084
64000020,鼓山區,鼓南段一小段,04050000,47000
64000020,鼓山區,鼓南段一小段,04040000,47000
64000020,鼓山區,鼓南段一小段,04030000,47000
64000020,鼓山區,鼓南段一小段,04020000,47000
64000020,鼓山區,鼓南段一小段,04010000,47000
64000020,鼓山區,鼓南段一小段,03990000,47000
64000020,鼓山區,鼓南段一小段,03960000,47000
64000020,鼓山區,鼓南段一小段,03950001,47000
64000020,鼓山區,鼓南段一小段,03940001,33941
64000020,鼓山區,鼓南段一小段,03930000,47000
64000020,鼓山區,鼓南段一小段,03920000,47000
64000020,鼓山區,鼓南段一小段,03910001,28000
64000020,鼓山區,鼓南段一小段,03890001,47000
64000020,鼓山區,鼓南段一小段,03890000,47000
64000020,鼓山區,鼓南段一小段,05220001,36000
64000020,鼓山區,鼓南段一小段,05210000,36000
64000020,鼓山區,鼓南段一小段,05200001,36000
64000020,鼓山區,鼓南段一小段,05200000,36000
64000020,鼓山區,鼓南段一小段,05180000,36000
64000020,鼓山區,鼓南段一小段,05170000,36000
64000020,鼓山區,鼓南段一小段,05160000,36000
64000020,鼓山區,鼓南段一小段,05150000,45143
64000020,鼓山區,鼓南段一小段,05110000,36000
64000020,鼓山區,鼓南段一小段,05100000,77684
64000020,鼓山區,鼓南段一小段,05070000,36000
64000020,鼓山區,鼓南段一小段,05060000,36000
64000020,鼓山區,鼓南段一小段,05050000,36000
64000020,鼓山區,鼓南段一小段,05040000,36000
64000020,鼓山區,鼓南段一小段,05000000,36000
64000020,鼓山區,鼓南段一小段,04990000,36000
64000020,鼓山區,鼓南段一小段,04970000,36000
64000020,鼓山區,鼓南段一小段,04960000,36000
64000020,鼓山區,鼓南段一小段,04950000,36000
64000020,鼓山區,鼓南段一小段,04940000,36000
64000020,鼓山區,鼓南段一小段,04930000,36000
64000020,鼓山區,鼓南段一小段,04900000,36000
64000020,鼓山區,鼓南段一小段,04890001,36000
64000020,鼓山區,鼓南段一小段,04890000,36000
64000020,鼓山區,鼓南段一小段,04880000,36000
64000020,鼓山區,鼓南段一小段,04860000,36000
64000020,鼓山區,鼓南段一小段,04850000,36000
64000020,鼓山區,鼓南段一小段,04840000,36000
64000020,鼓山區,鼓南段一小段,04830000,36000
64000020,鼓山區,鼓南段一小段,04820000,36000
64000020,鼓山區,鼓南段一小段,04810000,36000
64000020,鼓山區,鼓南段一小段,04800000,36000
64000020,鼓山區,鼓南段一小段,04770001,36000
64000020,鼓山區,鼓南段一小段,04760001,36000
64000020,鼓山區,鼓南段一小段,06080001,36000
64000020,鼓山區,鼓南段一小段,06080000,21500
64000020,鼓山區,鼓南段一小段,06070001,36000
64000020,鼓山區,鼓南段一小段,06070000,21500
64000020,鼓山區,鼓南段一小段,06050000,36000
64000020,鼓山區,鼓南段一小段,06040000,42684
64000020,鼓山區,鼓南段一小段,04340000,47000
64000020,鼓山區,鼓南段一小段,03900000,45446
64000020,鼓山區,鼓南段一小段,03880003,47000
64000020,鼓山區,鼓南段一小段,02070000,46000
64000020,鼓山區,鼓南段一小段,01260002,52000
64000020,鼓山區,鼓南段一小段,03540000,78000
64000020,鼓山區,鼓南段一小段,03900001,36746
64000020,鼓山區,鼓南段一小段,05980000,63033
64000020,鼓山區,鼓南段一小段,01110000,38000
64000020,鼓山區,鼓南段一小段,03530000,74900
64000020,鼓山區,鼓南段一小段,03520001,47000
64000020,鼓山區,鼓南段一小段,03550000,78000
64000020,鼓山區,鼓南段一小段,03750000,78000
64000020,鼓山區,鼓南段一小段,03740000,78000
64000020,鼓山區,鼓南段一小段,03730000,73000
64000020,鼓山區,鼓南段一小段,03720001,28000
64000020,鼓山區,鼓南段一小段,03710001,28000
64000020,鼓山區,鼓南段一小段,03710000,73000
64000020,鼓山區,鼓南段一小段,03700000,73000
64000020,鼓山區,鼓南段一小段,03640000,78000
64000020,鼓山區,鼓南段一小段,03630000,73000
64000020,鼓山區,鼓南段一小段,03620001,28000
64000020,鼓山區,鼓南段一小段,03620000,73000
64000020,鼓山區,鼓南段一小段,03610001,28000
64000020,鼓山區,鼓南段一小段,03600000,73000
64000020,鼓山區,鼓南段一小段,03590000,73000
64000020,鼓山區,鼓南段一小段,03580001,28000
64000020,鼓山區,鼓南段一小段,03580000,73000
64000020,鼓山區,鼓南段一小段,03570001,42250
64000020,鼓山區,鼓南段一小段,03560000,74750
64000020,鼓山區,鼓南段一小段,02970000,47000
64000020,鼓山區,鼓南段一小段,03110001,30000
64000020,鼓山區,鼓南段一小段,03110000,72146
64000020,鼓山區,鼓南段一小段,03100001,30000
64000020,鼓山區,鼓南段一小段,03090001,30000
64000020,鼓山區,鼓南段一小段,03090000,72146
64000020,鼓山區,鼓南段一小段,03080001,30000
64000020,鼓山區,鼓南段一小段,03080000,72146
64000020,鼓山區,鼓南段一小段,03070001,30000
64000020,鼓山區,鼓南段一小段,03050001,30000
64000020,鼓山區,鼓南段一小段,03050000,72146
64000020,鼓山區,鼓南段一小段,03040001,30000
64000020,鼓山區,鼓南段一小段,03030001,30000
64000020,鼓山區,鼓南段一小段,03030000,72146
64000020,鼓山區,鼓南段一小段,03020001,30995
64000020,鼓山區,鼓南段一小段,03020000,72146
64000020,鼓山區,鼓南段一小段,03010001,47000
64000020,鼓山區,鼓南段一小段,03000000,47000
64000020,鼓山區,鼓南段一小段,02990001,47000
64000020,鼓山區,鼓南段一小段,02990000,47000
64000020,鼓山區,鼓南段一小段,02980001,47000
64000020,鼓山區,鼓南段一小段,02980000,47000
64000020,鼓山區,鼓南段一小段,01400000,26000
64000020,鼓山區,鼓南段一小段,02910001,47000
64000020,鼓山區,鼓南段一小段,02910000,47000
64000020,鼓山區,鼓南段一小段,02900003,30000
64000020,鼓山區,鼓南段一小段,02900002,30000
64000020,鼓山區,鼓南段一小段,02900001,44337
