﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS121025053,5,2012-10-25 11:21:42.000,"A03000    ","842       ","旗山區                 ",旗南三路151號之23(玉鼎雕刻工廠),"環保局                 ",解除管制,空氣污染,渠反映該址有一雕刻工廠其作業造成空污，建請查處。,【主管解除管制】本案於10/25 14:07環保局公害專線張耀昇先生回報，稽查人員於13:50到達，稽查 人員到場時業者未作業，業者負責人表示上午里長與警察到場進行勸導，業者允諾防制措施未設置妥 善前不會作業，故轉派非網A-TB-2012-66507賡續辦理；本案不需回電故解除管制。,NULL,2012-10-25 11:30:12.000,2012-10-25 22:10:16.000,22.7848853614,120.454758992
INS121025054,5,2012-10-25 11:33:04.000,"A03000    ","805       ","旗津區                 ",中洲三路上海軍市場斜對面(海洋城自助餐後方),"環保局                 ",解除管制,髒亂清除,渠反映該處巷道內有一貓屍，建請清除。,【主管解除管制】本案於10/25 11:43旗津區清潔隊趙秀梅小姐回報，已清除完畢；本案不需回電故解 除管制。,NULL,2012-10-25 11:35:32.000,2012-10-25 22:10:41.000,22.5975692238,120.280579503
INS121025055,5,2012-10-25 11:35:04.000,"A04000    ","804       ","鼓山區                 ",大順一路與南屏路口,"交通局                 ",解除管制,號誌故障,渠反映該處小綠人故障，時好時壞，建請查處。,【主管解除管制】本案於10/25 13：34 交通局智慧運輸中心蔡淑君小姐回報，該處未設置行人燈，且 紅綠號誌亦正常未故障；本案不需回電故解除管制。,NULL,2012-10-25 11:35:52.000,2012-10-25 22:10:09.000,22.6553234426,120.300014971
INS121025056,5,2012-10-25 11:38:36.000,"A03000    ","800       ","新興區                 ",林森一路123巷巷口處,"環保局                 ",解除管制,髒亂清除,渠反映該處巷口遭人丟棄多包垃圾，建請查處。,【主管解除管制】本案於10/25 11:50 新興區清潔隊戴慧美小姐回報，已清除完畢；本案不需回電故 解除管制。,NULL,2012-10-25 11:40:30.000,2012-10-25 22:14:22.000,22.6372927034,120.305165301
INS121025057,5,2012-10-25 11:41:22.000,"A03000    ","802       ","苓雅區                 ",中華四路與興中二路口(中華四路上),"環保局                 ",解除管制,髒亂清除,渠反映該處機車道有一狗屍，建請查處。,【主管解除管制】本案於10/25 12:09 苓雅區清潔隊陳冠宏先生回報，人員到場，未發現該狗屍；本 案不需回電故解除管制。,NULL,2012-10-25 11:42:34.000,2012-10-25 22:14:44.000,22.614656657,120.301421126
INS121025058,5,2012-10-25 11:42:54.000,"A04000    ","830       ","鳳山區                 ",國光路與平等路口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈為閃黃燈狀態，且已多次維修仍易故障，建請徹底查修。,【主管解除管制】本案於10/25 13：34 交通局 智慧運輸中心 蔡淑君小姐回報，該處為控制器故障， 需備料更換，無法立即修復，故改派非網：A-TB-2012-66494 賡續辦理；並於10/26 20：32 電覆 陳情人，故解除管制。,NULL,2012-10-25 11:46:25.000,2012-10-26 20:33:39.000,22.6197230175,120.350963535
INS121025059,5,2012-10-25 11:44:01.000,"A01000    ","807       ","三民區                 ",中庸街上近市中一路巷口,"工務局                 ",解除管制,管線問題,渠反映該處進行路面開挖工程，惟中庸街附近巷口未設置車輛改道告示牌，致車輛進入需改道，建請查處。,【主管解除管制】本案於10/25 14:03 務局工程企劃處第六課蕭丞佑先生回覆，台電工程施工，無危 險性，故轉派台電INS121025079 ；本案不需回電故解除管制。,NULL,2012-10-25 11:47:41.000,2012-10-25 22:15:23.000,22.6338464344,120.288044732
INS121025060,5,2012-10-25 11:45:57.000,"B01000    ","812       ","小港區                 ",中林路與沿海四路、往紅毛港方向,"養工處                 ",解除管制,路燈白天未熄(一),渠反映該二路段沿線路燈白天未熄，建請查修。,【主管解除管制】本案於10/25 17：07 養工處四維養護工程隊前鎮分隊施建宏先生回報，該處路燈台 電已檢修完畢；本案不需回電故解除管制。,NULL,2012-10-25 11:47:17.000,2012-10-25 22:15:55.000,22.524635524,120.350409007
INS121025061,5,2012-10-25 11:48:18.000,"B02000    ","806       ","前鎮區                 ",擴建路轉大華路路口(大華路上，號誌燈左轉處),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該道路旁水溝上有一鐵板放置，鐵板上有“高市水工處”字樣，建請查處。,更正：【主管解除管制】本案於10/29 09：03 水利局市區排水一科趙雅慧小姐回報，該處為溝框破 損，怕有危險所設置之鐵板，目前溝框已修復完畢，鐵板已移除；本案不需回電故解除管制。,NULL,2012-10-25 12:06:56.000,2012-10-29 12:29:49.000,22.5912608978,120.304774579
INS121025062,5,2012-10-25 11:53:17.000,"B01001    ","833       ","鳥松區                 ",神農路上松寮陸橋(往光明路三段方向),"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處陸橋起端多盞路燈故障不亮，建請查修。,【主管解除管制】本案於10/29 13：48 經詢問鳥松區公所蔡先生回報，路燈線路因遭竊，目前需報案 處理，後續廠商方可進行修復，失竊路燈約5~6盞，暫不影響照明，故改派非網：A-TB-2012-67336賡 續辦理；本案不需回電故解除管制。,NULL,2012-10-25 11:55:46.000,2012-10-29 15:41:19.000,22.6498963951,120.391413333
INS121025063,5,2012-10-25 11:59:02.000,"A03000    ","807       ","三民區                 ",九如一路與正義路口,"環保局                 ",解除管制,髒亂清除,渠反映該處有一路面貓屍，建請查處。,【主管解除管制】本案於10/25 12:24 三民東區清潔隊曾美華小姐回報，該路口無上述情形；本案不 需回電故解除管制。,NULL,2012-10-25 12:03:03.000,2012-10-25 22:19:48.000,22.6363630044,120.343413057
INS121025064,5,2012-10-25 12:05:09.000,"A03000    ","831       ","大寮區                 ",中正路70號,"環保局                 ",解除管制,垃圾清運,渠反映該處有數包大垃圾袋置放於此，建請查處。,【主管解除管制】本案於10/25 12：38 大寮區清潔隊 張簡火城先生回報，已清除完畢；並於10/26  20：35 電覆陳情人，故解除管制。,NULL,2012-10-25 12:21:42.000,2012-10-26 20:36:52.000,22.6190022957,120.3884698
INS121025065,5,2012-10-25 12:06:14.000,"B01000    ","820       ","岡山區                 ",河堤路二段(介於柳橋東路與筧橋路間),"養工處                 ",解除管制,養工-路燈白天未熄(二),渠反映該處整排路燈白天未熄，建請查處。,【主管解除管制】本案於10/25 14：31 養工處岡山養護工程隊陳靜珊小姐回報，該路段路燈經派員現 場查勘，此為台電線路異常所致白天未熄，非屬其權責，故轉派工INS121025092；本案不需回電故解 除管制。,NULL,2012-10-25 12:09:05.000,2012-10-25 22:20:14.000,22.7879332048,120.291262996
INS121025066,5,2012-10-25 12:07:06.000,"A04000    ","814       ","仁武區                 ",工業二路與鳳仁路交叉口,"交通局                 ",解除管制,號誌故障,渠反映該處南北向號誌與前後路口未有連鎖，建請查修。,【主管解除管制】本案於10/25 17：14 智慧運輸中心張柏偉先生回報，該處已修復完畢；本案不需回 電故解除管制。,NULL,2012-10-25 12:08:29.000,2012-10-25 22:20:34.000,22.7010395705,120.345068056
INS121025067,5,2012-10-25 12:11:30.000,"B01001    ","831       ","大寮區                 ",中正路70號,"養工處2                ",解除管制,溝蓋破損(二),渠反映該處因排水溝旁路面掏空，造成行人無法通行，建請查處。,【主管解除管制】本案於10/29 11:53大寮區公所吳政謀先生回報，該處為水利局區域排水防汛道路， 屬水利局權責，已協助設置安全措施，故轉派非網A-TB-2012-67308賡續辦理；並於10/29 13：14電覆 陳情人，故解除管制。,NULL,2012-10-25 12:18:30.000,2012-10-29 13:15:45.000,22.6190022957,120.3884698
INS121025068,5,2012-10-25 12:30:34.000,"B01001    ","842       ","旗山區                 ",南勝里內湖巷23之1號前,"養工處2                ",解除管制,公所-路燈故障(二),"渠反映該址共有六盞故障不亮,請查處。",【主管解除管制】本案於10/30 17：28 旗山區公所 蕭雯小姐回報，該處無危險性，惟礙於修繕經費 不足，尚無法立即修復，另委由養護工程隊協助修繕，故改派非網：A-TB-2012-67709 賡續辦理 ；本案不需回電故解除管制。,NULL,2012-10-25 12:32:50.000,2012-10-30 17:38:23.000,22.8009583227,120.457716132
INS121025069,5,2012-10-25 12:51:48.000,"A03000    ","801       ","前金區                 ",市中一路與光復二街口(高雄女中),"環保局                 ",解除管制,噪音,渠反映該處學校儀隊練習，擴音器音量過大，產生噪音，請查處。,【主管解除管制】本案於10/25 15:28 環保局中區稽查科張志榮先生回報，稽查人員於15:28到達，該 處周界巡查未發現有儀隊練習噪音情事，詢問該校學務組吳教官表示，校慶日在即、因故樂隊練習於 校慶前較為頻繁，練習時間固定於中午12:10至12:50，以及傍晚時段，校方表示儀隊練習並未使用擴 音設備，僅於講話時使用，故屬間斷性聲響亦無法量測，已勸導於練習時需注意音量控管；本案不需 回電故解除管制。,NULL,2012-10-25 12:56:43.000,2012-10-25 22:20:38.000,22.6225748604,120.292487729
INS121025070,5,2012-10-25 13:00:23.000,"A03000    ","830       ","鳳山區                 ",國泰路二段28號前人行道,"環保局                 ",解除管制,髒亂清除,渠反映該處樹旁有一貓屍，建請查處。,【主管解除管制】本案於10/25 13：47 鳳山區清潔隊簡素瓊小姐回報，已清除完畢；本案不需回電故 解除管制。,NULL,2012-10-25 13:02:39.000,2012-10-25 22:21:12.000,22.6168131628,120.352991896
INS121025071,5,2012-10-25 13:07:34.000,"B01001    ","831       ","大寮區                 ",鳳林三路37巷41號,"養工處2                ",解除管制,公所-人行道設施損壞(二),渠反映該址前監視器電線垂落，建請查處。,【主管解除管制】本案於10/25 13：32 大寮區公所 吳政謀先生回報，該處監視器因縣市合併後相關 權責移交高雄市警察局，故改派非網A-TB-2012-66495賡續辦理；並於10/29 12：38電覆陳情人，故解 除管制。,NULL,2012-10-25 13:12:51.000,2012-10-29 12:41:40.000,22.595666785,120.400529865
INS121025072,5,2012-10-25 13:09:27.000,"A03000    ","802       ","苓雅區                 ",正義路與建國一路口,"環保局                 ",解除管制,髒亂清除,渠反映該處路中有一路面貓屍，建請查處。,【主管解除管制】本案於10/25 13：29苓雅清潔隊陳冠宏先生回報，來回巡視，未發現上述通報之貓 屍；本案不需回電故解除管制。,NULL,2012-10-25 13:11:24.000,2012-10-25 22:24:11.000,22.6298701661,120.338390328
INS121025073,5,2012-10-25 13:25:21.000,"A03000    ","813       ","左營區                 ",菜公路20巷2號(冰冰卡拉OK店),"環保局                 ",解除管制,噪音,渠反映該處店家音響擴音器噪音過大，建請查處。,【主管解除管制】本案於10/25 14：55 環保局公害專線 洪天賜先生回報，稽查人員於14：50 到達， 現場僅有客人聊天無噪音情形，仍予以勸導加強防範並請業者大門緊閉以免擾民；並於10/26 20：42 電覆陳情人，故解除管制。,NULL,2012-10-25 13:28:59.000,2012-10-26 20:43:57.000,22.6908952648,120.2995891
INS121025074,5,2012-10-25 13:29:21.000,"A03000    ","806       ","前鎮區                 ",廣西路280號屋後,"環保局                 ",解除管制,空氣污染,"渠反映該址整修,作業致因屋後未設防塵網等設施,揚塵嚴重,請查處。",【主管解除管制】本案於10/25 16：36 環保局公害專線 陳美吟小姐回報，稽查人員於14：47 到達 ，現場為一房屋整修工程，該現場有架設帆布，並灑水防止揚塵，故未發現揚塵情事；並於10/26  20：47 電覆陳情人，故解除管制。,NULL,2012-10-25 13:31:48.000,2012-10-26 20:48:50.000,22.615370316,120.3150107
INS121025075,5,2012-10-25 13:51:05.000,"A04000    ","812       ","小港區                 ",高坪二十二路與高坪三十七路口,"交通局                 ",解除管制,號誌故障,渠反映該處四個號誌燈皆閃燈故障，建請查處。,【主管解除管制】本案於 10/25 19:41交通局智慧運輸中心張柏偉先生回報，該處號誌燈已修復完 成；本案不需回電故解除管制。,NULL,2012-10-25 13:52:38.000,2012-10-25 22:27:45.000,22.5549382333,120.378595694
INS121025076,5,2012-10-25 13:51:49.000,"A03000    ","813       ","左營區                 ",南屏路與華欣路交叉口,"環保局                 ",解除管制,空氣污染,渠反映該處建築工地施工，疑似未有防塵網產生揚塵空污，建請查處。,【主管解除管制】本案於10/25 14：55 環保局公害專線 洪天賜先生回報，稽查人員於14:20到達， 現場工地作業無上述揚塵情形，仍勸導工地主任派員隨時灑水並回電陳情人；本案不需回電故解除管 制。,NULL,2012-10-25 13:55:26.000,2012-10-25 22:29:53.000,22.6708520875,120.296253012
INS121025077,5,2012-10-25 13:54:07.000,"B01000    ","821       ","路竹區                 ",大社路與忠孝路交界處,"養工處                 ",解除管制,養工-路燈白天未熄(二),渠反映該處整排路燈白天未熄，建請查處。,【主管解除管制】本案於10/25 14：31 養工處岡山養護工程隊陳靜珊小姐回報，該路段路燈經派員現 場查勘，此為台電線路異常所致白天未熄，非屬其權責，故轉派工INS121025091；本案不需回電故解 除管制。,NULL,2012-10-25 13:57:53.000,2012-10-25 22:30:23.000,22.8618474482,120.260963305
INS121025078,5,2012-10-25 13:56:46.000,"B01000    ","801       ","前金區                 ",新盛二街與大同一路口,"養工處                 ",解除管制,人行道破損(一),渠反映該處人行道上變電箱旁紅磚有數塊遺失情事，建請查處。,"【主管解除管制】本案於10/25 15:32 苓雅養護分隊張雅琦小姐回報，該處人員前往查勘後屬於大同 國小退縮地範圍，現場已施作安全措施警示，無立即危險性，故改派非網A-TB-2012-66539辦理；本案 不需回電故解除管制。 ",NULL,2012-10-25 13:58:44.000,2012-10-25 22:37:53.000,22.627793763,120.297485779
INS121025079,5,2012-10-25 13:57:38.000,"E01005    ","807       ","三民區                 ",中庸街上近市中一路巷口,"台電公司                ",解除管制,台電-孔蓋路面下陷,渠反映該處台電開挖工程，惟中庸街附近巷口未設置車輛改道告示牌，致車輛進入需改道，建請查處。,【主管解除管制】本案於11/05 15：44台電公司陳基源督導回報，上述情事已改善完成；本案不需回 電故解除管制。,NULL,2012-10-25 14:06:28.000,2012-11-05 17:20:26.000,22.6338464344,120.288044732
INS121025080,5,2012-10-25 13:59:17.000,"B01000    ","820       ","岡山區                 ",河堤公園,"養工處                 ",解除管制,養工-公園、綠地設施損毀(二),渠反映該公園內園燈目前皆白天未熄，建請查處。,"【主管解除管制】本案於10/25 14:35養工處岡山養護工程隊林玉婷小姐回報，該處園燈已修復 ；本 案不需回電故解除管制。 ",NULL,2012-10-25 14:01:13.000,2012-10-25 22:40:09.000,22.7867621602,120.293113743
INS121025081,5,2012-10-25 14:07:33.000,"B01000    ","821       ","路竹區                 ",三爺里復興路全路段,"養工處                 ",解除管制,養工-路燈白天未熄(二),渠反映該路段全線路燈白天未熄，建請查處。,"【主管解除管制】本案於10/25 14：31 養工處岡山養護工程隊陳靜珊小姐回報，該路段路燈經派員現 場查勘，此為台電線路異常所致白天未熄，非屬其權責，故轉派工INS121025090；本案不需回電故解 除管制。 ",NULL,2012-10-25 14:10:22.000,2012-10-25 22:41:25.000,22.7256979847,120.347918701
INS121025082,5,2012-10-25 14:10:59.000,"E01005    ","807       ","三民區                 ",九如一路170巷11號旁,"台電公司                ",解除管制,台電-孔蓋路面下陷,渠反映該處有兩個台電電箱目前移位，致有電線外露，恐生危險，請查處。,【主管解除管制】本案於10/25 16:43台電鳳山區處許先生回報，該處已修復；本案不需回電故解除管 制。,NULL,2012-10-25 14:18:21.000,2012-10-25 22:42:21.000,22.6376979461,120.339472894
INS121025083,5,2012-10-25 14:12:06.000,"B01000    ","821       ","路竹區                 ",金平路上，近一甲國中,"養工處                 ",解除管制,養工-路燈白天未熄(二),渠反映該處沿線兩旁路燈未熄，建請查處。,【主管解除管制】本案於10/25 14：31 養工處岡山養護工程隊陳靜珊小姐回報，該路段路燈經派員現 場查勘，此為台電線路異常所致白天未熄，非屬其權責，故轉派工INS121025088；本案不需回電故解 除管制。,NULL,2012-10-25 14:13:25.000,2012-10-25 22:43:42.000,22.8694198947,120.266183774
INS121025084,5,2012-10-25 14:15:23.000,"A03000    ","803       ","鹽埕區                 ",真愛碼頭,"環保局                 ",解除管制,噪音,渠反映該處地區舉辦活動，擴音器噪音擾民，建請查處。,【主管解除管制】本案於10/25 16:10 環保局中區稽查科張志榮先生回報，稽查人員於15:20到達，現 場為大彩虹音樂節活動搭設舞台及音控測試，於週界測得57.8分貝，未逾標準85分貝，仍勸導主辦單 位應注意防範噪音問題；本案不需回電故解除管制。,NULL,2012-10-25 14:17:41.000,2012-10-25 22:47:59.000,NULL,NULL
INS121025085,5,2012-10-25 14:26:36.000,"B02000    ","813       ","左營區                 ",華夏路397號與399號之間,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該處前方汙水管阻塞目前冒出汙水，汙水已倒灌至住戶家中造成淹水，建請查處。,【主管解除管制】本案於10/25 15：46 水利局 污水營運科 林卉霓小姐回報，該處屬住戶屋內管線， 需住戶自行清理，已告知陳情人說明；並於10/26 20：50 電覆陳情人，故解除管制。,NULL,2012-10-25 14:35:00.000,2012-10-26 20:50:39.000,22.6733132321,120.298393859
INS121025086,5,2012-10-25 14:33:57.000,"A04000    ","812       ","小港區                 ",營口路上與營前街交叉,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈普通時段閃黃燈，於上下班時段會正常運作，惟近日上下班時段僅閃黃燈未正常運作，建請查處。,【主管解除管制】本案於10/25 17:32交通局智慧運輸中心張柏偉先生回報，該號誌燈已改設定成全日 閃黃燈運作，故無故障情事；本案不需回電故解除管制。,NULL,2012-10-25 14:35:25.000,2012-10-25 22:48:39.000,22.570391859,120.370918553
INS121025087,5,2012-10-25 14:37:26.000,"B01001    ","831       ","大寮區                 ",內坑路81號(靠近下坡處),"養工處2                ",解除管制,公所-路燈故障(二),渠反映該址前路燈故障閃爍，建請查處。,【主管解除管制】本案於10/30 09：33電覆陳情人未果，故於10:07:06簡訊回覆：辛小姐您好，您10 月25日反映路燈故障閃爍，本府大寮區公所已派員前往修復完成，感謝熱心通報，倘您對本案處理有 疑問，歡迎再電洽1999，謝謝！,NULL,2012-10-25 14:42:32.000,2012-10-30 10:07:54.000,22.5969682038,120.389855493
INS121025088,5,2012-10-25 14:38:14.000,"E01005    ","821       ","路竹區                 ",金平路上，近一甲國中,"台電公司                ",解除管制,電線掉落,渠反映該處沿線兩旁路燈因台電線路異常所致白天未熄，建請查處。,【主管解除管制】本案於10/25 14:59 台電路竹服務所洪先生回報，該處為台電檢測線路所致，目前 已處理完成、路燈現已熄滅；本案不需回電故解除管制。,NULL,2012-10-25 14:58:56.000,2012-10-25 22:50:46.000,22.8694198947,120.266183774
INS121025089,5,2012-10-25 14:40:39.000,"A03000    ","804       ","鼓山區                 ",中華一路29之10號前,"環保局                 ",解除管制,垃圾清運,渠反映該處堆放房屋整修的廢棄物，建請查處。,【主管解除管制】本案於10/25 15：12 鼓山區清潔隊黃小紋小姐回報，該處需由屋主自行清理，已開 立勸導單，限期10/26前改善完畢，未有阻礙通行及危險性，故改派非網：A-TB-2012-66533追蹤辦 理；本案不需回電故解除管制。,NULL,2012-10-25 14:44:08.000,2012-10-25 22:51:52.000,22.6674782025,120.290097469
INS121025090,5,2012-10-25 14:41:13.000,"E01005    ","821       ","路竹區                 ",三爺里復興路全路段,"台電公司                ",解除管制,電線掉落,渠反映該處沿線兩旁路燈因台電線路異常所致白天未熄，建請查處。,【主管解除管制】本案於10/25  15：15台電路竹服務所蔡所長回報，該路段已檢測完畢，皆恢復正常 關閉；本案不需回電故解除管制。,NULL,2012-10-25 14:59:26.000,2012-10-25 22:53:12.000,22.7256979847,120.347918701
INS121025091,5,2012-10-25 14:43:20.000,"E01005    ","821       ","路竹區                 ",大社路與忠孝路交界處,"台電公司                ",解除管制,電線掉落,渠反映該處沿線兩旁路燈因台電線路異常所致白天未熄，建請查處。,【主管解除管制】本案於10/25  15：15台電路竹服務所蔡所長回報，該路段已檢測完畢，皆恢復正常 關閉；本案不需回電故解除管制。,NULL,2012-10-25 14:59:55.000,2012-10-25 22:53:37.000,22.8618474482,120.260963305
INS121025092,5,2012-10-25 14:46:57.000,"E01005    ","820       ","岡山區                 ",河堤路二段(介於柳橋東路與筧橋路間),"台電公司                ",解除管制,電線掉落,渠反映該處沿線兩旁路燈因台電線路異常所致白天未熄，建請查處。,【主管解除管制】本案於10/25  15：15台電路竹服務所蔡所長回報，該路段已檢測完畢，皆恢復正常 關閉；本案不需回電故解除管制。,NULL,2012-10-25 15:00:22.000,2012-10-25 22:54:44.000,22.7879332048,120.291262996
INS121025093,5,2012-10-25 14:54:10.000,"B01000    ","813       ","左營區                 ",大中一路420號前,"養工處                 ",解除管制,路面下陷(一),渠反映該處路面有一凹陷，易造成積水，建請查處。,【主管解除管制】本案於10/25 15:42養工處四維養護工程隊左楠養護分隊李麗秀小姐回報，該處已補 竣；本案不需回電故解除管制。,NULL,2012-10-25 14:57:13.000,2012-10-25 22:55:58.000,22.6782359429,120.321229431
INS121025094,5,2012-10-25 15:02:19.000,"B01000    ","800       ","新興區                 ",河南路306號(公園),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處有一圓形手轉的運動器材故障，建請查處。,【主管解除管制】本案於10/26 16:39 養工處四維養護工程隊苓雅養護分隊張雅琦小姐回報，該處已 先以安全警示帶圍起，預計於11月中旬前修復完善，故改派非網A-TB-2012-66849賡續辦理；並於 10/29 12：42電覆陳情人，故解除管制。,NULL,2012-10-25 15:02:56.000,2012-10-29 12:44:48.000,22.6241218534,120.330326529
INS121025095,5,2012-10-25 15:06:57.000,"B02000    ","804       ","鼓山區                 ",美術東五路與美術東六街口,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有一高污水孔蓋破損，建請查修。,【主管解除管制】本案於10/25  16：41 水利局污水營運科林卉霓小姐回報，該處已修復完畢；本案 不需回電故解除管制。,NULL,2012-10-25 15:09:10.000,2012-10-25 22:56:29.000,22.6589638865,120.291461261
INS121025096,5,2012-10-25 15:07:28.000,"A03000    ","805       ","旗津區                 ",旗津三路64號,"環保局                 ",解除管制,空氣污染,渠反映該處為一海岸整修工程，工程施作造成揚塵，建請查處。,【主管解除管制】本案於10/25 16：36 環保局公害專線陳美吟小姐回報，稽查人員於15：32到達，現 場為旗津區海岸線保護工程 ，已備有灑水車，並持續灑水中，並有人工清潔輪胎清洗作業，故未發現 揚塵情事；並於10/27 10：55電覆陳情人，故解除管制。,NULL,2012-10-25 15:13:37.000,2012-10-27 10:58:28.000,22.5970425754,120.278991582
INS121025097,5,2012-10-25 15:11:06.000,"A04000    ","811       ","楠梓區                 ",清平街與常盛街交叉口,"交通局                 ",解除管制,號誌故障,渠反映該路口號誌燈故障持續閃黃燈，建請查處。,【主管解除管制】本案於10/25 18:44 交通局智慧運輸中心張柏偉先生回報，已修復完成；並於 10/28 14：17電覆陳情人，故解除管制。,NULL,2012-10-25 15:13:57.000,2012-10-28 14:18:17.000,22.7346918964,120.338266915
INS121025098,5,2012-10-25 15:12:18.000,"A04000    ","831       ","大寮區                 ",大漢路上與鳳屏一路口,"交通局                 ",解除管制,號誌故障,"渠反映該處讀秒器故障不亮,請查處。",【主管解除管制】本案於10/25 18:44 交通局智慧運輸中心張柏偉先生回報，該處讀秒器皆正常運作 無故障；本案不需回電故解除管制。,NULL,2012-10-25 15:13:23.000,2012-10-25 22:56:02.000,22.6331837887,120.387868781
INS121025099,5,2012-10-25 15:35:51.000,"E01005    ","813       ","左營區                 ",自助新村95號,"台電公司                ",解除管制,停電,渠反映該址無預警停電，建請查處。,【主管解除管制】本案於10/25 16:34 台電張先生回報，該處為線路遭竊，已修復；本案不需回電故 解除管制。,NULL,2012-10-25 15:39:54.000,2012-10-25 22:58:50.000,NULL,NULL
INS121025100,5,2012-10-25 15:45:10.000,"B01001    ","830       ","鳳山區                 ",中山路85之1號前 (中國信託),"養工處2                ",解除管制,人孔、溝蓋鬆動(二),渠反映該址前之水溝蓋翹起，現場已有放置三角錐，建請查處。,【主管解除管制】本案於10/25 16:14鳳山區公所吳慶瑞先生回報，已將銀行所放置的交通錐更換鳳山 區公所的交通錐，惟該處水溝蓋翹起需尋找財源僱工辦理，無法立即修復，故轉非網A-TB-2012-66544 賡續辦理；本案不需回電故解除管制。,NULL,2012-10-25 15:48:52.000,2012-10-25 23:18:16.000,22.6215020522,120.359933741
INS121025101,5,2012-10-25 15:50:39.000,"A03000    ","806       ","前鎮區                 ",新生路上(往南方向)，近新大路口,"環保局                 ",解除管制,髒亂清除,渠反映該處機車道沿線散落許多紙屑與保麗龍，建請查處。,【主管解除管制】本案於10/25 16:30前鎮區清潔隊林慧蟬小姐回報，已清除完畢；本案不需回電故解 除管制。,NULL,2012-10-25 15:53:41.000,2012-10-25 23:19:38.000,22.5787324253,120.314015768
INS121025102,5,2012-10-25 15:52:17.000,"B01001    ","830       ","鳳山區                 ",中山路85號,"養工處2                ",解除管制,人孔、溝蓋鬆動(二),渠反映該址前紅線旁有一方形水溝蓋翹起，現場已有放置三角錐，建請查處。,"【主管解除管制】本案於10/28 14:13電覆陳情人未果，故於2012/10/28 14:16簡訊回覆張小姐您好， 您10月25日所反映溝蓋問題，需尋找經費僱工辦理，已交由本府區公所持續辦理，待處理完成再向您 回覆，感謝您的熱心通報，歡迎您再次來電1999，謝謝！ ",NULL,2012-10-25 15:53:36.000,2012-10-28 14:16:12.000,22.6655648564,120.409517883
INS121025103,5,2012-10-25 15:58:51.000,"A03000    ","800       ","新興區                 ",中山一路的黑橋牌附近(民生一路與大同一路之間),"環保局                 ",解除管制,髒亂清除,渠反映該處有一路面狗屍，建請查處。,【主管解除管制】本案於10/27 15:57電覆陳情人未果，故於2012/10/27 16:00簡訊回覆:陳先生您 好，您10月25日所反映狗屍問題，本府清潔隊已派員前往清除完畢，感謝您的熱心通報，倘您對本案 處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2012-10-25 16:03:39.000,2012-10-27 16:01:55.000,22.6270770473,120.301455066
INS121025104,5,2012-10-25 16:05:21.000,"A04000    ","811       ","楠梓區                 ",楠陽路與興西路交叉,"交通局                 ",解除管制,號誌故障,渠反映該路口號誌全不亮，建請查處。,【主管解除管制】本案於10/25 17：14 智慧運輸中心張柏偉先生回報，該處已修復完畢；本案不需回 電故解除管制。,NULL,2012-10-25 16:06:45.000,2012-10-25 23:20:35.000,22.7250842386,120.333052976
INS121025105,5,2012-10-25 16:26:34.000,"E01005    ","812       ","小港區                 ",桂州街52號,"台電公司                ",解除管制,台電-孔蓋鬆動,渠反映該址前一台電孔蓋鬆動噪音，建請查處。,【主管解除管制】本案於10/25 17：51 台電 鳳山小港巡修中心 吳先生回報，上述情事已修復； 本案不需回電故解除管制。,NULL,2012-10-25 16:32:23.000,2012-10-26 16:39:17.000,22.5829548653,120.352327943
INS121025106,5,2012-10-25 16:32:09.000,"B04000    ","842       ","旗山區                 ",大林里溝坪路96號前,"民政局                 ",解除管制,路面坑洞(二),渠反映該處快車道上有一坑洞，建請查處。,【主管解除管制】本案於10/25 21:50 旗山區公所吳文恆小姐回報，該處為自來水管線破損造成坑 洞，無立即性危險，故改派非網A-TB-2012-66635處理 ；本案不需回電故解除管制。,NULL,2012-10-25 16:40:40.000,2012-10-25 23:23:39.000,22.9678356931,120.515812692
INS121025107,5,2012-10-25 16:32:13.000,"B01001    ","842       ","旗山區                 ",大林里溝坪路96號前,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於10/29 11:41旗山區公所陳春財先生回報，該處路燈已修復；本案不需回電故 解除管制。,NULL,2012-10-25 16:34:36.000,2012-10-29 12:45:10.000,22.9678356931,120.515812692
