發生時間,發生地點,死亡受傷人數,車種
103年09月22日 07時33分,高雄市楠梓區高楠公路1870.1872巷口,死亡0;受傷1,普通輕型-機車;自用-小客車
103年09月22日 07時39分,高雄市鳥松區美山路成功路巷口,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
103年09月22日 07時43分,高雄市楠梓區旗楠路楠梓新路口,死亡0;受傷1,普通重型-機車
103年09月22日 07時43分,高雄市岡山區久和路久龍街巷口,死亡0;受傷2,普通輕型-機車;普通重型-機車
103年09月22日 07時45分,高雄市鳳山區八德路433巷口,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
103年09月22日 07時50分,高雄市小港區中山四路平和東路口,死亡0;受傷1,租賃車-小客車;普通重型-機車;自用-小客車
103年09月22日 07時50分,高雄市楠梓區加昌路右昌國小前,死亡0;受傷3,普通輕型-機車;普通重型-機車;普通輕型-機車
103年09月22日 07時55分,高雄市仁武區成功路127號,死亡0;受傷2,普通重型-機車;普通重型-機車
103年09月22日 08時00分,高雄市鳥松區神農路312-2號,死亡0;受傷2,普通重型-機車;普通重型-機車
103年09月22日 08時00分,高雄市左營區新庄仔路環潭路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月22日 08時00分,高雄市大寮區溪寮路26-28號前,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月22日 08時01分,高雄市路竹區中華路147號,死亡0;受傷1,普通重型-機車;普通重型-機車
103年09月22日 08時20分,高雄市前鎮區瑞南街58號附近,死亡0;受傷1,普通重型-機車;普通重型-機車
103年09月22日 08時20分,高雄市左營區自由二路明誠二路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月22日 08時30分,高雄市三民區自由一路同盟一路口,死亡0;受傷2,自用-小客車;普通輕型-機車;普通輕型-機車
103年09月22日 08時35分,高雄市仁武區仁雄路金順加油站前,死亡0;受傷1,普通重型-機車;自用-大貨車
103年09月22日 08時38分,高雄市前鎮區保泰路9號,死亡0;受傷1,腳踏自行車-慢車;普通重型-機車
103年09月22日 08時50分,高雄市鳳山區五甲一路瑞隆東路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月22日 08時59分,高雄市湖內區中山路一段民生街口,死亡0;受傷1,計程車-小客車;普通重型-機車
103年09月22日 09時00分,高雄市鼓山區青海路青海陸橋,死亡0;受傷1,普通重型-機車;自用-小客車
103年09月22日 09時00分,高雄市三民區鼎中路484號,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月22日 09時05分,高雄市三民區九如二路瀋陽街口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年09月22日 09時05分,高雄市三民區皓東路271之1號,死亡0;受傷1,普通重型-機車;普通重型-機車
103年09月22日 09時12分,高雄市林園區工業一路1號前,死亡0;受傷1,營業用-半聯結車;普通重型-機車
103年09月22日 09時20分,高雄市仁武區澄觀路541號前,死亡0;受傷2,普通重型-機車;普通重型-機車;自用-小客車;普通重型-機車
103年09月22日 09時30分,高雄市鳳山區中山東路加油站前,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
103年09月22日 09時30分,高雄市鳳山區五甲二路自強一路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年09月22日 09時40分,高雄市鼓山區中華一路青海路,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月22日 09時50分,高雄市大寮區萬丹路243巷口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
103年09月22日 10時00分,高雄市三民區民族一路886巷口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年09月22日 10時15分,高雄市苓雅區四維三路民權一路口,死亡0;受傷1,普通輕型-機車;自用-小客車
103年09月22日 10時30分,高雄市前鎮區新衙路286號,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月22日 10時35分,高雄市三民區十全二路重慶街口,死亡0;受傷1,普通重型-機車;普通輕型-機車
103年09月22日 10時40分,高雄市三民區九如二路漢口街口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年09月22日 10時45分,高雄市橋頭區典昌路德中路口,死亡0;受傷1,普通重型-機車
103年09月22日 10時50分,高雄市苓雅區三多二路福建街口,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月22日 10時56分,高雄市苓雅區中正一路輔仁路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年09月22日 11時00分,高雄市苓雅區光華一路廣州一街155巷口,死亡0;受傷1,普通重型-機車;自用-小客車
103年09月22日 11時08分,高雄市小港區沿海一路康莊路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月22日 11時10分,高雄市仁武區八德南路澄觀路口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年09月22日 11時10分,高雄市左營區富國路至聖路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年09月22日 11時10分,高雄市岡山區柳橋西路一段56巷口,死亡0;受傷2,自用-小貨車;普通重型-機車;普通重型-機車
103年09月22日 11時30分,高雄市苓雅區英祥街英義街口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
103年09月22日 11時50分,高雄市鳥松區學堂路131號,死亡0;受傷2,普通重型-機車;普通重型-機車
103年09月22日 12時05分,高雄市左營區自由四路重愛路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年09月22日 12時07分,高雄市鳳山區中山東路勝利路口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年09月22日 12時20分,高雄市仁武區中華路仁新巷口,死亡0;受傷1,自用-小貨車;電動輔助自行車-慢車
103年09月22日 12時25分,高雄市新興區七賢一路480號前,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月22日 12時26分,高雄市大寮區萬丹路675號前,死亡0;受傷1,普通重型-機車
103年09月22日 12時27分,高雄市鳳山區澄清路129巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年09月22日 12時30分,高雄市鳳山區五甲二路錦田路口,死亡0;受傷1,腳踏自行車-慢車;普通輕型-機車
103年09月22日 12時43分,高雄市楠梓區後昌路中油北門以東,死亡0;受傷1,普通重型-機車
103年09月22日 12時50分,高雄市三民區熱河一街41號對面,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月22日 12時50分,高雄市左營區華夏路1277號前,死亡0;受傷3,普通重型-機車;自用-小客車;普通重型-機車
103年09月22日 12時50分,高雄市三民區大昌二路育英街口,死亡0;受傷1,普通重型-機車;自用-小貨車
103年09月22日 13時03分,高雄市鼓山區美術東二路美術南三路口,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
103年09月22日 13時10分,高雄市大社區中山路2-12號,死亡0;受傷2,普通重型-機車;自用-小貨車;自用-小貨車;普通重型-機車
103年09月22日 13時10分,高雄市梓官區梓官路城隍巷口,死亡0;受傷1,普通重型-機車
103年09月22日 13時19分,高雄市三民區建和街19巷口,死亡0;受傷1,普通輕型-機車;自用-小客車
103年09月22日 13時20分,高雄市大社區三民路249號前,死亡0;受傷1,自用-小貨車;普通重型-機車
103年09月22日 13時34分,高雄市楠梓區大學南路大學十一街口,死亡0;受傷1,普通重型-機車;自用-小客車
103年09月22日 13時52分,高雄市燕巢區安招路瓊林路,死亡0;受傷1,租賃車-小客車;普通重型-機車
103年09月22日 13時55分,高雄市新興區新田路文橫一路口,死亡0;受傷1,自用-小客車;普通輕型-機車
103年09月22日 13時58分,高雄市新興區復興一路90號前,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月22日 14時10分,高雄市苓雅區四維二路學源街口,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月22日 14時40分,高雄市阿蓮區民生路103號前,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車
103年09月22日 15時10分,高雄市前金區七賢二路220-7號前,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
103年09月22日 15時10分,高雄市林園區石化二路3號前,死亡0;受傷1,普通重型-機車;自用-小客車
103年09月22日 15時12分,高雄市苓雅區澄清路行仁路口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年09月22日 15時15分,高雄市前鎮區新生路實業路口,死亡0;受傷1,自用-小貨車;普通重型-機車
103年09月22日 15時15分,高雄市三民區九如一路796號前,死亡0;受傷1,普通重型-機車;普通重型-機車
103年09月22日 15時16分,高雄市鳳山區澄清路自由路口,死亡0;受傷1,普通輕型-機車
103年09月22日 15時20分,高雄市鳳山區中山路157號對面,死亡0;受傷1,自用-小客車;普通輕型-機車
103年09月22日 15時35分,高雄市鳳山區五甲二路319號前,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月22日 15時55分,高雄市林園區林內路巷(廣德廟前),死亡0;受傷1,腳踏自行車-慢車
103年09月22日 16時20分,高雄市新興區五福二路林森一路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月22日 16時23分,高雄市湖內區中山路二段中正路一段口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年09月22日 16時29分,高雄市苓雅區光華一路廈門街口,死亡0;受傷3,普通輕型-機車;普通重型-機車;普通重型-機車
103年09月22日 16時30分,高雄市鳥松區圓山路2之20號前,死亡0;受傷1,普通重型-機車
103年09月22日 16時30分,高雄市岡山區岡山路阿公店路二段口,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月22日 16時30分,高雄市鳳山區中山東路王生明路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年09月22日 16時30分,高雄市鳳山區五甲三路巷五福一路18巷口,死亡0;受傷1,腳踏自行車-慢車
103年09月22日 16時40分,高雄市鳥松區水管路23巷口,死亡0;受傷1,自用-小貨車;普通重型-機車
103年09月22日 16時40分,高雄市苓雅區福德三路323號前,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
103年09月22日 16時45分,高雄市燕巢區橫山路興龍路口,死亡0;受傷1,普通重型-機車;營業用-大貨車
103年09月22日 16時48分,高雄市三民區鼎力路37號,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月22日 16時50分,高雄市仁武區鳳仁路3之24號,死亡0;受傷1,普通重型-機車;行人-人
103年09月22日 16時55分,高雄市楠梓區鳳楠路朝明路口,死亡0;受傷2,普通輕型-機車;普通重型-機車
103年09月22日 17時00分,高雄市楠梓區防汛道路楠梓特殊學校旁,死亡0;受傷1,普通重型-機車
103年09月22日 17時00分,高雄市鳳山區八德路文衡路口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年09月22日 17時02分,高雄市大寮區文昌路德昌街口,死亡0;受傷1,普通重型-機車
103年09月22日 17時06分,高雄市新興區中華三路152號前,死亡0;受傷1,普通重型-機車;其他車-其他車
103年09月22日 17時10分,高雄市路竹區路科二路路科九路(口)路口附近(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
103年09月22日 17時10分,高雄市仁武區仁雄路20之1號前,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月22日 17時10分,高雄市大樹區瓦厝街188號前,死亡0;受傷1,動力機械-其他車;普通重型-機車
103年09月22日 17時19分,高雄市大寮區溪州一路(高幹昭林36電桿前),死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
103年09月22日 17時20分,高雄市左營區自由二路裕誠路口,死亡0;受傷2,普通重型-機車;自用-小客車;計程車-小客車;普通重型-機車
103年09月22日 17時25分,高雄市前鎮區中山四路凱旋四路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年09月22日 17時25分,高雄市旗山區中華路旗山醫院前,死亡0;受傷2,自用-小客車;自用-小客車;自用-小貨車;自用-小客車
103年09月22日 17時25分,高雄市大寮區仁愛路民安街口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年09月22日 17時30分,高雄市鼓山區博愛一路大順一路口,死亡0;受傷1,電動自行車-慢車;普通重型-機車;自用-小客車
103年09月22日 17時33分,高雄市楠梓區楠梓新路楠梓西巷口,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
103年09月22日 17時35分,高雄市苓雅區福德一路212號前,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
103年09月22日 17時37分,高雄市楠梓區惠豐街青田街口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年09月22日 17時40分,高雄市新興區中東街尚義街口,死亡0;受傷1,普通重型-機車;自用-小客車
103年09月22日 17時40分,高雄市楠梓區高楠公路高楠公路1870巷口,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月22日 17時40分,高雄市楠梓區德民路1002號前,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月22日 17時45分,高雄市鳥松區澄清路圓山路口,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
103年09月22日 17時48分,高雄市鳳山區環河街中山東路192巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年09月22日 17時50分,高雄市左營區曾子路新光國小游泳池前,死亡0;受傷1,普通重型-機車;普通重型-機車
103年09月22日 17時56分,高雄市鳳山區南京路瑞隆東路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
103年09月22日 18時15分,高雄市橋頭區五林路06208007燈桿前,死亡0;受傷1,普通重型-機車;行人-人
103年09月22日 18時20分,高雄市前鎮區復興三路一德路口,死亡0;受傷1,普通重型-機車
103年09月22日 18時30分,高雄市三民區大順二路和順街口,死亡0;受傷1,普通輕型-機車;腳踏自行車-慢車
103年09月22日 18時30分,高雄市鳳山區五福二路40巷口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年09月22日 18時45分,高雄市仁武區中華路仁和南街口,死亡0;受傷1,普通重型-機車;普通重型-機車;普通重型-機車
103年09月22日 18時50分,高雄市楠梓區楠梓新路258號前,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
103年09月22日 19時07分,高雄市岡山區岡燕路31巷3弄口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年09月22日 19時10分,高雄市新興區中山二路新田路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月22日 19時20分,高雄市三民區鼎中路199巷口,死亡0;受傷1,普通重型-機車;自用-小客車
103年09月22日 19時30分,高雄市小港區漢民路755號前,死亡0;受傷1,普通重型-機車;普通重型-機車
103年09月22日 19時30分,高雄市小港區大業北路長春街口,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月22日 19時50分,高雄市楠梓區德賢路477號前,死亡0;受傷1,普通重型-機車;普通重型-機車
103年09月22日 19時57分,高雄市鳳山區鳳仁路力行路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月22日 20時00分,高雄市岡山區嘉新西路新樂街口,死亡0;受傷1,普通輕型-機車
103年09月22日 20時00分,高雄市林園區王公路廣應街口,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
103年09月22日 20時15分,高雄市鳳山區新富路大明路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年09月22日 20時17分,高雄市三民區九如一路陽明路口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年09月22日 20時25分,高雄市左營區軍校路緯四路口,死亡0;受傷1,普通重型-機車
103年09月22日 20時30分,高雄市三民區同盟一路365號前,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
103年09月22日 20時30分,高雄市楠梓區藍田路大學十一街口,死亡0;受傷2,普通重型-機車;普通重型-機車;自用-小客車
103年09月22日 20時40分,高雄市旗山區延平一路大同街口,死亡0;受傷1,普通重型-機車;自用-小客車
103年09月22日 20時50分,高雄市小港區宏平路宏平路93號旁無名巷口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年09月22日 21時00分,高雄市楠梓區青埔街高楠公路1868巷口,死亡0;受傷1,普通重型-機車;普通輕型-機車
103年09月22日 21時03分,高雄市仁武區八德西路永昌一街口,死亡0;受傷1,普通輕型-機車;普通重型-機車
103年09月22日 21時20分,高雄市楠梓區德中路528號前,死亡0;受傷2,普通重型-機車;普通重型-機車
103年09月22日 21時25分,高雄市鼓山區華榮路306號前,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
103年09月22日 21時30分,高雄市岡山區本洲路本工路口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年09月22日 21時40分,高雄市鼓山區臨海一路臨海二路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月22日 21時45分,高雄市楠梓區德祥路170號前,死亡0;受傷2,普通重型-機車;普通重型-機車
103年09月22日 21時45分,高雄市大寮區鳳林四路32號前,死亡0;受傷2,普通重型-機車;普通重型-機車
103年09月22日 21時50分,高雄市仁武區鳳仁路21之1號,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月22日 21時50分,高雄市新興區中山一路八德二路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年09月22日 22時00分,高雄市前金區七賢二路自強一路口,死亡0;受傷1,普通重型-機車
103年09月22日 22時02分,高雄市左營區華夏路516巷口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年09月22日 22時10分,高雄市岡山區岡山路大德一路口,死亡0;受傷2,自用-小客車;普通重型-機車;腳踏自行車-慢車
103年09月22日 22時15分,高雄市左營區華夏路東門路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月22日 22時30分,高雄市楠梓區德賢路598號前,死亡0;受傷2,普通重型-機車;普通重型-機車
103年09月22日 23時22分,高雄市前鎮區三多三路育德路口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
103年09月23日 00時15分,高雄市苓雅區自強三路苓雅二路口,死亡0;受傷2,計程車-小客車;普通重型-機車;普通重型-機車
103年09月23日 00時40分,高雄市鳥松區大埤路棒球場旁,死亡0;受傷1,普通輕型-機車
103年09月23日 02時30分,高雄市苓雅區中正二路民族二路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月23日 02時40分,高雄市前鎮區中山二路中山二路巷口,死亡0;受傷1,普通重型-機車;動力機械-其他車
103年09月23日 03時00分,高雄市小港區沿海三路沿海四路口以北,死亡0;受傷1,普通重型-機車
103年09月23日 04時04分,高雄市前鎮區鎮興橋北上快車道,死亡0;受傷1,普通重型-機車
103年09月23日 06時34分,高雄市茄萣區仁愛路二段與金鑾路口附近,死亡0;受傷2,普通重型-機車;行人-人;普通重型-機車
103年09月23日 06時45分,高雄市三民區中華二路九如三路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月23日 06時58分,高雄市大寮區光華路36號路燈前,死亡0;受傷1,普通重型-機車;自用-小客車
103年09月23日 07時00分,高雄市三民區大昌一路大園街以東,死亡0;受傷2,普通重型-機車;普通重型-機車
103年09月23日 07時09分,高雄市苓雅區英明路147號前,死亡0;受傷1,普通重型-機車
103年09月23日 07時15分,高雄市左營區自由四路福山國中側門前,死亡0;受傷3,自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車
103年09月23日 07時15分,高雄市鳳山區光華東路13號前,死亡0;受傷3,行人-人;普通重型-機車;普通重型-機車
103年09月23日 07時25分,高雄市鳳山區鳳林路近杭州街口,死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
103年09月23日 07時27分,高雄市左營區博愛三路重立路口,死亡0;受傷2,自用-小客車;普通輕型-機車;普通輕型-機車
103年09月23日 07時45分,高雄市三民區憲政路凱歌路口,死亡0;受傷1,普通重型-機車;自用-小客車
103年09月23日 07時55分,高雄市岡山區本洲路16-1號前,死亡0;受傷1,普通重型-機車;自用-小客車
103年09月23日 08時05分,高雄市三民區澄和路高速公路東側便口,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月23日 08時10分,高雄市前鎮區中山四路中山地下道,死亡0;受傷2,普通重型-機車;行人-人
103年09月23日 08時10分,高雄市楠梓區高楠公路青農路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年09月23日 08時15分,高雄市路竹區環球路大智路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月23日 08時16分,高雄市楠梓區高楠公路水管路口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年09月23日 08時20分,高雄市路竹區中山路1455號前,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
103年09月23日 08時20分,高雄市鳳山區安寧街106巷5號前,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月23日 08時21分,高雄市路竹區環球路39號前,死亡0;受傷1,營業用-大貨車;普通重型-機車
103年09月23日 08時25分,高雄市大寮區鳳屏二路高屏大橋,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
103年09月23日 08時28分,高雄市苓雅區建國一路高速西側便道口,死亡0;受傷1,腳踏自行車-慢車;自用-小貨車
103年09月23日 08時34分,高雄市仁武區大同一街大同一巷口,死亡0;受傷1,普通重型-機車;自用-小客車
103年09月23日 08時35分,高雄市新興區五福一路民權二路口,死亡0;受傷2,普通重型-機車;普通輕型-機車
103年09月23日 09時10分,高雄市楠梓區後昌路838號前,死亡0;受傷1,普通重型-機車;普通重型-機車
103年09月23日 09時20分,高雄市苓雅區建國一路50巷口,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月23日 09時45分,高雄市左營區高鐵路重信路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月23日 09時45分,高雄市新興區復興二路新田路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月23日 10時01分,高雄市燕巢區安招路71巷口,死亡0;受傷2,自用-大貨車;租賃車-小客車;自用-小貨車
103年09月23日 10時15分,高雄市仁武區仁心路113巷口,死亡0;受傷1,自用-小貨車;普通重型-機車
103年09月23日 10時20分,高雄市苓雅區苓雅一路福建街口,死亡0;受傷2,普通重型-機車;普通輕型-機車
103年09月23日 10時35分,高雄市左營區左營新路孔營路口,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
103年09月23日 10時49分,高雄市三民區中華二路同盟二路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月23日 10時52分,高雄市鳳山區鳳頂路保生路口,死亡0;受傷2,自用-小貨車;普通重型-機車;普通重型-機車
103年09月23日 11時05分,高雄市新興區復橫一路109號前,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月23日 11時15分,高雄市仁武區水管路331之1號前,死亡0;受傷1,普通輕型-機車
103年09月23日 11時30分,高雄市前鎮區保泰路273號,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
103年09月23日 11時30分,高雄市美濃區四維路16號前,死亡0;受傷1,普通重型-機車
103年09月23日 11時35分,高雄市岡山區中山北路平和東街口,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月23日 11時40分,高雄市岡山區柳橋東路維仁路口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年09月23日 12時10分,高雄市苓雅區大順三路建國一路口,死亡0;受傷1,普通重型-機車;普通輕型-機車
103年09月23日 12時10分,高雄市鼓山區鼓元街捷興二街,死亡0;受傷1,計程車-小客車;普通重型-機車
103年09月23日 12時11分,高雄市楠梓區藍田路1072號前,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月23日 12時20分,高雄市鳥松區文前路編號0121路燈前,死亡0;受傷1,營業用-大貨車;腳踏自行車-慢車
103年09月23日 12時20分,高雄市三民區自由一路永吉街口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年09月23日 12時35分,高雄市新興區大同一路142號前,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月23日 12時40分,高雄市大寮區鳳林三路巷41號旁產業道路,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月23日 12時44分,高雄市苓雅區中山二路412號前,死亡0;受傷1,自用-小客車;普通重型-機車;普通輕型-機車;普通重型-機車;普通重型-機車
103年09月23日 13時01分,高雄市三民區建工路509號前,死亡0;受傷2,普通重型-機車;普通重型-機車
103年09月23日 13時20分,高雄市三民區同盟一路吉林街口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年09月23日 13時20分,高雄市前鎮區中山二路復興三路口,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
103年09月23日 13時30分,高雄市小港區宏平路青山街口,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月23日 13時50分,高雄市左營區翠華路崇德路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月23日 14時00分,高雄市左營區文自路崇德路口,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
103年09月23日 14時10分,高雄市仁武區鳳仁路新庄巷口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年09月23日 14時30分,高雄市三民區澄清路文樂街口,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月23日 14時36分,高雄市楠梓區旗楠路801號前,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月23日 14時40分,高雄市鳳山區維新路128號前,死亡0;受傷1,普通重型-機車
103年09月23日 14時50分,高雄市三民區九如二路孝順街口,死亡0;受傷1,自用-小貨車;普通重型-機車
103年09月23日 15時10分,高雄市新興區中山一路七賢一路口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年09月23日 15時28分,高雄市鳳山區鳳林路46巷附近,死亡0;受傷1,普通輕型-機車
103年09月23日 15時40分,高雄市苓雅區福德三路武昌路口,死亡0;受傷1,普通重型-機車;普通重型-機車
103年09月23日 15時42分,高雄市三民區青年二段531號,死亡0;受傷2,普通重型-機車;普通重型-機車
103年09月23日 15時50分,高雄市大寮區鳳林三路408-1號前,死亡0;受傷1,普通重型-機車
103年09月23日 15時55分,高雄市鳳山區五甲一路光華東路口,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月23日 16時20分,高雄市鼓山區華榮路文信路,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
103年09月23日 16時21分,高雄市前鎮區中山四路地下道出口處50公尺,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
103年09月23日 16時30分,高雄市仁武區澄觀路大豐街口,死亡0;受傷2,普通重型-機車;普通重型-機車
103年09月23日 16時30分,高雄市楠梓區楠梓新路188號前,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月23日 16時30分,高雄市三民區金鼎路巷口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
103年09月23日 16時30分,高雄市鳳山區自強二路29號前,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
103年09月23日 16時40分,高雄市苓雅區武昌路70巷武信街64巷口,死亡0;受傷1,普通重型-機車
103年09月23日 16時45分,高雄市苓雅區建國一路建國一路328巷口,死亡0;受傷1,行人-人;普通輕型-機車
103年09月23日 16時55分,高雄市鳳山區八德路287號前,死亡0;受傷1,自用-小客車;行人-人
103年09月23日 16時55分,高雄市大寮區鳳林四路353號前,死亡0;受傷1,普通重型-機車;普通重型-機車
103年09月23日 17時03分,高雄市鳳山區保南一路過埤路口,死亡0;受傷2,普通重型-機車;電動自行車-慢車
103年09月23日 17時10分,高雄市岡山區河華路公園北路口,死亡0;受傷1,營業用-大貨車;普通重型-機車
103年09月23日 17時20分,高雄市仁武區八德南451號前,死亡0;受傷1,自用-小客車;普通重型-機車
103年09月23日 17時23分,高雄市前鎮區草衙一路24號前,死亡0;受傷1,腳踏自行車-慢車;普通重型-機車
103年09月23日 17時30分,高雄市旗山區文中路112號前,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
103年09月23日 17時34分,高雄市左營區孟子路自由三路口,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車
103年09月23日 17時40分,高雄市鳥松區公園路文山高中前,死亡0;受傷1,自用-小客車;普通輕型-機車
103年09月23日 17時40分,高雄市鳳山區青年路二段471號前,死亡0;受傷2,普通重型-機車;普通重型-機車
103年09月23日 17時45分,高雄市苓雅區大順三路憲政路口,死亡0;受傷1,普通重型-機車
103年09月23日 18時09分,高雄市湖內區中華街巷20號,死亡0;受傷1,普通重型-機車
103年09月23日 18時11分,高雄市苓雅區大順三路大順陸橋上,死亡0;受傷2,普通重型-機車;普通重型-機車
103年09月23日 18時13分,高雄市阿蓮區石安207之21號前,死亡0;受傷1,行人-人
103年09月23日 18時15分,高雄市鳳山區文澄街55號前,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車
103年09月23日 18時20分,高雄市林園區鳳林路一段沿海路二段巷口,死亡0;受傷1,自用-小客車;行人-人
103年09月23日 18時30分,高雄市左營區孟子路文奇路口,死亡0;受傷1,普通輕型-機車;普通重型-機車
