﻿申報種類,交易標的種類,土地數量,建物數量,車位數量,幾房,幾廳,幾衛,有無隔間,建物型態,房地總價,土地總價,建物總價,車位總價,有無管理組織,交易日期,備註欄,行政區代碼,代表段號,土地移轉面積,代表地號都市土地使用分區,代表地號非都市土地使用分區,代表地號非都市土地使用地,建物移轉面積,代表建號主要用途,代表建號主要建材,代表建號總層數,代表建號建築完成日期,代表建號屋齡,代表建號層次,車位總價格,車位總持分面積,代表地號或門牌,行政區,地段,代表地號,代表建號,特殊交易態樣說明
買賣,土地,18,0,,,,,有,,"9,050,000",,,,無,1110602,,大社區,保舍甲段,381.65,其他-住宅區,無使用分區資料,無土地編定使用地類別資料,,無建物主要用途資料,無建物主要建材,,,,,,,保舍甲段 567-12 地號,大社區,保舍甲段,5670012,,0604.(包含)公共設施保留地(用地)
買賣,土地,6,0,,,,,有,,"8,969,000",,,,無,1110526,,大社區,觀音山段,436.04,其他-農業區,無使用分區資料,無土地編定使用地類別資料,,無建物主要用途資料,無建物主要建材,,,,,,,觀音山段 8-14 地號,大社區,觀音山段,80014,,0604.(包含)公共設施保留地(用地)
買賣,房地(土地+建物),1,1,,4,2,2,有,住宅大樓(11層含以上有電梯),"8,800,000",,,,有,1110426,,大社區,尖山腳段,89.38,-,山坡地保育區,丙種建築用地,245.6,住家用,鋼筋混凝土造,13,851008,26,六層;七層;,,,學府路225巷5弄50號六樓,大社區,尖山腳段,1230000,293000,
買賣,房地(土地+建物),1,1,,4,1,2,有,透天厝,"8,500,000",,,,無,1110609,,大社區,興工段,168,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,160.68,住家用,加強磚造,2,670310,44,一層;二層;,,,民生路88巷6號,大社區,興工段,6350000,83000,
買賣,土地,8,0,,,,,有,,"8,428,000",,,,無,1110606,,大社區,保安段,398.06,其他-住宅區(住一),無使用分區資料,無土地編定使用地類別資料,,無建物主要用途資料,無建物主要建材,,,,,,,保安段 435-2 地號,大社區,保安段,4350002,,
買賣,房地(土地+建物),1,1,,5,0,5,有,透天厝,"7,800,000",,,,無,1110707,鐵皮屋頂增建,大社區,保安段,55,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,71.64,住商用,加強磚造,2,651220,46,一層;二層;騎樓;,,,中正路66巷10號,大社區,保安段,10300000,147000,0301.陽台外推0302.頂樓加蓋0304.其他增建
買賣,土地,6,0,,,,,有,,"7,400,000",,,,無,1110513,,大社區,觀音山段,359.81,其他-農業區,無使用分區資料,無土地編定使用地類別資料,,無建物主要用途資料,無建物主要建材,,,,,,,觀音山段 8-5 地號,大社區,觀音山段,80005,,0604.(包含)公共設施保留地(用地)
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,華廈(10層含以下有電梯),"7,310,000",,,,有,1110719,,大社區,翠屏段一小段,20.27,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,126.65,住家用,鋼筋混凝土造,7,840703,27,七層;,0,0,文明路17之3號七樓,大社區,翠屏段一小段,5470000,1947000,
買賣,房地(土地+建物),1,1,,6,3,3,有,透天厝,"7,000,000",,,,無,1110523,,大社區,興農段,101,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,148.29,住商用,鋼筋混凝土造,3,690530,42,一層;二層;三層;騎樓;,,,翠屏路70之2號,大社區,興農段,7600000,45000,
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"7,000,000",,,,有,1110709,車位編號為:B1-204號,大社區,尖山腳段,75.63,-,山坡地保育區,丙種建築用地,187.91,住家用,鋼筋混凝土造,13,851008,26,十一層;十二層;,0,0,學府路225巷5弄36號十一樓,大社區,尖山腳段,1230000,256000,
買賣,房地(土地+建物),1,1,,6,2,4,有,透天厝,"7,000,000",,,,無,1110417,,大社區,保安段,75,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,128.52,住家用,鋼筋混凝土造,3,741120,36,一層;二層;三層;,,,明園巷86號,大社區,保安段,8020002,397000,0201.親友、員工、共有人或其他特殊關係間之交易
買賣,土地,1,0,,,,,有,,"6,910,000",,,,無,1110526,,大社區,圳觀段,306,其他-農業區,無使用分區資料,無土地編定使用地類別資料,,無建物主要用途資料,無建物主要建材,,,,,,,圳觀段 33-5 地號,大社區,圳觀段,330005,,
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,華廈(10層含以下有電梯),"6,900,000",,,,有,1110728,,大社區,翠屏段一小段,23.07,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,142.43,住家用,鋼筋混凝土造,7,840703,27,六層;,0,0,文明路17之1號六樓,大社區,翠屏段一小段,5470000,1941000,
買賣,房地(土地+建物),1,1,,8,1,5,有,華廈(10層含以下有電梯),"6,800,000",,,,有,1110902,增建部分:頂樓.陽台外推,大社區,保安段,41.23,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,207.92,住家用,鋼筋混凝土造,7,830330,28,六層;七層;,,,大吉路186巷20號六樓,大社區,保安段,1010000,991000,
買賣,土地,1,0,,,,,有,,"6,690,000",,,,無,1110815,,大社區,嘉誠段,1776.03,-,一般農業區,農牧用地,,無建物主要用途資料,無建物主要建材,,,,,,,嘉誠段 543-0 地號,大社區,嘉誠段,5430000,,0402.農作物
買賣,土地,2,0,,,,,有,,"6,530,000",,,,無,1110731,,大社區,食坑段,669.43,-,山坡地保育區,農牧用地,,無建物主要用途資料,無建物主要建材,,,,,,,食坑段 315-0 地號,大社區,食坑段,3150000,,0401.未登記建物
買賣,土地,2,0,,,,,有,,"6,503,000",,,,無,1110801,,大社區,保甲段,268.39,其他-農業區,無使用分區資料,無土地編定使用地類別資料,,無建物主要用途資料,無建物主要建材,,,,,,,保甲段 429-0 地號,大社區,保甲段,4290000,,0201.親友、員工、共有人或其他特殊關係間之交易
買賣,土地,1,0,,,,,有,,"6,335,000",,,,無,1110504,,大社區,興農段,308,其他-住宅區(住一),無使用分區資料,無土地編定使用地類別資料,,無建物主要用途資料,無建物主要建材,,,,,,,興農段 173-0 地號,大社區,興農段,1730000,,
買賣,土地,1,0,,,,,有,,"6,220,000",,,,無,1110609,,大社區,圳觀段,306,其他-農業區,無使用分區資料,無土地編定使用地類別資料,,無建物主要用途資料,無建物主要建材,,,,,,,圳觀段 33-6 地號,大社區,圳觀段,330006,,
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"6,200,000",,,,有,1110517,"本標地物外牆,窗框及浴室現況有漏水情形,買方同意自行維修及負擔繕費用,賣方免除物之瑕疵擔保責任,惟若重大瑕疵除外(如:非自然身故,輻射屋,海沙屋等)",大社區,翠屏段,20.03,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,138.8,住家用,鋼筋混凝土造,11,821007,29,十層;,0,0,大新路55巷17號十樓,大社區,翠屏段,9230000,1585000,0102.傢俱設備費
買賣,房地(土地+建物),2,1,,4,1,3,有,透天厝,"6,080,000",,,,有,1110718,,大社區,尖山腳段,89.91,-,山坡地保育區,丙種建築用地,129.21,住家用,鋼筋混凝土造,4,841108,27,一層;二層;,,,學府路210巷2弄66號,大社區,尖山腳段,2060000,510000,
買賣,房地(土地+建物),1,1,,6,2,3,有,透天厝,"6,000,000",,,,無,1110614,,大社區,翠屏段,74,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,187.5,住商用,鋼筋混凝土造,4,810121,30,一層;二層;三層;四層;騎樓;,,,中華路14巷122號,大社區,翠屏段,3040029,1212000,0201.親友、員工、共有人或其他特殊關係間之交易
買賣,房地(土地+建物)+車位,2,1,1,2,2,2,有,華廈(10層含以下有電梯),"6,000,000",,,,無,1110729,,大社區,翠屏段一小段,20.6,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,120.38,無建物主要用途資料,鋼筋混凝土造,7,830610,28,一層;二層;騎樓;,0,0,大新路216號,大社區,翠屏段一小段,410003,1744000,0301.陽台外推
買賣,房地(土地+建物)+車位,1,1,1,3,1,2,有,住宅大樓(11層含以上有電梯),"5,700,000",,,,有,1110706,,大社區,興農段,27.77,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,168.92,見其他登記事項,鋼筋混凝土造,12,851228,26,十一層;十二層;,0,0,自由路208號十二樓,大社區,興農段,2060000,1302000,
買賣,土地,3,0,,,,,有,,"5,680,000",,,,無,1110606,,大社區,興農段,80.9,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,,無建物主要用途資料,無建物主要建材,,,,,,,興農段 776-0 地號,大社區,興農段,7760000,,0401.未登記建物
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,住宅大樓(11層含以上有電梯),"5,390,000",,,,有,1110715,,大社區,尖山腳段,46.98,-,山坡地保育區,丙種建築用地,133.49,住家用,鋼筋混凝土造,13,851008,26,三層;,0,0,學府路225巷5弄32號三樓,大社區,尖山腳段,1230000,229000,0102.傢俱設備費
買賣,房地(土地+建物),1,1,,5,1,2,有,華廈(10層含以下有電梯),"5,380,000",,,,有,1110812,,大社區,大安段,22.34,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,131.59,住家用,鋼筋混凝土造,9,840125,28,九層;,,,大社路15號九樓之8,大社區,大安段,5960000,1099000,
買賣,房地(土地+建物),2,2,,3,2,3,有,透天厝,"5,300,000",,,,有,1110815,,大社區,尖山腳段,81.04,-,山坡地保育區,丙種建築用地,124.67,住家用,鋼筋混凝土造,4,841019,27,三層;四層;,,,學府路210巷2弄16號三樓,大社區,尖山腳段,1950000,484000,0302.頂樓加蓋
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,有,華廈(10層含以下有電梯),"5,250,000",,,,有,1110818,,大社區,翠屏段,21.52,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,111.68,住家用,鋼筋混凝土造,7,821119,29,六層;,0,0,大新路55巷22號六樓,大社區,翠屏段,9180000,1636000,
買賣,房地(土地+建物),1,1,,3,2,2,有,住宅大樓(11層含以上有電梯),"5,200,000",,,,有,1110724,,大社區,大安段,12.46,其他-商業區,無使用分區資料,無土地編定使用地類別資料,104.98,住家用,鋼筋混凝土造,13,821026,29,十一層;,,,大社路39之8號十一樓,大社區,大安段,3570000,948000,0101.裝潢費
買賣,房地(土地+建物),1,1,,3,2,2,有,住宅大樓(11層含以上有電梯),"5,200,000",,,,有,1110825,,大社區,翠屏段,18.39,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,115.77,住家用,鋼筋混凝土造,11,821007,29,五層;,,,大新路55巷1號五樓,大社區,翠屏段,9230000,1532000,
買賣,土地,2,0,,,,,有,,"5,021,500",,,,無,1110503,,大社區,大安段,166,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,,無建物主要用途資料,無建物主要建材,,,,,,,大安段 622-0 地號,大社區,大安段,6220000,,0201.親友、員工、共有人或其他特殊關係間之交易
買賣,房地(土地+建物),1,1,,4,2,2,有,華廈(10層含以下有電梯),"5,000,000",,,,有,1110627,,大社區,保安段,24.74,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,130.85,住家用,鋼筋混凝土造,7,830330,28,二層;,,,大吉路186巷20號二樓,大社區,保安段,1010000,987000,0301.陽台外推
買賣,房地(土地+建物),1,1,,3,2,2,有,華廈(10層含以下有電梯),"4,880,000",,,,有,1110627,,大社區,興農段一小段,15.48,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,98.83,住家用,鋼筋混凝土造,7,810807,30,五層;,,,翠屏路84巷13號五樓,大社區,興農段一小段,6430001,648000,0102.傢俱設備費
買賣,房地(土地+建物),1,1,,4,2,2,有,華廈(10層含以下有電梯),"4,800,000",,,,有,1110622,,大社區,大安段,26.11,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,140.79,住家用,鋼筋混凝土造,7,840615,27,七層;,,,中山路201巷17號七樓,大社區,大安段,5670000,1200000,0102.傢俱設備費
買賣,房地(土地+建物),1,1,,1,1,1,有,華廈(10層含以下有電梯),"4,790,000",,,,有,1110530,,大社區,翠屏段,14.68,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,83.29,商業用,鋼筋混凝土造,7,810401,30,一層;騎樓;夾層;,,,中華路8巷141號,大社區,翠屏段,9760000,1336000,
買賣,房地(土地+建物),1,1,,3,2,2,有,住宅大樓(11層含以上有電梯),"4,680,000",,,,有,1110726,,大社區,翠屏段,18.39,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,116.06,住家用,鋼筋混凝土造,11,821007,29,二層;,,,大新路55巷21號二樓,大社區,翠屏段,9230000,1597000,
買賣,房地(土地+建物),1,1,,3,2,2,有,華廈(10層含以下有電梯),"4,490,000",,,,有,1110721,露台,大社區,大安段,19.18,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,112.79,住家用,鋼筋混凝土造,7,840615,27,七層;,,,中山路201巷11弄8號七樓,大社區,大安段,5670000,1215000,0304.其他增建
買賣,房地(土地+建物),1,1,,3,2,2,有,華廈(10層含以下有電梯),"4,460,000",,,,有,1110704,,大社區,興工段,11.42,其他-商業區,無使用分區資料,無土地編定使用地類別資料,99.56,住家用,鋼筋混凝土造,10,840817,27,七層;,,,民生路14之6號七樓,大社區,興工段,2040000,639000,0301.陽台外推0304.其他增建
買賣,房地(土地+建物),2,2,,4,2,3,有,透天厝,"4,450,000",,,,有,1110527,頂樓鐵皮屋,大社區,尖山腳段,81.04,-,山坡地保育區,丙種建築用地,124.67,住家用,鋼筋混凝土造,4,841019,27,三層;四層;,,,學府路210巷2弄12號三樓,大社區,尖山腳段,1950000,482000,0304.其他增建
買賣,房地(土地+建物),1,1,,4,2,2,有,住宅大樓(11層含以上有電梯),"4,400,000",,,,有,1110729,,大社區,大安段,15.39,其他-商業區,無使用分區資料,無土地編定使用地類別資料,133.77,住家用,鋼筋混凝土造,13,821026,29,四層;,,,大社路39之6號四樓,大社區,大安段,3570000,963000,0304.其他增建
買賣,房地(土地+建物),1,1,,3,2,2,有,華廈(10層含以下有電梯),"4,300,000",,,,有,1110618,,大社區,翠屏段,21.92,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,114.21,住家用,鋼筋混凝土造,7,820526,29,七層;,,,新生街77號七樓,大社區,翠屏段,11950000,1484000,
買賣,房地(土地+建物),1,1,,3,2,2,有,華廈(10層含以下有電梯),"4,300,000",,,,有,1110708,,大社區,翠屏段一小段,20.42,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,114.97,住家用,鋼筋混凝土造,7,840703,27,五層;,,,文明路17之3號五樓,大社區,翠屏段一小段,5470000,1945000,
買賣,土地,8,0,,,,,有,,"4,214,000",,,,無,1110606,,大社區,保安段,199.03,其他-住宅區(住一),無使用分區資料,無土地編定使用地類別資料,,無建物主要用途資料,無建物主要建材,,,,,,,保安段 435-2 地號,大社區,保安段,4350002,,
買賣,房地(土地+建物),1,1,,3,2,1,有,公寓(5樓含以下無電梯),"4,150,000",,,,無,1110630,,大社區,中里段,22.5,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,65.71,住家用,鋼筋混凝土造,5,701205,41,一層;,,,三民路62巷88之7號,大社區,中里段,1610000,200000,
買賣,房地(土地+建物),1,1,,3,2,2,有,華廈(10層含以下有電梯),"4,080,000",,,,有,1110901,,大社區,興農段一小段,17.56,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,110.39,住家用,鋼筋混凝土造,7,810807,30,四層;,,,翠屏路84巷3號四樓,大社區,興農段一小段,6430001,631000,
買賣,房地(土地+建物),1,1,,3,2,1,有,住宅大樓(11層含以上有電梯),"4,000,000",,,,有,1110722,,大社區,保安段,11.71,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,96.95,住家用,鋼筋混凝土造,12,820514,29,十二層;,,,中山路262號十二樓之5,大社區,保安段,8600000,929000,
買賣,土地,6,0,,,,,有,,"4,000,000",,,,無,1110704,,大社區,觀音山段,292.91,其他-農業區,無使用分區資料,無土地編定使用地類別資料,,無建物主要用途資料,無建物主要建材,,,,,,,觀音山段 8-8 地號,大社區,觀音山段,80008,,0604.(包含)公共設施保留地(用地)
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,有,住宅大樓(11層含以上有電梯),"4,000,000",,,,有,1110816,車位為地下一層126號,大社區,尖山腳段,36.67,-,山坡地保育區,丙種建築用地,102.65,住家用,鋼筋混凝土造,13,851008,26,七層;,0,0,學府路225巷5弄8號七樓,大社區,尖山腳段,1230000,89000,
買賣,房地(土地+建物)+車位,1,1,1,1,2,1,有,住宅大樓(11層含以上有電梯),"3,880,000",,,,有,1110725,車位編號為:地下二層43號,大社區,尖山腳段,36.67,-,山坡地保育區,丙種建築用地,106.46,住家用,鋼筋混凝土造,13,851008,26,十層;,0,0,學府路225巷5弄26號十樓,大社區,尖山腳段,1230000,200000,
買賣,土地,1,0,,,,,有,,"3,640,000",,,,無,1110714,,大社區,興農段,68,其他-商業區,無使用分區資料,無土地編定使用地類別資料,,無建物主要用途資料,無建物主要建材,,,,,,,興農段 1235-0 地號,大社區,興農段,12350000,,0201.親友、員工、共有人或其他特殊關係間之交易0401.未登記建物
買賣,房地(土地+建物),1,1,,3,1,1,有,公寓(5樓含以下無電梯),"3,500,000",,,,無,1110704,,大社區,中里段,27.1,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,77.75,住家用,鋼筋混凝土造,5,701205,41,二層;,,,三民路62巷88之15號,大社區,中里段,1630000,222000,
買賣,土地,1,0,,,,,有,,"3,450,600",,,,無,1110822,,大社區,興工段,54,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,,無建物主要用途資料,無建物主要建材,,,,,,,興工段 59-1 地號,大社區,興工段,590001,,0507.畸零地或有合併使用效益
買賣,土地,1,0,,,,,有,,"3,319,822",,,,無,1110624,,大社區,食坑段,1747.28,-,山坡地保育區,農牧用地,,無建物主要用途資料,無建物主要建材,,,,,,,食坑段 611-0 地號,大社區,食坑段,6110000,,0201.親友、員工、共有人或其他特殊關係間之交易0402.農作物
買賣,房地(土地+建物),1,1,,2,2,1,有,華廈(10層含以下有電梯),"3,150,000",,,,有,1110614,,大社區,大安段,12.45,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,72.52,住家用,鋼筋混凝土造,9,840125,27,八層;,,,大社路15號八樓之12,大社區,大安段,5960000,1129000,0101.裝潢費0102.傢俱設備費
買賣,建物,0,1,,,,,無,透天厝,"3,000,000",,,,無,1110421,,大社區,清福段,,-,無使用分區資料,無土地編定使用地類別資料,169.13,見其他登記事項,見其他登記事項,1,1100624,1,一層;,,,中正路315巷60號,大社區,清福段,,343000,
買賣,土地,2,0,,,,,有,,"2,800,000",,,,無,1110913,,大社區,保甲段,422.45,其他-農業區,無使用分區資料,無土地編定使用地類別資料,,無建物主要用途資料,無建物主要建材,,,,,,,保甲段 809-0 地號,大社區,保甲段,8090000,,0201.親友、員工、共有人或其他特殊關係間之交易
買賣,土地,1,0,,,,,有,,"2,783,000",,,,無,1110503,,大社區,大安段,92,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,,無建物主要用途資料,無建物主要建材,,,,,,,大安段 621-0 地號,大社區,大安段,6210000,,0201.親友、員工、共有人或其他特殊關係間之交易
買賣,土地,1,0,,,,,有,,"2,547,990",,,,無,1110902,,大社區,翠屏段一小段,90.04,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,,無建物主要用途資料,無建物主要建材,,,,,,,翠屏段一小段 533-58 地號,大社區,翠屏段一小段,5330058,,0201.親友、員工、共有人或其他特殊關係間之交易
買賣,房地(土地+建物),1,1,,4,2,2,有,華廈(10層含以下有電梯),"2,470,000",,,,有,1110809,,大社區,翠屏段,27.92,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,147.81,住家用,鋼筋混凝土造,7,820526,29,五層;,,,新生街67號五樓,大社區,翠屏段,11950000,1455000,0201.親友、員工、共有人或其他特殊關係間之交易
買賣,房地(土地+建物),1,1,,1,1,1,有,住宅大樓(11層含以上有電梯),"1,800,000",,,,有,1110806,,大社區,興農段一小段,6.46,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,40.85,住家用,鋼筋混凝土造,19,830128,29,十五層;,,,翠屏路84巷33號十五樓,大社區,興農段一小段,5970001,804000,0101.裝潢費0102.傢俱設備費
買賣,房地(土地+建物),1,1,,1,1,1,有,住宅大樓(11層含以上有電梯),"1,700,000",,,,有,1110523,,大社區,興農段一小段,6.92,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,45.7,住家用,鋼筋混凝土造,19,830128,28,十八層;,,,翠屏路84巷47號十八樓,大社區,興農段一小段,5970001,928000,
買賣,房地(土地+建物),1,1,,1,1,1,有,住宅大樓(11層含以上有電梯),"1,700,000",,,,有,1110523,,大社區,興農段一小段,6.92,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,45.7,住家用,鋼筋混凝土造,19,830128,28,十八層;,,,翠屏路84巷35號十八樓,大社區,興農段一小段,5970001,825000,
買賣,房地(土地+建物),1,1,,1,0,1,有,住宅大樓(11層含以上有電梯),"1,680,000",,,,有,1110630,,大社區,興農段一小段,6.46,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,43.14,住家用,鋼筋混凝土造,19,830128,28,十五層;,,,翠屏路84巷39號十五樓,大社區,興農段一小段,5970001,857000,0102.傢俱設備費
買賣,房地(土地+建物),1,1,,1,1,1,有,住宅大樓(11層含以上有電梯),"1,680,000",,,,有,1110822,,大社區,興農段一小段,6.46,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,40.85,住家用,鋼筋混凝土造,19,830128,29,二層;,,,翠屏路84巷33號二樓,大社區,興農段一小段,5970001,791000,
買賣,土地,1,0,,,,,有,,"1,658,334",,,,無,1110712,,大社區,圳觀段,109.64,其他-農業區,無使用分區資料,無土地編定使用地類別資料,,無建物主要用途資料,無建物主要建材,,,,,,,圳觀段 1208-0 地號,大社區,圳觀段,12080000,,0201.親友、員工、共有人或其他特殊關係間之交易
買賣,房地(土地+建物),1,1,,1,1,1,有,住宅大樓(11層含以上有電梯),"1,650,000",,,,有,1110721,,大社區,興農段一小段,6.46,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,43.14,住家用,鋼筋混凝土造,19,830128,28,十四層;,,,翠屏路84巷39號十四樓,大社區,興農段一小段,5970001,856000,0102.傢俱設備費
買賣,房地(土地+建物),1,1,,1,1,1,有,住宅大樓(11層含以上有電梯),"1,650,000",,,,有,1110819,,大社區,興農段一小段,6.46,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,42.95,住家用,鋼筋混凝土造,19,830128,29,十四層;,,,翠屏路84巷37號十四樓,大社區,興農段一小段,5970001,839000,0102.傢俱設備費
買賣,房地(土地+建物),1,1,,1,1,1,有,住宅大樓(11層含以上有電梯),"1,640,000",,,,有,1110523,,大社區,興農段一小段,6.69,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,44.06,住家用,鋼筋混凝土造,19,830128,28,十八層;,,,翠屏路84巷41號十八樓,大社區,興農段一小段,5970001,877000,
買賣,房地(土地+建物),1,1,,1,1,1,有,住宅大樓(11層含以上有電梯),"1,610,000",,,,有,1110523,,大社區,興農段一小段,6.46,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,42.95,住家用,鋼筋混凝土造,19,830128,28,十八層;,,,翠屏路84巷37號十八樓,大社區,興農段一小段,5970001,843000,
買賣,房地(土地+建物),1,1,,1,1,1,有,住宅大樓(11層含以上有電梯),"1,610,000",,,,有,1110523,,大社區,興農段一小段,6.46,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,42.95,住家用,鋼筋混凝土造,19,830128,28,十八層;,,,翠屏路84巷45號十八樓,大社區,興農段一小段,5970001,911000,
買賣,房地(土地+建物),1,1,,1,1,1,有,住宅大樓(11層含以上有電梯),"1,610,000",,,,有,1110523,,大社區,興農段一小段,6.46,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,43.14,住家用,鋼筋混凝土造,19,830128,28,十八層;,,,翠屏路84巷43號十八樓,大社區,興農段一小段,5970001,894000,
買賣,房地(土地+建物),1,1,,1,1,1,有,住宅大樓(11層含以上有電梯),"1,610,000",,,,有,1110523,,大社區,興農段一小段,6.46,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,43.14,住家用,鋼筋混凝土造,19,830128,28,十八層;,,,翠屏路84巷39號十八樓,大社區,興農段一小段,5970001,860000,
買賣,建物,0,1,,4,2,4,有,透天厝,"1,600,000",,,,無,1110730,,大社區,翠屏段,,-,無使用分區資料,無土地編定使用地類別資料,179.2,住家用,鋼筋混凝土造,4,830624,28,一層;二層;三層;四層;騎樓;,,,自由路91號,大社區,翠屏段,,1769000,0201.親友、員工、共有人或其他特殊關係間之交易
買賣,房地(土地+建物),2,1,,2,2,1,有,公寓(5樓含以下無電梯),"1,560,000",,,,無,1110731,,大社區,興工段,22.98,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,50.05,住家用,鋼筋混凝土造,5,701210,41,三層;,,,復興路32巷7之5號,大社區,興工段,8420000,222000,
買賣,房地(土地+建物),1,1,,1,1,1,有,住宅大樓(11層含以上有電梯),"1,520,000",,,,有,1110523,,大社區,興農段一小段,6.46,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,40.44,住家用,鋼筋混凝土造,19,830128,28,十八層;,,,翠屏路84巷29號十八樓,大社區,興農段一小段,5970001,771000,
買賣,房地(土地+建物),1,1,,1,1,1,有,住宅大樓(11層含以上有電梯),"1,520,000",,,,有,1110523,,大社區,興農段一小段,6.46,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,40.85,住家用,鋼筋混凝土造,19,830128,28,十八層;,,,翠屏路84巷27號十八樓,大社區,興農段一小段,5970001,753000,
買賣,房地(土地+建物),1,1,,1,0,1,有,住宅大樓(11層含以上有電梯),"1,520,000",,,,有,1110727,,大社區,興農段一小段,6.46,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,40.85,住家用,鋼筋混凝土造,19,830128,28,三層;,,,翠屏路84巷27號三樓,大社區,興農段一小段,5970001,738000,
買賣,房地(土地+建物),1,1,,1,1,1,有,住宅大樓(11層含以上有電梯),"1,500,000",,,,有,1110523,,大社區,興農段一小段,6.46,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,40.44,住家用,鋼筋混凝土造,19,830128,28,十八層;,,,翠屏路84巷31號十八樓,大社區,興農段一小段,5970001,789000,
買賣,房地(土地+建物),1,1,,1,1,1,有,住宅大樓(11層含以上有電梯),"1,500,000",,,,有,1110523,,大社區,興農段一小段,6.46,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,40.85,住家用,鋼筋混凝土造,19,830128,28,十八層;,,,翠屏路84巷33號十八樓,大社區,興農段一小段,5970001,807000,
買賣,土地,1,0,,,,,有,,"1,391,400",,,,無,1110630,,大社區,保安段,30,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,,無建物主要用途資料,無建物主要建材,,,,,,,保安段 692-1 地號,大社區,保安段,6920001,,0701.政府機關標讓售
買賣,房地(土地+建物),1,1,,1,0,1,有,住宅大樓(11層含以上有電梯),"1,370,000",,,,有,1110706,,大社區,興農段一小段,6.46,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,40.44,住家用,鋼筋混凝土造,19,830128,28,十一層;,,,翠屏路84巷31號十一樓,大社區,興農段一小段,5970001,782000,
買賣,土地,1,0,,,,,有,,"1,161,600",,,,無,1110725,,大社區,中里段,48,其他-住宅區(住二),無使用分區資料,無土地編定使用地類別資料,,無建物主要用途資料,無建物主要建材,,,,,,,中里段 509-2 地號,大社區,中里段,5090002,,0201.親友、員工、共有人或其他特殊關係間之交易
