﻿No,分局,派出所,警編,位置
1098,三民一分局,哈爾濱所,KC101A0924,重慶街、重慶街6巷口 - 向西
1099,三民一分局,哈爾濱所,KC101A0925,重慶街6巷尾、遼寧二街口 - 向南
1100,三民一分局,哈爾濱所,KC101A0926,天津街、錦州街口-向北(三民一10903發文汰除)(11006恢復)
1101,三民一分局,哈爾濱所,KC101A0927,錦州街口、天津街口 - 向南
1102,三民一分局,哈爾濱所,KC101A0928,遼寧二街、天津街口 - 向南
1103,三民一分局,哈爾濱所,KC101A0929,哈爾濱街111號 - 向南
1104,三民一分局,哈爾濱所,KC101A0931,哈爾濱街113巷2號 - 向西
1105,三民一分局,哈爾濱所,KC101A0933,哈爾濱街87巷2號   - 向西
1106,三民一分局,哈爾濱所,KC101A0935,遼寧二街162號 - 向東
1107,三民一分局,哈爾濱所,KC101A0936,嫩江街105號     - 向南
1108,三民一分局,哈爾濱所,KC101A0937,熱河二街與嫩江街119號 - 向南
1109,三民一分局,哈爾濱所,KC101A0938,漢口街、喜峰街口 - 向南
1110,三民一分局,哈爾濱所,KC101A0939,喜峰街154號 - 向東
1111,三民一分局,哈爾濱所,KC101A0940,嫩江街109巷2號 - 向西
1112,三民一分局,哈爾濱所,KC101A0941,哈爾濱街87巷33號右側巷 - 向東
1113,三民一分局,哈爾濱所,KC101A0942,漢口街153號     -  向南
1114,三民一分局,哈爾濱所,KC101A0943,喜峰街125號前 - 向東
1115,三民一分局,哈爾濱所,KC101A0944,哈爾濱街113巷26號 - 向東
1116,三民一分局,哈爾濱所,KC101H0423,綏遠二街與興安街口
1117,三民一分局,哈爾濱所,KC101H0424,北平二街136號旁
1118,三民一分局,哈爾濱所,KC101H0425,宣化街114號旁
1119,三民一分局,哈爾濱所,KC101H0426,唐山街與興安街口(興安街77號旁)
1120,三民一分局,哈爾濱所,KC101H0427,自立一路522號前
1121,三民一分局,哈爾濱所,KC101H0428,四平街與察哈爾二街109巷口(四平街251號前)
1122,三民一分局,哈爾濱所,KC101H0429,天津街205號旁
1123,三民一分局,哈爾濱所,KC101H0430,博愛一路與博仁街口(博愛一路187號前)
1124,三民一分局,哈爾濱所,KC101H0431,哈爾濱街338號旁
1125,三民一分局,哈爾濱所,KC101H0432,綏遠二街68號旁
1126,三民一分局,哈爾濱所,KC101H0433,重慶街211號旁
1127,三民一分局,哈爾濱所,KC101H0434,宣化街1號前
1128,三民一分局,哈爾濱所,KC101H0435,北平二街21號旁
1129,三民一分局,哈爾濱所,KC101H0436,重慶街366號前
1130,三民一分局,哈爾濱所,KC101H0437,哈爾濱街與北平二街口
1131,三民一分局,哈爾濱所,KC101H0438,北平二街57號前
1132,三民一分局,哈爾濱所,KC101H0439,錦州街與嫩江街口(嫩江街47號旁)
1133,三民一分局,哈爾濱所,KC101H0440,錦州街與漢口街(漢口街53號前)
1134,三民一分局,哈爾濱所,KC101H0441,嫩江街35巷與漢口街(漢口街38號旁)
1135,三民一分局,哈爾濱所,KC101H0442,漢口街與九如二路(九如二路532號旁)
1136,三民一分局,哈爾濱所,KC101H0443,天津街與重慶街7巷口(天津街28號旁)
1137,三民一分局,哈爾濱所,KC101H0444,天津街與重慶街7巷口(天津街28號旁)
1138,三民一分局,哈爾濱所,KC101H0445,重慶街與錦州街口(重慶街19號旁)
1139,三民一分局,哈爾濱所,KC101H0446,重慶街與重慶街37巷口(重慶街39號旁)
1140,三民一分局,哈爾濱所,KC101H0447,重慶街與遼寧二街口(遼寧二街25號旁)
1141,三民一分局,哈爾濱所,KC101H0448,天津街與遼寧二街口(遼寧二街66號前)
1142,三民一分局,哈爾濱所,KC101H0449,天津街與天津街37巷口(天津街38號旁)
1143,三民一分局,哈爾濱所,KC101H0450,錦州街與天津街口(天津街28之5號旁)
1144,三民一分局,哈爾濱所,KC101H0451,哈爾濱街與錦州街口(哈爾濱街50號旁)
1145,三民一分局,哈爾濱所,KC101H0452,遼寧二街與遼寧二街99巷(遼寧二街152號對面)
1146,三民一分局,哈爾濱所,KC101H0453,漢口街與遼寧二街口(遼寧二街206號前)
1147,三民一分局,哈爾濱所,KC101H0454,嫩江街59巷口與漢口街(漢口街93號前)
1148,三民一分局,哈爾濱所,KC102A0048,博愛、綏遠街口(三民一10903發文汰除)(11006恢復)(向西)
1149,三民一分局,哈爾濱所,KC102A0047,博愛、綏遠街口(向東)
1150,三民一分局,哈爾濱所,KC102A0046,博愛、綏遠街口(105維)
1151,三民一分局,哈爾濱所,KC102A0045,博愛、綏遠街口
1152,三民一分局,哈爾濱所,KC102A0051,九如路、通化街口(向西)
1153,三民一分局,哈爾濱所,KC102A0049,九如路、通化街口(三民二10904發文汰除)(11006恢復)(向北)
1154,三民一分局,哈爾濱所,KC102A0050,九如路、通化街口(向東)
1155,三民一分局,哈爾濱所,KC102A0052,九如路、通化街口(向南)
1156,三民一分局,哈爾濱所,KC103D0156,察哈爾二街14之1號前(路燈桿編號03063)
1157,三民一分局,哈爾濱所,KC103D0157,察哈爾二街59號旁(路燈桿編號02929)
1158,三民一分局,哈爾濱所,KC103D0158,察哈爾二街85號前(路燈桿編號03055)
1159,三民一分局,哈爾濱所,KC103D0159,天津街264號旁(路燈桿編號03202)
1160,三民一分局,哈爾濱所,KC103D0160,天宮街25巷22號前(路燈桿編號03237)
1161,三民一分局,哈爾濱所,KC103D0161,天宮街25巷8號前(路燈桿編號03236)
1162,三民一分局,哈爾濱所,KC103D0162,天宮街22號前(路燈桿編號03248)
1163,三民一分局,哈爾濱所,KC103D0163,綏遠二街28號前(路燈桿編號009882)
1164,三民一分局,哈爾濱所,KC103D0164,綏遠二街12號前(路燈桿無編號)
1165,三民一分局,哈爾濱所,KC103D0165,北平二街7號旁(路燈桿編號02850)
1166,三民一分局,哈爾濱所,KC103D0166,哈爾濱街與天津街263巷口
1167,三民一分局,哈爾濱所,KC103D0167,天津街304號前(路燈桿編號03308)
1168,三民一分局,哈爾濱所,KC103D0168,愛河之心公園內安泰里休閒廣場西側鐵柱
1169,三民一分局,哈爾濱所,KC103D0169,龍心橋旁(愛河之心公園內)公園路燈(同盟二路51號對面)(路燈桿編號8978)
1170,三民一分局,哈爾濱所,KC103D0170,愛河之心公園內公園路燈(聖馨幼稚園對面)(路燈桿編號9193)
1171,三民一分局,哈爾濱所,KC103D0171,博愛一路與同盟二路口西北角(路燈桿編號博100)
1172,三民一分局,哈爾濱所,KC106C0212,KC106C0212_捷運後驛站1號出口(南向北)
1173,三民一分局,哈爾濱所,KC106C0213,KC106C0213_博愛一路、察哈爾街(北向南)
1174,三民一分局,哈爾濱所,KC106C0214,KC106C0214_博愛一路、察哈爾街(北向南)
1175,三民一分局,哈爾濱所,KC106C0215,KC106C0215_捷運後驛站4號出口(北向南)
1176,三民一分局,哈爾濱所,KC106C0223,KC106C0223_自立一路、熱河街(東向西)
1177,三民一分局,哈爾濱所,KC106C0224,KC106C0224_自立一路、十全二路(西向東)
1178,三民一分局,哈爾濱所,KC106C0225,KC106C0225_自立一路、熱河街(北向南)
1179,三民一分局,哈爾濱所,KC106C0226,KC106C0226_自立一路、十全二路(南向北)
1180,三民一分局,哈爾濱所,KC107E0048,KC107E0048_中華二路、九如二路口東南側(德北125)
1181,三民一分局,哈爾濱所,KC107E0049,KC107E0049_中華二路、九如二路口東北側(十全001)
1182,三民一分局,哈爾濱所,KC107E0050,KC107E0050_中華二路、九如二路口東南側(德北125)
1183,三民一分局,哈爾濱所,KC108A0321,KC108A0321_同盟二路與自立一路西南角路燈桿_安宜083
1184,三民一分局,哈爾濱所,KC108A0322,KC108A0322_漢口街198號對面路燈桿_安邦209
1185,三民一分局,哈爾濱所,KC108A0323,KC108A0323_同盟二路與自立一路西南角號誌桿
1186,三民一分局,哈爾濱所,KC108A0324,KC108A0324_自立一路444號旁路燈桿_安邦194
1187,三民一分局,哈爾濱所,KC108A0325,KC108A0325_自立一路460號前號誌桿
1188,三民一分局,哈爾濱所,KC108A0326,KC108A0326_哈爾濱街141號前路燈桿_民享097
1189,三民一分局,哈爾濱所,KC108A0327,KC108A0327_哈爾濱街136號前路燈桿_民享054
1190,三民一分局,哈爾濱所,KC108A0328,KC108A0328_博愛一路157號前路燈桿_安邦006
1191,三民一分局,哈爾濱所,KC108A0329,KC108A0329_十全二路2號前自立桿
1192,三民一分局,哈爾濱所,KC109A0322,KC109A0322_博愛一路與同盟二路口西北角路燈桿_安泰234
1193,三民一分局,哈爾濱所,KC109A0323,KC109A0323_博愛一路與同盟二路口西北角路燈桿_安泰234
1194,三民一分局,哈爾濱所,KC109A0324,KC109A0324_同盟二路15號對面號誌桿
1195,三民一分局,哈爾濱所,KC109A0325,KC109A0325_同盟二路43號對面公園路燈桿_三民22021
1196,三民一分局,哈爾濱所,KC109A0326,KC109A0326_博愛一路433號旁路標指示桿
1197,三民一分局,哈爾濱所,KC109A0327,KC109A0327_博愛一路433號旁路標指示桿
1198,三民一分局,哈爾濱所,KC109A0328,KC109A0328_博愛一路433號前路燈桿_安泰221
1199,三民一分局,哈爾濱所,KC109A0329,KC109A0329_同盟二路41號前號誌桿
1200,三民一分局,哈爾濱所,KC109A0330,KC109A0330_同盟二路101號前自立桿
1201,三民一分局,哈爾濱所,KC109A0331,KC109A0331_北平二街106-1號前號誌桿
1202,三民一分局,哈爾濱所,KC109A0332,KC109A0332_同盟二路99號對面號誌桿
1203,三民一分局,哈爾濱所,KC109A0333,KC109A0333_同盟二路99號對面號誌桿
1204,三民一分局,哈爾濱所,KC109A0334,KC109A0334_察哈爾二街85號前路燈桿_安邦094
1205,三民一分局,哈爾濱所,KC109A0335,KC109A0335_察哈爾二街85號前號誌桿
1206,三民一分局,哈爾濱所,KC109A0336,KC109A0336_哈爾濱街39號旁號誌桿
1207,三民一分局,哈爾濱所,KC109A0337,KC109A0337_察哈爾二街122-1號旁號誌桿
