﻿﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000100,旗津區,中興段,03650194,17000
64000100,旗津區,中興段,12610010,17000
64000100,旗津區,中興段,03760000,24000
64000100,旗津區,中興段,13820000,17000
64000100,旗津區,中興段,03650192,17000
64000100,旗津區,中興段,06510000,24000
64000100,旗津區,中興段,06350000,17000
64000100,旗津區,中興段,05680000,17000
64000100,旗津區,中興段,13170000,17000
64000100,旗津區,中興段,01540001,10200
64000100,旗津區,中興段,01540000,10200
64000100,旗津區,中興段,09440000,17000
64000100,旗津區,中興段,03650186,17000
64000100,旗津區,中興段,01530002,10200
64000100,旗津區,中興段,00310000,10200
64000100,旗津區,中興段,04730000,17000
64000100,旗津區,中興段,15810003,7900
64000100,旗津區,中興段,01530001,10200
64000100,旗津區,中興段,03920000,17000
64000100,旗津區,中興段,10900013,17207
64000100,旗津區,中興段,13250000,17000
64000100,旗津區,中興段,03980000,17000
64000100,旗津區,中興段,13210000,17000
64000100,旗津區,中興段,01920000,10200
64000100,旗津區,中興段,05750000,17000
64000100,旗津區,中興段,05720000,17000
64000100,旗津區,中興段,09700000,17000
64000100,旗津區,中興段,07780000,17000
64000100,旗津區,中興段,01850000,10304
64000100,旗津區,中興段,13960000,17000
64000100,旗津區,中興段,02170001,10200
64000100,旗津區,中興段,03650005,17000
64000100,旗津區,中興段,03790000,17000
64000100,旗津區,中興段,03650203,17000
64000100,旗津區,中興段,12850001,8200
64000100,旗津區,中興段,02340000,23000
64000100,旗津區,中興段,12610032,17000
64000100,旗津區,中興段,03930000,17000
64000100,旗津區,中興段,12610033,17000
64000100,旗津區,中興段,11110000,17000
64000100,旗津區,中興段,10630000,17000
64000100,旗津區,中興段,02960015,8200
64000100,旗津區,中興段,10200000,17000
64000100,旗津區,中興段,08190000,17000
64000100,旗津區,中興段,10210000,17000
64000100,旗津區,中興段,00440016,10200
64000100,旗津區,中興段,10670000,17000
64000100,旗津區,中興段,02150002,10200
64000100,旗津區,中興段,01280001,8200
64000100,旗津區,中興段,01310001,8200
64000100,旗津區,中興段,01300001,8200
64000100,旗津區,中興段,01300000,8200
64000100,旗津區,中興段,01290002,8200
64000100,旗津區,中興段,01290001,8200
64000100,旗津區,中興段,01780001,8200
64000100,旗津區,中興段,01310004,8200
64000100,旗津區,中興段,01310003,8200
64000100,旗津區,中興段,01310002,8200
64000100,旗津區,中興段,05940000,17000
64000100,旗津區,中興段,01290000,8200
64000100,旗津區,中興段,01280003,8200
64000100,旗津區,中興段,01280002,8200
64000100,旗津區,中興段,01280000,8200
64000100,旗津區,中興段,03650143,17000
64000100,旗津區,中興段,03650162,17000
64000100,旗津區,中興段,00790002,10200
64000100,旗津區,中興段,00780004,10200
64000100,旗津區,中興段,00760004,10200
64000100,旗津區,中興段,00750015,10200
64000100,旗津區,中興段,01270003,8200
64000100,旗津區,中興段,03650249,23000
64000100,旗津區,中興段,01270002,8200
64000100,旗津區,中興段,01270001,8200
64000100,旗津區,中興段,05170000,24000
64000100,旗津區,中興段,01270000,8200
64000100,旗津區,中興段,01000002,8200
64000100,旗津區,中興段,05820000,17000
64000100,旗津區,中興段,04960000,17000
64000100,旗津區,中興段,03650210,17000
64000100,旗津區,中興段,03650080,17000
64000100,旗津區,中興段,03800000,17000
64000100,旗津區,中興段,05950000,17000
64000100,旗津區,中興段,03650059,23000
64000100,旗津區,中興段,11120000,17000
64000100,旗津區,中興段,13340000,21900
64000100,旗津區,中興段,03650044,17000
64000100,旗津區,中興段,13330000,17000
64000100,旗津區,中興段,08950000,20291
64000100,旗津區,中興段,08700000,20594
64000100,旗津區,中興段,08800000,24000
64000100,旗津區,中興段,00230000,10200
64000100,旗津區,中興段,00730012,10200
64000100,旗津區,中興段,00730011,10200
64000100,旗津區,中興段,00730010,10200
64000100,旗津區,中興段,00710010,10200
64000100,旗津區,中興段,00710009,10200
64000100,旗津區,中興段,13140000,17000
64000100,旗津區,中興段,00710008,10200
64000100,旗津區,中興段,00740026,10200
64000100,旗津區,中興段,03650121,17000
64000100,旗津區,中興段,00440023,10200
64000100,旗津區,中興段,12940013,8200
64000100,旗津區,中興段,13130000,17000
64000100,旗津區,中興段,12940000,8200
64000100,旗津區,中興段,12870010,8200
64000100,旗津區,中興段,04770000,17000
64000100,旗津區,中興段,13120000,17000
64000100,旗津區,中興段,12870000,8200
64000100,旗津區,中興段,00440017,10200
64000100,旗津區,中興段,03650051,23000
64000100,旗津區,中興段,01000001,8200
64000100,旗津區,中興段,07370000,17000
64000100,旗津區,中興段,03530002,23180
64000100,旗津區,中興段,13560001,24000
64000100,旗津區,中興段,10600000,20726
64000100,旗津區,中興段,05040000,17000
64000100,旗津區,中興段,01000000,8200
64000100,旗津區,中興段,10750000,20500
64000100,旗津區,中興段,10680000,17000
64000100,旗津區,中興段,10600001,20616
64000100,旗津區,中興段,07020000,17000
64000100,旗津區,中興段,01570000,10200
64000100,旗津區,中興段,03650275,23000
64000100,旗津區,中興段,02340019,23000
64000100,旗津區,中興段,03650114,17000
64000100,旗津區,中興段,10420000,24000
64000100,旗津區,中興段,07000000,17000
64000100,旗津區,中興段,13370000,17000
64000100,旗津區,中興段,00430000,10200
64000100,旗津區,中興段,09090000,17000
64000100,旗津區,中興段,03130004,9300
64000100,旗津區,中興段,07850000,17000
64000100,旗津區,中興段,07990000,17000
64000100,旗津區,中興段,07960000,17000
64000100,旗津區,中興段,01320005,10200
64000100,旗津區,中興段,11780004,8200
64000100,旗津區,中興段,12940006,8200
64000100,旗津區,中興段,05100000,17000
64000100,旗津區,中興段,01320000,10200
64000100,旗津區,中興段,08550000,17000
64000100,旗津區,中興段,10020000,17000
64000100,旗津區,中興段,03650289,17000
64000100,旗津區,中興段,02350001,23000
64000100,旗津區,中興段,01430001,10200
64000100,旗津區,中興段,03130026,9300
64000100,旗津區,中興段,03130025,9300
64000100,旗津區,中興段,12610034,17000
64000100,旗津區,中興段,01170000,10200
64000100,旗津區,中興段,12610016,17000
64000100,旗津區,中興段,05620000,17000
64000100,旗津區,中興段,01240015,10200
64000100,旗津區,中興段,06260000,17000
64000100,旗津區,中興段,01240007,10200
64000100,旗津區,中興段,12940012,8200
64000100,旗津區,中興段,00020000,8200
64000100,旗津區,中興段,12940002,8200
64000100,旗津區,中興段,17860001,9300
64000100,旗津區,中興段,09620000,17000
64000100,旗津區,中興段,01560000,10200
64000100,旗津區,中興段,12610000,17000
64000100,旗津區,中興段,03360006,9300
64000100,旗津區,中興段,03360005,9300
64000100,旗津區,中興段,03360004,9300
64000100,旗津區,中興段,03360003,9300
64000100,旗津區,中興段,03360002,9300
64000100,旗津區,中興段,03360000,9300
64000100,旗津區,中興段,03350007,9300
64000100,旗津區,中興段,03350006,9300
64000100,旗津區,中興段,03350005,9300
64000100,旗津區,中興段,03350004,9300
64000100,旗津區,中興段,03350003,9300
64000100,旗津區,中興段,03350002,9300
64000100,旗津區,中興段,03350000,9300
64000100,旗津區,中興段,03330001,9300
64000100,旗津區,中興段,03330000,9300
64000100,旗津區,中興段,03130024,9300
64000100,旗津區,中興段,01700006,10200
64000100,旗津區,中興段,03130023,9300
64000100,旗津區,中興段,03130022,9300
64000100,旗津區,中興段,03130021,9300
64000100,旗津區,中興段,03130020,9300
64000100,旗津區,中興段,03130019,9300
64000100,旗津區,中興段,03130018,9300
64000100,旗津區,中興段,03130017,9300
64000100,旗津區,中興段,03130016,9300
64000100,旗津區,中興段,03130015,9300
64000100,旗津區,中興段,03130014,9300
64000100,旗津區,中興段,03130013,9300
64000100,旗津區,中興段,00750011,10200
64000100,旗津區,中興段,00750010,10200
64000100,旗津區,中興段,00750009,10200
64000100,旗津區,中興段,00750008,10200
64000100,旗津區,中興段,00750006,10200
64000100,旗津區,中興段,00750003,10200
64000100,旗津區,中興段,00750002,10200
64000100,旗津區,中興段,00750000,10200
64000100,旗津區,中興段,00740025,10200
64000100,旗津區,中興段,00740024,10200
64000100,旗津區,中興段,00740023,10200
64000100,旗津區,中興段,00740022,10200
64000100,旗津區,中興段,00740021,10200
64000100,旗津區,中興段,00740020,10200
64000100,旗津區,中興段,00740019,10200
64000100,旗津區,中興段,00740018,10200
64000100,旗津區,中興段,00740017,10200
64000100,旗津區,中興段,00740016,10200
64000100,旗津區,中興段,00740015,10200
64000100,旗津區,中興段,00740014,10200
64000100,旗津區,中興段,00740013,10200
64000100,旗津區,中興段,00740012,10200
64000100,旗津區,中興段,00740011,10200
64000100,旗津區,中興段,00740010,10200
64000100,旗津區,中興段,00740009,10200
64000100,旗津區,中興段,00740008,10200
64000100,旗津區,中興段,00740007,10200
64000100,旗津區,中興段,00740005,10200
64000100,旗津區,中興段,00740004,10200
64000100,旗津區,中興段,00740003,10200
64000100,旗津區,中興段,00740002,10200
64000100,旗津區,中興段,00740000,10200
64000100,旗津區,中興段,00730009,10200
64000100,旗津區,中興段,00730008,10200
64000100,旗津區,中興段,00730007,10200
64000100,旗津區,中興段,00730006,10200
64000100,旗津區,中興段,00730004,10200
64000100,旗津區,中興段,00730003,10200
64000100,旗津區,中興段,00730002,10200
64000100,旗津區,中興段,00730001,10200
64000100,旗津區,中興段,00730000,10200
64000100,旗津區,中興段,00720000,10200
64000100,旗津區,中興段,00710007,10200
64000100,旗津區,中興段,00710006,10200
64000100,旗津區,中興段,00710005,10200
64000100,旗津區,中興段,00710004,10200
64000100,旗津區,中興段,00710003,10200
64000100,旗津區,中興段,00710002,10200
64000100,旗津區,中興段,00710001,10200
64000100,旗津區,中興段,00710000,10200
64000100,旗津區,中興段,00700001,7800
64000100,旗津區,中興段,00700000,10200
64000100,旗津區,中興段,00690000,7800
64000100,旗津區,中興段,00670000,8200
64000100,旗津區,中興段,00660001,7800
64000100,旗津區,中興段,00660000,10200
64000100,旗津區,中興段,00650000,8200
64000100,旗津區,中興段,00640000,8200
64000100,旗津區,中興段,00630001,7800
64000100,旗津區,中興段,00630000,10200
64000100,旗津區,中興段,00620001,7800
64000100,旗津區,中興段,00620000,10200
64000100,旗津區,中興段,00610001,10200
64000100,旗津區,中興段,00610000,10200
64000100,旗津區,中興段,00600001,10200
64000100,旗津區,中興段,00600000,10200
64000100,旗津區,中興段,00590001,10200
64000100,旗津區,中興段,00590000,10200
64000100,旗津區,中興段,00580007,10200
64000100,旗津區,中興段,00580006,10200
64000100,旗津區,中興段,00580005,10200
64000100,旗津區,中興段,00580004,10200
64000100,旗津區,中興段,00580003,10200
64000100,旗津區,中興段,00580002,10200
64000100,旗津區,中興段,00580001,10200
64000100,旗津區,中興段,00580000,10200
64000100,旗津區,中興段,00570000,10200
64000100,旗津區,中興段,00560000,10200
64000100,旗津區,中興段,00550000,10200
64000100,旗津區,中興段,00540000,10200
64000100,旗津區,中興段,00530010,10200
64000100,旗津區,中興段,00530009,10200
64000100,旗津區,中興段,00530008,10200
64000100,旗津區,中興段,00530007,10200
64000100,旗津區,中興段,00530006,10200
64000100,旗津區,中興段,00530005,10200
64000100,旗津區,中興段,00530004,10200
64000100,旗津區,中興段,00530003,10200
64000100,旗津區,中興段,00530002,10200
64000100,旗津區,中興段,00530001,10200
64000100,旗津區,中興段,00530000,10200
64000100,旗津區,中興段,00520012,10200
64000100,旗津區,中興段,00520011,10200
64000100,旗津區,中興段,00520010,10200
64000100,旗津區,中興段,00520009,10200
64000100,旗津區,中興段,00520008,10200
64000100,旗津區,中興段,00520007,10200
64000100,旗津區,中興段,00520006,10200
64000100,旗津區,中興段,00520005,10200
64000100,旗津區,中興段,00520004,10200
64000100,旗津區,中興段,00520003,10200
64000100,旗津區,中興段,00520002,10200
64000100,旗津區,中興段,00520001,10200
64000100,旗津區,中興段,00520000,10200
64000100,旗津區,中興段,00510000,10200
64000100,旗津區,中興段,00500014,10200
64000100,旗津區,中興段,00500011,10200
64000100,旗津區,中興段,00500010,10200
64000100,旗津區,中興段,00500009,10200
64000100,旗津區,中興段,00500008,10200
64000100,旗津區,中興段,00500007,10200
64000100,旗津區,中興段,00500006,10200
64000100,旗津區,中興段,00500005,10200
64000100,旗津區,中興段,00500004,10200
64000100,旗津區,中興段,00500003,10200
64000100,旗津區,中興段,00500000,10200
64000100,旗津區,中興段,00490002,10200
64000100,旗津區,中興段,00490001,10200
64000100,旗津區,中興段,00490000,10200
64000100,旗津區,中興段,00480000,10200
64000100,旗津區,中興段,00470000,10200
64000100,旗津區,中興段,00460000,10200
64000100,旗津區,中興段,00450000,10200
64000100,旗津區,中興段,00440014,10200
64000100,旗津區,中興段,00440013,10200
64000100,旗津區,中興段,00440012,10200
64000100,旗津區,中興段,00440011,10200
64000100,旗津區,中興段,00440010,10200
64000100,旗津區,中興段,00440009,10200
64000100,旗津區,中興段,00440008,10200
64000100,旗津區,中興段,00440007,10200
64000100,旗津區,中興段,00440006,10200
64000100,旗津區,中興段,00440005,10200
64000100,旗津區,中興段,00440004,10200
64000100,旗津區,中興段,00440001,10200
64000100,旗津區,中興段,00440000,10200
64000100,旗津區,中興段,00420002,10200
64000100,旗津區,中興段,00420001,10200
64000100,旗津區,中興段,00420000,10200
64000100,旗津區,中興段,00410000,10200
64000100,旗津區,中興段,00390000,10200
64000100,旗津區,中興段,00380000,10200
64000100,旗津區,中興段,00370000,10200
64000100,旗津區,中興段,00360000,10200
64000100,旗津區,中興段,00350000,10200
64000100,旗津區,中興段,00340000,10200
64000100,旗津區,中興段,00330000,10200
64000100,旗津區,中興段,00320000,10200
64000100,旗津區,中興段,00310001,10200
64000100,旗津區,中興段,00300006,10200
64000100,旗津區,中興段,00300005,10200
64000100,旗津區,中興段,00300004,10200
64000100,旗津區,中興段,00300003,10200
64000100,旗津區,中興段,00300002,10200
64000100,旗津區,中興段,00300000,10200
64000100,旗津區,中興段,00290002,10200
64000100,旗津區,中興段,00290001,10200
64000100,旗津區,中興段,00280002,10200
64000100,旗津區,中興段,00280001,10200
64000100,旗津區,中興段,00260000,10200
64000100,旗津區,中興段,00240000,10200
64000100,旗津區,中興段,00210002,10000
64000100,旗津區,中興段,00210001,10200
64000100,旗津區,中興段,00210000,10200
64000100,旗津區,中興段,00200002,10000
64000100,旗津區,中興段,00200001,10200
64000100,旗津區,中興段,00200000,10200
64000100,旗津區,中興段,00190010,10200
64000100,旗津區,中興段,00190009,10200
64000100,旗津區,中興段,00190008,10200
64000100,旗津區,中興段,00190007,10200
64000100,旗津區,中興段,00190006,10200
64000100,旗津區,中興段,00190005,10200
64000100,旗津區,中興段,00190004,10200
64000100,旗津區,中興段,00190003,10200
64000100,旗津區,中興段,00190002,10200
64000100,旗津區,中興段,00190001,10200
64000100,旗津區,中興段,00190000,10200
64000100,旗津區,中興段,00180001,10200
64000100,旗津區,中興段,00180000,10200
64000100,旗津區,中興段,00170000,10200
64000100,旗津區,中興段,00160000,10200
64000100,旗津區,中興段,00150005,10200
64000100,旗津區,中興段,00150004,10200
64000100,旗津區,中興段,00150003,10200
64000100,旗津區,中興段,00150002,10200
64000100,旗津區,中興段,00150001,10200
64000100,旗津區,中興段,00150000,10200
64000100,旗津區,中興段,00140000,10200
64000100,旗津區,中興段,00130000,10200
64000100,旗津區,中興段,00120000,10200
64000100,旗津區,中興段,00110000,10200
64000100,旗津區,中興段,00100003,10200
64000100,旗津區,中興段,00100002,10200
64000100,旗津區,中興段,00100001,10200
64000100,旗津區,中興段,00100000,10200
64000100,旗津區,中興段,00090001,10200
64000100,旗津區,中興段,00090000,10200
64000100,旗津區,中興段,00080001,10200
64000100,旗津區,中興段,00080000,10200
64000100,旗津區,中興段,00070001,7800
64000100,旗津區,中興段,00070000,10200
64000100,旗津區,中興段,00060000,7800
64000100,旗津區,中興段,00050001,7800
64000100,旗津區,中興段,00050000,10200
64000100,旗津區,中興段,00040000,8200
64000100,旗津區,中興段,00030000,8200
64000100,旗津區,中興段,11500000,24000
64000100,旗津區,中興段,07200002,24000
64000100,旗津區,中興段,07200001,24000
64000100,旗津區,中興段,11700000,17000
64000100,旗津區,中興段,02020008,10200
64000100,旗津區,中興段,02020007,12841
64000100,旗津區,中興段,02020006,23000
64000100,旗津區,中興段,02020005,16879
64000100,旗津區,中興段,02020004,16777
64000100,旗津區,中興段,02020002,11508
64000100,旗津區,中興段,02020000,18440
64000100,旗津區,中興段,02010001,10200
64000100,旗津區,中興段,02010000,10200
64000100,旗津區,中興段,02000001,10200
64000100,旗津區,中興段,02000000,10200
64000100,旗津區,中興段,01990000,10200
64000100,旗津區,中興段,01980002,10200
64000100,旗津區,中興段,01980001,10200
64000100,旗津區,中興段,01980000,10200
64000100,旗津區,中興段,01970000,10200
64000100,旗津區,中興段,01960000,8200
64000100,旗津區,中興段,01950000,10200
64000100,旗津區,中興段,01940001,7800
64000100,旗津區,中興段,01940000,10200
64000100,旗津區,中興段,01930000,10200
64000100,旗津區,中興段,01910000,17966
64000100,旗津區,中興段,01900000,23000
64000100,旗津區,中興段,01890000,23000
64000100,旗津區,中興段,01880001,23000
64000100,旗津區,中興段,01880000,23000
64000100,旗津區,中興段,01870000,23000
64000100,旗津區,中興段,01860000,11973
64000100,旗津區,中興段,01840005,17972
64000100,旗津區,中興段,01840004,23000
64000100,旗津區,中興段,01840003,17090
64000100,旗津區,中興段,01840002,18337
64000100,旗津區,中興段,01840001,18620
64000100,旗津區,中興段,01830000,10200
64000100,旗津區,中興段,01820002,10200
64000100,旗津區,中興段,01820001,10200
64000100,旗津區,中興段,01820000,10200
64000100,旗津區,中興段,01810001,10200
64000100,旗津區,中興段,01810000,10200
64000100,旗津區,中興段,01800003,7800
64000100,旗津區,中興段,01800002,10200
64000100,旗津區,中興段,01800001,10200
64000100,旗津區,中興段,01800000,10200
64000100,旗津區,中興段,01790000,8200
64000100,旗津區,中興段,01770000,7800
64000100,旗津區,中興段,01760001,10200
64000100,旗津區,中興段,01760000,10200
64000100,旗津區,中興段,01750000,10200
64000100,旗津區,中興段,01730002,10200
64000100,旗津區,中興段,01720000,10200
64000100,旗津區,中興段,01710001,10200
64000100,旗津區,中興段,01710000,10200
64000100,旗津區,中興段,01700010,10200
64000100,旗津區,中興段,01700007,10200
64000100,旗津區,中興段,01700004,10200
64000100,旗津區,中興段,01700003,10200
64000100,旗津區,中興段,01700002,10200
64000100,旗津區,中興段,01700001,10200
64000100,旗津區,中興段,01700000,10200
64000100,旗津區,中興段,01690007,10200
64000100,旗津區,中興段,01690005,10200
64000100,旗津區,中興段,01690002,10200
64000100,旗津區,中興段,01690000,10200
64000100,旗津區,中興段,01680000,10200
64000100,旗津區,中興段,01670002,10200
64000100,旗津區,中興段,01670001,10200
64000100,旗津區,中興段,01660001,10200
64000100,旗津區,中興段,01660000,10200
64000100,旗津區,中興段,01640000,10200
64000100,旗津區,中興段,01630002,10200
64000100,旗津區,中興段,01630001,10200
64000100,旗津區,中興段,01610000,10200
64000100,旗津區,中興段,01600000,10200
64000100,旗津區,中興段,01590004,10200
64000100,旗津區,中興段,01590002,10200
64000100,旗津區,中興段,01590001,10200
64000100,旗津區,中興段,01570011,10200
64000100,旗津區,中興段,01570010,10200
64000100,旗津區,中興段,01570009,10200
64000100,旗津區,中興段,01570008,10200
64000100,旗津區,中興段,01570007,10200
64000100,旗津區,中興段,01570006,10200
64000100,旗津區,中興段,01570005,10200
64000100,旗津區,中興段,01570004,10200
64000100,旗津區,中興段,01570003,10200
64000100,旗津區,中興段,01570002,10200
64000100,旗津區,中興段,01570001,10200
64000100,旗津區,中興段,01520005,10200
64000100,旗津區,中興段,01520004,10200
64000100,旗津區,中興段,01520003,10200
64000100,旗津區,中興段,01520002,10200
64000100,旗津區,中興段,01520001,10200
64000100,旗津區,中興段,01510000,10200
64000100,旗津區,中興段,01500003,10200
64000100,旗津區,中興段,01500002,13121
64000100,旗津區,中興段,01500001,23000
64000100,旗津區,中興段,01500000,23000
64000100,旗津區,中興段,01490003,10200
64000100,旗津區,中興段,01490002,13040
64000100,旗津區,中興段,01490001,23000
64000100,旗津區,中興段,01490000,23000
64000100,旗津區,中興段,01480000,10200
64000100,旗津區,中興段,01470000,10200
64000100,旗津區,中興段,01460000,10200
64000100,旗津區,中興段,01450000,10200
64000100,旗津區,中興段,01440000,10200
64000100,旗津區,中興段,01430003,10200
64000100,旗津區,中興段,01430002,10200
64000100,旗津區,中興段,01430000,10200
64000100,旗津區,中興段,01420000,10200
64000100,旗津區,中興段,01410000,10200
64000100,旗津區,中興段,01400000,10200
64000100,旗津區,中興段,01390000,10200
64000100,旗津區,中興段,01380000,10200
64000100,旗津區,中興段,01370000,10200
64000100,旗津區,中興段,01350006,10200
64000100,旗津區,中興段,01350005,10200
64000100,旗津區,中興段,01350004,10200
64000100,旗津區,中興段,01350003,10200
64000100,旗津區,中興段,01350001,10200
64000100,旗津區,中興段,01350000,10200
64000100,旗津區,中興段,01340003,10200
64000100,旗津區,中興段,01340002,10200
64000100,旗津區,中興段,01340001,10200
64000100,旗津區,中興段,01340000,10200
64000100,旗津區,中興段,01330000,7800
64000100,旗津區,中興段,01320001,10200
64000100,旗津區,中興段,01260000,8200
64000100,旗津區,中興段,01250001,10200
64000100,旗津區,中興段,01250000,10200
64000100,旗津區,中興段,01240012,10200
64000100,旗津區,中興段,01240011,10200
64000100,旗津區,中興段,01240010,10200
64000100,旗津區,中興段,01240006,10200
64000100,旗津區,中興段,01240005,10200
64000100,旗津區,中興段,01240003,10200
64000100,旗津區,中興段,01240002,10200
64000100,旗津區,中興段,01240001,10200
64000100,旗津區,中興段,01230007,10200
64000100,旗津區,中興段,01230006,10200
64000100,旗津區,中興段,01230005,10200
64000100,旗津區,中興段,01230004,10200
64000100,旗津區,中興段,01230003,10200
64000100,旗津區,中興段,01230002,10200
64000100,旗津區,中興段,01230001,10200
64000100,旗津區,中興段,01230000,10200
64000100,旗津區,中興段,01220000,10200
64000100,旗津區,中興段,01210000,10200
64000100,旗津區,中興段,01200000,10200
64000100,旗津區,中興段,01190000,10200
64000100,旗津區,中興段,01180000,10200
64000100,旗津區,中興段,01160000,10200
64000100,旗津區,中興段,01150004,10200
64000100,旗津區,中興段,01150003,10200
64000100,旗津區,中興段,01150002,10200
64000100,旗津區,中興段,01150001,10200
64000100,旗津區,中興段,01150000,10200
64000100,旗津區,中興段,01140000,10200
64000100,旗津區,中興段,01130000,10200
64000100,旗津區,中興段,01120000,10200
64000100,旗津區,中興段,01110000,10200
64000100,旗津區,中興段,01100000,10200
64000100,旗津區,中興段,01090000,10200
64000100,旗津區,中興段,01080000,10200
64000100,旗津區,中興段,01070000,10200
64000100,旗津區,中興段,01060000,10200
64000100,旗津區,中興段,01050000,10200
64000100,旗津區,中興段,01040010,10200
64000100,旗津區,中興段,01040009,10200
64000100,旗津區,中興段,01040008,10200
64000100,旗津區,中興段,01040007,10200
64000100,旗津區,中興段,01040006,10200
64000100,旗津區,中興段,01040004,10200
64000100,旗津區,中興段,01040003,10200
64000100,旗津區,中興段,01040002,10200
64000100,旗津區,中興段,01040000,10200
64000100,旗津區,中興段,01030006,10200
64000100,旗津區,中興段,01030005,10200
64000100,旗津區,中興段,01030004,10200
64000100,旗津區,中興段,01030003,10200
64000100,旗津區,中興段,01030002,10200
64000100,旗津區,中興段,01030001,10200
64000100,旗津區,中興段,01030000,10200
64000100,旗津區,中興段,01020008,10200
64000100,旗津區,中興段,01020006,10200
64000100,旗津區,中興段,01020005,10200
64000100,旗津區,中興段,01020003,10200
64000100,旗津區,中興段,01020002,10200
64000100,旗津區,中興段,01020001,10200
64000100,旗津區,中興段,01020000,10200
64000100,旗津區,中興段,01010004,7800
64000100,旗津區,中興段,01010003,10200
64000100,旗津區,中興段,01010002,10200
64000100,旗津區,中興段,01010001,10200
64000100,旗津區,中興段,01010000,10200
64000100,旗津區,中興段,00990000,8200
64000100,旗津區,中興段,00980000,7800
64000100,旗津區,中興段,00970000,7852
64000100,旗津區,中興段,00960000,10200
64000100,旗津區,中興段,00950000,10200
64000100,旗津區,中興段,00940002,10200
64000100,旗津區,中興段,00940001,10200
64000100,旗津區,中興段,00940000,10200
64000100,旗津區,中興段,00930002,10200
64000100,旗津區,中興段,00930001,10200
64000100,旗津區,中興段,00930000,10200
64000100,旗津區,中興段,00910002,10200
64000100,旗津區,中興段,00910001,10200
64000100,旗津區,中興段,00910000,10200
64000100,旗津區,中興段,00900001,10200
64000100,旗津區,中興段,00900000,10200
64000100,旗津區,中興段,00890000,10200
64000100,旗津區,中興段,00880001,10200
64000100,旗津區,中興段,00880000,10200
64000100,旗津區,中興段,00870001,3500
64000100,旗津區,中興段,00870000,3500
64000100,旗津區,中興段,00860000,3500
64000100,旗津區,中興段,00850000,3500
64000100,旗津區,中興段,00840001,10200
64000100,旗津區,中興段,00840000,10200
64000100,旗津區,中興段,00830000,10200
64000100,旗津區,中興段,00820000,10200
64000100,旗津區,中興段,00810000,10200
64000100,旗津區,中興段,00800009,10200
64000100,旗津區,中興段,00800008,10200
64000100,旗津區,中興段,00800007,10200
64000100,旗津區,中興段,00800006,10200
64000100,旗津區,中興段,00800005,10200
64000100,旗津區,中興段,00800004,10200
64000100,旗津區,中興段,00800002,10200
64000100,旗津區,中興段,00800001,10200
64000100,旗津區,中興段,00800000,10200
64000100,旗津區,中興段,00790010,10200
64000100,旗津區,中興段,00790009,10200
64000100,旗津區,中興段,00790008,10200
64000100,旗津區,中興段,00790006,10200
64000100,旗津區,中興段,00790005,10200
64000100,旗津區,中興段,00790004,10200
64000100,旗津區,中興段,00790003,10200
64000100,旗津區,中興段,00790001,10200
64000100,旗津區,中興段,00790000,10200
64000100,旗津區,中興段,00780003,10200
64000100,旗津區,中興段,00780001,10200
64000100,旗津區,中興段,00770000,10200
64000100,旗津區,中興段,00760001,10200
64000100,旗津區,中興段,00760000,10200
64000100,旗津區,中興段,00750014,10200
64000100,旗津區,中興段,00750013,10200
64000100,旗津區,中興段,00750012,10200
64000100,旗津區,中興段,03620006,17000
64000100,旗津區,中興段,03620005,17000
64000100,旗津區,中興段,03620004,17000
64000100,旗津區,中興段,03620003,17000
64000100,旗津區,中興段,03620002,17000
64000100,旗津區,中興段,03620001,17000
64000100,旗津區,中興段,03620000,17000
64000100,旗津區,中興段,03610010,17000
64000100,旗津區,中興段,03610009,17000
64000100,旗津區,中興段,03610008,17000
64000100,旗津區,中興段,03610007,17000
64000100,旗津區,中興段,03610006,17000
64000100,旗津區,中興段,03610005,17000
64000100,旗津區,中興段,03610004,17000
64000100,旗津區,中興段,03610003,17000
64000100,旗津區,中興段,03610002,17000
64000100,旗津區,中興段,03610001,17000
64000100,旗津區,中興段,03600001,17000
64000100,旗津區,中興段,03600000,17000
64000100,旗津區,中興段,03590011,17000
64000100,旗津區,中興段,03590010,17000
64000100,旗津區,中興段,03590009,17000
64000100,旗津區,中興段,03590008,17000
64000100,旗津區,中興段,03590007,17000
64000100,旗津區,中興段,03590006,17000
64000100,旗津區,中興段,03590005,17000
64000100,旗津區,中興段,03590003,17000
64000100,旗津區,中興段,03590002,17000
64000100,旗津區,中興段,03590001,17000
64000100,旗津區,中興段,03590000,17000
64000100,旗津區,中興段,03580000,17000
64000100,旗津區,中興段,03570000,17000
64000100,旗津區,中興段,03560004,17000
64000100,旗津區,中興段,03560003,17000
64000100,旗津區,中興段,03560002,17000
64000100,旗津區,中興段,03560001,17000
64000100,旗津區,中興段,03560000,17000
64000100,旗津區,中興段,03550006,17000
64000100,旗津區,中興段,03550005,17000
64000100,旗津區,中興段,03550004,17000
64000100,旗津區,中興段,03550003,17830
64000100,旗津區,中興段,03550002,17000
64000100,旗津區,中興段,03550001,17000
64000100,旗津區,中興段,03550000,17000
64000100,旗津區,中興段,03540000,20242
64000100,旗津區,中興段,03530003,23428
64000100,旗津區,中興段,03530001,21352
64000100,旗津區,中興段,03530000,24000
64000100,旗津區,中興段,03520002,24000
64000100,旗津區,中興段,03520001,24000
