﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS110427282,5,2011-04-27 21:34:55.000,"A03000    ","807       ","三民區                 ",十全二路379號(華城沙發),"環保局                 ",解除管制,噪音,渠反映該處店家持續不間斷以釘槍釘沙發，發出重大聲響擾民，建請查處。,【主管解除管制】本案於04/27 22：07環保局公害專線曾育博先生回報，稽查人員於22:03到達，現場 已打烊，故無噪音情事；並於4/28 11：17電覆陳情人，故解除管制。,NULL,2011-04-27 21:36:33.000,2011-04-28 11:18:37.000,22.6459959122,120.292477452
INS110427283,5,2011-04-27 21:35:23.000,"E01005    ","812       ","小港區                 ",宏平路上(近龍華街),"台電公司                ",解除管制,台電-孔蓋鬆動,渠反映該處有施工單位擺放鐵片於路面，行車時噪音過大，建請查處。,【主管解除管制】本案於04/27 該處為號誌管線施工，故改派非網A-TB-2011-29950賡續辦理；本案不 需回電故解除管制。,NULL,2011-04-27 21:39:46.000,2011-04-27 23:29:13.000,22.5698671301,120.356094742
INS110427284,5,2011-04-27 21:36:34.000,"A02000    ","804       ","鼓山區                 ",龍德路與大順一路交叉(龍德路上),"警察局                 ",解除管制,違規停車,渠反映該處一殘障停車格、與汽車停車格遭人以安全錐、重型機具，建請查處。,【主管解除管制】本案於04/27 22：03 鼓山分局勤指中心黃善慶警員回報，龍華派出所周文彬警員於 21：47到場，該處一工地施工，業者將重型機具放置在此，為顧及安全性有放置安全錐警示，已勸導 業者儘速改善；本案不需回電故解除管制。,NULL,2011-04-27 21:38:26.000,2011-04-27 23:31:15.000,22.6546201514,120.297066111
INS110427285,5,2011-04-27 21:42:58.000,"A02000    ","800       ","新興區                 ",中山一路39號前,"警察局                 ",解除管制,違規停車,渠反映該址前人行道上有4部汽車(YL-6266、6439-A9、ZI-9651及8368-XN)違停，建請查處。,【主管解除管制】本案於04/27 22：01 新興分局賴世傑警員回報，中山派出所王華財警員於21：51到 場，違規車輛，皆已勸導駛離；並於4/28 16：08電覆陳情人，故解除管制。,,2011-04-27 21:45:00.000,2011-04-28 16:09:08.000,22.6286771327,120.301306213
INS110427286,5,2011-04-27 21:44:43.000,"A02000    ","800       ","新興區                 ",民生一路與中山一路交叉(古德曼咖啡),"警察局                 ",解除管制,違規停車,渠反映該處有多輛機車違停於人行道，建請查處。,【主管解除管制】本案於04/27 22：10 新興分局賴世傑先生回報，五福二路派出所范文開先生於21： 52到場，已勸導駛離；本案不需回電故解除管制。,,2011-04-27 21:46:14.000,2011-04-27 23:42:34.000,22.6270770473,120.301455066
INS110427287,5,2011-04-27 21:49:57.000,"A03000    ","814       ","仁武區                 ",仁慈路(近仁勇路),"環保局                 ",解除管制,空氣污染,渠反映該處有焚燒物品及塑膠異味傳出，建請查處。,【主管解除管制】本案於04/27 22：49 環保局公害專線許銘宏先生回報，稽查人員於22:13到達，該 處有異味，惟該處範圍太大查無污染源；惟陳情人反映此為長期問題，故改派非網A-TB-2011-29937  追蹤管制；並於4/28 16：10電覆陳情人，故解除管制。,NULL,2011-04-27 21:53:14.000,2011-04-28 16:12:24.000,22.6752426211,120.356457689
INS110427288,5,2011-04-27 21:51:56.000,"B01000    ","800       ","新興區                 ",城市光廊五福一路上,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處路樹上掛有霓虹燈之電線，目前發出聲響，恐引發火災，建請查處。,【主管解除管制】本案於04/28 17：12 市區養護科第三股施建宏先生回報，該處為幾個零星小燈炮掛 在樹上熄滅，無危險且無影響景觀，人員表示無需更換；本案不需回電故解除管制。,NULL,2011-04-27 21:55:37.000,2011-04-28 18:47:14.000,NULL,NULL
INS110427289,5,2011-04-27 22:01:40.000,"A02000    ","802       ","苓雅區                 ",光榮碼頭,"警察局                 ",解除管制,妨害安寧,渠反映該處園內有民眾垂釣，建請查處。,【主管解除管制】本案於04/27 22：07 苓雅分局廖安警員回報，該處非屬警方權責，故派非網A-TB- 2011-29943追縱；本案不需回電故解除管制。,NULL,2011-04-27 22:02:20.000,2011-04-27 23:41:36.000,NULL,NULL
INS110427290,5,2011-04-27 22:03:13.000,"A03000    ","807       ","三民區                 ",三民區明仁路16之6號旁(聯上建設 ),"環保局                 ",解除管制,噪音,渠反映該處工程機具噪音過大，建請派員稽查取締。 (請人員於民族一路進入稽查),【主管解除管制】4/28 03:11 環保局許銘宏先生回報：人員於00:32到場，該處已無施工。,NULL,2011-04-27 22:14:45.000,2011-04-28 07:29:38.000,22.6605578895,120.314220699
INS110427291,5,2011-04-27 22:12:19.000,"A02000    ","800       ","新興區                 ",公園二路與新興街,"警察局                 ",解除管制,違規停車,渠反映該處有兩部遊覽車(269-CC、589-EE) 違停人行道，建請查處。,【主管解除管制】本案於04/27 22：27鹽埕分局梁河濱警員回報，七賢派出所張簡鍾榮副所長於22： 19到場，已勸導離去；本案不需回電故解除管制。,,2011-04-27 22:15:12.000,2011-04-27 23:40:03.000,22.6230060484,120.279742422
INS110427292,5,2011-04-27 22:13:30.000,"A02000    ","831       ","大寮區                 ",鳳屏一路522號(萬甲香檳榔攤),"警察局                 ",解除管制,妨害安寧,渠反映該處一店家客人喧嘩聲響過大，妨礙安寧，建請查處。,【主管解除管制】本案於04/27 23：07林園分局方清裕警員回報，中庄派出所吳再輝副所長於22：22 到場，未發現妨礙安寧情事；惟陳情人反映此為長期問題，故改派非網A-TB-2011-29949追蹤管制；本 案不需回電故解除管制。,,2011-04-27 22:15:23.000,2011-04-27 23:40:28.000,22.6367357925,120.393778062
INS110427293,5,2011-04-27 22:18:21.000,"A03000    ","807       ","三民區                 ",義華路412巷,"環保局                 ",解除管制,噪音,渠反映該處有工程施作噪音，建請查處。,【主管解除管制】4/28 03:11 環保局許銘宏先生回報：人員於01:00到場，未發現施工情事。,NULL,2011-04-27 22:19:48.000,2011-04-28 07:28:05.000,22.6435019754,120.332537798
INS110427295,5,2011-04-27 22:26:34.000,"B01000    ","811       ","楠梓區                 ",德民路與藍昌路360巷交叉轉角,"養工處                 ",解除管制,路面坑洞(一),渠反映該處路面有塌陷情形，請查修。,【主管解除管制】本案於04/28 10：24路平專線吳昭寬小姐回報，該處為台電的管線造成的下陷，現 場已擺放安全措施，故另派工INS110428074繼續辦理，故解除管制。,NULL,2011-04-27 22:29:58.000,2011-04-28 11:20:56.000,22.7216425195,120.291062948
INS110427296,5,2011-04-27 22:34:23.000,"A02000    ","807       ","三民區                 ",吉林路(近北平一街),"警察局                 ",解除管制,妨害安寧,渠反映該處十多名年青人喧嘩大聲擾民，建請查處。,【主管解除管制】本案於04/27 22：44 三民一分局鄭忠義警員回報，十全派出所謝以純警員於22：42 到場，已勸導該處民眾改善；本案不需回電故解除管制。,NULL,2011-04-27 22:37:17.000,2011-04-27 23:37:49.000,22.6498138211,120.30856377
INS110427297,5,2011-04-27 22:34:35.000,"A02000    ","813       ","左營區                 ",翠華路與菜公路交叉(掌聲卡拉OK),"警察局                 ",解除管制,違規停車,渠反映該處有多部汽機車紅線違停，建請查處。,【主管解除管制】本案於04/27 22：58 左營分局葉育霖警員回報，左營派出所陳仕偉警員於22：39到 場，已勸導車主駛離；惟陳情人反映此為長期問題，故改派非網A-TB-2011-30192追蹤管制；並於 4/28 16：13電覆陳情人，故解除管制。,,2011-04-27 22:36:31.000,2011-04-28 16:25:15.000,22.6896813483,120.302910589
INS110427298,5,2011-04-27 22:38:18.000,"A02000    ","830       ","鳳山區                 ",中和街208巷14號,"警察局                 ",解除管制,妨害安寧,渠反映該處修理機車聲大妨害安寧，建請查處。,【主管解除管制】本案於04/27 22：54鳳山分局張重義警員回報，忠孝派出所簡木泉警員於22：45到 場，已勸導機車行改善；本案不需回電故解除管制。,NULL,2011-04-27 22:39:51.000,2011-04-27 23:37:15.000,22.6267877681,120.348384373
INS110427299,5,2011-04-27 22:38:48.000,"A02000    ","830       ","鳳山區                 ",龍成路87巷底公園內,"警察局                 ",解除管制,妨害安寧,渠反映該處有群青少年聚集大聲喧嘩，妨害安寧，建請查處。,【主管解除管制】本案於04/27 22：51 鳳山分局張重義警員回報，五甲派出所李雅賢警員於22：46到 場，已勸導該處民眾離去；本案不需回電故解除管制。,NULL,2011-04-27 22:41:09.000,2011-04-27 23:36:47.000,22.5983745906,120.32956877
INS110427300,5,2011-04-27 22:39:17.000,"A03000    ","831       ","大寮區                 ",鳳林四路484號之磐豐木業,"環保局                 ",解除管制,空氣污染,渠反映該店家排放不明化學氣體，以致鄰近住戶身體不適，建請派員稽查。,【主管解除管制】4/28 01:27 環保局許銘宏先生回報：人員於01:05到場，未發現異味且店家已 打烊。,NULL,2011-04-27 22:41:44.000,2011-04-28 07:28:36.000,22.6223420525,120.379042464
INS110427301,5,2011-04-27 22:46:52.000,"A03000    ","806       ","前鎮區                 ",草衙二路與南衙路交叉(亞都卡拉OK店),"環保局                 ",解除管制,噪音,渠反映該店家唱歌聲大擾民，請查處。,【主管解除管制】4/28 01:27 環保局許銘宏先生回報：人員於23:42到場，店家已打烊。,NULL,2011-04-27 22:49:28.000,2011-04-28 06:57:21.000,22.5774816794,120.323354443
INS110427302,5,2011-04-27 22:58:38.000,"A03000    ","807       ","三民區                 ",壽昌路(介於義華路與褒忠街)、於義民廟旁,"環保局                 ",解除管制,噪音,渠反映該處目前有怪手施工，其聲大擾民，建請查處。,【主管解除管制】4/28 03:11 環保局許銘宏先生回報：人員於00:44到場，未發現施工情事。,NULL,2011-04-27 22:59:55.000,2011-04-28 06:56:04.000,22.6435371066,120.333660635
INS110427303,5,2011-04-27 23:05:02.000,"A02000    ","802       ","苓雅區                 ",憲政路46巷口,"警察局                 ",解除管制,佔用道路,渠反映該處有民眾佔用道路，擺放回收物及垃圾，建請查處。,【主管解除管制】本案於04/27 23：46 苓雅分局黃彥智先生回報，福德二路派出所簡文裕先生於23： 12到場，已勸導收回店內改善；惟陳情人反映此為長期問題，故改派非網A-TB-2011-29952追蹤管制； 並於4/28 16：28電覆陳情人，故解除管制。,,2011-04-27 23:07:45.000,2011-04-28 16:34:05.000,22.6350826423,120.326085418
INS110427304,5,2011-04-27 23:05:53.000,"A02000    ","802       ","苓雅區                 ",武智街17號,"警察局                 ",解除管制,違規停車,渠反映該處一部自小客車(ZR-5716)紅線違停且停放於大樓出入口，建請查處。,【主管解除管制】本案於04/27 23：13 苓雅分局廖安然警員回報，三多派出所陳東海警員於23：12到 場，未發現該部違停車輛；本案不需回電故解除管制。,NULL,2011-04-27 23:07:14.000,2011-04-27 23:36:25.000,22.6227800031,120.3350441
INS110427305,5,2011-04-27 23:12:42.000,"E01000    ","807       ","三民區                 ",九如二路與吉林街交叉口(7-11商店),"消防局                 ",解除管制,動物受傷、受困、挨餓,渠反映該店內有一犬隻受傷，建請查處。,【主管解除管制】本案於04/27 23：53 119黃先生回報，已救回並於4月28日會送往壽山動物醫院；並 於4/28 10：00電覆陳情人，故解除管制。,NULL,2011-04-27 23:14:26.000,2011-04-28 10:00:49.000,22.6410041314,120.306058053
INS110427306,5,2011-04-27 23:14:22.000,"A03000    ","802       ","苓雅區                 ",永泰路10號附近,"環保局                 ",解除管制,空氣污染,渠反映該處有化學異味，建請查處。,【主管解除管制】4/28 01:27 環保局許銘宏先生回報：人員於00:05到場，未發現異味。,NULL,2011-04-27 23:15:39.000,2011-04-28 06:55:56.000,22.6124173952,120.296665199
INS110427307,5,2011-04-27 23:22:04.000,"A02000    ","803       ","鹽埕區                 ",公園二路139之17號2樓,"警察局                 ",解除管制,妨害安寧,渠反映住家撥放音樂聲過大妨礙安寧，建請查處。,【主管解除管制】本案於04/27 23：28鹽埕分局梁河濱警員回報，五福四路派出所黃銘彥警員於23： 27到場，已勸導改善；本案不需回電故解除管制。,NULL,2011-04-27 23:23:10.000,2011-04-27 23:35:57.000,22.6208477847,120.282960431
INS110427308,5,2011-04-27 23:34:32.000,"B01001    ","852       ","茄萣區                 ",濱海路2段5號,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請查修。,【主管解除管制】本案於05/03 14：45 茄萣區公所經建課陳長回報，該處已修復完成；並於05/03  14：57電覆陳情人，故解除管制。,NULL,2011-04-27 23:46:56.000,2011-05-03 15:02:53.000,22.8888625792,120.184519798
INS110427309,5,2011-04-27 23:44:16.000,"A03000    ","830       ","鳳山區                 ",五甲二路與南正二路，南榮路(近五甲國小),"環保局                 ",解除管制,空氣污染,渠反映該處遭人燃燒塑膠臭味，造成空氣汙染，建請查處。,【主管解除管制】4/28 01:27 環保局許銘宏先生回報：人員於00:30到場，未發現異味。,NULL,2011-04-27 23:46:29.000,2011-04-28 06:55:39.000,22.5973262254,120.334871078
INS110427310,5,2011-04-27 23:48:04.000,"B01000    ","802       ","苓雅區                 ",憲昌路14號前,"養工處                 ",解除管制,路燈故障(一),渠反映該址前有一盞路燈不亮，建請查處。,【主管解除管制】本案於04/28 ：19 52市區養護科路燈股黃榮國先生回報，該路燈已修復，現已正常 放亮；本案不需回電故解除管制。,NULL,2011-04-27 23:49:51.000,2011-04-28 20:46:02.000,22.6363246145,120.324125618
INS110427311,5,2011-04-27 23:53:37.000,"B01001    ","820       ","岡山區                 ",竹圍東街與竹圍中街口,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於04/29 16：53岡山區公所李敏瑄小姐回報，該處已修復完成；本案不需回電 故解除管制。,NULL,2011-04-28 00:12:11.000,2011-04-29 17:27:52.000,22.8014222023,120.303521358
INS110428001,5,2011-04-28 00:09:42.000,"A02000    ","813       ","左營區                 ",重立路與文莊路交叉(賣米店),"警察局                 ",解除管制,妨害安寧,渠反映該處店家飼養犬隻吠叫聲大擾民，請查處。,【主管解除管制】04/28 00：27左營分局葉育霖警員回報，文自派出所賴景儒警員於00：17到 場，未發現該情事。,NULL,2011-04-28 00:15:13.000,2011-04-28 06:52:56.000,22.6780361164,120.312780196
INS110428002,5,2011-04-28 00:10:14.000,"A02000    ","813       ","左營區                 ",嘉慶街50號旁,"警察局                 ",解除管制,妨害安寧,渠反映該處民眾喧嘩聲及播放音樂聲響妨礙安寧，建請查處。,【主管解除管制】04/28 00：26左營分局葉育霖警員回報，新莊派出所施棟偉警員於00：18到 場，未發現該情事。,NULL,2011-04-28 00:11:27.000,2011-04-28 06:52:38.000,22.6591652979,120.307229799
INS110428003,5,2011-04-28 00:15:49.000,"A02000    ","804       ","鼓山區                 ",馬卡道路(近美術館),"警察局                 ",解除管制,妨害安寧,渠反映有多部自小客車在此試車，造成噪音擾民，建請查處。,"【主管解除管制】04/28 00：30 鼓山分局黃善慶警員回報，龍華派出所葉聰宏警員於00：21到 場，皆未發現車輛。 ",NULL,2011-04-28 00:17:19.000,2011-04-28 06:51:19.000,22.6506862126,120.281835123
INS110428004,5,2011-04-28 00:17:27.000,"A02000    ","806       ","前鎮區                 ",中山二路與復興三路,"警察局                 ",解除管制,妨害安寧,渠反該處有部白色自小客車警報器聲響擾民，建請查處。,【主管解除管制】04/28 00：37前鎮分局黃文泉警員回報，復興派出所韓季熹警員於00：25到 場，該車輛ZU-2653已停止鳴叫。,NULL,2011-04-28 00:19:05.000,2011-04-28 06:50:58.000,22.6071921692,120.306977812
INS110428005,5,2011-04-28 00:19:12.000,"A02000    ","804       ","鼓山區                 ",華榮路與文忠路交叉,"警察局                 ",解除管制,違規停車,渠反映該處有一自小客(3766-XC)紅線違停，建請查處。,"【主管解除管制】04/28 00：30 鼓山分局黃善慶警員回報，龍華派出所呂忠敏警員於00：26到 場，未發現該車輛。 ",NULL,2011-04-28 00:20:35.000,2011-04-28 06:50:32.000,22.6651852732,120.296968081
INS110428006,5,2011-04-28 00:24:09.000,"A02000    ","831       ","大寮區                 ",鳳林一路29巷2號,"警察局                 ",解除管制,妨害安寧,渠反映該處有一婦人大吼大叫，建請查處。,【主管解除管制】林園分局員警余哲源於04/28 01:29回報：昭明派出所員警陳志仲於00:33到 場，現場未發現該婦人。,,2011-04-28 00:26:22.000,2011-04-28 01:31:59.000,22.5390608292,120.402769963
INS110428007,5,2011-04-28 00:26:13.000,"A03000    ","811       ","楠梓區                 ",楠梓新路279號旁,"環保局                 ",解除管制,噪音,渠反映該處施工機具噪音擾民，建請查處。,【主管解除管制】04/28 00：54 環保局公害專線 許銘宏先生回報，稽查人員於00：45 到場，現 場未發現施工情形，故查無噪音情事。,NULL,2011-04-28 00:26:58.000,2011-04-28 06:50:13.000,22.7289362563,120.32620091
INS110428008,5,2011-04-28 00:38:45.000,"B01000    ","807       ","三民區                 ",臥龍路60巷與大昌二路交叉,"養工處                 ",解除管制,路燈故障(一),渠反映該有一盞路燈故障不亮，建請查修。,【主管解除管制】本案於04/28 14：50 市區養護科路燈股陳戊昌先生回報，該路燈已修復；本案不需 回電故解除管制。,NULL,2011-04-28 00:40:13.000,2011-04-28 15:09:46.000,22.6390667723,120.331576185
INS110428009,5,2011-04-28 00:43:56.000,"A03000    ","811       ","楠梓區                 ",建楠路229號(楠梓火車站左側),"環保局                 ",解除管制,噪音,渠反映該處不明單位施工發出噪音擾民，建請查處。,【主管解除管制】04/28 00：54 環保局公害專線 許銘宏先生回報，稽查人員於00：50到場，現 場未發現施工情形，故查無噪音情事。,NULL,2011-04-28 00:45:53.000,2011-04-28 06:49:55.000,22.7270183949,120.3243789
INS110428010,5,2011-04-28 00:53:27.000,"A02000    ","804       ","鼓山區                 ",民富街13號,"警察局                 ",解除管制,妨害安寧,渠反映住家撥放音樂聲過大妨礙安寧，建請查處。,【主管解除管制】鼓山分局員警黃善慶於04/28 01:38回報：龍華所員警林宗敏於 01:02到場，已 勸導屋主改善。,NULL,2011-04-28 00:55:20.000,2011-04-28 06:49:25.000,22.6622233872,120.295489953
INS110428011,5,2011-04-28 01:41:54.000,"A03000    ","814       ","仁武區                 ",八德南路100巷20弄16號,"環保局                 ",解除管制,空氣污染,渠反映該處燒塑膠袋及保麗龍產生空污，建請查處。,【主管解除管制】本案於04/28 14：20 環保局公害專線邊慧容/小姐回報，稽查人員於13:45到達，現 場火已撲滅；並於4/28 19：42電覆陳情人，故解除管制。,NULL,2011-04-28 01:43:02.000,2011-04-28 19:47:00.000,22.6828615369,120.336354581
INS110428012,5,2011-04-28 02:06:57.000,"A02000    ","801       ","前金區                 ",自立二路與大同一路之超商,"警察局                 ",解除管制,違規停車,渠反映該處汽車(e2-0410)違停斑馬線，建請查處。,"【主管解除管制】本案於4/28 02:36 新興分局賴世傑先生回報：該案已由前金所陳東琪先生於02:13 到場查看，照相舉發；並於4/28 14：00電覆陳情人，故解除管制。 ",,2011-04-28 02:08:00.000,2011-04-28 14:01:56.000,22.6286087604,120.299934846
INS110428013,5,2011-04-28 04:01:23.000,"A02000    ","813       ","左營區                 ",文川路與重愛路,"警察局                 ",解除管制,違規停車,渠反映該處汽車(xf-7099)紅線違停，建請查處。,【主管解除管制】4/28 04:57 左營分局魯東武先生回報：該案已由博愛四所黃月姿小姐於04:11 到場查看，舉發1件。,,2011-04-28 04:08:31.000,2011-04-28 06:43:12.000,22.6863655046,120.314527929
INS110428014,5,2011-04-28 06:10:07.000,"A03000    ","813       ","左營區                 ",崇德路410巷19號,"環保局                 ",解除管制,髒亂清除,渠反映該處有貓屍，建請查處。,【主管解除管制】4/28 06:55 左營區隊黃美香小姐回報：該案已清理完成。,,2011-04-28 06:12:18.000,2011-04-28 07:28:17.000,22.678018995,120.3013379
INS110428015,5,2011-04-28 06:19:37.000,"A02000    ","811       ","楠梓區                 ",樂群路91巷口,"警察局                 ",解除管制,違規停車,渠反映該處汽車(3727-jh)紅線違停，建請查處。,【主管解除管制】楠梓分局員警鄭育清於04/28 06:39回報：加昌所員警陳清雄無 06:27到場，現 場未發現該車輛(3727-jh)，應已駛離。,,2011-04-28 06:20:59.000,2011-04-28 06:42:42.000,22.7886297236,120.291477846
INS110428016,5,2011-04-28 06:38:35.000,"B01000    ","807       ","三民區                 ",河北二路190號,"養工處                 ",解除管制,路樹傾倒(一),渠反映該處路樹疑遭酒駕車輛撞倒，建請查處。,【主管解除管制】本案於4/28 07：23 市區養護科 莊永謀先生回報，該路樹傾倒未影響交通，因屬愛 河沿岸，故請改派：INS110428021，故解除管制。,NULL,2011-04-28 06:43:43.000,2011-04-28 14:41:20.000,22.6343476591,120.290797404
INS110428017,5,2011-04-28 06:47:11.000,"A02000    ","813       ","左營區                 ",介壽路221號,"警察局                 ",解除管制,違規停車,渠反映該處大貨車紅線違停，建請查處。,【主管解除管制】04/28 07：10左營分局葉育霖警員回報，啟文派出所楊明鈞警員於06：57到 場，勸導駛離。,NULL,2011-04-28 06:48:39.000,2011-04-28 07:27:59.000,22.6813587007,120.281922
INS110428018,5,2011-04-28 07:06:24.000,"B01000    ","802       ","苓雅區                 ",正道公園,"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該處內有攤販於大門及側門營業，建請查處。,【主管解除管制】本案於04/28 10：3市區養護科第三股施建宏先生回報先生，該處未發現攤販；本案 不需回電故解除管制。,,2011-04-28 07:12:16.000,2011-04-28 12:59:44.000,22.6348471562,120.335294309
INS110428020,5,2011-04-28 07:24:50.000,"A02000    ","807       ","三民區                 ",中華橫路139號(鐵工廠),"警察局                 ",解除管制,佔用道路,渠反映該址前將鐵器物品擺放於慢車道，佔用道路，建請查處。,【主管解除管制】本案於04/28 15：39三民一分局陳國基警員回報，三民派出所洪振欽警員於14：28 到場，已勸導改善；惟陳情人反映此為長期問題，故改派非網A-TB-2011-30135追蹤管制；本案不需回 電故解除管制。,NULL,2011-04-28 07:26:31.000,2011-04-28 17:44:02.000,22.6410891658,120.288071806
INS110428021,5,2011-04-28 07:29:03.000,"B02000    ","807       ","三民區                 ",河北二路190號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處路樹疑遭酒駕車輛撞倒，建請查處。,【主管解除管制】本案於4/28 08：24 水利局防洪維護工程科陳淵全先生回報，該處屬養工處權責， 尚未完成驗收移交，故將前案INS110428016續管繼續辦理，故解除管制。,NULL,2011-04-28 07:42:01.000,2011-04-28 12:36:56.000,22.6343476591,120.290797404
INS110428022,5,2011-04-28 07:39:46.000,"A02000    ","806       ","前鎮區                 ",凱旋四路950號至972號(大樓前),"警察局                 ",解除管制,違規停車,渠反映該處一部自小客(車號：6597-FB)紅線違停，建請查處。,【主管解除管制】本案於04/28 07：57 前鎮分局高景松警員回報，瑞隆派出所田英文警員於07：48到 場，已通知該違停車輛車主到場駛離；並於4/28 15：10電覆陳情人；惟陳情人反映此為長期問題，故 改派非網A-TB-2011-30153追蹤管制。,,2011-04-28 07:41:15.000,2011-04-28 15:12:29.000,22.604011501,120.3245827
INS110428023,5,2011-04-28 07:39:57.000,"B02000    ","804       ","鼓山區                 ",美術東八街11號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該址前屋前污水管阻塞，建請查處。,【主管解除管制】本案於04/28 09：42水利局防洪維護工程科林卉霓小姐回報，該處污水管阻塞已修 復；並於4/28 12：37電覆陳情人，故解除管制。,NULL,2011-04-28 07:44:20.000,2011-04-28 12:38:33.000,22.6517068737,120.290981177
INS110428024,5,2011-04-28 07:41:26.000,"A02000    ","804       ","鼓山區                 ",美術東五路66號旁工地,"警察局                 ",解除管制,佔用道路,渠反映該處遭工地以大量建築鋼筋佔用快、慢車道，建請查處。,【主管解除管制】本案於04/28 08：22鼓山分局徐文彬警員回報，龍華派出所朱麗蓉警員於07：47到 場，已開單告發一件；並於4/28 14：05電覆陳情人；惟陳情人反映此為長期問題，故改派非網A-TB- 2011-30126追蹤管制。,,2011-04-28 07:43:48.000,2011-04-28 14:07:59.000,22.6589855967,120.293891789
INS110428025,5,2011-04-28 07:51:47.000,"A02000    ","807       ","三民區                 ",民族一路上(近裕誠路)(上河堤社區),"警察局                 ",解除管制,違規停車,渠反映該處多部自小客紅線違停慢車道，影響通行，建請查處。,【主管解除管制】本案於4/28 19：48電覆陳情人未果，故於簡訊回覆：您好，您4月28日所反映違規 停車問題，經本府警察局派員前往未發現，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電 洽1999，謝謝！,,2011-04-28 07:55:46.000,2011-04-28 19:51:29.000,22.663607184,120.316287415
INS110428026,5,2011-04-28 07:52:54.000,"A02000    ","806       ","前鎮區                 ",一心一路308號,"警察局                 ",解除管制,違規停車,渠反映該處汽車(zl-3006、756-zn、zg-8747、zm-5568、7011-jq)紅線及人行道違停，建請查處。,【主管解除管制】本案於04/28 08：25 前鎮分局蔡和潔警員回報，一心派出所警員黃清郎於08：04到 場，違規車輛通知車主駛離；並於4/28 15：19電覆陳情人，故解除管制。,NULL,2011-04-28 07:55:50.000,2011-04-28 15:20:31.000,22.6083365789,120.317939631
INS110428027,5,2011-04-28 08:17:58.000,"A02000    ","804       ","鼓山區                 ",文忠路177號,"警察局                 ",解除管制,違規停車,渠反映該處多部自小客紅線違停，建請查處。,【主管解除管制】本案於04/28 08：46鼓山分局曾睦賓警員回報，龍華派出所顏上為警員於08：26到 場，該處未發現違停車輛；本案不需回電故解除管制。,NULL,2011-04-28 08:19:13.000,2011-04-28 14:10:41.000,22.664787048,120.296095778
INS110428028,5,2011-04-28 08:18:21.000,"B02000    ","812       ","小港區                 ",漢民路近大業北路口(洗車廠旁),"水利局防洪維護科            ",解除管制,溝蓋破損(一),"渠反映該處水溝蓋鬆動致陳情人踩空受傷(尚未就醫),請查處。",【主管解除管制】本案於04/28 16：20水利局防洪維護工程科趙雅慧小姐回報，該處溝蓋已修復完 成；並於04/29 15：45電覆陳情人，故解除管制。,NULL,2011-04-28 08:54:38.000,2011-04-29 15:52:56.000,22.5621476831,120.34888142
INS110428029,5,2011-04-28 08:20:36.000,"A02000    ","807       ","三民區                 ",延吉街1巷2號,"警察局                 ",解除管制,違規停車,渠反映該處有一黑色喜美自小客( 8K-8878)紅線轉角違停，建請查處。,【主管解除管制】本案於04/28 09：54三民二分局謝偉哲警員回報，民族派出所謝建興警員於08：29 到場，該部自小客(8K-8878)已由交大拖吊完成；本案不需回電故解除管制。,,2011-04-28 08:22:37.000,2011-04-28 14:11:37.000,22.6390230686,120.319421863
INS110428030,5,2011-04-28 08:21:19.000,"A02000    ","804       ","鼓山區                 ",裕誠路與裕豐街口,"警察局                 ",解除管制,違規停車,渠反映該處有多部自小客(3766-XC)黃線違停，建請查處。,【主管解除管制】本案於04/28 08：39 鼓山分局徐文彬警員回報，龍華派出所周文彬警員於08：31到 場，逕行舉發一件，其餘勸導排除；本案不需回電故解除管制。,,2011-04-28 08:24:17.000,2011-04-28 14:11:25.000,22.6651039327,120.295222762
INS110428031,5,2011-04-28 08:31:03.000,"B01000    ","802       ","苓雅區                 ",建國一路197巷內(近武廟路30公尺處),"養工處                 ",解除管制,路面坑洞(一),渠反映該處道路塌陷，恐生危險，建請補竣。,【主管解除管制】本案於4/28 11：53路平專線吳昭寬小姐回報，該處因溝面破損所致，故需另派水利 局修復。故改派INS110428100 繼續辦理，故解除管制。,NULL,2011-04-28 08:32:55.000,2011-04-28 13:02:38.000,22.6334804355,120.321498395
INS110428032,5,2011-04-28 08:32:50.000,"B01000    ","813       ","左營區                 ",新下街7巷與裕誠路口(公園),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該園內遭懸掛布條，建請清除 。,【主管解除管制】本案於04/28 09：17 市區養護科第三股康雅婷小姐回報，該公園內布條已拆除，惟 自行車道上布條屬水利局權責，故另派派工INS110428054繼續辦理，故解除管制。,NULL,2011-04-28 08:36:25.000,2011-04-28 12:54:12.000,22.6640571398,120.311726255
