No,分局,派出所,警編,位置
19178,岡山分局,彌陀分駐所,KC100G1567,彌陀區中正西路與自由巷口向東北(全景)
19179,岡山分局,彌陀分駐所,KC100G1568,彌陀區中正西路與自由巷口向南
19180,岡山分局,彌陀分駐所,KC100G1569,彌陀區中正西路與自由巷口向北
19181,岡山分局,彌陀分駐所,KC100G1570,彌陀區中正西路與光和路口向西
19182,岡山分局,彌陀分駐所,KC100G1571,彌陀區中正西路與光和路口向北
19183,岡山分局,彌陀分駐所,KC100G1572,彌陀區中正西路與光和路口向東
19184,岡山分局,彌陀分駐所,KC100G1573,彌陀區中正西路與光和路口向南
19185,岡山分局,彌陀分駐所,KC100G1574,彌陀區仁愛街20號前向西
19186,岡山分局,彌陀分駐所,KC108A0698,KC108A0698_中正南路二高新村門口前電桿_彌陀016
19187,岡山分局,彌陀分駐所,KC108A0699,KC108A0699_中正南路77號對面中央分隔島路標指示桿
19188,岡山分局,彌陀分駐所,KC108A0700,KC108A0700_中正南路77號對面中央分隔島路標指示桿
19189,岡山分局,彌陀分駐所,KC108A0701,KC108A0701_中正南路77-5號旁電力桿_彌陀高幹80
19190,岡山分局,彌陀分駐所,KC108A0702,KC108A0702_中正東路電力桿_彌陀高幹82
19191,岡山分局,彌陀分駐所,KC108A0703,KC108A0703_中正東路中央分隔島路燈桿_彌陀082
19192,岡山分局,彌陀分駐所,KC108A0704,KC108A0704_中正東路與中正南路中央分隔島號誌桿
19193,岡山分局,永安分駐所,KD01105,保寧路往鹽保路(西)
19194,岡山分局,永安分駐所,KD01106,鹽保路往保寧路(東)
19195,岡山分局,永安分駐所,KD01107,台17線保安、鹽保、保寧路主機(全景-東)
19196,岡山分局,永安分駐所,KC100G1575,永安區保安路與維新路口向西(外車道)
19197,岡山分局,永安分駐所,KC100G1576,永安區保安路與維新路口向西(內車道)
19198,岡山分局,永安分駐所,KC100G1577,永安區保安路與維新路口向北(全景)
19199,岡山分局,永安分駐所,KC100G1578,永安區保安路與維新路口向北(外車道)
19200,岡山分局,永安分駐所,KC100G1579,永安區保安路與維新路口向北(內車道)
19201,岡山分局,永安分駐所,KC100G1580,永安區保安路與維新路口向東
19202,岡山分局,永安分駐所,KC100G1581,永安區保安路與維新路口向南(外車道)
19203,岡山分局,永安分駐所,KC100G1582,永安區保安路與維新路口向南(內車道)
19204,岡山分局,永安分駐所,KC102C0001,永安區保安路與保安路5巷口(內)
19205,岡山分局,永安分駐所,KC102C0002,永安區保安路與保安路5巷口(外)
19206,岡山分局,永安分駐所,KC102C0003,永安區保安路與保安路5巷口(全)
19207,岡山分局,永安分駐所,KC102C0004,永安區保安路與保安路5巷口(外)
19208,岡山分局,永安分駐所,KC102C0005,永安區保安路與保安路5巷口(內)
19209,岡山分局,永安分駐所,KC102C0006,永安區保安路與保安路5巷口
19210,岡山分局,永安分駐所,KC102C0007,永安區保安路5巷永寧高幹15左5
19211,岡山分局,永安分駐所,KC102C0008,永安區保安路5巷永寧高幹15左5
19212,岡山分局,永安分駐所,KC102C0009,永安區保安路5巷維新640電桿(全)
19213,岡山分局,永安分駐所,KC102C0010,永安區保安路5巷維新640電桿
19214,岡山分局,永安分駐所,KC102C0011,永安區保安路5巷3-38號旁
19215,岡山分局,永安分駐所,KC102C0012,永安區保安路5巷3-38號旁
19216,岡山分局,永安分駐所,KC102C0013,永安區保安路5巷3-38號右前方
19217,岡山分局,永安分駐所,KC102C0014,永安區保安路5巷3-38號右前方
19218,岡山分局,永安分駐所,KC102D1366,永安區新港海堤與新興路口
19219,岡山分局,永安分駐所,KC102D1367,永安區新港海堤與新興路口
19220,岡山分局,永安分駐所,KC102D1368,永安區新港海堤與新興路口
19221,岡山分局,永安分駐所,KC102D1369,永安區新興路與永新路口
19222,岡山分局,永安分駐所,KC102D1370,永安區新興路與永新路口
19223,岡山分局,永安分駐所,KC102D1371,永安區新興路與永新路口
19224,岡山分局,永安分駐所,KC102D1372,永安區新興路124號前
19225,岡山分局,永安分駐所,KC102D1373,永安區新興路新港宮前(新港102號路燈)
19226,岡山分局,永安分駐所,KC103F0001,永安區維新路光明9巷(永工高幹37)
19227,岡山分局,永安分駐所,KC103F0002,永安區維新路44號前(號誌桿)
19228,岡山分局,永安分駐所,KC103F0003,永安區維新路光明9巷(永工高幹37)
19229,岡山分局,永安分駐所,KC103F0004,永安區維新路44號前(號誌桿)
19230,岡山分局,永安分駐所,KC103F0005,永安區維新路光明10巷(永工高幹39)
19231,岡山分局,永安分駐所,KC103F0006,永安區維新路光明10巷(台電電桿)
19232,岡山分局,永安分駐所,KC103F0007,永安區維新路光明10巷(維灌高分8左2)
19233,岡山分局,永安分駐所,KC103F0008,永安區維新路光明10巷(維灌高分8左2)
19234,岡山分局,永安分駐所,KC103F0009,永安區維新路光明9巷(維灌高分8左3)
19235,岡山分局,永安分駐所,KC103F0010,永安區維新路光明8巷福德寺旁(台電電桿)
19236,岡山分局,永安分駐所,KC103F0011,永安區維新路光明7巷(永工高幹30)
19237,岡山分局,永安分駐所,KC103F0012,永安區維新路光明巷(維新幹82-1)
19238,岡山分局,永安分駐所,KC103F0013,永安區維新路光明6巷(台電電桿)
19239,岡山分局,永安分駐所,KC103F0014,永安區維新路光明6巷(台電電桿)
19240,岡山分局,永安分駐所,KC103F0015,永安區維新路光明9巷(永工高幹37)
19241,岡山分局,永安分駐所,KC103F0016,永安區維新路44號前(號誌桿)
19242,岡山分局,永安分駐所,KC104E0017,永安區維新里保安路復興路口
19243,岡山分局,永安分駐所,KC104E0018,永安區維新里光明十巷(對面號誌桿)
19244,岡山分局,永安分駐所,KC104E0019,永安區維新里光明十巷(永彌高幹11)
19245,岡山分局,永安分駐所,KC104E0020,永安區維新里復興一巷(永港高幹27左一)
19246,岡山分局,永安分駐所,KC104E0021,永安區維新里復興一巷(永港高幹27左一)
19247,岡山分局,永安分駐所,KC104E0022,永安區維新里復興路二巷(永港高幹27)
19248,岡山分局,永安分駐所,KC104E0023,永安區維新里保安路復興路口(快車道)
19249,岡山分局,永安分駐所,KC104E0024,永安區維新里保安路復興路口(慢車道)
19250,岡山分局,永安分駐所,KC104E0025,永安區維新里保安路復興路口(快車道)
19251,岡山分局,永安分駐所,KC104E0026,永安區維新里保安路復興路口(慢車道)
19252,岡山分局,永安分駐所,KC105F0001,永安區保安路75-2號前(向南)
19253,岡山分局,永安分駐所,KC105F0002,永安區保安路75-2號前(向南)
19254,岡山分局,永安分駐所,KC105F0003,永安區保安路(永寧高幹49-向北)
19255,岡山分局,永安分駐所,KC105F0004,永安區保安路(永寧高幹49-向北)
19256,岡山分局,永安分駐所,KC105F0005,永安區永安路保安路口(向東)
19257,岡山分局,永安分駐所,KC105F0006,永安區永安路保安路口(向南)
19258,岡山分局,永安分駐所,KC105F0007,永安區保安路保興二路口(向東)
19259,岡山分局,永安分駐所,KC105F0008,永安區保安路保興二路口(向西)
19260,岡山分局,永安分駐所,KC105F0009,永安區保安路保興二路口(向北)
19261,岡山分局,永安分駐所,KC105F0010,永安區保安路130巷口(向北)
19262,岡山分局,永安分駐所,KC105F0011,永安區保安路130巷口(向西)
19263,岡山分局,永安分駐所,KC105F0012,永安區保安路130巷口(向東)
19264,岡山分局,永安分駐所,KC105F0013,永安區保安路10巷口(向東)
19265,岡山分局,永安分駐所,KC105F0014,永安區保安路10巷口(向北)
19266,岡山分局,永安分駐所,KC105F0015,永安區保安路78-22號前(向北)
19267,岡山分局,永安分駐所,KC105F0016,永安區保安路保興一路口(向東)
19268,岡山分局,永安分駐所,KC106C0526,KC106C0526_保安路、鹽保路(北向南)
19269,岡山分局,永安分駐所,KC106C0527,KC106C0527_保安路、鹽保路(北向南)
19270,岡山分局,永安分駐所,KC106C0528,KC106C0528_保安路、鹽保路(南向北)
19271,岡山分局,永安分駐所,KC106C0529,KC106C0529_保安路、鹽保路(南向北)
19272,岡山分局,永安分駐所,KC108F0001,永達路七巷口(號誌桿)
19273,岡山分局,永安分駐所,KC108F0002,永達路七巷口(號誌桿)
19274,岡山分局,永安分駐所,KC108F0003,永達路七巷口(電桿POA91)
19275,岡山分局,永安分駐所,KC108F0004,永達路七巷路口(燈桿鹽田016)
19276,岡山分局,永安分駐所,KC108F0005,永達路(電桿CID65A97)
19277,岡山分局,永安分駐所,KC108F0006,鹽新路(燈桿鹽田140)
19278,岡山分局,永安分駐所,KC108F0007,鹽新路(燈桿鹽田142)
19279,岡山分局,永安分駐所,KC108F0008,鹽新路(燈桿鹽田167)
19280,岡山分局,永安分駐所,KC108F0009,興達路(電桿興達高幹88)
19281,岡山分局,永安分駐所,KC108F0010,興達路興達巷(電桿烏林投高分2)
19282,岡山分局,永安分駐所,KC108F0011,興達路興達巷(電桿高分烏林投高分12)
19283,岡山分局,永安分駐所,KC108F0012,石斑路(燈桿石斑105)
19284,岡山分局,永安分駐所,KC108F0013,石斑路(燈桿石斑094)
19285,岡山分局,永安分駐所,KC108F0014,新興路(電桿興達高幹66左15)
19286,岡山分局,永安分駐所,KC108F0015,新興路(電桿興達高幹66左15)
19287,岡山分局,永安分駐所,KC108F0016,新興路(燈桿新港185)
19288,岡山分局,永安分駐所,KC108F0017,永達路(永達路電桿TS105B82)
19289,岡山分局,永安分駐所,KC108F0018,中華街(中華電信港邊幹13左支27-1)
19290,岡山分局,永安分駐所,KC108F0019,中華街(中華電信港邊幹13左支27)
19291,岡山分局,永安分駐所,KC108F0020,永達路(電桿興達高幹1)
19292,岡山分局,永安分駐所,KC108F0021,永達路(電桿興達高幹1-1)
19293,岡山分局,永安分駐所,KC108F0022,永安路(路燈永安071)
19294,岡山分局,永安分駐所,KC108F0023,永安路(路燈永安071)
19295,岡山分局,永安分駐所,KC108F0024,永新路(路燈永安091)
19296,岡山分局,永安分駐所,KC108F0025,永新路(路燈永安091)
19297,岡山分局,永安分駐所,KC108F0026,永達路(電桿興達高幹7)
19298,岡山分局,永安分駐所,KC108F0027,永達路(電桿興達高幹7)
19299,岡山分局,永安分駐所,KC108F0028,永安路(燈桿)
19300,岡山分局,永安分駐所,KC108F0029,永安路(燈桿)
19301,岡山分局,永安分駐所,KC108F0030,永安路(電桿永安高幹36-1)
19302,岡山分局,永安分駐所,KC108F0031,永安路(電桿永安高幹36-1)
19303,岡山分局,永安分駐所,KC108F0032,永華路(電桿永安高幹37左1之1)
19304,岡山分局,永安分駐所,KC108F0033,永華路(號誌桿439)
19305,岡山分局,永安分駐所,KC108F0034,永華路(路燈永華088)
19306,岡山分局,永安分駐所,KC108F0035,永達路(號誌桿)
19307,岡山分局,永安分駐所,KC108F0036,永達路(路燈永華091)
19308,岡山分局,永安分駐所,KC108F0037,新華路(路燈永華140)
19309,岡山分局,永安分駐所,KC108F0038,永達路(號誌桿)
19310,岡山分局,永安分駐所,KC108F0039,新華路(路燈702-49)
19311,岡山分局,永安分駐所,KC108F0040,新華路(路燈702-49)
19312,岡山分局,永安分駐所,KC108F0041,新華路(電桿永液高幹59)
19313,岡山分局,永安分駐所,KC108F0042,新華路(路燈5702)
19314,岡山分局,永安分駐所,KC108F0043,新華路(路燈5702)
19315,岡山分局,永安分駐所,KC108F0044,保安路(燈桿保寧293)
19316,岡山分局,永安分駐所,KC108F0045,保安路(燈桿保寧293)
19317,岡山分局,永安分駐所,KC108F0046,保安路(燈桿保寧293)
19318,岡山分局,永安分駐所,KC108F0047,保安路(燈桿保寧212)
19319,岡山分局,永安分駐所,KC108F0048,保安路(燈桿保寧212)
19320,岡山分局,永安分駐所,KC108F0049,保寧路(電桿路中高幹103-1)
19321,岡山分局,永安分駐所,KC108F0050,鹽保路(燈桿保寧289)
19322,岡山分局,永安分駐所,KC108F0051,保安路15巷(燈桿保寧255)
19323,岡山分局,永安分駐所,KC108F0052,保安路15巷(燈桿保寧255)
19324,岡山分局,永安分駐所,KC108F0053,保安路16巷口(電桿P012C90)
19325,岡山分局,永安分駐所,KC108F0054,保安路14巷口(標誌桿)
19326,岡山分局,永安分駐所,KC108F0055,保安路12巷口(燈桿保寧298)
19327,岡山分局,永安分駐所,KC108F0056,新華路石斑路口(路燈石斑001)
19328,岡山分局,永安分駐所,KC108F0057,新華路石斑路口(中華電信港邊幹27)
19329,岡山分局,永安分駐所,KC108F0058,新華路石斑路口(路燈900)
19330,岡山分局,永安分駐所,KC108F0059,新華路石斑路口(路燈TPI10M)
19331,岡山分局,永安分駐所,KC108F0060,新華路石斑路口(路燈TPI10M)
19332,岡山分局,永安分駐所,KC108F0061,新華路石斑路口(中油TAGM01旁路燈)
19333,岡山分局,永安分駐所,KC108F0062,新華路石斑路口(中油TAGM01旁路燈)
19334,岡山分局,永安分駐所,KC108F0063,新港海堤(路燈永華211)
19335,岡山分局,永安分駐所,KC108F0064,新港海堤(路燈永華211)
19336,岡山分局,永安分駐所,KC108F0065,復興路舊港橋河堤道路電桿
19337,岡山分局,永安分駐所,KC108F0066,復興路舊港橋河堤道路電桿
19338,岡山分局,永安分駐所,KC108F0067,復興路舊港橋河堤道路電桿
19339,岡山分局,永安分駐所,KC108F0068,舊港橋(燈桿舊港031)
19340,岡山分局,永安分駐所,KC108F0069,舊港橋(燈桿舊港031)
19341,岡山分局,永安分駐所,KC108F0070,舊港橋(燈桿舊港031)
19342,岡山分局,永安分駐所,KC108F0071,舊港橋(燈桿舊港031)
19343,林園分局,林園派出所,KC102B0001,沿海路一段26巷口
19344,林園分局,林園派出所,KC102B0002,沿海路一段73巷16弄3號旁(中芸幹15左20)
19345,林園分局,林園派出所,KC102B0003,沿海路一段69巷38弄30號旁(中芸幹15左19)
19346,林園分局,林園派出所,KC102B0004,五福路18巷口旁(無編號)
19347,林園分局,林園派出所,KC102B0005,五福路18巷口對面(林工幹45右2)
19348,林園分局,林園派出所,KC102B0006,五福路111巷2號旁(林社幹19左4右8)
19349,林園分局,林園派出所,KC102B0007,五福路111巷2號旁(林社幹19左4右8)
19350,林園分局,林園派出所,KC102B0008,五福路111巷2號旁(林社幹19左4右8)
19351,林園分局,林園派出所,KC102B0009,沿海路一段280巷6弄口底(無編號)
19352,林園分局,林園派出所,KC102B0010,五福路165巷35號旁(林社19左5)
19353,林園分局,林園派出所,KC102B0011,五福路165巷33弄2號旁(無編號)
19354,林園分局,林園派出所,KC102B0012,溪州三路33-19號對面(林社幹13)
19355,林園分局,林園派出所,KC102B0013,溪州三路34巷底對面(林社幹8)
19356,林園分局,林園派出所,KC102B0014,五福路238號前(林社高幹22)
19357,林園分局,林園派出所,KC102B0015,五福路與五福252巷口(林社幹27)
19358,林園分局,林園派出所,KC102B0016,五福路與五福252巷口(林社幹27)
19359,林園分局,林園派出所,KC105B0001,鳳林一路7號對面電力桿(向南)
19360,林園分局,林園派出所,KC105B0002,林內路248巷19號旁(向東)
19361,林園分局,林園派出所,KC105B0003,林內路232號對面(向北)
19362,林園分局,林園派出所,KC105B0004,林內路232號對面(向南)
19363,林園分局,林園派出所,KC105B0005,林內路147號對面(向西)
19364,林園分局,林園派出所,KC105B0006,林內路122巷口對面(向西)
19365,林園分局,林園派出所,KC105B0007,林內路80號旁(向南)
19366,林園分局,林園派出所,KC105B0008,林內路52號對面電桿(向北)
19367,林園分局,林園派出所,KC105B0009,林內路43號旁電信桿(向東)
19368,林園分局,林園派出所,KC105B0010,林內路40巷9號前電桿(向東)
19369,林園分局,林園派出所,KC105B0011,林內路2-1號旁電桿(向西)
19370,林園分局,林園派出所,KC105B0012,改至林內路20-20號斜後方電桿(向東)
19371,林園分局,林園派出所,KC105B0013,林內路70巷90-9號前電桿(向南)
19372,林園分局,林園派出所,KC105B0014,林內路70巷86號旁電桿(向西)
19373,林園分局,林園派出所,KC105B0015,林內路2巷口底(向東)
19374,林園分局,林園派出所,KC105B0016,林內路2巷口底(向西)
19375,林園分局,林園派出所,KC105B0017,鳳林路四段29號旁(向北)
19376,林園分局,林園派出所,KC105B0018,鳳林路四段29號旁巷口(向西)
19377,林園分局,林園派出所,KC105B0019,鳳林路四段29號旁巷口(向東)
19378,林園分局,林園派出所,KC105B0020,鳳林路四段29號前(向南)
19379,林園分局,林園派出所,KC105B0021,鳳林路四段29號前(向南)
19380,林園分局,林園派出所,KC105B0022,鳳林路四段29號前(向北)
19381,林園分局,林園派出所,KC105B0023,鳳林路四段29號前(向北)
19382,林園分局,林園派出所,KC105B0024,鳳林路四段與林內路45巷口(廣德廟前)(向西)
19383,林園分局,林園派出所,KC105B0025,鳳林路三段883巷2號對面(向西)
19384,林園分局,林園派出所,KC105B0026,鳳林路三段與大義路口號誌桿上(向西)
19385,林園分局,林園派出所,KC105B0027,鳳林路三段與大義路口號誌桿上(向東)
19386,林園分局,林園派出所,KC105B0028,鳳林路三段785號旁(昭和幹70)(向北)
19387,林園分局,林園派出所,KC105B0029,鳳林路三段652之1旁電桿(向南)
19388,林園分局,林園派出所,KC105B0030,鳳林路三段620號旁(向南)
19389,林園分局,林園派出所,KC105B0031,鳳林路三段與潭平路口(向東)
19390,林園分局,林園派出所,KC105B0032,鳳林路三段與潭平路口號誌桿(向西)
19391,林園分局,林園派出所,KC105B0259,潭平路與溪州一路口(向西)
19392,林園分局,林園派出所,KC105B0260,溪州一路326號前燈桿(向北)
19393,林園分局,林園派出所,KC105B0261,潭平路與溪州一路口(向東)
19394,林園分局,林園派出所,KC105B0262,潭平路與溪州一路口(向南)
19395,林園分局,林園派出所,KC105B0263,潭平路與溪州一路口(向北)
19396,林園分局,林園派出所,KC105B0264,溪州一路376巷口(向南)
19397,林園分局,林園派出所,KC105B0265,溪州一路223巷內(向西)
19398,林園分局,林園派出所,KC105B0269,溪州一路216巷口(向南)
19399,林園分局,林園派出所,KC105B0270,溪州一路216巷8號對面(向西)
19400,林園分局,林園派出所,KC105B0271,溪州一路174號旁(向東)
19401,林園分局,林園派出所,KC105B0272,溪州一路223巷4弄1號前(向南)
19402,林園分局,林園派出所,KC105B0266,潭平路與工業二路口南下號誌桿(向南)
19403,林園分局,林園派出所,KC105B0267,潭平路與工業二路口北上號誌桿(向北)
19404,林園分局,林園派出所,KC105B0268,工業二路與與潭平路口號誌桿(向西)
19405,林園分局,林園派出所,KC105B0033,潭平路155號旁電桿(向西)
19406,林園分局,林園派出所,KC105B0082,鳳林路三段242巷188弄57號前(向北)
19407,林園分局,林園派出所,KC105B0034,鳳林路三段685巷1號前(向西)
19408,林園分局,林園派出所,KC105B0035,鳳林路三段685巷22號旁電桿(向東)
19409,林園分局,林園派出所,KC105B0036,鳳林路三段685巷14號旁(向南)
19410,林園分局,林園派出所,KC105B0037,鳳林路三段685巷22號旁電桿(向北)
19411,林園分局,林園派出所,KC105B0038,鳳林路三段685巷37號前(向西)
19412,林園分局,林園派出所,KC105B0039,鳳林路三段685巷49弄1號前號誌桿(向北)
19413,林園分局,林園派出所,KC105B0040,中厝路10之2號前(向西)
19414,林園分局,林園派出所,KC105B0041,鳳林路三段685巷49弄1號前號誌桿(向南)
19415,林園分局,林園派出所,KC105B0042,中厝路105號前號誌桿(向南)
19416,林園分局,林園派出所,KC105B0043,中厝路123號對面電桿(向南)
19417,林園分局,林園派出所,KC105B0044,中厝路123號對面電桿(向北)
19418,林園分局,林園派出所,KC105B0045,中厝路118-1號前電桿(向西)
19419,林園分局,林園派出所,KC105B0046,中厝路209號對面(向北)
19420,林園分局,林園派出所,KC105B0047,大義路89號旁電桿(向南)
19421,林園分局,林園派出所,KC105B0048,大義路145號對面電桿(向西)
19422,林園分局,林園派出所,KC105B0049,大義路131巷5弄2號旁電桿(向西)
19423,林園分局,林園派出所,KC105B0050,潭頭路119號對面(向南)
19424,林園分局,林園派出所,KC105B0051,潭頭路149號前(向北)
19425,林園分局,林園派出所,KC105B0052,鳳新街47號旁(向東)
19426,林園分局,林園派出所,KC105B0053,潭頭路168巷34號前(向西)
19427,林園分局,林園派出所,KC105B0054,潭頭路195號前(向北)
19428,林園分局,林園派出所,KC105B0055,潭平路59號旁(向北)
19429,林園分局,林園派出所,KC105B0056,潭平路57巷10號前(向西)
19430,林園分局,林園派出所,KC105B0057,潭平路83號前(向東)
19431,林園分局,林園派出所,KC105B0058,潭頭路198巷6號後方電桿(向南)
19432,林園分局,林園派出所,KC105B0059,潭頭路242號前電桿(向南)
19433,林園分局,林園派出所,KC105B0060,潭頭路268號旁路燈(向東)
19434,林園分局,林園派出所,KC105B0061,金潭路17號巷口號誌桿(向北)
19435,林園分局,林園派出所,KC105B0062,金潭路279巷口(向南)
19436,林園分局,林園派出所,KC105B0063,金潭路94之1號右邊路_桿(向西)
19437,林園分局,林園派出所,KC105B0064,金潭路94之1號右邊路_桿(向西)
19438,林園分局,林園派出所,KC105B0065,金潭路21號前電桿(向東)
19439,林園分局,林園派出所,KC105B0066,鳳林路三段與潭頭路口(向南)
19440,林園分局,林園派出所,KC105B0067,鳳林路三段與潭頭路口(安全島地標桿上)(向南)
19441,林園分局,林園派出所,KC105B0068,鳳林路三段與潭頭路口(安全島路燈桿上)(向北)
19442,林園分局,林園派出所,KC105B0069,鳳林路三段與潭頭路口(安全島路燈桿上)(向北)
19443,林園分局,林園派出所,KC105B0070,鳳林路三段與潭頭路口(向南)
19444,林園分局,林園派出所,KC105B0071,鳳林路三段242巷口(號誌桿上)(向東)
19445,林園分局,林園派出所,KC105B0072,鳳林路三段70巷口(向東)
19446,林園分局,林園派出所,KC105B0073,鳳林路二段與清水岩路口(向西)
19447,林園分局,林園派出所,KC105B0074,清水岩路11巷口(向南)
19448,林園分局,林園派出所,KC105B0075,鳳林路三段13號旁電桿(向東)
19449,林園分局,林園派出所,KC105B0076,清水岩路39號前路燈桿(向東)
19450,林園分局,林園派出所,KC105B0077,鳳林路三段70巷內(向西)
19451,林園分局,林園派出所,KC105B0078,清水岩路85巷1號旁(向北)
19452,林園分局,林園派出所,KC105B0079,清水岩路上(向南)
19453,林園分局,林園派出所,KC105B0080,清水岩路上路燈桿(向西)
19454,林園分局,林園派出所,KC105B0081,清水岩路上路燈桿(向東)
19455,林園分局,林園派出所,KC105B0083,林園北路495巷1號旁全聯(向西)
19456,林園分局,林園派出所,KC105B0084,林園北路483之2號前(向北)
19457,林園分局,林園派出所,KC105B0085,林園北路400號前電信桿(向北)
19458,林園分局,林園派出所,KC105B0086,鳳林路二段769號前電力桿(向東)
19459,林園分局,林園派出所,KC105B0087,林園北路(7-11)後方停車場旁電信桿(向東)
19460,林園分局,林園派出所,KC105B0088,林園中學大門旁電力桿(向南)
19461,林園分局,林園派出所,KC105B0089,林園北路與王公路口(東南角號誌桿上)(向北)
19462,林園分局,林園派出所,KC105B0090,林園北路與王公路口(向西)
19463,林園分局,林園派出所,KC105B0091,林園北路(7-11)後方停車場旁電信桿(向東)
19464,林園分局,林園派出所,KC105B0092,王公路37號對面電桿(向西)
19465,林園分局,林園派出所,KC105B0093,王公路與仁愛路口(號誌桿上)(向南)
19466,林園分局,林園派出所,KC105B0094,仁愛路339號前電桿(向東)
19467,林園分局,林園派出所,KC105B0095,王公路95號旁(向西)
19468,林園分局,林園派出所,KC105B0096,王公路58巷18號對面(向南)
19469,林園分局,林園派出所,KC105B0097,王公路58巷內香串串前電桿(向東)
19470,林園分局,林園派出所,KC105B0098,王公路86號對面電桿(向東)
19471,林園分局,林園派出所,KC105B0099,王公路216巷27弄29號旁(向南)
19472,林園分局,林園派出所,KC105B0100,王公路143號前(向北)
19473,林園分局,林園派出所,KC105B0101,王公路136號前(向北)
19474,林園分局,林園派出所,KC105B0102,王公路174號旁(向東)
19475,林園分局,林園派出所,KC105B0103,王公路174號旁(向東)
19476,林園分局,林園派出所,KC105B0104,王公路172巷內三太宮對面電桿(向北)
19477,林園分局,林園派出所,KC105B0105,王公路216巷13弄33號鈄對面(向北)
19478,林園分局,林園派出所,KC105B0106,王公路317號前號誌桿(向北)
19479,林園分局,林園派出所,KC105B0107,和平路21巷22號旁電桿(向東)
19480,林園分局,林園派出所,KC105B0108,信義路65號對面路牌桿(向北)
19481,林園分局,林園派出所,KC105B0109,信義路88號對面電桿(向東)
19482,林園分局,林園派出所,KC105B0110,信義路92號對面電桿(向西)
19483,林園分局,林園派出所,KC105B0111,王公路264號前路燈桿(向北)
19484,林園分局,林園派出所,KC105B0112,忠孝西路177號前(向西)
19485,林園分局,林園派出所,KC105B0113,信義路69巷127號前(向北)
19486,林園分局,林園派出所,KC105B0114,忠孝西路161號前號誌桿(向東)
19487,林園分局,林園派出所,KC105B0115,東林西路健佑醫院萊爾富超商旁(向西)
19488,林園分局,林園派出所,KC105B0116,東林西路364巷口健佑醫院(向北)
19489,林園分局,林園派出所,KC105B0117,王公路525號前電桿(向東)
19490,林園分局,林園派出所,KC105B0118,王公路422-5號路燈(向西)
19491,林園分局,林園派出所,KC105B0119,東林西路364巷86號前電桿(向南)
19492,林園分局,林園派出所,KC105B0120,東林西路298巷145號旁(向西)
19493,林園分局,林園派出所,KC105B0121,東林西路298巷93號前電桿(向南)
19494,林園分局,林園派出所,KC105B0122,東林西路298巷145號對面電桿(向東)
19495,林園分局,林園派出所,KC105B0123,王公二路101號電桿(向南)
19496,林園分局,林園派出所,KC105B0124,王公二路7號路燈(向南)
19497,林園分局,林園派出所,KC105B0125,王公路276號前路燈(向西)
19498,林園分局,林園派出所,KC105B0126,王公路與廣應街口電桿(向北)
19499,林園分局,林園派出所,KC105B0127,王公路與東林西路364巷口(向東)
19500,林園分局,林園派出所,KC105B0128,廣應街22巷口對面電桿(向北)
19501,林園分局,林園派出所,KC105B0129,廣應街5巷與廣應街33巷旁電桿(向東)
19502,林園分局,林園派出所,KC105B0130,廣應街33巷46號前電桿(向西)
19503,林園分局,林園派出所,KC105B0131,王公二路9號前電桿(向北)
19504,林園分局,林園派出所,KC105B0132,王公二路9號前電桿(向北)
19505,林園分局,林園派出所,KC105B0133,王公路252號前路燈(向西)
19506,林園分局,林園派出所,KC105B0134,王公一路19號巷口(向南)
19507,林園分局,林園派出所,KC105B0135,王公路與東林西路298巷口(向東)
19508,林園分局,林園派出所,KC105B0136,王公一路32號巷口電桿(向北)
19509,林園分局,林園派出所,KC105B0137,王公一路58號旁(向東)
19510,林園分局,林園派出所,KC105B0138,王公一路157號旁(向北)
19511,林園分局,林園派出所,KC105B0139,頂瑤溝1號對面(向東)
19512,林園分局,林園派出所,KC105B0140,王公一路169號對面(向西)
19513,林園分局,林園派出所,KC105B0141,王公一路74號對面(向北)
19514,林園分局,林園派出所,KC105B0142,王公一路233號旁電桿(向南)
19515,林園分局,林園派出所,KC105B0143,頂瑤溝119巷口號(向北)
19516,林園分局,林園派出所,KC105B0144,頂瑤溝165號旁十字路口電桿(向南)
19517,林園分局,林園派出所,KC105B0145,頂瑤溝119巷71號旁電桿(向南)
19518,林園分局,林園派出所,KC105B0146,頂瑤溝119巷71號旁電桿(向北)
19519,林園分局,林園派出所,KC105B0147,林園北路352號前電桿(向南)
19520,林園分局,林園派出所,KC105B0148,林園北路201號前(向南)
19521,林園分局,林園派出所,KC105B0149,林園北路236號圖書館前(向西)
19522,林園分局,林園派出所,KC105B0150,林園北路199巷口旁(向北)
19523,林園分局,林園派出所,KC105B0151,林園北路201-6號前(向南)
19524,林園分局,林園派出所,KC105B0152,鳳林路二段125巷7號旁(向西)
19525,林園分局,林園派出所,KC105B0153,林園北路365巷口內(向北)
19526,林園分局,林園派出所,KC105B0154,林園北路365巷口內(向西)
19527,林園分局,林園派出所,KC105B0155,林園北路365巷6號前(向南)
19528,林園分局,林園派出所,KC105B0156,林園北路365巷1弄1號旁電桿(向西)
19529,林園分局,林園派出所,KC105B0157,林園北路443巷18號旁電桿(向北)
19530,林園分局,林園派出所,KC105B0158,仁愛路173號路燈(向南)
19531,林園分局,林園派出所,KC105B0159,仁愛路152號前電桿(向西)
19532,林園分局,林園派出所,KC105B0160,仁愛路216巷口對面電桿(向東)
