﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Lat,	Lng
INS160105186,5,2016-01-05 18:14:24.000,"B01000    ","807       ","三民區                 ",建國三路上(近同盟三路),"養工處                 ",解除管制,路燈故障(一),渠反映該處整排路燈不亮，建請查處。,【主管解除管制】本案於01/06 15:35 養工處四維養護工程隊九如養護分隊 鄭智仁先生回報，本案與派工 INS160105073、INS160105074皆屬同地點，現該處路燈皆已修復；本案不需回電故解除管制。,NULL,2016-01-05 18:16:36.000,2016-01-06 20:59:28.000,22.6344411515,120.285614629
INS160105185,5,2016-01-05 18:11:42.000,"B01000    ","800       ","新興區                 ",民族二路38號(花旗銀行前),"養工處                 ",解除管制,路樹傾倒(一),渠反映該處人行道上一路樹枝幹斷裂，垂掛於樹上，恐掉下砸傷用路人，建請查處。,【主管解除管制】本案於01/07 13:46 養工處四維養護工程隊苓雅分隊陳美熹小姐回報，該處樹枝已 清除完畢；並於01/07 18：51電覆陳情人，故解除管制。,NULL,2016-01-05 18:14:57.000,2016-01-07 18:53:26.000,22.63169982,120.313673853
INS160105184,5,2016-01-05 18:05:40.000,"B01000    ","825       ","橋頭區                 ",典昌路60號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該址前有3至4盞路燈故障不亮，建請查修。,【主管解除管制】本案於01/06 16:53 養工處岡山養護工程隊蕭宇清先生回報，該處路燈已修復；本案不需回電 故解除管制。,NULL,2016-01-05 18:07:56.000,2016-01-06 20:59:05.000,22.7341007981,120.2685085
INS160105183,5,2016-01-05 18:05:37.000,"B01000    ","813       ","左營區                 ",海功路與進學路,"養工處                 ",解除管制,路燈故障(一),渠反映該處整排路燈一直閃爍，建請查處。,【主管解除管制】本案於01/05  21：24  養工處四維養護工程隊九如養護分隊楊誠先生回報，已修復；本案不 需回電故解除管制。,NULL,2016-01-05 18:07:23.000,2016-01-06 20:54:10.000,22.6936091932,120.295270096
INS160105182,5,2016-01-05 18:00:15.000,"E01001    ","830       ","鳳山區                 ",中山東路325巷2號,"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映2樓有一疑似流浪犬突然闖入並躲於兩沙發之間拒絕離去，建請查處。,【主管解除管制】本案於01/05 19:00 農業局動物保護處捕犬大隊江光男先生回報，該犬隻已自行離去；本案不 需回電故解除管制。,NULL,2016-01-05 18:04:16.000,2016-01-06 20:54:41.000,22.6271798434,120.376225685
INS160105181,5,2016-01-05 17:59:55.000,"B01000    ","804       ","鼓山區                 ",大順一路與富國路上(義大工地圍籬旁邊),"養工處                 ",解除管制,路面坑洞(一),渠反映該處疑似路面低窪導致路面積水嚴重，建請查處。,【主管解除管制】本案於01/06 09：55電覆陳情人未果，故於01/06 10：01簡訊回覆：陳先生您好，您1月5日所 反映路面積水問題，經查該處路面並無凹陷，路面本就有坡度，將水引流到路旁排水溝，惟該處正好是兩個洩水 孔中間，造成有少量積水情形，需由水利局於該處水溝另設一洩水孔改善，已交由本府水利局賡續辦理，案件編 號：A-TB-2016-1247，待處理完成再向您回覆，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2016-01-05 18:02:10.000,2016-01-06 10:03:04.000,22.6568028318,120.306619863
INS160105180,5,2016-01-05 17:59:51.000,"A04000    ","813       ","左營區                 ",民族一路與大中一路口(民族一路上),"交通局                 ",解除管制,號誌秒差調整,渠反映該處雙向號誌不連鎖，建請查處。,【主管解除管制】本案於01/05 18：59 交通局智慧運輸中心黃泰郎先生回報，經查現場號誌連鎖；本案不需回 電故解除管制。,NULL,2016-01-05 18:00:42.000,2016-01-06 20:54:01.000,22.6786619037,120.319204969
INS160105179,5,2016-01-05 17:56:31.000,"B01000    ","806       ","前鎮區                 ",和平二路36號對面,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈不亮，建請查處。,【主管解除管制】本案於01/05 21：40養工處四維養護工程隊九如養護分隊林泉 先生回報：該處路燈為正常放 亮；本案不需回電故解除管制。,NULL,2016-01-05 17:57:24.000,2016-01-06 20:55:18.000,22.6077236425,120.321243382
INS160105178,5,2016-01-05 17:54:57.000,"B01000    ","830       ","鳳山區                 ",八德二路142巷,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該巷內第2盞路燈角度向上偏移，建請查處。,【主管解除管制】本案於01/05 21:34 養工處鳳山養護工程隊陳秀真小姐回報，該處已修復；本案不需回電故解 除管制。,NULL,2016-01-05 17:56:40.000,2016-01-06 20:55:30.000,22.699118345,120.328487576
INS160105177,5,2016-01-05 17:55:42.000,"B01000    ","807       ","三民區                 ",哈爾濱街8號前,"養工處                 ",解除管制,路面坑洞(一),渠反意該址前有一凹陷坑洞，建請查處。,【主管解除管制】本案於1/6 9:42 養工處四維養護工程隊三民分隊許培德先生回報，該處已修復；並 於01/07 18：49電覆陳情人，故解除管制。,NULL,2016-01-05 18:00:57.000,2016-01-07 18:51:38.000,22.6403739037,120.299467638
INS160105176,5,2016-01-05 17:54:20.000,"B02000    ","807       ","三民區                 ",通化街54巷36號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該址屋後汙水管堵塞，建請查處。(收案後聯繫陳情人),【主管解除管制】本案於01/06 14:45 水利局污水營運科林卉霓小姐回報，該處污水管已修復，並有電聯陳情 人；本案不需回電故解除管制。,NULL,2016-01-05 17:57:16.000,2016-01-06 20:55:55.000,22.6413596974,120.293766968
INS160105175,5,2016-01-05 17:53:11.000,"B01000    ","804       ","鼓山區                 ",九如四路1656號,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞(黃光)水銀路燈故障不亮，建請查修。,【主管解除管制】本案於01/05 20:53 養工處四維養護工程隊九如分隊吳明德先生回報，該處路燈已修復；本案 不需回電故解除管制。,NULL,2016-01-05 17:57:56.000,2016-01-06 20:56:08.000,22.6638081124,120.283042481
INS160105174,5,2016-01-05 17:51:53.000,"A03000    ","800       ","新興區                 ",球庭路53號,"環保局                 ",解除管制,空氣污染,渠反映該址為於市場販賣食品之業者，至目前有油煙空污產生，建請查處。,【主管解除管制】本案於01/05 21：30 環保局環境稽查科中區股楊竣安先生回報，稽查人員於20:28到達，現場 為一民宅，人員於周界巡視未發現有油煙逸散之情事；並於01/06 15：07電覆陳情人，故解除管制。,NULL,2016-01-05 18:02:25.000,2016-01-06 15:18:08.000,22.6301748765,120.305151279
INS160105173,5,2016-01-05 17:51:49.000,"A03000    ","800       ","新興區                 ",球庭路53號,"環保局                 ",解除管制,髒亂清除,渠反映該址為於市場販賣食品之業者，惟油煙排煙管卻直接將油汙排放至路面，致附近環境髒亂，建請查處。,【主管解除管制】本案於01/05 18：31新興區清潔隊 高伶嬣小姐回報，該處與陳情人會同查察，為早 上攤販製造之油汙，目前現場已無油汙情事，將再由稽查人員於早上前往處理，陳情人同意，故改派 非網A-TB-2016-1120 賡續辦理；並於01/06 15：07電覆陳情人，故解除管制。,NULL,2016-01-05 18:00:46.000,2016-01-06 15:18:28.000,22.6301748765,120.305151279
INS160105172,5,2016-01-05 17:51:34.000,"B01000    ","830       ","鳳山區                 ",頂新二街192號前,"養工處                 ",解除管制,縣、鄉道破損,渠反映該處路面有凹陷及裂痕，建請會同。(陳情人要求人員到場勘查時與其聯繫),【主管解除管制】本案於01/06 10:39鳳山養護工程隊陳秀真小姐回報，該處已修復完成；並於01/07  18：34電覆陳情人，故解除管制。,NULL,2016-01-05 17:56:06.000,2016-01-07 18:36:45.000,22.5876769463,120.366102265
INS160105171,5,2016-01-05 17:49:27.000,"B02000    ","804       ","鼓山區                 ",青泉街，(鼓山高中旁停車場，新建的公廁前方),"水利局防洪維護科            ",解除管制,人孔蓋凹陷坑洞(一),渠反映該處有一不明圓形孔蓋有破損坑洞情況，建請查處。,【主管解除管制】本案於01/07 10：27水利局市排一科江孟蓁小姐回報，該處該處位在公廁前，應屬養工處，已 暫時做安全措施，故改派工INS160107057賡續辦理；本案不需回電故解除管制。,NULL,2016-01-05 17:51:56.000,2016-01-08 17:59:49.000,22.6496728862,120.276347721
INS160105170,5,2016-01-05 17:45:33.000,"B01000    ","806       ","前鎮區                 ",鎮海八街108號,"養工處                 ",解除管制,路燈故障(一),渠反映該址前一盞路燈角度歪斜，建請查處。,【主管解除管制】本案於1/7 02:15 九如養護分隊張福來先生回報：該處已修復完成；並於01/07  18：33電覆陳情人，故解除管制。,NULL,2016-01-05 17:46:31.000,2016-01-07 18:35:24.000,22.5897576216,120.31481522
INS160105168,5,2016-01-05 17:39:56.000,"B01000    ","802       ","苓雅區                 ",光華一路往北，靠近五福一路，自來水公園旁,"養工處                 ",解除管制,路面坑洞(一),渠反映該處中間車道有一凹陷坑洞，建請查處。,【主管解除管制】本案於1/6 09:33養工處四維養護工程隊苓雅分隊陳美熹小姐回報，該處為汙水管線工程，復 舊工程不確實，為水利局權責，故改派INS160106040賡續辦理；本案不需回電故解除管制。,NULL,2016-01-05 17:42:00.000,2016-01-06 20:57:37.000,22.6274299596,120.3142371
INS160105167,5,2016-01-05 17:33:07.000,"B01000    ","812       ","小港區                 ",中山四路上，往南方向，近平和東路口,"養工處                 ",解除管制,路面坑洞(一),渠反映該處道路有多處凹陷，建請查處。,【主管解除管制】本案於01/06 10:26 養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，該處坑洞已修復；並於 01/06 20：36 電覆陳情人；惟陳情人反映該處並無坑洞，而是路面高低不平需刨除重鋪，故改派非網A-TB- 2016-1469由養工處追蹤管制。,NULL,2016-01-05 17:34:22.000,2016-01-06 20:43:50.000,22.5696441287,120.337888591
INS160105166,5,2016-01-05 17:29:11.000,"B02000    ","807       ","三民區                 ",河堤路304號,"水利局防洪維護科            ",解除管制,人孔蓋凹陷坑洞(一),渠反映該址前斜坡旁一個小的汙水人孔蓋蓋子已遺失，致一坑洞(上方已先覆蓋磁磚)產生，恐生危險，建請查處。,【主管解除管制】本案於01/08 14：29  水利局汙水營運科林卉霓小姐回報，該處無危險性，惟因汙 水孔蓋需備料，無法立即修復，故改派非網A-TB-2016-2023賡續辦理；並於01/08 17：15電覆陳情 人，故解除管制。,NULL,2016-01-05 17:32:45.000,2016-01-08 17:17:05.000,22.6619561708,120.311784032
INS160105165,5,2016-01-05 17:25:41.000,"A03000    ","811       ","楠梓區                 ",樂群路95號(土魠魚羹),"環保局                 ",解除管制,空氣污染,渠反映該業者將油煙排到後巷，有油煙空汙，建請查處。,【主管解除管制】本案於01/05 19:41 環保局中區稽查科顏錦雀小姐回報，稽查人員於19:30到達，店 家營業中，但未進行油炸作業，店內設有一台簡易式油煙處理設備，巡視未發現油煙逸散情事，店家 表示稍早曾進行油炸作業，仍促請店家注意防範；並於01/06 15：07電覆陳情人，故解除管制。,NULL,2016-01-05 17:27:09.000,2016-01-06 15:10:21.000,22.7171719016,120.297435027
INS160105164,5,2016-01-05 17:22:35.000,"A04000    ","827       ","彌陀區                 ",中正南路1巷與中正西路交叉口,"交通局                 ",解除管制,號誌故障,渠反映該處交通號誌燈故障閃黃燈，建請查處。,【主管解除管制】本案於01/05 20:55 交通局 智慧運輸中心 黃泰郎先生回報，上述號誌已修復完畢； 本案不需回電故解除管制。,NULL,2016-01-05 17:24:23.000,2016-01-05 20:55:57.000,22.7774894794,120.247150522
INS160105163,5,2016-01-05 17:20:12.000,"B02000    ","813       ","左營區                 ",孔營路85號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該處污水管阻塞，現已冒水，建請查處。,【主管解除管制】本案於01/06 09：36 水利局污水營運科林卉霓小姐回報，該處已修復完成；並於01/06 18：20 電覆陳情人，故解除管制。,NULL,2016-01-05 17:22:12.000,2016-01-06 18:21:44.000,22.6891063256,120.29589989
INS160105162,5,2016-01-05 17:18:55.000,"A04000    ","807       ","三民區                 ",大昌二路477巷,"交通局                 ",解除管制,號誌故障,渠反映該巷口號誌閃燈，建請查處。,【主管解除管制】本案於01/05 20:05 交通局智慧運輸中心黃泰郎先生回報，該處已修復；本案不需回電故解除 管制。,NULL,2016-01-05 17:21:02.000,2016-01-06 20:52:00.000,22.6508846494,120.331022098
INS160105161,5,2016-01-05 17:14:39.000,"A03000    ","803       ","鹽埕區                 ",富野路170號(文武聖殿後方),"環保局                 ",解除管制,髒亂清除,渠反映該處有一舊衣回收箱，建請查處。,【主管解除管制】本案於01/05 17:36 鹽埕區清潔隊蘇河山先生回報，該處舊衣回收箱為里長與業者一同放置於 社區內，現場未影響交通、無危險性，已與業者聯繫約定明日會勘釐清是否為私人領域，故改派非網A-TB-2016- 1110賡續辦理；本案不需回電故解除管制。,NULL,2016-01-05 17:18:38.000,2016-01-06 20:50:23.000,22.6294923349,120.281379524
INS160105160,5,2016-01-05 17:14:06.000,"A03000    ","803       ","鹽埕區                 ",北端街7巷8號旁,"環保局                 ",解除管制,髒亂清除,渠反映該處有一舊衣回收箱，建請查處。,更正：【主管解除管制】本案於01/05 17:36 鹽埕區清潔隊蘇河山先生回報，該處舊衣回收箱為里長與業者一同 放置於社區內，現場未影響交通、無危險性，已與業者聯繫約定明日會勘釐清是否為私人領域，故改派非網A- TB-2016-1109賡續辦理；本案不需回電故解除管制。,NULL,2016-01-05 17:17:57.000,2016-01-06 20:52:38.000,22.6305959584,120.281794085
INS160105159,5,2016-01-05 17:08:50.000,"B01000    ","807       ","三民區                 ",博愛一路106號,"養工處                 ",解除管制,人行道破損(一),渠反映該址前人行道有十多塊地磚鬆動，建請查處。,【主管解除管制】本案於01/06  15：56養工處四維養護工程隊三民養護分隊許培德先生回報，該處巳修復；並 於01/06 20：35 電覆陳情人，故解除管制。,NULL,2016-01-05 17:10:41.000,2016-01-06 20:37:29.000,22.6441468157,120.303318131
INS160105158,5,2016-01-05 16:55:00.000,"E01001    ","807       ","三民區                 ",立德街一巷1號,"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處有貓隻受困鐵捲門洞裏面，建請救援。,【主管解除管制】本案於01/05 19：27 農業局動物保護處江光男先生回報，該處與陳情人會同救援，流浪貓脫 困後逃離；本案不需回電故解除管制。,NULL,2016-01-05 16:56:46.000,2016-01-06 20:35:21.000,22.6359921876,120.29510487
INS160105157,5,2016-01-05 16:54:33.000,"A03000    ","806       ","前鎮區                 ",育樂路136巷、育樂路18巷,"環保局                 ",解除管制,小廣告、旗幟,渠反映該巷內路燈桿上遭插設競選旗幟，建請查處。,【主管解除管制】本案於01/05 17:17 前鎮區清潔隊張昭和先生回報，該處已要求競選總部總幹事自 行拆除，01/06會再前往複查，故改派非網A-TB-2016-1048追蹤管制；並於01/06 14：57電覆陳情人， 故解除管制。,NULL,2016-01-05 16:56:37.000,2016-01-06 14:59:17.000,22.6066236567,120.324867416
INS160105156,5,2016-01-05 16:52:01.000,"E01005    ","830       ","鳳山區                 ",光復路二段339之11號對面,"台電公司                ",解除管制,台電-孔蓋鬆動,渠反映該處一台電孔蓋鬆動噪音，建請查處。,【主管解除管制】本案於01/06 10：57 經詢問台電1911謝小姐表示，橡皮墊已無法改善，填改修單送設計課重 新施工，故轉派非網A-TB-2016-1280賡續辦理；本案不需回電故解除管制。,NULL,2016-01-05 16:58:14.000,2016-01-06 20:35:05.000,22.6293919173,120.340638437
INS160105155,5,2016-01-05 16:46:15.000,"A04000    ","812       ","小港區                 ",漢民路與山明路口,"交通局                 ",解除管制,號誌故障,渠反映該處雙向號誌故障不亮，建請查處。,【主管解除管制】本案於01/05 18：00 智慧運輸中心黃泰郎先生回報，該處號誌燈因稍早台電停電造成不亮， 現已復電並正常運作；本案不需回電故解除管制。,NULL,2016-01-05 16:50:18.000,2016-01-06 20:34:34.000,22.5679067667,120.362602839
INS160105154,5,2016-01-05 16:42:32.000,"B01000    ","803       ","鹽埕區                 ",大安公園,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處溜滑梯黃色滑道龜裂，建請查處。,【主管解除管制】本案於1/5 16：53 養工處四維養護工程隊三民養護分隊許培德先生回報，該處已用警示帶圍 起暫停使用，滑道係塑膠材質，需另請廠商更換，故轉派非網：A-TB-2016-1089；本案不需回電故解除管制。,NULL,2016-01-05 16:44:04.000,2016-01-06 20:34:16.000,22.6267350919,120.306446041
INS160105153,5,2016-01-05 16:37:58.000,"B02000    ","807       ","三民區                 ",山東街159號與161號間,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有一溝蓋下陷，建請查處。,【主管解除管制】本案於01/09 05:34水利局市區排水一科李志明先生回報，該處已修復完成；本案不需回電故 解除管制。,NULL,2016-01-05 16:40:51.000,2016-01-09 19:00:11.000,22.6452374975,120.3116707
INS160105152,5,2016-01-05 16:34:55.000,"A04000    ","812       ","小港區                 ",山明路與博學路口,"交通局                 ",解除管制,號誌故障,渠反映該路口號誌全不亮，建請查處。,【主管解除管制】本案於01/05 18：00 智慧運輸中心黃泰郎先生回報，該處號誌燈因稍早台電停電造成不亮， 現已復電並正常運作；本案不需回電故解除管制。,NULL,2016-01-05 16:35:52.000,2016-01-06 20:33:30.000,22.565713837,120.370657251
INS160105151,5,2016-01-05 16:33:44.000,"E01001    ","832       ","林園區                 ",五福里五福路82巷2之3號,"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該址樓上(無人住)有貓隻受困，建請救援。,【主管解除管制】本案於01/05 19:00 農業局動物保護處捕犬大隊江光男先生回報，與里長會同到場，該貓隻已 自行離去；本案不需回電故解除管制。,NULL,2016-01-05 16:36:01.000,2016-01-06 20:32:52.000,22.5020120111,120.403653232
INS160105150,5,2016-01-05 16:33:11.000,"A03000    ","813       ","左營區                 ",裕誠路與群英街口,"環保局                 ",解除管制,噪音,渠反映該路口有傳出低頻噪音，建請會同查處。,【主管解除管制】本案於01/05 20:53環保局環境稽查科劉翹瑋先生回報，稽查人員於19：35到達，稽查時去電 聯繫里長表示不方便會同，有於現場會同該住戶，於該住家內量測低頻音量為33.1分，未超過標準37分貝；並於 01/06 14：54電覆陳情人，故解除管制。,NULL,2016-01-05 16:36:08.000,2016-01-06 14:58:20.000,22.6655913128,120.306147174
INS160105149,5,2016-01-05 16:33:09.000,"A03000    ","813       ","左營區                 ",明誠二路408號,"環保局                 ",解除管制,空氣污染,渠反映該處店家傳出油煙，建請會同查處。,【主管解除管制】本案於01/05 20:53環保局環境稽查科劉翹瑋先生回報，稽查人員於18：55到達，去 電聯繫里長表示不方便會同，稽查時點該店家營業中，店內設有2台靜電式濾油菸之防治設備，並正常 運轉中，人員於周界巡查未發現有油煙空污情事，仍予以勸導加強防範；並於01/06 14：54電覆陳情 人，故解除管制。,NULL,2016-01-05 16:35:40.000,2016-01-06 14:57:51.000,22.6612801243,120.305788211
INS160105148,5,2016-01-05 16:24:57.000,"A03000    ","830       ","鳳山區                 ",中山路175號附近湯姆熊前,"環保局                 ",解除管制,噪音,渠反映該處有一皮件攤販擴音器聲音過大，建請查處。,【主管解除管制】本案於01/05 17：11 局南區稽查人員蔡振榮先生回報，稽查人員於17：05到達，現 場未發現攤位使用擴音器致噪音情事；並於01/07 10：48電覆陳情人，故解除管制；惟陳情人反映該 處長期噪音問題，故另派非網A-TB-2016-1603追蹤管制。,NULL,2016-01-05 16:26:10.000,2016-01-07 10:55:23.000,22.6232039359,120.357392189
INS160105147,5,2016-01-05 16:20:36.000,"A01000    ","806       ","前鎮區                 ",忠誠路上近崗山中街，瑞祥高中後門馬路上,"工務局                 ",解除管制,人手孔凹陷,渠反映該處有一不明方形孔蓋下陷，建請查處。,【主管解除管制】本案1/5 18:09 電覆陳情人未果，故於2016/01/06 18:14簡訊回覆:謝先生您好，您1月5日所反 映孔蓋問題，經查為雨水孔蓋下陷，另派工通報INS160105190水利局賡續追蹤辦理，待處理完成再向您回覆，感 謝您的熱心通報，歡迎您再次來電1999，謝謝,NULL,2016-01-05 16:23:04.000,2016-01-06 18:17:06.000,22.6001174045,120.324156731
INS160105146,5,2016-01-05 16:15:21.000,"A03000    ","824       ","燕巢區                 ",四林路116之66號,"環保局                 ",解除管制,空氣污染,渠反映該址前大排水溝，被人傾倒液體，導致水溝呈乳白色並有異味，建請查處。,【主管解除管制】本案於01/05 18:21環保局公害專線張瑋容小姐回報，稽查人員於17:19到達，稽查 時有發現排溝內有乳白色液體，經查為灶上南六公司管線損毀，造成壓克力樹酯原料外洩，環保局已 依相關法規對業者告發，並請業者必須自行請人員清除，以免污染源擴大；並於01/06 14：40電覆陳 情人，故解除管制。,NULL,2016-01-05 16:21:23.000,2016-01-06 14:44:06.000,22.7731770539,120.344603607
INS160105145,5,2016-01-05 16:13:01.000,"A03000    ","820       ","岡山區                 ",碧紅街50巷38號,"環保局                 ",解除管制,髒亂清除,渠反映該住戶於屋前放置多個盆栽，惟下方水盆有積水並有孳生蚊子，建請查處。,【主管解除管制】本案於01/05 17：32 岡山區清潔隊李偉彰先生回報，該處經查盆栽無孑孓，然一旁 有裝水之水桶，查察亦無孑孓，已勸導該住戶及周邊住戶改善，避免放置積水容器產生孳生源；並於 01/06 14：38電覆陳情人，故解除管制。,NULL,2016-01-05 16:17:50.000,2016-01-06 14:40:53.000,22.7963247908,120.30326616
INS160105144,5,2016-01-05 16:11:42.000,"A03000    ","806       ","前鎮區                 ",新光路上工地旁(好樂迪對面，往中山二路方向),"環保局                 ",解除管制,髒亂清除,渠反映該處有一大樹枝，建請清除。,【主管解除管制】本案於01/05 17:58前鎮區清潔隊莊素雲小姐回報，該處樹枝已清除完畢；本案不需回電故解 除管制。,NULL,2016-01-05 16:15:57.000,2016-01-05 22:26:21.000,22.6119257973,120.305129516
INS160105143,5,2016-01-05 16:04:41.000,"B01000    ","812       ","小港區                 ",新生地下道(往金福路方向),"養工處                 ",解除管制,路燈故障(一),渠反映現該地下道內有照明燈故障不亮，建請查處。,【主管解除管制】本案於1/7 02:15九如養護分隊張福來先生回報：該處地下管線故障，無法立即修復，改 派非網A-TB-2016-1507；本案不需回電故解除管制。,NULL,2016-01-05 16:09:08.000,2016-01-07 19:49:10.000,22.6278273727,120.278864494
INS160105142,5,2016-01-05 16:03:50.000,"B01000    ","803       ","鹽埕區                 ",公園二路與光榮街口,"養工處                 ",解除管制,路燈故障(一),渠反映現該路口有1盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/07 21：46 養工處四維養護工程隊九如分隊劉緒祥先生回報，該處已修復；本案不 需回電故解除管制。,NULL,2016-01-05 16:09:20.000,2016-01-08 17:57:27.000,22.6208800089,120.284174543
INS160105141,5,2016-01-05 16:00:56.000,"A03000    ","807       ","三民區                 ",文樂街與文揚路口,"環保局                 ",解除管制,髒亂清除,渠反映該處有工地施工車輛掉落土塊導致揚塵，建請查處。,【主管解除管制】本案於01/05 17：25 三民東區清潔隊陳碧玲小姐回報，經人員到達現場，該業者已自備水車 清洗道路完畢，另有致電陳情人說明；並於01/06 14：09電覆陳情人，故解除管制。,NULL,2016-01-05 16:05:21.000,2016-01-06 14:11:18.000,22.646531995,120.34691693
INS160105140,5,2016-01-05 16:01:50.000,"B02000    ","807       ","三民區                 ",金山路80巷,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處水溝蓋旁有一大坑洞，巳有路人在此處受傷，現場有設立警示，建請儘速查處。,【主管解除管制】本案於01/09 05:34水利局市區排水一科李志明先生回報，該處已修復完成；本案不需回電故 解除管制。,NULL,2016-01-05 16:05:05.000,2016-01-09 19:00:26.000,22.6619144785,120.322741214
INS160105139,5,2016-01-05 15:52:14.000,"A03000    ","811       ","楠梓區                 ",後勁溪(往楠梓出海口),"環保局                 ",解除管制,空氣污染,渠反映該處溪內水色呈現黑色油沫，建請會同查處。,【主管解除管制】本案於01/05 17:14 環保局中區股蘇芳男先生回報，稽查人員於16:45到達，有電洽陳情人說 明，陳情人放心後不用會同，現場發現有黑色底泥上浮非浮油，為近日下雨導致沖刷河面及水溫變化影響，導致 底泥上浮，01/05水利局已派員處理；並於01/06 14：31電覆陳情人，故解除管制。,NULL,2016-01-05 15:54:15.000,2016-01-06 14:34:24.000,NULL,NULL
INS160105138,5,2016-01-05 15:47:19.000,"B02000    ","802       ","苓雅區                 ",武廟路146巷6號1樓,"水利局防洪維護科            ",解除管制,污水管阻塞(一),"渠反映該址屋後污水管阻塞,請查處。",【主管解除管制】本案於01/07 09:34 水利局汙水營運科 鄭婷云小姐回報，該處已修復改善完畢；並 於01/07 14：30電覆陳情人，故解除管制。,NULL,2016-01-05 15:50:24.000,2016-01-07 14:32:31.000,22.6314263198,120.327592595
INS160105137,5,2016-01-05 15:42:48.000,"B02000    ","807       ","三民區                 ",力行路24號旁邊,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處水溝蓋破損已兩天，恐生危險，建請查處。,【主管解除管制】本案於1/9 18:16電覆陳情人未果，故於2016/01/09 18:20簡訊回覆:陳先生您好， 您1月5日所反映溝蓋問題，本府水利局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有 疑問，歡迎您再電洽1999，謝謝！,NULL,2016-01-05 15:44:48.000,2016-01-09 18:20:23.000,22.639630481,120.290739215
INS160105136,5,2016-01-05 15:37:37.000,"A03000    ","813       ","左營區                 ",海平路與實踐路口,"環保局                 ",解除管制,髒亂清除,"渠反映該路口有多包垃圾包,請查處。",【主管解除管制】本案於01/05 16:59左營區清潔隊黃秀菊小姐回報，該處垃圾包皆已清除完畢；本案不需回電 故解除管制。,NULL,2016-01-05 15:40:29.000,2016-01-06 20:32:34.000,22.6903461526,120.291529733
INS160105135,5,2016-01-05 15:36:51.000,"A03000    ","813       ","左營區                 ",海平路與海德路口,"環保局                 ",解除管制,髒亂清除,"渠反映該路口號誌燈下有一垃圾包,請查處。",【主管解除管制】本案於01/05 16:15 左營區清潔隊&#40644;秀菊小姐回報，已清除完畢；本案不需回電故解除管制。,NULL,2016-01-05 15:40:59.000,2016-01-06 20:32:07.000,22.6863340851,120.288189765
INS160105134,5,2016-01-05 15:35:50.000,"A03000    ","820       ","岡山區                 ",介壽東路接安招路方向(往高速公路方向),"環保局                 ",解除管制,髒亂清除,渠反映該處檳榔攤附近，路面上有一木頭掉落，建請清除。,【主管解除管制】本案於01/05 16：24 岡山區清潔隊李偉彰先生回報，該處來回巡查未發現木頭；本案不需回 電故解除管制。,NULL,2016-01-05 15:39:30.000,2016-01-06 20:31:30.000,22.7866990011,120.316540629
INS160105133,5,2016-01-05 15:35:17.000,"A04000    ","830       ","鳳山區                 ",福祥街與三誠路交叉口,"交通局                 ",解除管制,號誌故障,渠反映該處綠燈故障，建請查處。,【主管解除管制】本案於01/05 18：59 交通局智慧運輸中心黃泰郎先生回報，已修復；本案不需回電故解除管 制。,NULL,2016-01-05 15:37:42.000,2016-01-06 20:30:10.000,22.5926173036,120.326193894
INS160105132,5,2016-01-05 15:33:44.000,"A04000    ","820       ","岡山區                 ",岡山路與成功路口,"交通局                 ",解除管制,號誌故障,渠反映現該路口號誌故障紅燈亮時綠燈也放亮，建請查處。,【主管解除管制】本案於01/05 18:44交通局智慧運輸中心黃泰郎先生回報，人員查看現場號誌皆正常，並無上 述狀況發生；本案不需回電故解除管制。,NULL,2016-01-05 15:35:50.000,2016-01-06 20:05:37.000,22.7998270877,120.294481501
INS160105131,5,2016-01-05 15:30:35.000,"B01000    ","806       ","前鎮區                 ",光華二路上與二聖一路口(二聖公園),"養工處                 ",解除管制,公園髒亂、佔用(一),"渠反映該公園內的垃圾已用黑色垃圾袋裝好多日仍未運離,造成惡臭,請查處。",【主管解除管制】本案於1/5 15:01養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，已將該處垃圾包清除完 畢；本案不需回電故解除管制。,NULL,2016-01-05 15:32:11.000,2016-01-06 19:25:54.000,22.6128903398,120.318075716
