行政區,地段,地號,公告土地現值
梓官區,蚵寮段,10510000,270
梓官區,新興段,10510000,1600
梓官區,公館段,10510000,2900
梓官區,典寶段,10510000,8400
梓官區,茄苳段,10510000,9300
梓官區,新甲段,10510000,9400
梓官區,同安段,10510000,9400
梓官區,梓信段,10510000,13300
梓官區,赤慈段,10510000,17500
梓官區,赤崁新段,10510000,17500
梓官區,梓中段,10510000,25000
梓官區,梓中段,10510001,25000
梓官區,梓中段,10510002,25000
梓官區,梓中段,10510003,25000
梓官區,蚵寮段,10520000,270
梓官區,新興段,10520000,1600
梓官區,公館段,10520000,2900
梓官區,典寶段,10520000,8400
梓官區,茄苳段,10520000,9300
梓官區,新甲段,10520000,9400
梓官區,同安段,10520000,9400
梓官區,梓信段,10520000,13300
梓官區,赤慈段,10520000,17500
梓官區,赤崁新段,10520000,17500
梓官區,梓中段,10520000,22586
梓官區,梓中段,10520001,25000
梓官區,蚵寮段,10530000,270
梓官區,新興段,10530000,1600
梓官區,公館段,10530000,2900
梓官區,赤慈段,10530000,8200
梓官區,典寶段,10530000,8400
梓官區,茄苳段,10530000,9300
梓官區,新甲段,10530000,9400
梓官區,同安段,10530000,9400
梓官區,梓信段,10530000,13300
梓官區,赤崁新段,10530000,17500
梓官區,梓中段,10530000,25000
梓官區,蚵寮段,10540000,270
梓官區,新興段,10540000,1600
梓官區,公館段,10540000,2900
梓官區,赤慈段,10540000,8200
梓官區,典寶段,10540000,8400
梓官區,茄苳段,10540000,9300
梓官區,新甲段,10540000,9400
梓官區,同安段,10540000,9400
梓官區,梓信段,10540000,13300
梓官區,赤崁新段,10540000,17500
梓官區,梓中段,10540000,25000
梓官區,新興段,10550000,1600
梓官區,公館段,10550000,2900
梓官區,蚵寮段,10550000,8000
梓官區,赤慈段,10550000,8200
梓官區,典寶段,10550000,8400
梓官區,茄苳段,10550000,9300
梓官區,新甲段,10550000,9400
梓官區,同安段,10550000,9400
梓官區,梓信段,10550000,13300
梓官區,赤崁新段,10550000,17500
梓官區,梓中段,10550000,25000
梓官區,蚵寮段,10560000,270
梓官區,新興段,10560000,1600
梓官區,公館段,10560000,2900
梓官區,赤慈段,10560000,8200
梓官區,典寶段,10560000,8400
梓官區,茄苳段,10560000,9300
梓官區,新甲段,10560000,9400
梓官區,同安段,10560000,9400
梓官區,梓信段,10560000,13300
梓官區,赤崁新段,10560000,17500
梓官區,梓中段,10560000,25000
梓官區,蚵寮段,10570000,270
梓官區,新興段,10570000,1600
梓官區,公館段,10570000,2900
梓官區,赤慈段,10570000,8200
梓官區,典寶段,10570000,8400
梓官區,茄苳段,10570000,9300
梓官區,新甲段,10570000,9400
梓官區,同安段,10570000,9400
梓官區,梓信段,10570000,13300
梓官區,赤崁新段,10570000,17500
梓官區,梓中段,10570000,25000
梓官區,蚵寮段,10580000,270
梓官區,新興段,10580000,1600
梓官區,赤慈段,10580000,8200
梓官區,典寶段,10580000,8400
梓官區,茄苳段,10580000,9300
梓官區,新甲段,10580000,9400
梓官區,同安段,10580000,9400
梓官區,梓信段,10580000,13300
梓官區,赤崁新段,10580000,17500
梓官區,梓中段,10580000,25000
梓官區,公館段,10580001,2900
梓官區,梓信段,10580001,13300
梓官區,梓信段,10580002,13300
梓官區,梓信段,10580003,13300
梓官區,梓信段,10580004,13300
梓官區,蚵寮段,10590000,270
梓官區,新興段,10590000,1600
梓官區,公館段,10590000,2900
梓官區,赤慈段,10590000,8200
梓官區,典寶段,10590000,8400
梓官區,茄苳段,10590000,9300
梓官區,新甲段,10590000,9400
梓官區,同安段,10590000,9400
梓官區,梓信段,10590000,13300
梓官區,赤崁新段,10590000,17500
梓官區,梓中段,10590000,23778
梓官區,梓中段,10590001,21752
梓官區,公館段,10590002,2900
梓官區,蚵寮段,10600000,270
梓官區,新興段,10600000,1600
梓官區,公館段,10600000,2900
梓官區,赤慈段,10600000,8200
梓官區,典寶段,10600000,8400
梓官區,茄苳段,10600000,9300
梓官區,新甲段,10600000,9400
梓官區,同安段,10600000,9400
梓官區,梓信段,10600000,13300
梓官區,赤崁新段,10600000,17500
梓官區,梓中段,10600000,19269
梓官區,新興段,10600001,1600
梓官區,蚵寮段,10610000,270
梓官區,新興段,10610000,1600
梓官區,公館段,10610000,2900
梓官區,赤慈段,10610000,8200
梓官區,典寶段,10610000,8400
梓官區,茄苳段,10610000,9300
梓官區,新甲段,10610000,9400
梓官區,同安段,10610000,9400
梓官區,梓信段,10610000,10334
梓官區,梓中段,10610000,15300
梓官區,赤崁新段,10610000,17500
梓官區,新興段,10610001,1600
梓官區,蚵寮段,10620000,270
梓官區,新興段,10620000,1600
梓官區,公館段,10620000,3600
梓官區,赤慈段,10620000,8200
梓官區,典寶段,10620000,8400
梓官區,茄苳段,10620000,9300
梓官區,新甲段,10620000,9400
梓官區,同安段,10620000,9400
梓官區,梓信段,10620000,13300
梓官區,梓中段,10620000,15300
梓官區,赤崁新段,10620000,17500
梓官區,新興段,10620001,1600
梓官區,梓信段,10620001,13300
梓官區,梓中段,10620001,15300
梓官區,新興段,10620002,1600
梓官區,梓信段,10620002,13300
梓官區,新興段,10620003,1600
梓官區,蚵寮段,10630000,270
梓官區,新興段,10630000,1600
梓官區,赤慈段,10630000,8200
梓官區,典寶段,10630000,8400
梓官區,茄苳段,10630000,9300
梓官區,新甲段,10630000,9400
梓官區,同安段,10630000,9400
梓官區,梓中段,10630000,15300
梓官區,赤崁新段,10630000,17500
梓官區,公館段,10630000,18000
梓官區,新興段,10630001,1600
梓官區,梓信段,10630001,13300
梓官區,蚵寮段,10640000,270
梓官區,新興段,10640000,1600
梓官區,赤慈段,10640000,8200
梓官區,典寶段,10640000,8400
梓官區,茄苳段,10640000,9300
梓官區,新甲段,10640000,9400
梓官區,同安段,10640000,9400
梓官區,梓信段,10640000,13300
梓官區,梓中段,10640000,15300
梓官區,赤崁新段,10640000,17500
梓官區,公館段,10640000,18000
梓官區,蚵寮段,10650000,270
梓官區,新興段,10650000,1600
梓官區,赤慈段,10650000,8200
梓官區,典寶段,10650000,8400
梓官區,茄苳段,10650000,9300
梓官區,新甲段,10650000,9400
梓官區,同安段,10650000,9400
梓官區,梓信段,10650000,13300
梓官區,梓中段,10650000,15300
梓官區,赤崁新段,10650000,17500
梓官區,公館段,10650000,18000
梓官區,蚵寮段,10660000,270
梓官區,新興段,10660000,1600
梓官區,赤慈段,10660000,8200
梓官區,典寶段,10660000,8400
梓官區,茄苳段,10660000,9300
梓官區,新甲段,10660000,9400
梓官區,同安段,10660000,9400
梓官區,梓信段,10660000,13300
梓官區,梓中段,10660000,15300
梓官區,赤崁新段,10660000,17500
梓官區,公館段,10660000,18000
梓官區,蚵寮段,10670000,270
梓官區,新興段,10670000,1600
梓官區,赤慈段,10670000,8200
梓官區,典寶段,10670000,8400
梓官區,茄苳段,10670000,9300
梓官區,新甲段,10670000,9400
梓官區,同安段,10670000,9400
梓官區,梓信段,10670000,13300
梓官區,梓中段,10670000,15300
梓官區,赤崁新段,10670000,17500
梓官區,公館段,10670000,18000
梓官區,蚵寮段,10680000,270
梓官區,新興段,10680000,1600
梓官區,公館段,10680000,3600
梓官區,赤慈段,10680000,8200
梓官區,典寶段,10680000,8400
梓官區,茄苳段,10680000,9300
梓官區,新甲段,10680000,9400
梓官區,同安段,10680000,9400
梓官區,梓信段,10680000,13300
梓官區,梓中段,10680000,15300
梓官區,赤崁新段,10680000,17500
梓官區,新興段,10680001,1600
梓官區,公館段,10680001,3600
梓官區,蚵寮段,10690000,270
梓官區,新興段,10690000,1600
梓官區,公館段,10690000,2900
梓官區,赤慈段,10690000,8200
梓官區,典寶段,10690000,8400
梓官區,茄苳段,10690000,9300
梓官區,新甲段,10690000,9400
梓官區,同安段,10690000,9400
梓官區,梓信段,10690000,13300
梓官區,梓中段,10690000,15300
梓官區,赤崁新段,10690000,17500
梓官區,梓中段,10690001,15300
梓官區,蚵寮段,10700000,270
梓官區,新興段,10700000,1600
梓官區,公館段,10700000,2900
梓官區,赤慈段,10700000,8200
梓官區,典寶段,10700000,8400
梓官區,茄苳段,10700000,9300
梓官區,新甲段,10700000,9400
梓官區,同安段,10700000,9400
梓官區,梓信段,10700000,13300
梓官區,梓中段,10700000,15300
梓官區,赤崁新段,10700000,17500
梓官區,公館段,10700001,6000
梓官區,蚵寮段,10710000,270
梓官區,新興段,10710000,1600
梓官區,公館段,10710000,2900
梓官區,赤慈段,10710000,8200
梓官區,典寶段,10710000,8400
梓官區,茄苳段,10710000,9300
梓官區,新甲段,10710000,9400
梓官區,同安段,10710000,9400
梓官區,梓信段,10710000,13300
梓官區,梓中段,10710000,15300
梓官區,赤崁新段,10710000,17500
梓官區,蚵寮段,10720000,270
梓官區,新興段,10720000,1600
梓官區,公館段,10720000,2900
梓官區,梓信段,10720000,3300
梓官區,赤慈段,10720000,8200
梓官區,典寶段,10720000,8400
梓官區,茄苳段,10720000,9300
梓官區,新甲段,10720000,9400
梓官區,同安段,10720000,9400
梓官區,梓中段,10720000,15300
梓官區,赤崁新段,10720000,17500
梓官區,梓信段,10720002,2000
梓官區,梓信段,10720003,3300
梓官區,蚵寮段,10730000,270
梓官區,新興段,10730000,1600
梓官區,公館段,10730000,2900
梓官區,梓信段,10730000,3300
梓官區,赤慈段,10730000,8200
梓官區,典寶段,10730000,8400
梓官區,茄苳段,10730000,9300
梓官區,新甲段,10730000,9400
梓官區,同安段,10730000,9400
梓官區,梓中段,10730000,15300
梓官區,赤崁新段,10730000,17500
梓官區,新興段,10730001,1600
梓官區,梓信段,10730001,3300
梓官區,蚵寮段,10740000,270
梓官區,新興段,10740000,1600
梓官區,公館段,10740000,2900
梓官區,梓信段,10740000,5304
梓官區,赤慈段,10740000,8200
梓官區,典寶段,10740000,8400
梓官區,茄苳段,10740000,9300
梓官區,新甲段,10740000,9400
梓官區,同安段,10740000,9400
梓官區,梓中段,10740000,15300
梓官區,赤崁新段,10740000,17500
梓官區,梓信段,10740001,2000
梓官區,蚵寮段,10750000,270
梓官區,新興段,10750000,1600
梓官區,梓信段,10750000,5075
梓官區,公館段,10750000,6000
梓官區,赤慈段,10750000,8200
梓官區,典寶段,10750000,8400
梓官區,茄苳段,10750000,9300
梓官區,新甲段,10750000,9400
梓官區,同安段,10750000,9400
梓官區,梓中段,10750000,15300
梓官區,赤崁新段,10750000,17500
梓官區,蚵寮段,10760000,270
梓官區,新興段,10760000,1600
梓官區,梓信段,10760000,3289
梓官區,公館段,10760000,6000
梓官區,赤慈段,10760000,8200
梓官區,典寶段,10760000,8400
梓官區,茄苳段,10760000,9300
梓官區,新甲段,10760000,9400
梓官區,同安段,10760000,9400
梓官區,梓中段,10760000,15300
梓官區,赤崁新段,10760000,17500
梓官區,新興段,10760001,1600
梓官區,赤慈段,10760001,8200
梓官區,新興段,10760002,1600
梓官區,蚵寮段,10770000,270
梓官區,新興段,10770000,1600
梓官區,梓信段,10770000,2182
梓官區,公館段,10770000,2900
梓官區,典寶段,10770000,8400
梓官區,茄苳段,10770000,9300
梓官區,新甲段,10770000,9400
梓官區,同安段,10770000,9400
梓官區,梓中段,10770000,15300
梓官區,赤崁新段,10770000,17500
梓官區,新興段,10770001,1600
梓官區,新興段,10770002,1600
梓官區,蚵寮段,10780000,270
梓官區,新興段,10780000,1600
梓官區,梓信段,10780000,2350
梓官區,公館段,10780000,2900
梓官區,典寶段,10780000,8400
梓官區,茄苳段,10780000,9300
梓官區,新甲段,10780000,9400
梓官區,同安段,10780000,9400
梓官區,梓中段,10780000,15300
梓官區,赤崁新段,10780000,17500
梓官區,蚵寮段,10790000,270
梓官區,新興段,10790000,1600
梓官區,梓信段,10790000,2000
梓官區,公館段,10790000,6000
梓官區,赤慈段,10790000,8200
梓官區,典寶段,10790000,8400
梓官區,茄苳段,10790000,9300
梓官區,新甲段,10790000,9400
梓官區,同安段,10790000,9400
梓官區,梓中段,10790000,15300
梓官區,赤崁新段,10790000,17500
梓官區,梓信段,10790002,3300
梓官區,蚵寮段,10800000,270
梓官區,新興段,10800000,1600
梓官區,梓信段,10800000,2000
梓官區,公館段,10800000,6000
梓官區,赤慈段,10800000,8200
梓官區,典寶段,10800000,8400
梓官區,茄苳段,10800000,9300
梓官區,新甲段,10800000,9400
梓官區,同安段,10800000,9400
梓官區,梓中段,10800000,15300
梓官區,赤崁新段,10800000,17500
梓官區,梓信段,10800002,3300
梓官區,蚵寮段,10810000,270
梓官區,新興段,10810000,1600
梓官區,梓信段,10810000,2000
梓官區,公館段,10810000,2900
梓官區,赤慈段,10810000,8200
梓官區,典寶段,10810000,8400
梓官區,茄苳段,10810000,9300
梓官區,新甲段,10810000,9400
梓官區,同安段,10810000,9400
梓官區,赤崁新段,10810000,17500
梓官區,梓中段,10810000,25000
梓官區,梓信段,10810001,2000
梓官區,蚵寮段,10820000,270
梓官區,新興段,10820000,1600
梓官區,梓信段,10820000,2000
梓官區,公館段,10820000,2900
梓官區,赤慈段,10820000,8200
梓官區,典寶段,10820000,8400
梓官區,茄苳段,10820000,9300
梓官區,新甲段,10820000,9400
梓官區,同安段,10820000,9400
梓官區,赤崁新段,10820000,17500
梓官區,梓中段,10820000,19228
梓官區,蚵寮段,10830000,270
梓官區,新興段,10830000,1600
梓官區,梓信段,10830000,2000
梓官區,公館段,10830000,6000
梓官區,赤慈段,10830000,8200
梓官區,典寶段,10830000,8400
梓官區,茄苳段,10830000,9300
梓官區,新甲段,10830000,9400
梓官區,同安段,10830000,9400
梓官區,赤崁新段,10830000,17500
梓官區,梓中段,10830000,20835
梓官區,蚵寮段,10840000,270
梓官區,新興段,10840000,1600
梓官區,梓信段,10840000,2000
梓官區,公館段,10840000,6000
梓官區,典寶段,10840000,8400
梓官區,茄苳段,10840000,9300
梓官區,新甲段,10840000,9400
梓官區,同安段,10840000,9400
梓官區,梓中段,10840000,15300
梓官區,赤崁新段,10840000,17500
梓官區,梓信段,10840001,2000
梓官區,蚵寮段,10850000,270
梓官區,新興段,10850000,1600
梓官區,梓信段,10850000,2000
梓官區,公館段,10850000,2900
梓官區,典寶段,10850000,8400
梓官區,茄苳段,10850000,9300
梓官區,新甲段,10850000,9400
梓官區,同安段,10850000,9400
梓官區,梓中段,10850000,15300
梓官區,赤崁新段,10850000,17500
梓官區,蚵寮段,10860000,270
梓官區,新興段,10860000,1600
梓官區,梓信段,10860000,2000
梓官區,公館段,10860000,6000
梓官區,赤慈段,10860000,8200
梓官區,典寶段,10860000,8400
梓官區,茄苳段,10860000,9300
梓官區,新甲段,10860000,9400
梓官區,同安段,10860000,9400
梓官區,梓中段,10860000,15300
梓官區,赤崁新段,10860000,17500
梓官區,新興段,10860001,1600
梓官區,新興段,10860002,1600
梓官區,新興段,10860003,1600
梓官區,新興段,10860004,1600
梓官區,新興段,10860005,1600
梓官區,蚵寮段,10870000,270
梓官區,新興段,10870000,1600
梓官區,梓信段,10870000,2000
梓官區,公館段,10870000,6000
梓官區,赤慈段,10870000,8200
梓官區,典寶段,10870000,8400
梓官區,茄苳段,10870000,9300
梓官區,新甲段,10870000,9400
梓官區,同安段,10870000,9400
梓官區,梓中段,10870000,15300
梓官區,赤崁新段,10870000,17500
梓官區,梓信段,10870001,2000
梓官區,蚵寮段,10880000,270
梓官區,新興段,10880000,1600
梓官區,梓信段,10880000,2000
梓官區,公館段,10880000,6000
梓官區,赤慈段,10880000,8200
梓官區,典寶段,10880000,8400
梓官區,茄苳段,10880000,9300
梓官區,新甲段,10880000,9400
梓官區,同安段,10880000,9400
梓官區,梓中段,10880000,15300
梓官區,赤崁新段,10880000,17500
梓官區,蚵寮段,10890000,270
梓官區,新興段,10890000,1600
梓官區,梓信段,10890000,4700
梓官區,公館段,10890000,6000
梓官區,赤慈段,10890000,8200
梓官區,典寶段,10890000,8400
梓官區,茄苳段,10890000,9300
梓官區,新甲段,10890000,9400
梓官區,同安段,10890000,9400
梓官區,梓中段,10890000,15300
梓官區,赤崁新段,10890000,17500
梓官區,蚵寮段,10900000,270
梓官區,新興段,10900000,1600
梓官區,梓信段,10900000,4700
梓官區,公館段,10900000,6000
梓官區,赤慈段,10900000,8200
梓官區,典寶段,10900000,8400
梓官區,茄苳段,10900000,9300
梓官區,新甲段,10900000,9400
梓官區,同安段,10900000,9400
梓官區,梓中段,10900000,15300
梓官區,赤崁新段,10900000,17500
梓官區,梓信段,10900001,4700
梓官區,蚵寮段,10910000,270
梓官區,新興段,10910000,1600
梓官區,公館段,10910000,6000
梓官區,赤慈段,10910000,8200
梓官區,典寶段,10910000,8400
梓官區,茄苳段,10910000,9300
梓官區,新甲段,10910000,9400
梓官區,同安段,10910000,9400
梓官區,梓中段,10910000,15300
梓官區,赤崁新段,10910000,17500
梓官區,蚵寮段,10920000,270
梓官區,新興段,10920000,1600
梓官區,公館段,10920000,6000
梓官區,赤慈段,10920000,8200
梓官區,典寶段,10920000,8400
梓官區,茄苳段,10920000,9300
梓官區,新甲段,10920000,9400
梓官區,同安段,10920000,9400
梓官區,梓中段,10920000,15300
梓官區,赤崁新段,10920000,17500
梓官區,蚵寮段,10930000,270
梓官區,新興段,10930000,1600
梓官區,公館段,10930000,6000
梓官區,赤慈段,10930000,8200
梓官區,典寶段,10930000,8400
梓官區,茄苳段,10930000,9300
梓官區,新甲段,10930000,9400
梓官區,同安段,10930000,9400
梓官區,梓中段,10930000,15300
梓官區,赤崁新段,10930000,17500
梓官區,蚵寮段,10940000,270
梓官區,新興段,10940000,1600
梓官區,公館段,10940000,6000
梓官區,赤慈段,10940000,8200
梓官區,典寶段,10940000,8400
梓官區,茄苳段,10940000,9300
梓官區,新甲段,10940000,9400
梓官區,同安段,10940000,9400
梓官區,梓中段,10940000,15300
梓官區,赤崁新段,10940000,17500
梓官區,新興段,10940001,1600
梓官區,梓中段,10940001,15300
梓官區,新興段,10940002,1600
梓官區,蚵寮段,10950000,270
梓官區,公館段,10950000,6000
梓官區,赤慈段,10950000,8200
梓官區,典寶段,10950000,8400
梓官區,茄苳段,10950000,9300
梓官區,新甲段,10950000,9400
梓官區,同安段,10950000,9400
梓官區,梓中段,10950000,15300
梓官區,赤崁新段,10950000,17500
梓官區,梓中段,10950001,15300
梓官區,梓中段,10950002,15300
梓官區,蚵寮段,10960000,270
梓官區,新興段,10960000,1600
梓官區,公館段,10960000,6000
梓官區,赤慈段,10960000,8200
梓官區,典寶段,10960000,8400
梓官區,茄苳段,10960000,9300
梓官區,新甲段,10960000,9400
梓官區,同安段,10960000,9400
梓官區,梓中段,10960000,15300
梓官區,赤崁新段,10960000,17500
梓官區,梓中段,10960001,15300
梓官區,新興段,10970000,1600
梓官區,公館段,10970000,6000
梓官區,蚵寮段,10970000,8000
梓官區,赤慈段,10970000,8200
梓官區,典寶段,10970000,8400
梓官區,茄苳段,10970000,9300
梓官區,新甲段,10970000,9400
梓官區,同安段,10970000,9400
梓官區,梓中段,10970000,15300
梓官區,赤崁新段,10970000,17500
梓官區,蚵寮段,10980000,270
梓官區,新興段,10980000,1600
梓官區,公館段,10980000,6000
梓官區,赤慈段,10980000,8200
梓官區,典寶段,10980000,8400
梓官區,茄苳段,10980000,9300
梓官區,新甲段,10980000,9400
梓官區,同安段,10980000,9400
梓官區,梓中段,10980000,15300
梓官區,赤崁新段,10980000,17500
梓官區,蚵寮段,10990000,270
梓官區,新興段,10990000,1600
梓官區,公館段,10990000,6000
梓官區,赤慈段,10990000,8200
梓官區,典寶段,10990000,8400
梓官區,茄苳段,10990000,9300
梓官區,新甲段,10990000,9400
梓官區,同安段,10990000,9400
梓官區,梓中段,10990000,15300
梓官區,赤崁新段,10990000,17500
梓官區,蚵寮段,11000000,270
梓官區,新興段,11000000,1600
梓官區,公館段,11000000,6000
梓官區,典寶段,11000000,8400
梓官區,茄苳段,11000000,9300
梓官區,新甲段,11000000,9400
梓官區,同安段,11000000,9400
梓官區,梓中段,11000000,15300
梓官區,赤慈段,11000000,17500
梓官區,赤崁新段,11000000,17500
梓官區,蚵寮段,11010000,270
梓官區,新興段,11010000,1600
梓官區,新甲段,11010000,3300
梓官區,公館段,11010000,6000
梓官區,典寶段,11010000,8400
梓官區,茄苳段,11010000,9300
梓官區,同安段,11010000,9400
梓官區,梓中段,11010000,15300
梓官區,赤慈段,11010000,17500
梓官區,赤崁新段,11010000,17500
梓官區,蚵寮段,11020000,270
梓官區,新興段,11020000,1600
梓官區,公館段,11020000,6000
梓官區,典寶段,11020000,8400
梓官區,茄苳段,11020000,9300
梓官區,新甲段,11020000,9400
梓官區,同安段,11020000,9400
梓官區,梓中段,11020000,15300
梓官區,赤慈段,11020000,17500
梓官區,赤崁新段,11020000,17500
梓官區,蚵寮段,11030000,270
梓官區,新興段,11030000,1600
梓官區,公館段,11030000,6000
梓官區,典寶段,11030000,8400
梓官區,茄苳段,11030000,9300
梓官區,新甲段,11030000,9400
梓官區,同安段,11030000,9400
梓官區,梓中段,11030000,15300
梓官區,赤慈段,11030000,17500
梓官區,赤崁新段,11030000,17500
梓官區,蚵寮段,11040000,270
梓官區,新興段,11040000,1600
梓官區,新甲段,11040000,3300
梓官區,公館段,11040000,6000
梓官區,典寶段,11040000,8400
梓官區,茄苳段,11040000,9300
梓官區,同安段,11040000,9400
梓官區,梓中段,11040000,15300
梓官區,赤慈段,11040000,17500
梓官區,赤崁新段,11040000,17500
梓官區,蚵寮段,11050000,270
梓官區,新興段,11050000,1600
梓官區,公館段,11050000,6000
梓官區,典寶段,11050000,8400
梓官區,茄苳段,11050000,9300
梓官區,新甲段,11050000,9400
梓官區,同安段,11050000,9400
梓官區,梓中段,11050000,15300
梓官區,赤慈段,11050000,17500
梓官區,赤崁新段,11050000,17500
梓官區,蚵寮段,11060000,270
梓官區,新興段,11060000,1600
梓官區,新甲段,11060000,3300
梓官區,公館段,11060000,6000
梓官區,赤慈段,11060000,8200
梓官區,典寶段,11060000,8400
梓官區,茄苳段,11060000,9300
梓官區,同安段,11060000,9400
梓官區,梓中段,11060000,15300
梓官區,赤崁新段,11060000,17500
梓官區,蚵寮段,11070000,270
梓官區,新興段,11070000,2700
梓官區,公館段,11070000,6000
梓官區,赤慈段,11070000,8200
梓官區,典寶段,11070000,8400
梓官區,茄苳段,11070000,9300
梓官區,新甲段,11070000,9400
梓官區,同安段,11070000,9400
梓官區,梓中段,11070000,15300
梓官區,赤崁新段,11070000,17500
梓官區,蚵寮段,11080000,270
梓官區,新興段,11080000,2700
梓官區,新甲段,11080000,3300
梓官區,公館段,11080000,6000
梓官區,赤慈段,11080000,8200
梓官區,典寶段,11080000,8400
梓官區,茄苳段,11080000,9300
梓官區,同安段,11080000,9400
梓官區,梓中段,11080000,15300
梓官區,赤崁新段,11080000,17500
梓官區,蚵寮段,11090000,270
梓官區,新興段,11090000,1800
梓官區,公館段,11090000,6000
梓官區,赤慈段,11090000,8200
梓官區,典寶段,11090000,8400
梓官區,茄苳段,11090000,9300
梓官區,新甲段,11090000,9400
梓官區,同安段,11090000,9400
梓官區,梓中段,11090000,15300
梓官區,赤崁新段,11090000,17500
梓官區,蚵寮段,11100000,270
梓官區,新興段,11100000,1800
梓官區,公館段,11100000,6000
梓官區,赤慈段,11100000,8200
梓官區,茄苳段,11100000,9300
梓官區,新甲段,11100000,9400
梓官區,同安段,11100000,9400
梓官區,梓中段,11100000,15300
梓官區,赤崁新段,11100000,17500
梓官區,典寶段,11100000,17800
梓官區,蚵寮段,11110000,270
梓官區,新興段,11110000,2900
梓官區,公館段,11110000,6000
梓官區,赤慈段,11110000,8200
梓官區,茄苳段,11110000,9300
梓官區,新甲段,11110000,9400
梓官區,同安段,11110000,9400
梓官區,梓中段,11110000,15300
梓官區,赤崁新段,11110000,17500
梓官區,典寶段,11110000,17800
梓官區,同安段,11110001,9400
梓官區,同安段,11110002,9400
梓官區,同安段,11110003,9400
梓官區,同安段,11110004,9400
梓官區,同安段,11110005,9400
梓官區,同安段,11110006,9400
梓官區,同安段,11110007,9400
梓官區,同安段,11110008,9400
梓官區,同安段,11110009,9400
梓官區,同安段,11110010,9400
梓官區,同安段,11110011,9400
梓官區,同安段,11110012,9400
梓官區,同安段,11110013,9400
梓官區,同安段,11110014,9400
梓官區,同安段,11110015,9400
梓官區,同安段,11110016,9400
梓官區,同安段,11110017,9400
梓官區,同安段,11110018,9400
梓官區,同安段,11110019,9400
梓官區,同安段,11110020,9400
梓官區,同安段,11110021,9400
梓官區,同安段,11110022,9400
梓官區,同安段,11110023,9400
梓官區,蚵寮段,11120000,270
梓官區,公館段,11120000,6000
梓官區,赤慈段,11120000,8200
梓官區,茄苳段,11120000,9300
梓官區,新甲段,11120000,9400
梓官區,同安段,11120000,9400
梓官區,梓中段,11120000,15300
梓官區,赤崁新段,11120000,17500
梓官區,典寶段,11120000,17800
梓官區,蚵寮段,11130000,270
梓官區,公館段,11130000,6000
梓官區,赤慈段,11130000,8200
梓官區,茄苳段,11130000,9300
梓官區,新甲段,11130000,9400
梓官區,同安段,11130000,9400
梓官區,梓中段,11130000,15300
梓官區,赤崁新段,11130000,17500
梓官區,典寶段,11130000,17800
梓官區,蚵寮段,11140000,270
梓官區,典寶段,11140000,4700
梓官區,公館段,11140000,6000
梓官區,赤慈段,11140000,8200
梓官區,茄苳段,11140000,9300
梓官區,新甲段,11140000,9400
梓官區,同安段,11140000,9400
梓官區,梓中段,11140000,15300
梓官區,赤崁新段,11140000,17500
梓官區,蚵寮段,11150000,270
梓官區,典寶段,11150000,4700
梓官區,公館段,11150000,6000
梓官區,赤慈段,11150000,8200
梓官區,茄苳段,11150000,9300
梓官區,同安段,11150000,9400
梓官區,梓中段,11150000,15300
梓官區,赤崁新段,11150000,17500
梓官區,蚵寮段,11160000,270
梓官區,典寶段,11160000,4700
梓官區,公館段,11160000,6000
梓官區,赤慈段,11160000,8200
梓官區,茄苳段,11160000,9300
梓官區,新甲段,11160000,9400
梓官區,同安段,11160000,9400
梓官區,梓中段,11160000,15300
梓官區,赤崁新段,11160000,17500
梓官區,蚵寮段,11170000,270
梓官區,典寶段,11170000,4700
梓官區,公館段,11170000,6000
梓官區,赤慈段,11170000,8200
梓官區,茄苳段,11170000,9300
梓官區,新甲段,11170000,9400
梓官區,同安段,11170000,9400
梓官區,梓中段,11170000,15300
梓官區,赤崁新段,11170000,17500
梓官區,蚵寮段,11180000,270
梓官區,典寶段,11180000,4700
梓官區,公館段,11180000,6000
梓官區,赤慈段,11180000,8200
梓官區,茄苳段,11180000,9300
梓官區,新甲段,11180000,9400
梓官區,同安段,11180000,9400
梓官區,梓中段,11180000,15300
梓官區,赤崁新段,11180000,17500
梓官區,蚵寮段,11190000,270
梓官區,典寶段,11190000,4700
梓官區,公館段,11190000,6000
梓官區,赤慈段,11190000,8200
梓官區,赤崁新段,11190000,8200
梓官區,茄苳段,11190000,9300
梓官區,新甲段,11190000,9400
梓官區,同安段,11190000,9400
梓官區,梓中段,11190000,15300
梓官區,蚵寮段,11200000,270
梓官區,典寶段,11200000,4700
梓官區,公館段,11200000,6000
梓官區,赤慈段,11200000,8200
梓官區,赤崁新段,11200000,8200
梓官區,茄苳段,11200000,9300
梓官區,新甲段,11200000,9400
梓官區,同安段,11200000,9400
梓官區,梓中段,11200000,15300
梓官區,典寶段,11210000,4700
梓官區,公館段,11210000,6000
梓官區,蚵寮段,11210000,8000
梓官區,赤慈段,11210000,8200
梓官區,赤崁新段,11210000,8200
梓官區,茄苳段,11210000,9300
梓官區,新甲段,11210000,9400
梓官區,同安段,11210000,9400
梓官區,梓中段,11210000,15300
梓官區,赤崁新段,11210001,8200
梓官區,蚵寮段,11220000,270
梓官區,典寶段,11220000,4700
梓官區,公館段,11220000,6000
梓官區,赤慈段,11220000,8200
梓官區,赤崁新段,11220000,8200
梓官區,茄苳段,11220000,9300
梓官區,新甲段,11220000,9400
